createdAt,value
2022-10-13T00:02:24.008Z,18.25
2022-10-13T00:04:53.824Z,23.33
2022-10-13T00:07:25.352Z,19.43
2022-10-13T00:09:55.127Z,18.43
2022-10-13T00:12:24.888Z,18.23
2022-10-13T00:14:54.933Z,24.70
2022-10-13T00:17:24.841Z,19.03
2022-10-13T00:19:54.601Z,21.23
2022-10-13T00:22:24.501Z,19.60
2022-10-13T00:24:54.878Z,21.67
2022-10-13T00:27:25.209Z,21.97
2022-10-13T00:29:54.650Z,21.50
2022-10-13T00:32:24.649Z,24.90
2022-10-13T00:34:54.488Z,23.70
2022-10-13T00:37:24.708Z,25.07
2022-10-13T00:39:54.460Z,20.90
2022-10-13T00:42:27.198Z,22.13
2022-10-13T00:45:20.923Z,21.63
2022-10-13T00:47:53.704Z,23.73
2022-10-13T00:50:26.485Z,19.40
2022-10-13T00:52:58.153Z,21.23
2022-10-13T00:55:31.236Z,21.33
2022-10-13T00:58:05.388Z,21.30
2022-10-13T01:00:36.482Z,27.40
2022-10-13T01:03:06.370Z,20.57
2022-10-13T01:05:37.247Z,18.55
2022-10-13T01:08:07.937Z,19.07
2022-10-13T01:11:00.153Z,20.10
2022-10-13T01:13:52.472Z,23.30
2022-10-13T01:16:38.920Z,23.77
2022-10-13T01:19:43.404Z,20.52
2022-10-13T01:22:30.618Z,20.00
2022-10-13T01:25:06.107Z,19.07
2022-10-13T01:27:55.267Z,16.33
2022-10-13T01:30:24.815Z,28.30
2022-10-13T01:33:00.302Z,20.90
2022-10-13T01:35:36.108Z,20.10
2022-10-13T01:44:27.761Z,19.50
2022-10-13T01:46:58.050Z,19.43
2022-10-13T01:49:31.139Z,23.27
2022-10-13T01:52:04.002Z,19.77
2022-10-13T01:54:34.479Z,20.10
2022-10-13T01:57:04.310Z,21.80
2022-10-13T01:59:36.769Z,23.30
2022-10-13T02:02:16.066Z,21.97
2022-10-13T02:04:52.436Z,21.75
2022-10-13T02:07:30.491Z,23.40
2022-10-13T02:10:08.694Z,16.95
2022-10-13T02:12:53.269Z,24.17
2022-10-13T02:15:28.371Z,19.77
2022-10-13T02:18:01.802Z,23.47
2022-10-13T02:20:32.869Z,21.93
2022-10-13T02:23:06.090Z,25.50
2022-10-13T02:25:37.713Z,21.95
2022-10-13T02:28:10.130Z,22.60
2022-10-13T02:30:42.401Z,23.80
2022-10-13T02:33:13.598Z,22.53
2022-10-13T02:35:44.398Z,28.00
2022-10-13T02:38:15.245Z,26.62
2022-10-13T02:40:45.135Z,21.00
2022-10-13T02:43:14.899Z,21.83
2022-10-13T02:45:44.916Z,22.07
2022-10-13T02:48:14.705Z,24.23
2022-10-13T02:50:44.486Z,17.93
2022-10-13T02:53:14.345Z,22.03
2022-10-13T02:55:44.089Z,22.50
2022-10-13T02:58:13.541Z,27.52
2022-10-13T03:00:43.113Z,24.80
2022-10-13T03:03:13.571Z,25.20
2022-10-13T03:05:44.854Z,22.57
2022-10-13T03:08:15.305Z,19.60
2022-10-13T03:10:45.628Z,20.65
2022-10-13T03:13:15.362Z,22.33
2022-10-13T03:15:45.132Z,29.83
2022-10-13T03:18:15.985Z,23.87
2022-10-13T03:20:45.775Z,23.47
2022-10-13T03:23:15.678Z,21.50
2022-10-13T03:25:45.476Z,20.47
2022-10-13T03:28:15.257Z,24.00
2022-10-13T03:30:45.502Z,24.17
2022-10-13T03:33:15.388Z,18.50
2022-10-13T03:35:45.159Z,18.93
2022-10-13T03:38:14.665Z,22.00
2022-10-13T03:40:44.449Z,25.10
2022-10-13T03:43:14.477Z,20.43
2022-10-13T03:45:44.325Z,22.20
2022-10-13T03:48:14.716Z,16.62
2022-10-13T03:50:44.484Z,21.47
2022-10-13T03:53:14.254Z,20.60
2022-10-13T03:55:45.926Z,20.93
2022-10-13T03:58:15.660Z,19.60
2022-10-13T04:00:47.834Z,22.93
2022-10-13T04:03:19.483Z,27.50
2022-10-13T04:05:49.419Z,24.10
2022-10-13T04:08:18.857Z,24.40
2022-10-13T04:10:48.606Z,19.57
2022-10-13T04:13:21.255Z,18.93
2022-10-13T04:15:53.030Z,19.32
2022-10-13T04:18:22.796Z,27.33
2022-10-13T04:20:52.528Z,23.87
2022-10-13T04:23:22.363Z,23.73
2022-10-13T04:25:52.273Z,20.60
2022-10-13T04:28:22.036Z,21.80
2022-10-13T04:30:51.858Z,21.73
2022-10-13T04:33:21.747Z,21.47
2022-10-13T04:35:51.850Z,16.77
2022-10-13T04:38:21.618Z,23.07
2022-10-13T04:40:51.536Z,22.03
2022-10-13T04:43:21.041Z,23.30
2022-10-13T04:45:51.094Z,20.20
2022-10-13T04:48:20.863Z,23.20
2022-10-13T04:50:53.684Z,22.53
2022-10-13T04:53:23.617Z,21.97
2022-10-13T04:55:53.368Z,18.90
2022-10-13T04:58:22.885Z,21.17
2022-10-13T05:00:54.867Z,24.50
2022-10-13T05:03:26.048Z,24.10
2022-10-13T05:05:55.771Z,23.50
2022-10-13T05:08:25.592Z,32.77
2022-10-13T05:11:00.579Z,23.47
2022-10-13T05:13:31.097Z,23.60
2022-10-13T05:16:00.967Z,24.83
2022-10-13T05:18:31.041Z,23.95
2022-10-13T05:21:12.816Z,26.48
2022-10-13T05:23:43.118Z,23.98
2022-10-13T05:26:18.077Z,27.40
2022-10-13T05:28:47.872Z,24.00
2022-10-13T05:31:20.752Z,21.77
2022-10-13T05:33:52.015Z,25.30
2022-10-13T05:36:27.392Z,21.60
2022-10-13T05:38:59.509Z,20.77
2022-10-13T05:41:30.708Z,25.43
2022-10-13T05:44:09.022Z,23.67
2022-10-13T05:46:40.462Z,21.37
2022-10-13T05:49:11.009Z,22.20
2022-10-13T05:51:43.793Z,22.80
2022-10-13T05:54:23.202Z,25.20
2022-10-13T05:57:04.878Z,21.45
2022-10-13T05:59:37.606Z,22.07
2022-10-13T06:02:11.380Z,27.15
2022-10-13T06:04:44.166Z,29.17
2022-10-13T06:07:14.778Z,23.57
2022-10-13T06:09:44.618Z,21.50
2022-10-13T06:12:14.369Z,22.03
2022-10-13T06:14:44.130Z,24.93
2022-10-13T06:17:14.095Z,23.83
2022-10-13T06:19:45.571Z,22.50
2022-10-13T06:22:15.593Z,24.60
2022-10-13T06:24:46.792Z,20.40
2022-10-13T06:27:16.269Z,26.50
2022-10-13T06:29:46.384Z,22.03
2022-10-13T06:32:16.138Z,22.37
2022-10-13T06:34:45.901Z,20.10
2022-10-13T06:37:15.488Z,23.90
2022-10-13T06:39:45.236Z,23.73
2022-10-13T06:42:15.007Z,20.50
2022-10-13T06:44:44.774Z,19.90
2022-10-13T06:47:14.600Z,21.30
2022-10-13T06:49:44.657Z,22.98
2022-10-13T06:52:14.986Z,24.13
2022-10-13T06:54:44.712Z,28.70
2022-10-13T06:57:14.833Z,20.60
2022-10-13T06:59:44.673Z,22.37
2022-10-13T07:02:14.583Z,23.07
2022-10-13T07:04:44.475Z,22.13
2022-10-13T07:07:14.833Z,27.77
2022-10-13T07:09:44.579Z,26.87
2022-10-13T07:12:15.964Z,20.43
2022-10-13T07:14:45.756Z,24.30
2022-10-13T07:17:15.469Z,21.80
2022-10-13T07:19:46.853Z,26.73
2022-10-13T07:22:16.681Z,26.60
2022-10-13T07:24:46.416Z,24.53
2022-10-13T07:27:15.911Z,22.35
2022-10-13T07:29:45.658Z,26.90
2022-10-13T07:32:15.610Z,25.93
2022-10-13T07:34:45.190Z,29.70
2022-10-13T07:37:14.932Z,23.83
2022-10-13T07:39:44.702Z,26.77
2022-10-13T07:42:14.259Z,22.95
2022-10-13T07:44:43.704Z,26.12
2022-10-13T07:47:13.457Z,27.43
2022-10-13T07:49:44.120Z,27.35
2022-10-13T07:52:13.886Z,21.87
2022-10-13T07:54:43.660Z,28.73
2022-10-13T07:57:13.114Z,28.42
2022-10-13T07:59:42.869Z,26.07
2022-10-13T08:02:14.665Z,29.52
2022-10-13T08:04:44.196Z,24.40
2022-10-13T08:07:13.943Z,24.67
2022-10-13T08:09:43.952Z,25.07
2022-10-13T08:12:13.745Z,23.80
2022-10-13T08:14:43.908Z,28.67
2022-10-13T08:17:14.906Z,28.00
2022-10-13T08:19:44.666Z,30.43
2022-10-13T08:22:14.447Z,26.03
2022-10-13T08:24:44.192Z,29.37
2022-10-13T08:27:17.358Z,25.37
2022-10-13T08:29:47.385Z,24.07
2022-10-13T08:32:19.759Z,23.57
2022-10-13T08:34:50.242Z,24.00
2022-10-13T08:37:21.818Z,26.17
2022-10-13T08:39:51.600Z,26.17
2022-10-13T08:42:22.805Z,23.77
2022-10-13T08:47:41.692Z,30.67
2022-10-13T08:50:27.045Z,28.60
2022-10-13T08:53:05.757Z,21.67
2022-10-13T08:55:44.761Z,27.87
2022-10-13T08:58:17.678Z,25.10
2022-10-13T09:00:47.480Z,25.10
2022-10-13T09:03:26.089Z,24.67
2022-10-13T09:06:19.602Z,24.33
2022-10-13T09:09:09.306Z,24.93
2022-10-13T09:11:44.584Z,25.23
2022-10-13T09:14:34.922Z,23.70
2022-10-13T09:17:23.480Z,24.93
2022-10-13T09:20:07.853Z,24.13
2022-10-13T09:22:41.189Z,26.33
2022-10-13T09:25:20.459Z,22.48
2022-10-13T09:27:57.647Z,26.00
2022-10-13T09:30:35.748Z,24.47
2022-10-13T09:33:14.570Z,23.27
2022-10-13T09:36:06.844Z,22.37
2022-10-13T09:38:36.681Z,22.60
2022-10-13T09:41:15.342Z,24.13
2022-10-13T09:43:51.068Z,22.37
2022-10-13T09:46:52.368Z,22.10
2022-10-13T09:49:38.800Z,21.67
2022-10-13T09:52:15.001Z,21.77
2022-10-13T09:54:51.017Z,23.43
2022-10-13T09:57:35.847Z,19.95
2022-10-13T10:00:14.912Z,24.33
2022-10-13T10:02:47.681Z,20.77
2022-10-13T10:05:25.996Z,22.77
2022-10-13T10:08:03.437Z,20.20
2022-10-13T10:10:41.067Z,24.67
2022-10-13T10:13:13.259Z,19.40
2022-10-13T10:15:54.560Z,23.13
2022-10-13T10:18:32.936Z,21.37
2022-10-13T10:21:11.649Z,19.80
2022-10-13T10:23:50.393Z,20.13
2022-10-13T10:26:32.444Z,19.50
2022-10-13T10:29:19.208Z,27.53
2022-10-13T10:31:58.257Z,19.15
2022-10-13T10:34:33.851Z,18.43
2022-10-13T10:37:09.009Z,19.70
2022-10-13T10:39:44.484Z,24.73
2022-10-13T10:42:42.367Z,21.48
2022-10-13T10:45:17.445Z,26.40
2022-10-13T10:47:52.270Z,23.23
2022-10-13T10:50:24.095Z,28.70
2022-10-13T10:53:29.617Z,26.80
2022-10-13T10:56:06.277Z,26.83
2022-10-13T10:58:44.102Z,24.27
2022-10-13T11:01:16.944Z,26.57
2022-10-13T11:04:04.327Z,29.27
2022-10-13T11:06:38.421Z,24.83
2022-10-13T11:09:10.052Z,26.87
2022-10-13T11:11:42.419Z,25.97
2022-10-13T11:14:27.693Z,28.77
2022-10-13T11:17:09.412Z,28.10
2022-10-13T11:19:40.694Z,31.80
2022-10-13T11:22:16.980Z,29.18
2022-10-13T11:24:49.241Z,31.37
2022-10-13T11:27:30.887Z,27.67
2022-10-13T11:30:02.541Z,29.35
2022-10-13T11:32:37.272Z,35.17
2022-10-13T11:35:11.262Z,34.73
2022-10-13T11:38:00.878Z,33.17
2022-10-13T11:40:46.029Z,31.80
2022-10-13T11:43:21.752Z,32.13
2022-10-13T11:46:00.047Z,26.23
2022-10-13T11:48:35.948Z,27.93
2022-10-13T11:51:18.936Z,31.52
2022-10-13T11:53:57.332Z,24.70
2022-10-13T11:56:51.394Z,30.25
2022-10-13T11:59:30.938Z,28.70
2022-10-13T12:02:09.418Z,29.30
2022-10-13T12:04:46.293Z,35.70
2022-10-13T12:07:15.991Z,24.20
2022-10-13T12:09:57.003Z,34.13
2022-10-13T12:12:28.249Z,27.50
2022-10-13T12:15:01.131Z,28.87
2022-10-13T12:17:32.891Z,28.03
2022-10-13T12:20:05.348Z,24.13
2022-10-13T12:22:40.037Z,26.07
2022-10-13T12:25:08.928Z,26.83
2022-10-13T12:27:44.661Z,23.43
2022-10-13T12:30:26.753Z,22.66
2022-10-13T12:32:59.742Z,28.03
2022-10-13T12:35:32.531Z,25.10
2022-10-13T12:38:05.139Z,24.25
2022-10-13T12:40:36.408Z,23.10
2022-10-13T12:43:06.482Z,29.30
2022-10-13T12:45:36.949Z,22.20
2022-10-13T12:48:09.899Z,22.50
2022-10-13T12:50:39.990Z,28.63
2022-10-13T12:53:15.482Z,25.10
2022-10-13T12:55:55.349Z,25.80
2022-10-13T12:58:30.974Z,25.80
2022-10-13T13:01:06.418Z,27.42
2022-10-13T13:03:38.353Z,25.17
2022-10-13T13:06:18.251Z,26.33
2022-10-13T13:08:48.253Z,24.57
2022-10-13T13:11:23.352Z,23.57
2022-10-13T13:13:57.505Z,25.00
2022-10-13T13:16:27.046Z,25.23
2022-10-13T13:18:57.037Z,28.87
2022-10-13T13:21:26.495Z,23.70
2022-10-13T13:23:56.280Z,28.10
2022-10-13T13:26:25.953Z,23.12
2022-10-13T13:28:57.247Z,26.03
2022-10-13T13:31:27.666Z,23.85
2022-10-13T13:33:57.731Z,23.55
2022-10-13T13:36:28.094Z,25.13
2022-10-13T13:38:57.857Z,20.90
2022-10-13T13:41:29.325Z,27.57
2022-10-13T13:43:59.267Z,24.27
2022-10-13T13:46:29.263Z,19.60
2022-10-13T13:48:59.560Z,23.27
2022-10-13T13:51:29.452Z,27.07
2022-10-13T13:53:59.227Z,24.97
2022-10-13T13:56:29.070Z,24.73
2022-10-13T13:58:58.826Z,23.07
2022-10-13T14:01:30.351Z,23.97
2022-10-13T14:04:00.122Z,26.60
2022-10-13T14:06:29.963Z,25.13
2022-10-13T14:08:59.719Z,25.40
2022-10-13T14:11:29.485Z,24.77
2022-10-13T14:14:01.551Z,25.83
2022-10-13T14:16:31.348Z,25.33
2022-10-13T14:19:01.474Z,24.00
2022-10-13T14:21:31.245Z,22.40
2022-10-13T14:24:00.998Z,31.43
2022-10-13T14:26:31.022Z,28.17
2022-10-13T14:29:01.165Z,23.93
2022-10-13T14:31:31.151Z,28.90
2022-10-13T14:34:03.577Z,27.07
2022-10-13T14:36:34.971Z,26.10
2022-10-13T14:39:05.405Z,28.10
2022-10-13T14:41:35.496Z,25.35
2022-10-13T14:44:06.828Z,25.63
2022-10-13T14:46:36.323Z,27.15
2022-10-13T14:49:06.066Z,30.33
2022-10-13T14:51:36.481Z,40.17
2022-10-13T14:54:08.253Z,24.65
2022-10-13T14:56:38.117Z,30.73
2022-10-13T14:59:08.471Z,34.10
2022-10-13T15:01:42.412Z,31.10
2022-10-13T15:04:12.239Z,33.03
2022-10-13T15:06:42.458Z,26.87
2022-10-13T15:09:12.675Z,28.37
2022-10-13T15:11:42.577Z,31.27
2022-10-13T15:14:12.050Z,30.47
2022-10-13T15:16:41.809Z,32.73
2022-10-13T15:19:11.549Z,29.43
2022-10-13T15:21:41.632Z,26.10
2022-10-13T15:24:12.463Z,30.05
2022-10-13T15:26:43.911Z,30.93
2022-10-13T15:29:13.667Z,33.03
2022-10-13T15:31:43.405Z,23.83
2022-10-13T15:34:13.188Z,26.87
2022-10-13T15:36:42.931Z,36.63
2022-10-13T15:39:12.711Z,28.17
2022-10-13T15:41:42.483Z,29.77
2022-10-13T15:44:12.869Z,30.00
2022-10-13T15:47:05.433Z,26.90
2022-10-13T15:49:14.132Z,29.37
2022-10-13T15:51:44.193Z,30.08
2022-10-13T15:54:13.959Z,31.25
2022-10-13T15:56:44.207Z,26.60
2022-10-13T15:59:14.016Z,27.33
2022-10-13T16:01:43.801Z,30.57
2022-10-13T16:04:13.691Z,27.55
2022-10-13T16:06:43.744Z,31.65
2022-10-13T16:09:13.498Z,32.13
2022-10-13T16:11:43.545Z,27.60
2022-10-13T16:14:13.489Z,26.90
2022-10-13T16:16:43.242Z,36.30
2022-10-13T16:19:13.035Z,31.53
2022-10-13T16:21:43.053Z,31.70
2022-10-13T16:24:12.506Z,33.25
2022-10-13T16:26:42.255Z,31.37
2022-10-13T16:29:12.161Z,31.43
2022-10-13T16:31:41.972Z,29.27
2022-10-13T16:34:12.569Z,31.25
2022-10-13T16:36:42.308Z,36.73
2022-10-13T16:39:12.357Z,31.13
2022-10-13T16:41:42.486Z,33.20
2022-10-13T16:44:11.925Z,29.97
2022-10-13T16:46:42.934Z,27.77
2022-10-13T16:49:13.333Z,33.20
2022-10-13T16:51:43.103Z,32.07
2022-10-13T16:54:12.859Z,32.20
2022-10-13T16:56:42.594Z,34.30
2022-10-13T16:59:12.182Z,32.58
2022-10-13T17:01:42.219Z,32.00
2022-10-13T17:04:11.869Z,33.73
2022-10-13T17:06:41.792Z,31.47
2022-10-13T17:09:11.804Z,36.80
2022-10-13T17:11:43.389Z,33.43
2022-10-13T17:14:13.260Z,38.57
2022-10-13T17:16:44.065Z,37.40
2022-10-13T17:19:13.806Z,32.53
2022-10-13T17:21:45.461Z,33.17
2022-10-13T17:24:16.913Z,34.87
2022-10-13T17:26:46.729Z,32.30
2022-10-13T17:29:16.839Z,37.03
2022-10-13T17:31:46.605Z,31.93
2022-10-13T17:34:16.410Z,38.83
2022-10-13T17:36:46.208Z,40.33
2022-10-13T17:39:17.502Z,37.80
2022-10-13T17:41:47.263Z,39.00
2022-10-13T17:44:18.680Z,34.10
2022-10-13T17:46:50.078Z,35.15
2022-10-13T17:49:19.888Z,35.07
2022-10-13T17:51:52.740Z,33.00
2022-10-13T17:54:23.014Z,33.40
2022-10-13T17:56:54.264Z,38.00
2022-10-13T17:59:24.349Z,33.90
2022-10-13T18:01:54.307Z,39.17
2022-10-13T18:04:24.345Z,39.67
2022-10-13T18:06:54.478Z,35.50
2022-10-13T18:09:24.699Z,39.90
2022-10-13T18:11:55.239Z,43.43
2022-10-13T18:14:25.413Z,39.67
2022-10-13T18:16:55.410Z,38.50
2022-10-13T18:19:25.146Z,42.27
2022-10-13T18:21:55.249Z,37.90
2022-10-13T18:24:25.071Z,40.57
2022-10-13T18:26:55.137Z,42.17
2022-10-13T18:29:25.903Z,44.87
2022-10-13T18:31:59.163Z,42.70
2022-10-13T18:34:29.008Z,35.23
2022-10-13T18:36:58.775Z,42.17
2022-10-13T18:39:30.032Z,37.58
2022-10-13T18:41:59.482Z,38.05
2022-10-13T18:44:30.942Z,46.60
2022-10-13T18:47:00.704Z,38.57
2022-10-13T18:49:33.164Z,41.80
2022-10-13T18:52:03.252Z,39.13
2022-10-13T18:54:33.130Z,41.30
2022-10-13T18:57:02.882Z,43.47
2022-10-13T18:59:34.082Z,40.70
2022-10-13T19:02:04.888Z,44.07
2022-10-13T19:04:36.589Z,42.47
2022-10-13T19:07:06.407Z,42.20
2022-10-13T19:09:36.245Z,45.30
2022-10-13T19:12:08.252Z,39.50
2022-10-13T19:14:38.082Z,42.67
2022-10-13T19:17:07.872Z,42.70
2022-10-13T19:19:38.921Z,44.93
2022-10-13T19:22:11.183Z,40.64
2022-10-13T19:24:40.955Z,42.13
2022-10-13T19:27:10.688Z,41.13
2022-10-13T19:29:41.518Z,42.33
2022-10-13T19:32:11.589Z,45.40
2022-10-13T19:34:41.635Z,48.75
2022-10-13T19:37:13.087Z,42.23
2022-10-13T19:39:42.836Z,43.07
2022-10-13T19:42:12.633Z,42.35
2022-10-13T19:44:42.378Z,42.17
2022-10-13T19:47:12.121Z,41.77
2022-10-13T19:49:42.046Z,47.67
2022-10-13T19:52:11.742Z,46.10
2022-10-13T19:54:42.159Z,42.23
2022-10-13T19:57:11.913Z,43.50
2022-10-13T19:59:46.707Z,41.40
2022-10-13T20:02:13.041Z,40.67
2022-10-13T20:04:42.803Z,36.27
2022-10-13T20:07:12.558Z,34.20
2022-10-13T20:09:42.383Z,33.83
2022-10-13T20:12:12.094Z,31.80
2022-10-13T20:14:42.497Z,37.23
2022-10-13T20:17:12.232Z,38.47
2022-10-13T20:19:43.271Z,43.00
2022-10-13T20:22:13.309Z,45.65
2022-10-13T20:24:43.073Z,48.53
2022-10-13T20:27:12.834Z,43.80
2022-10-13T20:29:42.749Z,42.70
2022-10-13T20:32:12.308Z,61.25
2022-10-13T20:34:42.379Z,44.57
2022-10-13T20:37:12.300Z,55.90
2022-10-13T20:39:42.052Z,71.27
2022-10-13T20:42:12.271Z,56.85
2022-10-13T20:44:42.039Z,58.50
2022-10-13T20:47:11.784Z,66.03
2022-10-13T20:49:41.296Z,52.00
2022-10-13T20:52:11.518Z,55.98
2022-10-13T20:54:41.567Z,70.00
2022-10-13T20:57:11.614Z,59.08
2022-10-13T20:59:41.657Z,78.75
2022-10-13T21:02:13.898Z,67.72
2022-10-13T21:04:43.613Z,60.80
2022-10-13T21:07:13.083Z,78.30
2022-10-13T21:09:42.833Z,62.27
2022-10-13T21:12:12.335Z,64.30
2022-10-13T21:14:42.083Z,69.17
2022-10-13T21:17:11.828Z,71.83
2022-10-13T21:19:41.268Z,77.12
2022-10-13T21:22:11.879Z,74.56
2022-10-13T21:24:41.610Z,68.67
2022-10-13T21:27:11.121Z,80.60
2022-10-13T21:29:40.632Z,79.45
2022-10-13T21:32:11.480Z,67.20
2022-10-13T21:34:41.975Z,69.17
2022-10-13T21:37:11.722Z,73.90
2022-10-13T21:39:41.552Z,73.70
2022-10-13T21:42:12.029Z,74.60
2022-10-13T21:44:41.763Z,75.47
2022-10-13T21:47:11.516Z,75.63
2022-10-13T21:49:41.562Z,77.87
2022-10-13T21:52:11.931Z,67.58
2022-10-13T21:54:42.005Z,71.03
2022-10-13T21:57:11.764Z,79.47
2022-10-13T21:59:41.568Z,68.87
2022-10-13T22:02:11.911Z,73.95
2022-10-13T22:04:41.658Z,66.50
2022-10-13T22:07:11.403Z,69.30
2022-10-13T22:09:41.216Z,68.13
2022-10-13T22:12:11.913Z,70.88
2022-10-13T22:14:41.736Z,61.97
2022-10-13T22:17:11.551Z,64.47
2022-10-13T22:19:41.735Z,71.95
2022-10-13T22:22:11.522Z,60.60
2022-10-13T22:24:41.360Z,62.73
2022-10-13T22:27:11.100Z,79.23
2022-10-13T22:29:40.841Z,61.30
2022-10-13T22:32:11.370Z,54.18
2022-10-13T22:34:41.186Z,82.20
2022-10-13T22:37:10.932Z,62.03
2022-10-13T22:39:40.679Z,74.50
2022-10-13T22:42:13.198Z,88.83
2022-10-13T22:44:42.962Z,76.63
2022-10-13T22:47:12.718Z,66.07
2022-10-13T22:49:42.759Z,64.27
2022-10-13T22:52:13.068Z,66.55
2022-10-13T22:54:42.805Z,56.83
2022-10-13T22:57:12.579Z,53.87
2022-10-13T22:59:42.622Z,54.38
2022-10-13T23:02:12.374Z,48.40
2022-10-13T23:04:42.763Z,105.92
2022-10-13T23:07:12.584Z,60.50
2022-10-13T23:09:42.467Z,44.30
2022-10-13T23:12:12.227Z,46.68
2022-10-13T23:14:41.988Z,48.73
2022-10-13T23:17:11.749Z,85.77
2022-10-13T23:19:41.480Z,59.73
2022-10-13T23:22:11.891Z,41.32
2022-10-13T23:24:41.642Z,47.97
2022-10-13T23:27:11.476Z,51.53
2022-10-13T23:29:41.230Z,42.53
2022-10-13T23:32:12.846Z,38.24
2022-10-13T23:34:44.761Z,49.18
2022-10-13T23:37:15.673Z,42.48
2022-10-13T23:39:45.762Z,37.80
2022-10-13T23:42:15.433Z,43.45
2022-10-13T23:44:45.206Z,49.07
2022-10-13T23:47:14.956Z,47.77
2022-10-13T23:49:44.712Z,68.50
2022-10-13T23:52:14.525Z,45.10
2022-10-13T23:54:44.331Z,68.40
2022-10-13T23:57:15.605Z,44.13
2022-10-13T23:59:45.366Z,49.60
