createdAt,value
2016-12-16T00:00:32.450Z,99.99
2016-12-16T00:01:32.425Z,99.99
2016-12-16T00:02:32.408Z,99.99
2016-12-16T00:03:32.386Z,99.99
2016-12-16T00:04:32.362Z,99.99
2016-12-16T00:05:32.350Z,99.99
2016-12-16T00:06:32.321Z,99.99
2016-12-16T00:07:32.302Z,99.99
2016-12-16T00:08:32.282Z,99.99
2016-12-16T00:09:32.259Z,99.99
2016-12-16T00:10:32.234Z,99.99
2016-12-16T00:11:32.217Z,99.99
2016-12-16T00:12:32.195Z,99.99
2016-12-16T00:13:32.179Z,99.99
2016-12-16T00:14:32.150Z,99.99
2016-12-16T00:15:32.134Z,99.99
2016-12-16T00:16:32.112Z,99.99
2016-12-16T00:17:32.091Z,99.99
2016-12-16T00:18:32.381Z,99.99
2016-12-16T00:19:32.249Z,99.99
2016-12-16T00:20:32.025Z,99.99
2016-12-16T00:21:32.002Z,99.99
2016-12-16T00:22:31.983Z,99.99
2016-12-16T00:23:31.960Z,99.99
2016-12-16T00:24:31.944Z,99.99
2016-12-16T00:25:31.921Z,99.99
2016-12-16T00:26:31.902Z,99.99
2016-12-16T00:27:31.880Z,99.99
2016-12-16T00:28:31.892Z,99.99
2016-12-16T00:29:31.835Z,99.99
2016-12-16T00:30:31.816Z,99.99
2016-12-16T00:31:31.792Z,99.99
2016-12-16T00:32:31.770Z,99.99
2016-12-16T00:33:32.064Z,99.99
2016-12-16T00:34:31.728Z,99.99
2016-12-16T00:35:31.709Z,99.99
2016-12-16T00:36:31.687Z,99.99
2016-12-16T00:37:31.667Z,99.99
2016-12-16T00:38:31.648Z,99.99
2016-12-16T00:39:31.938Z,99.99
2016-12-16T00:40:31.601Z,99.99
2016-12-16T00:41:31.581Z,99.99
2016-12-16T00:42:31.561Z,99.99
2016-12-16T00:43:31.538Z,99.99
2016-12-16T00:44:31.523Z,99.99
2016-12-16T00:45:31.498Z,99.99
2016-12-16T00:46:31.474Z,99.99
2016-12-16T00:47:31.457Z,99.99
2016-12-16T00:48:31.445Z,99.99
2016-12-16T00:49:31.411Z,99.99
2016-12-16T00:50:31.390Z,99.99
2016-12-16T00:51:31.683Z,99.99
2016-12-16T00:52:31.350Z,99.99
2016-12-16T00:53:31.327Z,99.99
2016-12-16T00:54:31.307Z,99.99
2016-12-16T00:55:31.286Z,99.99
2016-12-16T00:56:31.264Z,99.99
2016-12-16T00:57:31.244Z,99.99
2016-12-16T00:58:31.219Z,99.99
2016-12-16T00:59:31.201Z,99.99
2016-12-16T01:00:31.175Z,99.99
2016-12-16T01:01:31.160Z,99.99
2016-12-16T01:02:31.140Z,99.99
2016-12-16T01:03:31.116Z,99.99
2016-12-16T01:04:31.093Z,99.99
2016-12-16T01:05:31.074Z,99.99
2016-12-16T01:06:31.052Z,99.99
2016-12-16T01:07:31.379Z,99.99
2016-12-16T01:08:31.017Z,99.99
2016-12-16T01:09:30.990Z,99.99
2016-12-16T01:10:30.973Z,99.99
2016-12-16T01:11:30.949Z,99.99
2016-12-16T01:12:30.925Z,99.99
2016-12-16T01:13:30.902Z,99.99
2016-12-16T01:14:30.879Z,99.99
2016-12-16T01:15:30.860Z,99.99
2016-12-16T01:16:30.838Z,99.99
2016-12-16T01:17:30.815Z,99.99
2016-12-16T01:18:30.793Z,99.99
2016-12-16T01:19:30.776Z,99.99
2016-12-16T01:20:30.750Z,99.99
2016-12-16T01:21:30.732Z,99.99
2016-12-16T01:22:30.709Z,99.99
2016-12-16T01:23:30.689Z,99.99
2016-12-16T01:24:30.668Z,99.99
2016-12-16T01:25:30.647Z,99.99
2016-12-16T01:26:30.623Z,99.99
2016-12-16T01:27:30.605Z,99.99
2016-12-16T01:28:30.577Z,99.99
2016-12-16T01:29:30.565Z,99.99
2016-12-16T01:30:30.534Z,99.99
2016-12-16T01:31:30.519Z,99.99
2016-12-16T01:32:30.493Z,99.99
2016-12-16T01:33:30.473Z,99.99
2016-12-16T01:34:30.451Z,99.99
2016-12-16T01:35:30.427Z,99.99
2016-12-16T01:36:30.406Z,99.99
2016-12-16T01:37:30.387Z,99.99
2016-12-16T01:38:30.368Z,99.99
2016-12-16T01:39:30.346Z,99.99
2016-12-16T01:40:30.322Z,99.99
2016-12-16T01:41:30.299Z,99.99
2016-12-16T01:42:30.279Z,99.99
2016-12-16T01:43:30.258Z,99.99
2016-12-16T01:44:30.235Z,99.99
2016-12-16T01:45:30.216Z,99.99
2016-12-16T01:46:30.188Z,99.99
2016-12-16T01:47:30.488Z,99.99
2016-12-16T01:48:30.152Z,99.99
2016-12-16T01:49:30.132Z,99.99
2016-12-16T01:50:30.105Z,99.99
2016-12-16T01:51:30.084Z,99.99
2016-12-16T01:52:30.379Z,99.99
2016-12-16T01:53:30.043Z,99.99
2016-12-16T01:54:30.020Z,99.99
2016-12-16T01:55:29.997Z,99.99
2016-12-16T01:56:29.978Z,99.99
2016-12-16T01:57:29.952Z,99.99
2016-12-16T01:58:29.931Z,99.99
2016-12-16T01:59:29.922Z,99.99
2016-12-16T02:00:29.890Z,99.99
2016-12-16T02:01:29.873Z,99.99
2016-12-16T02:02:29.865Z,99.99
2016-12-16T02:03:29.829Z,99.99
2016-12-16T02:04:29.801Z,99.99
2016-12-16T02:05:29.782Z,99.99
2016-12-16T02:06:29.755Z,99.99
2016-12-16T02:07:29.738Z,99.99
2016-12-16T02:08:29.719Z,99.99
2016-12-16T02:09:29.692Z,99.99
2016-12-16T02:10:29.672Z,99.99
2016-12-16T02:11:29.651Z,99.99
2016-12-16T02:12:29.627Z,99.99
2016-12-16T02:13:29.614Z,99.99
2016-12-16T02:14:29.587Z,99.99
2016-12-16T02:15:29.566Z,99.99
2016-12-16T02:16:29.543Z,99.99
2016-12-16T02:17:29.518Z,99.99
2016-12-16T02:18:29.497Z,99.99
2016-12-16T02:19:29.680Z,99.99
2016-12-16T02:20:29.453Z,99.99
2016-12-16T02:21:29.428Z,99.99
2016-12-16T02:22:29.413Z,99.99
2016-12-16T02:23:29.389Z,99.99
2016-12-16T02:24:29.676Z,99.99
2016-12-16T02:25:29.347Z,99.99
2016-12-16T02:26:29.326Z,99.99
2016-12-16T02:27:29.611Z,99.99
2016-12-16T02:28:29.280Z,99.99
2016-12-16T02:29:29.258Z,99.99
2016-12-16T02:30:29.249Z,99.99
2016-12-16T02:31:29.530Z,99.99
2016-12-16T02:32:29.192Z,99.99
2016-12-16T02:33:29.170Z,99.99
2016-12-16T02:34:29.153Z,99.99
2016-12-16T02:35:29.130Z,99.99
2016-12-16T02:36:29.111Z,99.99
2016-12-16T02:37:29.089Z,99.99
2016-12-16T02:38:29.062Z,99.99
2016-12-16T02:39:29.038Z,99.99
2016-12-16T02:40:29.016Z,99.99
2016-12-16T02:41:28.997Z,99.99
2016-12-16T02:42:28.971Z,99.99
2016-12-16T02:43:28.951Z,99.99
2016-12-16T02:44:28.929Z,99.99
2016-12-16T02:45:28.909Z,99.99
2016-12-16T02:46:28.889Z,99.99
2016-12-16T02:47:28.867Z,99.99
2016-12-16T02:48:28.841Z,99.99
2016-12-16T02:49:28.819Z,99.99
2016-12-16T02:50:28.800Z,99.99
2016-12-16T02:51:28.779Z,99.99
2016-12-16T02:52:28.758Z,99.99
2016-12-16T02:53:28.735Z,99.99
2016-12-16T02:54:29.023Z,99.99
2016-12-16T02:55:28.689Z,99.99
2016-12-16T02:56:28.981Z,99.99
2016-12-16T02:57:28.647Z,99.99
2016-12-16T02:58:28.625Z,99.99
2016-12-16T02:59:28.600Z,99.99
2016-12-16T03:00:28.580Z,99.99
2016-12-16T03:01:28.557Z,99.99
2016-12-16T03:02:28.540Z,99.99
2016-12-16T03:03:28.514Z,99.99
2016-12-16T03:04:28.494Z,99.99
2016-12-16T03:05:28.470Z,99.99
2016-12-16T03:06:28.453Z,99.99
2016-12-16T03:07:28.424Z,99.99
2016-12-16T03:08:28.720Z,99.99
2016-12-16T03:09:28.389Z,99.99
2016-12-16T03:10:28.361Z,99.99
2016-12-16T03:11:28.342Z,99.99
2016-12-16T03:12:28.318Z,99.99
2016-12-16T03:13:28.299Z,99.99
2016-12-16T03:14:28.274Z,99.99
2016-12-16T03:15:28.251Z,99.99
2016-12-16T03:16:28.545Z,99.99
2016-12-16T03:17:28.205Z,99.99
2016-12-16T03:18:28.186Z,99.99
2016-12-16T03:19:28.164Z,99.99
2016-12-16T03:20:28.144Z,99.99
2016-12-16T03:21:28.118Z,99.99
2016-12-16T03:22:28.098Z,99.99
2016-12-16T03:23:28.076Z,99.99
2016-12-16T03:24:28.054Z,99.99
2016-12-16T03:25:28.032Z,99.99
2016-12-16T03:26:28.011Z,99.99
2016-12-16T03:27:27.992Z,99.99
2016-12-16T03:28:27.966Z,99.99
2016-12-16T03:29:28.255Z,99.99
2016-12-16T03:30:27.921Z,99.99
2016-12-16T03:31:27.908Z,99.99
2016-12-16T03:32:27.879Z,99.99
2016-12-16T03:33:27.859Z,99.99
2016-12-16T03:34:28.152Z,99.99
2016-12-16T03:35:28.129Z,99.99
2016-12-16T03:36:27.791Z,99.99
2016-12-16T03:37:27.769Z,99.99
2016-12-16T03:38:27.749Z,99.99
2016-12-16T03:39:27.757Z,99.99
2016-12-16T03:40:27.703Z,99.99
2016-12-16T03:41:27.681Z,99.99
2016-12-16T03:42:27.662Z,99.99
2016-12-16T03:43:27.638Z,99.99
2016-12-16T03:44:27.615Z,99.99
2016-12-16T03:45:27.592Z,99.99
2016-12-16T03:46:27.569Z,99.99
2016-12-16T03:47:27.544Z,99.99
2016-12-16T03:48:27.528Z,99.99
2016-12-16T03:49:27.820Z,99.99
2016-12-16T03:50:27.482Z,99.99
2016-12-16T03:51:27.462Z,99.99
2016-12-16T03:52:27.446Z,99.99
2016-12-16T03:53:27.419Z,99.99
2016-12-16T03:54:27.718Z,99.99
2016-12-16T03:55:27.375Z,99.99
2016-12-16T03:56:27.360Z,99.99
2016-12-16T03:57:27.334Z,99.99
2016-12-16T03:58:27.623Z,99.99
2016-12-16T03:59:27.288Z,99.99
2016-12-16T04:00:27.579Z,99.99
2016-12-16T04:01:27.554Z,99.99
2016-12-16T04:02:27.221Z,99.99
2016-12-16T04:03:27.509Z,99.99
2016-12-16T04:04:27.175Z,99.99
2016-12-16T04:05:27.150Z,99.99
2016-12-16T04:06:27.444Z,99.99
2016-12-16T04:07:27.111Z,99.99
2016-12-16T04:08:27.397Z,99.99
2016-12-16T04:09:27.377Z,99.99
2016-12-16T04:10:27.042Z,99.99
2016-12-16T04:11:27.023Z,99.99
2016-12-16T04:12:26.999Z,99.99
2016-12-16T04:13:26.979Z,99.99
2016-12-16T04:14:26.957Z,99.99
2016-12-16T04:15:26.931Z,99.99
2016-12-16T04:16:26.912Z,99.99
2016-12-16T04:17:26.889Z,99.99
2016-12-16T04:18:26.865Z,99.99
2016-12-16T04:19:27.052Z,99.99
2016-12-16T04:20:26.823Z,99.99
2016-12-16T04:21:26.808Z,99.99
2016-12-16T04:22:26.776Z,99.99
2016-12-16T04:23:26.757Z,99.99
2016-12-16T04:24:27.044Z,99.99
2016-12-16T04:25:26.717Z,99.99
2016-12-16T04:26:26.689Z,99.99
2016-12-16T04:27:26.666Z,99.99
2016-12-16T04:28:26.644Z,99.99
2016-12-16T04:29:26.625Z,99.99
2016-12-16T04:30:26.600Z,99.99
2016-12-16T04:31:26.577Z,99.99
2016-12-16T04:32:26.554Z,99.99
2016-12-16T04:33:26.857Z,99.99
2016-12-16T04:34:26.509Z,99.99
2016-12-16T04:35:26.495Z,99.99
2016-12-16T04:36:26.470Z,99.99
2016-12-16T04:37:26.758Z,99.99
2016-12-16T04:38:26.422Z,99.99
2016-12-16T04:39:26.407Z,99.99
2016-12-16T04:40:26.378Z,99.99
2016-12-16T04:41:26.355Z,99.99
2016-12-16T04:42:26.331Z,99.99
2016-12-16T04:43:26.313Z,99.99
2016-12-16T04:44:26.288Z,99.99
2016-12-16T04:45:26.266Z,99.99
2016-12-16T04:46:26.247Z,99.99
2016-12-16T04:47:26.222Z,99.99
2016-12-16T04:48:26.203Z,99.99
2016-12-16T04:49:26.178Z,99.99
2016-12-16T04:50:26.154Z,99.99
2016-12-16T04:51:26.136Z,99.99
2016-12-16T04:52:26.116Z,99.99
2016-12-16T04:53:26.089Z,99.99
2016-12-16T04:54:26.067Z,99.99
2016-12-16T04:55:26.046Z,99.99
2016-12-16T04:56:26.031Z,99.99
2016-12-16T04:57:26.003Z,99.99
2016-12-16T04:58:25.979Z,99.99
2016-12-16T04:59:25.961Z,99.99
2016-12-16T05:00:26.256Z,99.99
2016-12-16T05:01:25.913Z,99.99
2016-12-16T05:02:25.891Z,99.99
2016-12-16T05:03:25.870Z,99.99
2016-12-16T05:04:25.843Z,99.99
2016-12-16T05:05:26.141Z,99.99
2016-12-16T05:06:25.800Z,99.99
2016-12-16T05:07:25.777Z,99.99
2016-12-16T05:08:25.755Z,99.99
2016-12-16T05:09:25.736Z,99.99
2016-12-16T05:10:25.709Z,99.99
2016-12-16T05:11:25.693Z,99.99
2016-12-16T05:12:25.978Z,99.99
2016-12-16T05:13:25.647Z,99.99
2016-12-16T05:14:25.623Z,99.99
2016-12-16T05:15:25.604Z,99.99
2016-12-16T05:16:25.583Z,99.99
2016-12-16T05:17:25.560Z,99.99
2016-12-16T05:18:25.532Z,99.99
2016-12-16T05:19:25.511Z,99.99
2016-12-16T05:20:25.516Z,99.99
2016-12-16T05:21:25.475Z,99.99
2016-12-16T05:22:25.451Z,99.99
2016-12-16T05:23:25.423Z,99.99
2016-12-16T05:24:25.407Z,99.99
2016-12-16T05:25:25.411Z,99.99
2016-12-16T05:26:25.355Z,99.99
2016-12-16T05:27:25.343Z,99.99
2016-12-16T05:28:25.313Z,99.99
2016-12-16T05:29:25.290Z,99.99
2016-12-16T05:30:25.579Z,99.99
2016-12-16T05:31:25.243Z,99.99
2016-12-16T05:32:25.225Z,99.99
2016-12-16T05:33:25.198Z,99.99
2016-12-16T05:34:25.184Z,99.99
2016-12-16T05:35:25.154Z,99.99
2016-12-16T05:36:25.133Z,99.99
2016-12-16T05:37:25.110Z,99.99
2016-12-16T05:38:25.086Z,99.99
2016-12-16T05:39:25.065Z,99.99
2016-12-16T05:40:25.041Z,99.99
2016-12-16T05:41:25.021Z,99.99
2016-12-16T05:42:25.317Z,99.99
2016-12-16T05:43:24.975Z,99.99
2016-12-16T05:44:24.954Z,99.99
2016-12-16T05:45:24.956Z,99.99
2016-12-16T05:46:24.911Z,99.99
2016-12-16T05:47:24.886Z,99.99
2016-12-16T05:48:24.918Z,99.99
2016-12-16T05:49:24.846Z,99.99
2016-12-16T05:50:24.826Z,99.99
2016-12-16T05:51:24.797Z,99.99
2016-12-16T05:52:24.775Z,99.99
2016-12-16T05:53:24.754Z,99.99
2016-12-16T05:54:24.732Z,99.99
2016-12-16T05:55:24.714Z,99.99
2016-12-16T05:56:24.684Z,99.99
2016-12-16T05:57:24.663Z,99.99
2016-12-16T05:58:24.639Z,99.99
2016-12-16T05:59:24.615Z,99.99
2016-12-16T06:00:24.597Z,99.99
2016-12-16T06:01:24.581Z,99.99
2016-12-16T06:02:24.565Z,99.99
2016-12-16T06:03:24.530Z,99.99
2016-12-16T06:04:24.508Z,99.99
2016-12-16T06:05:24.484Z,99.99
2016-12-16T06:06:24.462Z,99.99
2016-12-16T06:07:24.444Z,99.99
2016-12-16T06:08:24.423Z,99.99
2016-12-16T06:09:24.737Z,99.99
2016-12-16T06:10:24.382Z,99.99
2016-12-16T06:11:24.665Z,99.99
2016-12-16T06:12:24.335Z,99.99
2016-12-16T06:13:24.620Z,99.99
2016-12-16T06:14:24.281Z,99.99
2016-12-16T06:15:24.264Z,99.99
2016-12-16T06:16:24.239Z,99.99
2016-12-16T06:17:24.529Z,99.99
2016-12-16T06:18:24.193Z,99.99
2016-12-16T06:19:24.172Z,99.99
2016-12-16T06:20:24.159Z,99.99
2016-12-16T06:21:24.128Z,99.99
2016-12-16T06:22:24.116Z,99.99
2016-12-16T06:23:24.086Z,99.99
2016-12-16T06:24:24.062Z,99.99
2016-12-16T06:25:24.039Z,99.99
2016-12-16T06:26:24.012Z,99.99
2016-12-16T06:27:23.991Z,99.99
2016-12-16T06:28:23.969Z,99.99
2016-12-16T06:29:23.948Z,99.99
2016-12-16T06:30:23.925Z,99.99
2016-12-16T06:31:23.902Z,99.99
2016-12-16T06:32:23.880Z,99.99
2016-12-16T06:33:23.862Z,99.99
2016-12-16T06:34:23.839Z,99.99
2016-12-16T06:35:23.822Z,99.99
2016-12-16T06:36:23.792Z,99.99
2016-12-16T06:37:23.771Z,99.99
2016-12-16T06:38:23.751Z,99.99
2016-12-16T06:39:23.729Z,99.99
2016-12-16T06:40:23.706Z,99.99
2016-12-16T06:41:23.683Z,99.99
2016-12-16T06:42:23.658Z,99.99
2016-12-16T06:43:23.640Z,99.99
2016-12-16T06:44:23.612Z,99.99
2016-12-16T06:45:23.596Z,99.99
2016-12-16T06:46:23.570Z,99.99
2016-12-16T06:47:23.623Z,99.99
2016-12-16T06:48:23.531Z,99.99
2016-12-16T06:49:23.816Z,99.99
2016-12-16T06:50:23.482Z,99.99
2016-12-16T06:51:23.462Z,99.99
2016-12-16T06:52:23.434Z,99.99
2016-12-16T06:53:23.414Z,99.99
2016-12-16T06:54:23.391Z,99.99
2016-12-16T06:55:23.371Z,99.99
2016-12-16T06:56:23.360Z,99.99
2016-12-16T06:57:23.332Z,99.99
2016-12-16T06:58:23.305Z,99.99
2016-12-16T06:59:23.298Z,99.99
2016-12-16T07:00:23.573Z,99.99
2016-12-16T07:01:23.237Z,99.99
2016-12-16T07:02:23.214Z,99.99
2016-12-16T07:03:23.194Z,99.99
2016-12-16T07:04:23.170Z,99.99
2016-12-16T07:05:23.147Z,99.99
2016-12-16T07:06:23.125Z,99.99
2016-12-16T07:07:23.105Z,99.99
2016-12-16T07:08:23.080Z,99.99
2016-12-16T07:09:23.059Z,99.99
2016-12-16T07:10:23.350Z,99.99
2016-12-16T07:11:23.015Z,99.99
2016-12-16T07:12:22.989Z,99.99
2016-12-16T07:13:22.968Z,99.99
2016-12-16T07:14:22.948Z,99.99
2016-12-16T07:15:23.237Z,99.99
2016-12-16T07:16:22.904Z,99.99
2016-12-16T07:17:22.879Z,99.99
2016-12-16T07:18:22.857Z,99.99
2016-12-16T07:19:22.839Z,99.99
2016-12-16T07:20:22.814Z,99.99
2016-12-16T07:21:22.791Z,99.99
2016-12-16T07:22:22.773Z,99.99
2016-12-16T07:23:22.747Z,99.99
2016-12-16T07:24:22.727Z,99.99
2016-12-16T07:25:23.030Z,99.99
2016-12-16T07:26:22.689Z,99.99
2016-12-16T07:27:22.661Z,99.99
2016-12-16T07:28:22.634Z,99.99
2016-12-16T07:29:22.929Z,99.99
2016-12-16T07:30:22.591Z,99.99
2016-12-16T07:31:22.592Z,99.99
2016-12-16T07:32:22.548Z,99.99
2016-12-16T07:33:22.836Z,99.99
2016-12-16T07:34:22.504Z,99.99
2016-12-16T07:35:22.794Z,99.99
2016-12-16T07:36:22.457Z,99.99
2016-12-16T07:37:22.433Z,99.99
2016-12-16T07:38:22.412Z,99.99
2016-12-16T07:39:22.397Z,99.99
2016-12-16T07:40:22.374Z,99.99
2016-12-16T07:41:22.347Z,99.99
2016-12-16T07:42:22.635Z,99.99
2016-12-16T07:43:22.305Z,99.99
2016-12-16T07:44:22.591Z,99.99
2016-12-16T07:45:22.575Z,99.99
2016-12-16T07:46:22.239Z,99.99
2016-12-16T07:47:22.217Z,99.99
2016-12-16T07:48:22.194Z,99.99
2016-12-16T07:49:22.168Z,99.99
2016-12-16T07:50:22.145Z,99.99
2016-12-16T07:51:22.129Z,99.99
2016-12-16T07:52:22.106Z,99.99
2016-12-16T07:53:22.082Z,99.99
2016-12-16T07:54:22.063Z,99.99
2016-12-16T07:55:22.037Z,99.99
2016-12-16T07:56:22.014Z,99.99
2016-12-16T07:57:21.990Z,99.99
2016-12-16T07:58:21.971Z,99.99
2016-12-16T07:59:21.994Z,99.99
2016-12-16T08:00:21.927Z,99.99
2016-12-16T08:01:21.911Z,99.99
2016-12-16T08:02:21.879Z,99.99
2016-12-16T08:03:21.884Z,99.99
2016-12-16T08:04:21.835Z,99.99
2016-12-16T08:05:21.833Z,99.99
2016-12-16T08:06:22.153Z,99.99
2016-12-16T08:07:21.771Z,99.99
2016-12-16T08:08:21.746Z,99.99
2016-12-16T08:09:21.725Z,99.99
2016-12-16T08:10:21.701Z,99.99
2016-12-16T08:11:22.206Z,99.99
2016-12-16T08:12:21.664Z,99.99
2016-12-16T08:13:21.648Z,99.99
2016-12-16T08:14:21.617Z,99.99
2016-12-16T08:15:21.716Z,99.99
2016-12-16T08:16:21.575Z,99.99
2016-12-16T08:17:21.599Z,99.99
2016-12-16T08:18:21.532Z,99.99
2016-12-16T08:19:21.555Z,99.99
2016-12-16T08:20:21.687Z,99.99
2016-12-16T08:21:21.462Z,99.99
2016-12-16T08:22:21.440Z,99.99
2016-12-16T08:23:21.416Z,99.99
2016-12-16T08:24:21.708Z,99.99
2016-12-16T08:25:21.690Z,99.99
2016-12-16T08:26:21.428Z,99.99
2016-12-16T08:27:21.331Z,99.99
2016-12-16T08:28:21.313Z,99.99
2016-12-16T08:29:21.288Z,99.99
2016-12-16T08:30:21.576Z,99.99
2016-12-16T08:31:21.243Z,99.99
2016-12-16T08:32:21.225Z,99.99
2016-12-16T08:33:21.201Z,99.99
2016-12-16T08:34:21.488Z,99.99
2016-12-16T08:35:21.471Z,99.99
2016-12-16T08:36:21.137Z,99.99
2016-12-16T08:37:21.116Z,99.99
2016-12-16T08:38:21.094Z,99.99
2016-12-16T08:39:21.071Z,99.99
2016-12-16T08:40:21.048Z,99.99
2016-12-16T08:41:21.029Z,99.99
2016-12-16T08:42:21.007Z,99.99
2016-12-16T08:43:20.981Z,99.99
2016-12-16T08:44:20.965Z,99.99
2016-12-16T08:45:20.942Z,99.99
2016-12-16T08:46:20.918Z,99.99
2016-12-16T08:47:20.895Z,99.99
2016-12-16T08:48:20.875Z,99.99
2016-12-16T08:49:20.857Z,99.99
2016-12-16T08:50:20.831Z,99.99
2016-12-16T08:51:20.811Z,99.99
2016-12-16T08:52:20.789Z,99.99
2016-12-16T08:53:20.769Z,99.99
2016-12-16T08:54:20.747Z,99.99
2016-12-16T08:55:20.725Z,99.99
2016-12-16T08:56:20.706Z,99.99
2016-12-16T08:57:20.684Z,99.99
2016-12-16T08:58:20.977Z,99.99
2016-12-16T08:59:20.640Z,99.99
2016-12-16T09:00:20.623Z,99.99
2016-12-16T09:01:20.601Z,99.99
2016-12-16T09:02:20.575Z,99.99
2016-12-16T09:03:20.561Z,99.99
2016-12-16T09:04:20.538Z,99.99
2016-12-16T09:05:20.513Z,99.99
2016-12-16T09:06:20.502Z,99.99
2016-12-16T09:07:20.474Z,99.99
2016-12-16T09:08:20.457Z,99.99
2016-12-16T09:09:20.461Z,99.99
2016-12-16T09:10:20.411Z,99.99
2016-12-16T09:11:20.710Z,99.99
2016-12-16T09:12:20.374Z,99.99
2016-12-16T09:13:20.348Z,99.99
2016-12-16T09:14:20.325Z,99.99
2016-12-16T09:15:20.307Z,99.99
2016-12-16T09:16:20.287Z,99.99
2016-12-16T09:17:20.262Z,99.99
2016-12-16T09:18:20.243Z,99.99
2016-12-16T09:19:20.224Z,99.99
2016-12-16T09:20:20.204Z,99.99
2016-12-16T09:21:20.185Z,99.99
2016-12-16T09:22:20.159Z,99.99
2016-12-16T09:23:20.137Z,99.99
2016-12-16T09:24:20.119Z,99.99
2016-12-16T09:25:20.100Z,99.99
2016-12-16T09:26:20.132Z,99.99
2016-12-16T09:27:20.373Z,99.99
2016-12-16T09:28:20.039Z,99.99
2016-12-16T09:29:20.332Z,99.99
2016-12-16T09:30:20.310Z,99.99
2016-12-16T09:31:20.287Z,99.99
2016-12-16T09:32:19.954Z,99.99
2016-12-16T09:33:19.935Z,99.99
2016-12-16T09:34:19.915Z,99.99
2016-12-16T09:35:20.215Z,99.99
2016-12-16T09:36:19.905Z,99.99
2016-12-16T09:37:19.886Z,99.99
2016-12-16T09:38:19.836Z,99.99
2016-12-16T09:39:20.129Z,99.99
2016-12-16T09:40:19.794Z,99.99
2016-12-16T09:41:19.771Z,99.99
2016-12-16T09:42:20.084Z,99.99
2016-12-16T09:43:19.738Z,99.99
2016-12-16T09:44:20.031Z,99.99
2016-12-16T09:45:20.009Z,99.99
2016-12-16T09:46:19.670Z,99.99
2016-12-16T09:47:19.653Z,99.99
2016-12-16T09:48:19.635Z,99.99
2016-12-16T09:49:19.612Z,99.99
2016-12-16T09:50:19.594Z,99.99
2016-12-16T09:51:19.571Z,99.99
2016-12-16T09:52:19.867Z,99.99
2016-12-16T09:53:19.537Z,99.99
2016-12-16T09:54:19.517Z,99.99
2016-12-16T09:55:19.494Z,99.99
2016-12-16T09:56:19.478Z,99.99
2016-12-16T09:57:19.458Z,99.99
2016-12-16T09:58:19.438Z,99.99
2016-12-16T09:59:19.419Z,99.99
2016-12-16T10:00:19.404Z,99.99
2016-12-16T10:01:19.380Z,99.99
2016-12-16T10:02:19.363Z,99.99
2016-12-16T10:03:19.346Z,99.99
2016-12-16T10:04:19.330Z,99.99
2016-12-16T10:05:19.313Z,99.99
2016-12-16T10:06:19.605Z,99.99
2016-12-16T10:07:19.274Z,99.99
2016-12-16T10:08:19.257Z,99.99
2016-12-16T10:09:19.240Z,99.99
2016-12-16T10:10:19.261Z,99.99
2016-12-16T10:11:19.207Z,99.99
2016-12-16T10:12:19.192Z,99.99
2016-12-16T10:13:19.197Z,99.99
2016-12-16T10:14:19.158Z,99.99
2016-12-16T10:15:19.141Z,99.99
2016-12-16T10:16:19.441Z,99.99
2016-12-16T10:17:19.111Z,99.99
2016-12-16T10:18:19.113Z,99.99
2016-12-16T10:19:19.395Z,99.99
2016-12-16T10:20:19.275Z,99.99
2016-12-16T10:21:19.365Z,99.99
2016-12-16T10:22:19.037Z,99.99
2016-12-16T10:23:19.024Z,99.99
2016-12-16T10:24:19.020Z,99.99
2016-12-16T10:25:18.992Z,99.99
2016-12-16T10:26:18.981Z,99.99
2016-12-16T10:27:18.962Z,99.99
2016-12-16T10:28:18.955Z,99.99
2016-12-16T10:29:18.936Z,99.99
2016-12-16T10:30:18.921Z,99.99
2016-12-16T10:31:18.906Z,99.99
2016-12-16T10:32:18.893Z,99.99
2016-12-16T10:33:19.413Z,99.99
2016-12-16T10:34:18.871Z,99.99
2016-12-16T10:35:18.849Z,99.99
2016-12-16T10:36:18.834Z,99.99
2016-12-16T10:37:18.823Z,99.99
2016-12-16T10:38:18.811Z,99.99
2016-12-16T10:39:18.796Z,99.99
2016-12-16T10:40:18.784Z,99.99
2016-12-16T10:41:19.082Z,99.99
2016-12-16T10:42:18.753Z,99.99
2016-12-16T10:43:18.737Z,99.99
2016-12-16T10:44:18.732Z,99.99
2016-12-16T10:45:18.713Z,99.99
2016-12-16T10:46:18.706Z,99.99
2016-12-16T10:47:18.685Z,99.99
2016-12-16T10:48:18.672Z,99.99
2016-12-16T10:49:18.657Z,99.99
2016-12-16T10:50:18.969Z,99.99
2016-12-16T10:51:18.628Z,99.99
2016-12-16T10:52:18.633Z,99.99
2016-12-16T10:53:18.604Z,99.99
2016-12-16T10:54:18.590Z,99.99
2016-12-16T10:55:18.579Z,99.99
2016-12-16T10:56:18.567Z,99.99
2016-12-16T10:57:18.549Z,99.99
2016-12-16T10:58:18.538Z,99.99
2016-12-16T10:59:18.526Z,99.99
2016-12-16T11:00:18.587Z,99.99
2016-12-16T11:01:18.502Z,99.99
2016-12-16T11:02:18.553Z,99.99
2016-12-16T11:03:18.478Z,99.99
2016-12-16T11:04:18.454Z,99.99
2016-12-16T11:05:18.448Z,99.99
2016-12-16T11:06:18.429Z,99.99
2016-12-16T11:07:18.416Z,99.99
2016-12-16T11:08:18.402Z,99.99
2016-12-16T11:09:18.388Z,99.99
2016-12-16T11:10:18.376Z,99.99
2016-12-16T11:11:18.361Z,99.99
2016-12-16T11:12:18.352Z,99.99
2016-12-16T11:13:18.338Z,99.99
2016-12-16T11:14:18.326Z,99.99
2016-12-16T11:15:18.316Z,99.99
2016-12-16T11:16:18.297Z,99.99
2016-12-16T11:17:18.286Z,99.99
2016-12-16T11:18:18.271Z,99.99
2016-12-16T11:19:18.262Z,99.99
2016-12-16T11:20:18.245Z,99.99
2016-12-16T11:21:18.233Z,99.99
2016-12-16T11:22:18.222Z,99.99
2016-12-16T11:23:18.207Z,99.99
2016-12-16T11:24:18.195Z,99.99
2016-12-16T11:25:18.182Z,99.99
2016-12-16T11:26:18.484Z,99.99
2016-12-16T11:27:18.158Z,99.99
2016-12-16T11:28:18.141Z,99.99
2016-12-16T11:29:18.131Z,99.99
2016-12-16T11:30:18.167Z,99.99
2016-12-16T11:31:18.109Z,99.99
2016-12-16T11:32:18.090Z,99.99
2016-12-16T11:33:18.102Z,99.99
2016-12-16T11:34:18.064Z,99.99
2016-12-16T11:35:18.052Z,99.99
2016-12-16T11:36:18.037Z,99.99
2016-12-16T11:37:18.337Z,99.99
2016-12-16T11:38:18.007Z,99.99
2016-12-16T11:39:17.995Z,99.99
2016-12-16T11:40:18.298Z,99.99
2016-12-16T11:41:18.027Z,99.99
2016-12-16T11:42:17.955Z,99.99
2016-12-16T11:43:17.936Z,99.99
2016-12-16T11:44:17.929Z,99.99
2016-12-16T11:45:17.921Z,99.99
2016-12-16T11:46:17.894Z,99.99
2016-12-16T11:47:17.879Z,99.99
2016-12-16T11:48:17.870Z,99.99
2016-12-16T11:49:17.849Z,99.99
2016-12-16T11:50:17.837Z,99.99
2016-12-16T11:51:17.818Z,99.99
2016-12-16T11:52:18.120Z,99.99
2016-12-16T11:53:17.791Z,99.99
2016-12-16T11:54:17.779Z,99.99
2016-12-16T11:55:17.762Z,99.99
2016-12-16T11:56:17.751Z,99.99
2016-12-16T11:57:18.046Z,99.99
2016-12-16T11:58:17.720Z,99.99
2016-12-16T11:59:17.702Z,99.99
2016-12-16T12:00:17.688Z,99.99
2016-12-16T12:01:17.677Z,99.99
2016-12-16T12:02:17.665Z,99.99
2016-12-16T12:03:17.642Z,99.99
2016-12-16T12:04:17.954Z,99.99
2016-12-16T12:05:17.609Z,99.99
2016-12-16T12:06:17.599Z,99.99
2016-12-16T12:07:17.896Z,99.99
2016-12-16T12:08:17.566Z,99.99
2016-12-16T12:09:17.553Z,99.99
2016-12-16T12:10:17.536Z,99.99
2016-12-16T12:11:17.526Z,99.99
2016-12-16T12:12:17.508Z,99.99
2016-12-16T12:13:17.497Z,99.99
2016-12-16T12:14:17.481Z,99.99
2016-12-16T12:15:17.464Z,99.99
2016-12-16T12:16:17.474Z,99.99
2016-12-16T12:17:17.468Z,99.99
2016-12-16T12:18:17.425Z,99.99
2016-12-16T12:19:17.478Z,99.99
2016-12-16T12:20:17.608Z,99.99
2016-12-16T12:21:17.389Z,99.99
2016-12-16T12:22:17.688Z,99.99
2016-12-16T12:23:17.365Z,99.99
2016-12-16T12:24:17.351Z,99.99
2016-12-16T12:25:17.653Z,99.99
2016-12-16T12:26:17.328Z,99.99
2016-12-16T12:27:17.319Z,99.99
2016-12-16T12:28:17.621Z,99.99
2016-12-16T12:29:17.300Z,99.99
2016-12-16T12:30:17.443Z,99.99
2016-12-16T12:31:17.276Z,99.99
2016-12-16T12:32:17.266Z,99.99
2016-12-16T12:33:17.259Z,99.99
2016-12-16T12:34:17.251Z,99.99
2016-12-16T12:35:17.241Z,99.99
2016-12-16T12:36:17.232Z,99.99
2016-12-16T12:37:17.223Z,99.99
2016-12-16T12:38:17.210Z,99.99
2016-12-16T12:39:17.203Z,99.37
2016-12-16T12:40:17.197Z,99.99
2016-12-16T12:41:17.190Z,99.99
2016-12-16T12:42:17.179Z,99.99
2016-12-16T12:43:17.167Z,99.04
2016-12-16T12:44:17.158Z,99.99
2016-12-16T12:45:17.151Z,99.9
2016-12-16T12:46:17.145Z,97.18
2016-12-16T12:47:17.137Z,94.51
2016-12-16T12:48:17.130Z,96.27
2016-12-16T12:49:17.122Z,97.32
2016-12-16T12:50:17.116Z,98.32
2016-12-16T12:51:17.107Z,98.23
2016-12-16T12:52:17.413Z,97.85