createdAt,value
2018-07-11T00:00:03.393Z,20.83
2018-07-11T00:02:44.717Z,20.63
2018-07-11T00:05:27.088Z,19.60
2018-07-11T00:08:08.614Z,20.57
2018-07-11T00:10:50.836Z,24.13
2018-07-11T00:13:32.288Z,22.70
2018-07-11T00:16:14.399Z,17.30
2018-07-11T00:18:56.434Z,15.70
2018-07-11T00:21:37.935Z,16.00
2018-07-11T00:24:19.396Z,15.57
2018-07-11T00:27:01.672Z,15.20
2018-07-11T00:29:43.072Z,16.17
2018-07-11T00:32:24.856Z,17.53
2018-07-11T00:35:06.288Z,15.77
2018-07-11T00:37:47.782Z,15.77
2018-07-11T00:40:29.425Z,15.20
2018-07-11T00:43:10.801Z,14.83
2018-07-11T00:45:53.674Z,14.10
2018-07-11T00:48:35.962Z,15.37
2018-07-11T00:51:17.504Z,16.83
2018-07-11T00:53:58.878Z,16.53
2018-07-11T00:56:41.580Z,16.60
2018-07-11T00:59:26.204Z,17.17
2018-07-11T01:02:08.075Z,14.40
2018-07-11T01:04:49.457Z,17.10
2018-07-11T01:07:31.676Z,18.47
2018-07-11T01:10:13.030Z,18.57
2018-07-11T01:12:54.794Z,17.93
2018-07-11T01:15:36.169Z,14.87
2018-07-11T01:18:18.288Z,18.90
2018-07-11T01:20:59.727Z,19.07
2018-07-11T01:23:41.298Z,16.20
2018-07-11T01:26:27.704Z,16.67
2018-07-11T01:29:09.837Z,16.77
2018-07-11T01:31:51.778Z,16.73
2018-07-11T01:34:33.258Z,17.20
2018-07-11T01:37:14.734Z,16.20
2018-07-11T01:39:57.689Z,15.37
2018-07-11T01:42:40.178Z,14.53
2018-07-11T01:45:21.885Z,15.13
2018-07-11T01:48:03.346Z,14.53
2018-07-11T01:50:45.560Z,16.83
2018-07-11T01:53:28.049Z,16.23
2018-07-11T01:56:09.627Z,14.73
2018-07-11T01:58:51.896Z,15.97
2018-07-11T02:01:37.147Z,14.97
2018-07-11T02:04:18.760Z,14.73
2018-07-11T02:07:06.670Z,14.00
2018-07-11T02:09:48.070Z,17.20
2018-07-11T02:12:29.422Z,14.93
2018-07-11T02:15:11.926Z,13.60
2018-07-11T02:17:55.834Z,14.70
2018-07-11T02:20:37.176Z,14.70
2018-07-11T02:23:19.532Z,15.40
2018-07-11T02:26:01.939Z,15.67
2018-07-11T02:28:43.394Z,13.57
2018-07-11T02:31:25.620Z,13.83
2018-07-11T02:34:08.157Z,14.37
2018-07-11T02:36:49.676Z,11.90
2018-07-11T02:39:35.105Z,11.93
2018-07-11T02:42:16.573Z,12.40
2018-07-11T02:44:57.989Z,11.97
2018-07-11T02:47:42.382Z,11.23
2018-07-11T02:50:23.876Z,11.40
2018-07-11T02:53:05.568Z,13.67
2018-07-11T02:55:47.079Z,12.53
2018-07-11T02:58:28.703Z,15.67
2018-07-11T03:01:10.389Z,12.07
2018-07-11T03:03:52.353Z,12.53
2018-07-11T03:06:35.899Z,12.27
2018-07-11T03:09:17.457Z,11.07
2018-07-11T03:11:58.804Z,10.40
2018-07-11T03:14:45.637Z,11.97
2018-07-11T03:17:27.194Z,9.60
2018-07-11T03:20:08.677Z,10.50
2018-07-11T03:22:51.117Z,9.87
2018-07-11T03:25:32.497Z,10.73
2018-07-11T03:28:13.840Z,10.57
2018-07-11T03:30:55.982Z,10.27
2018-07-11T03:33:37.509Z,10.00
2018-07-11T03:36:18.809Z,8.97
2018-07-11T03:39:00.839Z,10.20
2018-07-11T03:41:42.195Z,10.10
2018-07-11T03:44:23.695Z,11.27
2018-07-11T03:47:05.226Z,10.50
2018-07-11T03:49:46.523Z,10.27
2018-07-11T03:52:29.190Z,10.40
2018-07-11T03:55:10.568Z,10.30
2018-07-11T03:57:53.746Z,10.43
2018-07-11T04:00:35.566Z,11.67
2018-07-11T04:03:17.189Z,10.20
2018-07-11T04:05:58.669Z,12.17
2018-07-11T04:08:40.028Z,8.80
2018-07-11T04:11:22.685Z,10.80
2018-07-11T04:14:03.974Z,11.33
2018-07-11T04:16:45.312Z,8.80
2018-07-11T04:19:27.138Z,10.17
2018-07-11T04:22:08.385Z,9.90
2018-07-11T04:24:49.753Z,11.53
2018-07-11T04:27:31.066Z,9.20
2018-07-11T04:30:12.437Z,10.40
2018-07-11T04:32:55.043Z,9.53
2018-07-11T04:35:36.237Z,10.73
2018-07-11T04:38:17.514Z,9.90
2018-07-11T04:40:58.970Z,9.80
2018-07-11T04:43:40.452Z,9.67
2018-07-11T04:46:23.853Z,10.80
2018-07-11T04:49:05.646Z,10.43
2018-07-11T04:51:47.402Z,12.67
2018-07-11T04:54:29.061Z,10.90
2018-07-11T04:57:10.492Z,10.07
2018-07-11T04:59:54.745Z,11.70
2018-07-11T05:02:36.157Z,11.03
2018-07-11T05:05:17.642Z,10.43
2018-07-11T05:07:59.131Z,10.07
2018-07-11T05:10:40.467Z,9.57
2018-07-11T05:13:23.736Z,9.23
2018-07-11T05:16:05.192Z,9.17
2018-07-11T05:18:47.650Z,9.23
2018-07-11T05:21:28.976Z,15.13
2018-07-11T05:24:10.199Z,8.90
2018-07-11T05:26:52.650Z,10.33
2018-07-11T05:29:34.182Z,11.70
2018-07-11T05:32:15.477Z,10.40
2018-07-11T05:34:56.805Z,10.10
2018-07-11T05:37:38.213Z,10.37
2018-07-11T05:40:19.609Z,10.80
2018-07-11T05:43:00.965Z,12.30
2018-07-11T05:45:42.306Z,10.80
2018-07-11T05:48:25.410Z,10.00
2018-07-11T05:51:06.664Z,11.83
2018-07-11T05:53:48.028Z,12.50
2018-07-11T05:56:29.462Z,9.60
2018-07-11T05:59:10.792Z,9.27
2018-07-11T06:01:53.874Z,13.57
2018-07-11T06:04:35.054Z,12.97
2018-07-11T06:07:16.396Z,12.47
2018-07-11T06:09:57.753Z,9.93
2018-07-11T06:12:39.163Z,11.00
2018-07-11T06:15:21.060Z,12.97
2018-07-11T06:18:02.409Z,10.53
2018-07-11T06:20:43.780Z,11.13
2018-07-11T06:23:26.161Z,13.40
2018-07-11T06:26:08.011Z,12.07
2018-07-11T06:28:49.513Z,13.03
2018-07-11T06:31:31.187Z,11.57
2018-07-11T06:34:12.477Z,10.90
2018-07-11T06:36:55.021Z,10.37
2018-07-11T06:39:36.359Z,10.70
2018-07-11T06:42:17.678Z,13.97
2018-07-11T06:45:00.878Z,11.13
2018-07-11T06:47:42.553Z,13.23
2018-07-11T06:50:24.680Z,12.03
2018-07-11T06:53:05.870Z,9.97
2018-07-11T06:55:47.322Z,9.97
2018-07-11T06:58:28.788Z,15.33
2018-07-11T07:01:10.678Z,10.70
2018-07-11T07:03:52.632Z,12.53
2018-07-11T07:06:34.726Z,11.23
2018-07-11T07:09:16.152Z,14.10
2018-07-11T07:11:58.110Z,14.40
2018-07-11T07:14:39.469Z,14.77
2018-07-11T07:17:21.912Z,11.80
2018-07-11T07:20:03.360Z,13.13
2018-07-11T07:22:44.788Z,13.53
2018-07-11T07:25:27.579Z,13.07
2018-07-11T07:28:08.888Z,24.33
2018-07-11T07:30:51.196Z,11.83
2018-07-11T07:33:33.701Z,14.80
2018-07-11T07:36:15.260Z,14.77
2018-07-11T07:38:56.562Z,15.00
2018-07-11T07:41:37.914Z,13.40
2018-07-11T07:44:19.241Z,13.23
2018-07-11T07:47:01.913Z,11.13
2018-07-11T07:49:43.168Z,15.43
2018-07-11T07:52:25.253Z,14.30
2018-07-11T07:55:06.577Z,10.53
2018-07-11T07:57:48.037Z,14.03
2018-07-11T08:00:29.377Z,13.03
2018-07-11T08:03:10.706Z,15.43
2018-07-11T08:05:53.640Z,17.40
2018-07-11T08:08:35.012Z,15.10
2018-07-11T08:11:16.192Z,16.60
2018-07-11T08:13:57.489Z,14.73
2018-07-11T08:16:38.796Z,18.43
2018-07-11T08:19:20.878Z,15.70
2018-07-11T08:22:19.059Z,14.10
2018-07-11T08:25:17.369Z,20.20
2018-07-11T08:28:15.260Z,13.93
2018-07-11T08:31:23.712Z,15.77
2018-07-11T08:34:24.596Z,19.70
2018-07-11T08:37:29.868Z,18.00
2018-07-11T08:41:32.590Z,17.53
2018-07-11T08:45:41.370Z,17.63
2018-07-11T08:48:48.306Z,15.40
2018-07-11T08:51:57.077Z,17.43
2018-07-11T08:54:58.144Z,20.17
2018-07-11T09:00:00.765Z,13.43
2018-07-11T09:07:07.824Z,13.40
2018-07-11T09:14:16.668Z,13.77
2018-07-11T09:19:31.796Z,18.20
2018-07-11T09:24:41.303Z,15.27
2018-07-11T09:27:24.683Z,16.43
2018-07-11T09:30:06.167Z,20.20
2018-07-11T09:32:47.521Z,24.53
2018-07-11T09:35:28.868Z,17.60
2018-07-11T09:38:10.405Z,18.50
2018-07-11T09:40:54.667Z,17.70
2018-07-11T09:43:35.907Z,17.30
2018-07-11T09:46:17.435Z,17.87
2018-07-11T09:48:58.898Z,20.60
2018-07-11T09:51:40.405Z,21.60
2018-07-11T09:54:22.613Z,19.30
2018-07-11T09:57:03.991Z,20.77
2018-07-11T09:59:45.334Z,19.40
2018-07-11T10:02:26.973Z,24.63
2018-07-11T10:05:08.485Z,18.07
2018-07-11T10:07:51.026Z,19.23
2018-07-11T10:10:32.434Z,22.90
2018-07-11T10:13:13.969Z,21.07
2018-07-11T10:15:55.883Z,25.30
2018-07-11T10:18:37.237Z,22.83
2018-07-11T10:21:18.644Z,24.90
2018-07-11T10:24:00.716Z,23.13
2018-07-11T10:26:42.824Z,25.63
2018-07-11T10:29:24.598Z,27.37
2018-07-11T10:32:06.144Z,26.50
2018-07-11T10:34:47.480Z,26.53
2018-07-11T10:37:28.890Z,28.03
2018-07-11T10:40:10.253Z,29.97
2018-07-11T10:42:52.357Z,27.90
2018-07-11T10:45:33.744Z,30.63
2018-07-11T10:48:15.089Z,28.33
2018-07-11T10:50:56.695Z,26.33
2018-07-11T10:53:38.148Z,25.30
2018-07-11T10:56:19.623Z,28.03
2018-07-11T10:59:01.097Z,25.20
2018-07-11T11:01:42.436Z,24.37
2018-07-11T11:04:24.505Z,25.30
2018-07-11T11:07:05.888Z,23.20
2018-07-11T11:09:47.276Z,25.00
2018-07-11T11:12:28.489Z,24.43
2018-07-11T11:15:10.224Z,30.00
2018-07-11T11:17:52.222Z,28.17
2018-07-11T11:20:33.460Z,27.77
2018-07-11T11:23:15.043Z,23.07
2018-07-11T11:25:56.614Z,24.77
2018-07-11T11:28:37.948Z,21.27
2018-07-11T11:31:19.284Z,20.87
2018-07-11T11:34:00.721Z,20.50
2018-07-11T11:36:42.199Z,23.47
2018-07-11T11:39:24.677Z,22.67
2018-07-11T11:42:06.316Z,23.20
2018-07-11T11:44:47.674Z,22.37
2018-07-11T11:47:29.239Z,22.93
2018-07-11T11:50:10.504Z,26.53
2018-07-11T11:53:23.673Z,24.97
2018-07-11T11:56:05.152Z,23.73
2018-07-11T11:58:46.534Z,32.73
2018-07-11T12:01:27.898Z,25.50
2018-07-11T12:04:09.285Z,29.83
2018-07-11T12:06:51.678Z,30.23
2018-07-11T12:09:34.474Z,25.43
2018-07-11T12:12:15.813Z,27.00
2018-07-11T12:14:57.185Z,27.33
2018-07-11T12:17:38.772Z,27.13
2018-07-11T12:20:20.964Z,24.87
2018-07-11T12:23:02.415Z,29.00
2018-07-11T12:26:22.523Z,25.77
2018-07-11T12:29:03.937Z,16.83
2018-07-11T12:31:45.325Z,20.37
2018-07-11T12:34:26.686Z,17.30
2018-07-11T12:37:08.029Z,19.30
2018-07-11T12:39:51.028Z,12.20
2018-07-11T12:42:33.350Z,13.03
2018-07-11T12:45:14.766Z,12.20
2018-07-11T12:48:01.837Z,11.80
2018-07-11T12:50:43.749Z,11.20
2018-07-11T12:53:26.098Z,8.73
2018-07-11T12:56:07.573Z,9.53
2018-07-11T12:58:48.829Z,9.57
2018-07-11T13:01:31.765Z,12.20
2018-07-11T13:04:13.111Z,11.63
2018-07-11T13:06:56.373Z,13.17
2018-07-11T13:09:38.456Z,9.50
2018-07-11T13:12:20.809Z,8.00
2018-07-11T13:15:02.152Z,11.70
2018-07-11T13:17:43.597Z,10.10
2018-07-11T13:20:25.245Z,11.10
2018-07-11T13:23:07.095Z,10.77
2018-07-11T13:25:48.594Z,11.10
2018-07-11T13:28:30.303Z,10.40
2018-07-11T13:31:11.733Z,9.73
2018-07-11T13:33:53.741Z,11.27
2018-07-11T13:36:35.086Z,11.10
2018-07-11T13:39:20.781Z,11.30
2018-07-11T13:42:02.170Z,10.50
2018-07-11T13:44:43.490Z,10.30
2018-07-11T13:47:27.535Z,11.43
2018-07-11T13:50:08.701Z,10.97
2018-07-11T13:52:50.913Z,15.10
2018-07-11T13:55:32.750Z,13.10
2018-07-11T13:58:14.301Z,10.90
2018-07-11T14:00:56.914Z,13.13
2018-07-11T14:03:38.280Z,11.63
2018-07-11T14:06:22.641Z,11.90
2018-07-11T14:09:05.980Z,13.00
2018-07-11T14:11:47.425Z,13.43
2018-07-11T14:14:29.801Z,16.63
2018-07-11T14:17:11.220Z,17.03
2018-07-11T14:19:53.665Z,17.00
2018-07-11T14:22:35.206Z,16.80
2018-07-11T14:25:18.079Z,21.40
2018-07-11T14:28:01.180Z,20.00
2018-07-11T14:30:43.620Z,17.67
2018-07-11T14:33:30.677Z,17.70
2018-07-11T14:36:12.011Z,21.50
2018-07-11T14:38:55.656Z,17.73
2018-07-11T14:41:39.603Z,20.17
2018-07-11T14:44:21.631Z,22.57
2018-07-11T14:47:09.460Z,21.60
2018-07-11T14:49:57.049Z,21.73
2018-07-11T14:52:44.257Z,26.13
2018-07-11T14:55:26.530Z,21.30
2018-07-11T14:58:12.828Z,19.80
2018-07-11T15:00:55.183Z,18.60
2018-07-11T15:03:36.564Z,19.03
2018-07-11T15:06:18.926Z,22.80
2018-07-11T15:09:00.624Z,23.90
2018-07-11T15:11:42.109Z,21.93
2018-07-11T15:14:25.512Z,22.80
2018-07-11T15:17:06.957Z,20.23
2018-07-11T15:19:49.377Z,23.43
2018-07-11T15:22:31.012Z,21.47
2018-07-11T15:25:13.791Z,20.30
2018-07-11T15:27:56.814Z,20.33
2018-07-11T15:30:42.866Z,21.87
2018-07-11T15:33:27.225Z,22.17
2018-07-11T15:36:08.680Z,23.57
2018-07-11T15:38:51.869Z,22.70
2018-07-11T15:41:33.770Z,22.43
2018-07-11T15:44:17.402Z,22.37
2018-07-11T15:46:59.813Z,19.93
2018-07-11T15:49:43.926Z,19.73
2018-07-11T15:52:26.905Z,21.10
2018-07-11T15:55:08.972Z,21.73
2018-07-11T15:57:58.851Z,23.40
2018-07-11T16:00:41.871Z,22.13
2018-07-11T16:03:26.986Z,25.47
2018-07-11T16:06:08.869Z,26.87
2018-07-11T16:08:54.988Z,25.30
2018-07-11T16:11:39.418Z,28.30
2018-07-11T16:14:27.331Z,26.17
2018-07-11T16:17:08.902Z,27.40
2018-07-11T16:19:54.815Z,31.30
2018-07-11T16:22:37.220Z,28.03
2018-07-11T16:25:21.869Z,28.80
2018-07-11T16:28:04.074Z,27.50
2018-07-11T16:30:45.526Z,25.63
2018-07-11T16:33:28.134Z,26.87
2018-07-11T16:36:09.600Z,25.63
2018-07-11T16:38:54.801Z,25.10
2018-07-11T16:41:39.512Z,25.77
2018-07-11T16:44:22.517Z,28.10
2018-07-11T16:47:08.405Z,27.07
2018-07-11T16:49:51.709Z,25.27
2018-07-11T16:52:33.033Z,26.40
2018-07-11T16:55:15.659Z,27.33
2018-07-11T16:57:58.330Z,26.93
2018-07-11T17:00:41.196Z,28.80
2018-07-11T17:03:27.821Z,28.50
2018-07-11T17:06:10.461Z,27.47
2018-07-11T17:08:53.019Z,25.20
2018-07-11T17:11:35.549Z,25.90
2018-07-11T17:14:18.716Z,29.93
2018-07-11T17:17:02.921Z,23.33
2018-07-11T17:20:00.677Z,27.87
2018-07-11T17:23:05.054Z,27.50
2018-07-11T17:25:47.148Z,26.27
2018-07-11T17:28:31.788Z,25.77
2018-07-11T17:31:17.220Z,27.70
2018-07-11T17:34:00.062Z,26.13
2018-07-11T17:36:41.786Z,34.07
2018-07-11T17:39:24.570Z,30.37
2018-07-11T17:42:06.981Z,30.27
2018-07-11T17:44:58.470Z,33.27
2018-07-11T17:49:57.997Z,33.33
2018-07-11T17:52:55.717Z,38.90
2018-07-11T17:55:45.604Z,36.97
2018-07-11T17:58:40.934Z,38.87
2018-07-11T18:01:38.730Z,35.47
2018-07-11T18:04:53.267Z,35.93
2018-07-11T18:07:46.305Z,36.80
2018-07-11T18:10:44.426Z,40.17
2018-07-11T18:13:42.347Z,38.70
2018-07-11T18:16:33.050Z,38.83
2018-07-11T18:19:38.060Z,33.23
2018-07-11T18:22:33.312Z,34.60
2018-07-11T18:25:29.995Z,38.93
2018-07-11T18:28:25.739Z,46.30
2018-07-11T18:33:27.549Z,37.30
2018-07-11T18:36:23.769Z,38.97
2018-07-11T18:39:29.933Z,43.60
2018-07-11T18:42:57.836Z,43.17
2018-07-11T18:46:14.742Z,40.83
2018-07-11T18:53:15.984Z,45.20
2018-07-11T18:56:12.798Z,37.90
2018-07-11T18:59:07.333Z,40.47
2018-07-11T19:02:49.177Z,44.47
2018-07-11T19:06:50.497Z,41.03
2018-07-11T19:09:56.924Z,39.47
2018-07-11T19:12:55.873Z,43.53
2018-07-11T19:15:46.834Z,39.73
2018-07-11T19:18:42.415Z,39.40
2018-07-11T19:24:11.580Z,37.63
2018-07-11T19:29:07.010Z,39.17
2018-07-11T19:32:10.480Z,41.93
2018-07-11T19:37:09.752Z,38.43
2018-07-11T19:40:14.781Z,39.80
2018-07-11T19:43:17.661Z,40.50
2018-07-11T19:46:14.824Z,36.70
2018-07-11T20:01:55.761Z,38.50
2018-07-11T20:04:39.187Z,32.90
2018-07-11T20:07:22.889Z,33.00
2018-07-11T20:10:04.674Z,30.90
2018-07-11T20:12:46.988Z,27.37
2018-07-11T20:15:28.337Z,20.73
2018-07-11T20:18:10.663Z,21.97
2018-07-11T20:20:53.030Z,27.83
2018-07-11T20:23:35.441Z,21.77
2018-07-11T20:26:17.834Z,21.93
2018-07-11T20:29:00.124Z,19.13
2018-07-11T20:31:50.363Z,17.33
2018-07-11T20:34:32.192Z,17.30
2018-07-11T20:37:14.177Z,21.67
2018-07-11T20:39:56.399Z,21.03
2018-07-11T20:42:38.133Z,17.00
2018-07-11T20:45:19.583Z,16.60
2018-07-11T20:48:04.503Z,16.00
2018-07-11T20:50:46.257Z,13.47
2018-07-11T20:53:30.132Z,14.23
2018-07-11T20:56:11.576Z,14.87
2018-07-11T20:59:11.613Z,14.20
2018-07-11T21:02:10.777Z,16.13
2018-07-11T21:06:10.748Z,13.77
2018-07-11T21:11:23.429Z,11.77
2018-07-11T21:14:35.489Z,11.67
2018-07-11T21:17:53.005Z,10.13
2018-07-11T21:20:37.968Z,9.47
2018-07-11T21:23:20.373Z,8.23
2018-07-11T21:26:02.407Z,9.47
2018-07-11T21:28:43.818Z,8.37
2018-07-11T21:31:26.223Z,6.50
2018-07-11T21:34:08.644Z,6.77
2018-07-11T21:36:50.125Z,7.80
2018-07-11T21:39:33.777Z,8.43
2018-07-11T21:42:15.577Z,8.60
2018-07-11T21:44:57.417Z,8.40
2018-07-11T21:47:38.974Z,8.30
2018-07-11T21:50:20.407Z,7.20
2018-07-11T21:53:02.297Z,7.77
2018-07-11T21:55:44.254Z,10.20
2018-07-11T21:58:28.155Z,8.57
2018-07-11T22:01:11.069Z,7.70
2018-07-11T22:03:53.359Z,7.47
2018-07-11T22:06:35.650Z,7.80
2018-07-11T22:09:17.289Z,7.97
2018-07-11T22:12:04.538Z,8.23
2018-07-11T22:14:46.129Z,10.30
2018-07-11T22:18:42.492Z,8.50
2018-07-11T22:21:22.387Z,8.83
2018-07-11T22:24:02.042Z,9.67
2018-07-11T22:26:43.664Z,8.30
2018-07-11T22:29:24.461Z,8.60
2018-07-11T22:32:04.099Z,9.13
2018-07-11T22:34:43.826Z,10.83
2018-07-11T22:37:23.822Z,11.80
2018-07-11T22:40:03.800Z,8.47
2018-07-11T22:42:43.718Z,10.50
2018-07-11T22:45:23.633Z,12.37
2018-07-11T22:48:03.319Z,11.63
2018-07-11T22:50:42.848Z,12.10
2018-07-11T22:53:23.447Z,10.90
2018-07-11T22:56:03.197Z,12.00
2018-07-11T22:58:42.799Z,10.50
2018-07-11T23:01:22.399Z,10.93
2018-07-11T23:04:01.862Z,14.80
2018-07-11T23:06:41.454Z,15.33
2018-07-11T23:09:22.381Z,13.40
2018-07-11T23:12:16.561Z,12.03
2018-07-11T23:14:56.535Z,14.57
2018-07-11T23:17:36.119Z,15.93
2018-07-11T23:20:15.589Z,16.90
2018-07-11T23:22:55.274Z,17.93
2018-07-11T23:25:34.738Z,19.70
2018-07-11T23:28:14.317Z,21.37
2018-07-11T23:30:54.019Z,26.40
2018-07-11T23:33:33.597Z,29.93
2018-07-11T23:36:13.207Z,27.30
2018-07-11T23:38:53.803Z,29.87
2018-07-11T23:41:33.435Z,27.50
2018-07-11T23:44:13.075Z,28.03
2018-07-11T23:46:53.657Z,26.83
2018-07-11T23:49:33.249Z,25.70
2018-07-11T23:52:12.866Z,21.57
2018-07-11T23:54:52.366Z,25.37
2018-07-11T23:57:32.002Z,25.07
