createdAt,value
2023-12-30T00:00:18.592Z,81.48
2023-12-30T00:01:13.298Z,81.48
2023-12-30T00:02:11.084Z,81.46
2023-12-30T00:03:11.145Z,81.40
2023-12-30T00:04:11.119Z,81.52
2023-12-30T00:05:11.099Z,81.51
2023-12-30T00:06:11.170Z,81.42
2023-12-30T00:07:11.096Z,81.48
2023-12-30T00:08:11.073Z,81.63
2023-12-30T00:09:11.114Z,81.51
2023-12-30T00:10:11.180Z,81.46
2023-12-30T00:11:11.073Z,81.44
2023-12-30T00:12:11.127Z,81.46
2023-12-30T00:13:11.115Z,81.54
2023-12-30T00:14:11.082Z,81.41
2023-12-30T00:15:11.090Z,81.28
2023-12-30T00:16:11.091Z,81.26
2023-12-30T00:17:11.089Z,81.11
2023-12-30T00:18:11.121Z,81.04
2023-12-30T00:19:11.210Z,81.10
2023-12-30T00:20:11.084Z,81.17
2023-12-30T00:21:11.086Z,81.17
2023-12-30T00:22:11.135Z,81.09
2023-12-30T00:23:11.090Z,81.09
2023-12-30T00:24:11.081Z,81.18
2023-12-30T00:25:11.095Z,81.24
2023-12-30T00:26:15.098Z,81.10
2023-12-30T00:27:11.078Z,81.09
2023-12-30T00:28:11.131Z,81.05
2023-12-30T00:29:11.080Z,81.15
2023-12-30T00:30:11.124Z,81.17
2023-12-30T00:31:15.083Z,81.11
2023-12-30T00:32:11.063Z,81.08
2023-12-30T00:33:11.191Z,81.14
2023-12-30T00:34:11.325Z,81.10
2023-12-30T00:35:11.060Z,81.02
2023-12-30T00:36:11.089Z,81.10
2023-12-30T00:37:11.146Z,81.13
2023-12-30T00:38:11.064Z,81.14
2023-12-30T00:39:11.066Z,81.16
2023-12-30T00:40:11.103Z,81.17
2023-12-30T00:41:12.303Z,81.19
2023-12-30T00:42:11.072Z,81.21
2023-12-30T00:43:11.099Z,81.19
2023-12-30T00:44:11.078Z,81.15
2023-12-30T00:45:11.088Z,81.12
2023-12-30T00:46:11.151Z,81.17
2023-12-30T00:47:11.070Z,81.07
2023-12-30T00:48:11.122Z,81.15
2023-12-30T00:49:11.348Z,81.09
2023-12-30T00:50:11.074Z,81.00
2023-12-30T00:51:11.078Z,81.10
2023-12-30T00:52:11.101Z,81.13
2023-12-30T00:53:11.075Z,81.04
2023-12-30T00:54:11.065Z,81.03
2023-12-30T00:55:11.078Z,81.05
2023-12-30T00:56:11.066Z,80.99
2023-12-30T00:57:11.078Z,81.00
2023-12-30T00:58:11.117Z,80.94
2023-12-30T00:59:11.068Z,81.18
2023-12-30T01:00:11.069Z,81.19
2023-12-30T01:01:11.157Z,81.23
2023-12-30T01:02:11.074Z,81.28
2023-12-30T01:03:11.103Z,81.21
2023-12-30T01:04:11.121Z,81.25
2023-12-30T01:05:11.179Z,81.19
2023-12-30T01:06:11.065Z,81.17
2023-12-30T01:07:11.140Z,81.20
2023-12-30T01:08:11.122Z,81.26
2023-12-30T01:09:11.078Z,81.18
2023-12-30T01:10:11.109Z,81.14
2023-12-30T01:11:11.068Z,81.14
2023-12-30T01:12:11.071Z,81.14
2023-12-30T01:13:13.074Z,81.21
2023-12-30T01:14:11.066Z,81.28
2023-12-30T01:15:11.070Z,81.31
2023-12-30T01:16:11.095Z,81.22
2023-12-30T01:17:11.068Z,81.16
2023-12-30T01:18:11.097Z,81.14
2023-12-30T01:19:11.224Z,81.14
2023-12-30T01:20:12.237Z,81.09
2023-12-30T01:21:11.063Z,81.07
2023-12-30T01:22:11.081Z,81.15
2023-12-30T01:23:11.070Z,81.03
2023-12-30T01:24:11.071Z,81.09
2023-12-30T01:25:11.200Z,81.09
2023-12-30T01:26:11.069Z,81.12
2023-12-30T01:27:11.124Z,81.09
2023-12-30T01:28:11.204Z,81.31
2023-12-30T01:29:11.104Z,81.30
2023-12-30T01:30:11.105Z,81.25
2023-12-30T01:31:11.136Z,81.25
2023-12-30T01:32:11.074Z,81.38
2023-12-30T01:33:11.117Z,81.48
2023-12-30T01:34:11.174Z,81.36
2023-12-30T01:35:11.094Z,81.38
2023-12-30T01:36:11.067Z,81.35
2023-12-30T01:37:11.097Z,81.31
2023-12-30T01:38:11.079Z,81.31
2023-12-30T01:39:11.074Z,81.38
2023-12-30T01:40:11.121Z,81.34
2023-12-30T01:41:11.076Z,81.41
2023-12-30T01:42:11.067Z,81.35
2023-12-30T01:43:19.164Z,81.46
2023-12-30T01:44:11.076Z,81.39
2023-12-30T01:45:11.077Z,81.32
2023-12-30T01:46:12.126Z,81.34
2023-12-30T01:47:11.070Z,81.19
2023-12-30T01:48:11.170Z,81.27
2023-12-30T01:49:11.136Z,81.25
2023-12-30T01:50:11.076Z,81.14
2023-12-30T01:51:24.229Z,81.18
2023-12-30T01:52:13.227Z,81.09
2023-12-30T01:53:11.120Z,81.09
2023-12-30T01:54:11.079Z,81.10
2023-12-30T01:55:11.082Z,81.16
2023-12-30T01:56:11.081Z,81.14
2023-12-30T01:57:11.078Z,81.16
2023-12-30T01:58:11.107Z,81.25
2023-12-30T01:59:11.078Z,81.26
2023-12-30T02:00:11.080Z,81.26
2023-12-30T02:01:11.171Z,81.33
2023-12-30T02:02:11.107Z,81.22
2023-12-30T02:03:11.105Z,81.14
2023-12-30T02:04:11.105Z,81.13
2023-12-30T02:05:12.402Z,81.10
2023-12-30T02:06:11.075Z,81.07
2023-12-30T02:07:11.104Z,81.10
2023-12-30T02:08:11.157Z,81.14
2023-12-30T02:09:11.080Z,81.10
2023-12-30T02:10:11.175Z,81.19
2023-12-30T02:11:11.107Z,81.10
2023-12-30T02:12:11.080Z,81.02
2023-12-30T02:13:11.123Z,81.03
2023-12-30T02:14:19.077Z,81.04
2023-12-30T02:15:15.105Z,80.98
2023-12-30T02:16:11.114Z,80.98
2023-12-30T02:17:11.076Z,80.89
2023-12-30T02:18:11.201Z,80.90
2023-12-30T02:19:11.149Z,81.01
2023-12-30T02:20:11.080Z,80.99
2023-12-30T02:21:11.097Z,80.88
2023-12-30T02:22:11.158Z,80.88
2023-12-30T02:23:11.079Z,80.95
2023-12-30T02:24:11.082Z,80.92
2023-12-30T02:25:11.121Z,81.02
2023-12-30T02:26:11.070Z,80.97
2023-12-30T02:27:11.084Z,81.02
2023-12-30T02:28:11.135Z,80.92
2023-12-30T02:29:11.099Z,80.90
2023-12-30T02:30:11.189Z,80.84
2023-12-30T02:31:11.145Z,80.84
2023-12-30T02:32:11.073Z,80.92
2023-12-30T02:33:11.191Z,80.81
2023-12-30T02:34:11.189Z,80.98
2023-12-30T02:35:11.101Z,80.94
2023-12-30T02:36:11.132Z,80.94
2023-12-30T02:37:11.092Z,81.04
2023-12-30T02:38:11.088Z,81.01
2023-12-30T02:39:11.097Z,81.02
2023-12-30T02:40:11.187Z,80.90
2023-12-30T02:41:11.079Z,80.88
2023-12-30T02:42:11.089Z,80.96
2023-12-30T02:43:11.091Z,81.05
2023-12-30T02:44:11.078Z,81.08
2023-12-30T02:45:11.083Z,81.17
2023-12-30T02:46:11.089Z,81.15
2023-12-30T02:47:11.080Z,81.05
2023-12-30T02:48:11.172Z,80.99
2023-12-30T02:49:11.125Z,81.01
2023-12-30T02:50:11.075Z,81.05
2023-12-30T02:51:14.081Z,80.95
2023-12-30T02:52:11.107Z,80.89
2023-12-30T02:53:11.089Z,80.89
2023-12-30T02:54:11.084Z,80.82
2023-12-30T02:55:11.251Z,80.79
2023-12-30T02:56:19.071Z,80.83
2023-12-30T02:57:11.076Z,80.78
2023-12-30T02:58:11.143Z,80.60
2023-12-30T02:59:11.081Z,80.50
2023-12-30T03:00:11.077Z,80.39
2023-12-30T03:01:11.114Z,80.22
2023-12-30T03:02:11.120Z,80.17
2023-12-30T03:03:11.090Z,79.93
2023-12-30T03:04:11.241Z,80.04
2023-12-30T03:05:11.215Z,79.89
2023-12-30T03:06:13.122Z,79.85
2023-12-30T03:07:11.113Z,79.86
2023-12-30T03:08:11.067Z,79.83
2023-12-30T03:09:11.070Z,79.95
2023-12-30T03:10:11.343Z,80.00
2023-12-30T03:11:11.337Z,79.87
2023-12-30T03:12:11.083Z,80.08
2023-12-30T03:13:11.152Z,80.12
2023-12-30T03:14:11.078Z,80.04
2023-12-30T03:15:11.120Z,79.81
2023-12-30T03:16:11.092Z,79.97
2023-12-30T03:17:11.089Z,79.92
2023-12-30T03:18:11.154Z,79.84
2023-12-30T03:19:11.293Z,79.80
2023-12-30T03:20:14.077Z,79.85
2023-12-30T03:21:13.083Z,79.77
2023-12-30T03:22:11.109Z,79.81
2023-12-30T03:23:11.070Z,79.68
2023-12-30T03:24:11.078Z,79.71
2023-12-30T03:25:11.167Z,79.64
2023-12-30T03:26:11.079Z,79.66
2023-12-30T03:27:11.125Z,79.62
2023-12-30T03:28:11.109Z,79.57
2023-12-30T03:29:11.087Z,79.58
2023-12-30T03:30:11.108Z,79.68
2023-12-30T03:31:16.097Z,79.70
2023-12-30T03:32:11.080Z,79.64
2023-12-30T03:33:11.146Z,79.72
2023-12-30T03:34:11.293Z,79.71
2023-12-30T03:35:11.068Z,79.65
2023-12-30T03:36:11.070Z,79.50
2023-12-30T03:37:11.095Z,79.52
2023-12-30T03:38:11.066Z,79.53
2023-12-30T03:39:11.063Z,79.64
2023-12-30T03:40:11.078Z,79.66
2023-12-30T03:41:11.080Z,79.66
2023-12-30T03:42:11.061Z,79.68
2023-12-30T03:43:11.111Z,79.73
2023-12-30T03:44:11.091Z,79.77
2023-12-30T03:45:11.063Z,79.83
2023-12-30T03:46:11.155Z,79.86
2023-12-30T03:47:11.066Z,79.96
2023-12-30T03:48:11.255Z,80.02
2023-12-30T03:49:11.184Z,80.04
2023-12-30T03:50:11.104Z,80.19
2023-12-30T03:51:11.074Z,80.33
2023-12-30T03:52:11.092Z,80.42
2023-12-30T03:53:11.064Z,80.34
2023-12-30T03:54:11.063Z,80.30
2023-12-30T03:55:11.076Z,80.26
2023-12-30T03:56:11.068Z,80.32
2023-12-30T03:57:11.066Z,80.29
2023-12-30T03:58:11.072Z,80.38
2023-12-30T03:59:11.061Z,80.36
2023-12-30T04:00:11.074Z,80.34
2023-12-30T04:01:11.152Z,80.43
2023-12-30T04:02:11.080Z,80.37
2023-12-30T04:03:11.120Z,80.47
2023-12-30T04:04:11.144Z,80.48
2023-12-30T04:05:11.080Z,80.45
2023-12-30T04:06:17.073Z,80.26
2023-12-30T04:07:11.095Z,80.22
2023-12-30T04:08:11.071Z,80.22
2023-12-30T04:09:11.067Z,80.34
2023-12-30T04:10:11.076Z,80.37
2023-12-30T04:11:11.098Z,80.26
2023-12-30T04:12:11.066Z,80.28
2023-12-30T04:13:11.363Z,80.37
2023-12-30T04:14:11.072Z,80.25
2023-12-30T04:15:11.067Z,80.19
2023-12-30T04:16:11.100Z,80.17
2023-12-30T04:17:11.069Z,80.12
2023-12-30T04:18:11.179Z,79.97
2023-12-30T04:19:11.172Z,79.98
2023-12-30T04:20:11.068Z,80.17
2023-12-30T04:21:11.075Z,80.26
2023-12-30T04:22:11.085Z,80.24
2023-12-30T04:23:11.072Z,80.25
2023-12-30T04:24:11.073Z,80.22
2023-12-30T04:25:11.119Z,80.34
2023-12-30T04:26:11.069Z,80.43
2023-12-30T04:27:11.098Z,80.43
2023-12-30T04:28:11.109Z,80.52
2023-12-30T04:29:11.062Z,80.54
2023-12-30T04:30:11.116Z,80.49
2023-12-30T04:31:11.153Z,80.41
2023-12-30T04:32:11.069Z,80.36
2023-12-30T04:33:11.145Z,80.35
2023-12-30T04:34:11.247Z,80.29
2023-12-30T04:35:11.071Z,80.23
2023-12-30T04:36:11.070Z,80.32
2023-12-30T04:37:11.139Z,80.41
2023-12-30T04:38:11.073Z,80.54
2023-12-30T04:39:11.074Z,80.58
2023-12-30T04:40:11.123Z,80.60
2023-12-30T04:41:11.065Z,80.67
2023-12-30T04:42:11.081Z,80.70
2023-12-30T04:43:11.095Z,80.84
2023-12-30T04:44:11.098Z,80.78
2023-12-30T04:45:11.077Z,80.92
2023-12-30T04:46:11.085Z,80.99
2023-12-30T04:47:11.071Z,81.02
2023-12-30T04:48:11.148Z,80.88
2023-12-30T04:49:11.145Z,80.80
2023-12-30T04:50:11.104Z,80.64
2023-12-30T04:51:11.101Z,80.72
2023-12-30T04:52:11.096Z,81.01
2023-12-30T04:53:11.066Z,81.23
2023-12-30T04:54:11.080Z,81.50
2023-12-30T04:55:11.081Z,81.50
2023-12-30T04:56:14.071Z,81.74
2023-12-30T04:57:11.092Z,81.81
2023-12-30T04:58:11.151Z,81.87
2023-12-30T04:59:11.076Z,81.93
2023-12-30T05:00:11.077Z,82.09
2023-12-30T05:01:11.189Z,82.12
2023-12-30T05:02:11.065Z,82.03
2023-12-30T05:03:11.122Z,82.00
2023-12-30T05:04:11.100Z,82.14
2023-12-30T05:05:11.115Z,82.12
2023-12-30T05:06:15.097Z,82.39
2023-12-30T05:07:11.120Z,82.71
2023-12-30T05:08:11.083Z,82.91
2023-12-30T05:09:11.104Z,82.94
2023-12-30T05:10:11.176Z,83.23
2023-12-30T05:11:11.066Z,83.26
2023-12-30T05:12:11.095Z,83.38
2023-12-30T05:13:11.149Z,83.50
2023-12-30T05:14:11.158Z,83.66
2023-12-30T05:15:11.072Z,83.75
2023-12-30T05:16:11.095Z,83.90
2023-12-30T05:17:11.066Z,84.18
2023-12-30T05:18:11.220Z,84.03
2023-12-30T05:19:11.222Z,84.14
2023-12-30T05:20:12.078Z,84.22
2023-12-30T05:21:15.073Z,84.46
2023-12-30T05:22:11.078Z,84.47
2023-12-30T05:23:11.094Z,84.51
2023-12-30T05:24:11.070Z,84.62
2023-12-30T05:25:11.114Z,84.96
2023-12-30T05:26:11.073Z,85.04
2023-12-30T05:27:11.074Z,85.37
2023-12-30T05:28:11.158Z,85.64
2023-12-30T05:29:11.068Z,85.63
2023-12-30T05:30:11.250Z,85.43
2023-12-30T05:31:11.370Z,85.41
2023-12-30T05:32:11.086Z,85.59
2023-12-30T05:33:11.143Z,85.64
2023-12-30T05:34:11.165Z,85.84
2023-12-30T05:35:11.121Z,86.44
2023-12-30T05:36:11.080Z,86.53
2023-12-30T05:37:11.228Z,86.60
2023-12-30T05:38:11.071Z,86.98
2023-12-30T05:39:11.077Z,87.32
2023-12-30T05:40:13.167Z,87.38
2023-12-30T05:41:11.088Z,87.25
2023-12-30T05:42:11.070Z,87.49
2023-12-30T05:43:11.134Z,87.43
2023-12-30T05:44:11.071Z,87.29
2023-12-30T05:45:11.070Z,87.33
2023-12-30T05:46:14.093Z,87.44
2023-12-30T05:47:11.080Z,87.23
2023-12-30T05:48:11.211Z,87.39
2023-12-30T05:49:11.132Z,87.65
2023-12-30T05:50:12.073Z,87.77
2023-12-30T05:51:11.073Z,87.66
2023-12-30T05:52:11.112Z,87.58
2023-12-30T05:53:11.079Z,87.42
2023-12-30T05:54:11.069Z,87.58
2023-12-30T05:55:11.101Z,87.68
2023-12-30T05:56:11.159Z,87.43
2023-12-30T05:57:11.081Z,87.36
2023-12-30T05:58:11.107Z,87.43
2023-12-30T05:59:11.075Z,87.59
2023-12-30T06:00:12.077Z,87.54
2023-12-30T06:01:11.189Z,87.42
2023-12-30T06:02:11.104Z,87.47
2023-12-30T06:03:11.154Z,87.35
2023-12-30T06:04:11.117Z,87.37
2023-12-30T06:05:11.077Z,87.36
2023-12-30T06:06:11.220Z,87.28
2023-12-30T06:07:11.131Z,87.29
2023-12-30T06:08:11.070Z,87.35
2023-12-30T06:09:11.078Z,87.35
2023-12-30T06:10:11.105Z,87.48
2023-12-30T06:11:11.069Z,87.73
2023-12-30T06:12:11.078Z,87.77
2023-12-30T06:13:11.167Z,87.83
2023-12-30T06:14:11.073Z,87.89
2023-12-30T06:15:11.112Z,87.69
2023-12-30T06:16:13.092Z,87.56
2023-12-30T06:17:11.072Z,87.45
2023-12-30T06:18:11.153Z,87.35
2023-12-30T06:19:12.914Z,87.24
2023-12-30T06:20:12.082Z,87.04
2023-12-30T06:21:11.086Z,87.27
2023-12-30T06:22:11.115Z,87.42
2023-12-30T06:23:11.068Z,87.46
2023-12-30T06:24:11.076Z,87.30
2023-12-30T06:25:11.192Z,87.18
2023-12-30T06:26:11.071Z,87.17
2023-12-30T06:27:11.070Z,87.01
2023-12-30T06:28:11.144Z,87.16
2023-12-30T06:29:12.100Z,87.11
2023-12-30T06:30:11.101Z,87.15
2023-12-30T06:31:11.130Z,87.07
2023-12-30T06:32:11.116Z,87.16
2023-12-30T06:33:11.151Z,87.27
2023-12-30T06:34:11.208Z,87.33
2023-12-30T06:35:11.068Z,87.34
2023-12-30T06:36:11.060Z,87.42
2023-12-30T06:37:11.098Z,87.48
2023-12-30T06:38:11.065Z,87.52
2023-12-30T06:39:11.061Z,87.58
2023-12-30T06:40:11.156Z,87.52
2023-12-30T06:41:11.060Z,87.73
2023-12-30T06:42:11.075Z,87.74
2023-12-30T06:43:11.121Z,87.56
2023-12-30T06:44:11.063Z,87.42
2023-12-30T06:45:11.067Z,87.66
2023-12-30T06:46:11.123Z,87.76
2023-12-30T06:47:11.086Z,88.08
2023-12-30T06:48:11.156Z,88.18
2023-12-30T06:49:11.309Z,88.29
2023-12-30T06:50:11.059Z,88.32
2023-12-30T06:51:13.067Z,88.30
2023-12-30T06:52:11.102Z,88.26
2023-12-30T06:53:11.063Z,88.26
2023-12-30T06:54:11.062Z,88.17
2023-12-30T06:55:18.774Z,88.21
2023-12-30T06:56:13.150Z,88.24
2023-12-30T06:57:11.058Z,88.24
2023-12-30T06:58:11.096Z,88.26
2023-12-30T06:59:12.895Z,88.43
2023-12-30T07:00:11.107Z,88.43
2023-12-30T07:01:11.119Z,88.51
2023-12-30T07:02:11.097Z,88.48
2023-12-30T07:03:11.085Z,88.62
2023-12-30T07:04:11.139Z,88.74
2023-12-30T07:05:11.178Z,88.90
2023-12-30T07:06:11.061Z,88.89
2023-12-30T07:07:11.084Z,88.77
2023-12-30T07:08:11.099Z,88.84
2023-12-30T07:09:11.094Z,88.83
2023-12-30T07:10:11.132Z,89.07
2023-12-30T07:11:11.100Z,89.27
2023-12-30T07:12:11.066Z,89.31
2023-12-30T07:13:11.097Z,89.56
2023-12-30T07:14:11.064Z,89.50
2023-12-30T07:15:11.159Z,89.63
2023-12-30T07:16:11.092Z,89.86
2023-12-30T07:17:11.068Z,89.88
2023-12-30T07:18:11.153Z,89.72
2023-12-30T07:19:11.427Z,89.80
2023-12-30T07:20:11.067Z,89.77
2023-12-30T07:21:11.074Z,89.82
2023-12-30T07:22:11.096Z,89.92
2023-12-30T07:23:11.065Z,90.06
2023-12-30T07:24:11.073Z,90.13
2023-12-30T07:25:11.125Z,90.26
2023-12-30T07:26:11.069Z,90.40
2023-12-30T07:27:11.070Z,90.28
2023-12-30T07:28:11.118Z,90.39
2023-12-30T07:29:11.066Z,90.56
2023-12-30T07:30:11.205Z,90.32
2023-12-30T07:31:11.169Z,90.78
2023-12-30T07:32:11.067Z,90.98
2023-12-30T07:33:11.170Z,90.90
2023-12-30T07:34:11.163Z,90.98
2023-12-30T07:35:11.064Z,90.94
2023-12-30T07:36:11.075Z,90.80
2023-12-30T07:37:11.097Z,90.53
2023-12-30T07:38:11.080Z,90.54
2023-12-30T07:39:11.097Z,90.38
2023-12-30T07:40:11.121Z,90.29
2023-12-30T07:41:11.073Z,90.20
2023-12-30T07:42:11.066Z,90.29
2023-12-30T07:43:11.128Z,90.23
2023-12-30T07:44:11.062Z,90.36
2023-12-30T07:45:11.069Z,90.43
2023-12-30T07:46:11.110Z,90.21
2023-12-30T07:47:11.068Z,90.51
2023-12-30T07:48:11.248Z,90.90
2023-12-30T07:49:11.136Z,90.96
2023-12-30T07:50:11.115Z,91.00
2023-12-30T07:51:11.068Z,91.18
2023-12-30T07:52:11.086Z,91.33
2023-12-30T07:53:11.071Z,91.33
2023-12-30T07:54:11.065Z,91.35
2023-12-30T07:55:11.112Z,91.29
2023-12-30T07:56:11.065Z,91.14
2023-12-30T07:57:11.072Z,91.28
2023-12-30T07:58:11.098Z,91.61
2023-12-30T07:59:11.086Z,91.62
2023-12-30T08:00:11.102Z,91.45
2023-12-30T08:01:11.165Z,91.42
2023-12-30T08:02:11.066Z,91.25
2023-12-30T08:03:11.102Z,91.37
2023-12-30T08:04:11.165Z,91.63
2023-12-30T08:05:11.153Z,91.64
2023-12-30T08:06:11.073Z,91.75
2023-12-30T08:07:11.094Z,91.91
2023-12-30T08:08:11.078Z,91.68
2023-12-30T08:09:11.069Z,91.73
2023-12-30T08:10:11.114Z,91.97
2023-12-30T08:11:11.082Z,91.97
2023-12-30T08:12:11.089Z,91.86
2023-12-30T08:13:11.100Z,91.78
2023-12-30T08:14:11.072Z,91.75
2023-12-30T08:15:11.130Z,91.64
2023-12-30T08:16:11.125Z,91.27
2023-12-30T08:17:11.109Z,91.23
2023-12-30T08:18:11.162Z,91.36
2023-12-30T08:19:11.075Z,91.65
2023-12-30T08:20:11.066Z,91.93
2023-12-30T08:21:11.070Z,91.90
2023-12-30T08:22:11.088Z,91.73
2023-12-30T08:23:11.082Z,91.78
2023-12-30T08:24:12.066Z,91.76
2023-12-30T08:25:11.093Z,91.89
2023-12-30T08:26:11.075Z,91.93
2023-12-30T08:27:11.066Z,92.14
2023-12-30T08:28:11.112Z,92.11
2023-12-30T08:29:13.079Z,92.33
2023-12-30T08:30:11.098Z,92.24
2023-12-30T08:31:11.164Z,92.17
2023-12-30T08:32:11.070Z,91.87
2023-12-30T08:33:12.172Z,92.12
2023-12-30T08:34:11.122Z,92.12
2023-12-30T08:35:12.073Z,92.00
2023-12-30T08:36:11.096Z,92.15
2023-12-30T08:37:14.118Z,92.26
2023-12-30T08:38:11.071Z,92.08
2023-12-30T08:39:11.080Z,92.17
2023-12-30T08:40:15.113Z,91.96
2023-12-30T08:41:16.130Z,91.91
2023-12-30T08:42:11.085Z,91.98
2023-12-30T08:43:11.101Z,91.87
2023-12-30T08:44:11.130Z,91.80
2023-12-30T08:45:11.099Z,92.14
2023-12-30T08:46:11.185Z,92.11
2023-12-30T08:47:11.211Z,92.07
2023-12-30T08:48:11.146Z,92.14
2023-12-30T08:49:11.409Z,92.01
2023-12-30T08:50:11.114Z,91.88
2023-12-30T08:51:12.076Z,91.99
2023-12-30T08:52:11.105Z,92.16
2023-12-30T08:53:11.075Z,92.10
2023-12-30T08:54:11.071Z,92.07
2023-12-30T08:55:14.149Z,92.15
2023-12-30T08:56:11.077Z,92.27
2023-12-30T08:57:11.074Z,92.08
2023-12-30T08:58:11.097Z,91.97
2023-12-30T08:59:11.089Z,92.08
2023-12-30T09:00:13.072Z,92.15
2023-12-30T09:01:11.160Z,92.20
2023-12-30T09:02:11.090Z,92.52
2023-12-30T09:03:11.084Z,92.50
2023-12-30T09:04:11.186Z,92.36
2023-12-30T09:05:11.084Z,92.24
2023-12-30T09:06:11.181Z,92.11
2023-12-30T09:07:11.114Z,92.30
2023-12-30T09:08:11.085Z,92.32
2023-12-30T09:09:11.076Z,92.42
2023-12-30T09:10:11.097Z,92.34
2023-12-30T09:11:19.093Z,92.40
2023-12-30T09:12:11.083Z,92.34
2023-12-30T09:13:11.103Z,92.25
2023-12-30T09:14:11.075Z,92.32
2023-12-30T09:15:11.087Z,92.34
2023-12-30T09:16:11.094Z,92.34
2023-12-30T09:17:11.089Z,92.40
2023-12-30T09:18:14.997Z,92.33
2023-12-30T09:19:11.211Z,92.22
2023-12-30T09:20:11.189Z,92.26
2023-12-30T09:21:11.076Z,92.44
2023-12-30T09:22:12.152Z,92.62
2023-12-30T09:23:11.085Z,92.63
2023-12-30T09:24:11.093Z,92.49
2023-12-30T09:25:11.165Z,92.39
2023-12-30T09:26:11.079Z,92.20
2023-12-30T09:27:11.089Z,92.02
2023-12-30T09:28:11.123Z,92.17
2023-12-30T09:29:11.080Z,92.36
2023-12-30T09:30:11.150Z,92.30
2023-12-30T09:31:11.153Z,92.10
2023-12-30T09:32:11.068Z,92.09
2023-12-30T09:33:12.439Z,92.26
2023-12-30T09:34:11.156Z,92.43
2023-12-30T09:35:11.209Z,92.57
2023-12-30T09:36:11.138Z,92.58
2023-12-30T09:37:11.099Z,92.43
2023-12-30T09:38:11.067Z,92.59
2023-12-30T09:39:11.066Z,92.77
2023-12-30T09:40:11.299Z,92.57
2023-12-30T09:41:11.073Z,92.48
2023-12-30T09:42:11.075Z,92.65
2023-12-30T09:43:11.083Z,92.82
2023-12-30T09:44:11.073Z,93.01
2023-12-30T09:45:11.068Z,92.80
2023-12-30T09:46:11.114Z,92.60
2023-12-30T09:47:12.076Z,92.59
2023-12-30T09:48:11.258Z,92.86
2023-12-30T09:49:11.111Z,93.13
2023-12-30T09:50:11.082Z,92.94
2023-12-30T09:51:11.070Z,93.10
2023-12-30T09:52:11.094Z,93.15
2023-12-30T09:53:11.066Z,92.98
2023-12-30T09:54:11.069Z,93.06
2023-12-30T09:55:11.094Z,92.92
2023-12-30T09:56:11.150Z,92.77
2023-12-30T09:57:11.066Z,92.66
2023-12-30T09:58:11.091Z,92.69
2023-12-30T09:59:11.089Z,92.77
2023-12-30T10:00:11.091Z,93.08
2023-12-30T10:01:11.166Z,93.12
2023-12-30T10:02:11.213Z,93.14
2023-12-30T10:03:11.095Z,93.05
2023-12-30T10:04:11.115Z,93.07
2023-12-30T10:05:11.083Z,93.11
2023-12-30T10:06:13.083Z,93.03
2023-12-30T10:07:11.138Z,93.29
2023-12-30T10:08:11.162Z,93.46
2023-12-30T10:09:11.075Z,93.46
2023-12-30T10:10:11.151Z,93.47
2023-12-30T10:11:11.065Z,93.48
2023-12-30T10:12:11.081Z,93.51
2023-12-30T10:13:13.242Z,93.51
2023-12-30T10:14:11.078Z,93.74
2023-12-30T10:15:11.083Z,93.62
2023-12-30T10:16:11.104Z,93.61
2023-12-30T10:17:11.067Z,93.62
2023-12-30T10:18:12.221Z,93.59
2023-12-30T10:19:13.128Z,93.56
2023-12-30T10:20:11.805Z,93.62
2023-12-30T10:21:11.075Z,93.75
2023-12-30T10:22:11.104Z,93.85
2023-12-30T10:23:13.068Z,94.03
2023-12-30T10:24:11.075Z,94.15
2023-12-30T10:25:12.116Z,94.11
2023-12-30T10:26:11.069Z,94.25
2023-12-30T10:27:11.084Z,94.28
2023-12-30T10:28:11.259Z,94.19
2023-12-30T10:29:11.067Z,94.59
2023-12-30T10:30:11.192Z,94.68
2023-12-30T10:31:11.181Z,94.74
2023-12-30T10:32:13.069Z,94.86
2023-12-30T10:33:14.521Z,95.02
2023-12-30T10:34:11.300Z,95.05
2023-12-30T10:35:11.124Z,95.14
2023-12-30T10:36:11.069Z,95.50
2023-12-30T10:37:11.121Z,95.53
2023-12-30T10:38:11.115Z,95.85
2023-12-30T10:39:11.070Z,96.16
2023-12-30T10:40:11.107Z,96.45
2023-12-30T10:41:11.076Z,96.57
2023-12-30T10:42:11.072Z,96.61
2023-12-30T10:43:11.230Z,96.38
2023-12-30T10:44:11.071Z,96.35
2023-12-30T10:45:11.069Z,96.44
2023-12-30T10:46:14.105Z,96.67
2023-12-30T10:47:12.141Z,96.53
2023-12-30T10:48:11.198Z,96.48
2023-12-30T10:49:15.212Z,96.73
2023-12-30T10:50:11.240Z,96.63
2023-12-30T10:51:12.074Z,96.74
2023-12-30T10:52:12.110Z,96.70
2023-12-30T10:53:21.088Z,96.90
2023-12-30T10:54:11.092Z,96.99
2023-12-30T10:55:11.151Z,96.99
2023-12-30T10:56:12.139Z,96.91
2023-12-30T10:57:13.115Z,96.88
2023-12-30T10:58:17.120Z,96.68
2023-12-30T10:59:12.079Z,96.60
2023-12-30T11:00:14.074Z,96.79
2023-12-30T11:01:11.189Z,96.74
2023-12-30T11:02:12.153Z,96.72
2023-12-30T11:03:11.115Z,96.57
2023-12-30T11:04:15.124Z,96.45
2023-12-30T11:05:17.217Z,96.31
2023-12-30T11:06:23.181Z,96.33
2023-12-30T11:07:11.093Z,96.16
2023-12-30T11:08:11.073Z,96.46
2023-12-30T11:09:11.072Z,96.48
2023-12-30T11:10:20.196Z,96.73
2023-12-30T11:11:11.070Z,96.85
2023-12-30T11:12:11.066Z,96.82
2023-12-30T11:13:11.113Z,96.80
2023-12-30T11:14:13.122Z,96.45
2023-12-30T11:15:19.070Z,96.42
2023-12-30T11:16:18.172Z,96.53
2023-12-30T11:17:11.074Z,96.51
2023-12-30T11:18:13.159Z,96.40
2023-12-30T11:19:11.133Z,96.16
2023-12-30T11:20:19.088Z,96.04
2023-12-30T11:21:11.922Z,96.23
2023-12-30T11:22:11.111Z,96.32
2023-12-30T11:23:11.075Z,96.44
2023-12-30T11:24:11.068Z,96.21
2023-12-30T11:25:11.115Z,96.15
2023-12-30T11:26:14.081Z,96.02
2023-12-30T11:27:11.081Z,95.74
2023-12-30T11:28:17.201Z,95.77
2023-12-30T11:29:18.090Z,95.57
2023-12-30T11:30:17.091Z,95.46
2023-12-30T11:31:11.100Z,95.40
2023-12-30T11:32:15.075Z,95.36
2023-12-30T11:33:11.232Z,95.22
2023-12-30T11:34:11.166Z,95.13
2023-12-30T11:35:11.071Z,94.92
2023-12-30T11:36:11.089Z,94.62
2023-12-30T11:37:11.111Z,94.79
2023-12-30T11:38:13.081Z,94.74
2023-12-30T11:39:12.073Z,94.69
2023-12-30T11:40:14.080Z,94.64
2023-12-30T11:41:11.075Z,94.73
2023-12-30T11:42:11.078Z,94.68
2023-12-30T11:43:11.118Z,94.74
2023-12-30T11:44:11.082Z,94.72
2023-12-30T11:45:11.077Z,94.54
2023-12-30T11:46:11.108Z,94.41
2023-12-30T11:47:11.078Z,94.20
2023-12-30T11:48:11.195Z,94.20
2023-12-30T11:49:11.346Z,94.33
2023-12-30T11:50:13.362Z,94.16
2023-12-30T11:51:11.084Z,93.92
2023-12-30T11:52:11.105Z,94.08
2023-12-30T11:53:11.079Z,93.84
2023-12-30T11:54:11.085Z,93.95
2023-12-30T11:55:11.128Z,94.00
2023-12-30T11:56:12.484Z,93.84
2023-12-30T11:57:11.091Z,93.77
2023-12-30T11:58:11.099Z,93.57
2023-12-30T11:59:11.079Z,93.39
2023-12-30T12:00:11.082Z,93.20
2023-12-30T12:01:11.121Z,93.03
2023-12-30T12:02:11.142Z,92.85
2023-12-30T12:03:13.606Z,92.77
2023-12-30T12:04:11.197Z,92.85
2023-12-30T12:05:11.126Z,92.57
2023-12-30T12:06:11.148Z,92.70
2023-12-30T12:07:11.131Z,92.74
2023-12-30T12:08:12.100Z,92.79
2023-12-30T12:09:11.080Z,92.50
2023-12-30T12:10:11.138Z,92.34
2023-12-30T12:11:11.132Z,92.35
2023-12-30T12:12:11.092Z,92.23
2023-12-30T12:13:18.153Z,92.22
2023-12-30T12:14:11.086Z,92.25
2023-12-30T12:15:11.090Z,92.00
2023-12-30T12:16:11.210Z,91.92
2023-12-30T12:17:11.085Z,91.92
2023-12-30T12:18:11.220Z,91.97
2023-12-30T12:19:11.249Z,91.78
2023-12-30T12:20:11.090Z,91.80
2023-12-30T12:21:15.141Z,91.37
2023-12-30T12:22:12.222Z,91.34
2023-12-30T12:23:11.086Z,91.21
2023-12-30T12:24:11.085Z,91.15
2023-12-30T12:25:11.192Z,91.18
2023-12-30T12:26:11.106Z,91.19
2023-12-30T12:27:11.084Z,90.91
2023-12-30T12:28:11.138Z,90.71
2023-12-30T12:29:11.093Z,90.54
2023-12-30T12:30:11.195Z,90.56
2023-12-30T12:31:13.164Z,90.44
2023-12-30T12:32:11.068Z,90.45
2023-12-30T12:33:13.122Z,90.18
2023-12-30T12:34:19.203Z,90.17
2023-12-30T12:35:11.212Z,90.06
2023-12-30T12:36:11.065Z,89.92
2023-12-30T12:37:11.085Z,89.87
2023-12-30T12:38:11.068Z,89.85
2023-12-30T12:39:11.752Z,89.78
2023-12-30T12:40:15.099Z,89.58
2023-12-30T12:41:11.081Z,89.38
2023-12-30T12:42:19.098Z,89.33
2023-12-30T12:43:13.167Z,89.46
2023-12-30T12:44:11.067Z,89.06
2023-12-30T12:45:11.073Z,89.10
2023-12-30T12:46:11.099Z,89.00
2023-12-30T12:47:11.075Z,88.75
2023-12-30T12:48:11.151Z,88.37
2023-12-30T12:49:11.281Z,88.54
2023-12-30T12:50:11.078Z,88.56
2023-12-30T12:51:11.068Z,88.41
2023-12-30T12:52:11.144Z,88.40