createdAt,value
2023-04-01T00:05:56.479Z,96623.78
2023-04-01T00:08:37.668Z,96625.59
2023-04-01T00:11:10.824Z,96623.78
2023-04-01T00:13:44.508Z,96621.25
2023-04-01T00:16:22.066Z,96629.22
2023-04-01T00:19:02.535Z,96619.59
2023-04-01T00:21:37.741Z,96617.91
2023-04-01T00:34:01.476Z,96621.53
2023-04-01T00:36:41.607Z,96620.56
2023-04-01T00:39:17.105Z,96634.84
2023-04-01T00:41:50.492Z,96630.22
2023-04-01T00:44:27.285Z,96629.50
2023-04-01T00:47:07.607Z,96628.66
2023-04-01T01:00:21.501Z,96623.50
2023-04-01T01:02:54.860Z,96627.84
2023-04-01T01:05:49.435Z,96630.50
2023-04-01T01:08:36.758Z,96626.84
2023-04-01T01:11:18.685Z,96629.66
2023-04-01T01:14:02.949Z,96630.50
2023-04-01T01:27:12.471Z,96629.94
2023-04-01T01:30:29.526Z,96626.28
2023-04-01T01:33:46.897Z,96629.94
2023-04-01T01:36:35.554Z,96641.41
2023-04-01T01:39:12.513Z,96636.09
2023-04-01T01:41:56.672Z,96636.38
2023-04-01T01:55:08.501Z,96629.38
2023-04-01T01:57:45.921Z,96634.69
2023-04-01T02:00:28.483Z,96634.69
2023-04-01T02:03:02.709Z,96631.34
2023-04-01T02:05:38.508Z,96624.34
2023-04-01T02:08:18.522Z,96627.97
2023-04-01T02:21:17.492Z,96620.97
2023-04-01T02:24:01.522Z,96621.81
2023-04-01T02:26:35.688Z,96619.28
2023-04-01T02:29:12.504Z,96619.28
2023-04-01T02:31:47.038Z,96620.97
2023-04-01T02:48:02.660Z,96639.16
2023-04-01T02:50:35.813Z,96640.13
2023-04-01T02:53:09.488Z,96639.16
2023-04-01T02:55:42.986Z,96643.63
2023-04-01T02:58:16.515Z,96637.47
2023-04-01T03:00:49.914Z,96637.47
2023-04-01T03:03:25.554Z,96643.75
2023-04-01T03:13:13.457Z,96646.72
2023-04-01T03:15:53.678Z,96653.16
2023-04-01T03:18:28.848Z,96653.97
2023-04-01T03:21:04.522Z,96657.47
2023-04-01T03:23:37.739Z,96658.47
2023-04-01T03:26:11.474Z,96653.97
2023-04-01T03:28:45.659Z,96658.47
2023-04-01T03:41:36.468Z,96666.44
2023-04-01T03:44:16.489Z,96664.59
2023-04-01T03:46:52.967Z,96673.41
2023-04-01T03:49:34.160Z,96670.75
2023-04-01T03:52:11.068Z,96677.91
2023-04-01T04:08:33.487Z,96683.50
2023-04-01T04:11:07.033Z,96686.16
2023-04-01T04:13:41.498Z,96682.50
2023-04-01T04:16:17.696Z,96686.97
2023-04-01T04:18:55.643Z,96687.81
2023-04-01T04:21:28.778Z,96687.81
2023-04-01T04:24:05.508Z,96699.31
2023-04-01T04:33:57.476Z,96703.31
2023-04-01T04:36:41.467Z,96701.53
2023-04-01T04:39:16.923Z,96704.31
2023-04-01T04:41:51.497Z,96707.97
2023-04-01T04:44:25.045Z,96706.28
2023-04-01T04:46:58.718Z,96703.72
2023-04-01T05:02:36.550Z,96719.66
2023-04-01T05:05:16.485Z,96724.00
2023-04-01T05:07:49.791Z,96723.03
2023-04-01T05:10:23.480Z,96722.22
2023-04-01T05:12:57.130Z,96714.94
2023-04-01T05:29:12.498Z,96734.25
2023-04-01T05:31:49.637Z,96731.72
2023-04-01T05:34:29.494Z,96724.44
2023-04-01T05:37:02.754Z,96728.94
2023-04-01T05:39:36.526Z,96730.03
2023-04-01T05:42:10.012Z,96726.56
2023-04-01T05:55:00.447Z,96741.38
2023-04-01T05:57:40.606Z,96746.56
2023-04-01T06:00:15.551Z,96753.81
2023-04-01T06:02:49.520Z,96756.63
2023-04-01T06:05:30.063Z,96756.47
2023-04-01T06:08:20.443Z,96751.88
2023-04-01T06:22:14.507Z,96769.38
2023-04-01T06:25:22.491Z,96778.16
2023-04-01T06:28:53.647Z,96776.09
2023-04-01T06:32:05.321Z,96776.81
2023-04-01T06:48:49.505Z,96785.53
2023-04-01T06:52:11.883Z,96794.19
2023-04-01T06:55:34.896Z,96787.75
2023-04-01T06:58:40.370Z,96792.97
2023-04-01T07:01:29.632Z,96789.28
2023-04-01T07:04:13.773Z,96795.31
2023-04-01T07:14:01.471Z,96792.25
2023-04-01T07:16:41.827Z,96800.09
2023-04-01T07:19:34.464Z,96797.28
2023-04-01T07:22:27.442Z,96795.34
2023-04-01T07:25:22.469Z,96801.25
2023-04-01T07:28:17.266Z,96799.28
2023-04-01T07:41:39.452Z,96813.59
2023-04-01T07:44:34.521Z,96816.94
2023-04-01T07:47:30.097Z,96815.81
2023-04-01T07:50:26.477Z,96813.03
2023-04-01T07:53:18.805Z,96814.69
2023-04-01T08:09:55.464Z,96818.94
2023-04-01T08:13:13.012Z,96826.25
2023-04-01T08:16:28.560Z,96821.19
2023-04-01T08:19:18.665Z,96826.25
2023-04-01T08:22:09.458Z,96825.69
2023-04-01T08:35:35.538Z,96823.75
2023-04-01T08:38:18.844Z,96830.19
2023-04-01T08:41:07.466Z,96828.22
2023-04-01T08:45:06.049Z,96832.13
2023-04-01T08:48:22.488Z,96830.88
2023-04-01T09:02:11.495Z,96838.16
2023-04-01T09:05:53.297Z,96833.38
2023-04-01T09:08:53.313Z,96833.94
2023-04-01T09:11:55.081Z,96834.63
2023-04-01T09:28:27.473Z,96866.59
2023-04-01T09:31:43.020Z,96867.56
2023-04-01T09:35:02.453Z,96874.47
2023-04-01T09:37:53.064Z,96869.97
2023-04-01T09:40:52.632Z,96868.00
2023-04-01T09:44:01.178Z,96876.25
2023-04-01T09:54:27.475Z,96872.16
2023-04-01T09:57:57.025Z,96870.72
2023-04-01T10:01:28.503Z,96870.47
2023-04-01T10:04:58.754Z,96873.25
2023-04-01T10:08:31.495Z,96874.09
2023-04-01T10:22:34.442Z,96879.44
2023-04-01T10:26:03.961Z,96878.16
2023-04-01T10:29:30.488Z,96873.22
2023-04-01T10:33:05.020Z,96871.50
2023-04-01T10:50:22.476Z,96893.63
2023-04-01T10:53:53.198Z,96881.66
2023-04-01T10:57:02.498Z,96881.91
2023-04-01T11:00:29.590Z,96883.19
2023-04-01T11:15:01.478Z,96879.63
2023-04-01T11:18:43.529Z,96875.19
2023-04-01T11:22:08.279Z,96878.41
2023-04-01T11:25:43.448Z,96876.72
2023-04-01T11:29:28.089Z,96875.03
2023-04-01T11:42:47.431Z,96881.47
2023-04-01T11:46:17.630Z,96881.09
2023-04-01T11:49:08.172Z,96887.72
2023-04-01T11:52:14.437Z,96882.84
2023-04-01T11:55:25.828Z,96885.28
2023-04-01T11:58:41.461Z,96887.16
2023-04-01T12:08:46.439Z,96890.06
2023-04-01T12:11:40.469Z,96895.63
2023-04-01T12:14:28.317Z,96890.28
2023-04-01T12:17:21.474Z,96899.59
2023-04-01T12:20:30.892Z,96893.06
2023-04-01T12:23:46.333Z,96890.84
2023-04-01T12:37:17.447Z,96895.41
2023-04-01T12:40:21.528Z,96895.09
2023-04-01T12:43:35.461Z,96900.81
2023-04-01T12:46:21.345Z,96896.66
2023-04-01T13:02:57.471Z,96904.13
2023-04-01T13:06:19.137Z,96908.31
2023-04-01T13:09:17.440Z,96910.34
2023-04-01T13:12:38.874Z,96902.56
2023-04-01T13:15:39.462Z,96898.31
2023-04-01T13:18:30.541Z,96902.38
2023-04-01T13:28:33.472Z,96909.72
2023-04-01T13:31:26.469Z,96911.09
2023-04-01T13:34:27.449Z,96913.94
2023-04-01T13:37:24.372Z,96910.97
2023-04-01T13:43:16.958Z,96909.59
2023-04-01T13:56:41.415Z,96924.00
2023-04-01T14:00:05.540Z,96921.63
2023-04-01T14:03:02.285Z,96924.13
2023-04-01T14:06:23.474Z,96924.44
2023-04-01T14:09:25.775Z,96925.47
2023-04-01T14:22:39.422Z,96930.31
2023-04-01T14:26:06.476Z,96930.66
2023-04-01T14:28:54.312Z,96927.63
2023-04-01T14:32:05.610Z,96937.81
2023-04-01T14:35:11.214Z,96933.63
2023-04-01T14:38:33.461Z,96937.59
2023-04-01T14:48:57.412Z,96943.84
2023-04-01T14:51:41.484Z,96944.47
2023-04-01T14:54:23.049Z,96951.84
2023-04-01T14:57:18.649Z,96949.63
2023-04-01T15:00:00.453Z,96952.78
2023-04-01T15:03:03.520Z,96951.72
2023-04-01T15:16:29.596Z,96967.69
2023-04-01T15:19:27.056Z,96959.84
2023-04-01T15:22:36.558Z,96968.03
2023-04-01T15:25:31.790Z,96967.16
2023-04-01T15:28:29.452Z,96964.31
2023-04-01T15:44:07.425Z,96974.53
2023-04-01T15:46:53.466Z,96985.53
2023-04-01T15:49:40.195Z,96982.84
2023-04-01T15:52:30.438Z,96987.53
2023-04-01T15:55:27.633Z,96994.88
2023-04-01T15:58:48.210Z,96997.72
2023-04-01T16:09:08.425Z,96999.81
2023-04-01T16:12:02.452Z,96999.28
2023-04-01T16:14:55.707Z,97003.09
2023-04-01T16:18:05.484Z,97004.41
2023-04-01T16:20:52.301Z,97006.41
2023-04-01T16:23:45.432Z,97008.69
2023-04-01T16:37:06.318Z,97027.41
2023-04-01T16:40:00.457Z,97041.28
2023-04-01T16:42:54.453Z,97054.09
2023-04-01T16:45:39.087Z,97058.34
2023-04-01T16:48:22.437Z,97065.13
2023-04-01T17:05:10.410Z,97069.69
2023-04-01T17:08:08.466Z,97080.97
2023-04-01T17:11:06.786Z,97088.59
2023-04-01T17:13:59.448Z,97092.56
2023-04-01T17:17:12.216Z,97104.53
2023-04-01T17:30:26.433Z,97113.97
2023-04-01T17:33:51.468Z,97120.88
2023-04-01T17:36:47.717Z,97115.44
2023-04-01T17:40:02.549Z,97125.69
2023-04-01T17:42:57.584Z,97125.28
2023-04-01T17:56:23.410Z,97141.41
2023-04-01T17:59:20.462Z,97151.53
2023-04-01T18:02:13.148Z,97155.72
2023-04-01T18:05:31.212Z,97160.38
2023-04-01T18:08:21.158Z,97158.97
2023-04-01T18:24:52.448Z,97182.56
2023-04-01T18:27:38.495Z,97184.94
2023-04-01T18:30:25.430Z,97191.13
2023-04-01T18:33:05.942Z,97192.97
2023-04-01T18:36:00.495Z,97193.78
2023-04-01T18:38:37.604Z,97200.25
2023-04-01T18:51:51.419Z,97213.72
2023-04-01T18:54:51.449Z,97213.97
2023-04-01T18:57:25.128Z,97216.78
2023-04-01T19:00:10.434Z,97222.13
2023-04-01T19:02:53.383Z,97224.09
2023-04-01T19:16:28.394Z,97231.09
2023-04-01T19:19:45.460Z,97233.06
2023-04-01T19:22:46.949Z,97234.03
2023-04-01T19:25:45.447Z,97234.16
2023-04-01T19:28:37.998Z,97240.50
2023-04-01T19:45:15.098Z,97255.19
2023-04-01T19:48:04.791Z,97253.66
2023-04-01T19:50:55.461Z,97259.22
2023-04-01T19:53:39.279Z,97263.00
2023-04-01T19:56:25.432Z,97266.09
2023-04-01T19:59:11.213Z,97273.09
2023-04-01T20:12:26.411Z,97293.00
2023-04-01T20:17:46.433Z,97294.72
2023-04-01T20:20:30.422Z,97301.88
2023-04-01T20:23:31.891Z,97293.00
2023-04-01T20:36:44.533Z,97305.91
2023-04-01T20:39:48.442Z,97312.22
2023-04-01T20:42:35.607Z,97312.22
2023-04-01T20:45:37.716Z,97319.47
2023-04-01T20:48:57.615Z,97315.16
2023-04-01T21:05:57.442Z,97335.03
2023-04-01T21:08:50.173Z,97333.34
2023-04-01T21:11:44.593Z,97337.00
2023-04-01T21:14:59.683Z,97340.63
2023-04-01T21:18:11.466Z,97342.34
2023-04-01T21:31:58.414Z,97369.50
2023-04-01T21:34:55.837Z,97373.13
2023-04-01T21:38:05.429Z,97372.56
2023-04-01T21:41:10.874Z,97375.59
2023-04-01T21:44:31.437Z,97382.03
2023-04-01T21:58:30.411Z,97393.72
2023-04-01T22:01:31.228Z,97398.59
2023-04-01T22:04:45.425Z,97405.16
2023-04-01T22:07:21.863Z,97403.81
2023-04-01T22:10:19.430Z,97408.44
2023-04-01T22:13:03.222Z,97417.66
2023-04-01T22:26:00.462Z,97433.50
2023-04-01T22:28:53.433Z,97434.59
2023-04-01T22:31:35.841Z,97432.31
2023-04-01T22:34:27.444Z,97438.72
2023-04-01T22:37:12.316Z,97438.25
2023-04-01T22:50:26.385Z,97451.47
2023-04-01T22:53:21.550Z,97462.47
2023-04-01T22:56:04.113Z,97464.44
2023-04-01T22:58:53.417Z,97462.25
2023-04-01T23:01:35.510Z,97469.25
2023-04-01T23:04:23.444Z,97473.97
2023-04-01T23:17:52.042Z,97479.41
2023-04-01T23:20:43.397Z,97483.28
2023-04-01T23:23:46.461Z,97488.00
2023-04-01T23:26:30.161Z,97494.41
2023-04-01T23:29:19.420Z,97501.91
2023-04-01T23:31:58.134Z,97507.44
2023-04-01T23:34:42.407Z,97508.53
2023-04-01T23:44:28.392Z,97525.53
2023-04-01T23:47:13.425Z,97536.63
2023-04-01T23:49:54.536Z,97543.00
2023-04-01T23:52:38.464Z,97544.94
2023-04-01T23:55:19.625Z,97554.84
2023-04-01T23:58:19.507Z,97554.09
