createdAt,value
2022-10-10T00:01:32.106Z,15.50
2022-10-10T00:04:00.155Z,15.30
2022-10-10T00:06:32.475Z,15.50
2022-10-10T00:09:00.671Z,15.10
2022-10-10T00:11:27.623Z,15.10
2022-10-10T00:13:54.435Z,15.70
2022-10-10T00:16:21.500Z,16.00
2022-10-10T00:18:48.613Z,16.10
2022-10-10T00:21:15.708Z,16.40
2022-10-10T00:23:42.462Z,16.00
2022-10-10T00:26:11.171Z,15.50
2022-10-10T00:28:40.662Z,15.50
2022-10-10T00:31:08.842Z,15.50
2022-10-10T00:33:36.759Z,15.00
2022-10-10T00:36:04.912Z,14.90
2022-10-10T00:38:32.533Z,14.90
2022-10-10T00:40:59.611Z,14.90
2022-10-10T00:43:28.131Z,15.50
2022-10-10T00:45:55.042Z,15.40
2022-10-10T00:48:46.183Z,15.40
2022-10-10T00:51:16.771Z,15.80
2022-10-10T00:53:48.310Z,15.90
2022-10-10T00:56:19.809Z,15.90
2022-10-10T00:58:51.642Z,16.20
2022-10-10T01:01:18.517Z,16.30
2022-10-10T01:03:45.614Z,16.50
2022-10-10T01:06:12.399Z,16.40
2022-10-10T01:08:39.400Z,16.50
2022-10-10T01:11:47.654Z,16.80
2022-10-10T01:14:37.255Z,17.00
2022-10-10T01:17:34.745Z,16.70
2022-10-10T01:20:33.926Z,16.60
2022-10-10T01:23:50.467Z,16.60
2022-10-10T01:27:31.488Z,16.70
2022-10-10T01:37:52.765Z,16.90
2022-10-10T01:41:17.479Z,17.10
2022-10-10T01:44:20.320Z,17.00
2022-10-10T01:46:49.492Z,16.70
2022-10-10T01:49:34.156Z,16.90
2022-10-10T01:52:25.954Z,16.60
2022-10-10T01:55:28.402Z,16.80
2022-10-10T01:58:37.529Z,16.70
2022-10-10T02:01:29.377Z,16.90
2022-10-10T02:04:55.126Z,16.70
2022-10-10T02:08:13.198Z,16.90
2022-10-10T02:11:13.554Z,16.40
2022-10-10T02:14:29.600Z,16.70
2022-10-10T02:16:58.886Z,16.70
2022-10-10T02:19:27.157Z,16.80
2022-10-10T02:21:55.726Z,16.70
2022-10-10T02:24:24.880Z,16.80
2022-10-10T02:27:00.666Z,16.70
2022-10-10T02:29:33.652Z,16.90
2022-10-10T02:32:12.289Z,16.70
2022-10-10T02:34:44.420Z,16.70
2022-10-10T02:37:14.294Z,16.80
2022-10-10T02:39:50.376Z,16.70
2022-10-10T02:42:21.603Z,16.60
2022-10-10T02:44:48.887Z,16.30
2022-10-10T02:47:15.927Z,15.70
2022-10-10T02:49:43.659Z,16.00
2022-10-10T02:52:13.422Z,16.10
2022-10-10T02:54:40.805Z,16.00
2022-10-10T02:57:07.685Z,16.00
2022-10-10T02:59:34.720Z,16.00
2022-10-10T03:02:01.479Z,16.30
2022-10-10T03:04:28.809Z,15.90
2022-10-10T03:06:56.100Z,16.00
2022-10-10T03:09:22.956Z,16.00
2022-10-10T03:11:49.674Z,16.00
2022-10-10T03:14:16.403Z,16.00
2022-10-10T03:16:43.127Z,16.20
2022-10-10T03:19:09.866Z,16.30
2022-10-10T03:21:36.940Z,16.40
2022-10-10T03:24:05.323Z,16.60
2022-10-10T03:26:32.724Z,16.90
2022-10-10T03:29:01.890Z,16.90
2022-10-10T03:31:28.687Z,17.10
2022-10-10T03:33:55.495Z,17.30
2022-10-10T03:36:23.139Z,17.40
2022-10-10T03:38:49.934Z,17.50
2022-10-10T03:41:16.675Z,17.40
2022-10-10T03:43:43.409Z,17.50
2022-10-10T03:46:15.072Z,17.70
2022-10-10T03:48:43.515Z,18.10
2022-10-10T03:51:10.366Z,18.00
2022-10-10T03:53:37.261Z,18.10
2022-10-10T03:56:04.350Z,18.10
2022-10-10T03:58:31.180Z,17.70
2022-10-10T04:01:00.695Z,18.10
2022-10-10T04:03:28.681Z,18.00
2022-10-10T04:05:56.167Z,18.10
2022-10-10T04:08:23.183Z,18.10
2022-10-10T04:10:54.599Z,18.40
2022-10-10T04:13:23.121Z,17.90
2022-10-10T04:15:55.649Z,18.20
2022-10-10T04:18:23.648Z,18.50
2022-10-10T04:20:50.496Z,18.40
2022-10-10T04:23:17.623Z,18.40
2022-10-10T04:25:44.912Z,18.30
2022-10-10T04:28:16.267Z,18.50
2022-10-10T04:30:43.390Z,18.60
2022-10-10T04:33:10.400Z,18.10
2022-10-10T04:35:37.420Z,17.90
2022-10-10T04:38:04.883Z,17.90
2022-10-10T04:40:32.238Z,18.00
2022-10-10T04:42:59.119Z,17.20
2022-10-10T04:45:28.523Z,17.00
2022-10-10T04:47:55.726Z,17.00
2022-10-10T04:50:23.450Z,17.30
2022-10-10T04:53:02.667Z,17.20
2022-10-10T04:55:29.562Z,17.10
2022-10-10T04:57:56.302Z,17.20
2022-10-10T05:00:23.043Z,17.30
2022-10-10T05:02:50.427Z,17.60
2022-10-10T05:05:17.455Z,18.00
2022-10-10T05:07:44.195Z,17.50
2022-10-10T05:10:10.934Z,17.60
2022-10-10T05:12:37.659Z,17.10
2022-10-10T05:15:04.590Z,16.80
2022-10-10T05:17:31.331Z,16.30
2022-10-10T05:19:58.066Z,16.10
2022-10-10T05:22:24.837Z,16.20
2022-10-10T05:24:51.632Z,16.50
2022-10-10T05:27:18.349Z,15.90
2022-10-10T05:29:45.078Z,15.90
2022-10-10T05:32:11.833Z,16.20
2022-10-10T05:34:38.595Z,16.60
2022-10-10T05:37:05.492Z,16.50
2022-10-10T05:39:32.361Z,16.90
2022-10-10T05:41:59.108Z,16.90
2022-10-10T05:44:25.975Z,17.00
2022-10-10T05:46:52.923Z,17.20
2022-10-10T05:49:19.746Z,17.00
2022-10-10T05:51:46.504Z,17.30
2022-10-10T05:54:13.267Z,17.20
2022-10-10T05:56:40.047Z,17.00
2022-10-10T05:59:06.808Z,17.20
2022-10-10T06:01:33.634Z,17.30
2022-10-10T06:04:00.398Z,17.10
2022-10-10T06:06:27.162Z,17.70
2022-10-10T06:08:53.934Z,17.80
2022-10-10T06:11:22.689Z,17.80
2022-10-10T06:13:53.963Z,18.10
2022-10-10T06:16:22.507Z,18.10
2022-10-10T06:18:49.331Z,18.00
2022-10-10T06:21:16.493Z,17.90
2022-10-10T06:23:43.266Z,18.00
2022-10-10T06:26:10.782Z,18.10
2022-10-10T06:28:37.869Z,18.20
2022-10-10T06:31:08.262Z,17.90
2022-10-10T06:33:37.206Z,17.50
2022-10-10T06:36:07.338Z,17.90
2022-10-10T06:38:38.796Z,18.00
2022-10-10T06:41:06.756Z,18.00
2022-10-10T06:43:34.423Z,18.30
2022-10-10T06:46:02.165Z,18.00
2022-10-10T06:48:34.668Z,17.40
2022-10-10T06:51:05.458Z,17.30
2022-10-10T06:53:33.020Z,17.70
2022-10-10T06:56:00.069Z,17.80
2022-10-10T06:58:29.632Z,17.90
2022-10-10T07:01:02.921Z,17.90
2022-10-10T07:03:30.453Z,18.10
2022-10-10T07:06:00.192Z,18.10
2022-10-10T07:08:27.508Z,18.20
2022-10-10T07:10:54.253Z,18.30
2022-10-10T07:13:21.639Z,18.50
2022-10-10T07:15:48.977Z,18.40
2022-10-10T07:18:18.566Z,18.40
2022-10-10T07:20:45.332Z,18.30
2022-10-10T07:23:12.427Z,17.80
2022-10-10T07:25:40.550Z,18.10
2022-10-10T07:28:08.530Z,18.20
2022-10-10T07:30:43.973Z,17.90
2022-10-10T07:33:13.114Z,18.10
2022-10-10T07:35:40.228Z,18.50
2022-10-10T07:38:07.394Z,18.70
2022-10-10T07:40:34.128Z,18.90
2022-10-10T07:43:00.907Z,19.10
2022-10-10T07:45:27.679Z,19.10
2022-10-10T07:47:54.666Z,18.50
2022-10-10T07:50:21.513Z,18.60
2022-10-10T07:52:48.261Z,18.50
2022-10-10T07:55:14.991Z,18.50
2022-10-10T07:57:41.715Z,18.10
2022-10-10T08:00:10.938Z,18.70
2022-10-10T08:02:37.681Z,18.50
2022-10-10T08:05:04.899Z,18.10
2022-10-10T08:07:31.712Z,18.60
2022-10-10T08:09:58.811Z,18.40
2022-10-10T08:12:25.789Z,19.10
2022-10-10T08:14:52.527Z,19.00
2022-10-10T08:17:19.406Z,18.50
2022-10-10T08:19:46.140Z,18.60
2022-10-10T08:22:12.958Z,18.60
2022-10-10T08:24:39.689Z,18.80
2022-10-10T08:27:06.461Z,18.30
2022-10-10T08:29:33.341Z,18.40
2022-10-10T08:32:00.115Z,19.10
2022-10-10T08:34:26.863Z,18.90
2022-10-10T08:36:53.599Z,18.50
2022-10-10T08:39:20.360Z,18.50
2022-10-10T08:41:59.680Z,18.80
2022-10-10T08:44:55.009Z,18.50
2022-10-10T08:47:26.833Z,18.50
2022-10-10T08:50:07.140Z,19.10
2022-10-10T08:52:48.779Z,19.00
2022-10-10T08:55:33.510Z,19.00
2022-10-10T08:58:30.223Z,19.30
2022-10-10T09:01:12.671Z,19.20
2022-10-10T09:03:46.758Z,18.90
2022-10-10T09:06:19.120Z,18.80
2022-10-10T09:09:40.804Z,19.20
2022-10-10T09:12:35.064Z,19.40
2022-10-10T09:15:13.690Z,19.10
2022-10-10T09:18:00.511Z,19.10
2022-10-10T09:20:46.271Z,19.00
2022-10-10T09:23:35.789Z,19.60
2022-10-10T09:26:27.882Z,19.70
2022-10-10T09:29:04.176Z,19.40
2022-10-10T09:31:42.058Z,19.70
2022-10-10T09:34:21.050Z,19.80
2022-10-10T09:36:48.663Z,19.40
2022-10-10T09:39:38.787Z,19.50
2022-10-10T09:42:12.451Z,20.20
2022-10-10T09:44:40.606Z,20.10
2022-10-10T09:47:07.374Z,19.80
2022-10-10T09:49:35.070Z,20.00
2022-10-10T09:52:28.837Z,20.10
2022-10-10T09:55:27.480Z,20.60
2022-10-10T09:57:58.315Z,20.20
2022-10-10T10:00:35.586Z,20.30
2022-10-10T10:03:14.739Z,20.10
2022-10-10T10:05:46.732Z,20.10
2022-10-10T10:08:25.780Z,20.60
2022-10-10T10:10:53.092Z,19.90
2022-10-10T10:13:33.074Z,19.90
2022-10-10T10:16:13.234Z,20.40
2022-10-10T10:18:45.037Z,20.70
2022-10-10T10:21:15.750Z,20.70
2022-10-10T10:23:59.775Z,20.10
2022-10-10T10:26:41.688Z,20.20
2022-10-10T10:29:30.371Z,20.40
2022-10-10T10:32:38.316Z,20.80
2022-10-10T10:35:28.935Z,21.00
2022-10-10T10:38:30.309Z,21.00
2022-10-10T10:41:09.135Z,21.10
2022-10-10T10:43:59.727Z,21.20
2022-10-10T10:46:44.308Z,20.80
2022-10-10T10:49:28.821Z,20.90
2022-10-10T10:52:24.202Z,21.90
2022-10-10T10:55:26.713Z,21.70
2022-10-10T10:59:15.772Z,22.70
2022-10-10T11:01:56.202Z,22.10
2022-10-10T11:05:27.288Z,23.50
2022-10-10T11:08:50.328Z,22.20
2022-10-10T11:11:34.729Z,22.70
2022-10-10T11:14:26.031Z,22.20
2022-10-10T11:16:59.628Z,22.10
2022-10-10T11:19:32.808Z,22.10
2022-10-10T11:22:09.997Z,21.90
2022-10-10T11:24:46.830Z,22.40
2022-10-10T11:27:59.852Z,22.60
2022-10-10T11:30:33.846Z,23.60
2022-10-10T11:33:28.490Z,23.20
2022-10-10T11:36:09.107Z,23.20
2022-10-10T11:39:02.538Z,22.20
2022-10-10T11:41:40.422Z,23.10
2022-10-10T11:44:56.045Z,22.80
2022-10-10T11:47:56.660Z,22.90
2022-10-10T11:50:31.587Z,23.10
2022-10-10T11:53:22.837Z,22.30
2022-10-10T11:56:04.083Z,22.90
2022-10-10T11:58:41.421Z,23.20
2022-10-10T12:01:22.550Z,23.30
2022-10-10T12:03:52.353Z,23.20
2022-10-10T12:06:23.554Z,23.40
2022-10-10T12:09:06.163Z,22.40
2022-10-10T12:12:00.268Z,22.00
2022-10-10T12:14:31.218Z,22.40
2022-10-10T12:17:03.901Z,23.00
2022-10-10T12:19:37.575Z,23.20
2022-10-10T12:22:08.293Z,22.90
2022-10-10T12:24:40.933Z,22.60
2022-10-10T12:27:26.462Z,23.20
2022-10-10T12:29:56.176Z,22.10
2022-10-10T12:32:22.804Z,22.70
2022-10-10T12:34:49.496Z,22.70
2022-10-10T12:37:34.606Z,22.60
2022-10-10T12:40:07.393Z,23.00
2022-10-10T12:42:38.811Z,22.50
2022-10-10T12:45:53.210Z,23.70
2022-10-10T12:48:22.091Z,24.10
2022-10-10T12:51:01.040Z,24.60
2022-10-10T12:53:31.757Z,23.70
2022-10-10T12:56:01.562Z,24.30
2022-10-10T12:58:33.818Z,22.90
2022-10-10T13:01:05.977Z,23.50
2022-10-10T13:03:44.716Z,24.10
2022-10-10T13:06:30.067Z,23.90
2022-10-10T13:08:57.976Z,23.40
2022-10-10T13:11:24.711Z,23.50
2022-10-10T13:13:54.950Z,24.30
2022-10-10T13:16:33.480Z,24.90
2022-10-10T13:19:00.717Z,25.50
2022-10-10T13:21:32.066Z,25.00
2022-10-10T13:24:03.797Z,23.90
2022-10-10T13:26:51.470Z,24.60
2022-10-10T13:29:30.225Z,24.10
2022-10-10T13:32:20.199Z,23.80
2022-10-10T13:35:01.045Z,23.90
2022-10-10T13:37:28.558Z,23.20
2022-10-10T13:39:55.765Z,23.00
2022-10-10T13:42:38.581Z,23.00
2022-10-10T13:45:29.269Z,23.10
2022-10-10T13:48:00.643Z,23.70
2022-10-10T13:50:43.836Z,24.20
2022-10-10T13:53:29.190Z,23.90
2022-10-10T13:56:07.415Z,24.30
2022-10-10T13:58:47.643Z,24.50
2022-10-10T14:01:44.066Z,24.00
2022-10-10T14:04:15.221Z,23.90
2022-10-10T14:07:14.138Z,23.80
2022-10-10T14:09:59.947Z,24.40
2022-10-10T14:12:56.403Z,23.70
2022-10-10T14:15:41.110Z,23.60
2022-10-10T14:18:23.547Z,24.10
2022-10-10T14:20:51.789Z,24.20
2022-10-10T14:23:19.055Z,24.00
2022-10-10T14:25:48.729Z,23.40
2022-10-10T14:28:24.247Z,24.00
2022-10-10T14:30:51.212Z,24.40
2022-10-10T14:33:20.502Z,23.80
2022-10-10T14:35:49.939Z,23.50
2022-10-10T14:38:17.020Z,23.30
2022-10-10T14:40:46.927Z,23.40
2022-10-10T14:43:13.984Z,22.80
2022-10-10T14:45:40.711Z,23.50
2022-10-10T14:48:07.652Z,23.90
2022-10-10T14:50:40.091Z,23.80
2022-10-10T14:53:06.914Z,23.80
2022-10-10T14:55:33.667Z,23.80
2022-10-10T14:58:00.422Z,24.40
2022-10-10T15:00:28.311Z,24.30
2022-10-10T15:02:55.443Z,24.10
2022-10-10T15:05:22.559Z,23.70
2022-10-10T15:07:53.439Z,23.30
2022-10-10T15:10:35.731Z,23.30
2022-10-10T15:13:03.392Z,23.60
2022-10-10T15:15:30.384Z,23.40
2022-10-10T15:17:58.862Z,23.40
2022-10-10T15:20:30.791Z,22.80
2022-10-10T15:23:05.551Z,23.20
2022-10-10T15:25:34.176Z,23.30
2022-10-10T15:28:02.880Z,23.70
2022-10-10T15:30:30.248Z,24.00
2022-10-10T15:32:56.999Z,24.00
2022-10-10T15:35:25.686Z,23.80
2022-10-10T15:37:52.834Z,23.40
2022-10-10T15:40:23.192Z,23.10
2022-10-10T15:42:50.760Z,22.70
2022-10-10T15:45:31.261Z,22.60
2022-10-10T15:48:05.453Z,23.20
2022-10-10T15:50:34.266Z,22.70
2022-10-10T15:53:01.030Z,23.30
2022-10-10T15:55:27.766Z,23.40
2022-10-10T15:57:54.492Z,23.40
2022-10-10T16:00:21.265Z,23.70
2022-10-10T16:02:48.020Z,23.80
2022-10-10T16:05:14.900Z,23.50
2022-10-10T16:07:47.512Z,23.70
2022-10-10T16:10:15.894Z,23.40
2022-10-10T16:12:42.863Z,23.50
2022-10-10T16:15:10.091Z,23.50
2022-10-10T16:17:36.919Z,23.60
2022-10-10T16:20:04.817Z,23.40
2022-10-10T16:22:31.564Z,23.30
2022-10-10T16:25:20.746Z,23.00
2022-10-10T16:27:45.172Z,23.00
2022-10-10T16:30:12.517Z,22.90
2022-10-10T16:32:42.306Z,23.10
2022-10-10T16:35:11.052Z,22.90
2022-10-10T16:37:38.807Z,22.80
2022-10-10T16:40:07.168Z,22.70
2022-10-10T16:42:34.483Z,22.40
2022-10-10T16:45:01.213Z,22.60
2022-10-10T16:47:27.971Z,22.40
2022-10-10T16:49:54.720Z,21.80
2022-10-10T16:52:21.495Z,22.00
2022-10-10T16:54:52.024Z,21.60
2022-10-10T16:57:19.555Z,21.60
2022-10-10T16:59:46.387Z,21.40
2022-10-10T17:02:13.695Z,21.40
2022-10-10T17:04:40.489Z,21.60
2022-10-10T17:07:07.249Z,22.10
2022-10-10T17:09:33.951Z,22.10
2022-10-10T17:12:00.699Z,21.60
2022-10-10T17:14:27.437Z,21.20
2022-10-10T17:19:41.019Z,21.30
2022-10-10T17:22:07.819Z,21.20
2022-10-10T17:24:35.306Z,21.10
2022-10-10T17:27:02.040Z,21.20
2022-10-10T17:29:28.766Z,21.30
2022-10-10T17:31:55.573Z,21.30
2022-10-10T17:34:22.309Z,21.30
2022-10-10T17:36:49.227Z,21.60
2022-10-10T17:39:16.099Z,22.00
2022-10-10T17:41:42.870Z,21.80
2022-10-10T17:44:10.585Z,21.60
2022-10-10T17:46:38.140Z,21.60
2022-10-10T17:49:07.137Z,21.40
2022-10-10T17:51:35.647Z,21.40
2022-10-10T17:54:04.214Z,21.50
2022-10-10T17:56:31.502Z,21.70
2022-10-10T17:59:02.439Z,21.90
2022-10-10T18:01:33.027Z,22.00
2022-10-10T18:04:00.510Z,22.00
2022-10-10T18:06:28.904Z,21.70
2022-10-10T18:08:56.369Z,21.80
2022-10-10T18:11:27.079Z,22.00
2022-10-10T18:13:59.851Z,22.30
2022-10-10T18:16:36.318Z,22.10
2022-10-10T18:19:07.636Z,22.20
2022-10-10T18:21:35.181Z,22.40
2022-10-10T18:24:01.990Z,22.30
2022-10-10T18:26:30.350Z,22.40
2022-10-10T18:28:57.426Z,22.40
2022-10-10T18:31:35.616Z,22.10
2022-10-10T18:34:04.846Z,22.30
2022-10-10T18:36:55.654Z,22.60
2022-10-10T18:39:50.552Z,22.70
2022-10-10T18:42:46.786Z,22.70
2022-10-10T18:45:55.494Z,22.70
2022-10-10T18:48:54.061Z,22.40
2022-10-10T18:51:51.572Z,21.90
2022-10-10T18:57:34.634Z,21.70
2022-10-10T19:00:01.406Z,22.00
2022-10-10T19:02:28.220Z,22.10
2022-10-10T19:04:54.948Z,22.30
2022-10-10T19:07:21.688Z,22.00
2022-10-10T19:09:48.575Z,22.10
2022-10-10T19:12:15.765Z,22.10
2022-10-10T19:14:42.495Z,21.50
2022-10-10T19:17:09.491Z,21.80
2022-10-10T19:19:37.131Z,22.10
2022-10-10T19:22:03.929Z,22.00
2022-10-10T19:24:30.666Z,22.00
2022-10-10T19:26:57.503Z,22.10
2022-10-10T19:29:26.349Z,22.00
2022-10-10T19:31:53.575Z,22.30
2022-10-10T19:34:20.370Z,22.20
2022-10-10T19:36:47.123Z,22.30
2022-10-10T19:39:13.941Z,22.30
2022-10-10T19:41:40.710Z,22.30
2022-10-10T19:44:08.838Z,22.20
2022-10-10T19:46:37.347Z,22.30
2022-10-10T19:49:05.010Z,22.30
2022-10-10T19:51:31.758Z,21.80
2022-10-10T19:53:58.513Z,21.60
2022-10-10T19:56:26.194Z,21.60
2022-10-10T19:58:59.207Z,21.00
2022-10-10T20:01:29.978Z,21.00
2022-10-10T20:03:57.633Z,20.90
2022-10-10T20:06:24.616Z,20.60
2022-10-10T20:08:51.348Z,20.60
2022-10-10T20:11:20.027Z,20.40
2022-10-10T20:13:49.289Z,20.30
2022-10-10T20:16:16.454Z,20.70
2022-10-10T20:18:43.674Z,20.50
2022-10-10T20:21:22.870Z,20.60
2022-10-10T20:23:49.974Z,20.90
2022-10-10T20:26:22.737Z,21.00
2022-10-10T20:28:51.544Z,21.10
2022-10-10T20:31:27.866Z,21.10
2022-10-10T20:33:58.258Z,21.30
2022-10-10T20:36:25.460Z,21.50
2022-10-10T20:39:05.847Z,21.50
2022-10-10T20:41:35.014Z,21.20
2022-10-10T20:44:04.860Z,21.10
2022-10-10T20:46:38.766Z,20.70
2022-10-10T20:49:12.192Z,21.10
2022-10-10T20:51:39.109Z,20.40
2022-10-10T20:54:06.874Z,20.10
2022-10-10T20:56:35.190Z,19.80
2022-10-10T20:59:02.027Z,20.10
2022-10-10T21:01:30.320Z,20.70
2022-10-10T21:03:58.586Z,20.90
2022-10-10T21:06:32.910Z,20.80
2022-10-10T21:09:04.312Z,20.80
2022-10-10T21:11:31.431Z,20.50
2022-10-10T21:14:00.377Z,20.40
2022-10-10T21:16:32.263Z,20.60
2022-10-10T21:18:59.731Z,20.70
2022-10-10T21:21:30.884Z,20.50
2022-10-10T21:23:57.846Z,20.50
2022-10-10T21:26:27.331Z,20.50
2022-10-10T21:28:54.847Z,20.70
2022-10-10T21:31:29.812Z,20.40
2022-10-10T21:33:57.343Z,20.20
2022-10-10T21:36:25.898Z,20.30
2022-10-10T21:38:56.801Z,20.30
2022-10-10T21:41:25.275Z,20.40
2022-10-10T21:43:55.363Z,20.30
2022-10-10T21:46:28.615Z,19.80
2022-10-10T21:48:58.057Z,19.80
2022-10-10T21:51:25.694Z,19.10
2022-10-10T21:53:55.452Z,19.10
2022-10-10T21:56:22.178Z,19.60
2022-10-10T21:58:48.894Z,20.10
2022-10-10T22:01:24.356Z,20.30
2022-10-10T22:03:53.144Z,20.40
2022-10-10T22:06:22.586Z,20.20
2022-10-10T22:08:52.322Z,20.40
2022-10-10T22:11:23.040Z,20.50
2022-10-10T22:13:50.027Z,20.30
2022-10-10T22:16:17.476Z,20.10
2022-10-10T22:18:44.348Z,19.90
2022-10-10T22:21:15.598Z,19.50
2022-10-10T22:23:43.458Z,19.60
2022-10-10T22:26:13.533Z,19.30
2022-10-10T22:28:40.773Z,18.60
2022-10-10T22:31:10.653Z,19.30
2022-10-10T22:33:37.704Z,19.00
2022-10-10T22:36:06.503Z,19.40
2022-10-10T22:38:37.420Z,19.10
2022-10-10T22:41:04.225Z,18.90
2022-10-10T22:43:30.987Z,18.70
2022-10-10T22:45:57.851Z,18.90
2022-10-10T22:48:24.665Z,19.00
2022-10-10T22:51:06.914Z,18.80
2022-10-10T22:53:33.917Z,18.90
2022-10-10T22:56:00.907Z,18.50
2022-10-10T22:58:27.961Z,18.80
2022-10-10T23:00:54.802Z,18.60
2022-10-10T23:03:21.584Z,18.60
2022-10-10T23:05:48.346Z,18.60
2022-10-10T23:08:15.093Z,18.70
2022-10-10T23:10:42.022Z,18.50
2022-10-10T23:13:08.836Z,18.40
2022-10-10T23:15:35.630Z,18.80
2022-10-10T23:18:02.374Z,18.90
2022-10-10T23:20:29.249Z,19.10
2022-10-10T23:22:56.475Z,19.20
2022-10-10T23:25:23.444Z,19.20
2022-10-10T23:27:50.360Z,18.90
2022-10-10T23:30:17.460Z,19.10
2022-10-10T23:32:44.223Z,18.60
2022-10-10T23:35:11.312Z,18.50
2022-10-10T23:37:38.060Z,18.70
2022-10-10T23:40:05.617Z,18.60
2022-10-10T23:42:32.814Z,18.50
2022-10-10T23:44:59.540Z,18.50
2022-10-10T23:47:26.348Z,18.60
2022-10-10T23:49:53.088Z,18.70
2022-10-10T23:52:19.923Z,18.90
2022-10-10T23:54:46.703Z,18.70
2022-10-10T23:57:13.468Z,18.60
2022-10-10T23:59:40.188Z,17.90
