createdAt,value
2023-05-18T00:00:30.303Z,22.38
2023-05-18T00:01:30.388Z,22.37
2023-05-18T00:02:30.517Z,22.37
2023-05-18T00:03:30.613Z,22.37
2023-05-18T00:04:30.574Z,22.38
2023-05-18T00:05:30.781Z,22.38
2023-05-18T00:06:30.646Z,22.38
2023-05-18T00:07:30.753Z,22.38
2023-05-18T00:08:30.799Z,22.38
2023-05-18T00:09:30.847Z,22.37
2023-05-18T00:10:30.998Z,22.36
2023-05-18T00:11:31.004Z,22.37
2023-05-18T00:12:31.056Z,22.37
2023-05-18T00:13:31.141Z,22.38
2023-05-18T00:14:31.217Z,22.38
2023-05-18T00:15:31.465Z,22.37
2023-05-18T00:16:31.357Z,22.34
2023-05-18T00:17:31.398Z,22.37
2023-05-18T00:18:31.414Z,22.36
2023-05-18T00:19:31.568Z,22.36
2023-05-18T00:20:31.586Z,22.38
2023-05-18T00:21:31.630Z,22.38
2023-05-18T00:22:31.697Z,22.40
2023-05-18T00:23:31.745Z,22.36
2023-05-18T00:24:31.802Z,22.37
2023-05-18T00:25:31.977Z,22.37
2023-05-18T00:26:31.928Z,22.37
2023-05-18T00:27:31.983Z,22.36
2023-05-18T00:28:32.080Z,22.34
2023-05-18T00:29:32.111Z,22.36
2023-05-18T00:30:32.196Z,22.37
2023-05-18T00:31:32.259Z,22.37
2023-05-18T00:32:32.333Z,22.34
2023-05-18T00:33:32.418Z,22.37
2023-05-18T00:34:32.452Z,22.37
2023-05-18T00:35:32.660Z,22.37
2023-05-18T00:36:32.702Z,22.34
2023-05-18T00:37:32.696Z,22.37
2023-05-18T00:38:32.697Z,22.36
2023-05-18T00:39:32.776Z,22.36
2023-05-18T00:40:32.831Z,22.34
2023-05-18T00:41:32.916Z,22.36
2023-05-18T00:42:32.983Z,22.36
2023-05-18T00:43:33.049Z,22.37
2023-05-18T00:44:33.103Z,22.36
2023-05-18T00:45:33.435Z,22.34
2023-05-18T00:46:33.404Z,22.37
2023-05-18T00:47:33.373Z,22.34
2023-05-18T00:48:33.389Z,22.38
2023-05-18T00:49:33.439Z,22.36
2023-05-18T00:50:33.512Z,22.34
2023-05-18T00:51:33.585Z,22.37
2023-05-18T00:52:33.683Z,22.36
2023-05-18T00:53:33.714Z,22.37
2023-05-18T00:54:33.780Z,22.36
2023-05-18T00:55:34.013Z,22.34
2023-05-18T00:56:33.928Z,22.36
2023-05-18T00:57:33.972Z,22.36
2023-05-18T00:58:34.043Z,22.36
2023-05-18T00:59:34.095Z,22.34
2023-05-18T01:00:34.219Z,22.37
2023-05-18T01:01:34.400Z,22.36
2023-05-18T01:02:34.402Z,22.36
2023-05-18T01:03:34.489Z,22.36
2023-05-18T01:04:34.470Z,22.37
2023-05-18T01:05:34.513Z,22.36
2023-05-18T01:06:34.615Z,22.36
2023-05-18T01:07:34.700Z,22.34
2023-05-18T01:08:34.751Z,22.33
2023-05-18T01:09:34.798Z,22.34
2023-05-18T01:10:34.860Z,22.37
2023-05-18T01:11:34.929Z,22.34
2023-05-18T01:12:34.981Z,22.33
2023-05-18T01:13:35.056Z,22.34
2023-05-18T01:14:35.092Z,22.34
2023-05-18T01:15:35.161Z,22.34
2023-05-18T01:16:35.254Z,22.33
2023-05-18T01:17:35.325Z,22.34
2023-05-18T01:18:35.345Z,22.36
2023-05-18T01:19:35.397Z,22.36
2023-05-18T01:20:35.457Z,22.36
2023-05-18T01:21:35.521Z,22.36
2023-05-18T01:22:35.541Z,22.34
2023-05-18T01:23:35.637Z,22.34
2023-05-18T01:24:35.690Z,22.34
2023-05-18T01:25:35.755Z,22.36
2023-05-18T01:26:35.787Z,22.36
2023-05-18T01:27:35.870Z,22.34
2023-05-18T01:28:35.924Z,22.33
2023-05-18T01:29:35.974Z,22.34
2023-05-18T01:30:36.080Z,22.36
2023-05-18T01:31:36.217Z,22.37
2023-05-18T01:32:36.206Z,22.34
2023-05-18T01:33:36.225Z,22.34
2023-05-18T01:34:36.282Z,22.36
2023-05-18T01:35:36.309Z,22.31
2023-05-18T01:36:36.391Z,22.33
2023-05-18T01:37:36.453Z,22.33
2023-05-18T01:38:36.494Z,22.34
2023-05-18T01:39:36.570Z,22.34
2023-05-18T01:40:36.594Z,22.34
2023-05-18T01:41:36.659Z,22.33
2023-05-18T01:42:36.715Z,22.36
2023-05-18T01:43:36.809Z,22.34
2023-05-18T01:44:36.880Z,22.31
2023-05-18T01:45:36.907Z,22.34
2023-05-18T01:46:37.031Z,22.33
2023-05-18T01:47:37.073Z,22.33
2023-05-18T01:48:37.083Z,22.31
2023-05-18T01:49:37.163Z,22.31
2023-05-18T01:50:37.203Z,22.34
2023-05-18T01:51:37.299Z,22.33
2023-05-18T01:52:37.333Z,22.33
2023-05-18T01:53:37.386Z,22.34
2023-05-18T01:54:37.470Z,22.34
2023-05-18T01:55:37.529Z,22.37
2023-05-18T01:56:37.593Z,22.33
2023-05-18T01:57:37.656Z,22.33
2023-05-18T01:58:37.704Z,22.34
2023-05-18T01:59:37.778Z,22.34
2023-05-18T02:00:37.825Z,22.36
2023-05-18T02:01:37.933Z,22.31
2023-05-18T02:02:38.040Z,22.31
2023-05-18T02:03:38.084Z,22.33
2023-05-18T02:04:38.092Z,22.34
2023-05-18T02:05:38.150Z,22.34
2023-05-18T02:06:38.207Z,22.33
2023-05-18T02:07:38.265Z,22.34
2023-05-18T02:08:38.349Z,22.34
2023-05-18T02:09:38.404Z,22.33
2023-05-18T02:10:38.446Z,22.33
2023-05-18T02:11:38.520Z,22.33
2023-05-18T02:12:38.556Z,22.33
2023-05-18T02:13:38.630Z,22.33
2023-05-18T02:14:38.716Z,22.33
2023-05-18T02:15:38.738Z,22.34
2023-05-18T02:16:38.907Z,22.31
2023-05-18T02:17:38.904Z,22.33
2023-05-18T02:18:38.954Z,22.33
2023-05-18T02:19:38.960Z,22.33
2023-05-18T02:20:39.043Z,22.34
2023-05-18T02:21:39.081Z,22.33
2023-05-18T02:22:39.144Z,22.33
2023-05-18T02:23:39.224Z,22.34
2023-05-18T02:24:39.310Z,22.31
2023-05-18T02:25:39.370Z,22.31
2023-05-18T02:26:39.426Z,22.31
2023-05-18T02:27:39.477Z,22.31
2023-05-18T02:28:39.559Z,22.33
2023-05-18T02:29:39.687Z,22.33
2023-05-18T02:30:39.698Z,22.30
2023-05-18T02:31:39.791Z,22.33
2023-05-18T02:32:39.814Z,22.31
2023-05-18T02:33:39.950Z,22.31
2023-05-18T02:34:39.920Z,22.31
2023-05-18T02:35:40.002Z,22.31
2023-05-18T02:36:40.376Z,22.31
2023-05-18T02:37:40.370Z,22.30
2023-05-18T02:38:40.185Z,22.30
2023-05-18T02:39:40.264Z,22.31
2023-05-18T02:40:40.335Z,22.30
2023-05-18T02:41:40.388Z,22.30
2023-05-18T02:42:40.485Z,22.33
2023-05-18T02:43:40.524Z,22.33
2023-05-18T02:44:40.627Z,22.31
2023-05-18T02:45:40.655Z,22.31
2023-05-18T02:46:40.736Z,22.31
2023-05-18T02:47:40.840Z,22.30
2023-05-18T02:48:40.843Z,22.31
2023-05-18T02:49:40.980Z,22.33
2023-05-18T02:50:40.997Z,22.31
2023-05-18T02:51:41.058Z,22.31
2023-05-18T02:52:41.135Z,22.30
2023-05-18T02:53:41.172Z,22.30
2023-05-18T02:54:41.290Z,22.30
2023-05-18T02:55:41.343Z,22.31
2023-05-18T02:56:41.407Z,22.31
2023-05-18T02:57:41.447Z,22.28
2023-05-18T02:58:41.532Z,22.30
2023-05-18T02:59:41.598Z,22.30
2023-05-18T03:00:41.669Z,22.30
2023-05-18T03:01:41.851Z,22.30
2023-05-18T03:02:41.863Z,22.30
2023-05-18T03:03:41.942Z,22.31
2023-05-18T03:04:41.959Z,22.27
2023-05-18T03:05:42.021Z,22.30
2023-05-18T03:06:42.083Z,22.27
2023-05-18T03:07:42.166Z,22.28
2023-05-18T03:08:42.240Z,22.28
2023-05-18T03:09:42.284Z,22.28
2023-05-18T03:10:42.375Z,22.27
2023-05-18T03:11:42.443Z,22.25
2023-05-18T03:12:42.502Z,22.28
2023-05-18T03:13:42.573Z,22.30
2023-05-18T03:14:42.673Z,22.31
2023-05-18T03:15:42.732Z,22.28
2023-05-18T03:16:42.810Z,22.30
2023-05-18T03:17:42.947Z,22.28
2023-05-18T03:18:42.969Z,22.31
2023-05-18T03:19:43.022Z,22.30
2023-05-18T03:20:43.065Z,22.30
2023-05-18T03:21:43.185Z,22.27
2023-05-18T03:22:43.240Z,22.28
2023-05-18T03:23:43.303Z,22.30
2023-05-18T03:24:43.369Z,22.27
2023-05-18T03:25:43.486Z,22.28
2023-05-18T03:26:43.515Z,22.28
2023-05-18T03:27:43.581Z,22.28
2023-05-18T03:28:43.749Z,22.28
2023-05-18T03:29:43.769Z,22.28
2023-05-18T03:30:43.774Z,22.28
2023-05-18T03:31:43.971Z,22.28
2023-05-18T03:32:43.982Z,22.27
2023-05-18T03:33:43.983Z,22.30
2023-05-18T03:34:44.083Z,22.31
2023-05-18T03:35:44.752Z,22.27
2023-05-18T03:36:44.204Z,22.28
2023-05-18T03:37:44.277Z,22.28
2023-05-18T03:38:44.361Z,22.28
2023-05-18T03:39:44.391Z,22.27
2023-05-18T03:40:44.459Z,22.27
2023-05-18T03:41:44.565Z,22.27
2023-05-18T03:42:44.589Z,22.27
2023-05-18T03:43:44.654Z,22.27
2023-05-18T03:44:45.135Z,22.27
2023-05-18T03:45:44.829Z,22.27
2023-05-18T03:46:44.958Z,22.28
2023-05-18T03:47:44.980Z,22.28
2023-05-18T03:48:45.019Z,22.27
2023-05-18T03:49:45.096Z,22.28
2023-05-18T03:50:45.168Z,22.28
2023-05-18T03:51:45.243Z,22.28
2023-05-18T03:52:45.322Z,22.30
2023-05-18T03:53:45.397Z,22.25
2023-05-18T03:54:45.453Z,22.28
2023-05-18T03:55:45.543Z,22.30
2023-05-18T03:56:45.594Z,22.25
2023-05-18T03:57:45.676Z,22.27
2023-05-18T03:58:45.769Z,22.27
2023-05-18T03:59:45.829Z,22.28
2023-05-18T04:00:45.902Z,22.27
2023-05-18T04:01:46.018Z,22.27
2023-05-18T04:02:46.054Z,22.28
2023-05-18T04:03:46.195Z,22.25
2023-05-18T04:04:46.148Z,22.25
2023-05-18T04:05:46.253Z,22.25
2023-05-18T04:06:46.318Z,22.27
2023-05-18T04:07:46.409Z,22.27
2023-05-18T04:08:46.463Z,22.28
2023-05-18T04:09:46.551Z,22.28
2023-05-18T04:10:46.616Z,22.27
2023-05-18T04:11:46.650Z,22.27
2023-05-18T04:12:46.758Z,22.28
2023-05-18T04:13:46.828Z,22.25
2023-05-18T04:14:46.918Z,22.27
2023-05-18T04:15:46.952Z,22.25
2023-05-18T04:16:47.237Z,22.24
2023-05-18T04:17:47.105Z,22.25
2023-05-18T04:18:47.251Z,22.27
2023-05-18T04:19:47.255Z,22.24
2023-05-18T04:20:47.285Z,22.27
2023-05-18T04:21:47.361Z,22.25
2023-05-18T04:22:47.443Z,22.25
2023-05-18T04:23:47.545Z,22.27
2023-05-18T04:24:47.792Z,22.27
2023-05-18T04:25:47.638Z,22.28
2023-05-18T04:26:47.730Z,22.24
2023-05-18T04:27:50.530Z,22.30
2023-05-18T04:28:47.826Z,22.25
2023-05-18T04:29:47.838Z,22.25
2023-05-18T04:30:47.846Z,22.25
2023-05-18T04:31:47.930Z,22.27
2023-05-18T04:32:47.897Z,22.25
2023-05-18T04:33:47.872Z,22.24
2023-05-18T04:34:47.857Z,22.24
2023-05-18T04:35:47.862Z,22.25
2023-05-18T04:36:47.854Z,22.27
2023-05-18T04:37:47.834Z,22.28
2023-05-18T04:38:47.843Z,22.27
2023-05-18T04:39:47.881Z,22.28
2023-05-18T04:40:47.866Z,22.25
2023-05-18T04:41:47.875Z,22.24
2023-05-18T04:42:48.638Z,22.24
2023-05-18T04:43:47.876Z,22.27
2023-05-18T04:44:47.859Z,22.23
2023-05-18T04:45:47.930Z,22.25
2023-05-18T04:46:47.886Z,22.27
2023-05-18T04:47:47.909Z,22.25
2023-05-18T04:48:47.876Z,22.25
2023-05-18T04:49:47.926Z,22.25
2023-05-18T04:50:47.883Z,22.24
2023-05-18T04:51:47.880Z,22.28
2023-05-18T04:52:47.890Z,22.24
2023-05-18T04:53:47.928Z,22.13
2023-05-18T04:54:47.913Z,22.04
2023-05-18T04:55:47.909Z,21.90
2023-05-18T04:56:47.888Z,21.77
2023-05-18T04:57:47.965Z,21.69
2023-05-18T04:58:48.035Z,21.57
2023-05-18T04:59:48.141Z,21.50
2023-05-18T05:00:48.148Z,21.54
2023-05-18T05:01:48.340Z,21.56
2023-05-18T05:02:48.413Z,21.53
2023-05-18T05:03:48.427Z,21.54
2023-05-18T05:04:48.489Z,21.52
2023-05-18T05:05:48.548Z,21.52
2023-05-18T05:06:48.594Z,21.43
2023-05-18T05:07:48.640Z,21.45
2023-05-18T05:08:48.713Z,21.45
2023-05-18T05:09:48.775Z,21.46
2023-05-18T05:10:48.824Z,21.46
2023-05-18T05:11:48.901Z,21.46
2023-05-18T05:12:49.602Z,21.45
2023-05-18T05:13:49.060Z,21.46
2023-05-18T05:14:49.122Z,21.46
2023-05-18T05:15:49.211Z,21.46
2023-05-18T05:16:49.233Z,21.49
2023-05-18T05:17:49.407Z,21.49
2023-05-18T05:18:49.429Z,21.52
2023-05-18T05:19:49.479Z,21.48
2023-05-18T05:20:49.517Z,21.50
2023-05-18T05:21:49.561Z,21.50
2023-05-18T05:22:49.809Z,21.45
2023-05-18T05:23:49.679Z,21.39
2023-05-18T05:24:49.684Z,21.38
2023-05-18T05:25:49.743Z,21.40
2023-05-18T05:26:49.773Z,21.43
2023-05-18T05:27:49.789Z,21.42
2023-05-18T05:28:49.905Z,21.40
2023-05-18T05:29:49.919Z,21.45
2023-05-18T05:30:50.004Z,21.50
2023-05-18T05:31:50.065Z,21.42
2023-05-18T05:32:50.147Z,21.36
2023-05-18T05:33:50.102Z,21.36
2023-05-18T05:34:50.128Z,21.43
2023-05-18T05:35:50.146Z,21.52
2023-05-18T05:36:50.224Z,21.60
2023-05-18T05:37:50.207Z,21.64
2023-05-18T05:38:50.204Z,21.70
2023-05-18T05:39:50.210Z,21.77
2023-05-18T05:40:50.235Z,21.79
2023-05-18T05:41:50.208Z,21.82
2023-05-18T05:42:50.267Z,21.87
2023-05-18T05:43:50.224Z,21.90
2023-05-18T05:44:50.276Z,21.94
2023-05-18T05:45:50.298Z,21.99
2023-05-18T05:46:50.305Z,21.99
2023-05-18T05:47:50.381Z,21.99
2023-05-18T05:48:50.305Z,21.93
2023-05-18T05:49:50.316Z,21.93
2023-05-18T05:50:50.334Z,21.94
2023-05-18T05:51:50.360Z,21.99
2023-05-18T05:52:50.374Z,21.97
2023-05-18T05:53:50.373Z,22.01
2023-05-18T05:54:50.390Z,22.01
2023-05-18T05:55:50.384Z,22.01
2023-05-18T05:56:50.408Z,21.99
2023-05-18T05:57:50.401Z,21.96
2023-05-18T05:58:50.430Z,21.97
2023-05-18T05:59:50.492Z,21.97
2023-05-18T06:00:50.490Z,22.00
2023-05-18T06:01:50.501Z,21.99
2023-05-18T06:02:50.547Z,22.00
2023-05-18T06:03:50.540Z,22.03
2023-05-18T06:04:50.523Z,22.01
2023-05-18T06:05:50.537Z,22.00
2023-05-18T06:06:50.534Z,22.00
2023-05-18T06:07:50.557Z,22.01
2023-05-18T06:08:50.580Z,22.01
2023-05-18T06:09:50.552Z,22.03
2023-05-18T06:10:50.572Z,22.06
2023-05-18T06:11:50.563Z,22.03
2023-05-18T06:12:50.607Z,22.03
2023-05-18T06:13:50.630Z,22.04
2023-05-18T06:14:50.679Z,22.04
2023-05-18T06:15:50.652Z,22.06
2023-05-18T06:16:50.795Z,22.06
2023-05-18T06:17:50.738Z,22.06
2023-05-18T06:18:50.688Z,22.08
2023-05-18T06:19:50.689Z,22.06
2023-05-18T06:20:50.750Z,22.04
2023-05-18T06:21:50.779Z,22.06
2023-05-18T06:22:50.779Z,22.04
2023-05-18T06:23:50.803Z,22.06
2023-05-18T06:24:50.855Z,22.01
2023-05-18T06:25:50.842Z,22.01
2023-05-18T06:26:50.917Z,21.97
2023-05-18T06:27:50.912Z,21.97
2023-05-18T06:28:50.953Z,22.00
2023-05-18T06:29:50.945Z,21.99
2023-05-18T06:30:51.000Z,22.03
2023-05-18T06:31:51.065Z,22.04
2023-05-18T06:32:51.096Z,22.04
2023-05-18T06:33:51.120Z,22.03
2023-05-18T06:34:51.155Z,22.07
2023-05-18T06:35:51.162Z,22.03
2023-05-18T06:36:51.254Z,22.06
2023-05-18T06:37:51.261Z,22.07
2023-05-18T06:38:51.299Z,22.10
2023-05-18T06:39:51.292Z,22.10
2023-05-18T06:40:51.308Z,22.10
2023-05-18T06:41:51.393Z,22.10
2023-05-18T06:42:51.448Z,22.11
2023-05-18T06:43:51.471Z,22.14
2023-05-18T06:44:51.501Z,22.16
2023-05-18T06:45:51.584Z,22.14
2023-05-18T06:46:51.619Z,22.14
2023-05-18T06:47:51.624Z,22.14
2023-05-18T06:48:51.590Z,22.16
2023-05-18T06:49:51.666Z,22.13
2023-05-18T06:50:51.636Z,22.16
2023-05-18T06:51:51.719Z,22.14
2023-05-18T06:52:51.693Z,22.14
2023-05-18T06:53:51.709Z,22.14
2023-05-18T06:54:51.701Z,22.14
2023-05-18T06:55:51.736Z,22.16
2023-05-18T06:56:51.729Z,22.11
2023-05-18T06:57:51.777Z,22.17
2023-05-18T06:58:51.820Z,22.16
2023-05-18T06:59:51.828Z,22.17
2023-05-18T07:00:51.893Z,22.16
2023-05-18T07:01:51.888Z,22.16
2023-05-18T07:02:51.947Z,22.17
2023-05-18T07:03:52.001Z,22.16
2023-05-18T07:04:51.952Z,22.17
2023-05-18T07:05:51.968Z,22.16
2023-05-18T07:06:51.996Z,22.17
2023-05-18T07:07:52.122Z,22.17
2023-05-18T07:08:52.038Z,22.13
2023-05-18T07:09:52.091Z,22.17
2023-05-18T07:10:52.090Z,22.21
2023-05-18T07:11:52.122Z,22.20
2023-05-18T07:12:52.144Z,22.20
2023-05-18T07:13:52.380Z,22.20
2023-05-18T07:14:52.124Z,22.20
2023-05-18T07:15:52.186Z,22.20
2023-05-18T07:16:52.161Z,22.20
2023-05-18T07:17:52.271Z,22.21
2023-05-18T07:18:52.210Z,22.20
2023-05-18T07:19:52.205Z,22.20
2023-05-18T07:20:52.210Z,22.21
2023-05-18T07:21:52.273Z,22.21
2023-05-18T07:22:52.234Z,22.21
2023-05-18T07:23:52.240Z,22.18
2023-05-18T07:24:52.275Z,22.18
2023-05-18T07:25:52.311Z,22.21
2023-05-18T07:26:52.292Z,22.20
2023-05-18T07:27:52.312Z,22.20
2023-05-18T07:28:52.282Z,22.21
2023-05-18T07:29:52.324Z,22.20
2023-05-18T07:30:52.476Z,22.21
2023-05-18T07:31:52.368Z,22.18
2023-05-18T07:32:52.529Z,22.21
2023-05-18T07:33:52.477Z,22.18
2023-05-18T07:34:52.431Z,22.21
2023-05-18T07:35:52.512Z,22.20
2023-05-18T07:36:52.473Z,22.20
2023-05-18T07:37:52.454Z,22.18
2023-05-18T07:38:52.477Z,22.20
2023-05-18T07:39:52.494Z,22.20
2023-05-18T07:40:52.458Z,22.23
2023-05-18T07:41:52.521Z,22.21
2023-05-18T07:42:52.493Z,22.21
2023-05-18T07:43:52.613Z,22.24
2023-05-18T07:44:52.580Z,22.23
2023-05-18T07:45:52.627Z,22.23
2023-05-18T07:46:52.815Z,22.21
2023-05-18T07:47:52.765Z,22.20
2023-05-18T07:48:52.604Z,22.24
2023-05-18T07:49:52.599Z,22.23
2023-05-18T07:50:52.640Z,22.25
2023-05-18T07:51:52.679Z,22.24
2023-05-18T07:52:52.673Z,22.21
2023-05-18T07:53:52.690Z,22.24
2023-05-18T07:54:52.686Z,22.21
2023-05-18T07:55:52.684Z,22.21
2023-05-18T07:56:52.737Z,22.24
2023-05-18T07:57:52.777Z,22.21
2023-05-18T07:58:52.740Z,22.24
2023-05-18T07:59:52.774Z,22.24
2023-05-18T08:00:52.808Z,22.21
2023-05-18T08:01:52.909Z,22.23
2023-05-18T08:02:53.144Z,22.21
2023-05-18T08:03:52.917Z,22.23
2023-05-18T08:04:52.884Z,22.24
2023-05-18T08:05:52.890Z,22.24
2023-05-18T08:06:52.934Z,22.24
2023-05-18T08:07:52.920Z,22.23
2023-05-18T08:08:52.985Z,22.20
2023-05-18T08:09:52.967Z,22.24
2023-05-18T08:10:52.997Z,22.24
2023-05-18T08:11:53.002Z,22.25
2023-05-18T08:12:52.979Z,22.24
2023-05-18T08:13:53.025Z,22.27
2023-05-18T08:14:53.031Z,22.27
2023-05-18T08:16:03.004Z,22.28
2023-05-18T08:16:54.056Z,22.28
2023-05-18T08:17:53.123Z,22.27
2023-05-18T08:18:53.196Z,22.23
2023-05-18T08:19:53.024Z,22.24
2023-05-18T08:20:53.033Z,22.31
2023-05-18T08:21:53.025Z,22.30
2023-05-18T08:22:53.032Z,22.34
2023-05-18T08:23:53.034Z,22.34
2023-05-18T08:24:53.073Z,22.30
2023-05-18T08:25:53.127Z,22.36
2023-05-18T08:26:53.132Z,22.34
2023-05-18T08:27:52.975Z,22.38
2023-05-18T08:28:53.039Z,22.34
2023-05-18T08:29:53.053Z,22.37
2023-05-18T08:30:53.044Z,22.38
2023-05-18T08:31:53.100Z,22.40
2023-05-18T08:32:53.109Z,22.40
2023-05-18T08:33:53.111Z,22.40
2023-05-18T08:34:53.130Z,22.40
2023-05-18T08:35:53.114Z,22.38
2023-05-18T08:36:53.121Z,22.38
2023-05-18T08:37:53.159Z,22.38
2023-05-18T08:38:53.104Z,22.43
2023-05-18T08:39:53.143Z,22.37
2023-05-18T08:40:53.145Z,22.37
2023-05-18T08:41:53.167Z,22.41
2023-05-18T08:42:53.222Z,22.37
2023-05-18T08:43:53.264Z,22.36
2023-05-18T08:44:53.336Z,22.34
2023-05-18T08:45:53.384Z,22.33
2023-05-18T08:46:53.460Z,22.36
2023-05-18T08:47:53.585Z,22.34
2023-05-18T08:48:53.739Z,22.31
2023-05-18T08:49:53.684Z,22.33
2023-05-18T08:50:53.737Z,22.31
2023-05-18T08:51:53.807Z,22.34
2023-05-18T08:52:53.907Z,22.33
2023-05-18T08:53:54.096Z,22.31
2023-05-18T08:54:54.000Z,22.31
2023-05-18T08:55:54.085Z,22.33
2023-05-18T08:56:54.250Z,22.31
2023-05-18T08:57:54.236Z,22.36
2023-05-18T08:58:54.293Z,22.33
2023-05-18T08:59:54.369Z,22.31
2023-05-18T09:00:54.441Z,22.34
2023-05-18T09:01:54.557Z,22.37
2023-05-18T09:02:54.589Z,22.34
2023-05-18T09:03:55.450Z,22.36
2023-05-18T09:04:54.783Z,22.33
2023-05-18T09:05:54.758Z,22.37
2023-05-18T09:06:54.804Z,22.37
2023-05-18T09:07:54.872Z,22.33
2023-05-18T09:08:54.941Z,22.33
2023-05-18T09:09:55.020Z,22.34
2023-05-18T09:10:55.067Z,22.34
2023-05-18T09:11:55.164Z,22.34
2023-05-18T09:12:55.245Z,22.37
2023-05-18T09:13:55.283Z,22.36
2023-05-18T09:14:55.375Z,22.38
2023-05-18T09:15:55.497Z,22.36
2023-05-18T09:16:55.484Z,22.36
2023-05-18T09:17:55.548Z,22.37
2023-05-18T09:18:55.657Z,22.36
2023-05-18T09:19:55.716Z,22.37
2023-05-18T09:20:55.755Z,22.38
2023-05-18T09:21:55.811Z,22.37
2023-05-18T09:22:55.899Z,22.34
2023-05-18T09:23:55.936Z,22.37
2023-05-18T09:24:56.047Z,22.33
2023-05-18T09:25:56.077Z,22.30
2023-05-18T09:26:56.175Z,22.28
2023-05-18T09:27:56.190Z,22.27
2023-05-18T09:28:56.284Z,22.25
2023-05-18T09:29:56.339Z,22.28
2023-05-18T09:30:56.394Z,22.27
2023-05-18T09:31:56.494Z,22.30
2023-05-18T09:32:56.638Z,22.24
2023-05-18T09:33:56.575Z,22.27
2023-05-18T09:34:56.693Z,22.25
2023-05-18T09:35:56.687Z,22.25
2023-05-18T09:36:56.784Z,22.27
2023-05-18T09:37:56.825Z,22.23
2023-05-18T09:38:56.851Z,22.23
2023-05-18T09:39:56.924Z,22.24
2023-05-18T09:40:56.970Z,22.21
2023-05-18T09:41:57.040Z,22.24
2023-05-18T09:42:57.114Z,22.25
2023-05-18T09:43:57.209Z,22.30
2023-05-18T09:44:57.253Z,22.28
2023-05-18T09:45:57.308Z,22.30
2023-05-18T09:46:57.386Z,22.30
2023-05-18T09:47:57.513Z,22.28
2023-05-18T09:48:57.509Z,22.33
2023-05-18T09:49:57.600Z,22.31
2023-05-18T09:50:57.631Z,22.33
2023-05-18T09:51:57.666Z,22.31
2023-05-18T09:52:57.721Z,22.30
2023-05-18T09:53:57.785Z,22.33
2023-05-18T09:54:58.304Z,22.34
2023-05-18T09:55:57.928Z,22.34
2023-05-18T09:57:09.700Z,22.31
2023-05-18T09:57:58.953Z,22.34
2023-05-18T09:58:57.968Z,22.36
2023-05-18T09:59:57.955Z,22.36
2023-05-18T10:00:57.998Z,22.38
2023-05-18T10:01:57.974Z,22.36
2023-05-18T10:02:58.035Z,22.37
2023-05-18T10:03:57.965Z,22.37
2023-05-18T10:04:57.956Z,22.38
2023-05-18T10:05:57.943Z,22.36
2023-05-18T10:06:58.001Z,22.40
2023-05-18T10:07:58.068Z,22.40
2023-05-18T10:08:58.139Z,22.40
2023-05-18T10:09:58.208Z,22.43
2023-05-18T10:10:58.252Z,22.41
2023-05-18T10:11:58.322Z,22.41
2023-05-18T10:12:58.420Z,22.40
2023-05-18T10:13:58.449Z,22.41
2023-05-18T10:14:58.521Z,22.44
2023-05-18T10:15:58.579Z,22.40
2023-05-18T10:17:14.392Z,22.44
2023-05-18T10:17:59.678Z,22.41
2023-05-18T10:18:58.729Z,22.37
2023-05-18T10:19:58.626Z,22.38
2023-05-18T10:21:00.043Z,22.37
2023-05-18T10:21:58.629Z,22.38
2023-05-18T10:22:58.622Z,22.36
2023-05-18T10:23:58.647Z,22.37
2023-05-18T10:24:58.610Z,22.37
2023-05-18T10:25:58.652Z,22.37
2023-05-18T10:26:58.664Z,22.37
2023-05-18T10:27:58.731Z,22.40
2023-05-18T10:28:58.805Z,22.43
2023-05-18T10:29:58.864Z,22.40
2023-05-18T10:30:58.973Z,22.43
2023-05-18T10:32:01.493Z,22.43
2023-05-18T10:32:59.011Z,22.41
2023-05-18T10:33:59.010Z,22.43
2023-05-18T10:34:59.009Z,22.46
2023-05-18T10:35:58.977Z,22.43
2023-05-18T10:36:58.994Z,22.46
2023-05-18T10:37:59.014Z,22.44
2023-05-18T10:38:59.001Z,22.44
2023-05-18T10:39:58.987Z,22.40
2023-05-18T10:40:59.074Z,22.38
2023-05-18T10:41:58.989Z,22.41
2023-05-18T10:42:58.994Z,22.40
2023-05-18T10:43:58.982Z,22.38
2023-05-18T10:44:59.013Z,22.38
2023-05-18T10:45:59.109Z,22.37
2023-05-18T10:46:59.109Z,22.37
2023-05-18T10:47:59.029Z,22.41
2023-05-18T10:48:59.003Z,22.38
2023-05-18T10:49:58.991Z,22.41
2023-05-18T10:50:59.015Z,22.40
2023-05-18T10:51:58.959Z,22.40
2023-05-18T10:52:58.998Z,22.38
2023-05-18T10:53:58.962Z,22.41
2023-05-18T10:54:58.954Z,22.41
2023-05-18T10:55:59.018Z,22.38
2023-05-18T10:56:58.999Z,22.37
2023-05-18T10:57:58.980Z,22.36
2023-05-18T10:58:59.038Z,22.38
2023-05-18T10:59:58.980Z,22.40
2023-05-18T11:00:59.013Z,22.38
2023-05-18T11:01:59.083Z,22.40
2023-05-18T11:02:59.122Z,22.43
2023-05-18T11:03:59.133Z,22.41
2023-05-18T11:04:59.217Z,22.44
2023-05-18T11:05:59.290Z,22.44
2023-05-18T11:06:59.324Z,22.44
2023-05-18T11:07:59.364Z,22.46
2023-05-18T11:08:59.445Z,22.44
2023-05-18T11:09:59.450Z,22.44
2023-05-18T11:11:01.317Z,22.46
2023-05-18T11:11:59.556Z,22.47
2023-05-18T11:12:59.603Z,22.48
2023-05-18T11:13:59.663Z,22.50
2023-05-18T11:14:59.697Z,22.51
2023-05-18T11:15:59.853Z,22.52
2023-05-18T11:16:59.805Z,22.48
2023-05-18T11:17:59.902Z,22.51
2023-05-18T11:18:59.938Z,22.50
2023-05-18T11:19:59.929Z,22.50
2023-05-18T11:20:59.978Z,22.48
2023-05-18T11:22:00.020Z,22.47
2023-05-18T11:23:00.048Z,22.48
2023-05-18T11:24:00.065Z,22.47
2023-05-18T11:25:00.188Z,22.47
2023-05-18T11:26:00.170Z,22.47
2023-05-18T11:27:25.003Z,22.44
2023-05-18T11:28:24.960Z,22.47
2023-05-18T11:29:24.943Z,22.47
2023-05-18T11:30:24.910Z,22.50
2023-05-18T11:31:24.862Z,22.48
2023-05-18T11:32:29.894Z,22.48
2023-05-18T11:33:25.867Z,22.52
2023-05-18T11:34:24.796Z,22.50
2023-05-18T11:35:24.789Z,22.48
2023-05-18T11:36:24.743Z,22.47
2023-05-18T11:37:24.721Z,22.48
2023-05-18T11:38:24.770Z,22.47
2023-05-18T11:39:24.666Z,22.47
2023-05-18T11:40:24.684Z,22.46
2023-05-18T11:41:24.660Z,22.44
2023-05-18T11:42:24.713Z,22.46
2023-05-18T11:43:24.732Z,22.47
2023-05-18T11:44:24.759Z,22.48
2023-05-18T11:45:24.848Z,22.47
2023-05-18T11:46:24.824Z,22.44
2023-05-18T11:47:24.976Z,22.46
2023-05-18T11:48:25.028Z,22.47
2023-05-18T11:49:25.105Z,22.46
2023-05-18T11:50:25.017Z,22.43
2023-05-18T11:51:25.069Z,22.43
2023-05-18T11:52:25.113Z,22.47
2023-05-18T11:53:25.143Z,22.43
2023-05-18T11:54:25.146Z,22.48
2023-05-18T11:55:25.198Z,22.48
2023-05-18T11:56:25.226Z,22.46
2023-05-18T11:57:25.262Z,22.48
2023-05-18T11:58:25.280Z,22.47
2023-05-18T11:59:25.335Z,22.48
2023-05-18T12:00:25.354Z,22.48
2023-05-18T12:01:25.418Z,22.50
2023-05-18T12:02:25.694Z,22.43
2023-05-18T12:03:25.573Z,22.44
2023-05-18T12:04:25.632Z,22.46
2023-05-18T12:05:25.561Z,22.46
2023-05-18T12:06:25.574Z,22.43
2023-05-18T12:07:25.611Z,22.43
2023-05-18T12:08:25.659Z,22.43
2023-05-18T12:09:25.641Z,22.46
2023-05-18T12:10:25.747Z,22.44
2023-05-18T12:11:25.704Z,22.44
2023-05-18T12:12:25.726Z,22.46
2023-05-18T12:13:25.768Z,22.47
2023-05-18T12:14:25.773Z,22.48
2023-05-18T12:15:25.850Z,22.50
2023-05-18T12:16:25.893Z,22.48
2023-05-18T12:17:25.917Z,22.50
2023-05-18T12:18:25.943Z,22.46
2023-05-18T12:19:26.013Z,22.44
2023-05-18T12:20:25.990Z,22.46
2023-05-18T12:21:26.010Z,22.44
2023-05-18T12:22:26.037Z,22.44
2023-05-18T12:23:26.100Z,22.48
2023-05-18T12:24:26.069Z,22.46
2023-05-18T12:25:26.096Z,22.48
2023-05-18T12:26:26.156Z,22.47
2023-05-18T12:27:26.169Z,22.48
2023-05-18T12:28:26.198Z,22.50
2023-05-18T12:29:26.194Z,22.50
2023-05-18T12:30:26.250Z,22.48
2023-05-18T12:31:26.329Z,22.46
2023-05-18T12:32:26.352Z,22.41
2023-05-18T12:33:26.336Z,22.40
2023-05-18T12:34:26.332Z,22.40
2023-05-18T12:35:26.375Z,22.40
2023-05-18T12:36:26.404Z,22.40
2023-05-18T12:37:37.931Z,22.40
2023-05-18T12:38:27.393Z,22.40
2023-05-18T12:39:28.601Z,22.38
2023-05-18T12:40:26.533Z,22.37
2023-05-18T12:41:26.583Z,22.37
2023-05-18T12:42:26.556Z,22.36
2023-05-18T12:43:26.641Z,22.36
2023-05-18T12:44:26.606Z,22.30
2023-05-18T12:45:26.674Z,22.30
2023-05-18T12:46:26.725Z,22.31
2023-05-18T12:47:26.669Z,22.28
2023-05-18T12:48:26.720Z,22.31
2023-05-18T12:49:26.728Z,22.30
2023-05-18T12:50:27.032Z,22.25
2023-05-18T12:51:26.733Z,22.24
2023-05-18T12:53:00.578Z,22.16
2023-05-18T12:54:00.597Z,22.17