createdAt,value
2024-03-12T00:01:57.448Z,1.80
2024-03-12T00:04:29.644Z,1.90
2024-03-12T00:06:59.657Z,1.80
2024-03-12T00:09:29.617Z,1.80
2024-03-12T00:11:59.503Z,2.00
2024-03-12T00:14:35.021Z,2.20
2024-03-12T00:17:10.544Z,1.90
2024-03-12T00:19:45.783Z,2.20
2024-03-12T00:22:24.039Z,2.10
2024-03-12T00:24:56.699Z,2.10
2024-03-12T00:27:41.464Z,1.70
2024-03-12T00:30:17.003Z,1.60
2024-03-12T00:32:50.642Z,1.80
2024-03-12T00:35:21.123Z,1.80
2024-03-12T00:37:52.093Z,1.60
2024-03-12T00:40:23.780Z,1.70
2024-03-12T00:43:01.299Z,1.80
2024-03-12T00:45:40.976Z,1.80
2024-03-12T00:48:17.056Z,1.80
2024-03-12T00:50:48.902Z,1.90
2024-03-12T00:53:25.166Z,1.80
2024-03-12T00:55:59.997Z,1.50
2024-03-12T00:58:36.122Z,1.50
2024-03-12T01:01:11.324Z,1.30
2024-03-12T01:03:43.828Z,1.40
2024-03-12T01:06:16.760Z,1.40
2024-03-12T01:08:51.975Z,1.40
2024-03-12T01:11:24.189Z,1.50
2024-03-12T01:14:04.480Z,1.50
2024-03-12T01:16:38.639Z,1.40
2024-03-12T01:19:13.389Z,1.30
2024-03-12T01:21:47.831Z,1.20
2024-03-12T01:24:24.527Z,1.20
2024-03-12T01:26:55.311Z,1.20
2024-03-12T01:29:27.581Z,1.30
2024-03-12T01:32:00.935Z,1.40
2024-03-12T01:34:35.139Z,1.20
2024-03-12T01:37:08.615Z,0.90
2024-03-12T01:39:39.972Z,0.90
2024-03-12T01:42:12.325Z,0.80
2024-03-12T01:44:43.593Z,0.70
2024-03-12T01:47:18.835Z,0.80
2024-03-12T01:49:53.629Z,0.80
2024-03-12T01:52:27.546Z,0.80
2024-03-12T01:55:06.054Z,0.80
2024-03-12T01:57:38.736Z,1.10
2024-03-12T02:00:14.887Z,1.20
2024-03-12T02:02:51.781Z,0.60
2024-03-12T02:05:25.811Z,0.60
2024-03-12T02:07:59.991Z,0.50
2024-03-12T02:10:32.603Z,0.40
2024-03-12T02:13:03.280Z,0.70
2024-03-12T02:15:35.733Z,0.60
2024-03-12T02:18:11.823Z,0.80
2024-03-12T02:20:43.176Z,1.00
2024-03-12T02:23:14.660Z,0.90
2024-03-12T02:25:53.015Z,0.80
2024-03-12T02:28:24.651Z,1.00
2024-03-12T02:30:55.891Z,0.90
2024-03-12T02:33:29.804Z,0.60
2024-03-12T02:36:02.269Z,0.50
2024-03-12T02:38:40.366Z,0.70
2024-03-12T02:41:14.384Z,0.70
2024-03-12T02:43:49.371Z,0.70
2024-03-12T02:46:21.558Z,0.80
2024-03-12T02:48:53.189Z,0.90
2024-03-12T02:51:27.750Z,1.00
2024-03-12T02:54:00.672Z,1.10
2024-03-12T02:56:34.432Z,1.40
2024-03-12T02:59:06.680Z,1.10
2024-03-12T03:01:40.911Z,1.10
2024-03-12T03:04:11.910Z,1.40
2024-03-12T03:06:45.888Z,1.50
2024-03-12T03:09:21.447Z,1.50
2024-03-12T03:11:57.108Z,1.50
2024-03-12T03:14:33.798Z,1.50
2024-03-12T03:17:06.035Z,1.70
2024-03-12T03:19:41.430Z,1.90
2024-03-12T03:22:12.810Z,1.80
2024-03-12T03:24:44.303Z,1.90
2024-03-12T03:27:18.667Z,2.10
2024-03-12T03:29:48.571Z,2.30
2024-03-12T03:32:22.366Z,2.00
2024-03-12T03:34:56.082Z,2.00
2024-03-12T03:37:36.448Z,2.00
2024-03-12T03:40:13.732Z,2.10
2024-03-12T03:42:47.491Z,2.30
2024-03-12T03:45:21.544Z,2.50
2024-03-12T03:47:55.339Z,2.70
2024-03-12T03:50:26.133Z,2.70
2024-03-12T03:52:58.888Z,2.60
2024-03-12T03:55:29.215Z,2.70
2024-03-12T03:58:06.155Z,2.60
2024-03-12T04:00:45.794Z,2.50
2024-03-12T04:03:18.775Z,2.60
2024-03-12T04:05:49.126Z,2.80
2024-03-12T04:08:28.541Z,2.80
2024-03-12T04:10:58.421Z,2.60
2024-03-12T04:13:33.900Z,2.60
2024-03-12T04:16:04.816Z,2.70
2024-03-12T04:18:37.501Z,2.80
2024-03-12T04:21:17.515Z,2.80
2024-03-12T04:23:48.526Z,2.90
2024-03-12T04:26:26.489Z,3.00
2024-03-12T04:29:00.577Z,2.90
2024-03-12T04:31:34.850Z,3.00
2024-03-12T04:34:10.903Z,3.10
2024-03-12T04:36:43.449Z,3.20
2024-03-12T04:39:33.873Z,3.20
2024-03-12T04:42:09.438Z,3.20
2024-03-12T04:44:44.011Z,3.40
2024-03-12T04:47:19.688Z,3.60
2024-03-12T04:49:49.580Z,3.70
2024-03-12T04:52:19.743Z,4.00
2024-03-12T04:54:52.700Z,4.40
2024-03-12T04:57:24.154Z,4.80
2024-03-12T05:00:02.371Z,5.10
2024-03-12T05:02:37.588Z,5.50
2024-03-12T05:05:16.103Z,5.70
2024-03-12T05:07:53.395Z,5.90
2024-03-12T05:10:28.830Z,5.90
2024-03-12T05:13:04.068Z,5.90
2024-03-12T05:15:38.356Z,5.90
2024-03-12T05:18:09.924Z,5.90
2024-03-12T05:20:43.240Z,5.90
2024-03-12T05:23:17.114Z,5.90
2024-03-12T05:25:52.887Z,5.80
2024-03-12T05:28:32.227Z,6.00
2024-03-12T05:31:09.679Z,6.00
2024-03-12T05:33:43.927Z,5.90
2024-03-12T05:36:17.778Z,5.90
2024-03-12T05:39:06.700Z,6.00
2024-03-12T05:41:50.770Z,5.90
2024-03-12T05:44:33.157Z,5.90
2024-03-12T05:47:19.836Z,5.70
2024-03-12T05:49:54.308Z,5.70
2024-03-12T05:52:26.440Z,5.60
2024-03-12T05:54:59.014Z,5.60
2024-03-12T05:57:34.105Z,5.60
2024-03-12T06:00:05.251Z,5.60
2024-03-12T06:02:46.587Z,5.60
2024-03-12T06:05:24.829Z,5.60
2024-03-12T06:07:59.050Z,5.60
2024-03-12T06:10:31.511Z,5.70
2024-03-12T06:13:04.452Z,5.70
2024-03-12T06:15:38.592Z,5.70
2024-03-12T06:18:13.467Z,5.70
2024-03-12T06:20:47.305Z,5.70
2024-03-12T06:23:23.669Z,5.80
2024-03-12T06:25:58.806Z,5.80
2024-03-12T06:28:32.589Z,5.80
2024-03-12T06:31:07.373Z,5.80
2024-03-12T06:33:44.342Z,5.90
2024-03-12T06:36:18.754Z,5.80
2024-03-12T06:38:57.099Z,5.90
2024-03-12T06:41:28.874Z,5.90
2024-03-12T06:44:00.336Z,5.90
2024-03-12T06:46:36.347Z,6.00
2024-03-12T06:49:10.905Z,6.10
2024-03-12T06:51:42.002Z,6.10
2024-03-12T06:54:18.747Z,6.10
2024-03-12T06:56:56.526Z,6.10
2024-03-12T06:59:28.604Z,6.10
2024-03-12T07:02:03.364Z,6.10
2024-03-12T07:04:48.941Z,6.20
2024-03-12T07:07:23.350Z,6.20
2024-03-12T07:10:02.370Z,6.20
2024-03-12T07:12:37.527Z,6.20
2024-03-12T07:15:14.694Z,6.30
2024-03-12T07:17:44.747Z,6.30
2024-03-12T07:20:24.513Z,6.30
2024-03-12T07:23:00.473Z,6.40
2024-03-12T07:25:32.622Z,6.40
2024-03-12T07:28:09.610Z,6.40
2024-03-12T07:30:48.311Z,6.50
2024-03-12T07:33:24.144Z,6.50
2024-03-12T07:36:06.591Z,6.40
2024-03-12T07:38:40.263Z,6.40
2024-03-12T07:41:12.490Z,6.50
2024-03-12T07:43:48.060Z,6.50
2024-03-12T07:46:23.788Z,6.50
2024-03-12T07:49:07.815Z,6.50
2024-03-12T07:51:55.603Z,6.60
2024-03-12T07:54:35.008Z,6.60
2024-03-12T07:57:12.116Z,6.70
2024-03-12T07:59:49.773Z,6.80
2024-03-12T08:02:40.679Z,6.90
2024-03-12T08:05:14.287Z,6.90
2024-03-12T08:07:50.615Z,7.00
2024-03-12T08:10:24.287Z,7.10
2024-03-12T08:13:06.716Z,7.20
2024-03-12T08:15:42.057Z,7.30
2024-03-12T08:18:20.838Z,7.30
2024-03-12T08:20:55.093Z,7.40
2024-03-12T08:23:28.485Z,7.50
2024-03-12T08:26:06.512Z,7.50
2024-03-12T08:28:36.693Z,7.50
2024-03-12T08:31:23.383Z,7.60
2024-03-12T08:34:00.469Z,7.70
2024-03-12T08:36:30.580Z,7.60
2024-03-12T08:39:07.737Z,7.70
2024-03-12T08:41:41.211Z,7.80
2024-03-12T08:44:16.246Z,7.80
2024-03-12T08:46:51.497Z,7.90
2024-03-12T08:49:24.147Z,7.80
2024-03-12T08:51:57.179Z,7.80
2024-03-12T08:54:31.976Z,7.90
2024-03-12T08:57:07.718Z,7.90
2024-03-12T08:59:41.477Z,7.90
2024-03-12T09:02:12.604Z,7.90
2024-03-12T09:04:50.817Z,7.90
2024-03-12T09:07:27.839Z,8.00
2024-03-12T09:10:09.052Z,8.00
2024-03-12T09:12:43.401Z,8.00
2024-03-12T09:15:14.074Z,8.10
2024-03-12T09:17:44.664Z,8.20
2024-03-12T09:20:23.007Z,8.30
2024-03-12T09:22:57.445Z,8.30
2024-03-12T09:25:32.409Z,8.40
2024-03-12T09:28:02.874Z,8.40
2024-03-12T09:30:35.620Z,8.50
2024-03-12T09:33:11.224Z,8.50
2024-03-12T09:35:43.492Z,8.40
2024-03-12T09:38:15.840Z,8.40
2024-03-12T09:40:50.007Z,8.40
2024-03-12T09:43:22.551Z,8.50
2024-03-12T09:45:54.006Z,8.40
2024-03-12T09:48:24.438Z,8.50
2024-03-12T09:50:57.410Z,8.50
2024-03-12T09:53:29.486Z,8.40
2024-03-12T09:56:13.690Z,8.50
2024-03-12T09:58:55.374Z,8.40
2024-03-12T10:01:33.424Z,8.40
2024-03-12T10:04:09.211Z,8.40
2024-03-12T10:06:43.180Z,8.50
2024-03-12T10:09:19.857Z,8.40
2024-03-12T10:11:54.632Z,8.40
2024-03-12T10:14:29.473Z,8.40
2024-03-12T10:17:17.279Z,8.50
2024-03-12T10:19:55.542Z,8.60
2024-03-12T10:22:27.973Z,8.60
2024-03-12T10:25:13.152Z,8.70
2024-03-12T10:28:06.618Z,8.80
2024-03-12T10:30:42.281Z,9.00
2024-03-12T10:33:18.422Z,9.00
2024-03-12T10:35:52.263Z,9.00
2024-03-12T10:38:27.215Z,9.00
2024-03-12T10:41:02.548Z,8.90
2024-03-12T10:43:35.813Z,9.00
2024-03-12T10:46:07.386Z,8.90
2024-03-12T10:48:38.955Z,8.90
2024-03-12T10:51:14.738Z,8.80
2024-03-12T10:53:53.088Z,8.80
2024-03-12T10:56:26.330Z,8.80
2024-03-12T10:59:03.445Z,8.70
2024-03-12T11:01:35.644Z,8.60
2024-03-12T11:04:10.325Z,8.60
2024-03-12T11:06:43.588Z,8.50
2024-03-12T11:09:24.737Z,8.40
2024-03-12T11:12:01.040Z,8.40
2024-03-12T11:14:41.359Z,8.30
2024-03-12T11:17:35.237Z,8.40
2024-03-12T11:20:12.314Z,8.40
2024-03-12T11:22:53.084Z,8.40
2024-03-12T11:25:36.642Z,8.30
2024-03-12T11:28:33.905Z,8.30
2024-03-12T11:31:12.211Z,8.20
2024-03-12T11:33:55.067Z,8.30
2024-03-12T11:36:33.991Z,8.30
2024-03-12T11:39:15.192Z,8.30
2024-03-12T11:42:16.908Z,8.30
2024-03-12T11:44:53.062Z,8.20
2024-03-12T11:47:41.747Z,8.00
2024-03-12T11:50:43.415Z,8.00
2024-03-12T11:53:21.729Z,8.20
2024-03-12T11:56:22.658Z,8.30
2024-03-12T11:59:03.275Z,8.30
2024-03-12T12:01:41.940Z,8.40
2024-03-12T12:04:19.098Z,8.50
2024-03-12T12:06:51.650Z,8.60
2024-03-12T12:09:28.601Z,8.60
2024-03-12T12:12:03.804Z,8.60
2024-03-12T12:14:35.491Z,8.70
2024-03-12T12:17:10.712Z,8.70
2024-03-12T12:19:50.987Z,8.70
2024-03-12T12:22:27.337Z,8.70
2024-03-12T12:24:59.916Z,8.70
2024-03-12T12:27:37.114Z,8.80
2024-03-12T12:30:12.191Z,8.70
2024-03-12T12:32:50.960Z,8.60
2024-03-12T12:35:31.042Z,8.70
2024-03-12T12:38:09.058Z,8.90
2024-03-12T12:40:43.750Z,8.90
2024-03-12T12:43:24.743Z,8.90
2024-03-12T12:45:56.584Z,9.00
2024-03-12T12:48:28.535Z,8.90
2024-03-12T12:51:06.923Z,8.90
2024-03-12T12:53:41.684Z,9.00
2024-03-12T12:56:14.943Z,9.00
2024-03-12T12:58:51.294Z,8.90
2024-03-12T13:01:36.238Z,8.90
2024-03-12T13:04:26.674Z,8.90
2024-03-12T13:07:02.044Z,8.90
2024-03-12T13:09:37.675Z,8.90
2024-03-12T13:12:11.376Z,9.00
2024-03-12T13:14:45.126Z,8.90
2024-03-12T13:17:19.089Z,8.80
2024-03-12T13:19:55.383Z,8.80
2024-03-12T13:22:35.254Z,8.90
2024-03-12T13:25:07.386Z,8.80
2024-03-12T13:27:39.066Z,8.60
2024-03-12T13:30:18.890Z,8.50
2024-03-12T13:32:56.498Z,8.60
2024-03-12T13:35:29.259Z,8.60
2024-03-12T13:38:17.028Z,8.70
2024-03-12T13:40:50.471Z,8.90
2024-03-12T13:43:22.708Z,9.00
2024-03-12T13:46:02.391Z,9.20
2024-03-12T13:48:34.176Z,9.30
2024-03-12T13:51:08.823Z,9.50
2024-03-12T13:53:45.813Z,9.50
2024-03-12T13:56:17.949Z,9.50
2024-03-12T13:58:53.584Z,9.40
2024-03-12T14:01:24.443Z,9.40
2024-03-12T14:03:56.281Z,9.40
2024-03-12T14:06:32.772Z,9.30
2024-03-12T14:09:14.126Z,9.40
2024-03-12T14:11:47.866Z,9.50
2024-03-12T14:14:20.799Z,9.50
2024-03-12T14:16:53.132Z,9.50
2024-03-12T14:19:30.986Z,9.40
2024-03-12T14:22:05.132Z,9.40
2024-03-12T14:24:39.863Z,9.50
2024-03-12T14:27:15.154Z,9.60
2024-03-12T14:29:46.212Z,9.60
2024-03-12T14:32:24.945Z,9.60
2024-03-12T14:34:56.896Z,9.70
2024-03-12T14:37:30.375Z,9.80
2024-03-12T14:40:11.477Z,9.90
2024-03-12T14:42:48.694Z,9.90
2024-03-12T14:45:26.339Z,10.00
2024-03-12T14:47:58.118Z,10.00
2024-03-12T14:50:30.817Z,10.00
2024-03-12T14:53:02.042Z,10.00
2024-03-12T14:55:34.982Z,10.00
2024-03-12T14:58:11.823Z,10.00
2024-03-12T15:00:49.332Z,10.00
2024-03-12T15:03:23.101Z,10.00
2024-03-12T15:05:55.676Z,10.30
2024-03-12T15:08:46.315Z,10.60
2024-03-12T15:11:21.403Z,10.50
2024-03-12T15:13:58.484Z,10.30
2024-03-12T15:16:31.389Z,10.20
2024-03-12T15:19:03.584Z,10.00
2024-03-12T15:21:36.407Z,9.90
2024-03-12T15:24:08.857Z,9.70
2024-03-12T15:26:42.946Z,9.70
2024-03-12T15:29:13.721Z,9.60
2024-03-12T15:31:53.595Z,9.60
2024-03-12T15:34:34.990Z,9.60
2024-03-12T15:37:09.081Z,9.50
2024-03-12T15:39:42.039Z,9.60
2024-03-12T15:42:17.494Z,9.50
2024-03-12T15:44:51.293Z,9.50
2024-03-12T15:47:25.067Z,9.50
2024-03-12T15:49:56.277Z,9.50
2024-03-12T15:52:28.447Z,9.60
2024-03-12T15:55:03.375Z,9.60
2024-03-12T15:57:43.127Z,9.40
2024-03-12T16:00:17.765Z,9.40
2024-03-12T16:02:55.971Z,9.40
2024-03-12T16:05:27.498Z,9.40
2024-03-12T16:08:01.806Z,9.30
2024-03-12T16:10:33.254Z,9.30
2024-03-12T16:13:06.374Z,9.20
2024-03-12T16:15:38.858Z,9.20
2024-03-12T16:18:13.768Z,9.20
2024-03-12T16:20:48.069Z,9.10
2024-03-12T16:23:22.267Z,9.00
2024-03-12T16:25:59.206Z,9.00
2024-03-12T16:28:32.390Z,9.00
2024-03-12T16:31:06.426Z,9.00
2024-03-12T16:33:42.073Z,8.90
2024-03-12T16:36:22.530Z,8.90
2024-03-12T16:38:55.053Z,8.90
2024-03-12T16:41:29.294Z,8.90
2024-03-12T16:44:07.001Z,8.80
2024-03-12T16:46:42.161Z,8.80
2024-03-12T16:49:17.552Z,8.90
2024-03-12T16:51:52.277Z,8.80
2024-03-12T16:54:23.712Z,8.80
2024-03-12T16:56:57.061Z,8.80
2024-03-12T16:59:30.554Z,8.70
2024-03-12T17:02:12.386Z,8.70
2024-03-12T17:04:48.083Z,8.70
2024-03-12T17:07:24.601Z,8.50
2024-03-12T17:09:56.447Z,8.50
2024-03-12T17:12:30.239Z,8.40
2024-03-12T17:15:03.555Z,8.40
2024-03-12T17:17:38.626Z,8.30
2024-03-12T17:20:14.672Z,8.20
2024-03-12T17:22:47.642Z,8.10
2024-03-12T17:25:22.476Z,8.10
2024-03-12T17:27:57.661Z,8.00
2024-03-12T17:30:34.006Z,8.00
2024-03-12T17:33:06.025Z,8.00
2024-03-12T17:35:38.236Z,8.00
2024-03-12T17:38:17.894Z,8.00
2024-03-12T17:40:57.099Z,7.90
2024-03-12T17:43:35.650Z,8.00
2024-03-12T17:46:14.571Z,7.90
2024-03-12T17:48:47.509Z,7.90
2024-03-12T17:51:20.623Z,7.90
2024-03-12T17:53:51.192Z,7.80
2024-03-12T17:56:29.810Z,7.80
2024-03-12T17:58:59.961Z,7.80
2024-03-12T18:01:37.029Z,7.80
2024-03-12T18:04:15.005Z,7.80
2024-03-12T18:06:54.953Z,7.80
2024-03-12T18:09:26.086Z,7.70
2024-03-12T18:12:00.238Z,7.70
2024-03-12T18:14:33.184Z,7.70
2024-03-12T18:17:09.751Z,7.70
2024-03-12T18:19:40.828Z,7.70
2024-03-12T18:22:33.839Z,7.70
2024-03-12T18:25:06.534Z,7.60
2024-03-12T18:27:40.177Z,7.60
2024-03-12T18:30:14.762Z,7.60
2024-03-12T18:32:52.197Z,7.50
2024-03-12T18:35:26.858Z,7.60
2024-03-12T18:37:56.729Z,7.50
2024-03-12T18:40:29.040Z,7.50
2024-03-12T18:43:04.824Z,7.50
2024-03-12T18:45:44.948Z,7.50
2024-03-12T18:48:19.284Z,7.50
2024-03-12T18:50:51.225Z,7.40
2024-03-12T18:53:23.188Z,7.40
2024-03-12T18:56:01.404Z,7.40
2024-03-12T18:58:34.128Z,7.50
2024-03-12T19:01:05.525Z,7.40
2024-03-12T19:03:49.128Z,7.40
2024-03-12T19:06:27.107Z,7.40
2024-03-12T19:08:59.880Z,7.40
2024-03-12T19:11:34.889Z,7.40
2024-03-12T19:14:08.099Z,7.40
2024-03-12T19:16:44.099Z,7.30
2024-03-12T19:19:35.859Z,7.30
2024-03-12T19:22:10.233Z,7.30
2024-03-12T19:24:41.269Z,7.20
2024-03-12T19:27:20.374Z,7.10
2024-03-12T19:29:55.726Z,7.20
2024-03-12T19:32:31.576Z,7.20
2024-03-12T19:35:11.822Z,7.20
2024-03-12T19:37:45.765Z,7.20
2024-03-12T19:40:18.479Z,7.20
2024-03-12T19:42:54.337Z,7.20
2024-03-12T19:45:35.076Z,7.10
2024-03-12T19:48:10.015Z,7.20
2024-03-12T19:50:43.454Z,7.10
2024-03-12T19:53:17.542Z,7.10
2024-03-12T19:55:48.614Z,7.10
2024-03-12T19:58:22.562Z,7.10
2024-03-12T20:00:57.526Z,7.10
2024-03-12T20:03:32.043Z,7.10
2024-03-12T20:06:09.018Z,7.10
2024-03-12T20:08:41.238Z,7.00
2024-03-12T20:11:17.417Z,7.00
2024-03-12T20:13:49.964Z,7.00
2024-03-12T20:16:25.866Z,7.00
2024-03-12T20:19:01.718Z,7.00
2024-03-12T20:21:38.471Z,7.00
2024-03-12T20:24:10.424Z,6.90
2024-03-12T20:26:41.281Z,6.90
2024-03-12T20:29:13.365Z,6.70
2024-03-12T20:31:45.924Z,6.70
2024-03-12T20:34:19.016Z,6.60
2024-03-12T20:36:54.047Z,6.60
2024-03-12T20:39:32.231Z,6.50
2024-03-12T20:42:10.455Z,6.50
2024-03-12T20:44:43.361Z,6.40
2024-03-12T20:47:22.175Z,6.30
2024-03-12T20:49:54.866Z,6.30
2024-03-12T20:52:34.233Z,6.20
2024-03-12T20:55:10.969Z,6.20
2024-03-12T20:57:49.175Z,6.20
2024-03-12T21:00:30.582Z,6.10
2024-03-12T21:03:05.347Z,6.10
2024-03-12T21:05:40.806Z,6.10
2024-03-12T21:08:17.778Z,6.00
2024-03-12T21:10:48.758Z,5.90
2024-03-12T21:13:26.098Z,5.80
2024-03-12T21:16:02.921Z,5.80
2024-03-12T21:18:36.200Z,5.80
2024-03-12T21:21:12.120Z,5.80
2024-03-12T21:23:49.365Z,5.60
2024-03-12T21:26:22.382Z,5.60
2024-03-12T21:28:56.072Z,5.60
2024-03-12T21:31:32.891Z,5.60
2024-03-12T21:34:07.831Z,5.60
2024-03-12T21:36:42.167Z,5.60
2024-03-12T21:39:17.660Z,5.60
2024-03-12T21:41:50.663Z,5.70
2024-03-12T21:44:35.544Z,5.70
2024-03-12T21:47:14.774Z,5.80
2024-03-12T21:49:50.516Z,5.90
2024-03-12T21:52:21.747Z,6.00
2024-03-12T21:55:00.751Z,6.00
2024-03-12T21:57:46.995Z,6.00
2024-03-12T22:00:25.611Z,6.10
2024-03-12T22:02:59.084Z,6.00
2024-03-12T22:05:40.354Z,6.10
2024-03-12T22:08:12.487Z,5.70
2024-03-12T22:10:47.381Z,5.50
2024-03-12T22:13:31.675Z,5.50
2024-03-12T22:16:08.770Z,5.70
2024-03-12T22:18:42.357Z,5.80
2024-03-12T22:21:17.993Z,5.90
2024-03-12T22:23:49.738Z,5.70
2024-03-12T22:26:25.645Z,5.70
2024-03-12T22:29:00.151Z,5.80
2024-03-12T22:31:33.200Z,5.90
2024-03-12T22:34:05.529Z,6.00
2024-03-12T22:36:36.435Z,6.20
2024-03-12T22:39:10.168Z,6.20
2024-03-12T22:41:50.972Z,6.30
2024-03-12T22:44:23.319Z,6.40
2024-03-12T22:46:54.287Z,6.40
2024-03-12T22:49:25.049Z,6.40
2024-03-12T22:52:02.829Z,6.40
2024-03-12T22:54:41.105Z,6.40
2024-03-12T22:57:17.069Z,6.50
2024-03-12T22:59:54.371Z,6.50
2024-03-12T23:02:30.890Z,6.50
2024-03-12T23:05:05.634Z,6.50
2024-03-12T23:07:36.496Z,6.50
2024-03-12T23:10:07.169Z,6.60
2024-03-12T23:12:41.348Z,6.40
2024-03-12T23:15:16.293Z,6.40
2024-03-12T23:17:49.816Z,6.50
2024-03-12T23:20:21.717Z,6.50
2024-03-12T23:22:54.162Z,6.60
2024-03-12T23:25:28.121Z,6.60
2024-03-12T23:28:01.342Z,6.70
2024-03-12T23:30:36.405Z,6.70
2024-03-12T23:33:11.576Z,6.70
2024-03-12T23:35:41.495Z,6.70
2024-03-12T23:38:16.530Z,6.70
2024-03-12T23:40:49.356Z,6.70
2024-03-12T23:43:26.008Z,6.70
2024-03-12T23:46:00.223Z,6.70
2024-03-12T23:48:35.486Z,6.70
2024-03-12T23:51:10.747Z,6.60
2024-03-12T23:53:43.366Z,6.60
2024-03-12T23:56:15.881Z,6.60
2024-03-12T23:58:56.316Z,6.60
