createdAt,value
2022-11-23T00:01:37.628Z,100.00
2022-11-23T00:04:10.228Z,100.00
2022-11-23T00:06:36.691Z,100.00
2022-11-23T00:09:03.411Z,100.00
2022-11-23T00:11:29.871Z,100.00
2022-11-23T00:13:57.104Z,100.00
2022-11-23T00:16:26.146Z,100.00
2022-11-23T00:18:57.587Z,100.00
2022-11-23T00:21:25.675Z,100.00
2022-11-23T00:23:52.457Z,100.00
2022-11-23T00:26:19.343Z,100.00
2022-11-23T00:28:46.440Z,100.00
2022-11-23T00:31:15.251Z,100.00
2022-11-23T00:33:42.513Z,100.00
2022-11-23T00:36:13.935Z,100.00
2022-11-23T00:38:41.680Z,100.00
2022-11-23T00:41:17.485Z,100.00
2022-11-23T00:43:43.917Z,100.00
2022-11-23T00:46:13.899Z,100.00
2022-11-23T00:48:40.621Z,100.00
2022-11-23T00:51:09.775Z,100.00
2022-11-23T00:53:36.588Z,100.00
2022-11-23T00:56:03.595Z,100.00
2022-11-23T00:58:30.091Z,100.00
2022-11-23T01:01:09.798Z,100.00
2022-11-23T01:03:38.859Z,100.00
2022-11-23T01:06:11.479Z,100.00
2022-11-23T01:08:39.156Z,100.00
2022-11-23T01:11:11.310Z,100.00
2022-11-23T01:13:40.031Z,100.00
2022-11-23T01:16:28.096Z,100.00
2022-11-23T01:18:56.235Z,100.00
2022-11-23T01:21:23.377Z,100.00
2022-11-23T01:23:49.844Z,100.00
2022-11-23T01:26:16.421Z,100.00
2022-11-23T01:28:42.995Z,100.00
2022-11-23T01:31:12.496Z,100.00
2022-11-23T01:33:39.576Z,100.00
2022-11-23T01:36:26.900Z,100.00
2022-11-23T01:38:55.389Z,100.00
2022-11-23T01:41:24.291Z,100.00
2022-11-23T01:43:51.568Z,100.00
2022-11-23T01:46:18.383Z,100.00
2022-11-23T01:48:49.200Z,100.00
2022-11-23T01:51:37.592Z,100.00
2022-11-23T01:54:09.909Z,100.00
2022-11-23T01:56:42.272Z,100.00
2022-11-23T01:59:13.045Z,100.00
2022-11-23T02:01:39.424Z,100.00
2022-11-23T02:04:08.577Z,100.00
2022-11-23T02:06:35.202Z,100.00
2022-11-23T02:09:02.199Z,100.00
2022-11-23T02:11:28.860Z,100.00
2022-11-23T02:13:57.021Z,100.00
2022-11-23T02:16:23.563Z,100.00
2022-11-23T02:18:51.094Z,100.00
2022-11-23T02:21:17.692Z,100.00
2022-11-23T02:24:10.113Z,100.00
2022-11-23T02:26:36.918Z,100.00
2022-11-23T02:29:06.220Z,100.00
2022-11-23T02:31:32.686Z,100.00
2022-11-23T02:33:59.168Z,100.00
2022-11-23T02:36:32.565Z,100.00
2022-11-23T02:39:01.743Z,100.00
2022-11-23T02:41:28.119Z,100.00
2022-11-23T02:43:56.813Z,100.00
2022-11-23T02:46:23.216Z,100.00
2022-11-23T02:48:49.528Z,100.00
2022-11-23T02:51:15.984Z,100.00
2022-11-23T02:53:42.331Z,100.00
2022-11-23T02:56:08.656Z,100.00
2022-11-23T02:58:35.005Z,100.00
2022-11-23T03:01:01.456Z,100.00
2022-11-23T03:03:27.843Z,100.00
2022-11-23T03:05:54.217Z,100.00
2022-11-23T03:08:20.595Z,100.00
2022-11-23T03:10:46.974Z,100.00
2022-11-23T03:13:13.379Z,100.00
2022-11-23T03:15:39.760Z,100.00
2022-11-23T03:18:06.221Z,100.00
2022-11-23T03:20:32.636Z,100.00
2022-11-23T03:22:59.019Z,100.00
2022-11-23T03:25:25.358Z,100.00
2022-11-23T03:27:51.719Z,100.00
2022-11-23T03:30:18.191Z,100.00
2022-11-23T03:32:44.616Z,100.00
2022-11-23T03:35:11.020Z,100.00
2022-11-23T03:37:37.354Z,100.00
2022-11-23T03:40:03.968Z,100.00
2022-11-23T03:42:30.353Z,100.00
2022-11-23T03:44:56.741Z,100.00
2022-11-23T03:47:23.207Z,100.00
2022-11-23T03:49:49.563Z,100.00
2022-11-23T03:52:15.980Z,100.00
2022-11-23T03:54:42.481Z,100.00
2022-11-23T03:57:08.972Z,100.00
2022-11-23T03:59:35.364Z,100.00
2022-11-23T04:02:01.753Z,100.00
2022-11-23T04:04:28.151Z,100.00
2022-11-23T04:06:54.600Z,100.00
2022-11-23T04:09:21.052Z,100.00
2022-11-23T04:11:47.704Z,100.00
2022-11-23T04:14:14.071Z,100.00
2022-11-23T04:16:40.393Z,100.00
2022-11-23T04:19:06.799Z,100.00
2022-11-23T04:21:33.141Z,100.00
2022-11-23T04:23:59.812Z,100.00
2022-11-23T04:26:26.183Z,100.00
2022-11-23T04:28:52.555Z,100.00
2022-11-23T04:31:18.896Z,100.00
2022-11-23T04:33:45.276Z,100.00
2022-11-23T04:36:11.752Z,100.00
2022-11-23T04:38:38.156Z,100.00
2022-11-23T04:41:04.730Z,100.00
2022-11-23T04:43:31.841Z,100.00
2022-11-23T04:45:58.192Z,100.00
2022-11-23T04:48:24.567Z,100.00
2022-11-23T04:50:55.477Z,100.00
2022-11-23T04:53:22.237Z,100.00
2022-11-23T04:55:48.635Z,100.00
2022-11-23T04:58:14.979Z,100.00
2022-11-23T05:00:41.431Z,100.00
2022-11-23T05:03:07.865Z,100.00
2022-11-23T05:05:34.256Z,100.00
2022-11-23T05:08:00.773Z,100.00
2022-11-23T05:10:27.272Z,100.00
2022-11-23T05:12:53.607Z,100.00
2022-11-23T05:15:19.985Z,100.00
2022-11-23T05:17:46.374Z,100.00
2022-11-23T05:20:13.261Z,100.00
2022-11-23T05:22:39.746Z,100.00
2022-11-23T05:25:06.631Z,100.00
2022-11-23T05:27:33.439Z,100.00
2022-11-23T05:29:59.857Z,100.00
2022-11-23T05:32:26.225Z,100.00
2022-11-23T05:34:52.615Z,100.00
2022-11-23T05:37:19.039Z,100.00
2022-11-23T05:39:45.475Z,100.00
2022-11-23T05:42:11.792Z,100.00
2022-11-23T05:44:38.248Z,100.00
2022-11-23T05:47:04.744Z,100.00
2022-11-23T05:49:31.507Z,100.00
2022-11-23T05:51:58.202Z,100.00
2022-11-23T05:54:24.615Z,100.00
2022-11-23T05:56:50.981Z,100.00
2022-11-23T05:59:17.349Z,100.00
2022-11-23T06:01:43.801Z,100.00
2022-11-23T06:04:10.326Z,100.00
2022-11-23T06:06:36.784Z,100.00
2022-11-23T06:09:03.318Z,100.00
2022-11-23T06:11:31.172Z,100.00
2022-11-23T06:13:57.552Z,100.00
2022-11-23T06:16:24.405Z,100.00
2022-11-23T06:18:50.735Z,100.00
2022-11-23T06:21:17.072Z,100.00
2022-11-23T06:23:43.539Z,100.00
2022-11-23T06:26:09.927Z,100.00
2022-11-23T06:28:36.993Z,100.00
2022-11-23T06:31:05.755Z,100.00
2022-11-23T06:33:35.685Z,100.00
2022-11-23T06:36:03.499Z,100.00
2022-11-23T06:38:30.186Z,100.00
2022-11-23T06:41:00.559Z,100.00
2022-11-23T06:43:27.912Z,100.00
2022-11-23T06:45:57.664Z,100.00
2022-11-23T06:48:24.391Z,100.00
2022-11-23T06:50:50.867Z,100.00
2022-11-23T06:53:18.172Z,100.00
2022-11-23T06:55:44.567Z,100.00
2022-11-23T06:58:11.538Z,100.00
2022-11-23T07:00:37.954Z,100.00
2022-11-23T07:03:04.307Z,100.00
2022-11-23T07:05:30.632Z,100.00
2022-11-23T07:07:57.312Z,100.00
2022-11-23T07:10:23.707Z,100.00
2022-11-23T07:12:50.065Z,100.00
2022-11-23T07:15:16.504Z,100.00
2022-11-23T07:17:44.566Z,100.00
2022-11-23T07:20:12.753Z,100.00
2022-11-23T07:22:39.235Z,100.00
2022-11-23T07:25:06.283Z,100.00
2022-11-23T07:27:32.677Z,100.00
2022-11-23T07:29:59.108Z,100.00
2022-11-23T07:32:25.465Z,100.00
2022-11-23T07:34:51.819Z,100.00
2022-11-23T07:37:18.250Z,100.00
2022-11-23T07:40:00.683Z,100.00
2022-11-23T07:42:39.936Z,100.00
2022-11-23T07:45:09.886Z,100.00
2022-11-23T07:47:36.948Z,100.00
2022-11-23T07:50:05.024Z,100.00
2022-11-23T07:52:31.510Z,100.00
2022-11-23T07:54:57.947Z,100.00
2022-11-23T07:57:24.315Z,100.00
2022-11-23T07:59:50.687Z,100.00
2022-11-23T08:02:17.240Z,100.00
2022-11-23T08:04:43.735Z,100.00
2022-11-23T08:07:10.537Z,100.00
2022-11-23T08:09:37.112Z,100.00
2022-11-23T08:12:03.565Z,100.00
2022-11-23T08:14:30.418Z,100.00
2022-11-23T08:16:57.376Z,100.00
2022-11-23T08:19:23.728Z,100.00
2022-11-23T08:21:50.189Z,100.00
2022-11-23T08:24:16.613Z,100.00
2022-11-23T08:26:43.039Z,100.00
2022-11-23T08:29:09.420Z,100.00
2022-11-23T08:31:35.780Z,100.00
2022-11-23T08:34:03.702Z,100.00
2022-11-23T08:36:30.358Z,100.00
2022-11-23T08:38:56.769Z,100.00
2022-11-23T08:41:23.117Z,100.00
2022-11-23T08:43:50.515Z,100.00
2022-11-23T08:46:17.360Z,100.00
2022-11-23T08:48:43.801Z,100.00
2022-11-23T08:51:10.617Z,100.00
2022-11-23T08:53:37.155Z,100.00
2022-11-23T08:56:05.024Z,100.00
2022-11-23T08:58:32.147Z,100.00
2022-11-23T09:00:58.947Z,100.00
2022-11-23T09:03:25.499Z,100.00
2022-11-23T09:05:51.832Z,99.48
2022-11-23T09:08:18.247Z,98.98
2022-11-23T09:10:44.613Z,99.04
2022-11-23T09:13:10.938Z,99.23
2022-11-23T09:15:37.388Z,98.89
2022-11-23T09:18:03.758Z,99.22
2022-11-23T09:20:30.699Z,99.94
2022-11-23T09:22:57.084Z,98.73
2022-11-23T09:25:23.659Z,99.16
2022-11-23T09:27:50.144Z,99.62
2022-11-23T09:30:17.251Z,100.00
2022-11-23T09:32:43.655Z,100.00
2022-11-23T09:35:10.096Z,99.53
2022-11-23T09:37:36.602Z,100.00
2022-11-23T09:40:03.772Z,100.00
2022-11-23T09:42:57.817Z,99.78
2022-11-23T09:45:47.994Z,99.36
2022-11-23T09:48:32.715Z,99.86
2022-11-23T09:51:13.858Z,99.22
2022-11-23T09:53:44.675Z,98.25
2022-11-23T09:56:18.966Z,99.01
2022-11-23T09:58:45.427Z,96.99
2022-11-23T10:01:16.490Z,96.63
2022-11-23T10:03:48.719Z,96.73
2022-11-23T10:06:21.936Z,97.89
2022-11-23T10:09:12.779Z,96.88
2022-11-23T10:11:55.043Z,96.67
2022-11-23T10:14:58.006Z,96.18
2022-11-23T10:17:40.864Z,96.16
2022-11-23T10:20:10.243Z,96.55
2022-11-23T10:22:59.342Z,95.58
2022-11-23T10:25:28.948Z,95.61
2022-11-23T10:28:00.897Z,95.06
2022-11-23T10:30:27.327Z,94.81
2022-11-23T10:32:58.111Z,94.87
2022-11-23T10:35:30.751Z,92.27
2022-11-23T10:38:18.086Z,91.95
2022-11-23T10:41:12.150Z,92.29
2022-11-23T10:43:46.287Z,92.48
2022-11-23T10:46:32.046Z,92.26
2022-11-23T10:49:29.601Z,91.48
2022-11-23T10:52:06.095Z,91.20
2022-11-23T10:54:51.133Z,91.28
2022-11-23T10:57:34.841Z,91.89
2022-11-23T11:00:16.019Z,91.92
2022-11-23T11:02:48.963Z,93.20
2022-11-23T11:08:30.374Z,94.15
2022-11-23T11:10:59.472Z,94.26
2022-11-23T11:13:41.809Z,94.96
2022-11-23T11:16:35.309Z,96.13
2022-11-23T11:19:26.963Z,94.82
2022-11-23T11:21:53.492Z,93.61
2022-11-23T11:24:22.918Z,95.03
2022-11-23T11:26:58.135Z,96.77
2022-11-23T11:29:38.706Z,97.04
2022-11-23T11:32:10.276Z,96.33
2022-11-23T11:34:47.730Z,96.92
2022-11-23T11:37:26.736Z,95.46
2022-11-23T11:39:57.416Z,94.33
2022-11-23T11:42:33.430Z,94.35
2022-11-23T11:45:03.095Z,92.79
2022-11-23T11:47:55.751Z,93.95
2022-11-23T11:50:31.982Z,93.58
2022-11-23T11:53:15.095Z,92.92
2022-11-23T11:55:52.983Z,91.62
2022-11-23T11:58:22.565Z,92.68
2022-11-23T12:00:51.515Z,92.04
2022-11-23T12:03:45.747Z,92.23
2022-11-23T12:06:26.805Z,92.15
2022-11-23T12:09:19.923Z,90.35
2022-11-23T12:11:46.329Z,86.97
2022-11-23T12:14:15.080Z,85.93
2022-11-23T12:17:10.521Z,85.50
2022-11-23T12:19:59.180Z,86.36
2022-11-23T12:22:37.484Z,85.04
2022-11-23T12:25:27.180Z,84.04
2022-11-23T12:28:09.270Z,82.72
2022-11-23T12:30:47.621Z,82.88
2022-11-23T12:33:44.790Z,82.40
2022-11-23T12:36:43.784Z,82.72
2022-11-23T12:39:28.265Z,81.60
2022-11-23T12:42:13.519Z,83.38
2022-11-23T12:44:48.011Z,83.72
2022-11-23T12:47:23.732Z,85.66
2022-11-23T12:50:09.954Z,88.33
2022-11-23T12:52:39.455Z,89.74
2022-11-23T12:55:36.647Z,89.52
2022-11-23T12:58:16.863Z,89.63
2022-11-23T13:00:53.370Z,89.89
2022-11-23T13:03:49.448Z,89.99
2022-11-23T13:06:37.680Z,90.22
2022-11-23T13:09:29.901Z,90.49
2022-11-23T13:12:21.164Z,90.76
2022-11-23T13:14:53.571Z,90.09
2022-11-23T13:17:38.130Z,87.63
2022-11-23T13:20:13.271Z,87.83
2022-11-23T13:22:44.140Z,87.44
2022-11-23T13:25:15.404Z,87.04
2022-11-23T13:27:42.987Z,87.65
2022-11-23T13:30:24.559Z,88.79
2022-11-23T13:32:57.897Z,89.03
2022-11-23T13:35:24.856Z,89.99
2022-11-23T13:37:57.032Z,87.91
2022-11-23T13:40:32.211Z,88.98
2022-11-23T13:43:31.816Z,87.53
2022-11-23T13:46:23.458Z,88.32
2022-11-23T13:48:57.187Z,89.02
2022-11-23T13:51:30.336Z,88.75
2022-11-23T13:53:59.727Z,88.51
2022-11-23T13:56:43.144Z,89.46
2022-11-23T13:59:24.670Z,89.02
2022-11-23T14:02:10.182Z,89.71
2022-11-23T14:04:41.763Z,90.13
2022-11-23T14:07:35.292Z,90.29
2022-11-23T14:10:09.949Z,90.82
2022-11-23T14:12:56.837Z,90.46
2022-11-23T14:15:33.852Z,90.31
2022-11-23T14:18:38.323Z,89.44
2022-11-23T14:21:22.200Z,90.64
2022-11-23T14:24:00.452Z,90.22
2022-11-23T14:27:30.694Z,90.59
2022-11-23T14:30:11.556Z,89.69
2022-11-23T14:33:16.197Z,89.75
2022-11-23T14:36:08.376Z,90.99
2022-11-23T14:38:53.510Z,90.04
2022-11-23T14:41:23.511Z,90.25
2022-11-23T14:43:51.090Z,91.22
2022-11-23T14:46:24.895Z,91.36
2022-11-23T14:48:52.299Z,91.07
2022-11-23T14:51:22.238Z,90.06
2022-11-23T14:53:51.269Z,90.01
2022-11-23T14:56:22.423Z,90.42
2022-11-23T14:58:50.281Z,90.47
2022-11-23T15:01:22.149Z,90.84
2022-11-23T15:04:08.971Z,89.55
2022-11-23T15:06:45.520Z,90.10
2022-11-23T15:09:40.073Z,90.07
2022-11-23T15:12:24.313Z,89.85
2022-11-23T15:14:52.009Z,89.11
2022-11-23T15:17:21.063Z,89.60
2022-11-23T15:20:01.075Z,89.68
2022-11-23T15:22:28.793Z,89.59
2022-11-23T15:25:07.953Z,89.42
2022-11-23T15:27:39.871Z,89.03
2022-11-23T15:30:17.010Z,88.89
2022-11-23T15:32:43.414Z,89.47
2022-11-23T15:35:15.559Z,89.44
2022-11-23T15:37:47.726Z,89.22
2022-11-23T15:40:19.347Z,89.26
2022-11-23T15:42:49.935Z,89.34
2022-11-23T15:45:38.457Z,89.66
2022-11-23T15:48:11.413Z,89.33
2022-11-23T15:50:55.186Z,89.41
2022-11-23T15:53:26.097Z,89.15
2022-11-23T15:55:54.027Z,90.58
2022-11-23T15:58:21.779Z,89.51
2022-11-23T16:01:11.912Z,89.58
2022-11-23T16:04:00.893Z,89.91
2022-11-23T16:06:38.806Z,89.75
2022-11-23T16:09:58.465Z,90.54
2022-11-23T16:12:30.164Z,90.38
2022-11-23T16:14:58.708Z,91.81
2022-11-23T16:17:29.420Z,92.59
2022-11-23T16:19:58.486Z,92.54
2022-11-23T16:22:32.800Z,93.48
2022-11-23T16:25:23.467Z,94.91
2022-11-23T16:28:14.775Z,96.78
2022-11-23T16:30:43.850Z,97.01
2022-11-23T16:33:15.316Z,98.54
2022-11-23T16:35:41.733Z,98.43
2022-11-23T16:38:08.326Z,96.75
2022-11-23T16:40:35.112Z,97.47
2022-11-23T16:43:01.484Z,99.17
2022-11-23T16:45:27.971Z,98.31
2022-11-23T16:47:56.932Z,98.12
2022-11-23T16:50:24.306Z,99.73
2022-11-23T16:52:51.220Z,99.17
2022-11-23T16:55:18.049Z,100.00
2022-11-23T16:57:45.314Z,100.00
2022-11-23T17:00:17.390Z,100.00
2022-11-23T17:02:43.945Z,100.00
2022-11-23T17:05:18.737Z,100.00
2022-11-23T17:07:45.459Z,100.00
2022-11-23T17:10:13.584Z,100.00
2022-11-23T17:12:46.772Z,100.00
2022-11-23T17:15:13.633Z,100.00
2022-11-23T17:17:39.981Z,100.00
2022-11-23T17:20:11.906Z,100.00
2022-11-23T17:22:38.275Z,100.00
2022-11-23T17:25:10.157Z,100.00
2022-11-23T17:27:41.987Z,100.00
2022-11-23T17:30:20.740Z,100.00
2022-11-23T17:32:48.889Z,100.00
2022-11-23T17:35:15.908Z,100.00
2022-11-23T17:37:42.723Z,100.00
2022-11-23T17:40:20.576Z,100.00
2022-11-23T17:42:47.073Z,100.00
2022-11-23T17:45:13.865Z,100.00
2022-11-23T17:47:42.365Z,100.00
2022-11-23T17:50:17.515Z,100.00
2022-11-23T17:52:48.084Z,100.00
2022-11-23T17:55:14.995Z,100.00
2022-11-23T17:57:41.920Z,100.00
2022-11-23T18:00:16.579Z,100.00
2022-11-23T18:02:43.030Z,100.00
2022-11-23T18:05:10.335Z,100.00
2022-11-23T18:07:37.317Z,100.00
2022-11-23T18:10:04.532Z,100.00
2022-11-23T18:12:30.931Z,100.00
2022-11-23T18:14:57.365Z,100.00
2022-11-23T18:17:23.996Z,100.00
2022-11-23T18:19:50.480Z,100.00
2022-11-23T18:22:16.856Z,100.00
2022-11-23T18:24:43.196Z,100.00
2022-11-23T18:27:09.521Z,100.00
2022-11-23T18:29:36.507Z,100.00
2022-11-23T18:32:04.323Z,100.00
2022-11-23T18:34:30.684Z,100.00
2022-11-23T18:36:57.155Z,100.00
2022-11-23T18:39:23.795Z,100.00
2022-11-23T18:41:50.184Z,100.00
2022-11-23T18:44:16.582Z,100.00
2022-11-23T18:46:44.865Z,100.00
2022-11-23T18:49:12.051Z,100.00
2022-11-23T18:51:38.531Z,100.00
2022-11-23T18:54:05.263Z,100.00
2022-11-23T18:56:31.598Z,100.00
2022-11-23T18:58:58.357Z,100.00
2022-11-23T19:01:24.860Z,100.00
2022-11-23T19:03:52.878Z,100.00
2022-11-23T19:06:22.128Z,100.00
2022-11-23T19:08:50.962Z,100.00
2022-11-23T19:11:20.652Z,100.00
2022-11-23T19:13:49.575Z,100.00
2022-11-23T19:16:21.452Z,100.00
2022-11-23T19:18:52.784Z,100.00
2022-11-23T19:21:21.381Z,100.00
2022-11-23T19:23:49.952Z,100.00
2022-11-23T19:26:17.119Z,100.00
2022-11-23T19:28:46.212Z,100.00
2022-11-23T19:31:13.588Z,100.00
2022-11-23T19:33:40.728Z,100.00
2022-11-23T19:36:08.964Z,100.00
2022-11-23T19:38:35.533Z,100.00
2022-11-23T19:41:02.102Z,100.00
2022-11-23T19:43:28.556Z,100.00
2022-11-23T19:45:58.931Z,100.00
2022-11-23T19:48:25.771Z,100.00
2022-11-23T19:50:57.533Z,100.00
2022-11-23T19:53:28.010Z,100.00
2022-11-23T19:56:09.840Z,100.00
2022-11-23T19:58:36.251Z,100.00
2022-11-23T20:01:11.101Z,100.00
2022-11-23T20:03:39.720Z,100.00
2022-11-23T20:06:09.972Z,100.00
2022-11-23T20:08:37.310Z,100.00
2022-11-23T20:11:11.035Z,100.00
2022-11-23T20:13:37.699Z,100.00
2022-11-23T20:16:06.536Z,100.00
2022-11-23T20:18:33.139Z,100.00
2022-11-23T20:20:59.985Z,100.00
2022-11-23T20:23:26.373Z,100.00
2022-11-23T20:25:56.388Z,100.00
2022-11-23T20:28:23.363Z,100.00
2022-11-23T20:30:50.827Z,100.00
2022-11-23T20:33:19.345Z,100.00
2022-11-23T20:35:47.335Z,100.00
2022-11-23T20:38:14.244Z,100.00
2022-11-23T20:40:40.712Z,100.00
2022-11-23T20:43:07.142Z,100.00
2022-11-23T20:45:33.546Z,100.00
2022-11-23T20:47:59.927Z,100.00
2022-11-23T20:50:27.703Z,100.00
2022-11-23T20:52:59.409Z,100.00
2022-11-23T20:55:26.019Z,100.00
2022-11-23T20:57:53.105Z,100.00
2022-11-23T21:00:21.754Z,100.00
2022-11-23T21:02:50.287Z,100.00
2022-11-23T21:05:17.301Z,100.00
2022-11-23T21:07:43.960Z,100.00
2022-11-23T21:10:10.415Z,100.00
2022-11-23T21:12:55.453Z,100.00
2022-11-23T21:15:21.816Z,100.00
2022-11-23T21:17:48.197Z,100.00
2022-11-23T21:20:14.868Z,100.00
2022-11-23T21:22:41.219Z,100.00
2022-11-23T21:25:07.908Z,100.00
2022-11-23T21:27:34.492Z,100.00
2022-11-23T21:30:01.025Z,100.00
2022-11-23T21:32:28.037Z,100.00
2022-11-23T21:34:54.451Z,100.00
2022-11-23T21:37:21.240Z,100.00
2022-11-23T21:39:52.635Z,100.00
2022-11-23T21:42:19.491Z,100.00
2022-11-23T21:44:45.836Z,100.00
2022-11-23T21:47:12.931Z,100.00
2022-11-23T21:49:39.910Z,100.00
2022-11-23T21:52:06.555Z,100.00
2022-11-23T21:54:33.319Z,100.00
2022-11-23T21:57:00.104Z,100.00
2022-11-23T21:59:26.490Z,100.00
2022-11-23T22:01:57.127Z,100.00
2022-11-23T22:04:23.658Z,100.00
2022-11-23T22:06:50.000Z,100.00
2022-11-23T22:09:16.896Z,100.00
2022-11-23T22:11:44.078Z,100.00
2022-11-23T22:14:13.640Z,100.00
2022-11-23T22:16:41.203Z,100.00
2022-11-23T22:19:10.347Z,100.00
2022-11-23T22:21:37.752Z,100.00
2022-11-23T22:24:05.325Z,100.00
2022-11-23T22:26:32.298Z,100.00
2022-11-23T22:29:02.804Z,100.00
2022-11-23T22:31:33.764Z,100.00
2022-11-23T22:34:01.489Z,100.00
2022-11-23T22:36:28.446Z,100.00
2022-11-23T22:39:01.571Z,100.00
2022-11-23T22:41:29.696Z,100.00
2022-11-23T22:43:56.842Z,100.00
2022-11-23T22:46:25.051Z,100.00
2022-11-23T22:48:52.704Z,100.00
2022-11-23T22:51:23.239Z,100.00
2022-11-23T22:53:57.443Z,100.00
2022-11-23T22:56:24.176Z,100.00
2022-11-23T22:58:50.579Z,100.00
2022-11-23T23:01:28.660Z,100.00
2022-11-23T23:03:56.619Z,100.00
2022-11-23T23:06:25.981Z,100.00
2022-11-23T23:08:59.998Z,100.00
2022-11-23T23:11:28.672Z,100.00
2022-11-23T23:13:55.642Z,100.00
2022-11-23T23:16:22.476Z,100.00
2022-11-23T23:18:49.034Z,100.00
2022-11-23T23:21:18.068Z,100.00
2022-11-23T23:23:46.623Z,100.00
2022-11-23T23:26:14.904Z,100.00
2022-11-23T23:28:42.077Z,100.00
2022-11-23T23:31:10.815Z,100.00
2022-11-23T23:33:38.209Z,100.00
2022-11-23T23:36:10.208Z,100.00
2022-11-23T23:38:37.285Z,100.00
2022-11-23T23:41:05.172Z,100.00
2022-11-23T23:43:31.691Z,100.00
2022-11-23T23:45:59.542Z,100.00
2022-11-23T23:48:28.988Z,100.00
2022-11-23T23:50:55.563Z,100.00
2022-11-23T23:53:22.321Z,100.00
2022-11-23T23:55:59.412Z,100.00
2022-11-23T23:58:26.100Z,100.00
