createdAt,value
2023-03-13T00:01:24.445Z,14.03
2023-03-13T00:03:52.136Z,13.33
2023-03-13T00:06:19.945Z,10.43
2023-03-13T00:08:48.838Z,12.53
2023-03-13T00:11:16.806Z,12.60
2023-03-13T00:13:45.082Z,12.03
2023-03-13T00:16:13.608Z,10.20
2023-03-13T00:18:46.152Z,15.80
2023-03-13T00:21:13.956Z,11.63
2023-03-13T00:23:41.733Z,10.60
2023-03-13T00:26:12.184Z,20.37
2023-03-13T00:28:41.507Z,14.90
2023-03-13T00:31:10.401Z,13.63
2023-03-13T00:33:39.215Z,11.10
2023-03-13T00:36:08.510Z,9.30
2023-03-13T00:38:36.642Z,10.60
2023-03-13T00:41:06.017Z,11.47
2023-03-13T00:43:35.544Z,10.60
2023-03-13T00:46:03.313Z,15.87
2023-03-13T00:48:31.220Z,11.60
2023-03-13T00:50:58.863Z,11.07
2023-03-13T00:53:26.480Z,11.93
2023-03-13T00:55:55.597Z,13.43
2023-03-13T00:58:23.600Z,12.50
2023-03-13T01:00:53.085Z,13.87
2023-03-13T01:03:21.389Z,9.03
2023-03-13T01:05:57.620Z,9.67
2023-03-13T01:08:25.422Z,14.33
2023-03-13T01:10:59.157Z,9.03
2023-03-13T01:13:26.914Z,11.57
2023-03-13T01:15:56.076Z,9.83
2023-03-13T01:18:23.855Z,7.93
2023-03-13T01:20:51.387Z,11.07
2023-03-13T01:23:18.952Z,11.43
2023-03-13T01:25:46.527Z,8.87
2023-03-13T01:28:14.243Z,10.33
2023-03-13T01:30:41.894Z,11.43
2023-03-13T01:33:10.818Z,8.13
2023-03-13T01:35:38.568Z,8.63
2023-03-13T01:38:06.173Z,8.23
2023-03-13T01:40:40.392Z,8.03
2023-03-13T01:43:26.160Z,10.90
2023-03-13T01:45:58.453Z,7.40
2023-03-13T01:48:31.718Z,8.97
2023-03-13T01:51:01.188Z,6.47
2023-03-13T01:53:30.172Z,10.53
2023-03-13T01:55:58.505Z,11.47
2023-03-13T01:58:26.558Z,6.67
2023-03-13T02:00:54.129Z,11.87
2023-03-13T02:03:22.373Z,7.57
2023-03-13T02:05:52.084Z,9.07
2023-03-13T02:08:22.630Z,9.07
2023-03-13T02:10:52.775Z,12.40
2023-03-13T02:13:21.489Z,5.07
2023-03-13T02:15:49.302Z,5.27
2023-03-13T02:18:17.127Z,6.00
2023-03-13T02:20:45.135Z,7.03
2023-03-13T02:23:20.841Z,7.03
2023-03-13T02:25:50.956Z,8.33
2023-03-13T02:28:20.908Z,7.60
2023-03-13T02:30:49.788Z,5.63
2023-03-13T02:33:19.394Z,4.60
2023-03-13T02:35:47.482Z,7.20
2023-03-13T02:38:20.286Z,6.90
2023-03-13T02:40:50.166Z,4.57
2023-03-13T02:43:21.345Z,6.73
2023-03-13T02:46:10.204Z,4.83
2023-03-13T02:48:39.861Z,4.73
2023-03-13T02:51:11.892Z,7.97
2023-03-13T02:53:39.428Z,4.30
2023-03-13T02:56:08.636Z,3.40
2023-03-13T02:58:49.226Z,8.60
2023-03-13T03:01:17.698Z,10.20
2023-03-13T03:03:45.341Z,6.10
2023-03-13T03:06:12.988Z,3.03
2023-03-13T03:08:41.483Z,7.00
2023-03-13T03:11:10.539Z,4.43
2023-03-13T03:13:38.443Z,4.30
2023-03-13T03:16:09.995Z,4.60
2023-03-13T03:18:38.159Z,3.67
2023-03-13T03:21:06.781Z,4.93
2023-03-13T03:23:34.730Z,4.40
2023-03-13T03:26:02.684Z,3.87
2023-03-13T03:28:31.616Z,3.13
2023-03-13T03:30:59.193Z,4.07
2023-03-13T03:33:26.719Z,4.73
2023-03-13T03:36:00.607Z,2.07
2023-03-13T03:38:28.609Z,1.43
2023-03-13T03:40:56.260Z,2.37
2023-03-13T03:43:23.905Z,2.13
2023-03-13T03:45:53.119Z,2.43
2023-03-13T03:48:20.727Z,0.90
2023-03-13T03:50:48.326Z,0.90
2023-03-13T03:53:16.184Z,0.90
2023-03-13T03:55:43.829Z,1.00
2023-03-13T03:58:11.551Z,2.13
2023-03-13T04:00:39.146Z,0.67
2023-03-13T04:03:08.129Z,1.23
2023-03-13T04:05:35.772Z,2.47
2023-03-13T04:08:03.400Z,1.63
2023-03-13T04:10:30.973Z,0.93
2023-03-13T04:12:58.591Z,0.87
2023-03-13T04:15:26.247Z,0.60
2023-03-13T04:17:53.807Z,1.77
2023-03-13T04:20:22.706Z,0.87
2023-03-13T04:22:50.285Z,1.93
2023-03-13T04:25:17.972Z,1.60
2023-03-13T04:27:45.561Z,1.87
2023-03-13T04:30:14.028Z,1.90
2023-03-13T04:32:41.866Z,1.47
2023-03-13T04:35:09.997Z,1.57
2023-03-13T04:37:38.897Z,0.90
2023-03-13T04:40:08.003Z,1.70
2023-03-13T04:42:35.596Z,0.70
2023-03-13T04:45:03.197Z,1.17
2023-03-13T04:47:30.833Z,3.23
2023-03-13T04:49:58.422Z,1.43
2023-03-13T04:52:26.084Z,1.67
2023-03-13T04:54:54.974Z,2.87
2023-03-13T04:57:22.572Z,3.27
2023-03-13T04:59:50.317Z,2.40
2023-03-13T05:02:17.941Z,1.23
2023-03-13T05:04:45.548Z,5.33
2023-03-13T05:07:13.160Z,1.30
2023-03-13T05:09:40.774Z,3.43
2023-03-13T05:12:10.369Z,2.53
2023-03-13T05:14:37.972Z,2.13
2023-03-13T05:17:05.546Z,1.43
2023-03-13T05:19:33.120Z,1.70
2023-03-13T05:22:00.677Z,2.33
2023-03-13T05:24:28.279Z,2.13
2023-03-13T05:26:55.869Z,2.20
2023-03-13T05:29:24.817Z,2.90
2023-03-13T05:31:52.367Z,2.23
2023-03-13T05:34:20.112Z,2.40
2023-03-13T05:36:47.664Z,2.40
2023-03-13T05:39:15.360Z,2.10
2023-03-13T05:41:42.888Z,2.10
2023-03-13T05:44:11.082Z,2.67
2023-03-13T05:46:40.058Z,2.10
2023-03-13T05:49:08.117Z,2.00
2023-03-13T05:51:35.701Z,3.17
2023-03-13T05:54:03.396Z,2.33
2023-03-13T05:56:31.161Z,3.03
2023-03-13T05:58:58.699Z,2.20
2023-03-13T06:01:26.349Z,3.30
2023-03-13T06:03:55.533Z,3.30
2023-03-13T06:06:23.118Z,2.43
2023-03-13T06:08:52.817Z,3.00
2023-03-13T06:11:20.403Z,3.60
2023-03-13T06:13:47.993Z,3.10
2023-03-13T06:16:15.582Z,2.90
2023-03-13T06:18:43.221Z,3.17
2023-03-13T06:21:12.145Z,3.97
2023-03-13T06:23:39.728Z,2.50
2023-03-13T06:26:07.345Z,2.90
2023-03-13T06:28:34.965Z,4.13
2023-03-13T06:31:03.103Z,3.07
2023-03-13T06:33:31.009Z,2.87
2023-03-13T06:35:59.902Z,2.87
2023-03-13T06:38:29.318Z,2.63
2023-03-13T06:40:57.071Z,2.70
2023-03-13T06:43:24.759Z,2.67
2023-03-13T06:45:52.355Z,2.57
2023-03-13T06:48:20.242Z,4.17
2023-03-13T06:50:47.762Z,2.37
2023-03-13T06:53:16.873Z,2.00
2023-03-13T06:55:46.319Z,2.10
2023-03-13T06:58:29.080Z,2.10
2023-03-13T07:00:59.278Z,1.80
2023-03-13T07:03:27.047Z,2.80
2023-03-13T07:05:57.117Z,1.63
2023-03-13T07:08:25.910Z,2.10
2023-03-13T07:10:55.471Z,2.17
2023-03-13T07:13:23.081Z,1.80
2023-03-13T07:15:51.429Z,1.50
2023-03-13T07:18:19.069Z,1.73
2023-03-13T07:20:46.658Z,1.60
2023-03-13T07:23:14.330Z,1.47
2023-03-13T07:25:41.912Z,3.37
2023-03-13T07:28:10.876Z,3.30
2023-03-13T07:30:38.459Z,2.70
2023-03-13T07:33:06.220Z,2.53
2023-03-13T07:35:33.794Z,1.70
2023-03-13T07:38:01.450Z,4.00
2023-03-13T07:40:29.058Z,1.73
2023-03-13T07:42:56.629Z,1.90
2023-03-13T07:45:25.583Z,4.10
2023-03-13T07:47:53.155Z,5.07
2023-03-13T07:50:20.964Z,2.10
2023-03-13T07:52:48.671Z,2.70
2023-03-13T07:55:16.392Z,3.90
2023-03-13T07:57:43.989Z,2.40
2023-03-13T08:00:16.466Z,2.37
2023-03-13T08:02:45.520Z,2.97
2023-03-13T08:05:13.133Z,2.57
2023-03-13T08:07:40.761Z,3.23
2023-03-13T08:10:09.140Z,2.30
2023-03-13T08:12:36.722Z,3.50
2023-03-13T08:15:04.748Z,2.43
2023-03-13T08:17:32.563Z,2.00
2023-03-13T08:20:01.535Z,3.70
2023-03-13T08:22:29.260Z,4.43
2023-03-13T08:24:56.913Z,4.03
2023-03-13T08:27:24.708Z,3.70
2023-03-13T08:29:53.070Z,2.37
2023-03-13T08:32:22.044Z,2.77
2023-03-13T08:34:49.717Z,2.23
2023-03-13T08:37:18.678Z,3.13
2023-03-13T08:39:48.594Z,2.10
2023-03-13T08:42:16.317Z,2.60
2023-03-13T08:44:44.084Z,3.20
2023-03-13T08:47:11.738Z,3.17
2023-03-13T08:49:39.507Z,5.53
2023-03-13T08:55:01.051Z,6.57
2023-03-13T08:57:28.729Z,3.17
2023-03-13T08:59:56.377Z,2.90
2023-03-13T09:02:23.959Z,3.10
2023-03-13T09:04:51.590Z,3.47
2023-03-13T09:07:19.249Z,2.50
2023-03-13T09:09:46.902Z,2.57
2023-03-13T09:12:30.105Z,4.73
2023-03-13T09:14:58.594Z,2.90
2023-03-13T09:17:27.065Z,2.73
2023-03-13T09:20:00.461Z,2.70
2023-03-13T09:22:31.144Z,2.63
2023-03-13T09:24:58.824Z,2.90
2023-03-13T09:27:28.317Z,3.60
2023-03-13T09:29:56.069Z,3.13
2023-03-13T09:32:23.777Z,4.67
2023-03-13T09:34:51.382Z,4.20
2023-03-13T09:37:19.061Z,3.80
2023-03-13T09:39:46.643Z,4.80
2023-03-13T09:42:16.694Z,3.70
2023-03-13T09:44:47.852Z,3.33
2023-03-13T09:47:20.252Z,5.00
2023-03-13T09:49:51.279Z,4.43
2023-03-13T09:52:20.633Z,3.40
2023-03-13T09:54:51.007Z,3.63
2023-03-13T09:57:26.453Z,4.47
2023-03-13T09:59:59.388Z,2.90
2023-03-13T10:02:30.950Z,4.50
2023-03-13T10:05:06.572Z,4.80
2023-03-13T10:07:34.403Z,4.03
2023-03-13T10:10:02.796Z,3.30
2023-03-13T10:12:32.202Z,5.20
2023-03-13T10:15:17.167Z,5.00
2023-03-13T10:17:45.101Z,4.37
2023-03-13T10:20:21.198Z,3.10
2023-03-13T10:22:51.127Z,4.67
2023-03-13T10:25:26.268Z,3.93
2023-03-13T10:27:55.127Z,5.87
2023-03-13T10:30:26.496Z,7.53
2023-03-13T10:33:00.610Z,7.37
2023-03-13T10:35:36.699Z,6.13
2023-03-13T10:38:07.894Z,2.50
2023-03-13T10:40:35.774Z,2.97
2023-03-13T10:43:05.798Z,3.70
2023-03-13T10:45:37.022Z,4.20
2023-03-13T10:48:12.585Z,3.43
2023-03-13T10:50:44.179Z,2.77
2023-03-13T10:53:23.854Z,5.03
2023-03-13T10:55:54.316Z,5.03
2023-03-13T10:58:25.152Z,2.17
2023-03-13T11:00:54.050Z,7.23
2023-03-13T11:03:26.689Z,3.33
2023-03-13T11:05:58.991Z,4.17
2023-03-13T11:08:28.612Z,2.70
2023-03-13T11:10:58.922Z,3.57
2023-03-13T11:13:37.130Z,2.10
2023-03-13T11:16:23.784Z,3.70
2023-03-13T11:19:16.046Z,3.13
2023-03-13T11:21:51.540Z,4.40
2023-03-13T11:24:25.220Z,4.10
2023-03-13T11:27:04.842Z,2.20
2023-03-13T11:29:39.816Z,2.53
2023-03-13T11:32:18.626Z,2.30
2023-03-13T11:34:50.668Z,4.20
2023-03-13T11:37:20.166Z,3.50
2023-03-13T11:39:54.973Z,2.67
2023-03-13T11:42:49.928Z,2.60
2023-03-13T11:45:31.059Z,2.63
2023-03-13T11:48:05.736Z,3.30
2023-03-13T11:50:45.481Z,3.33
2023-03-13T11:53:29.133Z,2.73
2023-03-13T11:56:05.084Z,2.30
2023-03-13T11:58:43.739Z,2.00
2023-03-13T12:01:13.040Z,4.60
2023-03-13T12:03:55.224Z,2.37
2023-03-13T12:06:28.714Z,2.63
2023-03-13T12:09:01.743Z,2.97
2023-03-13T12:11:32.073Z,4.13
2023-03-13T12:14:03.475Z,1.90
2023-03-13T12:16:40.657Z,4.53
2023-03-13T12:19:12.589Z,3.13
2023-03-13T12:21:45.068Z,2.33
2023-03-13T12:24:15.575Z,2.70
2023-03-13T12:26:45.754Z,2.93
2023-03-13T12:29:17.194Z,2.90
2023-03-13T12:31:48.898Z,3.67
2023-03-13T12:34:21.451Z,2.27
2023-03-13T12:36:53.077Z,3.47
2023-03-13T12:39:27.207Z,2.10
2023-03-13T12:42:10.415Z,3.03
2023-03-13T12:44:38.048Z,2.90
2023-03-13T12:47:10.647Z,3.97
2023-03-13T12:50:02.248Z,4.60
2023-03-13T12:52:57.552Z,1.97
2023-03-13T12:55:34.936Z,3.60
2023-03-13T12:58:14.968Z,2.17
2023-03-13T13:00:43.966Z,4.03
2023-03-13T13:03:25.377Z,4.13
2023-03-13T13:06:04.320Z,4.00
2023-03-13T13:08:35.124Z,2.13
2023-03-13T13:11:43.784Z,2.47
2023-03-13T13:14:59.298Z,3.27
2023-03-13T13:18:11.442Z,3.07
2023-03-13T13:20:58.121Z,2.33
2023-03-13T13:23:37.413Z,1.97
2023-03-13T13:26:48.225Z,2.20
2023-03-13T13:29:55.375Z,2.47
2023-03-13T13:32:40.936Z,2.27
2023-03-13T13:35:31.925Z,2.50
2023-03-13T13:38:22.273Z,2.03
2023-03-13T13:41:01.802Z,1.80
2023-03-13T13:43:32.468Z,1.77
2023-03-13T13:46:03.320Z,2.03
2023-03-13T13:48:36.479Z,1.23
2023-03-13T13:51:34.370Z,2.17
2023-03-13T13:54:03.071Z,2.00
2023-03-13T13:56:49.445Z,2.20
2023-03-13T13:59:40.820Z,4.00
2023-03-13T14:02:18.238Z,3.20
2023-03-13T14:04:50.217Z,2.40
2023-03-13T14:07:20.052Z,2.70
2023-03-13T14:09:53.885Z,1.80
2023-03-13T14:12:31.493Z,3.00
2023-03-13T14:15:08.532Z,1.70
2023-03-13T14:17:39.980Z,1.90
2023-03-13T14:20:18.821Z,2.37
2023-03-13T14:22:46.996Z,2.57
2023-03-13T14:25:14.626Z,2.17
2023-03-13T14:27:46.353Z,1.23
2023-03-13T14:30:16.586Z,1.93
2023-03-13T14:32:44.243Z,1.77
2023-03-13T14:35:16.516Z,1.87
2023-03-13T14:37:45.484Z,1.20
2023-03-13T14:40:27.616Z,1.83
2023-03-13T14:42:58.264Z,1.43
2023-03-13T14:45:29.303Z,1.20
2023-03-13T14:47:57.453Z,2.80
2023-03-13T14:50:26.100Z,1.40
2023-03-13T14:52:55.910Z,2.00
2023-03-13T14:55:32.821Z,5.37
2023-03-13T14:58:04.978Z,3.10
2023-03-13T15:00:36.261Z,1.83
2023-03-13T15:03:25.534Z,2.77
2023-03-13T15:06:22.688Z,9.27
2023-03-13T15:08:52.305Z,28.47
2023-03-13T15:11:27.596Z,9.07
2023-03-13T15:13:57.088Z,7.77
2023-03-13T15:16:25.582Z,3.13
2023-03-13T15:18:54.006Z,7.40
2023-03-13T15:21:27.047Z,6.83
2023-03-13T15:23:55.649Z,4.73
2023-03-13T15:26:24.204Z,3.83
2023-03-13T15:28:51.925Z,1.13
2023-03-13T15:31:21.749Z,2.70
2023-03-13T15:33:49.849Z,2.73
2023-03-13T15:36:17.508Z,3.13
2023-03-13T15:38:45.125Z,2.63
2023-03-13T15:41:12.661Z,0.87
2023-03-13T15:43:40.195Z,0.83
2023-03-13T15:46:10.990Z,2.60
2023-03-13T15:48:41.344Z,1.40
2023-03-13T15:51:11.714Z,1.80
2023-03-13T15:53:39.358Z,1.17
2023-03-13T15:56:14.350Z,1.77
2023-03-13T15:58:41.894Z,3.53
2023-03-13T16:01:11.140Z,3.47
2023-03-13T16:03:40.734Z,3.37
2023-03-13T16:06:16.262Z,2.70
2023-03-13T16:08:44.105Z,1.63
2023-03-13T16:11:14.497Z,5.17
2023-03-13T16:13:42.641Z,2.60
2023-03-13T16:16:20.141Z,1.57
2023-03-13T16:18:49.851Z,0.87
2023-03-13T16:21:20.622Z,1.90
2023-03-13T16:23:48.402Z,3.03
2023-03-13T16:26:18.043Z,2.77
2023-03-13T16:28:45.877Z,1.47
2023-03-13T16:31:18.205Z,1.23
2023-03-13T16:33:47.164Z,1.33
2023-03-13T16:36:17.514Z,1.73
2023-03-13T16:38:45.156Z,2.90
2023-03-13T16:41:16.335Z,1.60
2023-03-13T16:43:44.151Z,1.67
2023-03-13T16:46:17.161Z,2.07
2023-03-13T16:48:45.300Z,1.47
2023-03-13T16:51:19.154Z,1.47
2023-03-13T16:53:47.726Z,1.17
2023-03-13T16:56:20.038Z,2.50
2023-03-13T16:58:48.122Z,3.13
2023-03-13T17:01:16.697Z,1.70
2023-03-13T17:03:44.424Z,0.90
2023-03-13T17:06:16.659Z,1.27
2023-03-13T17:08:45.697Z,1.50
2023-03-13T17:11:15.970Z,1.90
2023-03-13T17:13:45.829Z,2.97
2023-03-13T17:16:16.112Z,1.50
2023-03-13T17:18:45.185Z,3.60
2023-03-13T17:21:14.555Z,2.93
2023-03-13T17:23:42.243Z,1.40
2023-03-13T17:26:17.559Z,2.07
2023-03-13T17:28:46.120Z,1.83
2023-03-13T17:31:14.015Z,1.77
2023-03-13T17:33:41.751Z,2.33
2023-03-13T17:36:20.712Z,1.87
2023-03-13T17:38:49.198Z,1.97
2023-03-13T17:41:19.747Z,3.23
2023-03-13T17:43:47.601Z,2.17
2023-03-13T17:46:17.619Z,2.20
2023-03-13T17:48:45.785Z,4.77
2023-03-13T17:51:19.152Z,1.57
2023-03-13T17:53:47.099Z,1.60
2023-03-13T17:56:16.560Z,1.67
2023-03-13T17:58:46.296Z,1.77
2023-03-13T18:01:15.634Z,3.00
2023-03-13T18:03:43.435Z,6.33
2023-03-13T18:06:20.170Z,5.87
2023-03-13T18:08:48.890Z,2.63
2023-03-13T18:11:17.427Z,3.40
2023-03-13T18:13:46.914Z,3.43
2023-03-13T18:16:17.801Z,3.07
2023-03-13T18:18:45.604Z,2.47
2023-03-13T18:21:13.211Z,3.47
2023-03-13T18:23:40.796Z,2.47
2023-03-13T18:26:23.797Z,4.33
2023-03-13T18:28:53.416Z,1.80
2023-03-13T18:31:21.053Z,2.57
2023-03-13T18:33:48.700Z,2.90
2023-03-13T18:36:18.271Z,2.77
2023-03-13T18:38:46.218Z,3.13
2023-03-13T18:41:15.385Z,4.77
2023-03-13T18:43:43.546Z,2.93
2023-03-13T18:46:16.740Z,3.47
2023-03-13T18:48:44.302Z,3.00
2023-03-13T18:51:14.698Z,1.17
2023-03-13T18:53:42.867Z,1.57
2023-03-13T18:56:17.344Z,2.80
2023-03-13T18:58:45.411Z,2.23
2023-03-13T19:01:15.940Z,1.20
2023-03-13T19:03:44.110Z,2.27
2023-03-13T19:06:18.953Z,1.57
2023-03-13T19:08:47.263Z,0.90
2023-03-13T19:11:15.383Z,1.10
2023-03-13T19:13:42.938Z,1.33
2023-03-13T19:16:16.277Z,0.80
2023-03-13T19:18:44.252Z,1.03
2023-03-13T19:21:19.140Z,1.30
2023-03-13T19:23:47.001Z,1.33
2023-03-13T19:26:19.566Z,1.70
2023-03-13T19:28:47.076Z,2.03
2023-03-13T19:31:17.635Z,0.70
2023-03-13T19:33:47.488Z,1.77
2023-03-13T19:36:16.079Z,1.20
2023-03-13T19:38:44.284Z,2.07
2023-03-13T19:41:12.897Z,0.97
2023-03-13T19:43:41.062Z,1.27
2023-03-13T19:46:24.294Z,0.80
2023-03-13T19:48:55.439Z,0.57
2023-03-13T19:51:23.535Z,0.90
2023-03-13T19:53:51.194Z,0.80
2023-03-13T19:56:20.912Z,3.20
2023-03-13T19:58:48.928Z,1.10
2023-03-13T20:01:17.921Z,0.77
2023-03-13T20:03:48.224Z,1.30
2023-03-13T20:06:17.946Z,2.17
2023-03-13T20:08:45.742Z,0.70
2023-03-13T20:11:13.643Z,1.40
2023-03-13T20:13:41.346Z,1.63
2023-03-13T20:16:10.787Z,1.40
2023-03-13T20:18:38.639Z,0.57
2023-03-13T20:21:07.870Z,1.00
2023-03-13T20:23:35.397Z,0.90
2023-03-13T20:26:04.818Z,0.80
2023-03-13T20:28:32.362Z,1.90
2023-03-13T20:30:59.951Z,0.77
2023-03-13T20:33:27.614Z,1.13
2023-03-13T20:35:57.921Z,0.70
2023-03-13T20:38:26.999Z,0.73
2023-03-13T20:40:55.411Z,0.80
2023-03-13T20:43:23.486Z,1.33
2023-03-13T20:45:51.075Z,1.50
2023-03-13T20:48:19.000Z,1.03
2023-03-13T20:50:46.654Z,1.73
2023-03-13T20:53:15.002Z,1.70
2023-03-13T20:55:43.985Z,0.80
2023-03-13T20:58:11.683Z,1.50
2023-03-13T21:00:39.436Z,0.90
2023-03-13T21:03:07.014Z,0.80
2023-03-13T21:05:34.593Z,1.10
2023-03-13T21:08:02.207Z,0.97
2023-03-13T21:10:29.748Z,5.37
2023-03-13T21:12:58.631Z,8.50
2023-03-13T21:15:26.139Z,1.23
2023-03-13T21:17:53.797Z,0.87
2023-03-13T21:20:21.410Z,0.87
2023-03-13T21:22:49.107Z,0.63
2023-03-13T21:25:17.127Z,1.70
2023-03-13T21:27:44.733Z,1.70
2023-03-13T21:30:17.463Z,1.10
2023-03-13T21:32:45.570Z,1.10
2023-03-13T21:35:13.844Z,0.83
2023-03-13T21:37:42.698Z,1.00
2023-03-13T21:40:11.573Z,0.60
2023-03-13T21:42:39.197Z,0.73
2023-03-13T21:45:08.256Z,0.80
2023-03-13T21:47:37.530Z,0.87
2023-03-13T21:50:07.306Z,0.67
2023-03-13T21:52:40.567Z,1.20
2023-03-13T21:55:09.899Z,0.80
2023-03-13T21:57:37.471Z,1.00
2023-03-13T22:00:08.122Z,0.70
2023-03-13T22:02:37.293Z,1.83
2023-03-13T22:05:05.791Z,1.20
2023-03-13T22:07:33.311Z,1.27
2023-03-13T22:10:00.942Z,1.17
2023-03-13T22:12:28.900Z,1.30
2023-03-13T22:14:57.839Z,0.77
2023-03-13T22:17:25.452Z,1.27
2023-03-13T22:19:54.405Z,1.00
2023-03-13T22:22:22.057Z,1.50
2023-03-13T22:24:50.085Z,1.00
2023-03-13T22:27:19.335Z,1.03
2023-03-13T22:29:47.619Z,0.90
2023-03-13T22:32:16.227Z,1.30
2023-03-13T22:34:46.974Z,0.90
2023-03-13T22:37:16.131Z,0.90
2023-03-13T22:39:43.694Z,1.17
2023-03-13T22:42:11.478Z,1.50
2023-03-13T22:44:39.054Z,2.77
2023-03-13T22:47:06.620Z,2.87
2023-03-13T22:49:34.230Z,1.93
2023-03-13T22:52:02.614Z,2.60
2023-03-13T22:54:31.817Z,2.57
2023-03-13T22:56:59.389Z,2.17
2023-03-13T22:59:27.870Z,1.20
2023-03-13T23:01:55.991Z,1.90
2023-03-13T23:04:24.281Z,3.37
2023-03-13T23:06:55.270Z,1.87
2023-03-13T23:09:23.134Z,0.83
2023-03-13T23:11:52.589Z,2.03
2023-03-13T23:14:20.416Z,1.43
2023-03-13T23:16:50.861Z,2.10
2023-03-13T23:19:18.606Z,1.90
2023-03-13T23:21:46.230Z,1.30
2023-03-13T23:24:13.890Z,1.37
2023-03-13T23:26:41.444Z,1.87
2023-03-13T23:29:10.468Z,4.10
2023-03-13T23:31:43.644Z,2.00
2023-03-13T23:34:21.567Z,4.77
2023-03-13T23:36:49.842Z,2.17
2023-03-13T23:39:17.624Z,1.50
2023-03-13T23:41:47.863Z,3.80
2023-03-13T23:44:22.137Z,3.47
2023-03-13T23:46:50.213Z,4.17
2023-03-13T23:49:23.426Z,3.43
2023-03-13T23:51:51.461Z,3.40
2023-03-13T23:54:19.147Z,5.37
2023-03-13T23:56:46.737Z,4.97
2023-03-13T23:59:14.277Z,5.53
