createdAt,value
2018-07-30T00:01:33.656Z,21.40
2018-07-30T00:04:02.852Z,21.50
2018-07-30T00:06:31.500Z,21.70
2018-07-30T00:09:00.184Z,21.80
2018-07-30T00:13:57.028Z,21.90
2018-07-30T00:16:26.085Z,21.80
2018-07-30T00:18:54.690Z,21.80
2018-07-30T00:21:23.576Z,21.90
2018-07-30T00:23:52.346Z,21.80
2018-07-30T00:26:20.978Z,21.80
2018-07-30T00:28:49.583Z,21.70
2018-07-30T00:31:18.275Z,21.60
2018-07-30T00:33:46.891Z,21.60
2018-07-30T00:36:15.480Z,21.60
2018-07-30T00:38:44.062Z,21.70
2018-07-30T00:41:12.647Z,21.70
2018-07-30T00:43:41.289Z,21.70
2018-07-30T00:46:10.017Z,21.80
2018-07-30T00:48:38.689Z,22.20
2018-07-30T00:51:07.439Z,22.40
2018-07-30T00:53:36.073Z,22.40
2018-07-30T00:56:04.681Z,22.40
2018-07-30T00:58:33.272Z,22.50
2018-07-30T01:01:02.034Z,22.30
2018-07-30T01:03:30.737Z,21.80
2018-07-30T01:05:59.304Z,21.50
2018-07-30T01:08:27.991Z,21.50
2018-07-30T01:10:56.720Z,21.50
2018-07-30T01:13:25.382Z,21.50
2018-07-30T01:15:54.005Z,21.50
2018-07-30T01:18:22.645Z,21.40
2018-07-30T01:20:52.096Z,21.50
2018-07-30T01:23:20.700Z,21.60
2018-07-30T01:25:49.254Z,21.50
2018-07-30T01:28:17.994Z,21.30
2018-07-30T01:30:47.085Z,21.30
2018-07-30T01:33:16.176Z,21.10
2018-07-30T01:35:44.812Z,21.00
2018-07-30T01:38:13.387Z,20.90
2018-07-30T01:40:41.978Z,20.70
2018-07-30T01:43:10.564Z,20.70
2018-07-30T01:45:39.226Z,20.80
2018-07-30T01:48:07.804Z,20.80
2018-07-30T01:50:36.418Z,20.80
2018-07-30T01:53:05.616Z,20.80
2018-07-30T01:55:34.235Z,20.80
2018-07-30T01:58:03.063Z,20.70
2018-07-30T02:00:31.671Z,20.60
2018-07-30T02:03:01.001Z,20.50
2018-07-30T02:07:58.115Z,20.70
2018-07-30T02:10:26.932Z,20.60
2018-07-30T02:12:55.561Z,20.80
2018-07-30T02:15:24.198Z,21.00
2018-07-30T02:17:52.843Z,21.00
2018-07-30T02:20:21.656Z,21.10
2018-07-30T02:22:50.334Z,21.20
2018-07-30T02:25:18.961Z,21.30
2018-07-30T02:27:47.570Z,21.30
2018-07-30T02:30:16.231Z,21.40
2018-07-30T02:32:44.834Z,21.40
2018-07-30T02:35:13.428Z,21.50
2018-07-30T02:37:42.149Z,21.50
2018-07-30T02:40:12.052Z,21.50
2018-07-30T02:42:40.754Z,21.40
2018-07-30T02:45:09.998Z,21.30
2018-07-30T02:47:38.584Z,21.10
2018-07-30T02:50:07.685Z,21.10
2018-07-30T02:52:36.315Z,20.90
2018-07-30T02:55:05.165Z,20.80
2018-07-30T03:00:02.248Z,20.80
2018-07-30T03:02:30.894Z,20.80
2018-07-30T03:04:59.581Z,20.80
2018-07-30T03:07:28.251Z,20.90
2018-07-30T03:09:56.956Z,20.90
2018-07-30T03:12:25.599Z,21.00
2018-07-30T03:14:54.178Z,20.90
2018-07-30T03:17:22.782Z,20.80
2018-07-30T03:19:51.393Z,20.80
2018-07-30T03:22:20.252Z,20.70
2018-07-30T03:24:48.941Z,20.60
2018-07-30T03:27:17.564Z,20.50
2018-07-30T03:29:46.328Z,20.50
2018-07-30T03:32:14.972Z,20.30
2018-07-30T03:34:43.579Z,20.30
2018-07-30T03:37:13.040Z,20.20
2018-07-30T03:39:41.699Z,20.10
2018-07-30T03:42:11.328Z,20.10
2018-07-30T03:44:40.005Z,20.00
2018-07-30T03:47:08.675Z,19.90
2018-07-30T03:49:38.012Z,19.80
2018-07-30T03:54:35.086Z,19.70
2018-07-30T03:57:03.876Z,19.70
2018-07-30T03:59:32.524Z,19.70
2018-07-30T04:02:01.161Z,19.80
2018-07-30T04:04:29.768Z,19.80
2018-07-30T04:06:58.389Z,19.70
2018-07-30T04:09:27.065Z,19.80
2018-07-30T04:11:55.698Z,19.80
2018-07-30T04:14:24.340Z,19.70
2018-07-30T04:16:53.117Z,19.40
2018-07-30T04:19:22.322Z,19.40
2018-07-30T04:21:51.026Z,19.30
2018-07-30T04:24:19.701Z,19.20
2018-07-30T04:26:48.416Z,19.30
2018-07-30T04:29:17.271Z,19.20
2018-07-30T04:31:45.966Z,19.20
2018-07-30T04:34:15.052Z,19.20
2018-07-30T04:36:43.745Z,19.20
2018-07-30T04:39:14.659Z,19.30
2018-07-30T04:41:44.020Z,19.40
2018-07-30T04:44:12.814Z,19.60
2018-07-30T04:46:41.377Z,19.70
2018-07-30T04:49:10.067Z,19.70
2018-07-30T04:51:38.713Z,19.60
2018-07-30T04:54:07.408Z,19.60
2018-07-30T04:56:36.025Z,19.70
2018-07-30T04:59:04.639Z,19.60
2018-07-30T05:01:33.270Z,19.90
2018-07-30T05:04:01.828Z,20.00
2018-07-30T05:06:30.479Z,20.20
2018-07-30T05:08:59.045Z,20.40
2018-07-30T05:11:27.638Z,20.60
2018-07-30T05:13:56.376Z,20.80
2018-07-30T05:16:24.997Z,20.90
2018-07-30T05:18:53.697Z,21.00
2018-07-30T05:21:22.298Z,21.10
2018-07-30T05:23:50.927Z,21.30
2018-07-30T05:26:19.538Z,21.60
2018-07-30T05:28:48.096Z,22.00
2018-07-30T05:31:16.676Z,22.50
2018-07-30T05:33:45.358Z,22.90
2018-07-30T05:36:14.053Z,23.20
2018-07-30T05:38:42.845Z,23.40
2018-07-30T05:41:11.596Z,23.80
2018-07-30T05:43:40.336Z,24.00
2018-07-30T05:46:09.078Z,24.20
2018-07-30T05:48:37.716Z,24.30
2018-07-30T05:51:06.331Z,23.90
2018-07-30T05:53:34.955Z,24.10
2018-07-30T05:56:04.026Z,24.30
2018-07-30T06:01:01.121Z,23.60
2018-07-30T06:03:29.751Z,23.70
2018-07-30T06:05:58.357Z,23.40
2018-07-30T06:08:27.114Z,23.20
2018-07-30T06:10:55.820Z,23.00
2018-07-30T06:15:52.643Z,23.60
2018-07-30T06:18:21.382Z,23.90
2018-07-30T06:20:50.047Z,24.10
2018-07-30T06:23:18.600Z,23.90
2018-07-30T06:25:47.317Z,23.80
2018-07-30T06:28:16.225Z,23.20
2018-07-30T06:30:44.956Z,23.60
2018-07-30T06:33:13.693Z,24.40
2018-07-30T06:35:42.289Z,24.90
2018-07-30T06:38:10.908Z,25.10
2018-07-30T06:40:39.525Z,25.40
2018-07-30T06:43:08.258Z,25.90
2018-07-30T06:45:36.969Z,26.30
2018-07-30T06:48:05.644Z,26.40
2018-07-30T06:50:34.704Z,26.80
2018-07-30T06:53:03.425Z,26.90
2018-07-30T06:55:32.254Z,27.30
2018-07-30T06:58:00.845Z,27.20
2018-07-30T07:00:29.504Z,26.90
2018-07-30T07:02:58.235Z,26.70
2018-07-30T07:05:26.888Z,27.00
2018-07-30T07:07:56.807Z,27.40
2018-07-30T07:10:25.590Z,27.30
2018-07-30T07:12:54.738Z,28.00
2018-07-30T07:15:23.344Z,28.50
2018-07-30T07:17:52.039Z,28.60
2018-07-30T07:20:20.757Z,28.90
2018-07-30T07:22:49.516Z,28.80
2018-07-30T07:25:19.077Z,28.90
2018-07-30T07:27:47.651Z,29.50
2018-07-30T07:30:16.270Z,29.50
2018-07-30T07:32:44.994Z,29.60
2018-07-30T07:35:13.605Z,29.70
2018-07-30T07:37:42.244Z,29.90
2018-07-30T07:40:11.016Z,30.30
2018-07-30T07:42:39.836Z,30.20
2018-07-30T07:45:08.953Z,30.40
2018-07-30T07:47:37.594Z,30.90
2018-07-30T07:50:06.908Z,31.30
2018-07-30T07:52:35.633Z,31.40
2018-07-30T07:55:04.691Z,30.80
2018-07-30T07:57:33.619Z,30.90
2018-07-30T08:00:03.030Z,31.00
2018-07-30T08:02:31.789Z,31.00
2018-07-30T08:05:00.468Z,31.00
2018-07-30T08:07:29.128Z,31.00
2018-07-30T08:09:57.843Z,30.90
2018-07-30T08:12:26.468Z,30.80
2018-07-30T08:14:55.152Z,30.70
2018-07-30T08:17:23.996Z,30.90
2018-07-30T08:19:53.245Z,31.40
2018-07-30T08:22:22.596Z,31.60
2018-07-30T08:24:51.245Z,32.20
2018-07-30T08:29:48.184Z,31.90
2018-07-30T08:32:18.109Z,31.70
2018-07-30T08:37:26.145Z,32.40
2018-07-30T08:39:54.803Z,32.40
2018-07-30T08:42:23.990Z,32.00
2018-07-30T08:44:52.626Z,32.40
2018-07-30T08:47:21.206Z,32.40
2018-07-30T08:49:50.584Z,32.00
2018-07-30T08:52:19.971Z,32.70
2018-07-30T08:54:49.090Z,33.50
2018-07-30T08:57:18.361Z,32.40
2018-07-30T08:59:47.766Z,32.60
2018-07-30T09:02:17.394Z,32.90
2018-07-30T09:04:45.942Z,32.50
2018-07-30T09:07:14.530Z,32.20
2018-07-30T09:09:43.535Z,32.40
2018-07-30T09:12:12.098Z,32.90
2018-07-30T09:14:40.683Z,33.00
2018-07-30T09:17:09.245Z,33.40
2018-07-30T09:22:05.998Z,33.70
2018-07-30T09:24:34.628Z,33.30
2018-07-30T09:27:03.139Z,34.20
2018-07-30T09:29:32.019Z,33.60
2018-07-30T09:32:00.583Z,34.00
2018-07-30T09:34:29.146Z,34.30
2018-07-30T09:36:57.679Z,33.90
2018-07-30T09:39:26.946Z,34.50
2018-07-30T09:44:23.668Z,34.90
2018-07-30T09:46:52.197Z,34.00
2018-07-30T09:49:20.692Z,34.80
2018-07-30T09:51:49.238Z,34.80
2018-07-30T09:54:17.944Z,35.10
2018-07-30T09:56:46.470Z,34.50
2018-07-30T09:59:14.997Z,34.60
2018-07-30T10:01:43.898Z,34.20
2018-07-30T10:04:12.407Z,34.40
2018-07-30T10:06:41.091Z,35.10
2018-07-30T10:09:10.883Z,35.60
2018-07-30T10:11:39.671Z,35.70
2018-07-30T10:14:08.884Z,36.00
2018-07-30T10:16:37.402Z,35.70
2018-07-30T10:19:05.916Z,34.60
2018-07-30T10:21:34.462Z,34.80
2018-07-30T10:24:03.008Z,33.70
2018-07-30T10:26:31.667Z,33.80
2018-07-30T10:29:00.215Z,33.90
2018-07-30T10:31:28.722Z,33.20
2018-07-30T10:33:57.211Z,33.10
2018-07-30T10:36:25.794Z,33.10
2018-07-30T10:38:54.307Z,32.80
2018-07-30T10:41:22.774Z,33.10
2018-07-30T10:43:51.392Z,34.10
2018-07-30T10:46:19.929Z,34.00
2018-07-30T10:48:48.437Z,34.60
2018-07-30T10:51:17.010Z,34.40
2018-07-30T10:53:45.548Z,34.60
2018-07-30T10:56:14.066Z,34.20
2018-07-30T10:58:42.699Z,35.30
2018-07-30T11:01:11.218Z,36.10
2018-07-30T11:06:07.969Z,35.30
2018-07-30T11:08:36.498Z,36.60
2018-07-30T11:11:05.058Z,36.20
2018-07-30T11:13:33.673Z,35.30
2018-07-30T11:16:02.196Z,34.90
2018-07-30T11:18:30.715Z,35.50
2018-07-30T11:20:59.318Z,36.00
2018-07-30T11:23:27.853Z,35.80
2018-07-30T11:25:56.479Z,35.60
2018-07-30T11:28:25.071Z,35.70
2018-07-30T11:30:53.575Z,35.90
2018-07-30T11:33:22.087Z,36.80
2018-07-30T11:35:50.617Z,37.00
2018-07-30T11:38:19.142Z,36.80
2018-07-30T11:40:47.664Z,36.70
2018-07-30T11:43:16.225Z,36.90
2018-07-30T11:45:44.730Z,37.70
2018-07-30T11:48:13.264Z,37.70
2018-07-30T11:50:41.823Z,38.70
2018-07-30T11:53:11.348Z,39.30
2018-07-30T11:55:39.822Z,37.30
2018-07-30T11:58:08.343Z,36.40
2018-07-30T12:00:37.004Z,37.10
2018-07-30T12:03:05.527Z,38.50
2018-07-30T12:08:02.290Z,37.20
2018-07-30T12:10:30.803Z,35.70
2018-07-30T12:12:59.818Z,35.00
2018-07-30T12:15:28.314Z,35.10
2018-07-30T12:17:56.851Z,35.50
2018-07-30T12:20:25.395Z,37.30
2018-07-30T12:25:22.145Z,37.20
2018-07-30T12:27:50.664Z,36.10
2018-07-30T12:30:19.341Z,36.20
2018-07-30T12:32:47.816Z,37.70
2018-07-30T12:35:16.349Z,36.80
2018-07-30T12:37:44.899Z,34.70
2018-07-30T12:40:13.456Z,33.40
2018-07-30T12:42:42.000Z,33.40
2018-07-30T12:45:10.501Z,33.30
2018-07-30T12:47:39.013Z,33.70
2018-07-30T12:50:07.609Z,33.30
2018-07-30T12:52:36.127Z,34.40
2018-07-30T12:55:04.715Z,36.30
2018-07-30T12:57:33.267Z,37.00
2018-07-30T13:00:01.809Z,37.70
2018-07-30T13:02:30.302Z,37.80
2018-07-30T13:04:58.798Z,37.50
2018-07-30T13:07:27.319Z,37.20
2018-07-30T13:09:55.847Z,37.60
2018-07-30T13:12:24.365Z,38.40
2018-07-30T13:14:52.960Z,39.00
2018-07-30T13:17:21.496Z,39.50
2018-07-30T13:19:50.031Z,40.00
2018-07-30T13:22:18.555Z,40.20
2018-07-30T13:24:47.054Z,39.90
2018-07-30T13:27:15.702Z,39.70
2018-07-30T13:29:44.254Z,39.00
2018-07-30T13:32:12.882Z,37.70
2018-07-30T13:34:41.390Z,38.10
2018-07-30T13:37:09.913Z,39.10
2018-07-30T13:39:38.445Z,39.60
2018-07-30T13:42:06.995Z,39.10
2018-07-30T13:44:35.581Z,37.20
2018-07-30T13:47:04.161Z,36.80
2018-07-30T13:49:35.014Z,37.10
2018-07-30T13:52:04.082Z,37.30
2018-07-30T13:54:32.645Z,38.30
2018-07-30T13:57:01.191Z,39.10
2018-07-30T13:59:29.735Z,39.30
2018-07-30T14:01:58.253Z,39.00
2018-07-30T14:04:26.761Z,38.20
2018-07-30T14:06:55.339Z,37.80
2018-07-30T14:09:23.862Z,39.40
2018-07-30T14:11:52.412Z,39.80
2018-07-30T14:16:49.149Z,38.00
2018-07-30T14:19:17.689Z,37.70
2018-07-30T14:21:46.276Z,37.10
2018-07-30T14:24:14.812Z,37.30
2018-07-30T14:26:43.338Z,38.60
2018-07-30T14:29:11.874Z,38.30
2018-07-30T14:31:40.412Z,38.90
2018-07-30T14:34:08.950Z,38.60
2018-07-30T14:36:37.565Z,39.50
2018-07-30T14:39:08.635Z,39.70
2018-07-30T14:41:37.199Z,39.50
2018-07-30T14:44:05.913Z,39.30
2018-07-30T14:46:34.561Z,39.00
2018-07-30T14:49:03.399Z,37.80
2018-07-30T14:51:31.959Z,36.40
2018-07-30T14:54:00.531Z,36.30
2018-07-30T14:56:29.128Z,37.80
2018-07-30T14:58:57.678Z,37.70
2018-07-30T15:01:26.267Z,38.40
2018-07-30T15:03:54.887Z,37.70
2018-07-30T15:06:23.386Z,37.80
2018-07-30T15:08:51.900Z,38.20
2018-07-30T15:11:20.484Z,38.50
2018-07-30T15:16:17.189Z,38.30
2018-07-30T15:18:45.734Z,38.00
2018-07-30T15:21:14.286Z,37.60
2018-07-30T15:23:42.804Z,36.90
2018-07-30T15:26:11.498Z,37.70
2018-07-30T15:35:27.581Z,36.60
2018-07-30T15:37:56.077Z,36.80
2018-07-30T15:40:24.615Z,36.40
2018-07-30T15:42:53.154Z,36.50
2018-07-30T15:45:21.694Z,36.90
2018-07-30T15:47:50.197Z,37.40
2018-07-30T15:50:18.724Z,37.90
2018-07-30T15:52:47.246Z,37.60
2018-07-30T15:55:15.810Z,38.00
2018-07-30T15:57:44.368Z,37.60
2018-07-30T16:00:12.901Z,37.80
2018-07-30T16:02:41.428Z,37.60
2018-07-30T16:07:42.425Z,36.40
2018-07-30T16:10:11.400Z,36.60
2018-07-30T16:12:40.003Z,36.60
2018-07-30T16:15:09.294Z,36.50
2018-07-30T16:17:38.093Z,36.00
2018-07-30T16:20:07.628Z,35.20
2018-07-30T16:22:36.167Z,34.80
2018-07-30T16:25:04.880Z,34.10
2018-07-30T16:27:33.431Z,33.60
2018-07-30T16:30:01.964Z,33.20
2018-07-30T16:32:30.571Z,32.90
2018-07-30T16:34:59.117Z,32.70
2018-07-30T16:37:27.616Z,32.20
2018-07-30T16:39:56.132Z,32.20
2018-07-30T16:42:24.754Z,32.00
2018-07-30T16:44:53.274Z,31.80
2018-07-30T16:47:21.818Z,31.80
2018-07-30T16:49:50.358Z,31.80
2018-07-30T16:52:18.874Z,31.80
2018-07-30T16:54:47.477Z,31.90
2018-07-30T16:57:16.037Z,31.70
2018-07-30T16:59:44.626Z,31.80
2018-07-30T17:02:13.157Z,31.60
2018-07-30T17:04:41.746Z,31.60
2018-07-30T17:07:10.284Z,31.60
2018-07-30T17:09:38.848Z,31.40
2018-07-30T17:12:07.490Z,31.40
2018-07-30T17:14:36.025Z,31.40
2018-07-30T17:17:04.719Z,31.40
2018-07-30T17:19:33.330Z,31.40
2018-07-30T17:22:01.968Z,31.40
2018-07-30T17:24:30.472Z,31.30
2018-07-30T17:26:59.169Z,31.10
2018-07-30T17:29:27.746Z,31.00
2018-07-30T17:31:56.360Z,30.90
2018-07-30T17:34:25.017Z,30.90
2018-07-30T17:36:53.709Z,30.90
2018-07-30T17:39:22.241Z,30.90
2018-07-30T17:41:50.874Z,30.80
2018-07-30T17:44:19.445Z,30.90
2018-07-30T17:46:47.998Z,30.70
2018-07-30T17:49:16.548Z,30.70
2018-07-30T17:51:45.154Z,30.60
2018-07-30T17:54:13.683Z,30.60
2018-07-30T17:56:42.349Z,30.50
2018-07-30T18:01:39.190Z,30.30
2018-07-30T18:04:08.080Z,30.00
2018-07-30T18:06:36.606Z,29.80
2018-07-30T18:09:07.559Z,29.70
2018-07-30T18:11:36.174Z,29.50
2018-07-30T18:14:05.126Z,29.40
2018-07-30T18:16:33.647Z,29.40
2018-07-30T18:19:02.210Z,29.40
2018-07-30T18:21:30.779Z,29.30
2018-07-30T18:23:59.514Z,29.20
2018-07-30T18:26:28.060Z,29.10
2018-07-30T18:28:56.600Z,29.00
2018-07-30T18:31:25.111Z,28.80
2018-07-30T18:33:53.656Z,28.80
2018-07-30T18:36:22.281Z,28.70
2018-07-30T18:38:50.789Z,28.60
2018-07-30T18:41:19.419Z,28.40
2018-07-30T18:43:47.931Z,28.20
2018-07-30T18:46:16.526Z,28.00
2018-07-30T18:48:45.080Z,28.00
2018-07-30T18:51:13.679Z,28.00
2018-07-30T18:53:42.199Z,28.10
2018-07-30T18:56:10.886Z,28.20
2018-07-30T18:58:39.459Z,28.20
2018-07-30T19:01:08.333Z,28.20
2018-07-30T19:03:36.888Z,28.10
2018-07-30T19:06:05.734Z,27.90
2018-07-30T19:08:34.253Z,27.90
2018-07-30T19:11:02.992Z,27.80
2018-07-30T19:13:31.489Z,27.70
2018-07-30T19:15:59.986Z,27.60
2018-07-30T19:18:28.546Z,27.50
2018-07-30T19:20:57.178Z,27.30
2018-07-30T19:23:25.749Z,27.20
2018-07-30T19:25:54.601Z,27.00
2018-07-30T19:28:23.294Z,26.80
2018-07-30T19:30:51.814Z,26.70
2018-07-30T19:33:20.349Z,26.50
2018-07-30T19:35:49.004Z,26.30
2018-07-30T19:38:18.023Z,25.90
2018-07-30T19:40:46.592Z,25.70
2018-07-30T19:43:15.108Z,25.70
2018-07-30T19:45:44.277Z,25.70
2018-07-30T19:48:12.815Z,25.50
2018-07-30T19:50:41.452Z,25.30
2018-07-30T19:53:09.954Z,25.20
2018-07-30T19:55:38.854Z,25.00
2018-07-30T19:58:08.011Z,24.80
2018-07-30T20:00:36.405Z,24.70
2018-07-30T20:03:04.934Z,24.70
2018-07-30T20:05:33.576Z,25.50
2018-07-30T20:08:02.146Z,25.70
2018-07-30T20:10:30.673Z,25.60
2018-07-30T20:12:59.206Z,25.50
2018-07-30T20:15:27.731Z,25.20
2018-07-30T20:17:56.272Z,25.10
2018-07-30T20:20:24.802Z,24.80
2018-07-30T20:22:53.325Z,24.60
2018-07-30T20:27:50.039Z,24.30
2018-07-30T20:30:18.537Z,24.20
2018-07-30T20:32:47.036Z,24.00
2018-07-30T20:35:15.552Z,24.00
2018-07-30T20:37:45.262Z,23.80
2018-07-30T20:40:14.010Z,23.80
2018-07-30T20:42:42.849Z,23.70
2018-07-30T20:45:11.400Z,23.60
2018-07-30T20:47:39.932Z,23.50
2018-07-30T20:50:08.457Z,23.40
2018-07-30T20:52:36.981Z,23.40
2018-07-30T20:55:05.651Z,23.40
2018-07-30T20:57:34.152Z,23.30
2018-07-30T21:00:02.794Z,23.20
2018-07-30T21:04:59.551Z,23.20
2018-07-30T21:07:28.069Z,23.20
2018-07-30T21:09:56.662Z,23.10
2018-07-30T21:12:25.541Z,23.10
2018-07-30T21:14:54.136Z,22.90
2018-07-30T21:17:22.910Z,22.70
2018-07-30T21:19:51.417Z,22.50
2018-07-30T21:22:19.981Z,22.50
2018-07-30T21:24:48.513Z,22.40
2018-07-30T21:27:17.153Z,22.40
2018-07-30T21:29:45.758Z,22.20
2018-07-30T21:32:14.359Z,22.30
2018-07-30T21:34:42.845Z,22.30
2018-07-30T21:37:11.329Z,22.30
2018-07-30T21:39:39.884Z,22.40
2018-07-30T21:42:08.426Z,22.20
2018-07-30T21:47:05.184Z,21.90
2018-07-30T21:52:02.010Z,21.60
2018-07-30T21:54:30.593Z,21.70
2018-07-30T21:56:59.407Z,21.70
2018-07-30T21:59:27.921Z,21.70
2018-07-30T22:01:56.557Z,21.50
2018-07-30T22:04:25.092Z,21.60
2018-07-30T22:06:53.586Z,21.50
2018-07-30T22:09:22.345Z,21.40
2018-07-30T22:11:50.902Z,21.20
2018-07-30T22:14:19.516Z,21.10
2018-07-30T22:16:48.057Z,21.00
2018-07-30T22:19:16.578Z,20.90
2018-07-30T22:21:45.129Z,20.80
2018-07-30T22:24:13.660Z,21.00
2018-07-30T22:26:42.207Z,21.00
2018-07-30T22:29:10.685Z,20.90
2018-07-30T22:31:39.254Z,21.20
2018-07-30T22:34:07.833Z,21.20
2018-07-30T22:36:36.327Z,21.00
2018-07-30T22:39:08.157Z,20.90
2018-07-30T22:41:36.742Z,20.70
2018-07-30T22:44:05.409Z,20.70
2018-07-30T22:46:33.923Z,20.60
2018-07-30T22:49:02.572Z,20.50
2018-07-30T22:51:31.279Z,20.50
2018-07-30T22:54:00.004Z,20.40
2018-07-30T22:56:28.863Z,20.40
2018-07-30T22:58:57.429Z,20.40
2018-07-30T23:01:26.024Z,20.40
2018-07-30T23:03:54.541Z,20.30
2018-07-30T23:06:23.193Z,20.30
2018-07-30T23:08:51.734Z,20.50
2018-07-30T23:11:20.226Z,20.60
2018-07-30T23:13:48.735Z,20.60
2018-07-30T23:16:17.262Z,20.60
2018-07-30T23:18:45.803Z,20.60
2018-07-30T23:21:14.313Z,20.60
2018-07-30T23:23:42.876Z,20.70
2018-07-30T23:26:11.382Z,20.90
2018-07-30T23:28:39.906Z,20.90
2018-07-30T23:31:08.476Z,20.80
2018-07-30T23:33:37.098Z,20.60
2018-07-30T23:36:05.650Z,20.60
2018-07-30T23:38:34.159Z,20.40
2018-07-30T23:41:02.677Z,20.40
2018-07-30T23:43:31.241Z,20.30
2018-07-30T23:45:59.790Z,20.20
2018-07-30T23:50:56.588Z,20.20
2018-07-30T23:53:25.086Z,20.20
2018-07-30T23:55:53.577Z,20.30
2018-07-30T23:58:22.089Z,20.20
