createdAt,value
2019-01-21T00:02:23.223Z,31.70
2019-01-21T00:04:49.165Z,31.80
2019-01-21T00:07:15.138Z,31.90
2019-01-21T00:09:41.105Z,31.90
2019-01-21T00:12:07.069Z,31.90
2019-01-21T00:14:33.016Z,32.00
2019-01-21T00:16:58.989Z,32.10
2019-01-21T00:19:24.965Z,32.00
2019-01-21T00:21:51.012Z,32.10
2019-01-21T00:24:17.055Z,32.00
2019-01-21T00:26:43.015Z,32.30
2019-01-21T00:29:08.981Z,32.20
2019-01-21T00:31:35.042Z,32.20
2019-01-21T00:34:01.059Z,32.30
2019-01-21T00:36:27.029Z,32.20
2019-01-21T00:38:52.991Z,32.30
2019-01-21T00:41:19.021Z,32.40
2019-01-21T00:43:44.977Z,32.30
2019-01-21T00:46:11.035Z,32.30
2019-01-21T00:48:36.991Z,32.30
2019-01-21T00:51:02.965Z,32.30
2019-01-21T00:53:28.919Z,32.40
2019-01-21T00:55:54.865Z,32.40
2019-01-21T00:58:21.527Z,32.30
2019-01-21T01:00:47.482Z,32.00
2019-01-21T01:03:13.450Z,32.60
2019-01-21T01:05:39.391Z,32.40
2019-01-21T01:08:05.333Z,32.70
2019-01-21T01:10:31.283Z,32.50
2019-01-21T01:12:57.230Z,32.60
2019-01-21T01:15:23.185Z,32.60
2019-01-21T01:17:49.124Z,33.20
2019-01-21T01:20:15.088Z,32.60
2019-01-21T01:22:41.038Z,32.60
2019-01-21T01:25:06.990Z,32.60
2019-01-21T01:27:32.935Z,33.20
2019-01-21T01:29:58.924Z,32.60
2019-01-21T01:32:24.972Z,32.50
2019-01-21T01:34:50.924Z,32.70
2019-01-21T01:37:16.901Z,32.60
2019-01-21T01:39:42.981Z,32.80
2019-01-21T01:42:08.932Z,32.60
2019-01-21T01:44:34.894Z,32.60
2019-01-21T01:47:00.944Z,32.40
2019-01-21T01:49:26.972Z,32.60
2019-01-21T01:51:52.942Z,32.50
2019-01-21T01:54:18.988Z,32.70
2019-01-21T01:56:44.928Z,32.50
2019-01-21T01:59:11.249Z,32.60
2019-01-21T02:01:37.367Z,32.70
2019-01-21T02:04:03.414Z,32.60
2019-01-21T02:06:29.370Z,32.60
2019-01-21T02:08:55.388Z,32.70
2019-01-21T02:11:21.439Z,32.70
2019-01-21T02:13:47.378Z,32.70
2019-01-21T02:16:13.388Z,32.60
2019-01-21T02:18:39.437Z,32.60
2019-01-21T02:21:05.876Z,32.80
2019-01-21T02:23:31.832Z,32.80
2019-01-21T02:25:57.794Z,32.70
2019-01-21T02:28:23.866Z,32.50
2019-01-21T02:30:50.397Z,32.80
2019-01-21T02:33:16.351Z,32.70
2019-01-21T02:35:42.303Z,32.60
2019-01-21T02:38:08.232Z,33.30
2019-01-21T02:40:34.197Z,32.70
2019-01-21T02:43:00.155Z,32.80
2019-01-21T02:45:26.200Z,33.40
2019-01-21T02:47:59.837Z,32.80
2019-01-21T02:50:20.209Z,33.40
2019-01-21T02:52:46.158Z,32.70
2019-01-21T02:55:12.145Z,32.70
2019-01-21T02:57:38.178Z,32.80
2019-01-21T03:00:04.761Z,32.70
2019-01-21T03:02:31.023Z,32.70
2019-01-21T03:04:57.108Z,32.80
2019-01-21T03:07:23.164Z,32.60
2019-01-21T03:09:49.147Z,32.80
2019-01-21T03:12:15.098Z,32.70
2019-01-21T03:14:41.049Z,32.80
2019-01-21T03:17:07.105Z,33.30
2019-01-21T03:19:33.565Z,32.60
2019-01-21T03:21:59.615Z,32.70
2019-01-21T03:24:25.589Z,33.30
2019-01-21T03:26:51.614Z,32.70
2019-01-21T03:29:17.676Z,32.70
2019-01-21T03:31:43.617Z,32.60
2019-01-21T03:34:09.582Z,32.60
2019-01-21T03:36:35.853Z,32.60
2019-01-21T03:39:02.078Z,32.70
2019-01-21T03:41:28.068Z,32.60
2019-01-21T03:43:54.136Z,32.40
2019-01-21T03:46:20.072Z,32.50
2019-01-21T03:48:46.058Z,32.40
2019-01-21T03:51:12.132Z,32.50
2019-01-21T03:53:38.180Z,32.50
2019-01-21T03:56:04.130Z,32.40
2019-01-21T03:58:30.124Z,33.10
2019-01-21T04:00:56.196Z,32.50
2019-01-21T04:03:22.159Z,32.40
2019-01-21T04:05:48.205Z,32.50
2019-01-21T04:08:14.553Z,32.40
2019-01-21T04:10:40.500Z,32.30
2019-01-21T04:13:06.484Z,32.30
2019-01-21T04:15:32.623Z,32.30
2019-01-21T04:17:58.691Z,32.40
2019-01-21T04:20:24.728Z,32.40
2019-01-21T04:22:50.827Z,32.30
2019-01-21T04:25:17.291Z,32.30
2019-01-21T04:27:43.489Z,32.40
2019-01-21T04:30:09.471Z,32.30
2019-01-21T04:32:35.517Z,32.20
2019-01-21T04:35:01.474Z,32.40
2019-01-21T04:37:27.455Z,32.30
2019-01-21T04:39:53.401Z,32.30
2019-01-21T04:42:19.644Z,32.30
2019-01-21T04:44:45.613Z,32.20
2019-01-21T04:47:12.221Z,32.20
2019-01-21T04:49:38.273Z,32.10
2019-01-21T04:52:04.334Z,32.10
2019-01-21T04:54:30.400Z,32.10
2019-01-21T04:56:56.455Z,32.20
2019-01-21T04:59:22.398Z,32.10
2019-01-21T05:01:48.440Z,32.20
2019-01-21T05:04:14.467Z,32.40
2019-01-21T05:06:40.550Z,32.40
2019-01-21T05:09:06.690Z,32.30
2019-01-21T05:11:32.729Z,32.30
2019-01-21T05:13:58.711Z,32.40
2019-01-21T05:16:24.761Z,32.30
2019-01-21T05:18:50.813Z,32.40
2019-01-21T05:21:16.854Z,32.30
2019-01-21T05:23:42.927Z,32.30
2019-01-21T05:26:08.887Z,32.40
2019-01-21T05:28:34.857Z,32.50
2019-01-21T05:31:01.151Z,32.40
2019-01-21T05:33:27.109Z,32.50
2019-01-21T05:35:53.045Z,32.50
2019-01-21T05:38:19.028Z,32.40
2019-01-21T05:40:44.987Z,32.40
2019-01-21T05:43:10.919Z,32.40
2019-01-21T05:45:36.889Z,32.60
2019-01-21T05:48:02.915Z,32.50
2019-01-21T05:50:28.871Z,32.60
2019-01-21T05:52:54.930Z,32.50
2019-01-21T05:55:20.890Z,32.50
2019-01-21T05:57:46.932Z,32.60
2019-01-21T06:00:12.907Z,33.30
2019-01-21T06:02:38.884Z,32.60
2019-01-21T06:05:04.832Z,32.60
2019-01-21T06:07:30.771Z,32.70
2019-01-21T06:09:56.712Z,32.70
2019-01-21T06:12:22.683Z,33.00
2019-01-21T06:14:48.686Z,32.90
2019-01-21T06:17:14.646Z,32.80
2019-01-21T06:19:40.604Z,32.80
2019-01-21T06:22:06.580Z,32.90
2019-01-21T06:24:32.523Z,32.80
2019-01-21T06:26:58.500Z,32.70
2019-01-21T06:29:24.446Z,32.90
2019-01-21T06:31:50.396Z,32.80
2019-01-21T06:34:16.364Z,32.80
2019-01-21T06:36:42.410Z,32.90
2019-01-21T06:39:08.394Z,32.80
2019-01-21T06:41:34.428Z,32.80
2019-01-21T06:44:00.406Z,32.80
2019-01-21T06:46:26.363Z,32.70
2019-01-21T06:48:52.353Z,33.10
2019-01-21T06:51:19.868Z,33.00
2019-01-21T06:53:45.851Z,32.70
2019-01-21T06:56:11.822Z,32.60
2019-01-21T06:58:37.889Z,32.60
2019-01-21T07:01:03.945Z,32.60
2019-01-21T07:03:29.927Z,32.60
2019-01-21T07:05:55.874Z,32.60
2019-01-21T07:08:21.806Z,32.80
2019-01-21T07:10:47.790Z,32.70
2019-01-21T07:13:13.746Z,32.60
2019-01-21T07:15:39.703Z,32.60
2019-01-21T07:18:05.656Z,32.60
2019-01-21T07:20:31.614Z,32.50
2019-01-21T07:22:57.578Z,32.50
2019-01-21T07:25:23.526Z,32.50
2019-01-21T07:27:49.460Z,32.40
2019-01-21T07:30:15.416Z,32.50
2019-01-21T07:32:41.366Z,32.40
2019-01-21T07:35:07.309Z,32.50
2019-01-21T07:37:33.263Z,32.50
2019-01-21T07:39:59.215Z,32.50
2019-01-21T07:42:25.161Z,32.30
2019-01-21T07:44:51.112Z,32.40
2019-01-21T07:47:17.079Z,32.30
2019-01-21T07:49:43.010Z,32.30
2019-01-21T07:52:08.961Z,32.30
2019-01-21T07:54:34.933Z,32.20
2019-01-21T07:57:00.914Z,32.30
2019-01-21T07:59:26.855Z,32.10
2019-01-21T08:01:52.821Z,32.10
2019-01-21T08:04:18.753Z,32.20
2019-01-21T08:06:45.395Z,32.20
2019-01-21T08:09:11.589Z,32.20
2019-01-21T08:11:37.565Z,32.10
2019-01-21T08:14:03.524Z,31.90
2019-01-21T08:16:29.507Z,31.80
2019-01-21T08:18:55.486Z,31.90
2019-01-21T08:21:21.567Z,32.00
2019-01-21T08:23:47.649Z,32.10
2019-01-21T08:26:13.691Z,32.20
2019-01-21T08:28:39.664Z,32.10
2019-01-21T08:31:05.608Z,32.10
2019-01-21T08:33:31.578Z,32.00
2019-01-21T08:35:57.542Z,32.00
2019-01-21T08:38:23.595Z,31.90
2019-01-21T08:40:49.668Z,31.80
2019-01-21T08:43:15.641Z,31.80
2019-01-21T08:45:41.709Z,31.30
2019-01-21T08:48:07.692Z,31.50
2019-01-21T08:50:33.748Z,31.40
2019-01-21T08:52:59.738Z,31.50
2019-01-21T08:55:25.806Z,31.50
2019-01-21T08:57:51.767Z,31.40
2019-01-21T09:00:17.732Z,31.50
2019-01-21T09:02:43.675Z,31.50
2019-01-21T09:05:09.660Z,31.40
2019-01-21T09:07:35.613Z,31.30
2019-01-21T09:10:01.669Z,31.10
2019-01-21T09:12:27.650Z,31.20
2019-01-21T09:14:54.141Z,31.20
2019-01-21T09:17:20.769Z,31.10
2019-01-21T09:19:47.304Z,31.10
2019-01-21T09:22:13.764Z,30.90
2019-01-21T09:24:39.808Z,31.10
2019-01-21T09:27:05.779Z,31.00
2019-01-21T09:29:31.713Z,31.30
2019-01-21T09:31:57.648Z,31.30
2019-01-21T09:34:23.634Z,31.30
2019-01-21T09:36:49.661Z,31.30
2019-01-21T09:39:15.611Z,30.90
2019-01-21T09:41:41.553Z,31.40
2019-01-21T09:44:07.541Z,31.30
2019-01-21T09:46:33.568Z,31.20
2019-01-21T09:48:59.546Z,31.10
2019-01-21T09:51:25.495Z,31.10
2019-01-21T09:53:51.427Z,31.00
2019-01-21T09:56:17.369Z,31.30
2019-01-21T09:58:43.332Z,31.30
2019-01-21T10:01:09.291Z,31.30
2019-01-21T10:03:35.352Z,31.50
2019-01-21T10:06:01.338Z,31.30
2019-01-21T10:08:27.375Z,31.50
2019-01-21T10:10:53.428Z,31.40
2019-01-21T10:13:19.423Z,31.40
2019-01-21T10:15:45.482Z,31.40
2019-01-21T10:18:11.440Z,31.40
2019-01-21T10:20:37.436Z,31.40
2019-01-21T10:23:03.392Z,31.40
2019-01-21T10:25:29.354Z,31.30
2019-01-21T10:27:55.304Z,31.50
2019-01-21T10:30:21.250Z,31.50
2019-01-21T10:32:47.308Z,31.50
2019-01-21T10:35:13.377Z,31.40
2019-01-21T10:37:39.342Z,31.50
2019-01-21T10:40:08.021Z,31.50
2019-01-21T10:42:33.153Z,31.50
2019-01-21T10:44:59.094Z,31.50
2019-01-21T10:47:25.053Z,31.60
2019-01-21T10:49:57.123Z,31.50
2019-01-21T10:52:18.885Z,31.60
2019-01-21T10:54:44.814Z,31.60
2019-01-21T10:57:10.774Z,31.60
2019-01-21T10:59:36.719Z,31.60
2019-01-21T11:02:02.664Z,31.50
2019-01-21T11:04:28.619Z,31.70
2019-01-21T11:06:54.554Z,31.50
2019-01-21T11:09:26.490Z,31.70
2019-01-21T11:11:53.964Z,31.70
2019-01-21T11:14:16.288Z,31.80
2019-01-21T11:16:42.371Z,31.80
2019-01-21T11:19:08.389Z,31.60
2019-01-21T11:21:34.342Z,31.60
2019-01-21T11:24:00.378Z,31.60
2019-01-21T11:26:26.336Z,31.70
2019-01-21T11:28:52.287Z,32.50
2019-01-21T11:31:18.231Z,31.80
2019-01-21T11:33:44.214Z,31.80
2019-01-21T11:36:10.248Z,31.80
2019-01-21T11:38:36.212Z,31.80
2019-01-21T11:41:02.200Z,31.70
2019-01-21T11:43:29.307Z,31.70
2019-01-21T11:45:55.413Z,31.70
2019-01-21T11:48:21.362Z,31.50
2019-01-21T11:50:47.324Z,31.40
2019-01-21T11:53:13.279Z,31.30
2019-01-21T11:55:39.235Z,31.20
2019-01-21T11:58:05.170Z,31.30
2019-01-21T12:00:31.208Z,31.30
2019-01-21T12:02:57.251Z,31.20
2019-01-21T12:05:23.281Z,31.20
2019-01-21T12:07:49.349Z,31.20
2019-01-21T12:10:15.404Z,31.10
2019-01-21T12:12:41.340Z,31.10
2019-01-21T12:15:07.293Z,31.10
2019-01-21T12:17:33.221Z,30.90
2019-01-21T12:20:00.092Z,30.90
2019-01-21T12:22:26.277Z,31.00
2019-01-21T12:24:52.228Z,31.00
2019-01-21T12:27:18.306Z,31.00
2019-01-21T12:29:44.261Z,31.00
2019-01-21T12:32:10.297Z,31.20
2019-01-21T12:34:36.249Z,31.20
2019-01-21T12:37:02.206Z,31.20
2019-01-21T12:39:28.181Z,31.10
2019-01-21T12:41:54.129Z,31.10
2019-01-21T12:44:20.092Z,31.10
2019-01-21T12:46:46.031Z,31.10
2019-01-21T12:49:11.998Z,31.10
2019-01-21T12:51:37.948Z,31.10
2019-01-21T12:54:03.889Z,31.20
2019-01-21T12:56:29.833Z,31.00
2019-01-21T12:58:55.799Z,30.90
2019-01-21T13:01:21.769Z,31.00
2019-01-21T13:03:47.711Z,30.80
2019-01-21T13:06:13.683Z,31.00
2019-01-21T13:08:39.767Z,30.90
2019-01-21T13:11:05.833Z,31.00
2019-01-21T13:13:31.814Z,30.90
2019-01-21T13:15:57.867Z,30.90
2019-01-21T13:18:23.830Z,30.80
2019-01-21T13:20:49.806Z,30.70
2019-01-21T13:23:15.753Z,30.70
2019-01-21T13:25:41.701Z,30.70
2019-01-21T13:28:07.658Z,30.90
2019-01-21T13:30:33.608Z,30.80
2019-01-21T13:32:59.566Z,30.80
2019-01-21T13:35:25.519Z,30.80
2019-01-21T13:37:51.483Z,30.90
2019-01-21T13:40:17.465Z,31.00
2019-01-21T13:42:43.534Z,31.00
2019-01-21T13:45:09.512Z,30.90
2019-01-21T13:47:35.576Z,31.00
2019-01-21T13:50:01.545Z,31.00
2019-01-21T13:52:28.445Z,31.10
2019-01-21T13:54:54.586Z,31.00
2019-01-21T13:57:20.518Z,31.10
2019-01-21T13:59:46.488Z,31.00
2019-01-21T14:02:12.437Z,31.10
2019-01-21T14:04:38.400Z,31.00
2019-01-21T14:07:04.348Z,31.10
2019-01-21T14:09:30.331Z,31.30
2019-01-21T14:11:56.418Z,31.20
2019-01-21T14:14:23.680Z,31.20
2019-01-21T14:16:49.721Z,31.30
2019-01-21T14:19:15.684Z,31.20
2019-01-21T14:21:41.677Z,31.20
2019-01-21T14:24:07.629Z,31.70
2019-01-21T14:26:33.593Z,31.10
2019-01-21T14:28:59.562Z,31.20
2019-01-21T14:31:25.523Z,31.10
2019-01-21T14:33:51.482Z,31.10
2019-01-21T14:36:17.458Z,31.30
2019-01-21T14:38:43.444Z,31.20
2019-01-21T14:41:09.476Z,31.50
2019-01-21T14:43:35.776Z,31.60
2019-01-21T14:46:01.894Z,31.60
2019-01-21T14:48:27.860Z,31.60
2019-01-21T14:50:53.983Z,31.60
2019-01-21T14:53:20.034Z,31.50
2019-01-21T14:55:45.988Z,31.50
2019-01-21T14:58:11.982Z,31.60
2019-01-21T15:00:38.016Z,31.40
2019-01-21T15:03:04.088Z,31.00
2019-01-21T15:05:30.163Z,30.90
2019-01-21T15:07:56.306Z,30.90
2019-01-21T15:10:22.367Z,30.60
2019-01-21T15:12:48.394Z,30.60
2019-01-21T15:15:14.464Z,30.50
2019-01-21T15:17:40.505Z,30.30
2019-01-21T15:20:06.505Z,30.20
2019-01-21T15:22:32.534Z,30.00
2019-01-21T15:24:58.570Z,29.90
2019-01-21T15:27:24.557Z,29.90
2019-01-21T15:29:50.659Z,29.80
2019-01-21T15:32:16.688Z,29.60
2019-01-21T15:34:42.794Z,29.60
2019-01-21T15:37:08.825Z,29.50
2019-01-21T15:39:34.882Z,29.30
2019-01-21T15:42:00.840Z,29.30
2019-01-21T15:44:26.881Z,29.40
2019-01-21T15:46:52.831Z,29.40
2019-01-21T15:49:18.789Z,29.30
2019-01-21T15:51:44.726Z,29.30
2019-01-21T15:54:10.695Z,29.50
2019-01-21T15:56:36.741Z,29.60
2019-01-21T15:59:02.680Z,29.60
2019-01-21T16:01:28.676Z,29.40
2019-01-21T16:03:54.619Z,29.40
2019-01-21T16:06:22.865Z,29.40
2019-01-21T16:08:48.947Z,29.60
2019-01-21T16:11:15.126Z,29.60
2019-01-21T16:13:41.116Z,29.60
2019-01-21T16:16:07.197Z,29.60
2019-01-21T16:18:33.129Z,29.70
2019-01-21T16:20:59.098Z,29.80
2019-01-21T16:23:25.079Z,29.90
2019-01-21T16:25:51.144Z,29.90
2019-01-21T16:28:17.181Z,29.90
2019-01-21T16:30:43.155Z,29.90
2019-01-21T16:33:09.198Z,30.00
2019-01-21T16:35:35.143Z,30.10
2019-01-21T16:38:01.092Z,30.10
2019-01-21T16:40:27.046Z,30.40
2019-01-21T16:42:53.016Z,30.40
2019-01-21T16:45:18.976Z,30.50
2019-01-21T16:47:44.938Z,30.60
2019-01-21T16:50:10.968Z,30.50
2019-01-21T16:52:36.994Z,30.60
2019-01-21T16:55:03.071Z,30.60
2019-01-21T16:57:29.048Z,30.70
2019-01-21T16:59:55.084Z,30.70
2019-01-21T17:02:21.866Z,30.70
2019-01-21T17:04:47.827Z,30.70
2019-01-21T17:07:13.785Z,30.70
2019-01-21T17:09:39.733Z,30.50
2019-01-21T17:12:05.685Z,30.60
2019-01-21T17:14:31.627Z,30.70
2019-01-21T17:16:57.594Z,30.90
2019-01-21T17:19:23.537Z,30.90
2019-01-21T17:21:49.478Z,31.00
2019-01-21T17:24:15.436Z,31.10
2019-01-21T17:26:41.408Z,31.20
2019-01-21T17:29:07.460Z,31.10
2019-01-21T17:31:33.395Z,31.00
2019-01-21T17:34:00.528Z,31.10
2019-01-21T17:36:26.523Z,31.10
2019-01-21T17:38:52.481Z,31.20
2019-01-21T17:41:18.583Z,31.90
2019-01-21T17:43:44.615Z,31.20
2019-01-21T17:46:10.577Z,31.10
2019-01-21T17:48:36.543Z,31.00
2019-01-21T17:51:02.510Z,31.00
2019-01-21T17:53:28.469Z,31.00
2019-01-21T17:55:54.428Z,30.80
2019-01-21T17:58:20.405Z,30.70
2019-01-21T18:00:46.478Z,30.80
2019-01-21T18:03:12.446Z,31.30
2019-01-21T18:05:38.415Z,30.70
2019-01-21T18:08:04.403Z,30.70
2019-01-21T18:10:31.449Z,30.70
2019-01-21T18:12:57.485Z,30.40
2019-01-21T18:15:23.433Z,30.30
2019-01-21T18:17:49.383Z,30.10
2019-01-21T18:20:15.349Z,30.10
2019-01-21T18:22:41.325Z,30.00
2019-01-21T18:25:07.361Z,29.90
2019-01-21T18:27:33.331Z,30.00
2019-01-21T18:29:59.297Z,29.80
2019-01-21T18:32:25.343Z,29.90
2019-01-21T18:34:51.296Z,29.80
2019-01-21T18:37:17.266Z,30.00
2019-01-21T18:39:43.216Z,29.90
2019-01-21T18:42:09.163Z,29.90
2019-01-21T18:44:35.164Z,30.00
2019-01-21T18:47:01.213Z,30.00
2019-01-21T18:49:27.315Z,30.00
2019-01-21T18:51:53.380Z,29.90
2019-01-21T18:54:19.352Z,29.90
2019-01-21T18:56:45.294Z,29.80
2019-01-21T18:59:11.357Z,29.90
2019-01-21T19:01:37.350Z,29.70
2019-01-21T19:04:03.312Z,29.60
2019-01-21T19:06:29.280Z,29.60
2019-01-21T19:08:56.170Z,29.50
2019-01-21T19:11:22.251Z,29.50
2019-01-21T19:13:48.235Z,29.50
2019-01-21T19:16:14.269Z,29.60
2019-01-21T19:18:40.222Z,29.60
2019-01-21T19:21:06.156Z,29.50
2019-01-21T19:23:32.116Z,29.50
2019-01-21T19:25:58.055Z,29.40
2019-01-21T19:28:24.048Z,29.40
2019-01-21T19:30:50.118Z,29.50
2019-01-21T19:33:16.202Z,29.40
2019-01-21T19:35:42.276Z,29.50
2019-01-21T19:38:08.217Z,29.40
2019-01-21T19:40:34.156Z,29.40
2019-01-21T19:43:00.156Z,29.30
2019-01-21T19:45:26.210Z,29.50
2019-01-21T19:47:52.170Z,29.50
2019-01-21T19:50:18.126Z,29.70
2019-01-21T19:52:44.068Z,29.90
2019-01-21T19:55:10.006Z,29.80
2019-01-21T19:57:35.961Z,29.90
2019-01-21T20:00:01.921Z,29.90
2019-01-21T20:02:27.850Z,29.80
2019-01-21T20:04:53.815Z,29.50
2019-01-21T20:07:19.782Z,29.10
2019-01-21T20:09:45.736Z,28.90
2019-01-21T20:12:11.705Z,28.90
2019-01-21T20:14:37.670Z,28.80
2019-01-21T20:17:03.606Z,28.90
2019-01-21T20:19:29.579Z,28.90
2019-01-21T20:21:55.514Z,29.00
2019-01-21T20:24:21.446Z,29.00
2019-01-21T20:26:47.391Z,29.00
2019-01-21T20:29:13.342Z,29.10
2019-01-21T20:31:39.273Z,29.00
2019-01-21T20:34:05.263Z,29.00
2019-01-21T20:36:31.301Z,29.00
2019-01-21T20:38:57.268Z,29.00
2019-01-21T20:41:23.225Z,29.10
2019-01-21T20:43:49.169Z,29.00
2019-01-21T20:46:15.116Z,29.00
2019-01-21T20:48:41.061Z,29.00
2019-01-21T20:51:07.052Z,29.10
2019-01-21T20:53:33.017Z,29.10
2019-01-21T20:55:59.047Z,29.20
2019-01-21T20:58:24.988Z,29.30
2019-01-21T21:00:50.954Z,29.30
2019-01-21T21:03:16.889Z,29.20
2019-01-21T21:05:42.843Z,29.20
2019-01-21T21:08:08.800Z,29.10
2019-01-21T21:10:34.778Z,29.20
2019-01-21T21:13:00.716Z,29.20
2019-01-21T21:15:26.659Z,29.30
2019-01-21T21:17:52.631Z,29.50
2019-01-21T21:20:18.587Z,29.50
2019-01-21T21:22:44.548Z,29.60
2019-01-21T21:25:10.507Z,29.80
2019-01-21T21:27:36.581Z,29.90
2019-01-21T21:30:02.635Z,29.90
2019-01-21T21:32:28.695Z,29.80
2019-01-21T21:34:54.644Z,29.90
2019-01-21T21:37:20.796Z,29.80
2019-01-21T21:39:46.874Z,29.80
2019-01-21T21:42:12.913Z,29.90
2019-01-21T21:44:38.981Z,29.90
2019-01-21T21:47:05.055Z,30.00
2019-01-21T21:49:31.122Z,30.00
2019-01-21T21:51:57.166Z,29.90
2019-01-21T21:54:23.218Z,29.90
2019-01-21T21:56:49.166Z,29.80
2019-01-21T21:59:15.243Z,29.60
2019-01-21T22:01:41.215Z,29.70
2019-01-21T22:04:07.287Z,29.90
2019-01-21T22:06:33.343Z,29.80
2019-01-21T22:08:59.315Z,29.80
2019-01-21T22:11:25.346Z,29.90
2019-01-21T22:13:51.403Z,30.00
2019-01-21T22:16:17.442Z,29.90
2019-01-21T22:18:43.519Z,29.80
2019-01-21T22:21:09.596Z,30.00
2019-01-21T22:23:35.646Z,29.90
2019-01-21T22:26:01.670Z,29.80
2019-01-21T22:28:27.640Z,30.00
2019-01-21T22:30:54.202Z,30.00
2019-01-21T22:33:20.256Z,30.00
2019-01-21T22:35:46.307Z,30.10
2019-01-21T22:38:12.357Z,30.20
2019-01-21T22:40:38.310Z,30.20
2019-01-21T22:43:04.379Z,30.20
2019-01-21T22:45:30.399Z,30.30
2019-01-21T22:47:56.786Z,30.30
2019-01-21T22:50:22.831Z,30.20
2019-01-21T22:52:48.900Z,31.00
2019-01-21T22:55:14.971Z,30.40
2019-01-21T22:57:41.012Z,30.50
2019-01-21T23:00:07.068Z,30.30
2019-01-21T23:02:33.111Z,29.90
2019-01-21T23:04:59.173Z,30.40
2019-01-21T23:07:25.243Z,31.10
2019-01-21T23:09:51.295Z,30.40
2019-01-21T23:12:17.333Z,30.70
2019-01-21T23:14:43.337Z,30.60
2019-01-21T23:17:09.437Z,30.60
2019-01-21T23:19:35.489Z,30.60
2019-01-21T23:22:01.807Z,30.40
2019-01-21T23:24:27.859Z,30.60
2019-01-21T23:26:53.907Z,30.70
2019-01-21T23:29:19.940Z,30.70
2019-01-21T23:31:45.994Z,30.70
2019-01-21T23:34:11.937Z,30.70
2019-01-21T23:36:37.885Z,30.70
2019-01-21T23:39:04.033Z,30.80
2019-01-21T23:41:30.013Z,30.60
2019-01-21T23:43:56.073Z,30.70
2019-01-21T23:46:22.120Z,30.80
2019-01-21T23:48:48.157Z,30.80
2019-01-21T23:51:14.246Z,30.70
2019-01-21T23:53:40.301Z,30.80
2019-01-21T23:56:06.351Z,30.80
2019-01-21T23:58:32.405Z,31.50
