createdAt,value
2022-10-30T00:01:14.748Z,11.63
2022-10-30T00:03:41.911Z,12.82
2022-10-30T00:06:09.165Z,12.15
2022-10-30T00:08:36.588Z,12.25
2022-10-30T00:11:13.104Z,12.15
2022-10-30T00:13:44.570Z,11.70
2022-10-30T00:16:11.905Z,11.43
2022-10-30T00:18:42.125Z,11.80
2022-10-30T00:21:15.719Z,11.15
2022-10-30T00:23:52.611Z,12.23
2022-10-30T00:26:23.042Z,12.02
2022-10-30T00:28:52.787Z,10.45
2022-10-30T00:31:20.232Z,11.00
2022-10-30T00:33:55.061Z,11.90
2022-10-30T00:36:23.340Z,11.37
2022-10-30T00:38:50.631Z,11.25
2022-10-30T00:41:24.734Z,10.98
2022-10-30T00:43:52.646Z,11.75
2022-10-30T00:46:39.424Z,11.85
2022-10-30T00:49:16.075Z,10.95
2022-10-30T00:51:53.715Z,10.65
2022-10-30T00:54:22.184Z,11.23
2022-10-30T00:56:52.431Z,11.63
2022-10-30T00:59:27.964Z,13.93
2022-10-30T01:01:56.062Z,12.57
2022-10-30T01:04:28.942Z,11.30
2022-10-30T01:07:00.273Z,12.73
2022-10-30T01:09:27.541Z,10.80
2022-10-30T01:11:58.070Z,11.75
2022-10-30T01:14:25.580Z,11.55
2022-10-30T01:17:34.037Z,11.40
2022-10-30T01:20:31.694Z,11.40
2022-10-30T01:23:49.724Z,12.35
2022-10-30T01:27:03.020Z,10.82
2022-10-30T01:30:10.847Z,10.98
2022-10-30T01:33:34.831Z,10.65
2022-10-30T01:36:32.282Z,10.52
2022-10-30T01:39:28.708Z,10.50
2022-10-30T01:44:33.086Z,9.80
2022-10-30T01:47:27.499Z,9.50
2022-10-30T01:50:31.592Z,9.80
2022-10-30T01:53:27.206Z,9.80
2022-10-30T01:56:32.511Z,10.57
2022-10-30T01:59:32.370Z,10.00
2022-10-30T02:01:59.746Z,9.93
2022-10-30T02:04:27.470Z,10.05
2022-10-30T02:06:54.833Z,10.57
2022-10-30T02:09:23.041Z,9.57
2022-10-30T02:11:53.044Z,10.50
2022-10-30T02:14:37.811Z,10.00
2022-10-30T02:17:08.310Z,10.10
2022-10-30T02:19:36.025Z,10.68
2022-10-30T02:22:04.023Z,9.88
2022-10-30T02:24:33.362Z,9.55
2022-10-30T02:27:00.922Z,9.55
2022-10-30T02:29:28.476Z,9.75
2022-10-30T02:31:55.686Z,10.65
2022-10-30T02:34:22.987Z,11.98
2022-10-30T02:36:50.184Z,10.73
2022-10-30T02:39:18.066Z,9.60
2022-10-30T02:41:45.277Z,9.38
2022-10-30T02:44:12.784Z,9.90
2022-10-30T02:46:40.190Z,10.63
2022-10-30T02:49:07.504Z,10.40
2022-10-30T02:51:34.856Z,10.13
2022-10-30T02:54:02.048Z,10.15
2022-10-30T02:56:30.154Z,11.23
2022-10-30T02:58:57.417Z,10.68
2022-10-30T03:01:24.841Z,10.10
2022-10-30T03:03:55.760Z,9.68
2022-10-30T03:06:23.958Z,10.65
2022-10-30T03:08:51.589Z,10.05
2022-10-30T03:11:20.875Z,10.07
2022-10-30T03:13:49.566Z,10.45
2022-10-30T03:16:22.721Z,10.35
2022-10-30T03:18:53.792Z,10.93
2022-10-30T03:21:26.082Z,9.75
2022-10-30T03:23:54.834Z,10.75
2022-10-30T03:26:22.826Z,10.00
2022-10-30T03:29:03.657Z,9.45
2022-10-30T03:31:32.622Z,8.80
2022-10-30T03:34:13.352Z,9.48
2022-10-30T03:36:42.200Z,10.63
2022-10-30T03:39:09.432Z,10.90
2022-10-30T03:41:37.002Z,10.00
2022-10-30T03:44:04.466Z,10.38
2022-10-30T03:46:31.655Z,9.10
2022-10-30T03:49:12.513Z,9.63
2022-10-30T03:51:39.740Z,8.40
2022-10-30T03:54:06.934Z,8.75
2022-10-30T03:56:34.881Z,9.52
2022-10-30T03:59:04.332Z,9.65
2022-10-30T04:01:32.002Z,8.95
2022-10-30T04:04:00.113Z,8.93
2022-10-30T04:06:27.440Z,8.77
2022-10-30T04:08:56.549Z,8.80
2022-10-30T04:11:24.954Z,8.45
2022-10-30T04:13:52.074Z,8.13
2022-10-30T04:16:19.334Z,8.10
2022-10-30T04:18:46.492Z,9.30
2022-10-30T04:21:13.644Z,8.60
2022-10-30T04:23:40.955Z,9.43
2022-10-30T04:26:09.657Z,9.80
2022-10-30T04:28:39.710Z,8.73
2022-10-30T04:31:06.944Z,9.93
2022-10-30T04:33:34.475Z,8.90
2022-10-30T04:36:02.032Z,8.48
2022-10-30T04:38:31.370Z,8.13
2022-10-30T04:40:58.720Z,9.30
2022-10-30T04:43:40.526Z,9.43
2022-10-30T04:46:08.635Z,8.68
2022-10-30T04:48:37.132Z,9.10
2022-10-30T04:51:05.493Z,8.43
2022-10-30T04:53:32.788Z,9.23
2022-10-30T04:56:06.645Z,9.80
2022-10-30T04:58:34.002Z,8.95
2022-10-30T05:01:06.838Z,8.70
2022-10-30T05:03:35.174Z,9.65
2022-10-30T05:06:25.203Z,9.07
2022-10-30T05:08:52.859Z,9.18
2022-10-30T05:11:30.120Z,8.27
2022-10-30T05:13:57.371Z,9.52
2022-10-30T05:16:24.651Z,8.52
2022-10-30T05:18:52.772Z,9.60
2022-10-30T05:21:19.966Z,9.48
2022-10-30T05:23:47.256Z,8.32
2022-10-30T05:26:14.845Z,9.23
2022-10-30T05:28:42.559Z,9.95
2022-10-30T05:31:09.895Z,9.25
2022-10-30T05:33:55.720Z,9.65
2022-10-30T05:36:24.671Z,9.05
2022-10-30T05:38:52.101Z,8.90
2022-10-30T05:41:32.795Z,8.85
2022-10-30T05:44:00.082Z,9.30
2022-10-30T05:46:27.317Z,9.65
2022-10-30T05:48:56.044Z,8.82
2022-10-30T05:51:24.348Z,8.85
2022-10-30T05:53:55.624Z,8.55
2022-10-30T05:56:27.002Z,8.63
2022-10-30T05:58:56.705Z,10.05
2022-10-30T06:01:24.120Z,8.60
2022-10-30T06:03:55.031Z,9.02
2022-10-30T06:06:22.434Z,9.13
2022-10-30T06:08:50.476Z,8.88
2022-10-30T06:11:34.605Z,9.68
2022-10-30T06:14:01.916Z,9.25
2022-10-30T06:16:43.676Z,9.95
2022-10-30T06:19:29.670Z,9.52
2022-10-30T06:22:07.512Z,9.25
2022-10-30T06:24:41.521Z,8.75
2022-10-30T06:27:19.155Z,9.52
2022-10-30T06:29:46.395Z,8.85
2022-10-30T06:32:13.566Z,9.10
2022-10-30T06:34:44.795Z,9.80
2022-10-30T06:37:13.382Z,8.98
2022-10-30T06:39:40.760Z,8.98
2022-10-30T06:42:26.950Z,8.63
2022-10-30T06:45:06.828Z,9.27
2022-10-30T06:47:38.647Z,8.27
2022-10-30T06:50:09.904Z,8.50
2022-10-30T06:52:38.130Z,8.45
2022-10-30T06:55:06.354Z,8.35
2022-10-30T06:58:05.816Z,9.57
2022-10-30T07:00:51.698Z,8.40
2022-10-30T07:03:35.248Z,8.25
2022-10-30T07:06:03.547Z,11.25
2022-10-30T07:08:30.810Z,8.80
2022-10-30T07:10:58.666Z,8.95
2022-10-30T07:13:37.409Z,8.13
2022-10-30T07:16:19.108Z,9.63
2022-10-30T07:18:48.554Z,8.27
2022-10-30T07:21:15.832Z,8.70
2022-10-30T07:23:43.111Z,8.90
2022-10-30T07:26:30.611Z,7.85
2022-10-30T07:29:04.093Z,8.85
2022-10-30T07:32:02.214Z,7.90
2022-10-30T07:34:35.127Z,8.88
2022-10-30T07:37:20.675Z,9.07
2022-10-30T07:39:56.689Z,8.32
2022-10-30T07:42:44.342Z,8.93
2022-10-30T07:45:30.502Z,7.80
2022-10-30T07:48:17.874Z,9.20
2022-10-30T07:50:57.968Z,9.27
2022-10-30T07:53:26.261Z,8.63
2022-10-30T07:55:53.687Z,9.18
2022-10-30T07:58:44.355Z,10.05
2022-10-30T08:01:51.565Z,10.07
2022-10-30T08:04:41.883Z,10.30
2022-10-30T08:07:34.393Z,10.52
2022-10-30T08:10:02.159Z,10.60
2022-10-30T08:12:29.817Z,10.65
2022-10-30T08:14:56.995Z,10.85
2022-10-30T08:17:24.623Z,10.82
2022-10-30T08:19:51.876Z,10.23
2022-10-30T08:22:19.223Z,9.95
2022-10-30T08:24:55.201Z,10.38
2022-10-30T08:27:22.356Z,10.90
2022-10-30T08:29:49.526Z,11.02
2022-10-30T08:32:18.004Z,12.05
2022-10-30T08:35:05.950Z,11.75
2022-10-30T08:37:33.205Z,12.25
2022-10-30T08:40:00.650Z,13.10
2022-10-30T08:42:37.279Z,12.93
2022-10-30T08:45:09.838Z,12.82
2022-10-30T08:48:03.494Z,13.52
2022-10-30T08:50:35.351Z,12.55
2022-10-30T08:53:06.375Z,14.63
2022-10-30T08:55:35.907Z,13.10
2022-10-30T08:58:06.091Z,13.27
2022-10-30T09:00:34.199Z,12.40
2022-10-30T09:03:13.572Z,15.38
2022-10-30T09:06:01.119Z,14.65
2022-10-30T09:09:00.186Z,13.77
2022-10-30T09:11:35.384Z,15.18
2022-10-30T09:14:02.672Z,13.98
2022-10-30T09:16:29.933Z,14.02
2022-10-30T09:18:57.279Z,13.15
2022-10-30T09:21:24.459Z,13.65
2022-10-30T09:23:53.863Z,14.50
2022-10-30T09:26:43.824Z,13.93
2022-10-30T09:29:31.078Z,14.07
2022-10-30T09:32:10.044Z,13.60
2022-10-30T09:34:50.562Z,14.40
2022-10-30T09:37:27.231Z,14.07
2022-10-30T09:39:59.600Z,14.25
2022-10-30T09:42:43.044Z,14.52
2022-10-30T09:46:06.791Z,14.27
2022-10-30T09:49:42.280Z,14.75
2022-10-30T09:52:51.289Z,15.55
2022-10-30T09:56:05.518Z,16.42
2022-10-30T09:59:04.178Z,15.50
2022-10-30T10:01:44.741Z,16.90
2022-10-30T10:04:43.903Z,17.85
2022-10-30T10:07:24.198Z,16.63
2022-10-30T10:10:34.408Z,15.98
2022-10-30T10:14:09.840Z,16.80
2022-10-30T10:16:42.202Z,16.67
2022-10-30T10:19:47.790Z,16.65
2022-10-30T10:22:39.498Z,15.98
2022-10-30T10:25:15.836Z,14.73
2022-10-30T10:28:36.788Z,16.52
2022-10-30T10:31:44.915Z,15.38
2022-10-30T10:35:03.028Z,16.52
2022-10-30T10:37:53.264Z,16.52
2022-10-30T10:41:28.766Z,14.93
2022-10-30T10:44:31.623Z,15.93
2022-10-30T10:47:15.539Z,17.20
2022-10-30T10:50:18.987Z,16.05
2022-10-30T10:53:26.807Z,15.73
2022-10-30T10:55:59.957Z,14.18
2022-10-30T10:58:52.100Z,13.38
2022-10-30T11:01:37.443Z,13.52
2022-10-30T11:04:39.522Z,13.93
2022-10-30T11:07:30.806Z,13.48
2022-10-30T11:09:59.133Z,11.82
2022-10-30T11:12:36.389Z,12.35
2022-10-30T11:15:58.772Z,12.63
2022-10-30T11:18:25.986Z,10.57
2022-10-30T11:21:13.472Z,11.95
2022-10-30T11:23:49.446Z,10.75
2022-10-30T11:26:22.208Z,11.23
2022-10-30T11:28:59.075Z,17.25
2022-10-30T11:31:42.443Z,23.17
2022-10-30T11:34:18.570Z,12.32
2022-10-30T11:36:51.324Z,12.52
2022-10-30T11:40:02.044Z,11.30
2022-10-30T11:42:29.700Z,11.15
2022-10-30T11:44:57.315Z,10.60
2022-10-30T11:47:38.705Z,10.73
2022-10-30T11:50:20.103Z,10.60
2022-10-30T11:52:52.566Z,9.13
2022-10-30T11:55:45.516Z,10.15
2022-10-30T11:58:30.991Z,9.30
2022-10-30T12:01:28.619Z,9.57
2022-10-30T12:03:59.225Z,9.05
2022-10-30T12:06:29.471Z,8.75
2022-10-30T12:09:17.013Z,9.15
2022-10-30T12:11:45.370Z,8.48
2022-10-30T12:14:30.947Z,8.40
2022-10-30T12:16:58.658Z,8.98
2022-10-30T12:19:26.471Z,7.55
2022-10-30T12:21:58.570Z,8.05
2022-10-30T12:24:39.468Z,8.00
2022-10-30T12:27:18.122Z,7.07
2022-10-30T12:30:17.947Z,8.23
2022-10-30T12:33:12.554Z,7.18
2022-10-30T12:35:48.265Z,6.70
2022-10-30T12:38:39.632Z,6.60
2022-10-30T12:42:11.683Z,7.43
2022-10-30T12:44:49.665Z,6.78
2022-10-30T12:47:48.711Z,7.72
2022-10-30T12:51:19.886Z,8.15
2022-10-30T12:54:39.252Z,8.02
2022-10-30T12:57:16.281Z,6.47
2022-10-30T13:00:03.657Z,6.75
2022-10-30T13:03:28.972Z,5.93
2022-10-30T13:06:02.850Z,6.35
2022-10-30T13:08:47.243Z,6.95
2022-10-30T13:11:52.455Z,5.72
2022-10-30T13:14:59.159Z,5.97
2022-10-30T13:19:55.728Z,6.65
2022-10-30T13:22:42.823Z,6.43
2022-10-30T13:25:34.075Z,7.25
2022-10-30T13:28:13.346Z,6.63
2022-10-30T13:31:56.770Z,8.00
2022-10-30T13:34:48.355Z,6.82
2022-10-30T13:37:49.929Z,6.40
2022-10-30T13:40:36.302Z,7.80
2022-10-30T13:43:15.569Z,7.65
2022-10-30T13:46:49.050Z,7.88
2022-10-30T13:50:02.196Z,7.50
2022-10-30T13:52:35.444Z,8.25
2022-10-30T13:55:32.967Z,7.88
2022-10-30T13:58:36.764Z,8.52
2022-10-30T14:01:21.583Z,7.57
2022-10-30T14:04:20.094Z,7.57
2022-10-30T14:07:11.744Z,7.25
2022-10-30T14:10:11.590Z,7.45
2022-10-30T14:13:07.779Z,8.07
2022-10-30T14:18:12.909Z,7.43
2022-10-30T14:20:48.514Z,7.60
2022-10-30T14:23:37.659Z,6.82
2022-10-30T14:26:10.505Z,7.43
2022-10-30T14:28:43.505Z,6.53
2022-10-30T14:31:20.509Z,7.50
2022-10-30T14:33:51.165Z,5.93
2022-10-30T14:36:21.608Z,6.18
2022-10-30T14:39:10.654Z,5.50
2022-10-30T14:42:08.459Z,7.63
2022-10-30T14:45:06.478Z,5.85
2022-10-30T14:47:58.539Z,5.68
2022-10-30T14:50:59.478Z,5.43
2022-10-30T14:54:19.706Z,5.38
2022-10-30T14:56:52.951Z,6.53
2022-10-30T14:59:32.155Z,6.82
2022-10-30T15:02:14.693Z,6.32
2022-10-30T15:05:16.429Z,6.50
2022-10-30T15:07:58.517Z,8.45
2022-10-30T15:10:36.235Z,7.70
2022-10-30T15:13:23.904Z,7.63
2022-10-30T15:16:08.279Z,6.18
2022-10-30T15:18:35.653Z,6.88
2022-10-30T15:21:08.084Z,7.68
2022-10-30T15:23:37.319Z,6.07
2022-10-30T15:26:20.050Z,7.80
2022-10-30T15:28:51.815Z,7.03
2022-10-30T15:31:24.846Z,6.22
2022-10-30T15:33:54.352Z,6.03
2022-10-30T15:36:35.816Z,6.85
2022-10-30T15:39:19.837Z,5.88
2022-10-30T15:42:01.565Z,6.43
2022-10-30T15:44:41.808Z,5.80
2022-10-30T15:47:18.783Z,7.00
2022-10-30T15:49:54.508Z,5.70
2022-10-30T15:52:31.732Z,6.00
2022-10-30T15:55:09.631Z,5.53
2022-10-30T15:58:07.111Z,5.45
2022-10-30T16:00:37.575Z,5.90
2022-10-30T16:03:17.851Z,5.75
2022-10-30T16:05:45.342Z,6.03
2022-10-30T16:08:24.826Z,8.98
2022-10-30T16:10:56.095Z,5.75
2022-10-30T16:13:30.838Z,5.60
2022-10-30T16:16:00.268Z,5.78
2022-10-30T16:18:32.127Z,6.10
2022-10-30T16:21:09.727Z,5.97
2022-10-30T16:23:51.846Z,6.35
2022-10-30T16:26:37.391Z,6.00
2022-10-30T16:29:24.745Z,5.85
2022-10-30T16:31:52.800Z,5.60
2022-10-30T16:34:37.852Z,6.75
2022-10-30T16:37:09.611Z,5.60
2022-10-30T16:39:37.908Z,5.10
2022-10-30T16:42:05.469Z,5.90
2022-10-30T16:44:35.724Z,5.35
2022-10-30T16:47:17.760Z,6.35
2022-10-30T16:50:15.608Z,6.47
2022-10-30T16:52:43.733Z,5.85
2022-10-30T16:55:22.914Z,6.80
2022-10-30T16:57:57.579Z,6.25
2022-10-30T17:00:31.525Z,5.80
2022-10-30T17:03:10.811Z,5.32
2022-10-30T17:05:40.297Z,6.55
2022-10-30T17:08:42.929Z,5.93
2022-10-30T17:11:41.958Z,6.55
2022-10-30T17:14:22.882Z,6.70
2022-10-30T17:17:01.650Z,6.70
2022-10-30T17:19:31.727Z,6.78
2022-10-30T17:22:09.222Z,7.00
2022-10-30T17:24:38.477Z,7.35
2022-10-30T17:27:27.592Z,6.47
2022-10-30T17:29:55.448Z,5.80
2022-10-30T17:32:31.011Z,5.80
2022-10-30T17:37:29.531Z,6.10
2022-10-30T17:39:56.720Z,6.57
2022-10-30T17:42:24.097Z,7.38
2022-10-30T17:44:51.443Z,7.93
2022-10-30T17:47:20.709Z,6.63
2022-10-30T17:49:49.332Z,6.35
2022-10-30T17:52:22.399Z,6.80
2022-10-30T17:54:49.957Z,7.22
2022-10-30T17:57:17.359Z,7.30
2022-10-30T17:59:44.543Z,7.50
2022-10-30T18:02:19.630Z,7.07
2022-10-30T18:04:48.902Z,9.07
2022-10-30T18:07:17.486Z,8.20
2022-10-30T18:09:44.879Z,8.05
2022-10-30T18:12:16.894Z,7.35
2022-10-30T18:14:45.568Z,8.18
2022-10-30T18:17:13.101Z,8.82
2022-10-30T18:19:40.292Z,9.00
2022-10-30T18:22:09.678Z,8.50
2022-10-30T18:24:36.816Z,8.50
2022-10-30T18:27:04.073Z,10.23
2022-10-30T18:29:31.393Z,9.32
2022-10-30T18:31:58.568Z,9.48
2022-10-30T18:34:25.748Z,11.18
2022-10-30T18:36:52.865Z,9.00
2022-10-30T18:39:20.031Z,9.20
2022-10-30T18:41:49.403Z,10.00
2022-10-30T18:44:18.444Z,10.70
2022-10-30T18:46:46.389Z,11.95
2022-10-30T18:49:13.895Z,10.40
2022-10-30T18:51:41.802Z,11.30
2022-10-30T18:54:15.245Z,10.18
2022-10-30T18:56:42.960Z,9.93
2022-10-30T18:59:10.400Z,10.88
2022-10-30T19:01:38.286Z,11.02
2022-10-30T19:04:19.277Z,9.95
2022-10-30T19:06:49.013Z,11.15
2022-10-30T19:09:16.127Z,12.23
2022-10-30T19:11:44.504Z,11.77
2022-10-30T19:14:13.678Z,12.13
2022-10-30T19:16:41.275Z,11.50
2022-10-30T19:19:08.419Z,12.63
2022-10-30T19:21:36.101Z,12.65
2022-10-30T19:24:13.197Z,13.30
2022-10-30T19:26:40.681Z,11.88
2022-10-30T19:29:07.799Z,11.75
2022-10-30T19:31:34.952Z,12.10
2022-10-30T19:34:02.173Z,11.43
2022-10-30T19:36:37.276Z,12.32
2022-10-30T19:39:15.675Z,11.67
2022-10-30T19:41:43.102Z,11.77
2022-10-30T19:44:10.568Z,14.07
2022-10-30T19:46:38.280Z,13.05
2022-10-30T19:49:20.074Z,10.93
2022-10-30T19:51:48.130Z,11.80
2022-10-30T19:54:15.395Z,11.85
2022-10-30T19:56:44.030Z,11.35
2022-10-30T19:59:15.049Z,11.15
2022-10-30T20:01:44.060Z,11.60
2022-10-30T20:04:12.349Z,13.13
2022-10-30T20:06:39.678Z,11.48
2022-10-30T20:09:13.133Z,19.10
2022-10-30T20:11:40.371Z,24.25
2022-10-30T20:14:07.667Z,18.25
2022-10-30T20:16:38.022Z,19.48
2022-10-30T20:19:31.539Z,15.32
2022-10-30T20:22:06.302Z,13.15
2022-10-30T20:24:34.592Z,12.53
2022-10-30T20:27:02.842Z,10.73
2022-10-30T20:29:31.587Z,10.52
2022-10-30T20:32:01.416Z,10.80
2022-10-30T20:34:28.625Z,11.40
2022-10-30T20:36:56.007Z,11.00
2022-10-30T20:39:24.823Z,10.48
2022-10-30T20:41:54.689Z,11.25
2022-10-30T20:44:23.236Z,11.55
2022-10-30T20:46:52.045Z,11.65
2022-10-30T20:49:21.201Z,10.82
2022-10-30T20:51:51.308Z,14.20
2022-10-30T20:54:19.154Z,15.32
2022-10-30T20:56:47.458Z,15.48
2022-10-30T20:59:15.038Z,13.75
2022-10-30T21:01:42.442Z,12.85
2022-10-30T21:04:11.529Z,11.70
2022-10-30T21:06:39.256Z,11.80
2022-10-30T21:09:06.528Z,12.57
2022-10-30T21:11:34.774Z,10.80
2022-10-30T21:14:04.287Z,11.00
2022-10-30T21:16:33.097Z,11.55
2022-10-30T21:19:02.372Z,10.60
2022-10-30T21:21:31.234Z,11.15
2022-10-30T21:23:59.145Z,10.10
2022-10-30T21:26:29.092Z,10.77
2022-10-30T21:28:57.620Z,9.27
2022-10-30T21:31:26.508Z,9.85
2022-10-30T21:33:54.775Z,10.35
2022-10-30T21:36:26.047Z,10.30
2022-10-30T21:38:58.751Z,11.30
2022-10-30T21:41:27.902Z,10.18
2022-10-30T21:43:58.695Z,10.38
2022-10-30T21:46:30.625Z,11.85
2022-10-30T21:49:06.966Z,9.73
2022-10-30T21:51:35.401Z,10.93
2022-10-30T21:54:02.698Z,11.43
2022-10-30T21:56:30.701Z,10.45
2022-10-30T21:59:00.370Z,11.00
2022-10-30T22:01:31.455Z,10.70
2022-10-30T22:04:00.428Z,11.68
2022-10-30T22:06:27.841Z,13.52
2022-10-30T22:08:56.684Z,12.52
2022-10-30T22:11:28.357Z,12.15
2022-10-30T22:13:59.662Z,11.57
2022-10-30T22:16:29.987Z,11.60
2022-10-30T22:18:57.785Z,11.68
2022-10-30T22:21:25.584Z,11.25
2022-10-30T22:23:53.265Z,12.27
2022-10-30T22:26:23.675Z,11.65
2022-10-30T22:28:59.735Z,11.32
2022-10-30T22:31:29.692Z,11.50
2022-10-30T22:34:00.577Z,13.02
2022-10-30T22:36:32.457Z,11.85
2022-10-30T22:39:13.214Z,12.00
2022-10-30T22:41:41.338Z,12.57
2022-10-30T22:44:14.618Z,13.05
2022-10-30T22:46:42.055Z,12.38
2022-10-30T22:49:09.270Z,12.32
2022-10-30T22:51:39.236Z,12.75
2022-10-30T22:54:12.263Z,13.43
2022-10-30T22:56:41.180Z,12.43
2022-10-30T22:59:13.204Z,11.95
2022-10-30T23:01:41.552Z,11.10
2022-10-30T23:04:11.939Z,12.57
2022-10-30T23:06:39.343Z,11.77
2022-10-30T23:09:16.040Z,12.05
2022-10-30T23:11:43.529Z,13.73
2022-10-30T23:14:10.852Z,11.73
2022-10-30T23:16:38.073Z,12.80
2022-10-30T23:19:05.215Z,12.23
2022-10-30T23:21:33.720Z,12.48
2022-10-30T23:24:04.670Z,11.63
2022-10-30T23:26:35.144Z,10.95
2022-10-30T23:29:03.836Z,11.35
2022-10-30T23:31:41.945Z,10.48
2022-10-30T23:34:15.291Z,10.60
2022-10-30T23:36:44.350Z,10.32
2022-10-30T23:39:17.273Z,11.65
2022-10-30T23:41:44.758Z,10.25
2022-10-30T23:44:15.619Z,11.43
2022-10-30T23:46:42.982Z,9.85
2022-10-30T23:49:10.275Z,10.10
2022-10-30T23:51:37.430Z,11.05
2022-10-30T23:54:05.298Z,10.57
2022-10-30T23:56:32.504Z,10.48
2022-10-30T23:59:00.539Z,10.13
