createdAt,value
2019-04-29T00:00:57.340Z,11.47
2019-04-29T00:03:31.779Z,11.44
2019-04-29T00:06:04.866Z,11.45
2019-04-29T00:08:39.144Z,11.42
2019-04-29T00:11:13.791Z,11.39
2019-04-29T00:13:48.652Z,11.39
2019-04-29T00:16:43.454Z,11.35
2019-04-29T00:19:36.482Z,11.43
2019-04-29T00:22:10.930Z,11.37
2019-04-29T00:24:45.274Z,11.36
2019-04-29T00:27:19.694Z,11.33
2019-04-29T00:29:54.074Z,11.30
2019-04-29T00:32:28.327Z,11.25
2019-04-29T00:35:02.731Z,11.25
2019-04-29T00:37:53.259Z,11.22
2019-04-29T00:41:01.630Z,11.07
2019-04-29T00:43:44.287Z,11.07
2019-04-29T00:46:18.936Z,11.03
2019-04-29T00:48:53.188Z,11.08
2019-04-29T00:51:27.637Z,11.07
2019-04-29T00:54:07.127Z,11.06
2019-04-29T00:56:41.877Z,11.06
2019-04-29T00:59:14.708Z,11.06
2019-04-29T01:01:48.948Z,11.03
2019-04-29T01:04:21.862Z,11.00
2019-04-29T01:06:55.940Z,11.06
2019-04-29T01:09:30.787Z,11.01
2019-04-29T01:12:05.104Z,10.97
2019-04-29T01:14:40.952Z,10.96
2019-04-29T01:17:15.284Z,10.97
2019-04-29T01:19:49.721Z,10.97
2019-04-29T01:22:24.286Z,11.01
2019-04-29T01:24:58.707Z,11.01
2019-04-29T01:27:39.278Z,11.02
2019-04-29T01:31:15.571Z,10.98
2019-04-29T01:33:51.548Z,11.01
2019-04-29T01:36:30.483Z,10.96
2019-04-29T01:39:07.475Z,10.95
2019-04-29T01:42:04.359Z,10.95
2019-04-29T01:44:41.274Z,10.94
2019-04-29T01:47:15.661Z,10.95
2019-04-29T01:49:49.917Z,10.97
2019-04-29T01:52:22.698Z,10.96
2019-04-29T01:54:56.928Z,10.96
2019-04-29T01:57:31.278Z,10.93
2019-04-29T02:00:06.276Z,10.88
2019-04-29T02:02:40.672Z,10.78
2019-04-29T02:08:03.683Z,10.79
2019-04-29T02:10:42.135Z,10.79
2019-04-29T02:13:16.659Z,10.77
2019-04-29T02:15:50.939Z,10.71
2019-04-29T02:18:25.275Z,10.68
2019-04-29T02:20:59.669Z,10.64
2019-04-29T02:23:39.307Z,10.59
2019-04-29T02:26:13.662Z,10.58
2019-04-29T02:28:47.940Z,10.48
2019-04-29T02:31:42.273Z,10.48
2019-04-29T02:34:16.698Z,10.44
2019-04-29T02:36:50.944Z,10.37
2019-04-29T02:39:31.280Z,10.37
2019-04-29T02:42:27.338Z,10.23
2019-04-29T02:45:05.946Z,10.23
2019-04-29T02:47:39.031Z,10.19
2019-04-29T02:50:13.681Z,10.18
2019-04-29T02:52:48.069Z,10.19
2019-04-29T02:55:43.279Z,10.19
2019-04-29T02:58:29.822Z,10.19
2019-04-29T03:01:21.416Z,10.14
2019-04-29T03:04:13.342Z,10.15
2019-04-29T03:06:47.753Z,10.08
2019-04-29T03:09:22.072Z,10.04
2019-04-29T03:11:56.647Z,9.95
2019-04-29T03:14:31.133Z,9.95
2019-04-29T03:17:06.697Z,9.98
2019-04-29T03:19:59.624Z,9.97
2019-04-29T03:22:34.576Z,9.98
2019-04-29T03:25:09.270Z,10.08
2019-04-29T03:27:43.683Z,10.10
2019-04-29T03:30:18.283Z,10.06
2019-04-29T03:32:52.738Z,10.00
2019-04-29T03:35:27.109Z,9.98
2019-04-29T03:38:01.683Z,10.06
2019-04-29T03:40:36.118Z,10.04
2019-04-29T03:43:10.638Z,9.96
2019-04-29T03:45:45.076Z,9.96
2019-04-29T03:48:19.676Z,9.98
2019-04-29T03:50:54.114Z,9.88
2019-04-29T03:53:28.829Z,9.88
2019-04-29T03:56:01.657Z,9.88
2019-04-29T03:58:35.847Z,9.88
2019-04-29T04:01:33.555Z,10.02
2019-04-29T04:04:21.296Z,9.94
2019-04-29T04:07:04.185Z,9.94
2019-04-29T04:09:38.246Z,9.96
2019-04-29T04:12:12.653Z,10.05
2019-04-29T04:14:46.945Z,10.09
2019-04-29T04:17:33.275Z,10.03
2019-04-29T04:20:08.282Z,10.06
2019-04-29T04:22:49.124Z,10.17
2019-04-29T04:25:23.680Z,10.30
2019-04-29T04:27:57.950Z,10.34
2019-04-29T04:30:32.621Z,10.49
2019-04-29T04:33:06.914Z,10.49
2019-04-29T04:35:39.854Z,10.49
2019-04-29T04:38:13.963Z,10.55
2019-04-29T04:41:04.703Z,10.55
2019-04-29T04:43:38.947Z,10.41
2019-04-29T04:46:13.326Z,10.44
2019-04-29T04:48:47.795Z,10.50
2019-04-29T04:51:20.665Z,10.41
2019-04-29T04:53:54.887Z,10.41
2019-04-29T04:56:27.784Z,10.35
2019-04-29T04:59:01.950Z,10.25
2019-04-29T05:01:35.282Z,10.23
2019-04-29T05:04:09.355Z,10.41
2019-04-29T05:06:44.073Z,10.41
2019-04-29T05:09:18.298Z,10.38
2019-04-29T05:11:52.702Z,10.38
2019-04-29T05:14:26.928Z,10.44
2019-04-29T05:17:01.251Z,10.53
2019-04-29T05:19:35.635Z,10.47
2019-04-29T05:22:10.668Z,10.53
2019-04-29T05:24:46.266Z,10.64
2019-04-29T05:27:20.888Z,10.56
2019-04-29T05:29:54.054Z,10.44
2019-04-29T05:32:28.373Z,10.41
2019-04-29T05:35:05.319Z,10.35
2019-04-29T05:37:48.265Z,10.44
2019-04-29T05:40:39.262Z,10.52
2019-04-29T05:43:16.338Z,10.50
2019-04-29T05:46:28.878Z,10.49
2019-04-29T05:49:07.337Z,10.54
2019-04-29T05:51:57.623Z,10.54
2019-04-29T05:54:31.750Z,10.48
2019-04-29T05:57:06.923Z,10.48
2019-04-29T05:59:43.417Z,10.51
2019-04-29T06:02:17.667Z,10.40
2019-04-29T06:04:53.727Z,10.40
2019-04-29T06:07:28.638Z,10.40
2019-04-29T06:10:03.734Z,10.31
2019-04-29T06:12:38.274Z,10.24
2019-04-29T06:15:12.693Z,10.37
2019-04-29T06:17:46.948Z,10.35
2019-04-29T06:20:22.901Z,10.21
2019-04-29T06:22:57.342Z,10.19
2019-04-29T06:25:31.714Z,10.19
2019-04-29T06:28:06.266Z,10.20
2019-04-29T06:30:44.901Z,10.15
2019-04-29T06:33:17.120Z,10.12
2019-04-29T06:35:51.658Z,10.15
2019-04-29T06:38:26.281Z,10.15
2019-04-29T06:41:00.815Z,10.19
2019-04-29T06:43:34.120Z,10.04
2019-04-29T06:46:08.664Z,9.93
2019-04-29T06:48:42.940Z,9.93
2019-04-29T06:51:18.319Z,9.92
2019-04-29T06:53:53.255Z,9.99
2019-04-29T06:56:27.766Z,9.97
2019-04-29T06:59:02.272Z,10.07
2019-04-29T07:01:38.678Z,10.02
2019-04-29T07:04:13.264Z,10.04
2019-04-29T07:06:57.079Z,9.95
2019-04-29T07:09:23.880Z,9.92
2019-04-29T07:12:01.331Z,9.93
2019-04-29T07:14:38.109Z,9.87
2019-04-29T07:17:09.397Z,9.84
2019-04-29T07:19:44.271Z,9.84
2019-04-29T07:22:20.930Z,9.85
2019-04-29T07:24:54.942Z,9.79
2019-04-29T07:27:29.318Z,9.62
2019-04-29T07:30:06.529Z,9.62
2019-04-29T07:32:41.943Z,9.69
2019-04-29T07:35:16.267Z,9.66
2019-04-29T07:37:51.252Z,9.64
2019-04-29T07:40:25.882Z,9.65
2019-04-29T07:43:02.871Z,9.59
2019-04-29T07:46:03.756Z,9.54
2019-04-29T07:48:36.943Z,9.54
2019-04-29T07:51:09.660Z,9.57
2019-04-29T07:53:45.521Z,9.50
2019-04-29T07:56:20.124Z,9.44
2019-04-29T07:58:54.651Z,9.37
2019-04-29T08:01:29.098Z,9.39
2019-04-29T08:04:03.314Z,9.34
2019-04-29T08:06:38.171Z,9.34
2019-04-29T08:09:13.885Z,9.34
2019-04-29T08:11:46.997Z,9.34
2019-04-29T08:14:20.547Z,9.35
2019-04-29T08:16:55.272Z,9.30
2019-04-29T08:19:31.488Z,9.29
2019-04-29T08:22:05.783Z,9.26
2019-04-29T08:24:39.948Z,9.27
2019-04-29T08:27:12.871Z,9.30
2019-04-29T08:29:47.090Z,9.32
2019-04-29T08:32:21.680Z,9.35
2019-04-29T08:34:57.926Z,9.35
2019-04-29T08:37:32.276Z,9.31
2019-04-29T08:40:15.871Z,9.22
2019-04-29T08:42:47.313Z,9.28
2019-04-29T08:45:38.962Z,9.42
2019-04-29T08:48:13.277Z,9.44
2019-04-29T08:50:49.269Z,9.44
2019-04-29T08:53:23.645Z,9.43
2019-04-29T08:55:59.330Z,9.42
2019-04-29T08:58:33.865Z,9.42
2019-04-29T09:01:06.647Z,9.45
2019-04-29T09:03:41.213Z,9.39
2019-04-29T09:06:15.685Z,9.41
2019-04-29T09:08:55.356Z,9.39
2019-04-29T09:11:25.946Z,9.44
2019-04-29T09:14:00.123Z,9.56
2019-04-29T09:16:35.302Z,9.48
2019-04-29T09:19:09.737Z,9.48
2019-04-29T09:21:45.623Z,9.55
2019-04-29T09:24:19.938Z,9.61
2019-04-29T09:27:05.037Z,9.61
2019-04-29T09:29:36.444Z,9.61
2019-04-29T09:32:10.944Z,9.66
2019-04-29T09:34:45.267Z,9.69
2019-04-29T09:37:22.930Z,9.65
2019-04-29T09:39:55.960Z,9.65
2019-04-29T09:42:40.087Z,9.64
2019-04-29T09:45:33.290Z,9.69
2019-04-29T09:48:08.080Z,9.69
2019-04-29T09:50:42.630Z,9.68
2019-04-29T09:53:17.328Z,9.68
2019-04-29T09:55:51.923Z,9.69
2019-04-29T09:58:26.325Z,9.63
2019-04-29T10:01:22.362Z,9.63
2019-04-29T10:04:20.113Z,9.65
2019-04-29T10:06:57.262Z,9.51
2019-04-29T10:09:31.737Z,9.51
2019-04-29T10:12:06.318Z,9.51
2019-04-29T10:14:41.273Z,9.54
2019-04-29T10:17:35.947Z,9.51
2019-04-29T10:20:42.421Z,9.51
2019-04-29T10:23:16.946Z,9.40
2019-04-29T10:25:51.278Z,9.43
2019-04-29T10:28:25.892Z,9.49
2019-04-29T10:31:00.295Z,9.47
2019-04-29T10:33:35.872Z,9.56
2019-04-29T10:36:10.269Z,9.54
2019-04-29T10:38:46.121Z,9.58
2019-04-29T10:41:30.938Z,9.57
2019-04-29T10:44:27.304Z,9.63
2019-04-29T10:47:28.516Z,9.76
2019-04-29T10:50:14.962Z,9.74
2019-04-29T10:52:45.092Z,9.82
2019-04-29T10:55:20.559Z,9.85
2019-04-29T10:57:55.582Z,9.85
2019-04-29T11:01:29.204Z,9.81
2019-04-29T11:04:02.865Z,9.83
2019-04-29T11:06:37.509Z,9.84
2019-04-29T11:09:30.582Z,9.87
2019-04-29T11:12:08.862Z,9.88
2019-04-29T11:14:43.627Z,9.80
2019-04-29T11:17:18.279Z,9.80
2019-04-29T11:19:52.865Z,9.92
2019-04-29T11:22:33.970Z,9.91
2019-04-29T11:25:50.842Z,9.88
2019-04-29T11:28:21.508Z,9.91
2019-04-29T11:30:56.257Z,9.89
2019-04-29T11:33:41.731Z,10.03
2019-04-29T11:36:17.134Z,10.14
2019-04-29T11:38:51.325Z,10.14
2019-04-29T11:41:27.567Z,10.14
2019-04-29T11:44:02.276Z,10.21
2019-04-29T11:46:37.125Z,10.16
2019-04-29T11:49:13.280Z,10.21
2019-04-29T11:52:08.240Z,10.20
2019-04-29T11:54:25.896Z,10.20
2019-04-29T11:57:00.408Z,10.22
2019-04-29T12:00:05.764Z,10.20
2019-04-29T12:03:00.445Z,10.10
2019-04-29T12:05:44.781Z,10.02
2019-04-29T12:08:18.464Z,10.05
2019-04-29T12:11:06.669Z,10.02
2019-04-29T12:13:41.395Z,10.06
2019-04-29T12:16:26.924Z,10.12
2019-04-29T12:19:07.587Z,10.10
2019-04-29T12:21:42.315Z,10.05
2019-04-29T12:24:17.273Z,10.05
2019-04-29T12:26:51.896Z,10.00
2019-04-29T12:29:24.858Z,9.96
2019-04-29T12:32:06.328Z,10.00
2019-04-29T12:35:16.817Z,10.02
2019-04-29T12:38:13.946Z,10.00
2019-04-29T12:41:00.123Z,10.02
2019-04-29T12:43:54.089Z,10.01
2019-04-29T12:46:57.894Z,10.01
2019-04-29T12:49:30.845Z,10.00
2019-04-29T12:52:05.280Z,10.02
2019-04-29T12:54:42.020Z,10.00
2019-04-29T12:57:18.901Z,10.00
2019-04-29T12:59:54.693Z,10.07
2019-04-29T13:02:46.428Z,10.17
2019-04-29T13:05:38.773Z,10.14
2019-04-29T13:08:19.535Z,10.20
2019-04-29T13:10:57.607Z,10.28
2019-04-29T13:13:32.122Z,10.33
2019-04-29T13:16:37.736Z,10.30
2019-04-29T13:19:29.605Z,10.30
2019-04-29T13:22:01.281Z,10.26
2019-04-29T13:24:38.589Z,10.23
2019-04-29T13:27:16.265Z,10.29
2019-04-29T13:29:48.332Z,10.30
2019-04-29T13:33:22.209Z,10.31
2019-04-29T13:35:05.293Z,10.36
2019-04-29T13:37:37.360Z,10.41
2019-04-29T13:40:12.278Z,10.36
2019-04-29T13:42:49.227Z,10.29
2019-04-29T13:45:29.277Z,10.23
2019-04-29T13:48:11.394Z,10.27
2019-04-29T13:50:50.662Z,10.29
2019-04-29T13:53:25.337Z,10.24
2019-04-29T13:56:11.157Z,10.26
2019-04-29T13:58:36.287Z,10.28
2019-04-29T14:01:57.827Z,10.32
2019-04-29T14:04:26.217Z,10.31
2019-04-29T14:07:00.706Z,10.34
2019-04-29T14:09:38.786Z,10.31
2019-04-29T14:12:46.351Z,10.36
2019-04-29T14:14:46.262Z,10.33
2019-04-29T14:17:26.596Z,10.47
2019-04-29T14:19:57.150Z,10.47
2019-04-29T14:22:32.255Z,10.46
2019-04-29T14:25:06.862Z,10.46
2019-04-29T14:27:41.269Z,10.46
2019-04-29T14:30:20.930Z,10.51
2019-04-29T14:32:57.572Z,10.55
2019-04-29T14:35:50.490Z,10.60
2019-04-29T14:38:25.037Z,10.64
2019-04-29T14:40:59.601Z,10.77
2019-04-29T14:43:55.195Z,10.77
2019-04-29T14:47:01.317Z,10.82
2019-04-29T14:49:40.995Z,10.92
2019-04-29T14:52:15.867Z,10.85
2019-04-29T14:54:50.551Z,10.86
2019-04-29T14:57:26.253Z,10.86
2019-04-29T15:00:00.946Z,10.84
2019-04-29T15:02:35.747Z,10.91
2019-04-29T15:05:12.325Z,10.96
2019-04-29T15:07:45.063Z,10.99
2019-04-29T15:10:19.418Z,11.04
2019-04-29T15:13:11.517Z,11.00
2019-04-29T15:15:45.267Z,11.02
2019-04-29T15:18:45.893Z,11.11
2019-04-29T15:21:44.873Z,11.11
2019-04-29T15:24:19.277Z,11.17
2019-04-29T15:26:53.953Z,11.06
2019-04-29T15:29:28.316Z,10.98
2019-04-29T15:32:02.984Z,11.12
2019-04-29T15:34:40.034Z,11.06
2019-04-29T15:37:13.648Z,11.07
2019-04-29T15:39:47.946Z,11.07
2019-04-29T15:42:22.509Z,11.06
2019-04-29T15:44:57.019Z,11.15
2019-04-29T15:47:31.660Z,11.15
2019-04-29T15:50:18.230Z,11.15
2019-04-29T15:52:40.729Z,11.15
2019-04-29T15:55:15.301Z,11.17
2019-04-29T15:57:51.578Z,11.21
2019-04-29T16:00:27.264Z,11.26
2019-04-29T16:03:03.107Z,11.24
2019-04-29T16:06:19.942Z,11.25
2019-04-29T16:09:06.716Z,11.31
2019-04-29T16:12:20.060Z,11.31
2019-04-29T16:14:54.274Z,11.38
2019-04-29T16:17:31.940Z,11.35
2019-04-29T16:20:04.862Z,11.36
2019-04-29T16:22:39.961Z,11.36
2019-04-29T16:25:14.403Z,11.40
2019-04-29T16:27:53.357Z,11.37
2019-04-29T16:30:26.166Z,11.39
2019-04-29T16:33:01.565Z,11.42
2019-04-29T16:35:36.147Z,11.46
2019-04-29T16:38:13.503Z,11.42
2019-04-29T16:40:56.560Z,11.43
2019-04-29T16:43:43.984Z,11.51
2019-04-29T16:46:23.428Z,11.63
2019-04-29T16:48:58.575Z,11.66
2019-04-29T16:51:32.942Z,11.66
2019-04-29T16:54:12.877Z,11.66
2019-04-29T16:56:44.060Z,11.68
2019-04-29T16:59:19.254Z,11.62
2019-04-29T17:01:54.257Z,11.62
2019-04-29T17:04:28.792Z,11.67
2019-04-29T17:09:49.814Z,11.68
2019-04-29T17:12:29.539Z,11.61
2019-04-29T17:15:04.916Z,11.63
2019-04-29T17:17:36.409Z,11.59
2019-04-29T17:20:11.636Z,11.64
2019-04-29T17:22:46.282Z,11.72
2019-04-29T17:25:21.313Z,11.72
2019-04-29T17:28:24.295Z,11.66
2019-04-29T17:31:26.602Z,11.72
2019-04-29T17:34:25.135Z,11.70
2019-04-29T17:35:14.558Z,11.68
2019-04-29T17:36:50.105Z,11.68
2019-04-29T17:39:25.503Z,11.66
2019-04-29T17:41:59.943Z,11.66
2019-04-29T17:44:46.283Z,11.66
2019-04-29T17:47:57.349Z,11.65
2019-04-29T17:50:46.258Z,11.63
2019-04-29T17:53:26.978Z,11.69
2019-04-29T17:56:24.872Z,11.67
2019-04-29T17:59:06.005Z,11.67
2019-04-29T18:01:59.572Z,11.68
2019-04-29T18:04:57.397Z,11.67
2019-04-29T18:07:40.519Z,11.67
2019-04-29T18:10:29.439Z,11.71
2019-04-29T18:13:04.381Z,11.68
2019-04-29T18:15:57.961Z,11.64
2019-04-29T18:18:26.368Z,11.61
2019-04-29T18:21:17.342Z,11.60
2019-04-29T18:24:06.713Z,11.60
2019-04-29T18:26:48.087Z,11.65
2019-04-29T18:29:22.309Z,11.60
2019-04-29T18:32:00.643Z,11.61
2019-04-29T18:34:37.272Z,11.61
2019-04-29T18:37:09.944Z,11.63
2019-04-29T18:39:43.281Z,11.65
2019-04-29T18:42:17.328Z,11.66
2019-04-29T18:44:59.768Z,11.67
2019-04-29T18:47:34.825Z,11.81
2019-04-29T18:50:05.066Z,11.86
2019-04-29T18:52:39.644Z,11.82
2019-04-29T18:55:14.795Z,11.82
2019-04-29T18:57:48.949Z,11.82
2019-04-29T19:00:25.325Z,11.82
2019-04-29T19:03:01.215Z,11.82
2019-04-29T19:05:48.297Z,11.74
2019-04-29T19:08:24.544Z,11.77
2019-04-29T19:10:59.301Z,11.79
2019-04-29T19:13:36.078Z,11.79
2019-04-29T19:16:12.419Z,11.78
2019-04-29T19:18:47.478Z,11.76
2019-04-29T19:21:23.547Z,11.73
2019-04-29T19:24:00.465Z,11.73
2019-04-29T19:26:32.810Z,11.74
2019-04-29T19:29:09.601Z,11.76
2019-04-29T19:31:46.623Z,11.78
2019-04-29T19:34:20.723Z,11.75
2019-04-29T19:36:59.364Z,11.68
2019-04-29T19:39:34.815Z,11.73
2019-04-29T19:42:08.955Z,11.72
2019-04-29T19:44:42.286Z,11.74
2019-04-29T19:47:16.775Z,11.61
2019-04-29T19:49:50.023Z,11.61
2019-04-29T19:52:31.333Z,11.61
2019-04-29T19:55:03.342Z,11.58
2019-04-29T19:57:42.491Z,11.57
2019-04-29T20:00:17.783Z,11.58
2019-04-29T20:02:51.755Z,11.53
2019-04-29T20:05:39.917Z,11.54
2019-04-29T20:08:37.421Z,11.54
2019-04-29T20:10:52.457Z,11.57
2019-04-29T20:13:31.737Z,11.54
2019-04-29T20:16:39.759Z,11.59
2019-04-29T20:19:21.242Z,11.63
2019-04-29T20:21:55.981Z,11.65
2019-04-29T20:24:31.065Z,11.65
2019-04-29T20:27:06.470Z,11.68
2019-04-29T20:29:41.043Z,11.75
2019-04-29T20:32:16.580Z,11.68
2019-04-29T20:37:36.389Z,11.75
2019-04-29T20:40:11.822Z,11.74
2019-04-29T20:42:49.048Z,11.76
2019-04-29T20:45:27.295Z,11.80
2019-04-29T20:47:58.017Z,11.85
2019-04-29T20:50:32.811Z,11.94
2019-04-29T20:53:15.678Z,11.94
2019-04-29T20:55:50.191Z,11.97
2019-04-29T20:58:31.334Z,12.02
2019-04-29T21:01:03.090Z,12.05
2019-04-29T21:03:40.938Z,12.05
2019-04-29T21:06:12.291Z,12.09
2019-04-29T21:08:51.138Z,12.09
2019-04-29T21:11:29.331Z,12.04
2019-04-29T21:14:15.697Z,12.04
2019-04-29T21:16:49.888Z,11.96
2019-04-29T21:19:23.124Z,11.97
2019-04-29T21:21:56.026Z,12.07
2019-04-29T21:24:28.676Z,11.99
2019-04-29T21:27:05.298Z,11.99
2019-04-29T21:29:39.293Z,12.05
2019-04-29T21:32:15.599Z,12.09
2019-04-29T21:35:00.639Z,12.11
2019-04-29T21:37:46.640Z,12.18
2019-04-29T21:40:31.420Z,12.15
2019-04-29T21:43:19.462Z,12.17
2019-04-29T21:45:55.650Z,12.20
2019-04-29T21:48:33.485Z,12.23
2019-04-29T21:51:06.912Z,12.22
2019-04-29T21:53:40.802Z,12.23
2019-04-29T21:56:16.017Z,12.23
2019-04-29T21:58:50.544Z,12.29
2019-04-29T22:01:25.281Z,12.29
2019-04-29T22:04:02.137Z,12.26
2019-04-29T22:06:35.961Z,12.26
2019-04-29T22:09:11.500Z,12.23
2019-04-29T22:11:46.949Z,12.25
2019-04-29T22:14:22.283Z,12.24
2019-04-29T22:16:57.102Z,12.21
2019-04-29T22:19:31.660Z,12.20
2019-04-29T22:22:06.361Z,12.19
2019-04-29T22:24:40.740Z,12.15
2019-04-29T22:27:16.267Z,12.13
2019-04-29T22:29:50.870Z,12.09
2019-04-29T22:32:23.700Z,12.16
2019-04-29T22:35:01.097Z,12.12
2019-04-29T22:37:38.118Z,12.10
2019-04-29T22:40:10.784Z,12.06
2019-04-29T22:43:08.359Z,12.02
2019-04-29T22:45:40.659Z,12.06
2019-04-29T22:48:19.507Z,12.06
2019-04-29T22:50:51.719Z,12.05
2019-04-29T22:53:26.176Z,12.00
2019-04-29T22:56:00.693Z,11.85
2019-04-29T22:58:39.454Z,11.85
2019-04-29T23:01:12.584Z,11.80
2019-04-29T23:03:47.177Z,11.79
2019-04-29T23:06:22.047Z,11.76
2019-04-29T23:08:56.356Z,11.64
2019-04-29T23:11:34.806Z,11.64
2019-04-29T23:14:10.038Z,11.52
2019-04-29T23:16:45.424Z,11.55
2019-04-29T23:19:19.797Z,11.55
2019-04-29T23:22:10.522Z,11.51
2019-04-29T23:25:09.506Z,11.48
2019-04-29T23:27:43.958Z,11.50
2019-04-29T23:33:07.323Z,11.38
2019-04-29T23:35:41.686Z,11.38
2019-04-29T23:38:16.301Z,11.39
2019-04-29T23:40:54.489Z,11.39
2019-04-29T23:43:28.385Z,11.34
2019-04-29T23:46:04.853Z,11.24
2019-04-29T23:48:39.883Z,11.19
2019-04-29T23:51:15.373Z,11.04
2019-04-29T23:53:49.876Z,10.98
2019-04-29T23:56:24.357Z,10.90
2019-04-29T23:59:05.767Z,10.80
