createdAt,value
2023-01-02T00:01:21.798Z,98.80
2023-01-02T00:03:48.720Z,98.90
2023-01-02T00:06:17.730Z,99.00
2023-01-02T00:08:44.812Z,99.20
2023-01-02T00:11:11.718Z,99.20
2023-01-02T00:13:38.975Z,99.30
2023-01-02T00:16:07.072Z,99.30
2023-01-02T00:18:34.350Z,99.20
2023-01-02T00:21:06.966Z,99.10
2023-01-02T00:23:35.122Z,99.20
2023-01-02T00:26:02.329Z,99.00
2023-01-02T00:28:30.138Z,99.20
2023-01-02T00:30:57.348Z,99.30
2023-01-02T00:33:24.275Z,99.20
2023-01-02T00:35:51.168Z,99.30
2023-01-02T00:38:19.224Z,99.80
2023-01-02T00:40:46.181Z,99.10
2023-01-02T00:43:13.103Z,98.80
2023-01-02T00:45:39.995Z,98.70
2023-01-02T00:48:07.014Z,98.70
2023-01-02T00:50:34.007Z,98.70
2023-01-02T00:53:00.942Z,98.60
2023-01-02T00:55:27.873Z,98.60
2023-01-02T00:57:54.727Z,98.50
2023-01-02T01:00:24.318Z,98.40
2023-01-02T01:02:59.449Z,98.20
2023-01-02T01:05:28.070Z,98.20
2023-01-02T01:07:57.193Z,98.00
2023-01-02T01:10:26.836Z,98.10
2023-01-02T01:12:53.815Z,98.00
2023-01-02T01:15:20.846Z,97.90
2023-01-02T01:17:48.009Z,97.60
2023-01-02T01:20:15.168Z,97.50
2023-01-02T01:22:42.065Z,97.30
2023-01-02T01:25:09.338Z,97.40
2023-01-02T01:27:36.514Z,97.70
2023-01-02T01:30:06.081Z,98.30
2023-01-02T01:32:33.113Z,98.40
2023-01-02T01:34:59.994Z,98.20
2023-01-02T01:37:26.953Z,98.10
2023-01-02T01:39:56.670Z,98.10
2023-01-02T01:42:24.142Z,98.10
2023-01-02T01:44:55.045Z,98.00
2023-01-02T01:47:47.603Z,97.80
2023-01-02T01:50:36.152Z,97.70
2023-01-02T01:53:18.674Z,97.70
2023-01-02T01:55:57.414Z,97.60
2023-01-02T01:58:41.743Z,97.40
2023-01-02T02:01:13.972Z,97.40
2023-01-02T02:03:48.258Z,97.20
2023-01-02T02:06:19.246Z,97.10
2023-01-02T02:09:04.678Z,96.60
2023-01-02T02:11:32.615Z,96.50
2023-01-02T02:14:01.251Z,96.50
2023-01-02T02:16:57.446Z,96.50
2023-01-02T02:20:09.689Z,96.50
2023-01-02T02:23:17.030Z,96.70
2023-01-02T02:26:25.327Z,96.70
2023-01-02T02:30:03.248Z,96.70
2023-01-02T02:32:59.253Z,96.90
2023-01-02T02:35:57.743Z,97.00
2023-01-02T02:39:21.137Z,97.10
2023-01-02T02:42:32.954Z,97.50
2023-01-02T02:45:33.047Z,97.50
2023-01-02T02:48:25.971Z,97.70
2023-01-02T02:51:10.586Z,97.90
2023-01-02T02:53:58.904Z,97.90
2023-01-02T02:56:29.386Z,97.80
2023-01-02T02:58:57.724Z,97.90
2023-01-02T03:01:30.912Z,98.00
2023-01-02T03:03:58.588Z,98.10
2023-01-02T03:06:59.943Z,98.10
2023-01-02T03:09:56.459Z,98.00
2023-01-02T03:13:13.014Z,98.00
2023-01-02T03:16:00.083Z,98.00
2023-01-02T03:18:52.151Z,98.10
2023-01-02T03:21:48.769Z,98.40
2023-01-02T03:24:21.196Z,98.40
2023-01-02T03:27:02.812Z,98.50
2023-01-02T03:30:01.189Z,98.40
2023-01-02T03:32:58.409Z,98.40
2023-01-02T03:35:36.213Z,98.40
2023-01-02T03:38:09.898Z,98.50
2023-01-02T03:40:47.104Z,98.50
2023-01-02T03:43:28.973Z,98.40
2023-01-02T03:46:33.299Z,98.30
2023-01-02T03:49:28.761Z,98.30
2023-01-02T03:51:55.703Z,98.30
2023-01-02T03:54:23.155Z,98.30
2023-01-02T03:57:33.109Z,98.40
2023-01-02T04:00:16.333Z,98.50
2023-01-02T04:03:20.442Z,98.60
2023-01-02T04:06:05.618Z,98.60
2023-01-02T04:08:44.936Z,98.30
2023-01-02T04:11:19.130Z,98.20
2023-01-02T04:13:58.296Z,98.00
2023-01-02T04:16:33.949Z,98.00
2023-01-02T04:19:15.448Z,97.90
2023-01-02T04:21:49.683Z,97.80
2023-01-02T04:24:37.264Z,97.80
2023-01-02T04:27:18.511Z,97.70
2023-01-02T04:29:45.649Z,97.60
2023-01-02T04:32:43.996Z,97.70
2023-01-02T04:35:19.200Z,97.70
2023-01-02T04:37:48.208Z,97.70
2023-01-02T04:40:27.463Z,97.70
2023-01-02T04:42:55.286Z,97.70
2023-01-02T04:45:23.215Z,97.80
2023-01-02T04:47:51.105Z,97.90
2023-01-02T04:50:18.631Z,98.10
2023-01-02T04:52:45.491Z,98.00
2023-01-02T04:55:12.353Z,97.80
2023-01-02T04:57:39.292Z,97.50
2023-01-02T05:00:09.018Z,97.40
2023-01-02T05:02:40.635Z,97.30
2023-01-02T05:05:09.416Z,97.20
2023-01-02T05:07:38.482Z,97.20
2023-01-02T05:10:07.594Z,97.30
2023-01-02T05:12:36.638Z,97.30
2023-01-02T05:15:10.167Z,97.30
2023-01-02T05:17:41.160Z,97.40
2023-01-02T05:20:12.700Z,97.50
2023-01-02T05:23:00.833Z,97.40
2023-01-02T05:25:32.693Z,97.50
2023-01-02T05:27:59.597Z,97.40
2023-01-02T05:30:26.686Z,97.50
2023-01-02T05:32:53.639Z,97.30
2023-01-02T05:35:21.352Z,97.20
2023-01-02T05:37:49.160Z,97.10
2023-01-02T05:40:16.118Z,97.10
2023-01-02T05:42:43.036Z,97.00
2023-01-02T05:45:10.170Z,97.10
2023-01-02T05:47:37.081Z,97.20
2023-01-02T05:50:04.670Z,97.20
2023-01-02T05:52:31.539Z,97.30
2023-01-02T05:54:58.467Z,97.40
2023-01-02T05:57:25.307Z,97.50
2023-01-02T05:59:52.223Z,97.70
2023-01-02T06:02:19.196Z,97.90
2023-01-02T06:04:46.237Z,98.10
2023-01-02T06:07:13.086Z,98.20
2023-01-02T06:09:39.947Z,98.30
2023-01-02T06:12:06.863Z,98.30
2023-01-02T06:14:33.737Z,98.20
2023-01-02T06:17:00.697Z,98.00
2023-01-02T06:19:27.677Z,97.90
2023-01-02T06:21:54.534Z,97.90
2023-01-02T06:24:21.451Z,97.70
2023-01-02T06:26:48.372Z,97.50
2023-01-02T06:29:15.538Z,97.60
2023-01-02T06:31:46.061Z,97.60
2023-01-02T06:34:17.648Z,97.60
2023-01-02T06:36:44.543Z,97.60
2023-01-02T06:39:11.714Z,97.50
2023-01-02T06:41:38.611Z,97.60
2023-01-02T06:44:05.676Z,97.50
2023-01-02T06:46:32.539Z,97.40
2023-01-02T06:48:59.426Z,97.50
2023-01-02T06:51:26.401Z,97.40
2023-01-02T06:53:53.424Z,97.50
2023-01-02T06:56:21.596Z,97.40
2023-01-02T06:58:49.336Z,97.30
2023-01-02T07:01:21.489Z,97.20
2023-01-02T07:03:49.213Z,97.20
2023-01-02T07:06:22.739Z,97.20
2023-01-02T07:08:49.883Z,97.20
2023-01-02T07:11:24.788Z,97.20
2023-01-02T07:13:54.571Z,97.10
2023-01-02T07:16:23.942Z,97.00
2023-01-02T07:18:54.431Z,97.00
2023-01-02T07:21:22.225Z,97.00
2023-01-02T07:23:49.114Z,97.00
2023-01-02T07:26:16.939Z,97.00
2023-01-02T07:28:45.253Z,97.00
2023-01-02T07:31:16.413Z,97.00
2023-01-02T07:33:43.890Z,96.90
2023-01-02T07:36:17.101Z,96.90
2023-01-02T07:38:49.022Z,96.60
2023-01-02T07:41:24.076Z,96.40
2023-01-02T07:43:55.967Z,95.90
2023-01-02T07:46:24.119Z,95.30
2023-01-02T07:48:51.216Z,95.00
2023-01-02T07:51:24.775Z,94.50
2023-01-02T07:53:54.168Z,94.10
2023-01-02T07:56:21.037Z,93.80
2023-01-02T07:58:47.955Z,93.20
2023-01-02T08:01:14.894Z,93.00
2023-01-02T08:03:42.065Z,92.30
2023-01-02T08:06:17.667Z,92.00
2023-01-02T08:08:45.351Z,91.60
2023-01-02T08:11:17.051Z,91.30
2023-01-02T08:13:44.444Z,90.90
2023-01-02T08:16:21.728Z,90.70
2023-01-02T08:18:54.477Z,90.70
2023-01-02T08:21:26.269Z,90.90
2023-01-02T08:23:53.594Z,90.80
2023-01-02T08:26:21.178Z,90.30
2023-01-02T08:28:48.261Z,89.70
2023-01-02T08:31:21.585Z,88.40
2023-01-02T08:33:48.871Z,87.80
2023-01-02T08:36:15.780Z,87.10
2023-01-02T08:38:42.942Z,86.70
2023-01-02T08:41:10.278Z,87.00
2023-01-02T08:43:37.640Z,87.50
2023-01-02T08:46:10.371Z,87.20
2023-01-02T08:48:37.742Z,87.20
2023-01-02T08:51:05.431Z,87.70
2023-01-02T08:53:32.341Z,88.30
2023-01-02T08:56:30.177Z,88.90
2023-01-02T08:59:02.931Z,87.10
2023-01-02T09:03:52.412Z,83.70
2023-01-02T09:06:22.510Z,83.20
2023-01-02T09:08:52.772Z,81.00
2023-01-02T09:11:28.850Z,82.40
2023-01-02T09:13:58.227Z,83.50
2023-01-02T09:16:25.851Z,84.60
2023-01-02T09:18:56.673Z,85.60
2023-01-02T09:21:23.591Z,85.40
2023-01-02T09:23:50.542Z,84.80
2023-01-02T09:26:18.044Z,84.40
2023-01-02T09:28:45.185Z,84.00
2023-01-02T09:31:16.698Z,84.10
2023-01-02T09:33:47.180Z,83.30
2023-01-02T09:36:19.716Z,83.30
2023-01-02T09:39:00.844Z,83.30
2023-01-02T09:41:46.122Z,81.20
2023-01-02T09:44:38.305Z,80.20
2023-01-02T09:47:10.448Z,79.10
2023-01-02T09:49:51.724Z,79.20
2023-01-02T09:52:40.766Z,78.60
2023-01-02T09:55:55.187Z,77.50
2023-01-02T09:58:57.447Z,78.20
2023-01-02T10:01:57.414Z,79.00
2023-01-02T10:04:43.504Z,76.90
2023-01-02T10:07:34.289Z,78.10
2023-01-02T10:10:26.560Z,79.30
2023-01-02T10:14:17.915Z,80.10
2023-01-02T10:16:52.884Z,78.80
2023-01-02T10:19:44.095Z,77.90
2023-01-02T10:22:22.463Z,78.00
2023-01-02T10:25:22.227Z,78.90
2023-01-02T10:28:35.224Z,78.90
2023-01-02T10:31:21.125Z,79.40
2023-01-02T10:33:58.470Z,79.80
2023-01-02T10:36:32.143Z,78.60
2023-01-02T10:39:30.201Z,77.10
2023-01-02T10:41:59.840Z,74.30
2023-01-02T10:44:33.968Z,72.00
2023-01-02T10:47:40.034Z,70.70
2023-01-02T10:50:20.710Z,67.90
2023-01-02T10:52:53.850Z,69.30
2023-01-02T10:55:38.765Z,69.20
2023-01-02T10:58:29.991Z,69.30
2023-01-02T11:01:20.992Z,71.70
2023-01-02T11:04:00.132Z,73.60
2023-01-02T11:06:39.389Z,74.50
2023-01-02T11:09:29.451Z,76.70
2023-01-02T11:12:12.615Z,78.90
2023-01-02T11:14:40.386Z,80.00
2023-01-02T11:17:15.231Z,79.80
2023-01-02T11:19:54.642Z,80.40
2023-01-02T11:22:35.765Z,80.40
2023-01-02T11:25:07.551Z,80.00
2023-01-02T11:27:43.121Z,80.30
2023-01-02T11:30:42.745Z,78.70
2023-01-02T11:33:27.128Z,78.70
2023-01-02T11:36:04.662Z,79.60
2023-01-02T11:39:23.511Z,79.90
2023-01-02T11:42:27.742Z,81.00
2023-01-02T11:45:09.713Z,81.40
2023-01-02T11:47:52.078Z,79.60
2023-01-02T11:50:32.949Z,79.40
2023-01-02T11:53:13.942Z,78.40
2023-01-02T11:56:06.500Z,79.00
2023-01-02T11:59:09.735Z,78.50
2023-01-02T12:02:10.429Z,75.90
2023-01-02T12:04:37.531Z,74.60
2023-01-02T12:07:17.382Z,75.30
2023-01-02T12:10:28.264Z,75.40
2023-01-02T12:13:35.060Z,75.70
2023-01-02T12:16:43.569Z,73.70
2023-01-02T12:19:34.289Z,71.00
2023-01-02T12:22:56.165Z,70.00
2023-01-02T12:26:01.013Z,69.60
2023-01-02T12:29:46.213Z,69.20
2023-01-02T12:33:20.387Z,69.30
2023-01-02T12:36:36.153Z,67.90
2023-01-02T12:39:52.927Z,66.60
2023-01-02T12:43:25.381Z,65.00
2023-01-02T12:46:10.030Z,63.30
2023-01-02T12:49:36.431Z,61.10
2023-01-02T12:52:59.295Z,59.20
2023-01-02T12:55:52.594Z,59.10
2023-01-02T12:59:30.094Z,56.00
2023-01-02T13:02:56.880Z,53.60
2023-01-02T13:05:41.931Z,52.60
2023-01-02T13:08:26.938Z,53.90
2023-01-02T13:11:00.520Z,53.90
2023-01-02T13:13:36.065Z,53.40
2023-01-02T13:16:24.352Z,52.70
2023-01-02T13:19:25.957Z,50.90
2023-01-02T13:22:15.910Z,49.20
2023-01-02T13:24:44.342Z,49.30
2023-01-02T13:27:12.739Z,48.70
2023-01-02T13:29:46.068Z,49.70
2023-01-02T13:32:25.577Z,49.60
2023-01-02T13:34:58.092Z,49.20
2023-01-02T13:37:29.495Z,48.80
2023-01-02T13:40:03.625Z,48.30
2023-01-02T13:42:56.163Z,48.90
2023-01-02T13:45:37.460Z,49.80
2023-01-02T13:48:30.923Z,50.50
2023-01-02T13:51:14.166Z,50.90
2023-01-02T13:53:48.989Z,50.60
2023-01-02T13:56:26.008Z,51.20
2023-01-02T13:59:41.791Z,52.50
2023-01-02T14:02:20.776Z,52.60
2023-01-02T14:04:48.032Z,52.10
2023-01-02T14:07:27.064Z,52.80
2023-01-02T14:10:31.383Z,53.40
2023-01-02T14:13:09.324Z,52.50
2023-01-02T14:16:24.796Z,52.40
2023-01-02T14:19:22.266Z,53.90
2023-01-02T14:21:58.305Z,55.40
2023-01-02T14:24:42.560Z,56.60
2023-01-02T14:27:15.412Z,57.70
2023-01-02T14:30:02.955Z,58.60
2023-01-02T14:32:43.982Z,59.30
2023-01-02T14:35:10.752Z,59.90
2023-01-02T14:37:48.961Z,60.40
2023-01-02T14:40:21.562Z,60.70
2023-01-02T14:43:31.755Z,61.40
2023-01-02T14:46:04.501Z,62.00
2023-01-02T14:49:25.992Z,62.50
2023-01-02T14:52:08.513Z,62.80
2023-01-02T14:55:24.224Z,63.40
2023-01-02T14:57:55.493Z,63.80
2023-01-02T15:00:38.049Z,64.30
2023-01-02T15:03:50.296Z,64.30
2023-01-02T15:06:41.478Z,64.90
2023-01-02T15:09:36.581Z,65.00
2023-01-02T15:12:46.655Z,65.20
2023-01-02T15:15:24.426Z,65.80
2023-01-02T15:17:55.389Z,66.10
2023-01-02T15:20:27.675Z,66.40
2023-01-02T15:22:56.631Z,66.60
2023-01-02T15:25:40.553Z,66.90
2023-01-02T15:28:31.710Z,67.40
2023-01-02T15:31:04.620Z,67.80
2023-01-02T15:33:34.833Z,68.10
2023-01-02T15:36:31.887Z,68.70
2023-01-02T15:39:32.862Z,69.00
2023-01-02T15:42:08.161Z,69.00
2023-01-02T15:44:58.300Z,69.20
2023-01-02T15:47:28.491Z,69.50
2023-01-02T15:49:57.822Z,69.60
2023-01-02T15:52:32.027Z,69.90
2023-01-02T15:55:00.483Z,70.20
2023-01-02T15:57:33.817Z,70.20
2023-01-02T16:00:01.041Z,70.50
2023-01-02T16:02:44.598Z,70.40
2023-01-02T16:05:19.591Z,70.70
2023-01-02T16:07:59.252Z,70.70
2023-01-02T16:10:30.617Z,71.00
2023-01-02T16:13:27.066Z,71.20
2023-01-02T16:16:16.173Z,71.40
2023-01-02T16:18:53.238Z,71.40
2023-01-02T16:21:21.503Z,71.70
2023-01-02T16:23:54.997Z,71.90
2023-01-02T16:26:40.408Z,71.90
2023-01-02T16:29:22.564Z,72.00
2023-01-02T16:32:02.784Z,72.20
2023-01-02T16:34:37.921Z,72.40
2023-01-02T16:37:16.952Z,72.50
2023-01-02T16:39:50.539Z,72.50
2023-01-02T16:42:36.345Z,72.40
2023-01-02T16:45:05.651Z,72.10
2023-01-02T16:47:43.456Z,72.10
2023-01-02T16:50:26.915Z,72.00
2023-01-02T16:53:03.117Z,72.00
2023-01-02T16:55:30.333Z,72.10
2023-01-02T16:57:57.240Z,72.10
2023-01-02T17:00:24.322Z,72.30
2023-01-02T17:02:51.580Z,72.40
2023-01-02T17:05:33.413Z,72.50
2023-01-02T17:08:00.357Z,72.60
2023-01-02T17:10:28.729Z,73.00
2023-01-02T17:12:55.741Z,73.10
2023-01-02T17:15:22.694Z,73.30
2023-01-02T17:17:51.899Z,73.40
2023-01-02T17:20:19.188Z,73.60
2023-01-02T17:22:46.428Z,73.70
2023-01-02T17:25:16.627Z,73.90
2023-01-02T17:27:44.777Z,73.80
2023-01-02T17:30:15.569Z,74.10
2023-01-02T17:32:44.286Z,74.10
2023-01-02T17:35:12.176Z,74.30
2023-01-02T17:37:39.457Z,74.40
2023-01-02T17:40:10.866Z,74.30
2023-01-02T17:42:37.987Z,74.30
2023-01-02T17:45:06.301Z,74.60
2023-01-02T17:48:02.137Z,74.50
2023-01-02T17:50:21.122Z,74.60
2023-01-02T17:52:47.988Z,74.80
2023-01-02T17:55:15.242Z,74.90
2023-01-02T17:57:42.797Z,74.90
2023-01-02T18:00:14.987Z,75.00
2023-01-02T18:02:42.564Z,75.00
2023-01-02T18:05:09.824Z,75.10
2023-01-02T18:07:36.781Z,75.10
2023-01-02T18:10:08.640Z,75.00
2023-01-02T18:12:38.534Z,75.50
2023-01-02T18:15:15.639Z,74.90
2023-01-02T18:17:42.891Z,75.10
2023-01-02T18:20:20.613Z,75.10
2023-01-02T18:22:50.567Z,75.40
2023-01-02T18:25:29.844Z,75.60
2023-01-02T18:28:18.651Z,75.80
2023-01-02T18:30:45.613Z,75.90
2023-01-02T18:33:18.496Z,75.80
2023-01-02T18:35:59.032Z,75.80
2023-01-02T18:38:39.880Z,75.70
2023-01-02T18:41:27.546Z,75.80
2023-01-02T18:44:19.272Z,75.80
2023-01-02T18:47:03.370Z,76.00
2023-01-02T18:49:42.565Z,76.10
2023-01-02T18:52:30.917Z,76.20
2023-01-02T18:55:29.429Z,76.30
2023-01-02T18:58:30.799Z,76.40
2023-01-02T19:00:57.753Z,76.50
2023-01-02T19:03:27.865Z,76.80
2023-01-02T19:05:54.910Z,77.00
2023-01-02T19:08:37.370Z,77.10
2023-01-02T19:11:39.779Z,77.20
2023-01-02T19:14:22.334Z,77.40
2023-01-02T19:17:19.569Z,77.60
2023-01-02T19:19:46.686Z,77.60
2023-01-02T19:22:27.740Z,77.60
2023-01-02T19:24:58.104Z,77.70
2023-01-02T19:27:39.120Z,77.90
2023-01-02T19:30:35.636Z,78.00
2023-01-02T19:33:34.224Z,78.00
2023-01-02T19:36:05.196Z,78.30
2023-01-02T19:38:34.225Z,78.30
2023-01-02T19:41:02.191Z,78.40
2023-01-02T19:43:29.186Z,78.60
2023-01-02T19:45:56.150Z,78.60
2023-01-02T19:48:23.136Z,78.60
2023-01-02T19:50:50.603Z,78.90
2023-01-02T19:53:17.465Z,79.30
2023-01-02T19:55:44.324Z,79.50
2023-01-02T19:58:11.293Z,79.70
2023-01-02T20:00:38.337Z,79.80
2023-01-02T20:03:05.382Z,80.00
2023-01-02T20:05:32.369Z,80.20
2023-01-02T20:07:59.370Z,80.20
2023-01-02T20:10:26.708Z,80.30
2023-01-02T20:12:53.685Z,80.40
2023-01-02T20:15:27.400Z,80.60
2023-01-02T20:17:55.135Z,80.90
2023-01-02T20:20:30.058Z,81.50
2023-01-02T20:22:56.997Z,81.80
2023-01-02T20:25:26.333Z,82.00
2023-01-02T20:27:56.135Z,82.30
2023-01-02T20:30:25.369Z,82.60
2023-01-02T20:32:53.857Z,82.90
2023-01-02T20:35:21.718Z,83.10
2023-01-02T20:37:48.690Z,83.40
2023-01-02T20:40:16.186Z,83.60
2023-01-02T20:42:43.194Z,83.70
2023-01-02T20:45:11.361Z,83.90
2023-01-02T20:47:38.267Z,83.90
2023-01-02T20:50:05.800Z,83.70
2023-01-02T20:52:32.695Z,83.70
2023-01-02T20:54:59.762Z,83.60
2023-01-02T20:57:26.667Z,83.70
2023-01-02T20:59:53.654Z,83.70
2023-01-02T21:02:20.876Z,83.70
2023-01-02T21:04:48.003Z,84.20
2023-01-02T21:07:14.878Z,84.50
2023-01-02T21:09:41.807Z,84.90
2023-01-02T21:12:28.684Z,85.30
2023-01-02T21:14:55.964Z,85.70
2023-01-02T21:17:22.970Z,86.20
2023-01-02T21:19:49.853Z,86.70
2023-01-02T21:22:16.862Z,87.20
2023-01-02T21:24:43.762Z,87.40
2023-01-02T21:27:13.477Z,88.00
2023-01-02T21:29:41.176Z,88.10
2023-01-02T21:32:08.404Z,88.40
2023-01-02T21:34:35.339Z,88.70
2023-01-02T21:37:02.246Z,89.10
2023-01-02T21:39:29.134Z,89.40
2023-01-02T21:42:14.899Z,89.70
2023-01-02T21:44:41.855Z,90.00
2023-01-02T21:47:09.320Z,90.20
2023-01-02T21:49:36.228Z,90.30
2023-01-02T21:52:03.131Z,90.70
2023-01-02T21:54:30.866Z,90.80
2023-01-02T21:56:57.787Z,91.20
2023-01-02T21:59:25.689Z,91.20
2023-01-02T22:01:54.140Z,91.40
2023-01-02T22:04:23.166Z,91.50
2023-01-02T22:07:30.192Z,91.50
2023-01-02T22:09:37.456Z,91.40
2023-01-02T22:12:07.005Z,91.40
2023-01-02T22:14:37.826Z,91.10
2023-01-02T22:17:10.603Z,91.10
2023-01-02T22:19:39.501Z,91.10
2023-01-02T22:22:06.930Z,91.10
2023-01-02T22:24:39.186Z,91.20
2023-01-02T22:27:14.312Z,91.30
2023-01-02T22:30:19.469Z,91.50
2023-01-02T22:32:33.521Z,91.50
2023-01-02T22:35:05.808Z,91.70
2023-01-02T22:37:33.197Z,91.80
2023-01-02T22:40:01.581Z,91.80
2023-01-02T22:43:07.716Z,91.70
2023-01-02T22:45:44.904Z,91.60
2023-01-02T22:48:32.344Z,91.40
2023-01-02T22:51:02.505Z,91.30
2023-01-02T22:53:36.989Z,91.30
2023-01-02T22:56:21.685Z,91.30
2023-01-02T22:58:50.647Z,91.30
2023-01-02T23:01:39.004Z,91.30
2023-01-02T23:04:23.709Z,91.50
2023-01-02T23:07:22.994Z,91.50
2023-01-02T23:09:39.753Z,91.60
2023-01-02T23:12:07.111Z,91.30
2023-01-02T23:14:34.138Z,91.40
2023-01-02T23:17:19.760Z,91.50
2023-01-02T23:19:46.632Z,91.60
2023-01-02T23:22:13.600Z,91.60
2023-01-02T23:24:40.740Z,91.70
2023-01-02T23:27:12.539Z,91.80
2023-01-02T23:29:40.721Z,91.90
2023-01-02T23:32:10.297Z,92.00
2023-01-02T23:34:37.918Z,92.00
2023-01-02T23:37:05.743Z,91.90
2023-01-02T23:39:34.766Z,91.90
2023-01-02T23:42:02.763Z,91.90
2023-01-02T23:44:29.794Z,91.90
2023-01-02T23:46:57.069Z,91.90
2023-01-02T23:49:24.877Z,91.90
2023-01-02T23:51:53.703Z,91.90
2023-01-02T23:54:22.173Z,91.90
2023-01-02T23:56:51.663Z,91.90
2023-01-02T23:59:23.668Z,92.00
