createdAt,value
2023-10-28T00:00:52.590Z,1.17
2023-10-28T00:03:19.358Z,1.25
2023-10-28T00:05:48.003Z,1.10
2023-10-28T00:08:16.985Z,1.20
2023-10-28T00:10:45.617Z,1.30
2023-10-28T00:13:13.104Z,0.90
2023-10-28T00:15:42.100Z,1.65
2023-10-28T00:18:09.779Z,1.40
2023-10-28T00:20:36.562Z,2.05
2023-10-28T00:23:04.642Z,4.32
2023-10-28T00:25:31.322Z,2.10
2023-10-28T00:27:58.606Z,1.30
2023-10-28T00:30:26.827Z,1.30
2023-10-28T00:32:54.958Z,1.40
2023-10-28T00:35:22.633Z,1.15
2023-10-28T00:37:49.542Z,1.20
2023-10-28T00:40:17.758Z,1.65
2023-10-28T00:42:47.505Z,1.45
2023-10-28T00:45:15.407Z,1.15
2023-10-28T00:47:44.448Z,1.50
2023-10-28T00:50:16.582Z,1.15
2023-10-28T00:52:51.109Z,1.30
2023-10-28T00:55:20.883Z,0.85
2023-10-28T00:57:48.464Z,1.20
2023-10-28T01:00:16.974Z,1.20
2023-10-28T01:02:48.750Z,1.13
2023-10-28T01:05:18.623Z,1.17
2023-10-28T01:07:49.261Z,1.20
2023-10-28T01:10:33.042Z,0.95
2023-10-28T01:13:03.973Z,1.27
2023-10-28T01:15:30.573Z,1.58
2023-10-28T01:17:58.508Z,1.08
2023-10-28T01:20:25.379Z,1.10
2023-10-28T01:22:52.110Z,1.23
2023-10-28T01:25:19.784Z,1.60
2023-10-28T01:27:46.455Z,2.00
2023-10-28T01:30:14.222Z,1.75
2023-10-28T01:32:43.440Z,1.48
2023-10-28T01:35:10.351Z,1.27
2023-10-28T01:37:37.013Z,1.17
2023-10-28T01:40:05.066Z,1.17
2023-10-28T01:42:31.665Z,1.35
2023-10-28T01:44:59.252Z,1.10
2023-10-28T01:47:28.054Z,1.67
2023-10-28T01:49:54.826Z,1.25
2023-10-28T01:52:22.560Z,1.10
2023-10-28T01:54:50.261Z,1.02
2023-10-28T01:57:17.967Z,0.70
2023-10-28T01:59:44.807Z,1.05
2023-10-28T02:02:11.657Z,0.82
2023-10-28T02:04:39.408Z,1.45
2023-10-28T02:07:06.181Z,0.95
2023-10-28T02:09:34.102Z,0.88
2023-10-28T02:12:01.435Z,0.80
2023-10-28T02:14:28.007Z,1.00
2023-10-28T02:16:56.893Z,0.90
2023-10-28T02:22:02.741Z,1.30
2023-10-28T02:24:38.023Z,1.10
2023-10-28T02:27:05.838Z,1.30
2023-10-28T02:29:33.520Z,1.05
2023-10-28T02:32:01.273Z,0.95
2023-10-28T02:34:28.500Z,1.25
2023-10-28T02:36:56.151Z,0.90
2023-10-28T02:39:23.829Z,0.95
2023-10-28T02:41:50.384Z,0.93
2023-10-28T02:44:16.939Z,0.95
2023-10-28T02:46:44.673Z,0.90
2023-10-28T02:49:11.574Z,1.08
2023-10-28T02:51:39.754Z,0.70
2023-10-28T02:54:07.648Z,0.70
2023-10-28T02:56:34.237Z,0.70
2023-10-28T02:59:01.861Z,0.75
2023-10-28T03:01:28.514Z,0.45
2023-10-28T03:03:56.188Z,0.70
2023-10-28T03:06:22.733Z,0.90
2023-10-28T03:08:50.467Z,1.00
2023-10-28T03:11:17.041Z,0.70
2023-10-28T03:13:43.658Z,0.70
2023-10-28T03:16:11.334Z,0.85
2023-10-28T03:18:38.020Z,0.77
2023-10-28T03:21:05.720Z,0.85
2023-10-28T03:23:33.346Z,0.93
2023-10-28T03:26:00.554Z,1.23
2023-10-28T03:28:27.124Z,1.02
2023-10-28T03:30:54.697Z,0.70
2023-10-28T03:33:21.290Z,0.90
2023-10-28T03:35:48.911Z,0.80
2023-10-28T03:38:15.529Z,0.90
2023-10-28T03:40:43.194Z,0.80
2023-10-28T03:43:10.808Z,0.80
2023-10-28T03:45:37.484Z,0.90
2023-10-28T03:48:04.075Z,0.65
2023-10-28T03:50:31.722Z,0.88
2023-10-28T03:52:58.359Z,0.90
2023-10-28T03:55:24.968Z,1.10
2023-10-28T03:57:52.596Z,0.88
2023-10-28T04:00:19.177Z,0.90
2023-10-28T04:02:45.726Z,0.90
2023-10-28T04:05:13.920Z,0.98
2023-10-28T04:07:40.626Z,0.75
2023-10-28T04:10:08.910Z,0.85
2023-10-28T04:12:35.626Z,1.08
2023-10-28T04:15:02.195Z,0.93
2023-10-28T04:17:29.863Z,1.02
2023-10-28T04:19:56.490Z,0.63
2023-10-28T04:22:23.028Z,0.50
2023-10-28T04:24:50.779Z,0.80
2023-10-28T04:27:18.645Z,0.85
2023-10-28T04:29:45.340Z,0.70
2023-10-28T04:32:12.220Z,0.65
2023-10-28T04:34:54.436Z,0.50
2023-10-28T04:37:24.201Z,0.68
2023-10-28T04:39:51.892Z,0.68
2023-10-28T04:42:21.905Z,0.50
2023-10-28T04:44:51.642Z,0.70
2023-10-28T04:47:19.482Z,0.55
2023-10-28T04:49:47.131Z,0.70
2023-10-28T04:52:14.994Z,0.75
2023-10-28T04:54:41.558Z,0.70
2023-10-28T04:57:08.117Z,0.57
2023-10-28T04:59:35.825Z,1.20
2023-10-28T05:02:03.502Z,0.88
2023-10-28T05:04:30.082Z,0.93
2023-10-28T05:06:56.617Z,0.60
2023-10-28T05:09:24.404Z,0.73
2023-10-28T05:11:54.504Z,0.70
2023-10-28T05:14:22.567Z,0.70
2023-10-28T05:16:49.209Z,0.88
2023-10-28T05:19:16.893Z,1.05
2023-10-28T05:21:45.945Z,0.90
2023-10-28T05:24:12.508Z,0.75
2023-10-28T05:26:40.164Z,0.80
2023-10-28T05:29:06.744Z,0.73
2023-10-28T05:31:34.648Z,0.60
2023-10-28T05:34:01.236Z,0.95
2023-10-28T05:36:28.809Z,0.73
2023-10-28T05:38:56.593Z,0.82
2023-10-28T05:41:23.204Z,1.00
2023-10-28T05:43:50.965Z,0.65
2023-10-28T05:46:17.672Z,0.47
2023-10-28T05:48:44.239Z,0.50
2023-10-28T05:51:11.855Z,0.38
2023-10-28T05:53:39.533Z,0.65
2023-10-28T05:56:09.315Z,0.60
2023-10-28T05:58:36.167Z,0.50
2023-10-28T06:01:02.730Z,0.50
2023-10-28T06:03:30.404Z,0.95
2023-10-28T06:05:57.312Z,0.75
2023-10-28T06:08:24.951Z,0.80
2023-10-28T06:10:51.596Z,0.90
2023-10-28T06:13:18.328Z,1.10
2023-10-28T06:15:47.391Z,0.88
2023-10-28T06:18:15.835Z,0.82
2023-10-28T06:23:18.763Z,0.60
2023-10-28T06:25:46.428Z,0.90
2023-10-28T06:28:13.035Z,1.10
2023-10-28T06:30:54.239Z,0.55
2023-10-28T06:38:14.763Z,0.60
2023-10-28T06:40:42.501Z,0.90
2023-10-28T06:43:09.159Z,0.90
2023-10-28T06:45:36.028Z,1.30
2023-10-28T06:48:03.865Z,0.60
2023-10-28T06:50:30.513Z,1.08
2023-10-28T06:52:57.256Z,0.60
2023-10-28T06:55:24.887Z,0.47
2023-10-28T06:57:52.485Z,0.57
2023-10-28T07:00:20.092Z,0.70
2023-10-28T07:02:46.710Z,0.80
2023-10-28T07:05:14.393Z,0.60
2023-10-28T07:07:45.394Z,0.75
2023-10-28T07:10:12.890Z,0.60
2023-10-28T07:12:44.721Z,1.10
2023-10-28T07:15:13.099Z,0.60
2023-10-28T07:17:40.390Z,0.52
2023-10-28T07:20:10.070Z,0.80
2023-10-28T07:22:36.758Z,0.63
2023-10-28T07:25:03.336Z,0.77
2023-10-28T07:27:30.934Z,0.63
2023-10-28T07:29:57.508Z,0.32
2023-10-28T07:32:24.072Z,0.85
2023-10-28T07:34:51.719Z,0.90
2023-10-28T07:37:20.514Z,0.68
2023-10-28T07:39:47.180Z,0.63
2023-10-28T07:42:13.891Z,1.23
2023-10-28T07:44:42.037Z,3.28
2023-10-28T07:47:08.881Z,0.93
2023-10-28T07:49:36.556Z,0.88
2023-10-28T07:52:03.324Z,1.45
2023-10-28T07:54:30.938Z,11.18
2023-10-28T07:56:57.508Z,1.10
2023-10-28T07:59:25.466Z,1.50
2023-10-28T08:01:52.105Z,1.13
2023-10-28T08:04:19.743Z,1.00
2023-10-28T08:06:47.346Z,0.90
2023-10-28T08:09:14.186Z,0.60
2023-10-28T08:11:40.776Z,0.57
2023-10-28T08:14:08.421Z,0.80
2023-10-28T08:16:35.204Z,0.70
2023-10-28T08:19:01.930Z,1.20
2023-10-28T08:21:30.095Z,0.90
2023-10-28T08:23:56.668Z,0.82
2023-10-28T08:26:24.376Z,1.17
2023-10-28T08:28:51.050Z,1.02
2023-10-28T08:31:17.663Z,0.90
2023-10-28T08:33:45.350Z,1.83
2023-10-28T08:36:11.951Z,2.45
2023-10-28T08:38:39.323Z,1.27
2023-10-28T08:41:07.032Z,1.10
2023-10-28T08:43:34.721Z,0.82
2023-10-28T08:46:03.024Z,1.00
2023-10-28T08:48:29.583Z,1.00
2023-10-28T08:51:00.168Z,0.60
2023-10-28T08:53:28.952Z,0.90
2023-10-28T08:55:58.104Z,1.00
2023-10-28T08:58:26.324Z,0.70
2023-10-28T09:00:55.970Z,1.13
2023-10-28T09:03:27.382Z,1.10
2023-10-28T09:05:55.612Z,1.40
2023-10-28T09:08:22.644Z,1.30
2023-10-28T09:10:49.309Z,1.20
2023-10-28T09:13:18.508Z,1.00
2023-10-28T09:15:45.127Z,0.82
2023-10-28T09:18:12.808Z,0.73
2023-10-28T09:20:40.906Z,1.05
2023-10-28T09:23:07.594Z,1.17
2023-10-28T09:25:35.270Z,0.65
2023-10-28T09:28:02.609Z,1.00
2023-10-28T09:30:31.275Z,0.98
2023-10-28T09:32:57.991Z,0.90
2023-10-28T09:35:26.916Z,0.90
2023-10-28T09:37:54.849Z,1.48
2023-10-28T09:40:21.463Z,1.30
2023-10-28T09:42:48.166Z,1.45
2023-10-28T09:45:15.843Z,1.70
2023-10-28T09:47:48.834Z,1.58
2023-10-28T09:50:17.349Z,3.63
2023-10-28T09:52:44.157Z,1.10
2023-10-28T09:55:15.854Z,0.80
2023-10-28T09:57:46.215Z,0.85
2023-10-28T10:00:21.868Z,1.35
2023-10-28T10:03:23.871Z,2.90
2023-10-28T10:05:52.155Z,1.08
2023-10-28T10:08:25.485Z,1.10
2023-10-28T10:10:59.688Z,1.27
2023-10-28T10:13:26.308Z,0.90
2023-10-28T10:16:01.813Z,2.47
2023-10-28T10:18:35.127Z,5.35
2023-10-28T10:21:10.629Z,1.65
2023-10-28T10:23:41.844Z,1.10
2023-10-28T10:26:08.478Z,0.98
2023-10-28T10:28:47.719Z,1.20
2023-10-28T10:31:14.358Z,0.90
2023-10-28T10:33:42.054Z,1.40
2023-10-28T10:36:17.800Z,1.38
2023-10-28T10:38:45.560Z,0.93
2023-10-28T10:41:24.422Z,1.35
2023-10-28T10:43:52.132Z,1.23
2023-10-28T10:46:19.695Z,1.02
2023-10-28T10:48:48.283Z,1.52
2023-10-28T10:51:16.681Z,1.17
2023-10-28T10:53:46.295Z,0.85
2023-10-28T10:56:23.215Z,1.85
2023-10-28T10:58:49.810Z,2.53
2023-10-28T11:01:16.481Z,1.92
2023-10-28T11:03:44.833Z,4.05
2023-10-28T11:06:11.532Z,1.40
2023-10-28T11:08:38.136Z,1.10
2023-10-28T11:11:05.915Z,1.20
2023-10-28T11:13:32.489Z,1.10
2023-10-28T11:15:59.395Z,1.42
2023-10-28T11:18:27.806Z,1.08
2023-10-28T11:20:54.413Z,1.20
2023-10-28T11:23:21.279Z,1.00
2023-10-28T11:25:50.395Z,1.00
2023-10-28T11:28:16.986Z,0.90
2023-10-28T11:30:52.776Z,2.38
2023-10-28T11:33:19.433Z,2.58
2023-10-28T11:35:50.111Z,2.17
2023-10-28T11:38:16.817Z,1.90
2023-10-28T11:40:43.413Z,1.52
2023-10-28T11:43:11.708Z,1.23
2023-10-28T11:45:38.285Z,1.30
2023-10-28T11:48:06.078Z,1.73
2023-10-28T11:50:32.675Z,1.15
2023-10-28T11:52:59.278Z,1.10
2023-10-28T11:55:26.967Z,1.40
2023-10-28T11:57:54.669Z,2.40
2023-10-28T12:00:22.249Z,1.65
2023-10-28T12:02:49.908Z,1.92
2023-10-28T12:05:18.767Z,1.88
2023-10-28T12:10:14.385Z,3.35
2023-10-28T12:12:42.012Z,1.50
2023-10-28T12:15:11.712Z,1.52
2023-10-28T12:17:40.474Z,1.38
2023-10-28T12:22:35.254Z,1.25
2023-10-28T12:25:02.880Z,1.48
2023-10-28T12:27:30.549Z,1.40
2023-10-28T12:29:58.188Z,1.90
2023-10-28T12:32:25.853Z,1.48
2023-10-28T12:34:52.471Z,3.92
2023-10-28T12:37:21.649Z,3.35
2023-10-28T12:39:49.221Z,2.03
2023-10-28T12:42:18.504Z,1.63
2023-10-28T12:44:46.184Z,1.52
2023-10-28T12:47:12.838Z,1.42
2023-10-28T12:49:39.436Z,1.40
2023-10-28T12:52:07.319Z,1.00
2023-10-28T12:54:33.941Z,1.08
2023-10-28T12:57:01.953Z,0.98
2023-10-28T12:59:28.920Z,1.33
2023-10-28T13:01:55.648Z,1.45
2023-10-28T13:04:24.474Z,1.25
2023-10-28T13:06:51.343Z,1.08
2023-10-28T13:09:18.947Z,1.30
2023-10-28T13:11:45.539Z,2.53
2023-10-28T13:14:13.187Z,2.50
2023-10-28T13:16:39.840Z,1.58
2023-10-28T13:19:06.448Z,1.05
2023-10-28T13:21:34.073Z,1.58
2023-10-28T13:24:01.674Z,1.75
2023-10-28T13:26:29.311Z,1.52
2023-10-28T13:28:56.059Z,1.50
2023-10-28T13:31:23.714Z,1.67
2023-10-28T13:33:50.329Z,1.20
2023-10-28T13:36:18.026Z,1.25
2023-10-28T13:38:44.658Z,1.50
2023-10-28T13:41:11.252Z,1.02
2023-10-28T13:43:38.908Z,1.17
2023-10-28T13:46:05.612Z,1.30
2023-10-28T13:48:32.277Z,2.70
2023-10-28T13:51:03.240Z,1.55
2023-10-28T13:53:29.898Z,1.48
2023-10-28T13:55:59.459Z,1.30
2023-10-28T13:58:28.210Z,1.30
2023-10-28T14:00:54.882Z,1.42
2023-10-28T14:03:23.158Z,1.05
2023-10-28T14:05:49.791Z,1.85
2023-10-28T14:08:16.519Z,1.20
2023-10-28T14:10:48.342Z,1.50
2023-10-28T14:13:16.009Z,1.30
2023-10-28T14:15:42.589Z,1.20
2023-10-28T14:18:10.203Z,1.20
2023-10-28T14:20:37.896Z,1.20
2023-10-28T14:23:04.502Z,1.15
2023-10-28T14:25:32.141Z,1.38
2023-10-28T14:27:58.737Z,1.92
2023-10-28T14:30:25.314Z,2.65
2023-10-28T14:32:52.953Z,11.55
2023-10-28T14:35:19.564Z,6.30
2023-10-28T14:37:46.177Z,8.35
2023-10-28T14:40:13.969Z,8.73
2023-10-28T14:42:41.610Z,3.58
2023-10-28T14:45:08.395Z,3.40
2023-10-28T14:47:35.045Z,3.00
2023-10-28T14:50:02.697Z,2.83
2023-10-28T14:52:29.257Z,2.90
2023-10-28T14:54:56.868Z,3.45
2023-10-28T14:57:23.442Z,2.58
2023-10-28T14:59:50.091Z,2.30
2023-10-28T15:02:17.960Z,2.15
2023-10-28T15:04:44.723Z,2.00
2023-10-28T15:07:12.487Z,1.75
2023-10-28T15:09:39.287Z,1.92
2023-10-28T15:12:06.135Z,2.40
2023-10-28T15:14:33.776Z,2.15
2023-10-28T15:17:00.432Z,3.47
2023-10-28T15:19:27.015Z,2.20
2023-10-28T15:21:54.653Z,2.33
2023-10-28T15:24:21.235Z,2.35
2023-10-28T15:26:47.799Z,2.25
2023-10-28T15:29:15.461Z,2.25
2023-10-28T15:31:43.089Z,2.25
2023-10-28T15:34:10.703Z,2.70
2023-10-28T15:36:37.285Z,2.92
2023-10-28T15:39:04.853Z,2.90
2023-10-28T15:41:31.471Z,2.60
2023-10-28T15:44:00.425Z,2.80
2023-10-28T15:46:29.038Z,2.97
2023-10-28T15:48:55.668Z,2.53
2023-10-28T15:51:23.276Z,2.60
2023-10-28T15:53:49.870Z,2.80
2023-10-28T15:56:17.513Z,2.78
2023-10-28T15:58:44.069Z,1.77
2023-10-28T16:01:10.702Z,2.00
2023-10-28T16:03:38.745Z,1.52
2023-10-28T16:06:11.638Z,1.80
2023-10-28T16:08:39.733Z,1.77
2023-10-28T16:11:06.687Z,2.03
2023-10-28T16:13:35.004Z,2.30
2023-10-28T16:16:01.641Z,2.40
2023-10-28T16:18:28.328Z,2.50
2023-10-28T16:20:58.568Z,2.78
2023-10-28T16:23:26.084Z,3.38
2023-10-28T16:25:53.918Z,3.13
2023-10-28T16:28:20.498Z,3.38
2023-10-28T16:30:48.143Z,2.95
2023-10-28T16:33:15.550Z,3.47
2023-10-28T16:35:43.488Z,3.28
2023-10-28T16:38:23.810Z,3.75
2023-10-28T16:40:58.220Z,3.40
2023-10-28T16:43:24.855Z,4.68
2023-10-28T16:45:59.155Z,3.08
2023-10-28T16:48:25.717Z,4.63
2023-10-28T16:50:52.283Z,5.95
2023-10-28T16:53:19.949Z,7.63
2023-10-28T16:55:46.537Z,5.15
2023-10-28T16:58:13.091Z,4.20
2023-10-28T17:00:40.712Z,2.90
2023-10-28T17:03:08.415Z,4.25
2023-10-28T17:05:35.080Z,3.65
2023-10-28T17:08:02.732Z,3.72
2023-10-28T17:10:29.316Z,4.05
2023-10-28T17:12:56.947Z,4.13
2023-10-28T17:15:23.516Z,3.38
2023-10-28T17:17:50.134Z,5.40
2023-10-28T17:20:17.884Z,4.30
2023-10-28T17:22:45.541Z,5.03
2023-10-28T17:25:12.086Z,4.75
2023-10-28T17:27:38.659Z,4.25
2023-10-28T17:30:06.847Z,4.40
2023-10-28T17:32:33.476Z,4.28
2023-10-28T17:35:01.224Z,8.13
2023-10-28T17:37:27.838Z,5.43
2023-10-28T17:39:55.508Z,5.05
2023-10-28T17:42:22.088Z,3.63
2023-10-28T17:44:49.692Z,4.15
2023-10-28T17:47:16.283Z,3.50
2023-10-28T17:49:42.844Z,3.22
2023-10-28T17:52:10.527Z,3.83
2023-10-28T17:54:37.070Z,3.80
2023-10-28T17:57:04.810Z,4.10
2023-10-28T17:59:31.366Z,5.00
2023-10-28T18:01:57.959Z,5.03
2023-10-28T18:04:25.672Z,3.85
2023-10-28T18:06:52.280Z,3.00
2023-10-28T18:09:18.815Z,4.25
2023-10-28T18:11:46.479Z,4.03
2023-10-28T18:14:13.272Z,3.55
2023-10-28T18:16:40.961Z,3.60
2023-10-28T18:19:08.045Z,3.50
2023-10-28T18:21:34.912Z,2.83
2023-10-28T18:24:02.582Z,3.92
2023-10-28T18:26:30.253Z,5.50
2023-10-28T18:28:56.881Z,5.28
2023-10-28T18:31:23.759Z,4.90
2023-10-28T18:33:55.088Z,4.53
2023-10-28T18:36:22.424Z,5.95
2023-10-28T18:38:50.829Z,6.63
2023-10-28T18:41:17.590Z,4.80
2023-10-28T18:43:45.574Z,5.65
2023-10-28T18:46:12.173Z,4.18
2023-10-28T18:48:39.831Z,4.10
2023-10-28T18:51:08.547Z,5.18
2023-10-28T18:53:38.085Z,4.55
2023-10-28T18:56:06.893Z,3.22
2023-10-28T18:58:34.619Z,3.00
2023-10-28T19:01:01.245Z,2.92
2023-10-28T19:03:27.943Z,2.72
2023-10-28T19:05:55.753Z,2.97
2023-10-28T19:08:22.412Z,3.30
2023-10-28T19:10:49.002Z,2.72
2023-10-28T19:13:16.609Z,2.50
2023-10-28T19:15:43.159Z,3.78
2023-10-28T19:18:10.810Z,3.20
2023-10-28T19:20:38.481Z,4.00
2023-10-28T19:23:06.138Z,3.15
2023-10-28T19:25:33.789Z,3.67
2023-10-28T19:28:00.356Z,2.95
2023-10-28T19:30:26.894Z,4.25
2023-10-28T19:32:54.617Z,3.65
2023-10-28T19:35:21.274Z,3.47
2023-10-28T19:37:48.961Z,3.65
2023-10-28T19:40:15.592Z,3.00
2023-10-28T19:42:43.281Z,3.10
2023-10-28T19:45:10.239Z,4.30
2023-10-28T19:47:37.928Z,3.05
2023-10-28T19:50:04.980Z,2.83
2023-10-28T19:52:31.718Z,2.25
2023-10-28T19:55:00.019Z,3.05
2023-10-28T19:57:28.733Z,2.63
2023-10-28T19:59:55.329Z,3.10
2023-10-28T20:02:21.978Z,3.75
2023-10-28T20:04:50.701Z,2.92
2023-10-28T20:07:17.256Z,2.45
2023-10-28T20:09:44.902Z,2.63
2023-10-28T20:12:12.533Z,2.50
2023-10-28T20:14:39.344Z,2.40
2023-10-28T20:17:05.901Z,2.90
2023-10-28T20:19:33.560Z,2.35
2023-10-28T20:22:00.136Z,2.45
2023-10-28T20:24:26.687Z,2.88
2023-10-28T20:26:54.337Z,2.08
2023-10-28T20:29:20.928Z,2.83
2023-10-28T20:31:48.530Z,2.65
2023-10-28T20:34:15.079Z,2.47
2023-10-28T20:36:42.710Z,1.42
2023-10-28T20:39:10.403Z,1.83
2023-10-28T20:41:37.069Z,2.00
2023-10-28T20:44:03.850Z,2.35
2023-10-28T20:46:31.475Z,2.50
2023-10-28T20:48:58.046Z,1.90
2023-10-28T20:51:25.689Z,1.77
2023-10-28T20:53:52.242Z,2.60
2023-10-28T20:56:18.842Z,2.05
2023-10-28T20:58:46.528Z,3.90
2023-10-28T21:01:13.178Z,1.95
2023-10-28T21:03:39.803Z,1.45
2023-10-28T21:06:07.578Z,1.40
2023-10-28T21:08:34.142Z,2.00
2023-10-28T21:11:00.732Z,1.83
2023-10-28T21:13:28.397Z,1.80
2023-10-28T21:15:56.075Z,1.90
2023-10-28T21:18:24.133Z,1.80
2023-10-28T21:20:51.812Z,1.70
2023-10-28T21:23:18.409Z,1.08
2023-10-28T21:25:45.147Z,1.10
2023-10-28T21:28:12.950Z,1.58
2023-10-28T21:30:39.539Z,1.98
2023-10-28T21:33:06.176Z,1.48
2023-10-28T21:35:33.940Z,1.80
2023-10-28T21:38:00.875Z,1.20
2023-10-28T21:40:28.490Z,1.45
2023-10-28T21:42:55.245Z,1.33
2023-10-28T21:45:21.898Z,1.88
2023-10-28T21:47:49.595Z,2.10
2023-10-28T21:50:16.248Z,1.40
2023-10-28T21:52:42.878Z,1.85
2023-10-28T21:55:10.617Z,2.47
2023-10-28T21:57:39.265Z,1.20
2023-10-28T22:00:06.700Z,1.40
2023-10-28T22:02:33.376Z,1.48
2023-10-28T22:05:01.101Z,1.50
2023-10-28T22:07:27.689Z,1.50
2023-10-28T22:09:55.312Z,1.50
2023-10-28T22:12:21.853Z,2.15
2023-10-28T22:14:48.566Z,1.75
2023-10-28T22:17:16.297Z,1.83
2023-10-28T22:19:42.870Z,1.80
2023-10-28T22:22:10.497Z,1.70
2023-10-28T22:24:37.064Z,1.75
2023-10-28T22:27:04.731Z,1.88
2023-10-28T22:29:31.328Z,1.65
2023-10-28T22:31:57.897Z,1.38
2023-10-28T22:34:25.497Z,1.58
2023-10-28T22:36:52.050Z,1.50
2023-10-28T22:39:19.686Z,1.95
2023-10-28T22:41:47.409Z,1.40
2023-10-28T22:44:14.022Z,1.92
2023-10-28T22:46:41.690Z,2.22
2023-10-28T22:49:09.352Z,3.58
2023-10-28T22:51:35.886Z,2.15
2023-10-28T22:54:03.591Z,1.27
2023-10-28T22:56:30.245Z,1.92
2023-10-28T22:58:56.822Z,1.10
2023-10-28T23:01:24.486Z,1.95
2023-10-28T23:03:52.185Z,1.58
2023-10-28T23:06:20.963Z,1.17
2023-10-28T23:08:48.208Z,1.20
2023-10-28T23:11:15.838Z,1.27
2023-10-28T23:13:43.477Z,1.85
2023-10-28T23:16:10.056Z,1.40
2023-10-28T23:18:36.622Z,1.20
2023-10-28T23:21:04.366Z,1.25
2023-10-28T23:23:32.084Z,1.33
2023-10-28T23:25:59.714Z,2.00
2023-10-28T23:28:26.286Z,1.35
2023-10-28T23:30:53.929Z,1.92
2023-10-28T23:33:20.580Z,1.40
2023-10-28T23:35:47.245Z,2.00
2023-10-28T23:38:14.854Z,2.83
2023-10-28T23:40:42.513Z,1.52
2023-10-28T23:43:09.104Z,1.67
2023-10-28T23:45:36.057Z,1.70
2023-10-28T23:48:04.404Z,1.50
2023-10-28T23:50:31.186Z,1.40
2023-10-28T23:52:58.780Z,1.38
2023-10-28T23:55:25.357Z,1.52
2023-10-28T23:57:51.914Z,1.48
