createdAt,value
2022-10-06T00:00:20.903Z,101216.16
2022-10-06T00:02:23.204Z,101208.97
2022-10-06T00:04:24.792Z,101220.28
2022-10-06T00:06:26.270Z,101222.94
2022-10-06T00:08:28.201Z,101225.53
2022-10-06T00:10:30.384Z,101221.78
2022-10-06T00:12:39.247Z,101214.16
2022-10-06T00:14:40.766Z,101223.72
2022-10-06T00:16:43.733Z,101228.31
2022-10-06T00:18:45.416Z,101232.63
2022-10-06T00:20:54.136Z,101227.63
2022-10-06T00:22:56.276Z,101237.09
2022-10-06T00:24:57.694Z,101239.66
2022-10-06T00:26:59.124Z,101239.63
2022-10-06T00:29:00.774Z,101235.81
2022-10-06T00:31:02.479Z,101246.16
2022-10-06T00:33:05.494Z,101247.97
2022-10-06T00:35:08.151Z,101246.47
2022-10-06T00:37:09.711Z,101251.63
2022-10-06T00:39:11.145Z,101245.84
2022-10-06T00:41:14.180Z,101257.44
2022-10-06T00:43:55.568Z,101249.19
2022-10-06T00:45:57.040Z,101254.06
2022-10-06T00:48:02.456Z,101251.06
2022-10-06T00:50:06.316Z,101257.28
2022-10-06T00:52:10.649Z,101259.78
2022-10-06T00:54:12.679Z,101255.00
2022-10-06T00:56:14.262Z,101258.44
2022-10-06T00:58:16.292Z,101260.84
2022-10-06T01:00:18.117Z,101260.75
2022-10-06T01:02:25.255Z,101258.59
2022-10-06T01:04:27.344Z,101273.75
2022-10-06T01:06:40.414Z,101259.38
2022-10-06T01:08:42.000Z,101269.13
2022-10-06T01:10:43.604Z,101262.06
2022-10-06T01:12:45.482Z,101261.84
2022-10-06T01:14:47.985Z,101265.59
2022-10-06T01:16:55.661Z,101268.19
2022-10-06T01:18:57.226Z,101273.34
2022-10-06T01:21:05.723Z,101264.53
2022-10-06T01:23:08.976Z,101269.13
2022-10-06T01:25:13.636Z,101263.31
2022-10-06T01:27:16.390Z,101272.69
2022-10-06T01:29:18.667Z,101275.06
2022-10-06T01:31:20.659Z,101282.72
2022-10-06T01:33:22.704Z,101287.13
2022-10-06T01:35:24.898Z,101281.63
2022-10-06T01:37:26.547Z,101290.13
2022-10-06T01:39:29.396Z,101293.16
2022-10-06T01:41:30.834Z,101294.88
2022-10-06T01:43:32.311Z,101299.28
2022-10-06T01:45:33.758Z,101291.78
2022-10-06T01:47:35.502Z,101292.09
2022-10-06T01:49:36.990Z,101290.59
2022-10-06T01:51:38.430Z,101292.72
2022-10-06T01:53:39.834Z,101284.97
2022-10-06T01:55:42.999Z,101282.59
2022-10-06T01:57:44.458Z,101281.00
2022-10-06T01:59:45.898Z,101287.72
2022-10-06T02:01:47.467Z,101288.69
2022-10-06T02:03:48.971Z,101289.88
2022-10-06T02:05:50.410Z,101292.00
2022-10-06T02:07:51.857Z,101286.94
2022-10-06T02:09:53.313Z,101279.16
2022-10-06T02:11:56.246Z,101280.50
2022-10-06T02:13:57.706Z,101287.97
2022-10-06T02:15:59.336Z,101290.88
2022-10-06T02:18:00.818Z,101293.94
2022-10-06T02:20:02.306Z,101295.66
2022-10-06T02:22:04.412Z,101294.91
2022-10-06T02:24:06.138Z,101295.88
2022-10-06T02:26:07.820Z,101304.22
2022-10-06T02:28:10.777Z,101314.19
2022-10-06T02:30:12.651Z,101303.28
2022-10-06T02:32:14.144Z,101313.16
2022-10-06T02:34:15.609Z,101304.75
2022-10-06T02:36:17.633Z,101318.72
2022-10-06T02:38:19.119Z,101301.97
2022-10-06T02:40:20.582Z,101309.53
2022-10-06T02:42:22.012Z,101315.09
2022-10-06T02:44:24.845Z,101314.31
2022-10-06T02:46:26.416Z,101320.44
2022-10-06T02:48:29.044Z,101314.41
2022-10-06T02:50:30.709Z,101326.19
2022-10-06T02:52:33.158Z,101334.44
2022-10-06T02:54:34.900Z,101340.97
2022-10-06T02:56:36.360Z,101332.06
2022-10-06T02:58:38.626Z,101335.41
2022-10-06T03:00:41.497Z,101341.16
2022-10-06T03:02:43.101Z,101344.41
2022-10-06T03:04:44.772Z,101342.88
2022-10-06T03:06:46.287Z,101338.75
2022-10-06T03:08:47.935Z,101340.75
2022-10-06T03:10:49.518Z,101348.91
2022-10-06T03:12:50.961Z,101350.72
2022-10-06T03:14:52.431Z,101354.94
2022-10-06T03:16:55.309Z,101349.38
2022-10-06T03:18:56.754Z,101354.75
2022-10-06T03:21:00.706Z,101358.19
2022-10-06T03:23:02.156Z,101366.81
2022-10-06T03:25:03.917Z,101369.19
2022-10-06T03:27:05.482Z,101378.50
2022-10-06T03:29:11.323Z,101386.25
2022-10-06T03:31:14.429Z,101381.34
2022-10-06T03:33:17.417Z,101394.47
2022-10-06T03:35:18.881Z,101389.56
2022-10-06T03:37:20.338Z,101405.31
2022-10-06T03:39:22.022Z,101414.28
2022-10-06T03:41:25.298Z,101428.34
2022-10-06T03:43:26.805Z,101429.88
2022-10-06T03:45:28.254Z,101428.16
2022-10-06T03:47:30.080Z,101435.91
2022-10-06T03:49:32.909Z,101447.50
2022-10-06T03:51:38.287Z,101457.97
2022-10-06T03:53:39.918Z,101479.16
2022-10-06T03:55:41.366Z,101474.94
2022-10-06T03:57:42.931Z,101470.44
2022-10-06T03:59:44.427Z,101469.28
2022-10-06T04:01:47.593Z,101475.13
2022-10-06T04:03:49.289Z,101476.94
2022-10-06T04:05:56.262Z,101478.56
2022-10-06T04:07:57.786Z,101495.19
2022-10-06T04:09:59.230Z,101490.00
2022-10-06T04:12:00.666Z,101493.66
2022-10-06T04:14:03.876Z,101505.44
2022-10-06T04:16:14.009Z,101513.50
2022-10-06T04:18:16.277Z,101519.63
2022-10-06T04:20:17.694Z,101509.16
2022-10-06T04:22:20.505Z,101523.25
2022-10-06T04:24:21.941Z,101524.13
2022-10-06T04:26:25.346Z,101525.34
2022-10-06T04:28:27.467Z,101514.59
2022-10-06T04:30:29.281Z,101529.97
2022-10-06T04:32:30.729Z,101526.13
2022-10-06T04:34:32.238Z,101537.31
2022-10-06T04:36:35.905Z,101539.91
2022-10-06T04:38:38.710Z,101545.28
2022-10-06T04:40:40.179Z,101535.22
2022-10-06T04:42:41.725Z,101537.31
2022-10-06T04:44:43.168Z,101536.66
2022-10-06T04:46:45.315Z,101543.38
2022-10-06T04:48:48.383Z,101547.00
2022-10-06T04:50:53.984Z,101556.03
2022-10-06T04:52:55.512Z,101565.25
2022-10-06T04:54:58.305Z,101563.53
2022-10-06T04:56:59.735Z,101553.19
2022-10-06T04:59:01.196Z,101560.28
2022-10-06T05:01:04.315Z,101570.16
2022-10-06T05:03:05.769Z,101562.97
2022-10-06T05:05:07.555Z,101572.53
2022-10-06T05:07:08.975Z,101575.63
2022-10-06T05:09:13.001Z,101588.84
2022-10-06T05:11:18.192Z,101599.31
2022-10-06T05:13:20.906Z,101601.72
2022-10-06T05:15:22.400Z,101609.41
2022-10-06T05:17:23.939Z,101609.97
2022-10-06T05:19:25.382Z,101600.47
2022-10-06T05:21:29.210Z,101613.41
2022-10-06T05:23:33.058Z,101622.44
2022-10-06T05:25:34.484Z,101628.84
2022-10-06T05:27:37.307Z,101624.16
2022-10-06T05:29:38.856Z,101628.56
2022-10-06T05:31:40.511Z,101646.50
2022-10-06T05:33:42.479Z,101638.25
2022-10-06T05:35:51.314Z,101638.94
2022-10-06T05:37:54.490Z,101655.84
2022-10-06T05:39:55.937Z,101662.88
2022-10-06T05:41:59.150Z,101670.13
2022-10-06T05:44:02.043Z,101678.81
2022-10-06T05:46:05.371Z,101686.09
2022-10-06T05:48:07.116Z,101681.38
2022-10-06T05:50:09.378Z,101696.91
2022-10-06T05:52:10.871Z,101682.47
2022-10-06T05:54:12.342Z,101700.72
2022-10-06T05:56:15.478Z,101696.31
2022-10-06T05:58:18.584Z,101719.09
2022-10-06T06:00:21.482Z,101728.09
2022-10-06T06:02:23.053Z,101732.25
2022-10-06T06:04:24.590Z,101743.78
2022-10-06T06:06:27.979Z,101749.66
2022-10-06T06:08:29.762Z,101756.75
2022-10-06T06:10:32.309Z,101764.03
2022-10-06T06:12:33.793Z,101769.75
2022-10-06T06:14:35.244Z,101777.88
2022-10-06T06:16:40.005Z,101771.44
2022-10-06T06:18:41.748Z,101777.22
2022-10-06T06:20:43.196Z,101792.53
2022-10-06T06:22:44.622Z,101789.47
2022-10-06T06:24:46.091Z,101798.56
2022-10-06T06:26:47.542Z,101800.38
2022-10-06T06:28:49.568Z,101806.44
2022-10-06T06:30:59.011Z,101805.13
2022-10-06T06:33:01.882Z,101824.06
2022-10-06T06:35:03.846Z,101818.19
2022-10-06T06:37:09.457Z,101820.53
2022-10-06T06:39:14.479Z,101829.13
2022-10-06T06:41:17.197Z,101833.63
2022-10-06T06:43:18.668Z,101840.72
2022-10-06T06:45:20.193Z,101844.97
2022-10-06T06:47:23.127Z,101854.81
2022-10-06T06:49:28.710Z,101841.41
2022-10-06T06:51:30.579Z,101859.25
2022-10-06T06:53:32.258Z,101863.22
2022-10-06T06:55:33.769Z,101865.31
2022-10-06T06:57:35.352Z,101882.22
2022-10-06T06:59:36.848Z,101875.41
2022-10-06T07:01:40.026Z,101875.91
2022-10-06T07:03:58.650Z,101892.66
2022-10-06T07:06:06.077Z,101887.47
2022-10-06T07:08:08.123Z,101904.63
2022-10-06T07:10:09.841Z,101897.88
2022-10-06T07:12:11.345Z,101899.75
2022-10-06T07:14:12.901Z,101905.31
2022-10-06T07:16:16.091Z,101912.06
2022-10-06T07:18:17.634Z,101923.31
2022-10-06T07:20:19.137Z,101925.56
2022-10-06T07:22:24.750Z,101927.47
2022-10-06T07:24:26.465Z,101924.88
2022-10-06T07:26:28.032Z,101928.84
2022-10-06T07:28:29.530Z,101932.41
2022-10-06T07:30:31.191Z,101952.06
2022-10-06T07:32:32.938Z,101954.31
2022-10-06T07:34:34.479Z,101947.72
2022-10-06T07:36:38.372Z,101958.56
2022-10-06T07:38:41.325Z,101964.19
2022-10-06T07:40:50.559Z,101958.47
2022-10-06T07:42:57.084Z,101967.19
2022-10-06T07:44:58.637Z,101966.00
2022-10-06T07:47:00.151Z,101973.38
2022-10-06T07:49:01.747Z,101975.19
2022-10-06T07:51:04.193Z,101981.09
2022-10-06T07:53:05.968Z,101991.31
2022-10-06T07:55:09.281Z,101980.03
2022-10-06T07:57:10.845Z,101984.63
2022-10-06T07:59:12.383Z,101986.97
2022-10-06T08:01:16.136Z,102000.84
2022-10-06T08:03:17.800Z,102000.66
2022-10-06T08:05:19.410Z,101999.81
2022-10-06T08:07:20.967Z,101997.88
2022-10-06T08:09:22.505Z,102011.84
2022-10-06T08:11:25.337Z,102013.47
2022-10-06T08:13:27.128Z,102017.28
2022-10-06T08:15:28.624Z,102023.88
2022-10-06T08:17:30.284Z,102010.03
2022-10-06T08:19:31.808Z,102025.88
2022-10-06T08:21:33.547Z,102035.50
2022-10-06T08:23:35.126Z,102031.00
2022-10-06T08:25:36.635Z,102043.47
2022-10-06T08:27:39.492Z,102020.41
2022-10-06T08:29:41.080Z,102051.38
2022-10-06T08:31:42.663Z,102050.59
2022-10-06T08:33:45.422Z,102056.78
2022-10-06T08:35:46.870Z,102055.97
2022-10-06T08:37:48.410Z,102053.53
2022-10-06T08:39:50.872Z,102060.81
2022-10-06T08:41:52.489Z,102063.94
2022-10-06T08:44:00.092Z,102066.03
2022-10-06T08:46:03.093Z,102064.22
2022-10-06T08:48:09.403Z,102061.75
2022-10-06T08:50:12.138Z,102083.81
2022-10-06T08:52:25.960Z,102079.22
2022-10-06T08:54:35.007Z,102078.25
2022-10-06T08:56:45.402Z,102080.16
2022-10-06T08:58:52.958Z,102094.13
2022-10-06T09:00:56.407Z,102083.28
2022-10-06T09:02:58.021Z,102074.88
2022-10-06T09:05:02.606Z,102101.41
2022-10-06T09:07:11.581Z,102095.66
2022-10-06T09:09:25.480Z,102094.44
2022-10-06T09:11:40.323Z,102106.81
2022-10-06T09:13:49.844Z,102100.47
2022-10-06T09:15:58.817Z,102102.84
2022-10-06T09:18:06.943Z,102110.34
2022-10-06T09:20:14.072Z,102113.34
2022-10-06T09:22:18.689Z,102105.56
2022-10-06T09:24:29.314Z,102124.03
2022-10-06T09:26:32.613Z,102121.75
2022-10-06T09:28:34.181Z,102129.59
2022-10-06T09:30:36.970Z,102128.91
2022-10-06T09:32:45.955Z,102134.63
2022-10-06T09:34:51.537Z,102135.59
2022-10-06T09:37:02.003Z,102139.84
2022-10-06T09:39:03.875Z,102150.09
2022-10-06T09:41:05.659Z,102149.72
2022-10-06T09:43:19.928Z,102146.22
2022-10-06T09:45:25.721Z,102132.88
2022-10-06T09:47:40.399Z,102137.31
2022-10-06T09:49:42.123Z,102143.16
2022-10-06T09:52:01.598Z,102141.09
2022-10-06T09:54:09.342Z,102142.22
2022-10-06T09:56:15.290Z,102135.34
2022-10-06T09:58:21.796Z,102155.53
2022-10-06T10:00:27.856Z,102144.56
2022-10-06T10:02:32.884Z,102153.97
2022-10-06T10:04:40.772Z,102162.59
2022-10-06T10:06:42.333Z,102171.81
2022-10-06T10:08:44.436Z,102154.25
2022-10-06T10:10:46.305Z,102161.13
2022-10-06T10:12:51.927Z,102161.59
2022-10-06T10:14:55.438Z,102161.59
2022-10-06T10:16:56.938Z,102174.44
2022-10-06T10:18:58.443Z,102173.81
2022-10-06T10:21:04.014Z,102174.78
2022-10-06T10:23:21.806Z,102173.34
2022-10-06T10:25:43.518Z,102161.72
2022-10-06T10:27:55.936Z,102170.97
2022-10-06T10:30:06.918Z,102166.00
2022-10-06T10:32:13.508Z,102176.66
2022-10-06T10:34:31.304Z,102160.97
2022-10-06T10:36:39.449Z,102181.22
2022-10-06T10:38:43.881Z,102179.69
2022-10-06T10:40:48.558Z,102181.38
2022-10-06T10:42:54.637Z,102183.91
2022-10-06T10:45:00.542Z,102183.16
2022-10-06T10:47:13.870Z,102189.47
2022-10-06T10:49:19.663Z,102184.25
2022-10-06T10:51:25.867Z,102188.31
2022-10-06T10:53:41.757Z,102186.47
2022-10-06T10:55:46.653Z,102186.41
2022-10-06T10:57:51.386Z,102184.06
2022-10-06T10:59:59.933Z,102192.94
2022-10-06T11:02:11.768Z,102195.84
2022-10-06T11:04:14.127Z,102192.88
2022-10-06T11:06:37.130Z,102194.97
2022-10-06T11:08:47.802Z,102193.78
2022-10-06T11:10:53.787Z,102196.69
2022-10-06T11:13:10.333Z,102196.78
2022-10-06T11:15:21.221Z,102208.59
2022-10-06T11:17:40.726Z,102197.38
2022-10-06T11:19:51.278Z,102202.97
2022-10-06T11:21:58.937Z,102199.88
2022-10-06T11:24:10.320Z,102212.16
2022-10-06T11:26:23.957Z,102217.13
2022-10-06T11:28:31.474Z,102219.22
2022-10-06T11:30:54.451Z,102222.19
2022-10-06T11:33:07.704Z,102222.31
2022-10-06T11:35:17.367Z,102209.63
2022-10-06T11:37:30.304Z,102216.44
2022-10-06T11:39:46.189Z,102212.69
2022-10-06T11:41:52.478Z,102222.56
2022-10-06T11:44:00.105Z,102223.50
2022-10-06T11:46:04.831Z,102230.25
2022-10-06T11:48:21.836Z,102224.75
2022-10-06T11:50:35.378Z,102221.34
2022-10-06T11:52:54.771Z,102226.38
2022-10-06T11:55:08.608Z,102213.22
2022-10-06T11:57:31.530Z,102225.53
2022-10-06T11:59:33.037Z,102227.38
2022-10-06T12:01:50.386Z,102226.31
2022-10-06T12:04:04.949Z,102223.25
2022-10-06T12:06:06.469Z,102226.94
2022-10-06T12:08:14.142Z,102229.25
2022-10-06T12:10:35.184Z,102234.84
2022-10-06T12:13:06.197Z,102231.66
2022-10-06T12:17:48.932Z,102228.69
2022-10-06T12:19:57.592Z,102227.25
2022-10-06T12:22:07.230Z,102229.06
2022-10-06T12:24:24.028Z,102224.06
2022-10-06T12:26:36.507Z,102221.09
2022-10-06T12:28:43.070Z,102231.22
2022-10-06T12:31:00.843Z,102224.84
2022-10-06T12:33:02.382Z,102222.91
2022-10-06T12:35:18.643Z,102225.56
2022-10-06T12:37:33.607Z,102234.88
2022-10-06T12:39:35.086Z,102228.22
2022-10-06T12:42:00.897Z,102228.94
2022-10-06T12:44:02.545Z,102231.66
2022-10-06T12:46:12.295Z,102230.06
2022-10-06T12:48:18.239Z,102232.38
2022-10-06T12:50:24.040Z,102246.81
2022-10-06T12:52:45.306Z,102229.06
2022-10-06T12:55:02.504Z,102238.03
2022-10-06T12:57:17.034Z,102239.47
2022-10-06T12:59:22.957Z,102235.03
2022-10-06T13:01:25.713Z,102240.72
2022-10-06T13:03:29.192Z,102238.59
2022-10-06T13:05:30.691Z,102232.94
2022-10-06T13:07:33.619Z,102239.38
2022-10-06T13:09:35.104Z,102236.13
2022-10-06T13:11:36.593Z,102244.50
2022-10-06T13:13:46.553Z,102234.09
2022-10-06T13:15:48.048Z,102237.06
2022-10-06T13:17:52.795Z,102241.59
2022-10-06T13:19:54.472Z,102239.88
2022-10-06T13:21:55.924Z,102247.94
2022-10-06T13:23:57.439Z,102242.94
2022-10-06T13:26:01.081Z,102242.84
2022-10-06T13:28:02.611Z,102246.00
2022-10-06T13:30:18.561Z,102242.66
2022-10-06T13:32:20.433Z,102252.38
2022-10-06T13:34:30.782Z,102249.28
2022-10-06T13:36:34.486Z,102246.13
2022-10-06T13:38:37.004Z,102254.69
2022-10-06T13:40:46.014Z,102251.03
2022-10-06T13:42:47.868Z,102254.88
2022-10-06T13:44:56.033Z,102243.50
2022-10-06T13:47:02.310Z,102256.59
2022-10-06T13:49:17.408Z,102271.22
2022-10-06T13:51:22.569Z,102267.22
2022-10-06T13:53:27.924Z,102258.03
2022-10-06T13:55:30.117Z,102262.88
2022-10-06T13:57:36.596Z,102267.16
2022-10-06T13:59:38.481Z,102262.53
2022-10-06T14:01:40.148Z,102253.31
2022-10-06T14:03:43.025Z,102267.38
2022-10-06T14:05:45.445Z,102264.63
2022-10-06T14:07:47.902Z,102264.47
2022-10-06T14:09:50.096Z,102265.00
2022-10-06T14:11:53.240Z,102265.09
2022-10-06T14:13:57.982Z,102268.66
2022-10-06T14:16:01.769Z,102261.16
2022-10-06T14:18:04.807Z,102272.22
2022-10-06T14:20:37.260Z,102268.81
2022-10-06T14:22:38.721Z,102277.59
2022-10-06T14:24:50.533Z,102284.41
2022-10-06T14:26:52.071Z,102279.16
2022-10-06T14:28:54.071Z,102281.63
2022-10-06T14:30:55.911Z,102283.09
2022-10-06T14:32:57.432Z,102276.47
2022-10-06T14:34:58.883Z,102279.78
2022-10-06T14:37:03.013Z,102282.56
2022-10-06T14:39:07.909Z,102282.47
2022-10-06T14:41:09.550Z,102279.94
2022-10-06T14:43:11.717Z,102287.97
2022-10-06T14:45:13.258Z,102278.66
2022-10-06T14:47:14.719Z,102281.34
2022-10-06T14:49:16.573Z,102288.09
2022-10-06T14:51:18.486Z,102284.53
2022-10-06T14:53:21.302Z,102292.66
2022-10-06T14:55:22.759Z,102289.00
2022-10-06T14:57:24.237Z,102288.16
2022-10-06T14:59:25.709Z,102281.19
2022-10-06T15:01:27.566Z,102285.38
2022-10-06T15:03:29.207Z,102289.72
2022-10-06T15:05:30.890Z,102289.22
2022-10-06T15:07:32.356Z,102279.41
2022-10-06T15:09:35.210Z,102287.56
2022-10-06T15:11:37.603Z,102282.00
2022-10-06T15:13:39.072Z,102279.50
2022-10-06T15:15:40.571Z,102280.53
2022-10-06T15:17:42.018Z,102290.09
2022-10-06T15:19:43.471Z,102292.34
2022-10-06T15:21:45.206Z,102293.06
2022-10-06T15:23:47.091Z,102285.91
2022-10-06T15:25:53.257Z,102297.56
2022-10-06T15:27:55.186Z,102297.22
2022-10-06T15:29:56.673Z,102286.81
2022-10-06T15:31:58.129Z,102293.19
2022-10-06T15:34:00.758Z,102289.41
2022-10-06T15:36:16.271Z,102306.31
2022-10-06T15:38:17.773Z,102298.56
2022-10-06T15:40:19.262Z,102289.19
2022-10-06T15:42:22.330Z,102295.44
2022-10-06T15:44:24.164Z,102295.63
2022-10-06T15:46:28.884Z,102299.25
2022-10-06T15:48:30.426Z,102299.34
2022-10-06T15:50:31.886Z,102308.44
2022-10-06T15:52:33.366Z,102309.50
2022-10-06T15:54:36.308Z,102301.81
2022-10-06T15:56:38.278Z,102306.31
2022-10-06T15:58:41.167Z,102301.44
2022-10-06T16:00:42.606Z,102306.13
2022-10-06T16:02:44.099Z,102312.69
2022-10-06T16:04:46.985Z,102308.53
2022-10-06T16:06:48.440Z,102302.28
2022-10-06T16:08:49.872Z,102300.63
2022-10-06T16:10:51.572Z,102318.00
2022-10-06T16:12:53.098Z,102311.66
2022-10-06T16:14:55.930Z,102322.75
2022-10-06T16:16:59.787Z,102318.97
2022-10-06T16:19:01.260Z,102311.69
2022-10-06T16:21:02.886Z,102317.16
2022-10-06T16:23:04.531Z,102318.19
2022-10-06T16:25:06.508Z,102320.53
2022-10-06T16:27:10.996Z,102326.06
2022-10-06T16:29:12.788Z,102330.03
2022-10-06T16:31:15.680Z,102321.47
2022-10-06T16:33:17.180Z,102332.63
2022-10-06T16:35:18.707Z,102329.50
2022-10-06T16:37:20.158Z,102333.22
2022-10-06T16:39:22.784Z,102332.88
2022-10-06T16:41:24.551Z,102329.25
2022-10-06T16:43:30.998Z,102333.97
2022-10-06T16:45:32.441Z,102325.28
2022-10-06T16:47:35.302Z,102329.13
2022-10-06T16:49:36.750Z,102335.72
2022-10-06T16:51:39.701Z,102343.91
2022-10-06T16:53:42.710Z,102347.75
2022-10-06T16:55:45.090Z,102345.22
2022-10-06T16:57:46.533Z,102349.00
2022-10-06T16:59:48.009Z,102354.81
2022-10-06T17:01:50.441Z,102353.94
2022-10-06T17:03:58.982Z,102356.91
2022-10-06T17:06:06.347Z,102363.38
2022-10-06T17:08:07.830Z,102358.13
2022-10-06T17:10:19.983Z,102366.13
2022-10-06T17:12:22.314Z,102362.78
2022-10-06T17:14:24.436Z,102367.47
2022-10-06T17:16:29.989Z,102367.53
2022-10-06T17:18:32.398Z,102367.69
2022-10-06T17:20:35.210Z,102365.78
2022-10-06T17:22:36.799Z,102372.09
2022-10-06T17:24:38.500Z,102366.47
2022-10-06T17:26:42.112Z,102372.75
2022-10-06T17:28:44.542Z,102370.34
2022-10-06T17:30:51.813Z,102370.47
2022-10-06T17:32:53.408Z,102369.59
2022-10-06T17:34:54.847Z,102374.22
2022-10-06T17:36:57.699Z,102374.22
2022-10-06T17:39:00.890Z,102378.97
2022-10-06T17:41:02.480Z,102380.91
2022-10-06T17:43:04.000Z,102371.94
2022-10-06T17:45:06.143Z,102378.47
2022-10-06T17:47:07.593Z,102373.25
2022-10-06T17:49:11.141Z,102374.25
2022-10-06T17:51:14.950Z,102367.41
2022-10-06T17:53:17.741Z,102369.41
2022-10-06T17:55:19.257Z,102374.97
2022-10-06T17:57:20.790Z,102377.72
2022-10-06T17:59:23.760Z,102381.38
2022-10-06T18:01:27.676Z,102388.50
2022-10-06T18:03:29.154Z,102385.38
2022-10-06T18:05:33.010Z,102381.16
2022-10-06T18:07:35.169Z,102378.03
2022-10-06T18:09:37.993Z,102379.16
2022-10-06T18:11:39.817Z,102382.66
2022-10-06T18:13:42.260Z,102379.03
2022-10-06T18:15:43.799Z,102377.59
2022-10-06T18:17:47.343Z,102383.84
2022-10-06T18:19:48.801Z,102378.47
2022-10-06T18:21:50.257Z,102379.88
2022-10-06T18:23:52.523Z,102385.94
2022-10-06T18:25:59.669Z,102385.09
2022-10-06T18:28:01.392Z,102385.09
2022-10-06T18:30:03.218Z,102390.69
2022-10-06T18:32:41.033Z,102397.03
2022-10-06T18:36:48.480Z,102391.75
2022-10-06T18:38:49.971Z,102396.41
2022-10-06T18:40:56.346Z,102391.16
2022-10-06T18:42:59.181Z,102394.91
2022-10-06T18:45:00.651Z,102400.69
2022-10-06T18:47:02.211Z,102397.25
2022-10-06T18:49:06.272Z,102391.84
2022-10-06T18:51:07.770Z,102394.56
2022-10-06T18:53:09.244Z,102396.25
2022-10-06T18:55:10.747Z,102400.78
2022-10-06T18:57:12.211Z,102397.06
2022-10-06T18:59:15.272Z,102402.66
2022-10-06T19:01:16.863Z,102380.09
2022-10-06T19:03:18.440Z,102389.75
2022-10-06T19:05:19.921Z,102393.28
2022-10-06T19:07:21.347Z,102405.31
2022-10-06T19:09:23.669Z,102403.56
2022-10-06T19:11:25.230Z,102399.84
2022-10-06T19:13:26.779Z,102398.13
2022-10-06T19:15:29.640Z,102401.94
2022-10-06T19:17:31.136Z,102399.38
2022-10-06T19:19:32.937Z,102404.78
2022-10-06T19:21:34.411Z,102405.91
2022-10-06T19:23:37.353Z,102415.94
2022-10-06T19:25:38.840Z,102412.16
2022-10-06T19:27:40.616Z,102410.59
2022-10-06T19:29:45.061Z,102409.78
2022-10-06T19:31:48.288Z,102409.78
2022-10-06T19:33:50.039Z,102409.78
2022-10-06T19:35:51.803Z,102411.63
2022-10-06T19:37:53.276Z,102417.06
2022-10-06T19:39:54.793Z,102422.31
2022-10-06T19:41:56.608Z,102413.94
2022-10-06T19:43:58.119Z,102415.34
2022-10-06T19:45:59.690Z,102420.72
2022-10-06T19:48:02.547Z,102428.03
2022-10-06T19:50:10.367Z,102429.56
2022-10-06T19:52:13.311Z,102426.09
2022-10-06T19:54:16.263Z,102417.75
2022-10-06T19:56:19.397Z,102425.34
2022-10-06T19:58:20.878Z,102427.28
2022-10-06T20:00:22.478Z,102427.44
2022-10-06T20:02:23.985Z,102437.66
2022-10-06T20:04:26.885Z,102433.25
2022-10-06T20:06:28.391Z,102436.84
2022-10-06T20:08:30.232Z,102435.66
2022-10-06T20:10:32.002Z,102438.38
2022-10-06T20:12:33.539Z,102440.81
2022-10-06T20:14:35.219Z,102433.94
2022-10-06T20:16:37.165Z,102434.31
2022-10-06T20:18:40.938Z,102443.50
2022-10-06T20:20:43.705Z,102436.69
2022-10-06T20:22:45.165Z,102445.06
2022-10-06T20:24:47.242Z,102439.72
2022-10-06T20:26:49.675Z,102439.81
2022-10-06T20:28:51.370Z,102447.94
2022-10-06T20:30:52.914Z,102440.31
2022-10-06T20:32:54.480Z,102434.97
2022-10-06T20:34:55.945Z,102438.53
2022-10-06T20:36:59.008Z,102447.56
2022-10-06T20:39:00.756Z,102444.91
2022-10-06T20:41:02.453Z,102445.91
2022-10-06T20:43:03.865Z,102454.19
2022-10-06T20:45:06.236Z,102436.78
2022-10-06T20:47:08.140Z,102442.97
2022-10-06T20:49:11.686Z,102449.25
2022-10-06T20:51:13.374Z,102449.16
2022-10-06T20:53:16.169Z,102449.38
2022-10-06T20:55:17.615Z,102441.22
2022-10-06T20:57:19.255Z,102458.16
2022-10-06T20:59:22.577Z,102456.38
2022-10-06T21:01:24.216Z,102454.38
2022-10-06T21:03:25.706Z,102452.44
2022-10-06T21:05:27.218Z,102451.72
2022-10-06T21:07:28.682Z,102446.47
2022-10-06T21:09:31.608Z,102450.06
2022-10-06T21:11:33.624Z,102452.00
2022-10-06T21:13:35.109Z,102446.66
2022-10-06T21:15:43.297Z,102447.41
2022-10-06T21:17:45.150Z,102442.09
2022-10-06T21:19:46.926Z,102442.69
2022-10-06T21:21:49.273Z,102444.44
2022-10-06T21:23:50.796Z,102451.19
2022-10-06T21:25:53.868Z,102439.22
2022-10-06T21:27:55.329Z,102447.50
2022-10-06T21:29:56.829Z,102441.50
2022-10-06T21:31:58.314Z,102437.81
2022-10-06T21:34:00.283Z,102444.94
2022-10-06T21:36:04.531Z,102441.13
2022-10-06T21:38:06.042Z,102442.34
2022-10-06T21:40:08.265Z,102440.69
2022-10-06T21:42:11.091Z,102436.41
2022-10-06T21:44:14.121Z,102429.41
2022-10-06T21:46:28.045Z,102425.97
2022-10-06T21:48:30.377Z,102428.72
2022-10-06T21:50:31.897Z,102435.00
2022-10-06T21:52:33.397Z,102427.22
2022-10-06T21:54:34.979Z,102438.91
2022-10-06T21:56:36.461Z,102434.47
2022-10-06T21:58:39.286Z,102438.41
2022-10-06T22:00:40.776Z,102429.66
2022-10-06T22:02:42.285Z,102419.09
2022-10-06T22:04:43.805Z,102433.66
2022-10-06T22:06:46.082Z,102427.31
2022-10-06T22:08:47.929Z,102431.16
2022-10-06T22:10:49.415Z,102419.09
2022-10-06T22:12:51.117Z,102419.31
2022-10-06T22:14:53.913Z,102424.50
2022-10-06T22:16:55.367Z,102420.75
2022-10-06T22:18:56.828Z,102421.69
2022-10-06T22:20:59.311Z,102425.47
2022-10-06T22:23:04.755Z,102416.66
2022-10-06T22:25:07.164Z,102420.09
2022-10-06T22:27:08.654Z,102421.84
2022-10-06T22:29:11.013Z,102414.72
2022-10-06T22:31:15.020Z,102423.75
2022-10-06T22:33:16.641Z,102415.72
2022-10-06T22:35:18.155Z,102415.78
2022-10-06T22:37:19.668Z,102406.94
2022-10-06T22:39:21.229Z,102402.66
2022-10-06T22:41:23.406Z,102403.72
2022-10-06T22:43:24.954Z,102400.13
2022-10-06T22:45:26.498Z,102407.28
2022-10-06T22:47:29.483Z,102408.06
2022-10-06T22:49:30.956Z,102406.44
2022-10-06T22:51:32.581Z,102407.28
2022-10-06T22:53:34.369Z,102413.53
2022-10-06T22:55:36.154Z,102410.00
2022-10-06T22:57:37.653Z,102411.16
2022-10-06T22:59:39.141Z,102412.19
2022-10-06T23:01:40.674Z,102407.88
2022-10-06T23:03:43.633Z,102407.22
2022-10-06T23:05:54.091Z,102398.41
2022-10-06T23:07:55.641Z,102400.88
2022-10-06T23:09:57.217Z,102395.59
2022-10-06T23:11:58.764Z,102398.19
2022-10-06T23:14:00.680Z,102391.06
2022-10-06T23:16:07.392Z,102391.25
2022-10-06T23:18:09.399Z,102392.53
2022-10-06T23:20:12.524Z,102387.16
2022-10-06T23:22:14.026Z,102387.41
2022-10-06T23:24:15.516Z,102386.69
2022-10-06T23:26:17.937Z,102392.00
2022-10-06T23:28:19.508Z,102381.19
2022-10-06T23:30:21.080Z,102389.09
2022-10-06T23:32:22.819Z,102387.28
2022-10-06T23:34:24.316Z,102380.78
2022-10-06T23:36:27.045Z,102384.34
2022-10-06T23:38:28.981Z,102379.91