createdAt,value
2018-04-27T00:01:09.367Z,99031.98
2018-04-27T00:03:37.471Z,99031.27
2018-04-27T00:06:05.602Z,99032.94
2018-04-27T00:08:33.716Z,99034.95
2018-04-27T00:11:01.824Z,99037.41
2018-04-27T00:13:29.960Z,99022.14
2018-04-27T00:15:58.079Z,99028.66
2018-04-27T00:18:26.249Z,99032.20
2018-04-27T00:20:54.334Z,99030.45
2018-04-27T00:23:22.448Z,99036.33
2018-04-27T00:25:50.569Z,99028.17
2018-04-27T00:28:18.690Z,99026.54
2018-04-27T00:30:46.815Z,99025.92
2018-04-27T00:33:14.935Z,99024.59
2018-04-27T00:35:43.060Z,99019.63
2018-04-27T00:38:11.186Z,99019.72
2018-04-27T00:40:39.330Z,99012.36
2018-04-27T00:43:07.515Z,99020.85
2018-04-27T00:45:35.615Z,99014.13
2018-04-27T00:48:03.737Z,99019.41
2018-04-27T00:50:31.865Z,99011.09
2018-04-27T00:53:11.659Z,99013.00
2018-04-27T00:55:39.777Z,99013.45
2018-04-27T00:58:07.938Z,99004.31
2018-04-27T01:00:36.180Z,98997.47
2018-04-27T01:03:04.304Z,98995.55
2018-04-27T01:05:32.451Z,98985.88
2018-04-27T01:08:00.572Z,98990.81
2018-04-27T01:10:28.700Z,98992.52
2018-04-27T01:12:56.938Z,98982.56
2018-04-27T01:15:25.083Z,98987.91
2018-04-27T01:17:53.192Z,98977.14
2018-04-27T01:20:21.335Z,98976.73
2018-04-27T01:22:49.446Z,98980.03
2018-04-27T01:25:17.597Z,98994.33
2018-04-27T01:27:45.715Z,98982.61
2018-04-27T01:30:13.837Z,98979.37
2018-04-27T01:32:41.951Z,98974.47
2018-04-27T01:35:10.165Z,98960.80
2018-04-27T01:37:38.293Z,98986.36
2018-04-27T01:40:06.429Z,98990.47
2018-04-27T01:42:34.523Z,98983.66
2018-04-27T01:45:02.695Z,98982.84
2018-04-27T01:47:30.809Z,98992.34
2018-04-27T01:49:58.934Z,98999.64
2018-04-27T01:52:27.046Z,98993.34
2018-04-27T01:54:55.170Z,98987.20
2018-04-27T01:57:23.328Z,98975.67
2018-04-27T01:59:51.437Z,98982.31
2018-04-27T02:02:19.548Z,98984.33
2018-04-27T02:04:47.673Z,98982.66
2018-04-27T02:07:15.787Z,98978.41
2018-04-27T02:09:43.915Z,98962.39
2018-04-27T02:12:12.053Z,98984.44
2018-04-27T02:14:40.155Z,98972.02
2018-04-27T02:17:08.406Z,98970.59
2018-04-27T02:19:36.533Z,98972.40
2018-04-27T02:22:04.668Z,98966.05
2018-04-27T02:24:32.804Z,98963.63
2018-04-27T02:27:00.913Z,98958.11
2018-04-27T02:29:29.041Z,98963.03
2018-04-27T02:31:57.190Z,98957.31
2018-04-27T02:34:25.300Z,98959.05
2018-04-27T02:36:53.431Z,98967.39
2018-04-27T02:39:21.607Z,98966.73
2018-04-27T02:41:49.735Z,98962.79
2018-04-27T02:44:17.891Z,98966.92
2018-04-27T02:46:45.999Z,98962.55
2018-04-27T02:49:14.127Z,98962.37
2018-04-27T02:51:42.248Z,98955.98
2018-04-27T02:54:10.364Z,98956.92
2018-04-27T02:56:38.491Z,98951.09
2018-04-27T02:59:06.613Z,98956.98
2018-04-27T03:01:34.745Z,98952.70
2018-04-27T03:04:02.872Z,98950.73
2018-04-27T03:06:31.004Z,98941.70
2018-04-27T03:08:59.159Z,98941.12
2018-04-27T03:11:27.285Z,98945.62
2018-04-27T03:13:55.396Z,98942.87
2018-04-27T03:16:23.519Z,98942.87
2018-04-27T03:18:51.638Z,98939.81
2018-04-27T03:21:19.762Z,98932.97
2018-04-27T03:23:47.995Z,98934.37
2018-04-27T03:26:16.005Z,98936.44
2018-04-27T03:28:44.159Z,98939.84
2018-04-27T03:31:12.272Z,98944.23
2018-04-27T03:33:40.402Z,98941.48
2018-04-27T03:36:08.522Z,98944.63
2018-04-27T03:38:36.643Z,98941.73
2018-04-27T03:41:04.769Z,98938.89
2018-04-27T03:43:32.918Z,98943.98
2018-04-27T03:46:01.053Z,98945.73
2018-04-27T03:48:29.190Z,98938.52
2018-04-27T03:50:57.338Z,98937.00
2018-04-27T03:53:25.454Z,98936.95
2018-04-27T03:55:53.569Z,98942.03
2018-04-27T03:58:21.706Z,98945.38
2018-04-27T04:01:01.525Z,98949.50
2018-04-27T04:03:41.320Z,98947.05
2018-04-27T04:06:09.440Z,98945.55
2018-04-27T04:08:37.565Z,98951.38
2018-04-27T04:11:05.767Z,98943.15
2018-04-27T04:13:33.908Z,98949.94
2018-04-27T04:16:02.064Z,98936.87
2018-04-27T04:18:30.175Z,98942.41
2018-04-27T04:20:58.320Z,98946.48
2018-04-27T04:23:26.425Z,98952.93
2018-04-27T04:25:54.597Z,98952.77
2018-04-27T04:28:22.734Z,98961.85
2018-04-27T04:30:52.559Z,98959.07
2018-04-27T04:33:20.699Z,98949.45
2018-04-27T04:35:48.834Z,98948.11
2018-04-27T04:38:16.997Z,98943.52
2018-04-27T04:40:45.070Z,98948.07
2018-04-27T04:43:13.221Z,98947.77
2018-04-27T04:45:41.337Z,98949.89
2018-04-27T04:48:09.449Z,98952.42
2018-04-27T04:50:37.592Z,98945.03
2018-04-27T04:53:05.747Z,98944.59
2018-04-27T04:55:33.895Z,98946.20
2018-04-27T04:58:02.023Z,98951.36
2018-04-27T05:00:30.204Z,98953.28
2018-04-27T05:02:58.399Z,98953.55
2018-04-27T05:05:26.459Z,98946.03
2018-04-27T05:07:54.581Z,98948.77
2018-04-27T05:10:22.699Z,98945.74
2018-04-27T05:12:50.850Z,98943.13
2018-04-27T05:15:18.963Z,98940.05
2018-04-27T05:17:47.123Z,98936.22
2018-04-27T05:20:14.733Z,98938.67
2018-04-27T05:22:42.863Z,98933.28
2018-04-27T05:25:10.998Z,98934.08
2018-04-27T05:27:39.136Z,98932.22
2018-04-27T05:30:07.260Z,98933.10
2018-04-27T05:32:35.396Z,98926.16
2018-04-27T05:35:03.634Z,98930.80
2018-04-27T05:37:31.766Z,98931.20
2018-04-27T05:42:34.152Z,98924.16
2018-04-27T05:45:02.288Z,98921.19
2018-04-27T05:47:30.446Z,98916.66
2018-04-27T05:49:58.564Z,98916.68
2018-04-27T05:52:26.693Z,98915.25
2018-04-27T05:54:54.826Z,98914.23
2018-04-27T05:57:23.005Z,98911.29
2018-04-27T05:59:51.149Z,98903.19
2018-04-27T06:02:19.261Z,98897.92
2018-04-27T06:04:47.377Z,98899.94
2018-04-27T06:07:15.514Z,98897.34
2018-04-27T06:09:43.641Z,98892.63
2018-04-27T06:12:11.765Z,98890.27
2018-04-27T06:14:39.931Z,98889.76
2018-04-27T06:17:08.094Z,98893.55
2018-04-27T06:19:36.231Z,98888.83
2018-04-27T06:22:04.361Z,98884.12
2018-04-27T06:24:32.487Z,98881.53
2018-04-27T06:27:00.612Z,98875.31
2018-04-27T06:29:28.746Z,98873.08
2018-04-27T06:31:56.879Z,98872.87
2018-04-27T06:34:25.051Z,98870.73
2018-04-27T06:36:53.192Z,98868.09
2018-04-27T06:39:21.402Z,98860.59
2018-04-27T06:41:49.460Z,98865.75
2018-04-27T06:44:17.596Z,98850.42
2018-04-27T06:46:45.711Z,98859.95
2018-04-27T06:49:13.841Z,98847.12
2018-04-27T06:51:41.983Z,98843.48
2018-04-27T06:54:10.109Z,98851.75
2018-04-27T06:56:38.262Z,98846.86
2018-04-27T06:59:06.456Z,98835.18
2018-04-27T07:01:34.520Z,98840.70
2018-04-27T07:04:02.675Z,98832.84
2018-04-27T07:06:30.835Z,98829.92
2018-04-27T07:08:58.928Z,98826.30
2018-04-27T07:11:27.113Z,98824.31
2018-04-27T07:13:55.260Z,98812.58
2018-04-27T07:16:23.383Z,98807.81
2018-04-27T07:18:51.528Z,98805.34
2018-04-27T07:21:19.661Z,98801.70
2018-04-27T07:23:47.924Z,98795.20
2018-04-27T07:26:16.181Z,98792.17
2018-04-27T07:28:44.346Z,98787.30
2018-04-27T07:31:12.473Z,98782.59
2018-04-27T07:33:40.609Z,98775.41
2018-04-27T07:36:08.736Z,98772.54
2018-04-27T07:38:36.872Z,98772.55
2018-04-27T07:41:05.015Z,98761.34
2018-04-27T07:43:33.180Z,98750.83
2018-04-27T07:46:01.351Z,98749.30
2018-04-27T07:48:29.475Z,98749.72
2018-04-27T07:50:57.610Z,98747.97
2018-04-27T07:53:25.720Z,98736.81
2018-04-27T07:55:53.861Z,98724.43
2018-04-27T07:58:21.984Z,98720.26
2018-04-27T08:00:50.109Z,98728.45
2018-04-27T08:03:18.237Z,98727.45
2018-04-27T08:05:46.368Z,98719.28
2018-04-27T08:08:14.560Z,98724.21
2018-04-27T08:10:42.610Z,98717.69
2018-04-27T08:13:10.735Z,98709.27
2018-04-27T08:15:38.919Z,98704.98
2018-04-27T08:18:08.651Z,98703.97
2018-04-27T08:20:36.761Z,98701.86
2018-04-27T08:23:05.332Z,98701.52
2018-04-27T08:25:34.350Z,98702.59
2018-04-27T08:28:02.479Z,98698.95
2018-04-27T08:30:30.593Z,98702.38
2018-04-27T08:32:58.722Z,98692.99
2018-04-27T08:35:26.850Z,98689.27
2018-04-27T08:37:54.990Z,98683.89
2018-04-27T08:40:23.112Z,98684.29
2018-04-27T08:42:51.237Z,98682.00
2018-04-27T08:45:19.356Z,98679.42
2018-04-27T08:47:47.457Z,98677.36
2018-04-27T08:50:15.586Z,98678.81
2018-04-27T08:52:43.718Z,98676.56
2018-04-27T08:55:11.844Z,98670.09
2018-04-27T08:57:39.970Z,98658.44
2018-04-27T09:00:08.109Z,98659.59
2018-04-27T09:02:36.239Z,98659.00
2018-04-27T09:05:04.403Z,98655.43
2018-04-27T09:07:32.553Z,98652.81
2018-04-27T09:10:00.689Z,98660.59
2018-04-27T09:12:28.816Z,98656.30
2018-04-27T09:14:56.962Z,98644.66
2018-04-27T09:17:25.081Z,98640.47
2018-04-27T09:19:53.200Z,98630.39
2018-04-27T09:22:21.353Z,98640.62
2018-04-27T09:24:49.483Z,98634.73
2018-04-27T09:27:17.617Z,98632.04
2018-04-27T09:29:45.758Z,98623.58
2018-04-27T09:32:13.905Z,98627.55
2018-04-27T09:34:42.036Z,98622.21
2018-04-27T09:37:10.326Z,98612.36
2018-04-27T09:39:38.453Z,98613.08
2018-04-27T09:42:06.642Z,98609.97
2018-04-27T09:44:34.763Z,98604.74
2018-04-27T09:47:02.903Z,98601.36
2018-04-27T09:49:31.022Z,98595.06
2018-04-27T09:51:59.259Z,98589.75
2018-04-27T09:54:27.395Z,98581.53
2018-04-27T09:56:55.501Z,98590.91
2018-04-27T09:59:23.641Z,98581.30
2018-04-27T10:01:51.781Z,98572.33
2018-04-27T10:04:19.920Z,98566.84
2018-04-27T10:06:48.047Z,98561.16
2018-04-27T10:09:16.178Z,98570.16
2018-04-27T10:11:44.317Z,98558.20
2018-04-27T10:14:12.446Z,98551.64
2018-04-27T10:16:40.566Z,98553.40
2018-04-27T10:19:08.739Z,98542.17
2018-04-27T10:21:36.860Z,98537.50
2018-04-27T10:24:05.096Z,98526.80
2018-04-27T10:26:33.238Z,98525.62
2018-04-27T10:29:01.392Z,98524.28
2018-04-27T10:31:29.578Z,98506.97
2018-04-27T10:33:57.686Z,98507.69
2018-04-27T10:36:25.831Z,98499.77
2018-04-27T10:38:53.959Z,98491.46
2018-04-27T10:41:22.061Z,98478.80
2018-04-27T10:43:50.194Z,98480.08
2018-04-27T10:46:18.398Z,98482.78
2018-04-27T10:48:46.504Z,98468.64
2018-04-27T10:51:14.650Z,98477.64
2018-04-27T10:53:42.780Z,98463.35
2018-04-27T10:56:10.959Z,98467.77
2018-04-27T10:58:39.027Z,98466.51
2018-04-27T11:01:08.123Z,98458.00
2018-04-27T11:03:36.248Z,98448.80
2018-04-27T11:06:04.370Z,98444.44
2018-04-27T11:08:32.483Z,98434.03
2018-04-27T11:11:00.708Z,98435.80
2018-04-27T11:13:28.779Z,98432.55
2018-04-27T11:15:56.910Z,98432.15
2018-04-27T11:18:25.040Z,98430.20
2018-04-27T11:20:53.213Z,98421.80
2018-04-27T11:23:21.336Z,98416.50
2018-04-27T11:25:49.473Z,98414.33
2018-04-27T11:28:17.612Z,98411.71
2018-04-27T11:30:45.761Z,98404.07
2018-04-27T11:33:13.882Z,98401.92
2018-04-27T11:35:42.027Z,98383.94
2018-04-27T11:38:10.155Z,98378.22
2018-04-27T11:40:38.274Z,98371.89
2018-04-27T11:43:06.574Z,98368.22
2018-04-27T11:45:35.048Z,98368.66
2018-04-27T11:48:03.219Z,98373.19
2018-04-27T11:50:31.422Z,98354.28
2018-04-27T11:52:59.526Z,98352.37
2018-04-27T11:55:27.670Z,98350.81
2018-04-27T11:57:55.812Z,98354.22
2018-04-27T12:00:24.731Z,98344.05
2018-04-27T12:02:52.866Z,98331.48
2018-04-27T12:05:21.037Z,98333.64
2018-04-27T12:07:49.210Z,98344.91
2018-04-27T12:10:17.317Z,98325.87
2018-04-27T12:12:45.469Z,98331.03
2018-04-27T12:15:13.604Z,98321.56
2018-04-27T12:17:41.765Z,98327.40
2018-04-27T12:20:09.900Z,98321.61
2018-04-27T12:22:38.034Z,98319.85
2018-04-27T12:25:06.199Z,98312.45
2018-04-27T12:27:34.358Z,98301.59
2018-04-27T12:30:02.542Z,98307.17
2018-04-27T12:32:30.681Z,98300.55
2018-04-27T12:34:58.837Z,98297.01
2018-04-27T12:37:26.977Z,98291.23
2018-04-27T12:39:55.103Z,98283.09
2018-04-27T12:42:23.303Z,98279.81
2018-04-27T12:44:51.407Z,98286.54
2018-04-27T12:47:19.533Z,98283.28
2018-04-27T12:49:47.688Z,98268.75
2018-04-27T12:52:15.872Z,98272.55
2018-04-27T12:54:43.939Z,98262.23
2018-04-27T12:57:12.212Z,98252.28
2018-04-27T12:59:41.160Z,98251.34
2018-04-27T13:02:09.268Z,98244.31
2018-04-27T13:04:37.438Z,98253.08
2018-04-27T13:07:05.576Z,98247.30
2018-04-27T13:09:33.690Z,98247.06
2018-04-27T13:12:01.933Z,98240.22
2018-04-27T13:14:29.997Z,98235.42
2018-04-27T13:16:58.110Z,98233.21
2018-04-27T13:19:26.256Z,98234.50
2018-04-27T13:21:54.361Z,98218.65
2018-04-27T13:24:22.476Z,98220.01
2018-04-27T13:26:50.604Z,98211.57
2018-04-27T13:29:18.722Z,98206.95
2018-04-27T13:31:46.839Z,98202.77
2018-04-27T13:34:15.002Z,98198.70
2018-04-27T13:36:43.122Z,98197.52
2018-04-27T13:39:11.235Z,98189.06
2018-04-27T13:41:39.368Z,98186.92
2018-04-27T13:44:07.482Z,98181.77
2018-04-27T13:46:35.591Z,98168.17
2018-04-27T13:49:03.713Z,98174.45
2018-04-27T13:51:31.843Z,98175.23
2018-04-27T13:53:59.953Z,98175.62
2018-04-27T13:56:28.105Z,98176.28
2018-04-27T13:58:56.210Z,98168.45
2018-04-27T14:01:24.343Z,98161.67
2018-04-27T14:03:52.452Z,98156.91
2018-04-27T14:06:20.585Z,98146.69
2018-04-27T14:08:48.708Z,98154.19
2018-04-27T14:11:16.995Z,98143.73
2018-04-27T14:13:45.125Z,98145.57
2018-04-27T14:16:13.257Z,98140.95
2018-04-27T14:18:41.394Z,98136.28
2018-04-27T14:21:10.178Z,98131.95
2018-04-27T14:23:38.314Z,98133.32
2018-04-27T14:26:06.455Z,98128.73
2018-04-27T14:28:34.580Z,98126.56
2018-04-27T14:31:02.698Z,98117.40
2018-04-27T14:33:30.851Z,98132.14
2018-04-27T14:35:58.969Z,98115.62
2018-04-27T14:38:27.084Z,98108.16
2018-04-27T14:40:55.261Z,98104.52
2018-04-27T14:43:23.333Z,98112.80
2018-04-27T14:45:51.454Z,98107.38
2018-04-27T14:48:19.596Z,98101.52
2018-04-27T14:50:47.718Z,98103.61
2018-04-27T14:53:15.834Z,98103.61
2018-04-27T14:55:43.970Z,98098.75
2018-04-27T14:58:12.087Z,98106.79
2018-04-27T15:00:40.199Z,98114.27
2018-04-27T15:03:08.397Z,98099.27
2018-04-27T15:05:36.553Z,98107.03
2018-04-27T15:08:04.652Z,98114.23
2018-04-27T15:10:32.765Z,98102.82
2018-04-27T15:13:00.882Z,98094.05
2018-04-27T15:15:29.030Z,98090.64
2018-04-27T15:17:57.154Z,98089.97
2018-04-27T15:20:25.281Z,98099.27
2018-04-27T15:22:53.415Z,98087.47
2018-04-27T15:25:21.539Z,98087.70
2018-04-27T15:27:49.659Z,98087.30
2018-04-27T15:30:17.799Z,98088.49
2018-04-27T15:32:45.931Z,98095.85
2018-04-27T15:35:14.049Z,98085.16
2018-04-27T15:37:42.166Z,98087.45
2018-04-27T15:40:10.318Z,98082.64
2018-04-27T15:42:38.447Z,98080.63
2018-04-27T15:45:06.670Z,98079.58
2018-04-27T15:47:34.786Z,98079.75
2018-04-27T15:50:02.933Z,98082.31
2018-04-27T15:52:31.047Z,98076.59
2018-04-27T15:54:59.173Z,98080.14
2018-04-27T15:57:27.366Z,98080.53
2018-04-27T15:59:55.429Z,98082.48
2018-04-27T16:02:23.565Z,98076.60
2018-04-27T16:04:51.674Z,98078.40
2018-04-27T16:07:19.811Z,98072.22
2018-04-27T16:09:47.928Z,98073.70
2018-04-27T16:12:16.044Z,98071.49
2018-04-27T16:14:44.159Z,98082.77
2018-04-27T16:17:12.293Z,98075.80
2018-04-27T16:19:40.407Z,98081.98
2018-04-27T16:22:08.547Z,98086.17
2018-04-27T16:24:36.667Z,98073.45
2018-04-27T16:27:04.809Z,98074.65
2018-04-27T16:29:32.998Z,98075.84
2018-04-27T16:32:01.154Z,98076.56
2018-04-27T16:34:29.298Z,98071.48
2018-04-27T16:36:57.411Z,98069.00
2018-04-27T16:39:25.543Z,98067.24
2018-04-27T16:41:53.739Z,98067.80
2018-04-27T16:44:21.795Z,98063.96
2018-04-27T16:46:49.907Z,98063.09
2018-04-27T16:49:18.026Z,98071.29
2018-04-27T16:51:46.150Z,98067.83
2018-04-27T16:54:14.288Z,98066.97
2018-04-27T16:56:42.402Z,98070.72
2018-04-27T16:59:10.521Z,98068.96
2018-04-27T17:01:38.678Z,98074.53
2018-04-27T17:04:06.790Z,98067.72
2018-04-27T17:06:34.948Z,98067.47
2018-04-27T17:09:03.098Z,98071.22
2018-04-27T17:11:31.209Z,98076.00
2018-04-27T17:13:59.333Z,98083.66
2018-04-27T17:16:27.473Z,98087.21
2018-04-27T17:18:55.607Z,98089.95
2018-04-27T17:21:23.731Z,98093.66
2018-04-27T17:23:51.859Z,98094.43
2018-04-27T17:26:19.979Z,98098.30
2018-04-27T17:28:48.166Z,98095.70
2018-04-27T17:31:16.240Z,98100.48
2018-04-27T17:33:44.353Z,98107.05
2018-04-27T17:36:12.476Z,98110.00
2018-04-27T17:38:40.605Z,98105.24
2018-04-27T17:41:08.768Z,98113.18
2018-04-27T17:43:36.894Z,98116.63
2018-04-27T17:46:06.074Z,98115.36
2018-04-27T17:48:34.197Z,98117.66
2018-04-27T17:51:02.313Z,98120.83
2018-04-27T17:53:30.463Z,98125.13
2018-04-27T17:55:58.558Z,98124.00
2018-04-27T17:58:26.681Z,98130.58
2018-04-27T18:00:54.795Z,98128.92
2018-04-27T18:03:22.906Z,98131.23
2018-04-27T18:05:51.025Z,98137.19
2018-04-27T18:08:19.170Z,98129.59
2018-04-27T18:10:47.282Z,98132.41
2018-04-27T18:13:15.407Z,98138.69
2018-04-27T18:15:43.547Z,98149.50
2018-04-27T18:18:11.737Z,98154.86
2018-04-27T18:20:40.021Z,98155.59
2018-04-27T18:23:08.158Z,98154.77
2018-04-27T18:25:36.306Z,98156.22
2018-04-27T18:28:04.409Z,98148.59
2018-04-27T18:30:32.526Z,98154.19
2018-04-27T18:33:00.643Z,98157.27
2018-04-27T18:35:28.767Z,98161.66
2018-04-27T18:37:56.929Z,98172.03
2018-04-27T18:40:33.702Z,98165.80
2018-04-27T18:43:01.816Z,98167.31
2018-04-27T18:45:29.933Z,98172.03
2018-04-27T18:47:58.091Z,98175.40
2018-04-27T18:50:29.042Z,98168.98
2018-04-27T18:52:57.172Z,98177.33
2018-04-27T18:55:25.295Z,98181.34
2018-04-27T18:57:53.442Z,98182.34
2018-04-27T19:00:21.556Z,98178.22
2018-04-27T19:02:49.677Z,98171.98
2018-04-27T19:05:17.818Z,98171.73
2018-04-27T19:07:45.939Z,98170.44
2018-04-27T19:12:41.382Z,98163.95
2018-04-27T19:15:10.430Z,98165.20
2018-04-27T19:17:38.546Z,98168.75
2018-04-27T19:20:06.665Z,98173.69
2018-04-27T19:22:34.791Z,98165.66
2018-04-27T19:25:02.945Z,98166.22
2018-04-27T19:27:31.082Z,98173.89
2018-04-27T19:30:00.051Z,98177.04
2018-04-27T19:32:28.173Z,98177.48
2018-04-27T19:34:56.301Z,98174.88
2018-04-27T19:37:24.422Z,98175.66
2018-04-27T19:39:52.573Z,98187.64
2018-04-27T19:42:20.732Z,98189.58
2018-04-27T19:44:48.854Z,98192.72
2018-04-27T19:47:16.970Z,98191.39
2018-04-27T19:49:45.131Z,98187.09
2018-04-27T19:52:13.246Z,98188.36
2018-04-27T19:54:41.361Z,98188.27
2018-04-27T19:57:10.533Z,98185.60
2018-04-27T19:59:38.674Z,98175.55
2018-04-27T20:02:06.791Z,98171.86
2018-04-27T20:04:34.920Z,98176.53
2018-04-27T20:07:03.040Z,98183.73
2018-04-27T20:09:31.159Z,98181.28
2018-04-27T20:11:59.320Z,98185.71
2018-04-27T20:14:28.123Z,98185.25
2018-04-27T20:16:56.326Z,98188.84
2018-04-27T20:19:24.407Z,98183.39
2018-04-27T20:21:52.621Z,98187.04
2018-04-27T20:24:20.687Z,98184.22
2018-04-27T20:26:48.802Z,98180.66
2018-04-27T20:29:16.933Z,98178.25
2018-04-27T20:31:45.051Z,98185.33
2018-04-27T20:34:13.179Z,98185.23
2018-04-27T20:36:41.296Z,98187.84
2018-04-27T20:39:09.427Z,98187.61
2018-04-27T20:41:37.557Z,98178.94
2018-04-27T20:44:05.672Z,98181.15
2018-04-27T20:46:33.792Z,98190.90
2018-04-27T20:49:01.918Z,98188.95
2018-04-27T20:51:30.037Z,98187.91
2018-04-27T20:54:01.792Z,98186.53
2018-04-27T20:56:31.461Z,98193.98
2018-04-27T20:58:59.583Z,98190.22
2018-04-27T21:01:27.705Z,98189.93
2018-04-27T21:03:55.846Z,98185.64
2018-04-27T21:06:23.967Z,98185.50
2018-04-27T21:08:52.090Z,98195.42
2018-04-27T21:11:20.223Z,98199.90
2018-04-27T21:13:48.346Z,98204.91
2018-04-27T21:16:16.464Z,98206.95
2018-04-27T21:18:44.618Z,98202.87
2018-04-27T21:21:12.751Z,98198.87
2018-04-27T21:23:40.876Z,98201.20
2018-04-27T21:26:08.992Z,98201.87
2018-04-27T21:28:37.122Z,98197.35
2018-04-27T21:31:08.146Z,98200.60
2018-04-27T21:33:37.294Z,98194.87
2018-04-27T21:36:06.326Z,98199.45
2018-04-27T21:38:46.637Z,98194.13
2018-04-27T21:41:17.610Z,98200.97
2018-04-27T21:43:45.728Z,98205.81
2018-04-27T21:46:13.850Z,98208.88
2018-04-27T21:48:41.989Z,98209.58
2018-04-27T21:51:10.117Z,98213.09
2018-04-27T21:53:38.238Z,98214.05
2018-04-27T21:56:06.345Z,98217.02
2018-04-27T21:58:34.469Z,98215.14
2018-04-27T22:01:02.633Z,98213.16
2018-04-27T22:03:30.737Z,98218.80
2018-04-27T22:06:09.632Z,98217.91
2018-04-27T22:08:43.476Z,98218.30
2018-04-27T22:11:16.985Z,98222.73
2018-04-27T22:13:45.107Z,98222.47
2018-04-27T22:16:23.066Z,98221.83
2018-04-27T22:18:51.199Z,98222.38
2018-04-27T22:21:19.361Z,98219.03
2018-04-27T22:23:47.485Z,98215.17
2018-04-27T22:26:17.551Z,98214.88
2018-04-27T22:28:49.308Z,98222.91
2018-04-27T22:31:17.427Z,98220.48
2018-04-27T22:33:45.533Z,98222.88
2018-04-27T22:36:19.402Z,98233.98
2018-04-27T22:38:50.225Z,98243.06
2018-04-27T22:41:18.349Z,98246.83
2018-04-27T22:43:49.044Z,98248.02
2018-04-27T22:46:17.173Z,98244.53
2018-04-27T22:48:51.323Z,98241.73
2018-04-27T22:51:22.304Z,98243.59
2018-04-27T22:53:52.854Z,98239.58
2018-04-27T22:59:14.550Z,98249.19
2018-04-27T23:01:42.662Z,98247.97
2018-04-27T23:04:10.775Z,98246.11
2018-04-27T23:06:38.945Z,98255.98
2018-04-27T23:09:07.191Z,98251.05
2018-04-27T23:11:35.319Z,98246.92
2018-04-27T23:14:03.468Z,98243.03
2018-04-27T23:16:31.582Z,98244.77
2018-04-27T23:18:59.712Z,98245.00
2018-04-27T23:22:04.197Z,98245.92
2018-04-27T23:24:40.110Z,98247.38
2018-04-27T23:27:08.223Z,98246.20
2018-04-27T23:29:36.338Z,98246.32
2018-04-27T23:32:04.466Z,98243.89
2018-04-27T23:34:32.596Z,98251.66
2018-04-27T23:37:00.712Z,98246.72
2018-04-27T23:39:28.845Z,98248.58
2018-04-27T23:41:56.980Z,98256.83
2018-04-27T23:44:25.103Z,98256.70
2018-04-27T23:46:53.240Z,98259.49
2018-04-27T23:49:21.373Z,98254.38
2018-04-27T23:51:50.447Z,98260.92
2018-04-27T23:54:18.565Z,98262.25
2018-04-27T23:56:47.360Z,98260.11
2018-04-27T23:59:16.338Z,98265.56
