createdAt,value
2023-01-05T09:37:41.508Z,8.30
2023-01-05T09:40:45.384Z,8.40
2023-01-05T09:44:38.987Z,8.40
2023-01-05T09:47:44.330Z,8.40
2023-01-05T09:50:49.291Z,8.40
2023-01-05T09:53:51.314Z,8.50
2023-01-05T09:57:10.301Z,8.50
2023-01-05T10:00:16.650Z,8.60
2023-01-05T10:04:01.916Z,8.50
2023-01-05T10:06:53.279Z,8.50
2023-01-05T10:09:58.995Z,8.50
2023-01-05T10:13:26.400Z,8.50
2023-01-05T10:16:29.797Z,8.50
2023-01-05T10:19:31.766Z,8.50
2023-01-05T10:23:11.556Z,8.50
2023-01-05T10:26:24.253Z,8.60
2023-01-05T10:29:47.334Z,8.60
2023-01-05T10:33:40.227Z,8.70
2023-01-05T10:40:12.195Z,8.70
2023-01-05T10:43:25.046Z,8.80
2023-01-05T10:46:37.868Z,8.80
2023-01-05T10:49:45.576Z,8.80
2023-01-05T10:52:47.742Z,8.80
2023-01-05T10:56:20.641Z,8.80
2023-01-05T10:59:22.358Z,8.90
2023-01-05T11:02:25.423Z,9.00
2023-01-05T11:05:37.427Z,9.00
2023-01-05T11:08:39.091Z,9.10
2023-01-05T11:11:40.764Z,9.10
2023-01-05T11:14:47.376Z,9.00
2023-01-05T11:17:49.387Z,9.00
2023-01-05T11:21:34.045Z,8.90
2023-01-05T11:24:43.871Z,8.90
2023-01-05T11:27:49.016Z,8.90
2023-01-05T11:31:06.676Z,8.80
2023-01-05T11:34:13.443Z,8.80
2023-01-05T11:37:28.623Z,8.90
2023-01-05T11:40:34.084Z,9.00
2023-01-05T11:43:35.825Z,9.00
2023-01-05T11:46:43.421Z,9.00
2023-01-05T11:49:45.160Z,9.00
2023-01-05T11:52:50.244Z,9.00
2023-01-05T11:56:14.264Z,9.00
2023-01-05T11:59:29.747Z,8.90
2023-01-05T12:02:43.644Z,8.90
2023-01-05T12:05:58.272Z,9.00
2023-01-05T12:09:03.065Z,9.00
2023-01-05T12:12:30.066Z,9.10
2023-01-05T12:15:56.001Z,9.10
2023-01-05T12:19:26.532Z,9.10
2023-01-05T12:22:52.897Z,9.00
2023-01-05T12:26:06.741Z,8.90
2023-01-05T12:34:01.811Z,8.70
2023-01-05T12:37:16.396Z,8.60
2023-01-05T12:40:59.652Z,8.60
2023-01-05T12:44:18.679Z,8.50
2023-01-05T12:47:36.807Z,8.50
2023-01-05T12:50:46.905Z,8.50
2023-01-05T12:53:56.832Z,8.50
2023-01-05T12:57:08.985Z,8.40
2023-01-05T13:00:14.739Z,8.40
2023-01-05T13:03:33.887Z,8.40
2023-01-05T13:06:39.539Z,8.40
2023-01-05T13:09:44.119Z,8.40
2023-01-05T13:12:48.402Z,8.40
2023-01-05T13:16:00.354Z,8.40
2023-01-05T13:19:14.808Z,8.40
2023-01-05T13:22:26.429Z,8.40
2023-01-05T13:25:32.430Z,8.50
2023-01-05T13:28:35.059Z,8.40
2023-01-05T13:31:54.763Z,8.40
2023-01-05T13:34:59.157Z,8.30
2023-01-05T13:38:22.438Z,8.30
2023-01-05T13:41:58.068Z,8.30
2023-01-05T13:45:37.431Z,8.30
2023-01-05T13:49:16.818Z,8.30
2023-01-05T13:52:57.870Z,8.30
2023-01-05T13:56:04.864Z,8.30
2023-01-05T13:59:28.864Z,8.20
2023-01-05T14:02:40.490Z,8.20
2023-01-05T14:05:55.386Z,8.20
2023-01-05T14:09:15.971Z,8.20
2023-01-05T14:12:17.683Z,8.20
2023-01-05T14:15:42.741Z,8.20
2023-01-05T14:18:50.543Z,8.10
2023-01-05T14:21:59.616Z,8.20
2023-01-05T14:25:49.621Z,8.20
2023-01-05T14:28:51.657Z,8.20
2023-01-05T14:31:53.375Z,8.20
2023-01-05T14:35:13.582Z,8.20
2023-01-05T14:38:23.364Z,8.20
2023-01-05T14:41:27.419Z,8.20
2023-01-05T14:44:45.556Z,8.10
2023-01-05T14:47:49.705Z,8.20
2023-01-05T14:51:08.678Z,8.10
2023-01-05T14:54:11.126Z,8.20
2023-01-05T14:57:21.836Z,8.20
2023-01-05T15:00:40.154Z,8.20
2023-01-05T15:03:53.662Z,8.20
2023-01-05T15:07:18.639Z,8.20
2023-01-05T15:10:45.399Z,8.10
2023-01-05T15:14:31.899Z,8.10
2023-01-05T15:17:47.910Z,8.20
2023-01-05T15:21:16.325Z,8.20
2023-01-05T15:24:33.016Z,8.10
2023-01-05T15:28:16.134Z,8.10
2023-01-05T15:31:41.316Z,8.10
2023-01-05T15:34:47.239Z,8.10
2023-01-05T15:37:52.101Z,8.20
2023-01-05T15:41:01.568Z,8.10
2023-01-05T15:44:03.353Z,8.10
2023-01-05T15:47:08.537Z,8.10
2023-01-05T15:50:19.898Z,8.10
2023-01-05T15:53:25.429Z,8.10
2023-01-05T15:56:33.901Z,8.10
2023-01-05T15:59:40.222Z,8.10
2023-01-05T16:02:41.860Z,8.10
2023-01-05T16:05:43.666Z,8.10
2023-01-05T16:08:48.435Z,8.10
2023-01-05T16:11:52.469Z,8.10
2023-01-05T16:15:01.743Z,8.10
2023-01-05T16:18:07.501Z,8.10
2023-01-05T16:21:45.047Z,8.10
2023-01-05T16:24:58.795Z,8.20
2023-01-05T16:28:08.852Z,8.20
2023-01-05T16:31:33.730Z,8.20
2023-01-05T16:34:35.360Z,8.20
2023-01-05T16:37:37.064Z,8.20
2023-01-05T16:40:40.831Z,8.20
2023-01-05T16:43:58.486Z,8.20
2023-01-05T16:47:09.206Z,8.20
2023-01-05T16:50:19.919Z,8.20
2023-01-05T16:53:24.541Z,8.20
2023-01-05T16:56:32.898Z,8.20
2023-01-05T16:59:45.480Z,8.20
2023-01-05T17:02:49.005Z,8.20
2023-01-05T17:05:53.193Z,8.20
2023-01-05T17:08:57.487Z,8.20
2023-01-05T17:11:59.266Z,8.20
2023-01-05T17:15:05.365Z,8.20
2023-01-05T17:18:19.003Z,8.20
2023-01-05T17:21:23.645Z,8.20
2023-01-05T17:24:27.529Z,8.20
2023-01-05T17:27:29.208Z,8.20
2023-01-05T17:30:30.901Z,8.20
2023-01-05T17:33:32.937Z,8.30
2023-01-05T17:36:35.774Z,8.20
2023-01-05T17:39:37.532Z,8.20
2023-01-05T17:42:45.145Z,8.30
2023-01-05T17:45:47.338Z,8.30
2023-01-05T17:48:49.278Z,8.30
2023-01-05T17:51:50.941Z,8.30
2023-01-05T17:54:52.633Z,8.30
2023-01-05T17:57:55.289Z,8.40
2023-01-05T18:00:56.937Z,8.40
2023-01-05T18:03:58.737Z,8.40
2023-01-05T18:07:00.929Z,8.40
2023-01-05T18:10:03.336Z,8.50
2023-01-05T18:16:13.688Z,8.40
2023-01-05T18:19:15.566Z,8.40
2023-01-05T18:22:17.721Z,8.40
2023-01-05T18:25:19.419Z,8.40
2023-01-05T18:28:21.161Z,8.40
2023-01-05T18:31:22.845Z,8.40
2023-01-05T18:34:24.518Z,8.40
2023-01-05T18:40:29.200Z,8.30
2023-01-05T18:43:32.868Z,8.30
2023-01-05T18:46:35.208Z,8.40
2023-01-05T18:49:36.938Z,8.40
2023-01-05T18:52:38.876Z,8.40
2023-01-05T18:55:42.159Z,8.50
2023-01-05T18:58:43.817Z,8.50
2023-01-05T19:01:45.609Z,8.50
2023-01-05T19:04:47.370Z,8.40
2023-01-05T19:07:55.524Z,8.30
2023-01-05T19:10:57.394Z,8.30
2023-01-05T19:14:01.211Z,8.30
2023-01-05T19:17:03.104Z,8.30
2023-01-05T19:20:05.327Z,8.20
2023-01-05T19:23:07.022Z,8.20
2023-01-05T19:26:09.289Z,8.10
2023-01-05T19:29:11.841Z,8.10
2023-01-05T19:32:13.503Z,8.00
2023-01-05T19:35:15.743Z,8.00
2023-01-05T19:38:17.397Z,8.10
2023-01-05T19:41:22.895Z,8.10
2023-01-05T19:44:24.679Z,8.00
2023-01-05T19:47:26.482Z,8.00
2023-01-05T19:50:28.165Z,8.00
2023-01-05T19:53:30.212Z,8.00
2023-01-05T19:56:33.824Z,8.00
2023-01-05T19:59:36.248Z,8.00
2023-01-05T20:02:38.073Z,8.00
2023-01-05T20:05:40.085Z,8.00
2023-01-05T20:08:42.008Z,8.00
2023-01-05T20:11:47.641Z,8.00
2023-01-05T20:14:49.355Z,8.00
2023-01-05T20:17:51.012Z,8.00
2023-01-05T20:20:52.669Z,8.00
2023-01-05T20:23:54.626Z,8.00
2023-01-05T20:27:02.806Z,8.00
2023-01-05T20:30:06.979Z,8.00
2023-01-05T20:33:08.889Z,8.00
2023-01-05T20:36:10.577Z,8.00
2023-01-05T20:39:14.244Z,8.10
2023-01-05T20:42:16.014Z,8.10
2023-01-05T20:45:17.846Z,8.10
2023-01-05T20:48:19.503Z,8.10
2023-01-05T20:51:21.976Z,8.10
2023-01-05T20:54:23.953Z,8.10
2023-01-05T20:57:27.478Z,8.10
2023-01-05T21:00:29.187Z,8.00
2023-01-05T21:03:30.975Z,8.00
2023-01-05T21:06:33.471Z,8.00
2023-01-05T21:09:35.206Z,8.00
2023-01-05T21:12:36.908Z,8.00
2023-01-05T21:15:38.592Z,8.00
2023-01-05T21:18:40.516Z,7.90
2023-01-05T21:21:42.327Z,8.00
2023-01-05T21:24:53.246Z,8.00
2023-01-05T21:27:55.065Z,8.00
2023-01-05T21:31:02.665Z,8.00
2023-01-05T21:34:04.382Z,8.00
2023-01-05T21:37:06.539Z,8.00
2023-01-05T21:40:09.201Z,8.00
2023-01-05T21:43:10.911Z,8.00
2023-01-05T21:46:12.607Z,8.00
2023-01-05T21:49:14.651Z,8.00
2023-01-05T21:52:34.974Z,8.00
2023-01-05T21:55:55.525Z,8.00
2023-01-05T21:58:59.100Z,8.00
2023-01-05T22:02:07.810Z,8.00
2023-01-05T22:05:09.616Z,8.00
2023-01-05T22:08:11.267Z,8.00
2023-01-05T22:11:12.991Z,8.00
2023-01-05T22:14:14.878Z,8.00
2023-01-05T22:17:16.578Z,8.10
2023-01-05T22:20:18.257Z,8.10
2023-01-05T22:23:50.060Z,8.10
2023-01-05T22:26:51.991Z,8.10
2023-01-05T22:29:53.736Z,8.10
2023-01-05T22:32:56.280Z,8.10
2023-01-05T22:35:59.919Z,8.10
2023-01-05T22:39:01.705Z,8.20
2023-01-05T22:42:03.669Z,8.20
2023-01-05T22:45:05.639Z,8.20
2023-01-05T22:48:07.569Z,8.20
2023-01-05T22:51:15.135Z,8.30
2023-01-05T22:54:17.111Z,8.20
2023-01-05T22:57:18.781Z,8.30
2023-01-05T23:00:20.573Z,8.30
2023-01-05T23:03:22.648Z,8.20
2023-01-05T23:06:25.476Z,8.30
2023-01-05T23:09:27.130Z,8.30
2023-01-05T23:12:28.812Z,8.40
2023-01-05T23:15:30.694Z,8.40
2023-01-05T23:18:50.841Z,8.40
2023-01-05T23:21:52.516Z,8.40
2023-01-05T23:24:54.191Z,8.30
2023-01-05T23:27:55.824Z,8.30
2023-01-05T23:30:59.101Z,8.30
2023-01-05T23:34:00.859Z,8.30
2023-01-05T23:37:02.779Z,8.30
2023-01-05T23:40:05.062Z,8.40
2023-01-05T23:43:06.769Z,8.40
2023-01-05T23:46:28.104Z,8.40
2023-01-05T23:49:29.862Z,8.40
2023-01-05T23:52:31.539Z,8.50
2023-01-05T23:55:33.294Z,8.50
2023-01-05T23:58:35.400Z,8.50
