createdAt,value
2023-02-15T00:06:05.188Z,6.30
2023-02-15T00:21:10.556Z,6.60
2023-02-15T00:36:13.237Z,6.60
2023-02-15T00:51:16.040Z,6.30
2023-02-15T01:06:19.162Z,5.80
2023-02-15T01:21:23.796Z,5.90
2023-02-15T01:36:26.110Z,5.00
2023-02-15T01:51:31.906Z,4.80
2023-02-15T02:06:36.472Z,4.50
2023-02-15T02:22:16.288Z,4.50
2023-02-15T02:37:29.018Z,4.30
2023-02-15T02:52:47.589Z,3.70
2023-02-15T03:07:52.921Z,3.80
2023-02-15T03:23:03.869Z,3.70
2023-02-15T03:38:09.974Z,3.50
2023-02-15T03:53:16.402Z,3.70
2023-02-15T04:08:18.812Z,4.00
2023-02-15T04:23:39.972Z,3.20
2023-02-15T04:38:42.289Z,3.40
2023-02-15T04:53:45.018Z,3.20
2023-02-15T05:08:47.544Z,3.10
2023-02-15T05:23:50.078Z,2.80
2023-02-15T05:38:52.591Z,2.80
2023-02-15T05:53:55.186Z,2.60
2023-02-15T06:08:57.571Z,2.40
2023-02-15T06:23:59.993Z,2.20
2023-02-15T06:39:03.751Z,2.30
2023-02-15T06:54:06.372Z,2.00
2023-02-15T07:09:08.802Z,2.10
2023-02-15T07:24:11.076Z,2.00
2023-02-15T07:39:13.617Z,2.10
2023-02-15T07:54:16.009Z,2.10
2023-02-15T08:09:18.312Z,2.00
2023-02-15T08:24:22.791Z,2.50
2023-02-15T08:39:25.362Z,2.70
2023-02-15T08:54:27.785Z,3.30
2023-02-15T09:09:32.236Z,3.70
2023-02-15T09:24:35.135Z,3.60
2023-02-15T09:39:42.299Z,3.80
2023-02-15T09:55:10.486Z,4.30
2023-02-15T10:10:18.791Z,4.40
2023-02-15T10:25:41.712Z,5.00
2023-02-15T10:41:20.611Z,5.60
2023-02-15T10:56:27.919Z,5.90
2023-02-15T11:11:43.359Z,7.30
2023-02-15T11:27:05.939Z,7.40
2023-02-15T11:42:18.347Z,8.70
2023-02-15T11:57:24.266Z,8.80
2023-02-15T12:12:29.862Z,9.50
2023-02-15T12:27:36.644Z,10.30
2023-02-15T12:42:45.422Z,10.70
2023-02-15T12:57:48.224Z,11.30
2023-02-15T13:12:54.891Z,11.50
2023-02-15T13:28:02.323Z,11.90
2023-02-15T13:43:28.835Z,12.10
2023-02-15T13:58:51.870Z,12.50
2023-02-15T14:14:25.984Z,12.70
2023-02-15T14:29:49.462Z,12.90
2023-02-15T14:45:15.961Z,13.10
2023-02-15T15:00:36.128Z,13.30
2023-02-15T15:15:48.262Z,12.90
2023-02-15T15:30:51.229Z,13.10
2023-02-15T15:46:05.669Z,12.90
2023-02-15T16:01:15.682Z,12.70
2023-02-15T16:16:25.691Z,12.80
2023-02-15T16:31:28.121Z,12.60
2023-02-15T16:46:40.546Z,12.60
2023-02-15T17:01:45.708Z,12.30
2023-02-15T17:17:16.158Z,12.10
2023-02-15T17:32:26.089Z,12.10
2023-02-15T17:47:30.032Z,12.10
2023-02-15T18:02:54.923Z,12.00
2023-02-15T18:17:57.407Z,11.90
2023-02-15T18:33:00.513Z,11.80
2023-02-15T18:48:03.783Z,11.50
2023-02-15T19:03:06.521Z,11.40
2023-02-15T19:18:08.983Z,11.20
2023-02-15T19:33:17.538Z,10.70
2023-02-15T19:48:20.180Z,10.70
2023-02-15T20:03:22.915Z,10.60
2023-02-15T20:18:25.263Z,10.60
2023-02-15T20:33:27.747Z,10.50
2023-02-15T20:48:30.273Z,10.80
2023-02-15T21:03:34.072Z,10.60
2023-02-15T21:18:38.901Z,10.60
2023-02-15T21:33:44.085Z,10.30
2023-02-15T21:48:46.693Z,10.40
2023-02-15T22:03:49.764Z,10.40
2023-02-15T22:18:52.166Z,10.30
2023-02-15T22:33:55.290Z,10.00
2023-02-15T22:48:57.614Z,10.10
2023-02-15T23:04:03.246Z,10.00
2023-02-15T23:19:06.517Z,10.00
2023-02-15T23:34:21.975Z,9.70
2023-02-15T23:49:24.741Z,9.60
