createdAt,value
2023-09-06T00:04:49.672Z,17.68
2023-09-06T00:09:54.855Z,17.64
2023-09-06T00:14:58.882Z,17.59
2023-09-06T00:20:02.156Z,17.56
2023-09-06T00:25:09.343Z,17.53
2023-09-06T00:30:21.963Z,17.48
2023-09-06T00:35:27.899Z,17.44
2023-09-06T00:40:31.205Z,17.41
2023-09-06T00:45:51.985Z,17.36
2023-09-06T00:50:57.824Z,17.31
2023-09-06T00:56:04.732Z,17.29
2023-09-06T01:01:07.676Z,17.27
2023-09-06T01:06:21.970Z,17.24
2023-09-06T01:11:28.894Z,17.19
2023-09-06T01:16:43.274Z,17.17
2023-09-06T01:22:01.965Z,17.15
2023-09-06T01:27:07.212Z,17.11
2023-09-06T01:32:12.122Z,17.07
2023-09-06T01:37:15.018Z,17.02
2023-09-06T01:42:23.716Z,16.98
2023-09-06T01:47:31.173Z,16.95
2023-09-06T01:52:39.340Z,16.93
2023-09-06T01:57:42.251Z,16.89
2023-09-06T02:02:53.490Z,16.83
2023-09-06T02:07:56.515Z,16.77
2023-09-06T02:13:00.755Z,16.70
2023-09-06T02:18:04.007Z,16.63
2023-09-06T02:23:09.432Z,16.58
2023-09-06T02:28:12.225Z,16.53
2023-09-06T02:33:19.990Z,16.51
2023-09-06T02:38:24.770Z,16.48
2023-09-06T02:43:27.515Z,16.42
2023-09-06T02:48:35.958Z,16.37
2023-09-06T02:53:45.242Z,16.34
2023-09-06T02:58:48.933Z,16.33
2023-09-06T03:03:52.833Z,16.33
2023-09-06T03:09:00.679Z,16.31
2023-09-06T03:14:05.803Z,16.31
2023-09-06T03:19:11.424Z,16.30
2023-09-06T03:24:14.984Z,16.30
2023-09-06T03:29:18.972Z,16.29
2023-09-06T03:34:23.191Z,16.27
2023-09-06T03:39:31.955Z,16.24
2023-09-06T03:44:41.381Z,16.22
2023-09-06T03:49:46.277Z,16.19
2023-09-06T03:54:51.872Z,16.21
2023-09-06T04:00:26.118Z,16.21
2023-09-06T04:05:35.866Z,16.24
2023-09-06T04:10:41.600Z,16.43
2023-09-06T04:15:46.323Z,16.91
2023-09-06T04:21:01.258Z,17.58
2023-09-06T04:26:12.230Z,18.34
2023-09-06T04:31:15.003Z,19.17
2023-09-06T04:36:20.212Z,20.00
2023-09-06T04:41:25.409Z,20.84
2023-09-06T04:46:28.416Z,21.65
2023-09-06T04:51:32.667Z,22.37
2023-09-06T04:56:40.799Z,23.05
2023-09-06T05:01:43.852Z,23.72
2023-09-06T05:06:48.871Z,24.40
2023-09-06T05:11:52.040Z,25.14
2023-09-06T05:16:58.534Z,25.50
2023-09-06T05:22:05.028Z,25.77
2023-09-06T05:27:09.069Z,26.38
2023-09-06T05:38:06.699Z,27.40
2023-09-06T05:43:09.661Z,27.75
2023-09-06T05:48:15.045Z,28.22
2023-09-06T05:53:17.736Z,28.49
2023-09-06T05:58:22.738Z,28.77
2023-09-06T06:03:40.263Z,29.16
2023-09-06T06:08:46.426Z,29.74
2023-09-06T06:14:00.335Z,30.18
2023-09-06T06:19:15.945Z,30.45
2023-09-06T06:24:19.933Z,30.35
2023-09-06T06:29:25.474Z,30.31
2023-09-06T06:34:30.601Z,30.42
2023-09-06T06:39:41.409Z,30.60
2023-09-06T06:44:49.226Z,30.87
2023-09-06T06:49:56.173Z,31.13
2023-09-06T06:54:59.193Z,31.30
2023-09-06T07:00:09.290Z,31.37
2023-09-06T07:05:13.754Z,31.52
2023-09-06T07:10:19.096Z,31.69
2023-09-06T07:15:22.054Z,31.81
2023-09-06T07:20:27.794Z,31.91
2023-09-06T07:25:34.977Z,32.13
2023-09-06T07:30:37.804Z,32.15
2023-09-06T07:35:43.318Z,32.19
2023-09-06T07:40:46.083Z,32.20
2023-09-06T07:45:48.983Z,32.28
2023-09-06T08:08:59.729Z,33.53
2023-09-06T08:14:07.156Z,32.99
2023-09-06T08:19:15.376Z,32.81
2023-09-06T08:24:23.740Z,32.74
2023-09-06T08:29:30.118Z,32.67
2023-09-06T08:34:35.366Z,32.69
2023-09-06T08:39:40.764Z,32.79
2023-09-06T08:44:49.824Z,32.86
2023-09-06T08:49:58.028Z,32.79
2023-09-06T08:55:00.971Z,32.82
2023-09-06T09:00:16.657Z,32.98
2023-09-06T09:05:23.387Z,33.01
2023-09-06T09:10:32.956Z,33.02
2023-09-06T09:15:37.163Z,32.97
2023-09-06T09:20:47.793Z,33.03
2023-09-06T09:25:53.326Z,32.90
2023-09-06T09:30:59.955Z,32.86
2023-09-06T09:36:07.793Z,32.71
2023-09-06T09:41:12.303Z,32.48
2023-09-06T09:46:29.067Z,32.37
2023-09-06T09:51:35.485Z,32.44
2023-09-06T09:56:43.332Z,32.45
2023-09-06T10:01:46.431Z,32.30
2023-09-06T10:06:52.632Z,32.08
2023-09-06T10:12:00.952Z,32.07
2023-09-06T10:17:05.970Z,32.15
2023-09-06T10:22:16.529Z,32.03
2023-09-06T10:27:33.559Z,31.93
2023-09-06T10:32:47.299Z,31.68
2023-09-06T10:38:19.589Z,31.32
2023-09-06T10:43:29.299Z,30.84
2023-09-06T10:48:34.222Z,30.43
2023-09-06T10:54:08.304Z,30.18
2023-09-06T10:59:22.733Z,30.14
2023-09-06T11:04:28.864Z,30.18
2023-09-06T11:09:31.770Z,30.12
2023-09-06T11:14:35.054Z,30.00
2023-09-06T11:19:41.192Z,29.95
2023-09-06T11:24:45.614Z,29.90
2023-09-06T11:30:08.214Z,29.91
2023-09-06T11:35:12.315Z,29.84
2023-09-06T11:40:16.630Z,29.73
2023-09-06T11:45:25.943Z,29.63
2023-09-06T11:55:33.611Z,29.69
2023-09-06T12:00:49.461Z,29.70
2023-09-06T12:05:54.827Z,29.56
2023-09-06T12:11:11.609Z,29.42
2023-09-06T12:16:16.821Z,29.36
2023-09-06T12:21:22.858Z,28.90
2023-09-06T12:26:26.405Z,28.73
2023-09-06T12:31:29.961Z,28.59
2023-09-06T12:36:33.276Z,28.10
2023-09-06T12:41:40.684Z,28.00
2023-09-06T12:46:43.596Z,27.94
2023-09-06T12:51:49.285Z,27.82
2023-09-06T12:56:56.323Z,27.91
2023-09-06T13:01:59.114Z,28.07
2023-09-06T13:07:04.926Z,28.14
2023-09-06T13:12:10.784Z,28.22
2023-09-06T13:17:17.116Z,28.36
2023-09-06T13:22:20.216Z,28.15
2023-09-06T13:27:23.089Z,27.85
2023-09-06T13:32:32.135Z,27.91
2023-09-06T13:37:34.861Z,27.96
2023-09-06T13:42:38.007Z,27.78
2023-09-06T13:47:44.622Z,27.65
2023-09-06T13:52:48.980Z,27.54
2023-09-06T13:57:54.462Z,27.29
2023-09-06T14:02:57.480Z,27.19
2023-09-06T14:08:06.097Z,27.16
2023-09-06T14:13:08.840Z,27.11
2023-09-06T14:18:16.352Z,27.02
2023-09-06T14:23:23.604Z,26.84
2023-09-06T14:28:26.459Z,26.77
2023-09-06T14:33:38.250Z,26.74
2023-09-06T14:38:41.165Z,26.54
2023-09-06T14:43:45.264Z,26.34
2023-09-06T14:48:48.137Z,26.20
2023-09-06T14:53:57.202Z,26.12
2023-09-06T14:59:02.650Z,26.05
2023-09-06T15:04:07.219Z,25.99
2023-09-06T15:09:10.264Z,25.91
2023-09-06T15:14:13.532Z,25.83
2023-09-06T15:19:16.468Z,25.70
2023-09-06T15:24:19.863Z,25.61
2023-09-06T15:29:22.706Z,25.54
2023-09-06T15:34:28.171Z,25.40
2023-09-06T15:39:31.415Z,25.29
2023-09-06T15:44:36.421Z,25.22
2023-09-06T15:49:39.314Z,25.12
2023-09-06T15:54:45.333Z,25.02
2023-09-06T15:59:53.541Z,24.91
2023-09-06T16:04:56.891Z,24.82
2023-09-06T16:10:01.609Z,24.74
2023-09-06T16:15:05.847Z,24.63
2023-09-06T16:20:11.572Z,24.53
2023-09-06T16:25:14.454Z,24.44
2023-09-06T16:30:23.336Z,24.35
2023-09-06T16:35:34.057Z,24.22
2023-09-06T16:40:43.052Z,24.09
2023-09-06T16:45:45.898Z,23.99
2023-09-06T16:50:51.169Z,23.85
2023-09-06T16:55:56.330Z,23.71
2023-09-06T17:01:01.193Z,23.55
2023-09-06T17:06:04.257Z,23.40
2023-09-06T17:11:19.707Z,23.23
2023-09-06T17:16:24.876Z,23.05
2023-09-06T17:21:32.467Z,22.88
2023-09-06T17:26:42.819Z,22.72
2023-09-06T17:31:49.850Z,22.56
2023-09-06T17:36:56.561Z,22.41
2023-09-06T17:42:02.037Z,22.26
2023-09-06T17:47:08.158Z,22.13
2023-09-06T17:52:12.118Z,22.00
2023-09-06T17:57:17.489Z,21.85
2023-09-06T18:02:21.080Z,21.69
2023-09-06T18:07:23.933Z,21.54
2023-09-06T18:12:29.522Z,21.41
2023-09-06T18:17:32.419Z,21.28
2023-09-06T18:22:38.026Z,21.13
2023-09-06T18:27:41.620Z,20.97
2023-09-06T18:32:46.888Z,20.83
2023-09-06T18:37:50.717Z,20.72
2023-09-06T18:42:53.615Z,20.57
2023-09-06T18:48:01.067Z,20.41
2023-09-06T18:53:09.334Z,20.29
2023-09-06T18:58:14.842Z,20.18
2023-09-06T19:03:21.419Z,20.08
2023-09-06T19:08:24.469Z,19.95
2023-09-06T19:13:28.574Z,19.82
2023-09-06T19:18:34.140Z,19.70
2023-09-06T19:23:37.428Z,19.58
2023-09-06T19:28:44.032Z,19.47
2023-09-06T19:33:51.671Z,19.36
2023-09-06T19:38:54.547Z,19.29
2023-09-06T19:43:59.223Z,19.21
2023-09-06T19:49:09.712Z,19.00
2023-09-06T19:54:15.103Z,18.76
2023-09-06T19:59:19.769Z,18.58
2023-09-06T20:04:22.974Z,18.47
2023-09-06T20:09:30.536Z,18.41
2023-09-06T20:14:35.888Z,18.38
2023-09-06T20:19:39.968Z,18.29
2023-09-06T20:24:43.951Z,18.21
2023-09-06T20:29:48.470Z,18.15
2023-09-06T20:34:51.654Z,18.10
2023-09-06T20:39:59.729Z,18.05
2023-09-06T20:45:02.644Z,18.00
2023-09-06T20:50:15.816Z,17.94
2023-09-06T20:55:18.847Z,17.84
2023-09-06T21:00:28.787Z,17.74
2023-09-06T21:05:33.080Z,17.66
2023-09-06T21:10:36.677Z,17.58
2023-09-06T21:15:39.474Z,17.47
2023-09-06T21:20:42.768Z,17.34
2023-09-06T21:25:45.600Z,17.24
2023-09-06T21:30:52.400Z,17.16
2023-09-06T21:35:58.289Z,17.10
2023-09-06T21:41:02.458Z,17.06
2023-09-06T21:46:06.574Z,17.05
2023-09-06T21:51:14.769Z,17.06
2023-09-06T21:56:17.750Z,17.05
2023-09-06T22:01:23.021Z,16.92
2023-09-06T22:06:31.460Z,16.78
2023-09-06T22:11:38.842Z,16.73
2023-09-06T22:16:46.612Z,16.69
2023-09-06T22:21:52.699Z,16.67
2023-09-06T22:26:55.417Z,16.61
2023-09-06T22:32:01.885Z,16.57
2023-09-06T22:37:06.546Z,16.61
2023-09-06T22:42:12.682Z,16.60
2023-09-06T22:47:15.555Z,16.54
2023-09-06T22:52:18.895Z,16.50
2023-09-06T22:57:21.950Z,16.46
2023-09-06T23:02:53.880Z,16.41
2023-09-06T23:07:56.856Z,16.35
2023-09-06T23:13:02.199Z,16.28
2023-09-06T23:18:11.062Z,16.22
2023-09-06T23:23:18.098Z,16.17
2023-09-06T23:28:27.588Z,16.13
2023-09-06T23:33:42.643Z,16.07
2023-09-06T23:38:46.722Z,16.02
2023-09-06T23:43:52.793Z,15.96
2023-09-06T23:48:57.683Z,15.90
2023-09-06T23:54:00.482Z,15.82
2023-09-06T23:59:05.202Z,15.73
