createdAt,value
2022-11-01T00:02:25.344Z,67.50
2022-11-01T00:04:52.238Z,67.70
2022-11-01T00:07:19.124Z,67.70
2022-11-01T00:09:46.002Z,67.70
2022-11-01T00:12:14.946Z,67.70
2022-11-01T00:14:44.085Z,67.70
2022-11-01T00:17:11.169Z,67.70
2022-11-01T00:19:38.090Z,67.80
2022-11-01T00:22:04.985Z,68.30
2022-11-01T00:24:35.115Z,67.80
2022-11-01T00:27:02.038Z,67.80
2022-11-01T00:29:31.228Z,67.80
2022-11-01T00:31:58.101Z,67.70
2022-11-01T00:34:25.079Z,67.70
2022-11-01T00:36:54.389Z,67.70
2022-11-01T00:39:28.838Z,67.70
2022-11-01T00:41:58.223Z,67.70
2022-11-01T00:44:27.544Z,67.70
2022-11-01T00:46:56.913Z,67.70
2022-11-01T00:49:24.065Z,67.70
2022-11-01T00:51:53.299Z,67.70
2022-11-01T00:54:20.153Z,67.60
2022-11-01T00:56:47.198Z,67.60
2022-11-01T00:59:17.007Z,67.50
2022-11-01T01:01:43.954Z,67.50
2022-11-01T01:04:10.826Z,67.60
2022-11-01T01:06:37.773Z,67.60
2022-11-01T01:09:07.393Z,67.60
2022-11-01T01:11:34.343Z,67.70
2022-11-01T01:14:01.262Z,67.70
2022-11-01T01:16:30.661Z,67.70
2022-11-01T01:18:58.834Z,67.70
2022-11-01T01:21:26.255Z,67.70
2022-11-01T01:23:54.781Z,67.60
2022-11-01T01:26:21.753Z,67.60
2022-11-01T01:28:52.531Z,67.50
2022-11-01T01:31:19.414Z,67.60
2022-11-01T01:33:48.542Z,67.60
2022-11-01T01:36:17.525Z,67.60
2022-11-01T01:38:47.111Z,67.60
2022-11-01T01:41:34.814Z,67.70
2022-11-01T01:44:03.327Z,67.70
2022-11-01T01:46:32.428Z,67.70
2022-11-01T01:49:00.135Z,67.70
2022-11-01T01:51:32.633Z,67.80
2022-11-01T01:53:59.878Z,67.70
2022-11-01T01:56:36.139Z,67.70
2022-11-01T01:59:08.977Z,67.60
2022-11-01T02:01:39.922Z,67.70
2022-11-01T02:04:18.440Z,68.50
2022-11-01T02:06:47.939Z,67.70
2022-11-01T02:09:16.392Z,67.60
2022-11-01T02:11:43.311Z,67.60
2022-11-01T02:14:10.478Z,67.60
2022-11-01T02:17:10.192Z,67.60
2022-11-01T02:19:58.118Z,68.50
2022-11-01T02:26:09.511Z,67.50
2022-11-01T02:28:59.393Z,67.50
2022-11-01T02:32:08.121Z,67.40
2022-11-01T02:35:17.107Z,67.40
2022-11-01T02:38:11.652Z,67.50
2022-11-01T02:40:52.844Z,67.50
2022-11-01T02:43:29.720Z,67.50
2022-11-01T02:45:58.688Z,67.50
2022-11-01T02:48:26.091Z,67.50
2022-11-01T02:50:58.772Z,67.50
2022-11-01T02:53:25.652Z,67.50
2022-11-01T02:55:53.936Z,67.50
2022-11-01T02:58:30.281Z,67.60
2022-11-01T03:00:57.269Z,67.70
2022-11-01T03:03:29.329Z,67.70
2022-11-01T03:05:58.952Z,67.70
2022-11-01T03:08:49.676Z,67.70
2022-11-01T03:11:23.273Z,67.70
2022-11-01T03:14:04.012Z,67.80
2022-11-01T03:17:09.453Z,67.80
2022-11-01T03:20:09.287Z,67.90
2022-11-01T03:22:45.237Z,67.90
2022-11-01T03:25:40.122Z,67.80
2022-11-01T03:28:24.317Z,67.90
2022-11-01T03:31:17.947Z,68.00
2022-11-01T03:33:50.168Z,68.10
2022-11-01T03:36:22.779Z,68.00
2022-11-01T03:39:07.287Z,68.10
2022-11-01T03:41:41.652Z,68.20
2022-11-01T03:44:09.675Z,68.20
2022-11-01T03:46:39.615Z,68.10
2022-11-01T03:49:08.554Z,68.10
2022-11-01T03:51:37.924Z,68.00
2022-11-01T03:54:08.385Z,68.00
2022-11-01T03:56:35.283Z,68.00
2022-11-01T03:59:04.711Z,68.00
2022-11-01T04:01:31.633Z,68.00
2022-11-01T04:03:58.736Z,67.90
2022-11-01T04:06:25.674Z,67.90
2022-11-01T04:08:53.249Z,67.90
2022-11-01T04:11:20.109Z,67.90
2022-11-01T04:13:47.802Z,67.90
2022-11-01T04:16:33.073Z,67.90
2022-11-01T04:19:21.092Z,67.90
2022-11-01T04:21:47.974Z,67.90
2022-11-01T04:24:21.100Z,67.90
2022-11-01T04:26:48.398Z,67.90
2022-11-01T04:29:15.445Z,67.90
2022-11-01T04:31:44.747Z,67.90
2022-11-01T04:34:11.540Z,68.00
2022-11-01T04:36:38.604Z,67.90
2022-11-01T04:39:05.399Z,67.90
2022-11-01T04:41:32.237Z,68.00
2022-11-01T04:44:04.115Z,68.00
2022-11-01T04:46:34.108Z,67.90
2022-11-01T04:49:05.941Z,68.00
2022-11-01T04:51:32.861Z,68.80
2022-11-01T04:53:59.666Z,68.00
2022-11-01T04:56:26.694Z,68.00
2022-11-01T04:58:53.549Z,68.00
2022-11-01T05:01:22.622Z,68.10
2022-11-01T05:03:51.712Z,68.10
2022-11-01T05:06:23.532Z,68.10
2022-11-01T05:08:54.301Z,68.20
2022-11-01T05:11:25.440Z,68.30
2022-11-01T05:13:52.991Z,68.30
2022-11-01T05:16:20.919Z,68.30
2022-11-01T05:18:48.977Z,68.10
2022-11-01T05:21:18.052Z,68.10
2022-11-01T05:23:50.573Z,68.10
2022-11-01T05:26:17.497Z,68.10
2022-11-01T05:28:48.929Z,68.00
2022-11-01T05:31:15.793Z,68.00
2022-11-01T05:33:42.923Z,68.00
2022-11-01T05:36:12.259Z,68.00
2022-11-01T05:38:41.566Z,67.90
2022-11-01T05:41:08.526Z,67.90
2022-11-01T05:43:35.379Z,67.90
2022-11-01T05:46:06.846Z,67.90
2022-11-01T05:48:34.799Z,67.90
2022-11-01T05:51:01.640Z,67.90
2022-11-01T05:53:30.938Z,68.00
2022-11-01T05:55:58.098Z,68.00
2022-11-01T05:58:28.055Z,68.00
2022-11-01T06:01:05.984Z,68.00
2022-11-01T06:03:36.297Z,68.10
2022-11-01T06:06:03.490Z,68.10
2022-11-01T06:08:31.290Z,68.10
2022-11-01T06:11:05.426Z,68.10
2022-11-01T06:13:33.445Z,68.10
2022-11-01T06:16:06.255Z,68.10
2022-11-01T06:18:35.287Z,68.10
2022-11-01T06:21:02.348Z,68.10
2022-11-01T06:23:29.241Z,68.10
2022-11-01T06:26:03.631Z,68.00
2022-11-01T06:28:31.042Z,68.00
2022-11-01T06:33:32.897Z,68.00
2022-11-01T06:36:02.237Z,67.90
2022-11-01T06:38:29.235Z,68.00
2022-11-01T06:40:56.237Z,67.90
2022-11-01T06:43:25.399Z,68.00
2022-11-01T06:45:52.315Z,67.90
2022-11-01T06:48:19.186Z,68.20
2022-11-01T06:50:46.085Z,68.10
2022-11-01T06:53:15.442Z,68.10
2022-11-01T06:55:46.934Z,68.10
2022-11-01T06:58:18.374Z,68.20
2022-11-01T07:00:45.514Z,68.20
2022-11-01T07:03:16.849Z,68.30
2022-11-01T07:05:48.238Z,68.50
2022-11-01T07:08:17.417Z,68.70
2022-11-01T07:10:44.639Z,68.80
2022-11-01T07:13:15.932Z,68.90
2022-11-01T07:15:44.879Z,69.00
2022-11-01T07:18:11.866Z,69.00
2022-11-01T07:20:42.134Z,69.10
2022-11-01T07:23:16.980Z,69.20
2022-11-01T07:25:46.826Z,69.30
2022-11-01T07:28:15.930Z,69.40
2022-11-01T07:30:42.884Z,69.70
2022-11-01T07:33:14.375Z,69.70
2022-11-01T07:35:41.269Z,69.70
2022-11-01T07:38:12.548Z,69.70
2022-11-01T07:40:40.263Z,69.80
2022-11-01T07:43:10.198Z,70.00
2022-11-01T07:45:37.460Z,70.00
2022-11-01T07:48:14.913Z,70.00
2022-11-01T07:50:46.227Z,70.00
2022-11-01T07:53:20.091Z,70.00
2022-11-01T07:55:49.540Z,69.90
2022-11-01T07:58:18.857Z,69.90
2022-11-01T08:00:48.914Z,69.90
2022-11-01T08:03:19.964Z,70.00
2022-11-01T08:05:48.586Z,69.80
2022-11-01T08:08:17.908Z,69.80
2022-11-01T08:10:46.262Z,69.80
2022-11-01T08:13:25.123Z,69.70
2022-11-01T08:15:54.351Z,69.70
2022-11-01T08:18:25.335Z,69.70
2022-11-01T08:20:57.599Z,69.70
2022-11-01T08:23:27.087Z,69.70
2022-11-01T08:25:55.603Z,69.70
2022-11-01T08:28:23.451Z,69.80
2022-11-01T08:30:51.880Z,69.90
2022-11-01T08:33:19.779Z,69.90
2022-11-01T08:35:50.363Z,69.80
2022-11-01T08:38:20.471Z,69.70
2022-11-01T08:40:48.291Z,69.60
2022-11-01T08:43:18.161Z,69.50
2022-11-01T08:45:45.343Z,69.40
2022-11-01T08:48:14.089Z,69.40
2022-11-01T08:50:45.618Z,69.30
2022-11-01T08:53:16.310Z,69.10
2022-11-01T08:55:45.727Z,69.20
2022-11-01T08:58:14.049Z,69.10
2022-11-01T09:00:41.286Z,68.90
2022-11-01T09:03:09.670Z,68.80
2022-11-01T09:05:39.106Z,68.60
2022-11-01T09:08:07.626Z,68.40
2022-11-01T09:10:37.036Z,68.20
2022-11-01T09:13:04.579Z,68.30
2022-11-01T09:15:32.736Z,68.30
2022-11-01T09:18:05.092Z,68.30
2022-11-01T09:20:32.214Z,68.30
2022-11-01T09:23:00.822Z,68.30
2022-11-01T09:25:27.949Z,68.10
2022-11-01T09:27:57.789Z,68.10
2022-11-01T09:30:29.921Z,68.10
2022-11-01T09:32:56.768Z,68.00
2022-11-01T09:35:23.731Z,68.00
2022-11-01T09:38:01.246Z,67.90
2022-11-01T09:40:32.955Z,67.70
2022-11-01T09:43:01.918Z,67.70
2022-11-01T09:45:32.698Z,67.60
2022-11-01T09:48:02.417Z,67.60
2022-11-01T09:50:40.028Z,67.40
2022-11-01T09:53:26.481Z,67.40
2022-11-01T09:56:14.580Z,67.10
2022-11-01T09:58:56.470Z,67.00
2022-11-01T10:01:29.257Z,67.10
2022-11-01T10:04:48.361Z,67.10
2022-11-01T10:07:33.190Z,67.00
2022-11-01T10:10:03.612Z,67.30
2022-11-01T10:13:02.617Z,67.10
2022-11-01T10:16:11.194Z,66.90
2022-11-01T10:19:15.031Z,66.60
2022-11-01T10:21:51.335Z,66.50
2022-11-01T10:24:27.928Z,66.40
2022-11-01T10:27:13.180Z,67.00
2022-11-01T10:30:04.744Z,65.90
2022-11-01T10:32:42.084Z,65.70
2022-11-01T10:35:28.022Z,65.80
2022-11-01T10:38:26.724Z,65.30
2022-11-01T10:41:35.213Z,65.10
2022-11-01T10:44:07.073Z,65.30
2022-11-01T10:46:48.437Z,65.10
2022-11-01T10:49:24.579Z,64.60
2022-11-01T10:51:55.648Z,64.60
2022-11-01T10:54:35.313Z,64.70
2022-11-01T10:57:09.159Z,64.60
2022-11-01T10:59:46.418Z,64.50
2022-11-01T11:02:43.413Z,64.30
2022-11-01T11:05:20.949Z,64.20
2022-11-01T11:07:48.272Z,64.20
2022-11-01T11:10:24.080Z,64.30
2022-11-01T11:13:01.110Z,64.20
2022-11-01T11:15:43.538Z,64.30
2022-11-01T11:18:28.366Z,64.20
2022-11-01T11:21:00.968Z,64.30
2022-11-01T11:23:33.091Z,64.50
2022-11-01T11:26:08.697Z,64.30
2022-11-01T11:28:46.092Z,64.20
2022-11-01T11:31:23.338Z,64.10
2022-11-01T11:34:26.171Z,64.20
2022-11-01T11:36:54.980Z,63.90
2022-11-01T11:39:36.737Z,64.10
2022-11-01T11:42:27.494Z,63.80
2022-11-01T11:45:07.628Z,63.70
2022-11-01T11:47:38.398Z,64.00
2022-11-01T11:50:25.557Z,63.90
2022-11-01T11:53:18.187Z,63.90
2022-11-01T11:56:02.197Z,64.00
2022-11-01T11:58:44.071Z,64.20
2022-11-01T12:01:21.165Z,64.10
2022-11-01T12:03:59.766Z,64.20
2022-11-01T12:06:31.616Z,64.00
2022-11-01T12:09:00.354Z,64.00
2022-11-01T12:11:46.186Z,64.00
2022-11-01T12:14:37.159Z,64.00
2022-11-01T12:17:34.813Z,64.10
2022-11-01T12:20:22.438Z,64.20
2022-11-01T12:23:06.958Z,64.30
2022-11-01T12:25:38.487Z,64.40
2022-11-01T12:28:21.392Z,64.30
2022-11-01T12:31:00.658Z,64.40
2022-11-01T12:33:38.311Z,64.20
2022-11-01T12:36:08.254Z,64.10
2022-11-01T12:38:53.502Z,64.10
2022-11-01T12:41:35.602Z,64.00
2022-11-01T12:44:35.007Z,64.10
2022-11-01T12:47:22.082Z,64.00
2022-11-01T12:49:57.250Z,64.20
2022-11-01T12:52:32.566Z,64.30
2022-11-01T12:55:16.551Z,64.20
2022-11-01T12:57:48.857Z,64.20
2022-11-01T13:00:18.437Z,64.20
2022-11-01T13:03:17.957Z,64.00
2022-11-01T13:06:00.692Z,63.90
2022-11-01T13:08:47.395Z,63.90
2022-11-01T13:11:30.323Z,63.90
2022-11-01T13:14:34.444Z,63.90
2022-11-01T13:17:24.536Z,64.00
2022-11-01T13:20:25.435Z,63.80
2022-11-01T13:23:17.308Z,63.80
2022-11-01T13:26:09.165Z,63.80
2022-11-01T13:29:21.136Z,63.90
2022-11-01T13:32:19.317Z,63.70
2022-11-01T13:35:38.431Z,64.20
2022-11-01T13:38:52.821Z,63.80
2022-11-01T13:41:43.766Z,63.70
2022-11-01T13:44:21.147Z,63.60
2022-11-01T13:47:26.094Z,63.60
2022-11-01T13:50:23.358Z,63.20
2022-11-01T13:53:20.602Z,63.00
2022-11-01T13:55:55.863Z,62.70
2022-11-01T13:58:23.988Z,62.60
2022-11-01T14:00:55.700Z,62.30
2022-11-01T14:03:32.590Z,62.10
2022-11-01T14:06:09.441Z,61.80
2022-11-01T14:08:42.134Z,61.60
2022-11-01T14:11:44.932Z,61.80
2022-11-01T14:14:32.253Z,61.90
2022-11-01T14:17:22.491Z,61.80
2022-11-01T14:19:55.740Z,61.50
2022-11-01T14:22:22.532Z,61.70
2022-11-01T14:24:59.659Z,61.80
2022-11-01T14:27:35.697Z,61.10
2022-11-01T14:30:17.520Z,60.80
2022-11-01T14:32:51.465Z,60.90
2022-11-01T14:35:26.294Z,60.70
2022-11-01T14:38:00.881Z,60.30
2022-11-01T14:40:42.529Z,60.10
2022-11-01T14:43:44.077Z,59.70
2022-11-01T14:46:27.250Z,59.40
2022-11-01T14:49:00.014Z,59.70
2022-11-01T14:52:14.041Z,59.60
2022-11-01T14:55:05.951Z,59.30
2022-11-01T14:57:35.142Z,59.00
2022-11-01T15:00:30.276Z,59.20
2022-11-01T15:03:02.478Z,58.80
2022-11-01T15:05:29.762Z,59.10
2022-11-01T15:07:59.478Z,59.10
2022-11-01T15:10:30.178Z,59.10
2022-11-01T15:13:02.200Z,59.00
2022-11-01T15:15:37.717Z,58.90
2022-11-01T15:18:20.275Z,59.00
2022-11-01T15:20:55.248Z,59.10
2022-11-01T15:23:38.365Z,59.20
2022-11-01T15:26:13.061Z,59.10
2022-11-01T15:29:00.537Z,59.20
2022-11-01T15:31:28.017Z,59.10
2022-11-01T15:34:05.037Z,59.20
2022-11-01T15:36:37.320Z,59.20
2022-11-01T15:39:28.927Z,59.30
2022-11-01T15:41:57.483Z,59.30
2022-11-01T15:44:31.945Z,59.50
2022-11-01T15:47:01.940Z,59.60
2022-11-01T15:49:54.223Z,60.40
2022-11-01T15:52:28.102Z,59.80
2022-11-01T15:55:25.151Z,59.80
2022-11-01T15:58:06.782Z,59.90
2022-11-01T16:00:41.826Z,60.00
2022-11-01T16:03:36.504Z,60.30
2022-11-01T16:06:36.604Z,60.10
2022-11-01T16:09:25.969Z,60.10
2022-11-01T16:11:59.246Z,60.20
2022-11-01T16:14:37.611Z,60.30
2022-11-01T16:17:39.260Z,60.30
2022-11-01T16:20:36.700Z,60.40
2022-11-01T16:23:14.533Z,60.60
2022-11-01T16:25:41.439Z,60.90
2022-11-01T16:28:11.334Z,61.00
2022-11-01T16:30:49.595Z,61.20
2022-11-01T16:33:36.814Z,61.40
2022-11-01T16:36:19.017Z,61.50
2022-11-01T16:38:52.066Z,61.60
2022-11-01T16:41:22.597Z,61.80
2022-11-01T16:44:00.631Z,61.80
2022-11-01T16:46:30.050Z,62.10
2022-11-01T16:49:03.723Z,62.10
2022-11-01T16:51:33.937Z,62.20
2022-11-01T16:54:01.295Z,62.30
2022-11-01T16:56:37.130Z,62.40
2022-11-01T16:59:15.074Z,62.50
2022-11-01T17:01:45.496Z,63.30
2022-11-01T17:04:13.632Z,62.40
2022-11-01T17:06:46.418Z,62.50
2022-11-01T17:09:16.245Z,62.40
2022-11-01T17:11:51.302Z,62.50
2022-11-01T17:14:22.223Z,62.60
2022-11-01T17:16:51.224Z,62.70
2022-11-01T17:19:35.111Z,62.70
2022-11-01T17:22:07.795Z,62.80
2022-11-01T17:24:40.357Z,62.70
2022-11-01T17:27:12.178Z,62.70
2022-11-01T17:29:39.032Z,62.70
2022-11-01T17:32:10.447Z,62.60
2022-11-01T17:34:38.091Z,62.60
2022-11-01T17:37:07.625Z,62.70
2022-11-01T17:39:34.646Z,62.70
2022-11-01T17:42:02.161Z,62.80
2022-11-01T17:44:29.049Z,62.80
2022-11-01T17:46:58.225Z,63.00
2022-11-01T17:49:25.662Z,63.10
2022-11-01T17:51:54.905Z,63.20
2022-11-01T17:56:52.743Z,63.20
2022-11-01T17:59:22.404Z,63.30
2022-11-01T18:01:52.050Z,63.30
2022-11-01T18:04:18.928Z,63.30
2022-11-01T18:06:45.999Z,63.30
2022-11-01T18:09:31.170Z,63.20
2022-11-01T18:12:20.552Z,63.20
2022-11-01T18:15:22.268Z,63.20
2022-11-01T18:18:03.762Z,63.20
2022-11-01T18:20:57.089Z,63.40
2022-11-01T18:23:25.569Z,63.30
2022-11-01T18:25:52.480Z,63.30
2022-11-01T18:28:30.361Z,63.30
2022-11-01T18:31:00.060Z,63.30
2022-11-01T18:33:52.979Z,63.40
2022-11-01T18:36:52.333Z,64.70
2022-11-01T18:39:40.548Z,63.90
2022-11-01T18:42:12.683Z,63.70
2022-11-01T18:44:39.618Z,63.90
2022-11-01T18:47:27.556Z,63.90
2022-11-01T18:49:56.435Z,64.00
2022-11-01T18:52:26.374Z,63.90
2022-11-01T18:54:57.013Z,64.00
2022-11-01T18:57:24.836Z,64.00
2022-11-01T18:59:56.021Z,64.10
2022-11-01T19:02:28.110Z,64.10
2022-11-01T19:05:13.899Z,64.00
2022-11-01T19:08:05.332Z,64.00
2022-11-01T19:10:29.242Z,64.00
2022-11-01T19:12:56.309Z,64.00
2022-11-01T19:15:31.463Z,64.00
2022-11-01T19:18:16.699Z,64.00
2022-11-01T19:21:00.765Z,64.00
2022-11-01T19:23:50.472Z,64.10
2022-11-01T19:26:37.124Z,64.10
2022-11-01T19:29:23.391Z,64.10
2022-11-01T19:31:58.267Z,64.20
2022-11-01T19:34:34.345Z,64.10
2022-11-01T19:37:08.467Z,64.80
2022-11-01T19:39:41.551Z,64.10
2022-11-01T19:42:31.433Z,64.00
2022-11-01T19:45:11.252Z,64.00
2022-11-01T19:47:47.660Z,64.00
2022-11-01T19:50:24.240Z,64.10
2022-11-01T19:52:57.518Z,64.20
2022-11-01T19:55:38.226Z,64.20
2022-11-01T19:58:37.230Z,64.20
2022-11-01T20:01:25.916Z,64.20
2022-11-01T20:04:18.841Z,64.20
2022-11-01T20:06:59.657Z,64.20
2022-11-01T20:09:30.759Z,64.30
2022-11-01T20:11:59.176Z,64.20
2022-11-01T20:14:26.141Z,65.10
2022-11-01T20:16:58.097Z,64.30
2022-11-01T20:19:26.152Z,64.10
2022-11-01T20:21:53.223Z,64.10
2022-11-01T20:24:20.303Z,64.90
2022-11-01T20:26:50.739Z,64.00
2022-11-01T20:29:21.730Z,63.90
2022-11-01T20:31:49.961Z,64.00
2022-11-01T20:34:17.389Z,64.00
2022-11-01T20:36:57.151Z,64.00
2022-11-01T20:39:32.035Z,64.10
2022-11-01T20:42:02.061Z,64.10
2022-11-01T20:44:29.134Z,64.20
2022-11-01T20:46:56.085Z,64.20
2022-11-01T20:49:24.423Z,64.20
2022-11-01T20:52:13.445Z,64.20
2022-11-01T20:54:49.903Z,64.10
2022-11-01T20:57:27.406Z,64.10
2022-11-01T20:59:55.759Z,64.10
2022-11-01T21:02:23.376Z,64.00
2022-11-01T21:05:24.542Z,64.00
2022-11-01T21:08:08.878Z,64.00
2022-11-01T21:10:47.112Z,64.00
2022-11-01T21:13:37.034Z,64.00
2022-11-01T21:16:25.569Z,63.90
2022-11-01T21:18:59.363Z,64.00
2022-11-01T21:21:46.537Z,64.10
2022-11-01T21:24:37.415Z,64.00
2022-11-01T21:27:14.960Z,64.00
2022-11-01T21:29:48.205Z,64.10
2022-11-01T21:32:39.820Z,64.20
2022-11-01T21:35:39.002Z,64.40
2022-11-01T21:38:37.256Z,64.30
2022-11-01T21:41:32.340Z,64.30
2022-11-01T21:44:41.138Z,64.30
2022-11-01T21:47:23.686Z,65.30
2022-11-01T21:49:52.320Z,64.30
2022-11-01T21:52:24.899Z,64.40
2022-11-01T21:55:16.255Z,64.20
2022-11-01T21:57:43.277Z,64.30
2022-11-01T22:00:31.557Z,64.30
2022-11-01T22:02:58.657Z,64.30
2022-11-01T22:05:25.715Z,64.30
2022-11-01T22:07:52.779Z,64.30
2022-11-01T22:10:19.717Z,64.40
2022-11-01T22:12:46.682Z,64.50
2022-11-01T22:15:16.150Z,64.60
2022-11-01T22:17:43.090Z,64.60
2022-11-01T22:20:13.058Z,64.80
2022-11-01T22:22:40.013Z,64.80
2022-11-01T22:25:11.182Z,65.00
2022-11-01T22:27:38.113Z,65.10
2022-11-01T22:30:11.959Z,65.10
2022-11-01T22:32:38.906Z,65.10
2022-11-01T22:35:09.767Z,65.10
2022-11-01T22:37:37.844Z,65.00
2022-11-01T22:40:14.860Z,65.00
2022-11-01T22:42:43.375Z,64.90
2022-11-01T22:45:15.522Z,64.80
2022-11-01T22:47:43.188Z,64.80
2022-11-01T22:50:15.003Z,64.60
2022-11-01T22:52:45.023Z,64.60
2022-11-01T22:55:14.519Z,64.70
2022-11-01T22:57:51.373Z,64.60
2022-11-01T23:00:41.650Z,64.50
2022-11-01T23:03:28.647Z,64.30
2022-11-01T23:06:00.519Z,64.40
2022-11-01T23:08:29.807Z,64.40
2022-11-01T23:10:57.637Z,64.40
2022-11-01T23:13:48.811Z,64.40
2022-11-01T23:16:27.776Z,64.20
2022-11-01T23:19:12.212Z,64.40
2022-11-01T23:21:39.522Z,64.50
2022-11-01T23:24:09.728Z,64.40
2022-11-01T23:26:39.206Z,64.60
2022-11-01T23:29:06.198Z,64.70
2022-11-01T23:31:34.586Z,64.70
2022-11-01T23:34:01.729Z,64.70
2022-11-01T23:36:38.692Z,64.60
2022-11-01T23:39:13.784Z,64.50
2022-11-01T23:41:51.093Z,64.40
2022-11-01T23:44:32.644Z,64.40
2022-11-01T23:47:26.768Z,64.40
2022-11-01T23:50:12.768Z,64.40
2022-11-01T23:53:07.624Z,64.50
2022-11-01T23:55:48.442Z,64.50
