createdAt,value
2023-04-25T00:02:09.851Z,100.00
2023-04-25T00:04:39.481Z,100.00
2023-04-25T00:07:06.468Z,100.00
2023-04-25T00:09:33.270Z,100.00
2023-04-25T00:12:00.000Z,100.00
2023-04-25T00:14:26.835Z,100.00
2023-04-25T00:16:53.491Z,100.00
2023-04-25T00:19:20.397Z,100.00
2023-04-25T00:21:47.439Z,100.00
2023-04-25T00:24:14.120Z,100.00
2023-04-25T00:26:40.971Z,100.00
2023-04-25T00:29:07.696Z,100.00
2023-04-25T00:31:34.448Z,100.00
2023-04-25T00:34:01.353Z,100.00
2023-04-25T00:36:28.655Z,100.00
2023-04-25T00:38:56.173Z,100.00
2023-04-25T00:41:23.458Z,100.00
2023-04-25T00:43:51.339Z,100.00
2023-04-25T00:46:18.611Z,100.00
2023-04-25T00:48:45.397Z,100.00
2023-04-25T00:51:16.964Z,100.00
2023-04-25T00:53:44.097Z,100.00
2023-04-25T00:56:10.991Z,100.00
2023-04-25T00:58:39.423Z,100.00
2023-04-25T01:01:07.820Z,100.00
2023-04-25T01:03:36.679Z,100.00
2023-04-25T01:06:04.045Z,100.00
2023-04-25T01:08:31.426Z,100.00
2023-04-25T01:10:58.118Z,100.00
2023-04-25T01:13:24.907Z,100.00
2023-04-25T01:15:51.695Z,100.00
2023-04-25T01:18:20.230Z,100.00
2023-04-25T01:20:48.195Z,100.00
2023-04-25T01:23:15.450Z,100.00
2023-04-25T01:25:42.309Z,100.00
2023-04-25T01:28:09.175Z,100.00
2023-04-25T01:30:36.638Z,100.00
2023-04-25T01:33:06.425Z,100.00
2023-04-25T01:35:33.286Z,100.00
2023-04-25T01:38:00.551Z,100.00
2023-04-25T01:40:28.608Z,100.00
2023-04-25T01:42:55.833Z,100.00
2023-04-25T01:45:23.072Z,100.00
2023-04-25T01:47:51.084Z,100.00
2023-04-25T01:50:20.419Z,100.00
2023-04-25T01:52:47.170Z,100.00
2023-04-25T01:55:13.939Z,100.00
2023-04-25T01:57:40.924Z,100.00
2023-04-25T02:00:10.065Z,100.00
2023-04-25T02:02:37.154Z,100.00
2023-04-25T02:05:04.132Z,100.00
2023-04-25T02:07:30.917Z,100.00
2023-04-25T02:09:57.801Z,100.00
2023-04-25T02:12:25.532Z,100.00
2023-04-25T02:14:52.187Z,100.00
2023-04-25T02:17:19.050Z,100.00
2023-04-25T02:19:46.120Z,100.00
2023-04-25T02:22:12.753Z,100.00
2023-04-25T02:24:39.627Z,100.00
2023-04-25T02:27:07.074Z,100.00
2023-04-25T02:29:33.726Z,100.00
2023-04-25T02:32:00.413Z,100.00
2023-04-25T02:34:27.122Z,100.00
2023-04-25T02:36:56.196Z,100.00
2023-04-25T02:39:23.433Z,100.00
2023-04-25T02:41:50.122Z,100.00
2023-04-25T02:44:16.838Z,100.00
2023-04-25T02:46:43.918Z,100.00
2023-04-25T02:49:10.759Z,100.00
2023-04-25T02:51:37.399Z,100.00
2023-04-25T02:54:04.423Z,100.00
2023-04-25T02:56:31.148Z,100.00
2023-04-25T02:58:57.796Z,100.00
2023-04-25T03:01:24.680Z,100.00
2023-04-25T03:03:51.573Z,100.00
2023-04-25T03:06:18.483Z,100.00
2023-04-25T03:08:45.248Z,100.00
2023-04-25T03:11:11.956Z,100.00
2023-04-25T03:13:38.714Z,100.00
2023-04-25T03:16:05.881Z,100.00
2023-04-25T03:18:32.696Z,100.00
2023-04-25T03:20:59.509Z,100.00
2023-04-25T03:23:27.094Z,100.00
2023-04-25T03:25:53.844Z,100.00
2023-04-25T03:28:21.291Z,100.00
2023-04-25T03:30:48.041Z,100.00
2023-04-25T03:33:14.791Z,100.00
2023-04-25T03:35:41.534Z,100.00
2023-04-25T03:38:08.248Z,100.00
2023-04-25T03:40:35.015Z,100.00
2023-04-25T03:43:01.715Z,100.00
2023-04-25T03:45:28.444Z,100.00
2023-04-25T03:47:55.195Z,100.00
2023-04-25T03:50:21.936Z,100.00
2023-04-25T03:52:48.680Z,100.00
2023-04-25T03:55:15.532Z,100.00
2023-04-25T03:57:42.179Z,100.00
2023-04-25T04:00:09.290Z,100.00
2023-04-25T04:02:37.700Z,100.00
2023-04-25T04:05:05.289Z,100.00
2023-04-25T04:07:33.989Z,100.00
2023-04-25T04:10:00.900Z,100.00
2023-04-25T04:12:27.567Z,100.00
2023-04-25T04:14:54.251Z,100.00
2023-04-25T04:17:20.890Z,100.00
2023-04-25T04:19:47.553Z,100.00
2023-04-25T04:22:14.537Z,100.00
2023-04-25T04:24:41.212Z,100.00
2023-04-25T04:27:07.879Z,100.00
2023-04-25T04:29:34.580Z,100.00
2023-04-25T04:32:02.204Z,100.00
2023-04-25T04:34:28.855Z,100.00
2023-04-25T04:36:56.142Z,100.00
2023-04-25T04:39:23.328Z,100.00
2023-04-25T04:41:50.010Z,100.00
2023-04-25T04:44:16.713Z,100.00
2023-04-25T04:46:43.658Z,100.00
2023-04-25T04:49:11.616Z,100.00
2023-04-25T04:51:39.260Z,100.00
2023-04-25T04:54:05.960Z,100.00
2023-04-25T04:56:33.408Z,100.00
2023-04-25T04:59:00.807Z,100.00
2023-04-25T05:01:27.812Z,100.00
2023-04-25T05:03:55.401Z,100.00
2023-04-25T05:06:22.452Z,100.00
2023-04-25T05:08:50.154Z,100.00
2023-04-25T05:11:16.885Z,100.00
2023-04-25T05:13:43.605Z,100.00
2023-04-25T05:16:10.329Z,100.00
2023-04-25T05:18:37.422Z,100.00
2023-04-25T05:21:04.259Z,100.00
2023-04-25T05:23:33.239Z,100.00
2023-04-25T05:26:00.919Z,100.00
2023-04-25T05:28:27.644Z,100.00
2023-04-25T05:30:54.310Z,100.00
2023-04-25T05:33:21.142Z,100.00
2023-04-25T05:35:47.975Z,100.00
2023-04-25T05:38:14.697Z,100.00
2023-04-25T05:40:41.891Z,100.00
2023-04-25T05:43:08.725Z,100.00
2023-04-25T05:45:35.657Z,100.00
2023-04-25T05:48:02.615Z,100.00
2023-04-25T05:50:29.438Z,100.00
2023-04-25T05:52:56.146Z,100.00
2023-04-25T05:55:23.009Z,100.00
2023-04-25T05:57:51.513Z,100.00
2023-04-25T06:00:19.981Z,100.00
2023-04-25T06:02:46.916Z,100.00
2023-04-25T06:05:13.949Z,100.00
2023-04-25T06:07:40.847Z,100.00
2023-04-25T06:10:08.513Z,100.00
2023-04-25T06:12:35.223Z,100.00
2023-04-25T06:15:02.682Z,100.00
2023-04-25T06:17:30.582Z,100.00
2023-04-25T06:19:57.841Z,100.00
2023-04-25T06:22:24.581Z,100.00
2023-04-25T06:24:51.236Z,100.00
2023-04-25T06:27:17.967Z,100.00
2023-04-25T06:29:44.650Z,100.00
2023-04-25T06:32:11.363Z,100.00
2023-04-25T06:34:38.115Z,100.00
2023-04-25T06:37:04.779Z,100.00
2023-04-25T06:39:31.492Z,100.00
2023-04-25T06:41:58.212Z,100.00
2023-04-25T06:44:27.197Z,100.00
2023-04-25T06:46:54.007Z,100.00
2023-04-25T06:49:20.782Z,100.00
2023-04-25T06:51:47.502Z,100.00
2023-04-25T06:54:14.152Z,100.00
2023-04-25T06:56:43.529Z,100.00
2023-04-25T06:59:10.405Z,100.00
2023-04-25T07:01:37.084Z,100.00
2023-04-25T07:04:04.502Z,100.00
2023-04-25T07:06:32.199Z,100.00
2023-04-25T07:08:59.053Z,100.00
2023-04-25T07:11:27.354Z,100.00
2023-04-25T07:13:54.065Z,100.00
2023-04-25T07:16:20.784Z,100.00
2023-04-25T07:18:47.554Z,100.00
2023-04-25T07:21:14.285Z,100.00
2023-04-25T07:23:42.012Z,100.00
2023-04-25T07:26:09.029Z,100.00
2023-04-25T07:28:35.747Z,100.00
2023-04-25T07:31:02.548Z,100.00
2023-04-25T07:33:29.355Z,100.00
2023-04-25T07:35:56.888Z,100.00
2023-04-25T07:38:23.968Z,100.00
2023-04-25T07:40:50.996Z,100.00
2023-04-25T07:43:17.959Z,100.00
2023-04-25T07:45:45.753Z,100.00
2023-04-25T07:48:12.556Z,100.00
2023-04-25T07:50:39.253Z,100.00
2023-04-25T07:53:05.894Z,100.00
2023-04-25T07:55:32.618Z,100.00
2023-04-25T07:57:59.282Z,100.00
2023-04-25T08:00:25.964Z,100.00
2023-04-25T08:02:52.837Z,100.00
2023-04-25T08:05:22.446Z,100.00
2023-04-25T08:07:49.703Z,100.00
2023-04-25T08:10:16.429Z,100.00
2023-04-25T08:12:43.218Z,100.00
2023-04-25T08:15:10.453Z,100.00
2023-04-25T08:17:37.449Z,100.00
2023-04-25T08:20:06.927Z,100.00
2023-04-25T08:22:33.733Z,100.00
2023-04-25T08:25:00.649Z,100.00
2023-04-25T08:27:27.381Z,100.00
2023-04-25T08:29:54.056Z,100.00
2023-04-25T08:32:22.273Z,100.00
2023-04-25T08:34:48.987Z,100.00
2023-04-25T08:37:15.657Z,100.00
2023-04-25T08:39:43.210Z,100.00
2023-04-25T08:42:11.191Z,100.00
2023-04-25T08:44:38.461Z,100.00
2023-04-25T08:47:06.825Z,100.00
2023-04-25T08:49:34.764Z,100.00
2023-04-25T08:52:04.924Z,100.00
2023-04-25T08:54:35.581Z,100.00
2023-04-25T08:57:05.290Z,100.00
2023-04-25T08:59:36.106Z,100.00
2023-04-25T09:02:04.525Z,100.00
2023-04-25T09:04:32.925Z,100.00
2023-04-25T09:06:59.936Z,100.00
2023-04-25T09:09:26.576Z,100.00
2023-04-25T09:11:55.406Z,100.00
2023-04-25T09:14:24.158Z,100.00
2023-04-25T09:17:01.857Z,100.00
2023-04-25T09:19:47.558Z,100.00
2023-04-25T09:22:14.416Z,100.00
2023-04-25T09:24:44.627Z,100.00
2023-04-25T09:27:24.173Z,100.00
2023-04-25T09:29:59.363Z,100.00
2023-04-25T09:32:26.836Z,100.00
2023-04-25T09:34:55.780Z,100.00
2023-04-25T09:37:30.186Z,100.00
2023-04-25T09:40:00.379Z,100.00
2023-04-25T09:42:30.062Z,100.00
2023-04-25T09:44:58.046Z,100.00
2023-04-25T09:47:29.550Z,100.00
2023-04-25T09:49:56.501Z,100.00
2023-04-25T09:52:26.129Z,100.00
2023-04-25T09:54:53.650Z,100.00
2023-04-25T09:57:22.434Z,100.00
2023-04-25T09:59:51.701Z,100.00
2023-04-25T10:02:21.708Z,100.00
2023-04-25T10:04:55.762Z,100.00
2023-04-25T10:07:32.539Z,100.00
2023-04-25T10:10:04.705Z,100.00
2023-04-25T10:12:35.187Z,100.00
2023-04-25T10:15:03.890Z,100.00
2023-04-25T10:17:31.112Z,100.00
2023-04-25T10:19:58.594Z,100.00
2023-04-25T10:22:32.296Z,100.00
2023-04-25T10:24:59.650Z,100.00
2023-04-25T10:27:29.405Z,100.00
2023-04-25T10:30:07.417Z,100.00
2023-04-25T10:32:34.592Z,100.00
2023-04-25T10:35:33.814Z,100.00
2023-04-25T10:38:01.610Z,100.00
2023-04-25T10:40:28.485Z,100.00
2023-04-25T10:42:57.104Z,100.00
2023-04-25T10:45:23.974Z,100.00
2023-04-25T10:47:50.738Z,100.00
2023-04-25T10:50:17.975Z,100.00
2023-04-25T10:52:45.736Z,100.00
2023-04-25T10:55:12.558Z,100.00
2023-04-25T10:57:45.154Z,100.00
2023-04-25T11:00:20.471Z,100.00
2023-04-25T11:02:54.366Z,100.00
2023-04-25T11:05:33.124Z,100.00
2023-04-25T11:08:07.878Z,100.00
2023-04-25T11:10:38.386Z,100.00
2023-04-25T11:13:06.010Z,100.00
2023-04-25T11:15:32.776Z,100.00
2023-04-25T11:17:59.547Z,100.00
2023-04-25T11:20:29.255Z,100.00
2023-04-25T11:23:00.239Z,100.00
2023-04-25T11:25:27.251Z,100.00
2023-04-25T11:27:57.028Z,100.00
2023-04-25T11:30:24.945Z,100.00
2023-04-25T11:32:53.210Z,100.00
2023-04-25T11:35:21.958Z,100.00
2023-04-25T11:37:48.890Z,100.00
2023-04-25T11:40:15.844Z,100.00
2023-04-25T11:42:47.663Z,100.00
2023-04-25T11:45:15.514Z,100.00
2023-04-25T11:47:42.504Z,100.00
2023-04-25T11:50:09.897Z,100.00
2023-04-25T11:52:40.306Z,100.00
2023-04-25T11:55:09.753Z,100.00
2023-04-25T11:57:40.019Z,100.00
2023-04-25T12:00:19.131Z,100.00
2023-04-25T12:02:49.013Z,100.00
2023-04-25T12:05:31.251Z,100.00
2023-04-25T12:08:11.166Z,100.00
2023-04-25T12:10:40.661Z,99.83
2023-04-25T12:13:21.048Z,82.79
2023-04-25T12:15:47.980Z,83.91
2023-04-25T12:18:14.748Z,88.00
2023-04-25T12:20:42.699Z,90.22
2023-04-25T12:23:09.400Z,86.47
2023-04-25T12:25:37.227Z,88.26
2023-04-25T12:28:20.747Z,79.94
2023-04-25T12:31:03.133Z,85.64
2023-04-25T12:33:40.880Z,81.70
2023-04-25T12:36:12.756Z,100.00
2023-04-25T12:38:41.308Z,100.00
2023-04-25T12:41:08.458Z,100.00
2023-04-25T12:43:35.245Z,100.00
2023-04-25T12:46:02.251Z,100.00
2023-04-25T12:48:28.958Z,100.00
2023-04-25T12:50:55.781Z,100.00
2023-04-25T12:53:25.228Z,100.00
2023-04-25T12:55:52.317Z,100.00
2023-04-25T12:58:20.991Z,100.00
2023-04-25T13:00:47.869Z,100.00
2023-04-25T13:03:14.713Z,100.00
2023-04-25T13:05:42.238Z,100.00
2023-04-25T13:08:09.222Z,100.00
2023-04-25T13:10:37.140Z,100.00
2023-04-25T13:13:03.972Z,100.00
2023-04-25T13:15:31.258Z,100.00
2023-04-25T13:17:57.970Z,100.00
2023-04-25T13:20:24.839Z,100.00
2023-04-25T13:22:51.625Z,100.00
2023-04-25T13:25:18.588Z,100.00
2023-04-25T13:27:45.847Z,100.00
2023-04-25T13:30:13.161Z,100.00
2023-04-25T13:32:40.635Z,100.00
2023-04-25T13:35:10.793Z,100.00
2023-04-25T13:37:39.020Z,100.00
2023-04-25T13:40:10.263Z,100.00
2023-04-25T13:42:38.269Z,100.00
2023-04-25T13:45:05.693Z,99.45
2023-04-25T13:47:32.493Z,96.07
2023-04-25T13:49:59.225Z,91.63
2023-04-25T13:52:26.880Z,90.88
2023-04-25T13:54:53.635Z,87.83
2023-04-25T13:57:20.778Z,88.27
2023-04-25T13:59:47.727Z,90.38
2023-04-25T14:02:14.585Z,84.13
2023-04-25T14:04:42.018Z,84.30
2023-04-25T14:07:09.504Z,79.75
2023-04-25T14:09:36.311Z,78.18
2023-04-25T14:12:03.260Z,96.24
2023-04-25T14:14:30.010Z,95.82
2023-04-25T14:16:58.120Z,95.27
2023-04-25T14:19:25.672Z,97.50
2023-04-25T14:21:52.371Z,98.75
2023-04-25T14:24:18.990Z,100.00
2023-04-25T14:26:45.820Z,100.00
2023-04-25T14:29:13.174Z,100.00
2023-04-25T14:31:41.415Z,100.00
2023-04-25T14:34:08.979Z,100.00
2023-04-25T14:36:37.186Z,100.00
2023-04-25T14:39:04.246Z,100.00
2023-04-25T14:41:31.356Z,100.00
2023-04-25T14:43:58.078Z,100.00
2023-04-25T14:46:24.920Z,100.00
2023-04-25T14:48:52.343Z,100.00
2023-04-25T14:51:19.161Z,100.00
2023-04-25T14:53:45.997Z,100.00
2023-04-25T14:56:13.626Z,98.11
2023-04-25T14:58:41.740Z,99.07
2023-04-25T15:01:09.343Z,100.00
2023-04-25T15:03:36.422Z,100.00
2023-04-25T15:06:03.453Z,100.00
2023-04-25T15:08:30.134Z,100.00
2023-04-25T15:10:57.020Z,100.00
2023-04-25T15:13:23.834Z,100.00
2023-04-25T15:15:52.429Z,100.00
2023-04-25T15:18:23.935Z,100.00
2023-04-25T15:20:52.469Z,100.00
2023-04-25T15:23:20.030Z,100.00
2023-04-25T15:25:47.200Z,100.00
2023-04-25T15:28:17.536Z,100.00
2023-04-25T15:30:47.563Z,100.00
2023-04-25T15:33:14.604Z,100.00
2023-04-25T15:35:41.437Z,100.00
2023-04-25T15:38:09.608Z,100.00
2023-04-25T15:40:36.499Z,100.00
2023-04-25T15:43:03.497Z,100.00
2023-04-25T15:45:32.376Z,100.00
2023-04-25T15:47:59.306Z,100.00
2023-04-25T15:50:26.441Z,100.00
2023-04-25T15:52:53.505Z,100.00
2023-04-25T15:55:21.908Z,100.00
2023-04-25T15:57:49.942Z,100.00
2023-04-25T16:00:22.141Z,100.00
2023-04-25T16:02:49.113Z,100.00
2023-04-25T16:05:16.538Z,100.00
2023-04-25T16:07:44.726Z,100.00
2023-04-25T16:10:12.552Z,100.00
2023-04-25T16:12:40.210Z,100.00
2023-04-25T16:15:07.841Z,100.00
2023-04-25T16:17:34.737Z,100.00
2023-04-25T16:20:10.149Z,100.00
2023-04-25T16:22:39.023Z,100.00
2023-04-25T16:25:06.436Z,100.00
2023-04-25T16:27:34.855Z,100.00
2023-04-25T16:30:02.691Z,100.00
2023-04-25T16:32:29.521Z,100.00
2023-04-25T16:34:58.255Z,94.56
2023-04-25T16:37:25.889Z,89.91
2023-04-25T16:39:52.831Z,100.00
2023-04-25T16:42:19.626Z,100.00
2023-04-25T16:44:46.343Z,100.00
2023-04-25T16:47:16.350Z,100.00
2023-04-25T16:49:44.808Z,100.00
2023-04-25T16:52:12.969Z,100.00
2023-04-25T16:54:39.709Z,100.00
2023-04-25T16:57:10.460Z,100.00
2023-04-25T16:59:38.497Z,100.00
2023-04-25T17:02:05.361Z,100.00
2023-04-25T17:04:32.341Z,100.00
2023-04-25T17:06:59.130Z,100.00
2023-04-25T17:09:26.798Z,100.00
2023-04-25T17:11:54.425Z,100.00
2023-04-25T17:14:21.132Z,100.00
2023-04-25T17:16:47.904Z,100.00
2023-04-25T17:19:14.709Z,100.00
2023-04-25T17:21:41.983Z,100.00
2023-04-25T17:24:12.253Z,100.00
2023-04-25T17:26:39.460Z,100.00
2023-04-25T17:29:06.282Z,100.00
2023-04-25T17:31:33.128Z,100.00
2023-04-25T17:34:00.000Z,100.00
2023-04-25T17:36:26.643Z,100.00
2023-04-25T17:38:53.397Z,100.00
2023-04-25T17:41:20.976Z,100.00
2023-04-25T17:43:48.920Z,100.00
2023-04-25T17:46:15.932Z,100.00
2023-04-25T17:48:42.680Z,100.00
2023-04-25T17:51:09.481Z,100.00
2023-04-25T17:53:36.611Z,100.00
2023-04-25T17:56:05.273Z,98.92
2023-04-25T17:58:33.545Z,94.49
2023-04-25T18:01:00.268Z,91.00
2023-04-25T18:03:27.136Z,86.88
2023-04-25T18:05:53.856Z,84.75
2023-04-25T18:08:22.686Z,84.57
2023-04-25T18:10:49.625Z,83.23
2023-04-25T18:13:17.395Z,84.13
2023-04-25T18:15:44.693Z,84.42
2023-04-25T18:18:19.804Z,85.94
2023-04-25T18:20:47.379Z,100.00
2023-04-25T18:23:14.055Z,100.00
2023-04-25T18:25:41.826Z,100.00
2023-04-25T18:28:09.136Z,100.00
2023-04-25T18:30:37.942Z,100.00
2023-04-25T18:33:04.936Z,100.00
2023-04-25T18:35:31.756Z,100.00
2023-04-25T18:37:58.417Z,100.00
2023-04-25T18:40:25.153Z,100.00
2023-04-25T18:42:51.901Z,100.00
2023-04-25T18:45:18.537Z,100.00
2023-04-25T18:47:46.814Z,100.00
2023-04-25T18:50:13.778Z,100.00
2023-04-25T18:52:41.327Z,100.00
2023-04-25T18:55:08.553Z,100.00
2023-04-25T18:57:35.235Z,100.00
2023-04-25T19:00:05.376Z,100.00
2023-04-25T19:02:32.328Z,100.00
2023-04-25T19:04:59.180Z,100.00
2023-04-25T19:07:28.282Z,100.00
2023-04-25T19:09:55.150Z,100.00
2023-04-25T19:12:21.953Z,100.00
2023-04-25T19:14:50.417Z,100.00
2023-04-25T19:17:17.177Z,100.00
2023-04-25T19:19:43.925Z,100.00
2023-04-25T19:22:11.680Z,100.00
2023-04-25T19:24:38.348Z,100.00
2023-04-25T19:27:05.141Z,100.00
2023-04-25T19:29:34.024Z,100.00
2023-04-25T19:32:03.181Z,100.00
2023-04-25T19:34:29.884Z,100.00
2023-04-25T19:36:56.620Z,100.00
2023-04-25T19:39:23.548Z,100.00
2023-04-25T19:41:50.328Z,100.00
2023-04-25T19:44:16.999Z,100.00
2023-04-25T19:46:46.745Z,100.00
2023-04-25T19:49:13.559Z,100.00
2023-04-25T19:51:40.764Z,100.00
2023-04-25T19:54:07.691Z,100.00
2023-04-25T19:56:34.474Z,100.00
2023-04-25T19:59:01.194Z,100.00
2023-04-25T20:01:28.131Z,100.00
2023-04-25T20:03:55.246Z,100.00
2023-04-25T20:06:23.373Z,100.00
2023-04-25T20:08:53.761Z,100.00
2023-04-25T20:11:21.650Z,100.00
2023-04-25T20:13:48.440Z,100.00
2023-04-25T20:16:20.084Z,100.00
2023-04-25T20:18:48.612Z,100.00
2023-04-25T20:21:17.679Z,100.00
2023-04-25T20:23:44.668Z,100.00
2023-04-25T20:26:12.705Z,100.00
2023-04-25T20:28:40.038Z,100.00
2023-04-25T20:31:06.867Z,100.00
2023-04-25T20:33:37.769Z,100.00
2023-04-25T20:36:05.121Z,100.00
2023-04-25T20:38:32.956Z,100.00
2023-04-25T20:41:00.488Z,100.00
2023-04-25T20:43:27.255Z,100.00
2023-04-25T20:45:55.081Z,100.00
2023-04-25T20:48:22.256Z,100.00
2023-04-25T20:50:49.049Z,100.00
2023-04-25T20:53:15.763Z,100.00
2023-04-25T20:55:42.766Z,100.00
2023-04-25T20:58:09.487Z,100.00
2023-04-25T21:00:36.457Z,100.00
2023-04-25T21:03:05.182Z,100.00
2023-04-25T21:05:32.258Z,100.00
2023-04-25T21:07:59.062Z,100.00
2023-04-25T21:10:25.739Z,100.00
2023-04-25T21:12:53.129Z,100.00
2023-04-25T21:15:22.723Z,100.00
2023-04-25T21:17:50.639Z,100.00
2023-04-25T21:20:19.160Z,100.00
2023-04-25T21:22:52.003Z,100.00
2023-04-25T21:25:31.290Z,100.00
2023-04-25T21:27:59.365Z,100.00
2023-04-25T21:30:26.283Z,100.00
2023-04-25T21:32:53.499Z,100.00
2023-04-25T21:35:21.371Z,100.00
2023-04-25T21:37:48.925Z,100.00
2023-04-25T21:40:15.758Z,100.00
2023-04-25T21:42:44.762Z,100.00
2023-04-25T21:45:12.103Z,100.00
2023-04-25T21:47:39.231Z,100.00
2023-04-25T21:50:06.578Z,100.00
2023-04-25T21:52:33.579Z,100.00
2023-04-25T21:55:00.414Z,100.00
2023-04-25T21:57:27.159Z,100.00
2023-04-25T21:59:53.831Z,100.00
2023-04-25T22:02:20.889Z,100.00
2023-04-25T22:04:48.085Z,100.00
2023-04-25T22:07:15.645Z,100.00
2023-04-25T22:09:53.775Z,100.00
2023-04-25T22:12:21.617Z,100.00
2023-04-25T22:14:48.970Z,100.00
2023-04-25T22:17:15.726Z,100.00
2023-04-25T22:19:43.309Z,100.00
2023-04-25T22:22:10.029Z,100.00
2023-04-25T22:24:36.717Z,100.00
2023-04-25T22:27:03.478Z,100.00
2023-04-25T22:29:30.130Z,100.00
2023-04-25T22:31:57.084Z,100.00
2023-04-25T22:34:23.921Z,100.00
2023-04-25T22:36:50.616Z,100.00
2023-04-25T22:39:17.316Z,100.00
2023-04-25T22:41:44.186Z,100.00
2023-04-25T22:44:11.297Z,100.00
2023-04-25T22:46:38.101Z,100.00
2023-04-25T22:49:05.307Z,100.00
2023-04-25T22:51:33.276Z,100.00
2023-04-25T22:54:00.727Z,100.00
2023-04-25T22:56:30.274Z,100.00
2023-04-25T22:58:57.333Z,100.00
2023-04-25T23:01:24.961Z,100.00
2023-04-25T23:03:51.920Z,100.00
2023-04-25T23:06:18.934Z,100.00
2023-04-25T23:08:45.686Z,100.00
2023-04-25T23:11:12.567Z,100.00
2023-04-25T23:13:39.502Z,100.00
2023-04-25T23:16:10.995Z,100.00
2023-04-25T23:18:39.404Z,100.00
2023-04-25T23:21:11.443Z,100.00
2023-04-25T23:23:38.828Z,100.00
2023-04-25T23:26:09.923Z,100.00
2023-04-25T23:28:41.839Z,100.00
2023-04-25T23:31:10.662Z,100.00
2023-04-25T23:33:37.561Z,100.00
2023-04-25T23:36:04.548Z,100.00
2023-04-25T23:38:32.324Z,100.00
2023-04-25T23:40:59.091Z,100.00
2023-04-25T23:43:25.983Z,100.00
2023-04-25T23:45:54.293Z,100.00
2023-04-25T23:48:21.018Z,100.00
2023-04-25T23:50:47.674Z,100.00
2023-04-25T23:53:14.418Z,100.00
2023-04-25T23:55:41.075Z,100.00
2023-04-25T23:58:08.097Z,100.00
