createdAt,value
2022-08-02T00:00:00.269Z,100.00
2022-08-02T00:02:47.321Z,100.00
2022-08-02T00:05:21.449Z,100.00
2022-08-02T00:08:03.259Z,100.00
2022-08-02T00:10:50.178Z,100.00
2022-08-02T00:13:31.246Z,100.00
2022-08-02T00:16:18.281Z,100.00
2022-08-02T00:18:59.089Z,100.00
2022-08-02T00:21:39.727Z,100.00
2022-08-02T00:24:29.163Z,100.00
2022-08-02T00:27:13.207Z,100.00
2022-08-02T00:29:55.470Z,100.00
2022-08-02T00:32:34.200Z,100.00
2022-08-02T00:35:18.434Z,100.00
2022-08-02T00:37:55.032Z,100.00
2022-08-02T00:40:41.704Z,100.00
2022-08-02T00:43:21.306Z,100.00
2022-08-02T00:46:02.047Z,100.00
2022-08-02T00:48:50.759Z,100.00
2022-08-02T00:51:28.931Z,100.00
2022-08-02T00:54:07.366Z,100.00
2022-08-02T00:56:50.859Z,100.00
2022-08-02T00:59:32.401Z,100.00
2022-08-02T01:02:05.736Z,100.00
2022-08-02T01:04:47.968Z,100.00
2022-08-02T01:07:16.002Z,100.00
2022-08-02T01:09:53.555Z,100.00
2022-08-02T01:12:26.111Z,100.00
2022-08-02T01:15:10.561Z,100.00
2022-08-02T01:18:02.914Z,100.00
2022-08-02T01:20:54.805Z,100.00
2022-08-02T01:23:32.868Z,100.00
2022-08-02T01:26:27.658Z,100.00
2022-08-02T01:29:25.078Z,100.00
2022-08-02T01:32:08.689Z,100.00
2022-08-02T01:34:53.246Z,100.00
2022-08-02T01:37:44.688Z,100.00
2022-08-02T01:40:19.114Z,100.00
2022-08-02T01:42:58.801Z,100.00
2022-08-02T01:45:29.771Z,100.00
2022-08-02T01:48:01.411Z,100.00
2022-08-02T01:50:39.655Z,100.00
2022-08-02T01:53:24.960Z,100.00
2022-08-02T01:55:57.507Z,100.00
2022-08-02T01:58:46.810Z,100.00
2022-08-02T02:01:27.258Z,100.00
2022-08-02T02:03:54.535Z,100.00
2022-08-02T02:06:24.876Z,100.00
2022-08-02T02:09:09.488Z,100.00
2022-08-02T02:12:05.885Z,100.00
2022-08-02T02:14:52.060Z,100.00
2022-08-02T02:17:52.906Z,100.00
2022-08-02T02:20:43.509Z,100.00
2022-08-02T02:23:11.592Z,100.00
2022-08-02T02:25:50.168Z,100.00
2022-08-02T02:28:30.515Z,100.00
2022-08-02T02:31:08.141Z,100.00
2022-08-02T02:33:48.965Z,100.00
2022-08-02T02:36:35.466Z,100.00
2022-08-02T02:39:19.031Z,100.00
2022-08-02T02:41:50.129Z,100.00
2022-08-02T02:44:28.550Z,100.00
2022-08-02T02:47:19.763Z,100.00
2022-08-02T02:49:58.917Z,100.00
2022-08-02T02:52:43.401Z,100.00
2022-08-02T02:55:17.751Z,100.00
2022-08-02T02:57:56.627Z,100.00
2022-08-02T03:00:48.377Z,100.00
2022-08-02T03:03:24.136Z,100.00
2022-08-02T03:06:14.885Z,100.00
2022-08-02T03:08:48.756Z,100.00
2022-08-02T03:11:17.334Z,100.00
2022-08-02T03:14:08.412Z,100.00
2022-08-02T03:16:49.299Z,100.00
2022-08-02T03:19:33.487Z,100.00
2022-08-02T03:22:16.898Z,100.00
2022-08-02T03:24:52.457Z,100.00
2022-08-02T03:27:25.395Z,100.00
2022-08-02T03:30:05.620Z,100.00
2022-08-02T03:32:47.363Z,100.00
2022-08-02T03:35:31.318Z,100.00
2022-08-02T03:38:26.552Z,100.00
2022-08-02T03:41:00.757Z,100.00
2022-08-02T03:43:39.234Z,100.00
2022-08-02T03:46:18.902Z,100.00
2022-08-02T03:48:52.578Z,100.00
2022-08-02T03:51:23.016Z,100.00
2022-08-02T03:53:56.814Z,100.00
2022-08-02T03:56:38.128Z,100.00
2022-08-02T03:59:10.484Z,100.00
2022-08-02T04:01:51.559Z,100.00
2022-08-02T04:04:26.503Z,100.00
2022-08-02T04:07:07.601Z,100.00
2022-08-02T04:09:51.053Z,100.00
2022-08-02T04:12:34.884Z,100.00
2022-08-02T04:15:10.878Z,100.00
2022-08-02T04:17:46.125Z,100.00
2022-08-02T04:20:21.318Z,100.00
2022-08-02T04:23:17.776Z,100.00
2022-08-02T04:25:48.417Z,100.00
2022-08-02T04:28:29.119Z,100.00
2022-08-02T04:31:05.590Z,100.00
2022-08-02T04:33:42.593Z,100.00
2022-08-02T04:36:31.618Z,100.00
2022-08-02T04:39:08.115Z,100.00
2022-08-02T04:41:50.161Z,100.00
2022-08-02T04:44:33.505Z,100.00
2022-08-02T04:47:06.862Z,100.00
2022-08-02T04:49:42.161Z,100.00
2022-08-02T04:52:09.384Z,100.00
2022-08-02T04:54:48.206Z,100.00
2022-08-02T04:57:34.002Z,100.00
2022-08-02T05:00:28.433Z,100.00
2022-08-02T05:02:59.607Z,100.00
2022-08-02T05:05:44.085Z,100.00
2022-08-02T05:08:25.162Z,100.00
2022-08-02T05:11:20.230Z,100.00
2022-08-02T05:14:04.431Z,100.00
2022-08-02T05:16:32.249Z,91.57
2022-08-02T05:19:19.107Z,99.64
2022-08-02T05:22:03.005Z,100.00
2022-08-02T05:24:35.726Z,98.16
2022-08-02T05:27:22.600Z,90.59
2022-08-02T05:29:57.169Z,90.46
2022-08-02T05:32:32.718Z,90.37
2022-08-02T05:35:03.383Z,86.15
2022-08-02T05:37:36.104Z,84.84
2022-08-02T05:40:13.160Z,77.31
2022-08-02T05:42:44.001Z,75.18
2022-08-02T05:45:11.789Z,72.16
2022-08-02T05:47:48.081Z,74.72
2022-08-02T05:50:34.468Z,74.09
2022-08-02T05:53:30.079Z,74.22
2022-08-02T05:56:25.382Z,72.63
2022-08-02T05:59:12.916Z,70.04
2022-08-02T06:01:54.458Z,65.68
2022-08-02T06:04:47.456Z,65.08
2022-08-02T06:07:33.962Z,62.17
2022-08-02T06:10:26.906Z,65.15
2022-08-02T06:13:14.362Z,62.77
2022-08-02T06:16:02.724Z,62.02
2022-08-02T06:18:48.363Z,55.98
2022-08-02T06:22:34.141Z,57.40
2022-08-02T06:24:19.648Z,57.97
2022-08-02T06:26:57.888Z,55.60
2022-08-02T06:29:39.096Z,56.00
2022-08-02T06:32:17.757Z,56.89
2022-08-02T06:34:45.011Z,53.80
2022-08-02T06:37:25.610Z,51.30
2022-08-02T06:40:01.803Z,52.61
2022-08-02T06:42:51.749Z,51.27
2022-08-02T06:45:24.475Z,52.13
2022-08-02T06:48:11.269Z,50.58
2022-08-02T06:50:48.898Z,49.22
2022-08-02T06:53:18.804Z,46.04
2022-08-02T06:56:02.039Z,46.39
2022-08-02T06:58:31.574Z,45.76
2022-08-02T07:01:21.466Z,46.70
2022-08-02T07:03:53.296Z,44.84
2022-08-02T07:06:31.993Z,45.01
2022-08-02T07:09:25.077Z,46.41
2022-08-02T07:12:00.361Z,44.18
2022-08-02T07:14:44.152Z,45.00
2022-08-02T07:17:37.228Z,44.15
2022-08-02T07:20:13.711Z,42.49
2022-08-02T07:22:41.905Z,44.00
2022-08-02T07:25:24.179Z,41.23
2022-08-02T07:28:05.349Z,42.93
2022-08-02T07:30:40.566Z,42.08
2022-08-02T07:33:07.663Z,42.63
2022-08-02T07:35:47.719Z,40.56
2022-08-02T07:38:30.887Z,42.01
2022-08-02T07:41:09.869Z,41.52
2022-08-02T07:43:48.835Z,39.38
2022-08-02T07:46:21.784Z,40.16
2022-08-02T07:49:10.362Z,41.73
2022-08-02T07:52:03.648Z,39.84
2022-08-02T07:54:39.012Z,40.83
2022-08-02T07:57:15.104Z,40.53
2022-08-02T07:59:52.609Z,40.24
2022-08-02T08:02:42.842Z,39.23
2022-08-02T08:05:32.293Z,37.52
2022-08-02T08:08:21.404Z,39.09
2022-08-02T08:11:06.492Z,38.85
2022-08-02T08:13:51.131Z,39.65
2022-08-02T08:16:21.644Z,39.84
2022-08-02T08:18:51.395Z,37.18
2022-08-02T08:21:35.204Z,39.12
2022-08-02T08:24:10.723Z,38.82
2022-08-02T08:26:51.311Z,37.17
2022-08-02T08:29:36.331Z,37.33
2022-08-02T08:32:15.852Z,37.18
2022-08-02T08:34:48.584Z,37.37
2022-08-02T08:37:23.953Z,37.00
2022-08-02T08:39:57.106Z,37.74
2022-08-02T08:42:42.210Z,38.46
2022-08-02T08:45:29.921Z,37.76
2022-08-02T08:48:31.948Z,38.55
2022-08-02T08:51:22.905Z,36.53
2022-08-02T08:54:10.864Z,36.24
2022-08-02T08:56:58.334Z,37.03
2022-08-02T08:59:48.918Z,38.12
2022-08-02T09:02:32.498Z,38.40
2022-08-02T09:05:14.578Z,38.98
2022-08-02T09:08:03.458Z,36.73
2022-08-02T09:10:48.488Z,37.67
2022-08-02T09:13:45.649Z,38.78
2022-08-02T09:16:50.413Z,36.16
2022-08-02T09:19:31.874Z,34.63
2022-08-02T09:22:16.257Z,35.88
2022-08-02T09:25:12.076Z,37.23
2022-08-02T09:27:56.570Z,36.92
2022-08-02T09:30:37.891Z,37.74
2022-08-02T09:33:25.236Z,36.79
2022-08-02T09:36:13.256Z,36.82
2022-08-02T09:39:32.536Z,36.28
2022-08-02T09:42:12.872Z,36.26
2022-08-02T09:45:13.208Z,36.59
2022-08-02T09:48:01.146Z,35.42
2022-08-02T09:50:33.266Z,35.83
2022-08-02T09:53:21.414Z,35.30
2022-08-02T09:56:00.205Z,36.22
2022-08-02T09:58:52.286Z,35.45
2022-08-02T10:01:40.014Z,34.32
2022-08-02T10:04:53.035Z,34.69
2022-08-02T10:07:31.801Z,35.34
2022-08-02T10:10:15.157Z,36.53
2022-08-02T10:13:00.234Z,35.65
2022-08-02T10:15:50.524Z,35.75
2022-08-02T10:18:44.320Z,35.27
2022-08-02T10:21:29.758Z,34.46
2022-08-02T10:24:24.817Z,35.40
2022-08-02T10:27:00.784Z,34.53
2022-08-02T10:29:50.455Z,34.46
2022-08-02T10:32:46.585Z,33.18
2022-08-02T10:35:36.042Z,33.40
2022-08-02T10:38:20.138Z,32.29
2022-08-02T10:40:57.757Z,33.05
2022-08-02T10:43:42.270Z,35.16
2022-08-02T10:46:46.215Z,34.68
2022-08-02T10:49:44.503Z,33.38
2022-08-02T10:52:23.675Z,33.23
2022-08-02T10:55:13.446Z,34.77
2022-08-02T10:58:26.116Z,34.32
2022-08-02T11:01:26.367Z,32.77
2022-08-02T11:04:10.377Z,33.07
2022-08-02T11:07:15.273Z,32.79
2022-08-02T11:10:08.705Z,32.79
2022-08-02T11:13:17.281Z,33.64
2022-08-02T11:16:11.878Z,32.12
2022-08-02T11:18:50.193Z,32.94
2022-08-02T11:21:28.410Z,34.01
2022-08-02T11:24:02.059Z,33.72
2022-08-02T11:26:35.277Z,31.05
2022-08-02T11:29:16.893Z,31.79
2022-08-02T11:31:58.290Z,31.87
2022-08-02T11:34:38.478Z,32.57
2022-08-02T11:37:08.261Z,31.11
2022-08-02T11:39:58.960Z,32.71
2022-08-02T11:42:44.779Z,31.07
2022-08-02T11:45:32.851Z,31.60
2022-08-02T11:48:09.430Z,31.94
2022-08-02T11:50:52.764Z,32.93
2022-08-02T11:53:57.738Z,32.93
2022-08-02T11:56:36.215Z,34.04
2022-08-02T11:59:17.601Z,33.61
2022-08-02T12:01:59.524Z,33.99
2022-08-02T12:04:34.834Z,33.25
2022-08-02T12:07:08.676Z,33.79
2022-08-02T12:09:53.329Z,33.70
2022-08-02T12:13:05.750Z,34.10
2022-08-02T12:15:50.381Z,34.13
2022-08-02T12:18:45.835Z,34.28
2022-08-02T12:21:35.781Z,33.92
2022-08-02T12:24:15.257Z,35.06
2022-08-02T12:26:53.536Z,34.94
2022-08-02T12:29:58.985Z,34.27
2022-08-02T12:32:35.266Z,33.90
2022-08-02T12:35:26.313Z,32.77
2022-08-02T12:38:13.190Z,32.88
2022-08-02T12:40:46.009Z,32.28
2022-08-02T12:43:27.088Z,33.09
2022-08-02T12:46:02.309Z,32.38
2022-08-02T12:49:08.391Z,32.45
2022-08-02T12:52:00.072Z,32.13
2022-08-02T12:54:49.244Z,32.18
2022-08-02T12:57:25.330Z,33.15
2022-08-02T13:00:03.340Z,33.90
2022-08-02T13:02:44.099Z,33.90
2022-08-02T13:05:21.440Z,32.70
2022-08-02T13:07:56.731Z,30.93
2022-08-02T13:10:37.223Z,32.37
2022-08-02T13:13:16.055Z,32.31
2022-08-02T13:15:54.799Z,32.03
2022-08-02T13:18:37.323Z,32.51
2022-08-02T13:21:26.875Z,32.00
2022-08-02T13:24:39.434Z,32.60
2022-08-02T13:27:21.974Z,31.53
2022-08-02T13:30:05.785Z,29.29
2022-08-02T13:32:55.794Z,30.98
2022-08-02T13:35:38.592Z,32.55
2022-08-02T13:38:27.841Z,33.96
2022-08-02T13:41:14.739Z,34.03
2022-08-02T13:43:59.490Z,36.43
2022-08-02T13:46:47.862Z,34.82
2022-08-02T13:49:49.722Z,33.94
2022-08-02T13:52:22.273Z,33.51
2022-08-02T13:55:12.272Z,33.07
2022-08-02T13:57:54.377Z,33.56
2022-08-02T14:00:34.600Z,33.22
2022-08-02T14:03:19.105Z,33.10
2022-08-02T14:05:57.740Z,32.00
2022-08-02T14:08:55.791Z,33.55
2022-08-02T14:11:33.448Z,32.33
2022-08-02T14:14:21.324Z,33.47
2022-08-02T14:16:58.825Z,32.66
2022-08-02T14:19:42.260Z,33.52
2022-08-02T14:22:31.015Z,33.59
2022-08-02T14:25:09.702Z,32.79
2022-08-02T14:27:48.689Z,31.27
2022-08-02T14:30:23.973Z,32.04
2022-08-02T14:33:04.686Z,32.22
2022-08-02T14:35:42.130Z,31.87
2022-08-02T14:38:28.293Z,31.08
2022-08-02T14:41:07.540Z,30.42
2022-08-02T14:44:03.980Z,30.69
2022-08-02T14:46:47.221Z,29.69
2022-08-02T14:49:32.559Z,28.87
2022-08-02T14:52:16.367Z,29.52
2022-08-02T14:55:00.222Z,29.26
2022-08-02T14:57:42.475Z,30.26
2022-08-02T15:00:25.193Z,28.89
2022-08-02T15:03:09.283Z,27.80
2022-08-02T15:05:55.802Z,27.73
2022-08-02T15:08:36.364Z,28.28
2022-08-02T15:11:09.472Z,28.73
2022-08-02T15:13:53.063Z,28.55
2022-08-02T15:16:54.207Z,28.92
2022-08-02T15:19:57.473Z,28.39
2022-08-02T15:22:44.763Z,28.12
2022-08-02T15:25:24.826Z,27.91
2022-08-02T15:27:59.189Z,27.73
2022-08-02T15:30:34.358Z,28.07
2022-08-02T15:33:15.972Z,28.63
2022-08-02T15:35:51.142Z,28.10
2022-08-02T15:38:31.094Z,28.59
2022-08-02T15:41:08.788Z,29.18
2022-08-02T15:44:00.239Z,27.38
2022-08-02T15:46:45.304Z,28.08
2022-08-02T15:49:23.833Z,27.79
2022-08-02T15:52:03.269Z,28.61
2022-08-02T15:54:38.721Z,28.43
2022-08-02T15:57:09.278Z,28.81
2022-08-02T15:59:47.648Z,27.14
2022-08-02T16:02:23.211Z,26.39
2022-08-02T16:05:01.297Z,26.67
2022-08-02T16:07:31.092Z,26.51
2022-08-02T16:10:11.651Z,26.50
2022-08-02T16:12:50.242Z,25.99
2022-08-02T16:15:28.756Z,25.41
2022-08-02T16:18:04.297Z,24.54
2022-08-02T16:20:48.439Z,23.71
2022-08-02T16:23:19.505Z,23.99
2022-08-02T16:26:17.856Z,22.45
2022-08-02T16:28:50.523Z,21.52
2022-08-02T16:31:20.393Z,21.56
2022-08-02T16:33:59.234Z,21.44
2022-08-02T16:36:40.889Z,22.07
2022-08-02T16:39:19.231Z,21.98
2022-08-02T16:41:55.022Z,21.10
2022-08-02T16:44:42.641Z,21.27
2022-08-02T16:47:43.749Z,20.25
2022-08-02T16:50:38.770Z,19.94
2022-08-02T16:53:36.723Z,19.86
2022-08-02T16:56:14.279Z,19.54
2022-08-02T16:58:49.501Z,20.22
2022-08-02T17:02:03.335Z,19.29
2022-08-02T17:04:29.258Z,18.43
2022-08-02T17:07:11.214Z,19.32
2022-08-02T17:10:18.752Z,19.28
2022-08-02T17:12:57.629Z,20.43
2022-08-02T17:16:01.155Z,20.41
2022-08-02T17:18:49.241Z,20.20
2022-08-02T17:21:19.175Z,19.98
2022-08-02T17:24:05.358Z,21.85
2022-08-02T17:27:04.332Z,22.33
2022-08-02T17:29:43.283Z,22.29
2022-08-02T17:32:24.092Z,22.84
2022-08-02T17:35:04.036Z,23.97
2022-08-02T17:37:42.553Z,25.56
2022-08-02T17:40:32.322Z,25.69
2022-08-02T17:43:14.798Z,29.62
2022-08-02T17:46:00.244Z,29.20
2022-08-02T17:48:58.150Z,31.67
2022-08-02T17:52:14.797Z,34.10
2022-08-02T17:54:34.266Z,33.38
2022-08-02T17:57:20.624Z,35.59
2022-08-02T18:00:03.906Z,36.75
2022-08-02T18:02:52.648Z,37.57
2022-08-02T18:05:39.933Z,38.61
2022-08-02T18:08:30.211Z,38.94
2022-08-02T18:11:09.158Z,38.74
2022-08-02T18:13:53.805Z,40.21
2022-08-02T18:16:29.310Z,39.90
2022-08-02T18:19:16.883Z,40.34
2022-08-02T18:22:00.713Z,41.43
2022-08-02T18:24:40.640Z,41.87
2022-08-02T18:27:24.119Z,42.66
2022-08-02T18:30:04.988Z,42.76
2022-08-02T18:33:58.636Z,43.62
2022-08-02T18:35:45.024Z,44.24
2022-08-02T18:38:20.918Z,45.04
2022-08-02T18:41:05.311Z,45.79
2022-08-02T18:43:53.585Z,47.66
2022-08-02T18:46:33.887Z,47.66
2022-08-02T18:49:14.707Z,47.95
2022-08-02T18:51:45.518Z,48.92
2022-08-02T18:54:26.614Z,49.32
2022-08-02T18:58:17.080Z,50.92
2022-08-02T19:00:20.649Z,51.29
2022-08-02T19:03:08.430Z,52.89
2022-08-02T19:05:52.169Z,54.27
2022-08-02T19:08:27.434Z,55.35
2022-08-02T19:11:20.271Z,55.49
2022-08-02T19:13:51.930Z,56.20
2022-08-02T19:16:37.002Z,56.53
2022-08-02T19:19:23.838Z,57.47
2022-08-02T19:22:18.090Z,58.27
2022-08-02T19:25:03.279Z,59.47
2022-08-02T19:27:47.511Z,60.27
2022-08-02T19:30:25.674Z,61.52
2022-08-02T19:32:59.750Z,62.25
2022-08-02T19:35:34.335Z,64.20
2022-08-02T19:38:34.516Z,65.11
2022-08-02T19:41:14.280Z,64.08
2022-08-02T19:44:26.945Z,61.52
2022-08-02T19:47:12.223Z,57.47
2022-08-02T19:49:45.191Z,54.71
2022-08-02T19:52:25.230Z,53.97
2022-08-02T19:56:00.122Z,53.34
2022-08-02T19:58:08.308Z,54.61
2022-08-02T20:00:42.753Z,56.13
2022-08-02T20:03:20.079Z,58.69
2022-08-02T20:06:30.225Z,60.51
2022-08-02T20:09:16.894Z,60.51
2022-08-02T20:11:55.407Z,62.51
2022-08-02T20:14:36.176Z,63.34
2022-08-02T20:17:14.270Z,64.28
2022-08-02T20:19:51.330Z,64.98
2022-08-02T20:22:23.536Z,65.49
2022-08-02T20:25:07.866Z,66.74
2022-08-02T20:27:48.798Z,67.25
2022-08-02T20:30:32.143Z,67.88
2022-08-02T20:33:21.941Z,69.07
2022-08-02T20:35:57.754Z,69.58
2022-08-02T20:38:41.141Z,70.68
2022-08-02T20:41:46.402Z,70.87
2022-08-02T20:44:37.336Z,71.24
2022-08-02T20:47:27.950Z,72.22
2022-08-02T20:50:32.960Z,74.08
2022-08-02T20:53:23.846Z,76.05
2022-08-02T20:55:59.286Z,76.38
2022-08-02T20:58:43.125Z,78.27
2022-08-02T21:01:25.275Z,79.02
2022-08-02T21:04:24.909Z,80.19
2022-08-02T21:07:17.955Z,81.70
2022-08-02T21:09:59.993Z,82.08
2022-08-02T21:12:45.367Z,82.94
2022-08-02T21:15:36.200Z,83.05
2022-08-02T21:18:33.183Z,84.37
2022-08-02T21:21:18.958Z,83.89
2022-08-02T21:24:04.129Z,84.29
2022-08-02T21:26:52.703Z,84.52
2022-08-02T21:29:33.917Z,83.92
2022-08-02T21:32:17.163Z,84.38
2022-08-02T21:34:57.057Z,86.09
2022-08-02T21:37:44.792Z,86.70
2022-08-02T21:40:21.400Z,87.60
2022-08-02T21:43:06.326Z,88.35
2022-08-02T21:45:53.865Z,89.98
2022-08-02T21:48:41.756Z,89.50
2022-08-02T21:51:19.787Z,89.64
2022-08-02T21:54:17.407Z,89.75
2022-08-02T21:57:04.720Z,89.28
2022-08-02T21:59:45.347Z,89.35
2022-08-02T22:02:31.076Z,90.39
2022-08-02T22:08:20.304Z,92.04
2022-08-02T22:11:17.235Z,91.95
2022-08-02T22:13:58.294Z,92.62
2022-08-02T22:16:39.163Z,93.37
2022-08-02T22:19:15.338Z,93.18
2022-08-02T22:21:55.573Z,93.24
2022-08-02T22:24:41.360Z,93.83
2022-08-02T22:27:20.297Z,94.02
2022-08-02T22:29:53.147Z,93.99
2022-08-02T22:32:46.805Z,94.00
2022-08-02T22:35:28.373Z,94.37
2022-08-02T22:38:14.979Z,97.56
2022-08-02T22:41:00.662Z,97.82
2022-08-02T22:43:57.479Z,98.86
2022-08-02T22:46:40.746Z,98.95
2022-08-02T22:49:36.947Z,99.68
2022-08-02T22:52:22.143Z,100.00
2022-08-02T22:55:06.577Z,100.00
2022-08-02T22:57:56.423Z,100.00
2022-08-02T22:59:04.041Z,90.18
2022-08-02T23:00:43.670Z,100.00
2022-08-02T23:03:20.101Z,100.00
2022-08-02T23:05:58.033Z,100.00
2022-08-02T23:08:51.439Z,100.00
2022-08-02T23:11:26.532Z,100.00
2022-08-02T23:13:55.653Z,100.00
2022-08-02T23:16:48.698Z,100.00
2022-08-02T23:19:34.555Z,100.00
2022-08-02T23:22:03.995Z,100.00
2022-08-02T23:24:39.106Z,100.00
2022-08-02T23:27:30.404Z,100.00
2022-08-02T23:30:12.030Z,100.00
2022-08-02T23:32:52.038Z,100.00
2022-08-02T23:35:38.189Z,100.00
2022-08-02T23:38:16.081Z,100.00
2022-08-02T23:40:51.611Z,100.00
2022-08-02T23:43:57.280Z,100.00
2022-08-02T23:46:44.604Z,100.00
2022-08-02T23:49:29.421Z,100.00
2022-08-02T23:52:04.191Z,100.00
2022-08-02T23:54:37.581Z,100.00
2022-08-02T23:57:20.510Z,100.00
