createdAt,value
2018-06-08T00:00:46.533Z,98.70
2018-06-08T00:03:14.870Z,98.70
2018-06-08T00:05:43.196Z,98.50
2018-06-08T00:08:11.559Z,98.30
2018-06-08T00:10:39.893Z,98.20
2018-06-08T00:13:08.260Z,98.30
2018-06-08T00:15:36.592Z,98.40
2018-06-08T00:18:04.994Z,98.70
2018-06-08T00:20:33.321Z,98.90
2018-06-08T00:23:01.689Z,98.80
2018-06-08T00:25:30.021Z,98.70
2018-06-08T00:27:58.356Z,98.60
2018-06-08T00:30:26.680Z,98.80
2018-06-08T00:32:55.020Z,99.00
2018-06-08T00:35:23.336Z,99.30
2018-06-08T00:37:51.665Z,99.30
2018-06-08T00:40:20.014Z,99.70
2018-06-08T00:42:48.404Z,99.90
2018-06-08T00:45:16.736Z,99.90
2018-06-08T00:47:45.052Z,99.90
2018-06-08T00:50:13.393Z,99.60
2018-06-08T00:52:41.732Z,99.90
2018-06-08T00:55:10.077Z,99.90
2018-06-08T00:57:38.424Z,99.90
2018-06-08T01:00:06.794Z,99.90
2018-06-08T01:02:35.178Z,99.80
2018-06-08T01:05:03.560Z,99.70
2018-06-08T01:07:31.907Z,99.40
2018-06-08T01:10:00.256Z,99.10
2018-06-08T01:12:28.581Z,98.90
2018-06-08T01:14:56.910Z,98.70
2018-06-08T01:17:25.230Z,98.50
2018-06-08T01:19:53.600Z,98.40
2018-06-08T01:22:21.924Z,98.40
2018-06-08T01:24:50.273Z,98.50
2018-06-08T01:27:18.625Z,98.60
2018-06-08T01:29:47.037Z,98.50
2018-06-08T01:32:15.361Z,98.40
2018-06-08T01:34:43.686Z,98.40
2018-06-08T01:37:11.997Z,98.60
2018-06-08T01:39:43.335Z,98.60
2018-06-08T01:42:11.642Z,98.60
2018-06-08T01:44:39.964Z,98.40
2018-06-08T01:47:08.269Z,98.30
2018-06-08T01:49:36.574Z,98.20
2018-06-08T01:52:04.912Z,98.20
2018-06-08T01:54:33.250Z,98.40
2018-06-08T01:57:01.582Z,98.30
2018-06-08T01:59:29.921Z,98.30
2018-06-08T02:01:58.236Z,98.50
2018-06-08T02:04:26.544Z,98.60
2018-06-08T02:06:54.866Z,98.60
2018-06-08T02:09:23.178Z,98.60
2018-06-08T02:11:51.557Z,98.60
2018-06-08T02:14:19.869Z,98.50
2018-06-08T02:16:48.293Z,98.40
2018-06-08T02:19:16.601Z,98.40
2018-06-08T02:21:44.929Z,98.50
2018-06-08T02:24:13.233Z,98.70
2018-06-08T02:26:41.560Z,99.00
2018-06-08T02:29:09.868Z,99.10
2018-06-08T02:31:38.188Z,99.40
2018-06-08T02:34:06.501Z,99.70
2018-06-08T02:36:34.820Z,99.90
2018-06-08T02:39:03.233Z,99.90
2018-06-08T02:41:31.589Z,99.90
2018-06-08T02:43:59.909Z,99.90
2018-06-08T02:46:28.241Z,99.90
2018-06-08T02:48:56.565Z,99.90
2018-06-08T02:51:24.885Z,99.90
2018-06-08T02:53:53.194Z,99.90
2018-06-08T02:56:21.512Z,99.80
2018-06-08T02:58:49.841Z,99.70
2018-06-08T03:01:18.183Z,99.80
2018-06-08T03:03:46.524Z,99.80
2018-06-08T03:06:14.842Z,99.80
2018-06-08T03:08:43.180Z,99.90
2018-06-08T03:11:11.487Z,99.90
2018-06-08T03:13:39.813Z,99.90
2018-06-08T03:16:08.124Z,99.90
2018-06-08T03:18:36.469Z,99.90
2018-06-08T03:21:04.781Z,99.90
2018-06-08T03:23:33.149Z,99.90
2018-06-08T03:26:01.454Z,99.90
2018-06-08T03:28:29.777Z,99.90
2018-06-08T03:30:58.549Z,99.90
2018-06-08T03:33:26.937Z,99.90
2018-06-08T03:35:55.295Z,99.90
2018-06-08T03:38:23.586Z,99.90
2018-06-08T03:40:51.937Z,99.90
2018-06-08T03:43:20.285Z,99.90
2018-06-08T03:45:48.616Z,99.90
2018-06-08T03:48:16.937Z,99.90
2018-06-08T03:50:45.253Z,99.90
2018-06-08T03:53:13.568Z,99.90
2018-06-08T03:55:41.889Z,99.90
2018-06-08T03:58:10.206Z,99.90
2018-06-08T04:00:38.520Z,99.90
2018-06-08T04:03:06.881Z,99.80
2018-06-08T04:05:35.196Z,99.90
2018-06-08T04:08:03.529Z,99.90
2018-06-08T04:10:31.830Z,99.90
2018-06-08T04:13:00.156Z,99.90
2018-06-08T04:15:28.460Z,99.90
2018-06-08T04:17:56.768Z,99.90
2018-06-08T04:20:25.109Z,99.90
2018-06-08T04:22:53.423Z,99.90
2018-06-08T04:25:21.760Z,99.90
2018-06-08T04:27:50.065Z,99.90
2018-06-08T04:30:18.386Z,99.90
2018-06-08T04:32:46.732Z,99.90
2018-06-08T04:35:15.037Z,99.90
2018-06-08T04:37:43.337Z,99.90
2018-06-08T04:40:11.674Z,99.90
2018-06-08T04:42:39.996Z,99.90
2018-06-08T04:45:08.329Z,99.90
2018-06-08T04:47:36.645Z,99.90
2018-06-08T04:50:04.998Z,99.90
2018-06-08T04:52:33.308Z,99.90
2018-06-08T04:55:01.640Z,99.90
2018-06-08T04:57:30.117Z,99.90
2018-06-08T04:59:58.431Z,99.90
2018-06-08T05:02:26.734Z,99.90
2018-06-08T05:04:55.077Z,99.90
2018-06-08T05:07:23.389Z,99.90
2018-06-08T05:09:51.717Z,99.90
2018-06-08T05:12:20.034Z,99.90
2018-06-08T05:14:48.391Z,99.70
2018-06-08T05:17:16.713Z,99.60
2018-06-08T05:19:46.027Z,99.50
2018-06-08T05:22:14.345Z,99.20
2018-06-08T05:24:42.669Z,98.90
2018-06-08T05:27:11.000Z,98.60
2018-06-08T05:29:39.342Z,98.60
2018-06-08T05:32:07.723Z,98.50
2018-06-08T05:34:36.053Z,98.40
2018-06-08T05:37:04.365Z,97.90
2018-06-08T05:39:32.721Z,97.50
2018-06-08T05:42:01.037Z,97.10
2018-06-08T05:44:29.365Z,96.70
2018-06-08T05:46:57.690Z,96.70
2018-06-08T05:49:26.037Z,96.40
2018-06-08T05:51:54.384Z,95.80
2018-06-08T05:54:22.697Z,96.00
2018-06-08T05:56:51.038Z,96.00
2018-06-08T05:59:19.361Z,96.00
2018-06-08T06:01:47.782Z,95.90
2018-06-08T06:04:16.115Z,96.10
2018-06-08T06:06:44.446Z,96.20
2018-06-08T06:09:12.760Z,95.80
2018-06-08T06:11:41.112Z,95.60
2018-06-08T06:14:09.446Z,95.30
2018-06-08T06:19:05.924Z,95.00
2018-06-08T06:21:34.273Z,94.80
2018-06-08T06:24:02.610Z,94.50
2018-06-08T06:26:30.965Z,94.30
2018-06-08T06:28:59.301Z,93.70
2018-06-08T06:31:27.628Z,93.30
2018-06-08T06:33:55.945Z,92.50
2018-06-08T06:36:24.281Z,93.00
2018-06-08T06:38:52.592Z,92.60
2018-06-08T06:41:20.937Z,91.60
2018-06-08T06:43:49.417Z,92.10
2018-06-08T06:46:17.753Z,92.00
2018-06-08T06:48:46.065Z,91.90
2018-06-08T06:51:14.396Z,91.70
2018-06-08T06:53:42.716Z,91.30
2018-06-08T06:56:11.061Z,91.00
2018-06-08T06:58:39.373Z,90.90
2018-06-08T07:01:07.728Z,90.90
2018-06-08T07:03:36.093Z,91.00
2018-06-08T07:06:04.444Z,91.20
2018-06-08T07:08:42.273Z,91.30
2018-06-08T07:11:10.602Z,90.50
2018-06-08T07:13:38.952Z,90.20
2018-06-08T07:16:07.337Z,88.70
2018-06-08T07:18:35.689Z,88.00
2018-06-08T07:21:10.445Z,88.90
2018-06-08T07:23:38.803Z,87.00
2018-06-08T07:26:07.157Z,86.80
2018-06-08T07:28:35.496Z,86.40
2018-06-08T07:31:03.839Z,85.80
2018-06-08T07:33:32.189Z,86.90
2018-06-08T07:36:00.520Z,87.50
2018-06-08T07:38:28.885Z,88.10
2018-06-08T07:40:57.221Z,87.10
2018-06-08T07:43:25.573Z,86.50
2018-06-08T07:45:53.897Z,86.10
2018-06-08T07:48:22.247Z,84.50
2018-06-08T07:50:50.629Z,82.00
2018-06-08T07:53:18.985Z,80.60
2018-06-08T07:55:47.341Z,81.80
2018-06-08T07:58:15.725Z,81.80
2018-06-08T08:00:44.070Z,82.50
2018-06-08T08:03:12.459Z,82.70
2018-06-08T08:05:40.802Z,83.20
2018-06-08T08:08:09.160Z,82.70
2018-06-08T08:10:37.493Z,83.50
2018-06-08T08:13:05.831Z,83.10
2018-06-08T08:15:34.155Z,84.00
2018-06-08T08:18:02.500Z,83.90
2018-06-08T08:20:30.833Z,83.10
2018-06-08T08:22:59.168Z,84.00
2018-06-08T08:25:27.594Z,84.40
2018-06-08T08:27:55.923Z,83.50
2018-06-08T08:30:24.352Z,83.50
2018-06-08T08:32:52.672Z,82.90
2018-06-08T08:35:21.017Z,83.80
2018-06-08T08:37:49.380Z,82.50
2018-06-08T08:40:17.721Z,81.20
2018-06-08T08:42:46.056Z,82.50
2018-06-08T08:45:14.401Z,80.90
2018-06-08T08:47:42.718Z,82.00
2018-06-08T08:52:39.145Z,79.60
2018-06-08T08:55:07.490Z,79.50
2018-06-08T08:57:35.798Z,80.20
2018-06-08T09:00:04.241Z,79.00
2018-06-08T09:02:32.557Z,80.00
2018-06-08T09:05:00.890Z,79.50
2018-06-08T09:07:29.210Z,78.70
2018-06-08T09:09:57.573Z,78.30
2018-06-08T09:12:25.884Z,79.80
2018-06-08T09:14:54.232Z,77.20
2018-06-08T09:17:22.550Z,77.90
2018-06-08T09:22:18.929Z,76.60
2018-06-08T09:24:47.268Z,77.10
2018-06-08T09:27:15.627Z,80.70
2018-06-08T09:29:43.921Z,78.90
2018-06-08T09:32:12.244Z,77.00
2018-06-08T09:34:40.581Z,76.30
2018-06-08T09:37:08.925Z,77.80
2018-06-08T09:39:37.257Z,77.10
2018-06-08T09:42:05.597Z,76.80
2018-06-08T09:44:33.924Z,78.30
2018-06-08T09:47:02.250Z,77.40
2018-06-08T09:49:30.586Z,75.70
2018-06-08T09:51:58.890Z,73.80
2018-06-08T09:54:27.216Z,71.50
2018-06-08T09:56:55.552Z,71.40
2018-06-08T09:59:23.861Z,72.30
2018-06-08T10:01:52.198Z,73.00
2018-06-08T10:04:20.505Z,73.90
2018-06-08T10:06:48.847Z,72.40
2018-06-08T10:09:17.169Z,72.10
2018-06-08T10:11:45.542Z,72.20
2018-06-08T10:14:13.881Z,70.10
2018-06-08T10:16:42.310Z,72.40
2018-06-08T10:19:10.583Z,71.60
2018-06-08T10:21:38.948Z,71.10
2018-06-08T10:24:07.287Z,73.00
2018-06-08T10:26:35.875Z,73.50
2018-06-08T10:29:04.249Z,70.40
2018-06-08T10:31:32.588Z,69.10
2018-06-08T10:34:00.945Z,70.50
2018-06-08T10:36:29.338Z,71.50
2018-06-08T10:38:57.664Z,70.60
2018-06-08T10:41:26.013Z,71.10
2018-06-08T10:43:54.351Z,70.00
2018-06-08T10:46:22.693Z,68.70
2018-06-08T10:48:51.038Z,68.40
2018-06-08T10:51:19.384Z,67.50
2018-06-08T10:53:47.709Z,67.80
2018-06-08T10:56:16.314Z,68.40
2018-06-08T10:58:44.690Z,69.00
2018-06-08T11:01:13.021Z,66.70
2018-06-08T11:03:41.339Z,64.50
2018-06-08T11:06:09.681Z,65.70
2018-06-08T11:08:38.011Z,67.60
2018-06-08T11:11:06.337Z,69.90
2018-06-08T11:13:34.679Z,70.10
2018-06-08T11:16:02.992Z,68.50
2018-06-08T11:18:31.328Z,68.80
2018-06-08T11:20:59.653Z,69.60
2018-06-08T11:23:27.989Z,72.20
2018-06-08T11:25:56.293Z,72.90
2018-06-08T11:28:24.628Z,70.20
2018-06-08T11:30:52.948Z,70.00
2018-06-08T11:33:21.285Z,69.20
2018-06-08T11:35:49.605Z,68.90
2018-06-08T11:38:18.011Z,67.10
2018-06-08T11:40:46.345Z,69.70
2018-06-08T11:43:14.675Z,68.00
2018-06-08T11:45:42.993Z,69.90
2018-06-08T11:48:11.344Z,68.40
2018-06-08T11:50:39.660Z,67.60
2018-06-08T11:53:07.991Z,68.00
2018-06-08T11:55:36.316Z,68.90
2018-06-08T11:58:04.936Z,70.00
2018-06-08T12:00:33.277Z,69.20
2018-06-08T12:03:01.625Z,68.90
2018-06-08T12:05:29.946Z,67.30
2018-06-08T12:10:26.315Z,69.70
2018-06-08T12:12:54.673Z,70.70
2018-06-08T12:15:23.010Z,68.70
2018-06-08T12:17:51.373Z,67.30
2018-06-08T12:20:19.705Z,67.30
2018-06-08T12:22:48.121Z,67.90
2018-06-08T12:25:16.455Z,67.80
2018-06-08T12:27:44.810Z,67.70
2018-06-08T12:30:13.155Z,69.70
2018-06-08T12:32:41.486Z,68.20
2018-06-08T12:35:09.840Z,67.40
2018-06-08T12:37:38.157Z,67.80
2018-06-08T12:40:06.500Z,68.20
2018-06-08T12:42:34.845Z,66.50
2018-06-08T12:45:03.197Z,68.50
2018-06-08T12:47:31.534Z,68.70
2018-06-08T12:49:59.885Z,65.80
2018-06-08T12:52:28.226Z,66.00
2018-06-08T12:54:56.582Z,66.70
2018-06-08T12:57:24.928Z,67.40
2018-06-08T12:59:53.268Z,65.20
2018-06-08T13:02:21.600Z,65.70
2018-06-08T13:04:50.013Z,66.50
2018-06-08T13:07:18.332Z,68.50
2018-06-08T13:09:46.691Z,67.90
2018-06-08T13:12:15.026Z,68.50
2018-06-08T13:14:43.389Z,67.70
2018-06-08T13:17:11.742Z,66.50
2018-06-08T13:19:40.092Z,66.40
2018-06-08T13:22:08.417Z,66.20
2018-06-08T13:24:36.781Z,66.10
2018-06-08T13:27:05.176Z,67.20
2018-06-08T13:29:33.516Z,67.00
2018-06-08T13:32:01.841Z,67.50
2018-06-08T13:34:30.194Z,66.90
2018-06-08T13:36:58.508Z,66.50
2018-06-08T13:39:26.856Z,65.70
2018-06-08T13:41:55.194Z,65.00
2018-06-08T13:44:23.541Z,63.60
2018-06-08T13:46:51.864Z,63.00
2018-06-08T13:49:20.208Z,65.00
2018-06-08T13:51:48.541Z,64.90
2018-06-08T13:54:16.949Z,64.50
2018-06-08T13:56:45.265Z,63.90
2018-06-08T13:59:13.598Z,64.70
2018-06-08T14:01:41.924Z,61.60
2018-06-08T14:04:10.248Z,59.30
2018-06-08T14:06:38.600Z,59.50
2018-06-08T14:09:06.940Z,59.60
2018-06-08T14:11:35.309Z,60.20
2018-06-08T14:14:03.705Z,61.50
2018-06-08T14:16:32.053Z,62.30
2018-06-08T14:19:00.467Z,63.00
2018-06-08T14:21:28.821Z,60.60
2018-06-08T14:23:57.152Z,59.40
2018-06-08T14:26:25.553Z,59.40
2018-06-08T14:28:53.873Z,58.10
2018-06-08T14:31:22.236Z,59.70
2018-06-08T14:33:50.577Z,60.20
2018-06-08T14:36:18.941Z,59.50
2018-06-08T14:38:47.317Z,57.80
2018-06-08T14:41:15.669Z,56.80
2018-06-08T14:43:44.027Z,56.40
2018-06-08T14:46:12.377Z,55.40
2018-06-08T14:48:40.710Z,55.30
2018-06-08T14:51:09.080Z,56.40
2018-06-08T14:53:37.476Z,56.80
2018-06-08T14:58:34.081Z,57.80
2018-06-08T15:01:02.441Z,57.20
2018-06-08T15:03:30.785Z,56.50
2018-06-08T15:05:59.397Z,56.30
2018-06-08T15:08:27.793Z,55.30
2018-06-08T15:10:56.213Z,55.90
2018-06-08T15:13:24.578Z,56.90
2018-06-08T15:15:53.003Z,57.30
2018-06-08T15:18:21.763Z,57.50
2018-06-08T15:20:50.289Z,57.20
2018-06-08T15:23:18.630Z,56.30
2018-06-08T15:25:46.989Z,56.70
2018-06-08T15:28:15.321Z,57.10
2018-06-08T15:30:43.742Z,55.90
2018-06-08T15:33:12.117Z,55.90
2018-06-08T15:35:40.526Z,57.10
2018-06-08T15:38:08.861Z,59.00
2018-06-08T15:40:37.244Z,62.50
2018-06-08T15:43:05.564Z,65.40
2018-06-08T15:45:33.911Z,67.10
2018-06-08T15:48:02.317Z,67.30
2018-06-08T15:50:30.661Z,64.90
2018-06-08T15:52:59.009Z,65.00
2018-06-08T15:55:27.351Z,66.60
2018-06-08T15:57:55.689Z,69.70
2018-06-08T16:00:24.021Z,74.20
2018-06-08T16:02:52.369Z,80.20
2018-06-08T16:05:20.698Z,85.00
2018-06-08T16:07:49.043Z,86.80
2018-06-08T16:10:17.356Z,87.40
2018-06-08T16:12:45.748Z,90.00
2018-06-08T16:15:14.165Z,90.20
2018-06-08T16:17:42.513Z,90.00
2018-06-08T16:20:10.824Z,89.60
2018-06-08T16:22:39.227Z,89.20
2018-06-08T16:25:07.541Z,87.10
2018-06-08T16:27:35.897Z,85.80
2018-06-08T16:30:04.557Z,87.40
2018-06-08T16:32:32.924Z,88.00
2018-06-08T16:35:01.280Z,89.10
2018-06-08T16:37:29.620Z,89.90
2018-06-08T16:39:57.948Z,88.10
2018-06-08T16:42:26.294Z,87.50
2018-06-08T16:44:54.649Z,90.00
2018-06-08T16:47:23.518Z,90.30
2018-06-08T16:49:51.877Z,90.50
2018-06-08T16:52:20.221Z,91.20
2018-06-08T16:54:48.560Z,91.50
2018-06-08T16:57:16.913Z,91.60
2018-06-08T16:59:45.613Z,91.60
2018-06-08T17:02:13.967Z,91.40
2018-06-08T17:04:42.298Z,91.30
2018-06-08T17:07:11.040Z,91.20
2018-06-08T17:09:39.444Z,91.10
2018-06-08T17:12:07.797Z,92.00
2018-06-08T17:14:36.161Z,91.70
2018-06-08T17:17:04.581Z,92.00
2018-06-08T17:19:32.944Z,91.90
2018-06-08T17:22:01.285Z,92.30
2018-06-08T17:24:29.682Z,93.20
2018-06-08T17:26:58.000Z,94.30
2018-06-08T17:29:26.342Z,95.00
2018-06-08T17:31:54.669Z,85.30
2018-06-08T17:34:23.041Z,88.50
2018-06-08T17:36:51.385Z,88.90
2018-06-08T17:39:19.732Z,87.00
2018-06-08T17:41:48.056Z,85.10
2018-06-08T17:44:16.400Z,88.10
2018-06-08T17:46:44.726Z,90.30
2018-06-08T17:49:13.060Z,91.10
2018-06-08T17:51:41.400Z,90.70
2018-06-08T17:54:09.756Z,90.30
2018-06-08T17:56:38.085Z,91.30
2018-06-08T17:59:06.437Z,92.60
2018-06-08T18:01:34.771Z,92.50
2018-06-08T18:04:03.136Z,92.30
2018-06-08T18:06:31.495Z,92.80
2018-06-08T18:08:59.850Z,92.80
2018-06-08T18:11:28.193Z,93.00
2018-06-08T18:13:56.598Z,93.50
2018-06-08T18:16:24.968Z,95.00
2018-06-08T18:18:53.344Z,95.20
2018-06-08T18:21:21.717Z,95.60
2018-06-08T18:23:50.094Z,95.20
2018-06-08T18:26:18.449Z,94.90
2018-06-08T18:28:46.820Z,94.70
2018-06-08T18:31:15.153Z,95.20
2018-06-08T18:33:43.556Z,96.00
2018-06-08T18:36:11.881Z,96.60
2018-06-08T18:38:40.224Z,96.70
2018-06-08T18:41:08.670Z,96.70
2018-06-08T18:43:37.015Z,96.90
2018-06-08T18:46:05.369Z,96.70
2018-06-08T18:48:33.697Z,96.40
2018-06-08T18:51:02.046Z,96.30
2018-06-08T18:53:30.396Z,96.00
2018-06-08T18:55:58.758Z,95.90
2018-06-08T18:58:27.139Z,96.10
2018-06-08T19:00:55.517Z,96.70
2018-06-08T19:03:23.864Z,96.80
2018-06-08T19:05:52.272Z,96.90
2018-06-08T19:08:20.687Z,96.90
2018-06-08T19:10:49.029Z,97.30
2018-06-08T19:13:17.352Z,97.50
2018-06-08T19:15:45.693Z,97.90
2018-06-08T19:18:14.016Z,98.10
2018-06-08T19:20:42.360Z,98.40
2018-06-08T19:25:38.819Z,99.00
2018-06-08T19:28:07.189Z,99.10
2018-06-08T19:30:35.533Z,99.00
2018-06-08T19:33:03.852Z,99.00
2018-06-08T19:35:32.220Z,99.20
2018-06-08T19:38:00.561Z,99.20
2018-06-08T19:40:28.894Z,99.50
2018-06-08T19:45:25.337Z,99.80
2018-06-08T19:47:53.656Z,99.90
2018-06-08T19:50:22.002Z,99.90
2018-06-08T19:52:50.321Z,99.90
2018-06-08T19:55:18.664Z,99.90
2018-06-08T19:57:46.975Z,99.90
2018-06-08T20:00:15.317Z,99.90
2018-06-08T20:02:43.652Z,99.90
2018-06-08T20:05:11.978Z,99.90
2018-06-08T20:07:40.505Z,99.10
2018-06-08T20:10:08.840Z,98.80
2018-06-08T20:12:37.203Z,99.10
2018-06-08T20:15:05.560Z,99.00
2018-06-08T20:17:33.896Z,99.10
2018-06-08T20:20:02.238Z,98.90
2018-06-08T20:22:30.594Z,98.60
2018-06-08T20:24:58.932Z,99.00
2018-06-08T20:27:27.288Z,98.60
2018-06-08T20:29:55.601Z,98.50
2018-06-08T20:32:23.956Z,98.70
2018-06-08T20:34:52.280Z,98.60
2018-06-08T20:37:20.634Z,98.70
2018-06-08T20:39:48.953Z,98.60
2018-06-08T20:42:17.301Z,98.60
2018-06-08T20:44:45.626Z,98.50
2018-06-08T20:47:13.959Z,98.30
2018-06-08T20:49:42.285Z,98.60
2018-06-08T20:52:10.632Z,98.90
2018-06-08T20:54:38.966Z,99.00
2018-06-08T20:57:27.568Z,98.80
2018-06-08T20:59:55.908Z,98.30
2018-06-08T21:02:24.472Z,98.10
2018-06-08T21:04:52.609Z,98.10
2018-06-08T21:07:21.408Z,98.30
2018-06-08T21:09:49.737Z,98.30
2018-06-08T21:12:18.076Z,98.10
2018-06-08T21:17:14.472Z,98.60
2018-06-08T21:19:42.786Z,98.70
2018-06-08T21:22:11.137Z,98.50
2018-06-08T21:24:39.465Z,98.60
2018-06-08T21:27:07.845Z,99.00
2018-06-08T21:29:36.165Z,98.90
2018-06-08T21:32:04.485Z,99.10
2018-06-08T21:34:33.088Z,98.90
2018-06-08T21:37:01.430Z,98.80
2018-06-08T21:39:29.768Z,99.00
2018-06-08T21:41:58.094Z,99.00
2018-06-08T21:44:26.448Z,99.20
2018-06-08T21:46:54.873Z,99.40
2018-06-08T21:49:23.216Z,99.40
2018-06-08T21:51:51.540Z,99.40
2018-06-08T21:54:19.884Z,99.40
2018-06-08T21:56:48.223Z,99.50
2018-06-08T21:59:16.585Z,99.50
2018-06-08T22:01:44.973Z,99.40
2018-06-08T22:04:13.301Z,99.20
2018-06-08T22:06:41.628Z,99.10
2018-06-08T22:09:10.006Z,99.30
2018-06-08T22:11:38.332Z,99.50
2018-06-08T22:14:06.661Z,99.40
2018-06-08T22:16:34.989Z,99.40
2018-06-08T22:19:03.321Z,99.40
2018-06-08T22:23:59.821Z,99.30
2018-06-08T22:26:28.152Z,99.30
2018-06-08T22:28:56.473Z,99.40
2018-06-08T22:31:24.773Z,99.30
2018-06-08T22:33:53.096Z,99.20
2018-06-08T22:36:21.400Z,99.20
2018-06-08T22:38:50.560Z,99.20
2018-06-08T22:41:18.871Z,99.30
2018-06-08T22:43:47.301Z,99.30
2018-06-08T22:46:15.602Z,99.20
2018-06-08T22:48:43.941Z,99.30
2018-06-08T22:51:12.249Z,99.40
2018-06-08T22:53:40.564Z,99.40
2018-06-08T22:56:08.902Z,99.60
2018-06-08T22:58:37.209Z,99.50
2018-06-08T23:01:05.544Z,99.80
2018-06-08T23:03:33.868Z,99.90
2018-06-08T23:08:30.236Z,99.90
2018-06-08T23:10:58.561Z,99.90
2018-06-08T23:13:26.876Z,99.90
2018-06-08T23:15:55.320Z,99.90
2018-06-08T23:18:23.624Z,99.90
2018-06-08T23:20:52.013Z,99.90
2018-06-08T23:23:20.334Z,99.90
2018-06-08T23:25:48.657Z,99.90
2018-06-08T23:28:16.994Z,99.90
2018-06-08T23:30:45.329Z,99.90
2018-06-08T23:33:13.654Z,99.90
2018-06-08T23:35:41.981Z,99.90
2018-06-08T23:38:10.298Z,99.90
2018-06-08T23:40:38.637Z,99.90
2018-06-08T23:43:06.969Z,99.90
2018-06-08T23:45:35.284Z,99.90
2018-06-08T23:48:03.621Z,99.90
2018-06-08T23:50:31.936Z,99.90
2018-06-08T23:53:00.256Z,99.90
2018-06-08T23:55:28.563Z,99.90
2018-06-08T23:57:56.885Z,99.90
