createdAt,value
2019-03-30T00:00:35.286Z,6.87
2019-03-30T00:03:04.620Z,6.83
2019-03-30T00:05:33.903Z,7.30
2019-03-30T00:08:03.159Z,6.13
2019-03-30T00:10:32.525Z,6.93
2019-03-30T00:13:01.721Z,6.97
2019-03-30T00:15:31.036Z,6.90
2019-03-30T00:18:00.731Z,6.60
2019-03-30T00:20:30.250Z,6.83
2019-03-30T00:22:59.577Z,7.13
2019-03-30T00:25:28.771Z,6.77
2019-03-30T00:27:58.474Z,7.27
2019-03-30T00:30:27.723Z,6.97
2019-03-30T00:32:57.158Z,7.37
2019-03-30T00:35:26.675Z,5.90
2019-03-30T00:37:55.928Z,7.30
2019-03-30T00:40:25.124Z,6.93
2019-03-30T00:42:54.375Z,6.43
2019-03-30T00:45:23.787Z,6.03
2019-03-30T00:47:55.511Z,6.70
2019-03-30T00:50:24.899Z,6.37
2019-03-30T00:52:54.443Z,7.07
2019-03-30T00:55:23.681Z,5.93
2019-03-30T00:57:52.903Z,7.43
2019-03-30T01:00:22.267Z,6.30
2019-03-30T01:02:51.744Z,6.90
2019-03-30T01:05:21.303Z,7.27
2019-03-30T01:07:51.017Z,6.50
2019-03-30T01:10:21.027Z,6.60
2019-03-30T01:12:50.508Z,7.67
2019-03-30T01:15:19.818Z,6.47
2019-03-30T01:17:49.383Z,6.60
2019-03-30T01:20:19.133Z,7.33
2019-03-30T01:22:48.354Z,7.07
2019-03-30T01:25:18.246Z,6.63
2019-03-30T01:27:47.414Z,7.17
2019-03-30T01:30:22.954Z,7.27
2019-03-30T01:32:47.790Z,7.03
2019-03-30T01:35:17.404Z,7.80
2019-03-30T01:37:47.206Z,6.60
2019-03-30T01:40:16.834Z,7.47
2019-03-30T01:42:46.174Z,7.23
2019-03-30T01:45:15.502Z,6.97
2019-03-30T01:47:44.886Z,7.17
2019-03-30T01:50:17.750Z,7.03
2019-03-30T01:52:46.729Z,7.93
2019-03-30T01:55:15.970Z,7.63
2019-03-30T01:57:45.243Z,7.50
2019-03-30T02:00:15.455Z,7.07
2019-03-30T02:02:46.063Z,7.70
2019-03-30T02:05:15.829Z,7.63
2019-03-30T02:07:45.110Z,7.17
2019-03-30T02:10:16.262Z,6.43
2019-03-30T02:12:45.667Z,7.97
2019-03-30T02:15:15.523Z,7.23
2019-03-30T02:17:44.895Z,7.33
2019-03-30T02:20:31.076Z,7.10
2019-03-30T02:22:57.637Z,7.10
2019-03-30T02:25:26.887Z,7.40
2019-03-30T02:27:56.197Z,7.10
2019-03-30T02:30:25.502Z,7.30
2019-03-30T02:32:55.061Z,7.17
2019-03-30T02:35:26.439Z,7.73
2019-03-30T02:37:55.534Z,7.43
2019-03-30T02:40:24.806Z,7.17
2019-03-30T02:42:54.326Z,7.03
2019-03-30T02:45:23.802Z,6.83
2019-03-30T02:47:53.009Z,7.57
2019-03-30T02:50:22.529Z,7.80
2019-03-30T02:52:52.330Z,7.23
2019-03-30T02:55:21.543Z,6.77
2019-03-30T02:57:50.714Z,6.53
2019-03-30T03:00:20.207Z,7.53
2019-03-30T03:02:49.469Z,6.40
2019-03-30T03:05:19.453Z,7.53
2019-03-30T03:07:48.696Z,8.13
2019-03-30T03:10:18.997Z,7.73
2019-03-30T03:12:48.795Z,7.80
2019-03-30T03:15:18.419Z,7.87
2019-03-30T03:17:48.007Z,8.23
2019-03-30T03:20:17.300Z,7.60
2019-03-30T03:22:46.558Z,6.87
2019-03-30T03:25:15.803Z,7.77
2019-03-30T03:27:45.929Z,7.80
2019-03-30T03:30:15.440Z,7.57
2019-03-30T03:32:44.823Z,7.47
2019-03-30T03:35:14.105Z,6.77
2019-03-30T03:37:46.091Z,6.87
2019-03-30T03:40:15.351Z,7.10
2019-03-30T03:42:45.207Z,7.23
2019-03-30T03:45:14.504Z,6.37
2019-03-30T03:47:43.706Z,7.10
2019-03-30T03:50:47.879Z,7.00
2019-03-30T03:53:17.767Z,6.83
2019-03-30T03:55:47.671Z,7.37
2019-03-30T03:58:18.496Z,7.43
2019-03-30T04:00:50.972Z,7.00
2019-03-30T04:03:21.426Z,6.70
2019-03-30T04:05:51.020Z,8.10
2019-03-30T04:08:20.337Z,7.90
2019-03-30T04:10:50.649Z,7.80
2019-03-30T04:13:20.725Z,7.30
2019-03-30T04:15:49.949Z,6.73
2019-03-30T04:18:19.263Z,7.20
2019-03-30T04:20:48.889Z,7.30
2019-03-30T04:23:18.154Z,7.37
2019-03-30T04:25:47.875Z,6.67
2019-03-30T04:28:18.101Z,7.17
2019-03-30T04:30:47.382Z,8.13
2019-03-30T04:33:16.608Z,6.90
2019-03-30T04:35:45.891Z,7.07
2019-03-30T04:38:15.205Z,7.20
2019-03-30T04:40:44.638Z,6.93
2019-03-30T04:43:13.858Z,6.83
2019-03-30T04:45:43.071Z,6.47
2019-03-30T04:48:12.722Z,7.27
2019-03-30T04:50:41.906Z,7.27
2019-03-30T04:53:11.172Z,6.50
2019-03-30T04:55:40.666Z,6.50
2019-03-30T04:58:10.222Z,6.63
2019-03-30T05:00:39.429Z,6.53
2019-03-30T05:03:08.718Z,6.73
2019-03-30T05:05:37.951Z,6.80
2019-03-30T05:08:07.524Z,6.50
2019-03-30T05:10:37.194Z,7.03
2019-03-30T05:13:06.411Z,7.03
2019-03-30T05:15:35.964Z,6.50
2019-03-30T05:18:05.244Z,6.03
2019-03-30T05:20:35.564Z,5.90
2019-03-30T05:23:04.767Z,6.10
2019-03-30T05:25:34.748Z,6.40
2019-03-30T05:28:04.025Z,6.07
2019-03-30T05:30:33.409Z,6.40
2019-03-30T05:33:05.984Z,6.17
2019-03-30T05:35:33.878Z,5.50
2019-03-30T05:38:03.473Z,5.70
2019-03-30T05:40:32.656Z,6.43
2019-03-30T05:43:02.240Z,5.63
2019-03-30T05:45:31.435Z,5.30
2019-03-30T05:48:00.641Z,6.00
2019-03-30T05:50:29.832Z,4.60
2019-03-30T05:52:59.595Z,5.57
2019-03-30T05:55:28.876Z,5.07
2019-03-30T05:57:58.055Z,5.00
2019-03-30T06:00:27.357Z,5.20
2019-03-30T06:02:56.568Z,5.30
2019-03-30T06:05:25.882Z,5.97
2019-03-30T06:07:55.375Z,5.57
2019-03-30T06:10:24.637Z,4.90
2019-03-30T06:12:54.145Z,4.67
2019-03-30T06:15:23.552Z,5.07
2019-03-30T06:17:52.797Z,5.37
2019-03-30T06:20:22.251Z,5.70
2019-03-30T06:22:51.528Z,6.73
2019-03-30T06:25:22.144Z,7.03
2019-03-30T06:27:52.227Z,6.60
2019-03-30T06:30:23.703Z,6.27
2019-03-30T06:32:52.945Z,5.87
2019-03-30T06:35:23.475Z,5.13
2019-03-30T06:37:52.763Z,5.27
2019-03-30T06:40:22.295Z,5.33
2019-03-30T06:42:51.848Z,5.73
2019-03-30T06:45:21.332Z,6.00
2019-03-30T06:47:50.651Z,5.30
2019-03-30T06:50:19.908Z,5.37
2019-03-30T06:52:57.356Z,4.90
2019-03-30T06:55:20.487Z,5.37
2019-03-30T06:57:49.695Z,5.37
2019-03-30T07:00:22.316Z,5.43
2019-03-30T07:02:51.552Z,4.77
2019-03-30T07:05:21.507Z,5.27
2019-03-30T07:07:51.364Z,5.30
2019-03-30T07:10:20.534Z,6.10
2019-03-30T07:12:52.151Z,6.37
2019-03-30T07:15:22.291Z,6.60
2019-03-30T07:17:52.639Z,6.93
2019-03-30T07:20:29.355Z,6.53
2019-03-30T07:23:11.418Z,6.28
2019-03-30T07:25:29.863Z,6.75
2019-03-30T07:27:59.118Z,6.67
2019-03-30T07:30:28.319Z,6.83
2019-03-30T07:32:57.822Z,6.73
2019-03-30T07:35:27.085Z,6.50
2019-03-30T07:37:56.287Z,7.67
2019-03-30T07:40:25.513Z,7.00
2019-03-30T07:42:54.755Z,6.92
2019-03-30T07:45:23.979Z,6.63
2019-03-30T07:47:53.445Z,7.80
2019-03-30T07:50:22.729Z,7.45
2019-03-30T07:52:52.215Z,7.95
2019-03-30T07:55:21.814Z,6.75
2019-03-30T07:57:51.394Z,7.53
2019-03-30T08:00:21.392Z,8.40
2019-03-30T08:02:50.848Z,7.35
2019-03-30T08:05:20.350Z,7.33
2019-03-30T08:07:50.173Z,7.25
2019-03-30T08:10:19.797Z,7.17
2019-03-30T08:12:50.086Z,8.05
2019-03-30T08:15:19.819Z,7.90
2019-03-30T08:17:49.028Z,8.28
2019-03-30T08:20:18.741Z,7.85
2019-03-30T08:22:48.189Z,7.85
2019-03-30T08:25:17.387Z,7.75
2019-03-30T08:27:46.667Z,8.65
2019-03-30T08:30:16.474Z,7.58
2019-03-30T08:32:45.941Z,7.53
2019-03-30T08:35:15.168Z,8.30
2019-03-30T08:37:44.780Z,8.30
2019-03-30T08:40:14.289Z,8.85
2019-03-30T08:42:43.607Z,8.45
2019-03-30T08:45:13.373Z,8.05
2019-03-30T08:47:42.615Z,7.60
2019-03-30T08:50:12.456Z,7.22
2019-03-30T08:52:41.778Z,7.40
2019-03-30T08:55:11.612Z,7.87
2019-03-30T08:57:40.921Z,7.45
2019-03-30T09:00:10.278Z,7.70
2019-03-30T09:02:39.740Z,8.33
2019-03-30T09:05:09.437Z,8.55
2019-03-30T09:07:38.710Z,7.97
2019-03-30T09:10:08.866Z,7.80
2019-03-30T09:12:38.708Z,6.85
2019-03-30T09:15:08.747Z,8.20
2019-03-30T09:17:37.995Z,8.33
2019-03-30T09:20:11.444Z,7.65
2019-03-30T09:22:40.687Z,7.67
2019-03-30T09:25:10.634Z,9.23
2019-03-30T09:27:40.397Z,8.25
2019-03-30T09:30:10.391Z,9.00
2019-03-30T09:32:39.669Z,8.60
2019-03-30T09:35:09.746Z,8.20
2019-03-30T09:37:38.958Z,8.53
2019-03-30T09:40:09.406Z,8.25
2019-03-30T09:42:38.717Z,8.98
2019-03-30T09:45:09.104Z,8.73
2019-03-30T09:47:38.382Z,8.00
2019-03-30T09:50:10.160Z,7.75
2019-03-30T09:52:39.701Z,8.10
2019-03-30T09:55:09.016Z,8.50
2019-03-30T09:57:39.363Z,8.80
2019-03-30T10:00:09.785Z,8.53
2019-03-30T10:02:39.327Z,8.90
2019-03-30T10:05:10.648Z,8.20
2019-03-30T10:07:40.192Z,7.65
2019-03-30T10:10:10.205Z,8.58
2019-03-30T10:12:39.913Z,8.95
2019-03-30T10:15:09.506Z,8.13
2019-03-30T10:17:38.775Z,8.15
2019-03-30T10:20:09.137Z,9.23
2019-03-30T10:22:41.831Z,8.68
2019-03-30T10:25:10.043Z,7.72
2019-03-30T10:27:39.274Z,7.28
2019-03-30T10:30:10.035Z,7.50
2019-03-30T10:32:39.399Z,7.42
2019-03-30T10:35:08.703Z,9.48
2019-03-30T10:37:38.401Z,9.03
2019-03-30T10:40:09.396Z,8.68
2019-03-30T10:42:38.673Z,7.90
2019-03-30T10:45:09.163Z,6.92
2019-03-30T10:47:38.620Z,7.33
2019-03-30T10:50:08.182Z,7.40
2019-03-30T10:52:38.025Z,7.15
2019-03-30T10:55:07.859Z,7.05
2019-03-30T10:57:37.184Z,6.53
2019-03-30T11:00:07.566Z,5.75
2019-03-30T11:02:37.061Z,6.20
2019-03-30T11:05:06.646Z,5.90
2019-03-30T11:07:35.889Z,6.00
2019-03-30T11:10:05.988Z,5.75
2019-03-30T11:12:35.209Z,5.58
2019-03-30T11:15:05.231Z,6.25
2019-03-30T11:17:34.730Z,6.40
2019-03-30T11:20:04.675Z,5.80
2019-03-30T11:22:33.933Z,5.85
2019-03-30T11:25:07.919Z,5.78
2019-03-30T11:27:34.808Z,5.60
2019-03-30T11:30:04.218Z,5.58
2019-03-30T11:32:33.699Z,6.30
2019-03-30T11:35:02.938Z,5.58
2019-03-30T11:37:32.130Z,5.72
2019-03-30T11:40:01.734Z,5.95
2019-03-30T11:42:30.945Z,5.67
2019-03-30T11:45:00.439Z,6.08
2019-03-30T11:47:29.605Z,5.67
2019-03-30T11:49:58.820Z,5.85
2019-03-30T11:52:28.016Z,6.15
2019-03-30T11:54:57.839Z,6.37
2019-03-30T11:57:27.023Z,6.37
2019-03-30T11:59:56.199Z,5.87
2019-03-30T12:02:28.122Z,5.53
2019-03-30T12:04:56.568Z,5.03
2019-03-30T12:07:26.089Z,4.58
2019-03-30T12:09:55.573Z,4.58
2019-03-30T12:12:25.078Z,4.95
2019-03-30T12:14:54.292Z,5.20
2019-03-30T12:17:23.590Z,5.80
2019-03-30T12:19:52.774Z,5.03
2019-03-30T12:22:21.967Z,5.37
2019-03-30T12:24:51.185Z,6.65
2019-03-30T12:27:20.371Z,5.80
2019-03-30T12:29:49.631Z,5.90
2019-03-30T12:32:18.826Z,5.90
2019-03-30T12:34:48.018Z,5.90
2019-03-30T12:37:17.218Z,7.00
2019-03-30T12:39:46.659Z,6.40
2019-03-30T12:42:16.028Z,6.43
2019-03-30T12:44:45.304Z,5.40
2019-03-30T12:47:14.492Z,6.00
2019-03-30T12:49:45.512Z,5.07
2019-03-30T12:52:14.916Z,6.10
2019-03-30T12:54:44.119Z,5.37
2019-03-30T12:57:13.308Z,5.60
2019-03-30T12:59:42.839Z,6.13
2019-03-30T13:02:12.064Z,5.30
2019-03-30T13:04:41.542Z,5.33
2019-03-30T13:07:11.052Z,5.62
2019-03-30T13:09:40.278Z,5.50
2019-03-30T13:12:09.830Z,3.60
2019-03-30T13:14:39.038Z,3.43
2019-03-30T13:17:08.227Z,3.90
2019-03-30T13:19:37.472Z,4.20
2019-03-30T13:22:06.756Z,4.27
2019-03-30T13:24:35.990Z,4.23
2019-03-30T13:27:05.319Z,3.37
2019-03-30T13:29:34.887Z,4.70
2019-03-30T13:32:04.424Z,3.83
2019-03-30T13:34:33.618Z,4.63
2019-03-30T13:37:15.193Z,4.30
2019-03-30T13:39:44.615Z,3.60
2019-03-30T13:42:14.091Z,4.47
2019-03-30T13:44:43.531Z,4.23
2019-03-30T13:47:12.706Z,4.10
2019-03-30T13:49:42.156Z,4.30
2019-03-30T13:52:11.400Z,3.93
2019-03-30T13:54:40.608Z,4.07
2019-03-30T13:57:09.883Z,4.17
2019-03-30T13:59:39.076Z,3.77
2019-03-30T14:02:08.507Z,3.87
2019-03-30T14:04:37.704Z,4.10
2019-03-30T14:07:07.483Z,3.33
2019-03-30T14:09:36.667Z,3.87
2019-03-30T14:12:06.555Z,4.20
2019-03-30T14:14:35.782Z,4.30
2019-03-30T14:17:04.978Z,4.50
2019-03-30T14:19:34.294Z,4.20
2019-03-30T14:22:03.852Z,4.07
2019-03-30T14:24:33.294Z,4.90
2019-03-30T14:27:02.488Z,4.93
2019-03-30T14:29:31.725Z,4.53
2019-03-30T14:32:00.904Z,4.00
2019-03-30T14:34:30.327Z,3.73
2019-03-30T14:36:59.891Z,4.25
2019-03-30T14:39:29.382Z,4.53
2019-03-30T14:41:58.596Z,4.67
2019-03-30T14:44:27.799Z,4.37
2019-03-30T14:46:57.031Z,4.43
2019-03-30T14:49:26.257Z,4.80
2019-03-30T14:51:55.481Z,4.73
2019-03-30T14:54:24.657Z,5.40
2019-03-30T14:56:53.898Z,5.20
2019-03-30T14:59:23.123Z,6.40
2019-03-30T15:01:52.621Z,6.00
2019-03-30T15:04:21.900Z,5.58
2019-03-30T15:06:51.738Z,5.47
2019-03-30T15:09:21.211Z,5.43
2019-03-30T15:11:50.401Z,5.83
2019-03-30T15:14:19.602Z,6.57
2019-03-30T15:16:48.803Z,5.47
2019-03-30T15:19:18.004Z,6.80
2019-03-30T15:21:47.738Z,5.33
2019-03-30T15:24:17.252Z,6.73
2019-03-30T15:26:59.212Z,6.60
2019-03-30T15:29:17.598Z,6.50
2019-03-30T15:31:46.843Z,6.73
2019-03-30T15:34:16.092Z,6.10
2019-03-30T15:36:45.316Z,6.27
2019-03-30T15:39:14.499Z,5.93
2019-03-30T15:41:43.678Z,6.63
2019-03-30T15:44:12.873Z,6.37
2019-03-30T15:46:42.067Z,6.40
2019-03-30T15:49:11.708Z,6.87
2019-03-30T15:51:40.888Z,6.63
2019-03-30T15:54:10.403Z,6.70
2019-03-30T15:56:39.684Z,6.93
2019-03-30T15:59:08.988Z,7.93
2019-03-30T16:01:38.240Z,7.10
2019-03-30T16:04:07.443Z,6.90
2019-03-30T16:06:36.670Z,6.47
2019-03-30T16:09:07.226Z,6.77
2019-03-30T16:11:36.483Z,6.97
2019-03-30T16:14:05.699Z,6.67
2019-03-30T16:16:34.899Z,6.37
2019-03-30T16:19:04.190Z,6.53
2019-03-30T16:21:33.416Z,6.43
2019-03-30T16:24:02.625Z,5.80
2019-03-30T16:26:41.750Z,5.53
2019-03-30T16:29:03.252Z,5.30
2019-03-30T16:31:32.580Z,6.03
2019-03-30T16:34:02.028Z,6.23
2019-03-30T16:36:31.503Z,6.08
2019-03-30T16:39:00.803Z,5.17
2019-03-30T16:41:30.303Z,5.40
2019-03-30T16:43:59.521Z,5.47
2019-03-30T16:46:28.695Z,5.50
2019-03-30T16:48:58.968Z,6.15
2019-03-30T16:51:28.504Z,6.33
2019-03-30T16:53:58.031Z,6.23
2019-03-30T16:56:27.234Z,6.17
2019-03-30T16:58:56.536Z,6.00
2019-03-30T17:01:25.722Z,6.47
2019-03-30T17:03:55.176Z,6.93
2019-03-30T17:06:24.464Z,5.67
2019-03-30T17:08:53.661Z,6.00
2019-03-30T17:11:22.867Z,6.23
2019-03-30T17:13:52.119Z,5.67
2019-03-30T17:16:21.318Z,6.30
2019-03-30T17:18:50.952Z,6.20
2019-03-30T17:21:20.122Z,5.87
2019-03-30T17:23:49.305Z,6.80
2019-03-30T17:26:18.486Z,6.73
2019-03-30T17:28:47.938Z,5.83
2019-03-30T17:31:17.131Z,6.40
2019-03-30T17:33:46.423Z,6.33
2019-03-30T17:36:15.997Z,6.27
2019-03-30T17:38:45.239Z,6.50
2019-03-30T17:41:14.464Z,6.00
2019-03-30T17:43:43.960Z,6.30
2019-03-30T17:46:13.451Z,6.50
2019-03-30T17:48:42.668Z,6.03
2019-03-30T17:51:11.890Z,6.67
2019-03-30T17:53:41.088Z,6.80
2019-03-30T17:56:10.554Z,7.30
2019-03-30T17:58:39.745Z,7.03
2019-03-30T18:01:09.015Z,6.87
2019-03-30T18:03:38.212Z,6.50
2019-03-30T18:06:07.532Z,6.90
2019-03-30T18:08:36.981Z,8.03
2019-03-30T18:11:06.502Z,7.20
2019-03-30T18:13:36.934Z,7.47
2019-03-30T18:16:06.323Z,7.03
2019-03-30T18:18:35.568Z,7.80
2019-03-30T18:21:04.867Z,7.07
2019-03-30T18:23:34.833Z,7.70
2019-03-30T18:26:04.418Z,7.77
2019-03-30T18:28:33.600Z,8.20
2019-03-30T18:31:02.887Z,7.37
2019-03-30T18:33:32.059Z,7.40
2019-03-30T18:36:02.340Z,7.30
2019-03-30T18:38:36.664Z,8.70
2019-03-30T18:41:06.150Z,7.77
2019-03-30T18:43:35.677Z,8.57
2019-03-30T18:46:04.871Z,8.80
2019-03-30T18:48:34.396Z,8.03
2019-03-30T18:51:03.591Z,7.67
2019-03-30T18:53:33.187Z,7.70
2019-03-30T18:56:02.801Z,8.07
2019-03-30T18:58:41.443Z,8.77
2019-03-30T19:01:02.971Z,9.27
2019-03-30T19:03:32.258Z,8.20
2019-03-30T19:06:01.900Z,7.90
2019-03-30T19:08:34.462Z,7.43
2019-03-30T19:11:02.364Z,8.03
2019-03-30T19:13:31.595Z,8.03
2019-03-30T19:16:01.712Z,9.03
2019-03-30T19:18:30.916Z,9.00
2019-03-30T19:21:00.115Z,9.77
2019-03-30T19:23:29.349Z,10.30
2019-03-30T19:25:58.813Z,9.63
2019-03-30T19:28:28.099Z,10.20
2019-03-30T19:30:57.615Z,9.90
2019-03-30T19:33:26.903Z,10.07
2019-03-30T19:35:56.435Z,11.00
2019-03-30T19:38:25.725Z,8.60
2019-03-30T19:40:55.235Z,9.40
2019-03-30T19:43:24.475Z,8.87
2019-03-30T19:45:54.139Z,10.33
2019-03-30T19:48:23.373Z,10.93
2019-03-30T19:50:52.589Z,11.67
2019-03-30T19:53:22.035Z,12.73
2019-03-30T19:55:52.278Z,13.60
2019-03-30T19:58:21.727Z,13.73
2019-03-30T20:00:50.923Z,12.77
2019-03-30T20:03:20.127Z,13.37
2019-03-30T20:05:49.334Z,12.63
2019-03-30T20:08:18.520Z,11.43
2019-03-30T20:10:48.091Z,11.40
2019-03-30T20:13:17.284Z,11.80
2019-03-30T20:15:46.490Z,12.10
2019-03-30T20:18:15.715Z,12.23
2019-03-30T20:20:45.220Z,13.90
2019-03-30T20:23:14.529Z,14.83
2019-03-30T20:25:44.119Z,14.53
2019-03-30T20:28:13.315Z,13.30
2019-03-30T20:30:42.555Z,13.93
2019-03-30T20:33:11.766Z,14.23
2019-03-30T20:35:41.376Z,11.90
2019-03-30T20:38:10.634Z,11.73
2019-03-30T20:40:39.864Z,11.57
2019-03-30T20:43:09.095Z,11.10
2019-03-30T20:45:38.321Z,12.43
2019-03-30T20:48:07.558Z,12.00
2019-03-30T20:50:36.751Z,12.83
2019-03-30T20:53:05.957Z,12.60
2019-03-30T20:55:35.536Z,12.37
2019-03-30T20:58:05.040Z,13.13
2019-03-30T21:00:34.415Z,14.17
2019-03-30T21:03:04.044Z,15.90
2019-03-30T21:05:33.322Z,15.03
2019-03-30T21:08:03.226Z,12.90
2019-03-30T21:10:32.423Z,15.00
2019-03-30T21:13:02.023Z,14.07
2019-03-30T21:15:31.533Z,13.83
2019-03-30T21:18:00.731Z,13.87
2019-03-30T21:20:30.241Z,14.00
2019-03-30T21:22:59.445Z,14.40
2019-03-30T21:25:28.649Z,14.07
2019-03-30T21:27:57.864Z,14.27
2019-03-30T21:30:27.143Z,13.90
2019-03-30T21:32:56.365Z,11.83
2019-03-30T21:35:26.146Z,13.80
2019-03-30T21:37:58.817Z,12.23
2019-03-30T21:40:29.656Z,13.07
2019-03-30T21:42:59.175Z,12.83
2019-03-30T21:45:28.352Z,10.50
2019-03-30T21:47:57.545Z,13.23
2019-03-30T21:50:27.184Z,12.53
2019-03-30T21:56:27.631Z,11.80
2019-03-30T21:58:56.904Z,10.83
2019-03-30T22:01:26.134Z,12.87
2019-03-30T22:03:55.735Z,11.90
2019-03-30T22:06:25.236Z,12.23
2019-03-30T22:08:55.755Z,12.13
2019-03-30T22:11:25.008Z,12.43
2019-03-30T22:13:54.226Z,11.17
2019-03-30T22:16:23.992Z,13.10
2019-03-30T22:18:53.231Z,12.37
2019-03-30T22:21:22.646Z,13.03
2019-03-30T22:23:52.174Z,11.53
2019-03-30T22:26:24.609Z,11.87
2019-03-30T22:28:52.401Z,11.83
2019-03-30T22:31:21.685Z,12.73
2019-03-30T22:33:50.937Z,11.97
2019-03-30T22:36:20.385Z,11.97
2019-03-30T22:38:49.636Z,13.10
2019-03-30T22:41:19.147Z,11.70
2019-03-30T22:43:48.328Z,12.70
2019-03-30T22:46:17.553Z,13.20
2019-03-30T22:48:47.033Z,12.97
2019-03-30T22:51:16.244Z,12.17
2019-03-30T22:53:45.429Z,12.97
2019-03-30T22:56:14.619Z,12.67
2019-03-30T22:58:43.805Z,11.07
2019-03-30T23:01:15.348Z,11.97
2019-03-30T23:03:44.532Z,11.43
2019-03-30T23:06:13.945Z,11.00
2019-03-30T23:08:43.499Z,12.27
2019-03-30T23:11:12.682Z,12.10
2019-03-30T23:13:41.887Z,10.83
2019-03-30T23:16:11.084Z,12.13
2019-03-30T23:18:40.335Z,12.30
2019-03-30T23:21:09.511Z,12.93
2019-03-30T23:23:38.699Z,12.90
2019-03-30T23:26:08.119Z,12.53
2019-03-30T23:28:37.316Z,12.13
2019-03-30T23:31:07.123Z,13.10
2019-03-30T23:33:36.329Z,12.33
2019-03-30T23:36:05.833Z,11.83
2019-03-30T23:38:35.023Z,13.97
2019-03-30T23:41:04.278Z,13.37
2019-03-30T23:43:33.465Z,14.47
2019-03-30T23:46:02.891Z,13.40
2019-03-30T23:48:32.104Z,12.70
2019-03-30T23:51:01.320Z,14.23
2019-03-30T23:53:30.502Z,14.57
2019-03-30T23:55:59.775Z,14.23
