createdAt,value
2023-05-16T00:03:17.017Z,100.00
2023-05-16T00:05:48.244Z,100.00
2023-05-16T00:09:03.713Z,100.00
2023-05-16T00:14:26.773Z,100.00
2023-05-16T00:19:56.308Z,100.00
2023-05-16T00:22:28.168Z,100.00
2023-05-16T00:27:42.216Z,100.00
2023-05-16T00:32:57.606Z,100.00
2023-05-16T00:38:12.152Z,100.00
2023-05-16T00:43:24.527Z,100.00
2023-05-16T00:48:36.968Z,100.00
2023-05-16T00:53:53.207Z,100.00
2023-05-16T00:59:07.256Z,100.00
2023-05-16T01:04:22.364Z,100.00
2023-05-16T01:09:34.811Z,100.00
2023-05-16T01:14:55.523Z,100.00
2023-05-16T01:20:12.062Z,100.00
2023-05-16T01:25:42.913Z,100.00
2023-05-16T01:31:17.486Z,100.00
2023-05-16T01:36:30.413Z,100.00
2023-05-16T01:44:33.959Z,100.00
2023-05-16T01:47:08.362Z,100.00
2023-05-16T01:52:28.156Z,100.00
2023-05-16T01:57:40.038Z,100.00
2023-05-16T02:02:57.742Z,100.00
2023-05-16T02:05:30.857Z,100.00
2023-05-16T02:10:45.498Z,100.00
2023-05-16T02:15:58.502Z,100.00
2023-05-16T02:18:29.925Z,100.00
2023-05-16T02:21:01.130Z,100.00
2023-05-16T02:26:19.855Z,100.00
2023-05-16T02:28:50.939Z,100.00
2023-05-16T02:34:19.016Z,100.00
2023-05-16T02:36:51.056Z,100.00
2023-05-16T02:42:03.220Z,100.00
2023-05-16T02:47:15.611Z,100.00
2023-05-16T02:52:31.545Z,100.00
2023-05-16T02:55:20.353Z,100.00
2023-05-16T03:00:19.039Z,100.00
2023-05-16T03:05:30.521Z,100.00
2023-05-16T03:10:52.108Z,100.00
2023-05-16T03:16:03.960Z,100.00
2023-05-16T03:21:18.428Z,100.00
2023-05-16T03:26:30.837Z,100.00
2023-05-16T03:31:43.649Z,100.00
2023-05-16T03:37:01.131Z,100.00
2023-05-16T03:39:31.107Z,100.00
2023-05-16T03:44:43.929Z,100.00
2023-05-16T03:49:55.562Z,100.00
2023-05-16T03:55:06.481Z,100.00
2023-05-16T03:57:38.442Z,100.00
2023-05-16T04:02:58.409Z,100.00
2023-05-16T04:05:29.697Z,100.00
2023-05-16T04:10:42.750Z,100.00
2023-05-16T04:15:54.466Z,100.00
2023-05-16T04:18:26.645Z,100.00
2023-05-16T04:23:39.812Z,100.00
2023-05-16T04:28:52.154Z,100.00
2023-05-16T04:31:23.477Z,100.00
2023-05-16T04:33:54.115Z,100.00
2023-05-16T04:36:24.739Z,100.00
2023-05-16T04:41:37.767Z,100.00
2023-05-16T04:46:48.747Z,100.00
2023-05-16T04:52:01.399Z,100.00
2023-05-16T04:57:14.134Z,100.00
2023-05-16T04:59:45.170Z,100.00
2023-05-16T05:05:05.392Z,100.00
2023-05-16T05:10:25.939Z,100.00
2023-05-16T05:12:55.681Z,100.00
2023-05-16T05:18:08.376Z,100.00
2023-05-16T05:23:20.717Z,100.00
2023-05-16T05:28:33.856Z,100.00
2023-05-16T05:33:46.719Z,100.00
2023-05-16T05:36:17.058Z,100.00
2023-05-16T05:38:47.282Z,100.00
2023-05-16T05:41:17.242Z,100.00
2023-05-16T05:46:29.619Z,100.00
2023-05-16T05:48:59.440Z,100.00
2023-05-16T05:54:10.298Z,100.00
2023-05-16T05:59:21.401Z,100.00
2023-05-16T06:04:33.162Z,98.97
2023-05-16T06:09:49.674Z,99.26
2023-05-16T06:15:02.056Z,99.52
2023-05-16T06:17:37.606Z,99.05
2023-05-16T06:23:10.634Z,100.00
2023-05-16T06:25:40.515Z,100.00
2023-05-16T06:30:51.761Z,100.00
2023-05-16T06:36:02.788Z,99.11
2023-05-16T06:38:33.112Z,99.78
2023-05-16T06:41:02.921Z,99.19
2023-05-16T06:46:16.088Z,97.08
2023-05-16T06:51:27.476Z,98.58
2023-05-16T06:56:48.987Z,96.04
2023-05-16T07:02:07.765Z,96.65
2023-05-16T07:07:19.279Z,98.45
2023-05-16T07:12:49.575Z,94.28
2023-05-16T07:18:24.435Z,95.65
2023-05-16T07:23:49.073Z,94.72
2023-05-16T07:29:09.699Z,96.51
2023-05-16T07:31:41.701Z,96.90
2023-05-16T07:34:17.183Z,95.84
2023-05-16T07:39:31.930Z,93.24
2023-05-16T07:44:46.585Z,90.96
2023-05-16T07:49:55.049Z,90.53
2023-05-16T07:55:11.728Z,90.10
2023-05-16T08:00:32.104Z,87.00
2023-05-16T08:03:02.841Z,86.00
2023-05-16T08:05:32.993Z,87.30
2023-05-16T08:10:47.757Z,85.51
2023-05-16T08:15:58.491Z,85.09
2023-05-16T08:21:11.783Z,84.94
2023-05-16T08:26:32.499Z,85.64
2023-05-16T08:31:50.205Z,81.65
2023-05-16T08:36:59.556Z,82.01
2023-05-16T08:39:30.596Z,80.85
2023-05-16T08:42:05.733Z,82.64
2023-05-16T08:47:21.681Z,83.92
2023-05-16T08:52:34.944Z,83.96
2023-05-16T08:55:11.080Z,84.55
2023-05-16T09:05:50.628Z,86.70
2023-05-16T09:11:08.482Z,84.46
2023-05-16T09:16:21.496Z,82.42
2023-05-16T09:21:37.231Z,77.86
2023-05-16T09:26:53.432Z,73.46
2023-05-16T09:32:12.328Z,71.40
2023-05-16T09:37:26.781Z,71.70
2023-05-16T09:42:36.002Z,72.71
2023-05-16T09:47:48.530Z,78.65
2023-05-16T09:50:19.772Z,82.81
2023-05-16T09:55:35.005Z,90.49
2023-05-16T09:58:10.930Z,93.51
2023-05-16T10:00:42.316Z,97.51
2023-05-16T10:05:57.424Z,100.00
2023-05-16T10:11:10.472Z,100.00
2023-05-16T10:16:29.818Z,100.00
2023-05-16T10:21:42.080Z,100.00
2023-05-16T10:26:55.364Z,100.00
2023-05-16T10:32:10.304Z,100.00
2023-05-16T10:37:25.984Z,100.00
2023-05-16T10:39:56.366Z,100.00
2023-05-16T10:42:26.496Z,100.00
2023-05-16T10:47:36.478Z,100.00
2023-05-16T10:52:50.324Z,100.00
2023-05-16T10:57:59.816Z,100.00
2023-05-16T11:03:25.136Z,100.00
2023-05-16T11:05:56.726Z,100.00
2023-05-16T11:11:46.437Z,100.00
2023-05-16T11:14:23.189Z,100.00
2023-05-16T11:19:41.260Z,100.00
2023-05-16T11:24:57.134Z,100.00
2023-05-16T11:30:16.149Z,100.00
2023-05-16T11:32:48.214Z,100.00
2023-05-16T11:38:05.591Z,100.00
2023-05-16T11:40:36.875Z,100.00
2023-05-16T11:46:01.172Z,100.00
2023-05-16T11:51:14.275Z,100.00
2023-05-16T11:57:16.749Z,100.00
2023-05-16T11:59:55.655Z,100.00
2023-05-16T12:05:12.749Z,100.00
2023-05-16T12:07:44.572Z,100.00
2023-05-16T12:12:58.132Z,100.00
2023-05-16T12:18:12.666Z,100.00
2023-05-16T12:23:30.653Z,100.00
2023-05-16T12:31:32.594Z,100.00
2023-05-16T12:39:27.096Z,100.00
2023-05-16T12:50:22.819Z,100.00
2023-05-16T12:52:53.582Z,100.00
2023-05-16T12:58:04.104Z,99.57
2023-05-16T13:00:37.429Z,100.00
2023-05-16T13:03:08.263Z,100.00
2023-05-16T13:08:23.579Z,100.00
2023-05-16T13:13:36.612Z,98.19
2023-05-16T13:18:47.121Z,99.59
2023-05-16T13:23:59.536Z,94.46
2023-05-16T13:29:12.290Z,96.47
2023-05-16T13:34:20.800Z,98.10
2023-05-16T13:39:34.107Z,96.40
2023-05-16T13:44:54.489Z,99.01
2023-05-16T13:50:10.223Z,95.67
2023-05-16T13:55:21.786Z,96.03
2023-05-16T14:00:43.303Z,94.86
2023-05-16T14:03:02.511Z,96.18
2023-05-16T14:08:11.683Z,96.13
2023-05-16T14:13:23.244Z,97.20
2023-05-16T14:18:35.862Z,99.05
2023-05-16T14:23:46.767Z,99.94
2023-05-16T14:28:57.858Z,99.03
2023-05-16T14:31:27.745Z,98.46
2023-05-16T14:36:43.766Z,97.71
2023-05-16T14:39:14.232Z,98.96
2023-05-16T14:41:44.145Z,97.29
2023-05-16T14:44:14.030Z,97.38
2023-05-16T14:46:46.716Z,97.65
2023-05-16T14:51:59.282Z,96.03
2023-05-16T14:57:09.269Z,97.00
2023-05-16T15:05:08.934Z,97.55
2023-05-16T15:10:19.606Z,97.93
2023-05-16T15:13:01.666Z,96.84
2023-05-16T15:18:17.545Z,95.76
2023-05-16T15:20:47.381Z,94.23
2023-05-16T15:26:01.172Z,95.07
2023-05-16T15:31:13.975Z,97.13
2023-05-16T15:36:25.415Z,96.25
2023-05-16T15:42:05.346Z,97.07
2023-05-16T15:47:01.866Z,97.00
2023-05-16T15:52:13.990Z,96.39
2023-05-16T15:54:45.340Z,97.19
2023-05-16T15:59:57.296Z,96.70
2023-05-16T16:05:09.958Z,96.32
2023-05-16T16:10:28.274Z,95.79
2023-05-16T16:13:01.882Z,94.78
2023-05-16T16:15:34.286Z,95.11
2023-05-16T16:20:45.751Z,95.92
2023-05-16T16:25:59.703Z,93.42
2023-05-16T16:31:11.786Z,94.52
2023-05-16T16:36:23.823Z,93.54
2023-05-16T16:38:53.780Z,93.28
2023-05-16T16:44:04.888Z,92.33
2023-05-16T16:46:36.068Z,93.85
2023-05-16T16:49:06.873Z,94.94
2023-05-16T16:54:24.989Z,94.68
2023-05-16T16:59:38.366Z,93.51
2023-05-16T17:04:50.768Z,93.99
2023-05-16T17:10:03.449Z,94.26
2023-05-16T17:15:14.906Z,93.00
2023-05-16T17:23:07.820Z,92.34
2023-05-16T17:28:19.828Z,92.48
2023-05-16T17:33:32.869Z,94.08
2023-05-16T17:38:44.824Z,92.73
2023-05-16T17:44:06.727Z,93.71
2023-05-16T17:46:40.199Z,93.62
2023-05-16T17:52:05.508Z,94.78
2023-05-16T17:54:35.615Z,95.83
2023-05-16T17:57:08.889Z,94.08
2023-05-16T18:02:27.936Z,93.60
2023-05-16T18:07:43.421Z,92.22
2023-05-16T18:13:30.030Z,91.92
2023-05-16T18:16:03.884Z,92.72
2023-05-16T18:21:38.393Z,93.13
2023-05-16T18:26:52.320Z,92.68
2023-05-16T18:32:22.088Z,93.02
2023-05-16T18:37:45.711Z,92.69
2023-05-16T18:40:16.276Z,92.41
2023-05-16T18:45:57.783Z,92.53
2023-05-16T18:48:30.827Z,93.20
2023-05-16T18:51:03.852Z,94.29
2023-05-16T18:56:23.221Z,93.60
2023-05-16T18:58:50.786Z,92.83
2023-05-16T19:04:26.723Z,92.32
2023-05-16T19:07:09.229Z,93.36
2023-05-16T19:09:53.801Z,95.22
2023-05-16T19:15:31.147Z,93.65
2023-05-16T19:18:02.482Z,93.87
2023-05-16T19:20:33.977Z,94.21
2023-05-16T19:23:09.720Z,94.92
2023-05-16T19:28:34.832Z,96.64
2023-05-16T19:31:07.641Z,97.33
2023-05-16T19:33:39.209Z,95.27
2023-05-16T19:38:54.125Z,96.73
2023-05-16T19:44:14.478Z,97.21
2023-05-16T19:46:48.868Z,99.13
2023-05-16T19:52:12.203Z,99.47
2023-05-16T19:54:53.404Z,97.11
2023-05-16T19:57:23.683Z,98.19
2023-05-16T20:02:59.023Z,98.79
2023-05-16T20:05:37.160Z,98.11
2023-05-16T20:08:09.348Z,98.33
2023-05-16T20:10:39.324Z,98.01
2023-05-16T20:13:15.726Z,98.99
2023-05-16T20:18:28.089Z,99.18
2023-05-16T20:21:07.095Z,100.00
2023-05-16T20:26:30.932Z,98.60
2023-05-16T20:32:15.724Z,98.54
2023-05-16T20:37:31.743Z,98.30
2023-05-16T20:43:06.003Z,100.00
2023-05-16T20:48:36.585Z,99.14
2023-05-16T20:54:09.210Z,99.13
2023-05-16T20:59:28.031Z,100.00
2023-05-16T21:04:43.219Z,100.00
2023-05-16T21:10:25.827Z,98.50
2023-05-16T21:15:38.481Z,99.51
2023-05-16T21:21:01.456Z,96.37
2023-05-16T21:23:31.428Z,96.74
2023-05-16T21:28:55.184Z,95.21
2023-05-16T21:31:31.494Z,96.52
2023-05-16T21:36:45.547Z,95.74
2023-05-16T21:42:31.641Z,95.38
2023-05-16T21:47:59.015Z,95.05
2023-05-16T21:53:14.095Z,91.81
2023-05-16T21:55:45.355Z,92.64
2023-05-16T21:58:15.576Z,91.20
2023-05-16T22:00:48.207Z,90.26
2023-05-16T22:03:20.123Z,89.42
2023-05-16T22:08:42.436Z,89.65
2023-05-16T22:11:15.533Z,87.97
2023-05-16T22:16:36.549Z,87.70
2023-05-16T22:21:53.991Z,87.01
2023-05-16T22:24:26.321Z,84.88
2023-05-16T22:29:56.015Z,86.33
2023-05-16T22:32:31.154Z,83.43
2023-05-16T22:37:45.632Z,82.44
2023-05-16T22:42:59.474Z,84.82
2023-05-16T22:45:30.519Z,84.84
2023-05-16T22:50:46.664Z,85.08
2023-05-16T22:56:05.181Z,81.71
2023-05-16T22:58:37.731Z,84.04
2023-05-16T23:03:53.095Z,83.10
2023-05-16T23:09:04.758Z,82.91
2023-05-16T23:11:36.908Z,81.91
2023-05-16T23:14:09.612Z,81.36
2023-05-16T23:19:25.440Z,80.65
2023-05-16T23:24:55.773Z,82.38
2023-05-16T23:27:32.777Z,80.91
2023-05-16T23:32:44.889Z,81.27
2023-05-16T23:38:04.829Z,80.45
2023-05-16T23:40:37.269Z,79.50
2023-05-16T23:43:07.479Z,77.70
2023-05-16T23:45:38.282Z,77.11
2023-05-16T23:50:53.878Z,77.30
2023-05-16T23:56:07.341Z,76.01
2023-05-16T23:58:37.434Z,77.34
