createdAt,value
2019-04-16T00:01:19.613Z,274.02
2019-04-16T00:02:48.458Z,274.02
2019-04-16T00:04:22.240Z,274.09
2019-04-16T00:05:58.395Z,273.96
2019-04-16T00:07:27.534Z,273.96
2019-04-16T00:08:58.245Z,273.96
2019-04-16T00:10:27.054Z,273.9
2019-04-16T00:11:55.775Z,273.9
2019-04-16T00:13:24.494Z,274.02
2019-04-16T00:14:53.296Z,273.96
2019-04-16T00:16:22.813Z,273.9
2019-04-16T00:17:52.816Z,274.02
2019-04-16T00:19:22.654Z,273.96
2019-04-16T00:20:51.379Z,274.02
2019-04-16T00:22:20.415Z,273.96
2019-04-16T00:23:50.101Z,273.9
2019-04-16T00:25:18.895Z,273.84
2019-04-16T00:26:47.695Z,273.9
2019-04-16T00:28:23.775Z,273.84
2019-04-16T00:29:56.175Z,273.71
2019-04-16T00:31:29.537Z,273.65
2019-04-16T00:33:01.536Z,273.65
2019-04-16T00:34:35.294Z,273.65
2019-04-16T00:36:09.295Z,273.59
2019-04-16T00:37:42.651Z,273.59
2019-04-16T00:39:16.814Z,273.65
2019-04-16T00:40:49.377Z,273.59
2019-04-16T00:42:18.095Z,273.52
2019-04-16T00:43:46.895Z,273.52
2019-04-16T00:45:15.616Z,273.46
2019-04-16T00:46:44.335Z,273.52
2019-04-16T00:48:13.137Z,273.52
2019-04-16T00:49:41.933Z,273.52
2019-04-16T00:51:10.732Z,273.65
2019-04-16T00:52:40.251Z,273.65
2019-04-16T00:54:11.232Z,273.52
2019-04-16T00:55:42.273Z,273.52
2019-04-16T00:57:17.622Z,273.52
2019-04-16T00:58:49.305Z,273.46
2019-04-16T01:00:20.412Z,273.46
2019-04-16T01:01:55.135Z,273.34
2019-04-16T01:03:24.971Z,273.34
2019-04-16T01:04:53.694Z,273.4
2019-04-16T01:06:22.493Z,273.4
2019-04-16T01:07:51.293Z,273.4
2019-04-16T01:09:20.253Z,273.21
2019-04-16T01:10:49.053Z,273.27
2019-04-16T01:12:17.771Z,273.21
2019-04-16T01:13:46.493Z,273.15
2019-04-16T01:15:20.412Z,273.15
2019-04-16T01:16:49.693Z,273.15
2019-04-16T01:18:18.412Z,273.21
2019-04-16T01:19:47.133Z,273.27
2019-04-16T01:21:16.095Z,273.21
2019-04-16T01:22:46.795Z,273.21
2019-04-16T01:24:17.466Z,273.09
2019-04-16T01:25:48.652Z,273.15
2019-04-16T01:27:20.021Z,273.09
2019-04-16T01:28:53.052Z,273.02
2019-04-16T01:30:28.095Z,273.02
2019-04-16T01:32:01.053Z,273.09
2019-04-16T01:33:35.857Z,273.09
2019-04-16T01:35:11.053Z,273.02
2019-04-16T01:36:43.612Z,273.09
2019-04-16T01:38:19.054Z,273.02
2019-04-16T01:39:53.375Z,272.96
2019-04-16T01:41:22.973Z,273.02
2019-04-16T01:42:54.381Z,273.02
2019-04-16T01:44:23.613Z,272.9
2019-04-16T01:45:53.533Z,272.9
2019-04-16T01:47:26.653Z,272.84
2019-04-16T01:49:01.055Z,272.9
2019-04-16T01:50:35.292Z,272.84
2019-04-16T01:52:08.255Z,272.84
2019-04-16T01:53:36.973Z,272.71
2019-04-16T01:55:05.692Z,272.71
2019-04-16T01:56:34.410Z,272.71
2019-04-16T01:58:04.011Z,272.84
2019-04-16T01:59:35.551Z,272.71
2019-04-16T02:01:04.412Z,272.71
2019-04-16T02:02:37.052Z,272.71
2019-04-16T02:04:10.814Z,272.71
2019-04-16T02:05:44.332Z,272.71
2019-04-16T02:07:13.052Z,272.71
2019-04-16T02:08:41.854Z,272.71
2019-04-16T02:10:10.878Z,272.77
2019-04-16T02:11:41.382Z,272.65
2019-04-16T02:13:14.487Z,272.65
2019-04-16T02:14:43.774Z,272.77
2019-04-16T02:16:14.972Z,272.77
2019-04-16T02:17:50.093Z,272.77
2019-04-16T02:19:23.933Z,272.65
2019-04-16T02:20:57.371Z,272.59
2019-04-16T02:22:26.970Z,272.77
2019-04-16T02:23:55.692Z,272.84
2019-04-16T02:25:24.986Z,272.77
2019-04-16T02:26:55.435Z,272.84
2019-04-16T02:28:27.848Z,272.71
2019-04-16T02:29:58.471Z,272.71
2019-04-16T02:31:30.654Z,272.65
2019-04-16T02:32:59.373Z,272.65
2019-04-16T02:34:28.413Z,272.65
2019-04-16T02:35:57.226Z,272.71
2019-04-16T02:37:27.303Z,272.71
2019-04-16T02:39:01.965Z,272.65
2019-04-16T02:40:30.813Z,272.65
2019-04-16T02:42:00.872Z,272.65
2019-04-16T02:43:30.509Z,272.59
2019-04-16T02:45:06.013Z,272.46
2019-04-16T02:46:34.814Z,272.52
2019-04-16T02:48:03.541Z,272.52
2019-04-16T02:49:41.136Z,272.59
2019-04-16T02:51:09.933Z,272.71
2019-04-16T02:52:39.536Z,272.65
2019-04-16T02:54:16.412Z,272.65
2019-04-16T02:55:45.216Z,272.71
2019-04-16T02:57:13.932Z,272.59
2019-04-16T02:58:51.773Z,272.65
2019-04-16T03:00:21.372Z,272.71
2019-04-16T03:01:51.860Z,272.71
2019-04-16T03:03:22.189Z,272.65
2019-04-16T03:04:58.142Z,272.59
2019-04-16T03:06:31.593Z,272.46
2019-04-16T03:08:04.131Z,272.52
2019-04-16T03:09:33.212Z,272.46
2019-04-16T03:11:04.815Z,272.4
2019-04-16T03:12:33.932Z,272.4
2019-04-16T03:14:04.038Z,272.4
2019-04-16T03:15:33.660Z,272.4
2019-04-16T03:17:02.492Z,272.34
2019-04-16T03:18:35.692Z,272.34
2019-04-16T03:20:04.574Z,272.27
2019-04-16T03:21:33.291Z,272.27
2019-04-16T03:23:05.725Z,272.27
2019-04-16T03:24:37.450Z,272.27
2019-04-16T03:26:06.413Z,272.21
2019-04-16T03:27:42.983Z,272.21
2019-04-16T03:29:11.855Z,272.21
2019-04-16T03:30:42.482Z,272.15
2019-04-16T03:32:14.775Z,272.15
2019-04-16T03:33:50.113Z,272.09
2019-04-16T03:35:24.981Z,272.09
2019-04-16T03:36:55.213Z,272.15
2019-04-16T03:38:27.374Z,272.15
2019-04-16T03:40:15.697Z,272.15
2019-04-16T03:41:49.931Z,272.09
2019-04-16T03:43:20.652Z,272.09
2019-04-16T03:44:49.853Z,272.09
2019-04-16T03:46:19.210Z,272.15
2019-04-16T03:47:50.828Z,272.15
2019-04-16T03:49:20.094Z,272.09
2019-04-16T03:50:52.413Z,272.09
2019-04-16T03:52:22.330Z,272.02
2019-04-16T03:53:51.139Z,272.02
2019-04-16T03:55:24.905Z,272.02
2019-04-16T03:56:55.293Z,271.96
2019-04-16T03:58:26.813Z,271.9
2019-04-16T03:59:55.533Z,271.9
2019-04-16T04:01:24.813Z,271.9
2019-04-16T04:02:55.022Z,271.9
2019-04-16T04:04:28.868Z,271.9
2019-04-16T04:05:58.093Z,271.96
2019-04-16T04:07:33.295Z,271.9
2019-04-16T04:09:02.172Z,271.9
2019-04-16T04:10:34.288Z,271.84
2019-04-16T04:12:06.332Z,271.84
2019-04-16T04:13:39.374Z,271.77
2019-04-16T04:15:15.066Z,271.84
2019-04-16T04:16:43.774Z,272.02
2019-04-16T04:18:12.845Z,272.02
2019-04-16T04:19:43.455Z,272.09
2019-04-16T04:21:14.890Z,272.09
2019-04-16T04:22:46.492Z,272.09
2019-04-16T04:24:16.172Z,272.02
2019-04-16T04:25:45.051Z,271.96
2019-04-16T04:27:15.783Z,271.96
2019-04-16T04:28:48.515Z,272.02
2019-04-16T04:30:20.492Z,271.96
2019-04-16T04:31:53.695Z,271.9
2019-04-16T04:33:28.092Z,271.9
2019-04-16T04:34:56.814Z,271.96
2019-04-16T04:36:26.797Z,271.96
2019-04-16T04:37:57.052Z,272.02
2019-04-16T04:39:28.892Z,272.09
2019-04-16T04:40:59.753Z,272.02
2019-04-16T04:42:30.892Z,272.02
2019-04-16T04:44:03.778Z,271.96
2019-04-16T04:45:32.893Z,271.96
2019-04-16T04:47:05.692Z,272.02
2019-04-16T04:48:34.413Z,271.96
2019-04-16T04:50:05.772Z,271.96
2019-04-16T04:51:36.383Z,271.96
2019-04-16T04:53:08.434Z,271.96
2019-04-16T04:54:44.120Z,272.02
2019-04-16T04:56:19.258Z,272.02
2019-04-16T04:57:53.372Z,272.02
2019-04-16T04:59:28.334Z,272.09
2019-04-16T05:01:01.297Z,272.09
2019-04-16T05:02:30.013Z,272.15
2019-04-16T05:04:01.850Z,272.15
2019-04-16T05:05:32.172Z,272.15
2019-04-16T05:07:00.891Z,272.21
2019-04-16T05:08:30.252Z,272.21
2019-04-16T05:09:59.139Z,272.27
2019-04-16T05:11:32.495Z,272.27
2019-04-16T05:13:01.215Z,272.27
2019-04-16T05:14:29.931Z,272.34
2019-04-16T05:16:01.786Z,272.34
2019-04-16T05:17:31.451Z,272.4
2019-04-16T05:19:04.094Z,272.46
2019-04-16T05:20:39.775Z,272.52
2019-04-16T05:22:11.450Z,272.52
2019-04-16T05:23:46.171Z,272.65
2019-04-16T05:25:15.209Z,272.71
2019-04-16T05:26:46.094Z,272.71
2019-04-16T05:28:14.809Z,272.77
2019-04-16T05:29:43.528Z,272.84
2019-04-16T05:31:14.730Z,272.84
2019-04-16T05:32:49.929Z,272.9
2019-04-16T05:34:20.410Z,273.02
2019-04-16T05:35:49.208Z,273.09
2019-04-16T05:37:19.775Z,273.15
2019-04-16T05:38:48.970Z,273.27
2019-04-16T05:40:21.128Z,273.34
2019-04-16T05:41:59.052Z,273.4
2019-04-16T05:43:30.200Z,273.46
2019-04-16T05:45:02.370Z,273.52
2019-04-16T05:46:31.370Z,273.65
2019-04-16T05:48:09.930Z,273.77
2019-04-16T05:49:38.650Z,273.84
2019-04-16T05:51:07.451Z,273.9
2019-04-16T05:52:36.676Z,273.96
2019-04-16T05:54:08.401Z,273.96
2019-04-16T05:55:41.451Z,274.02
2019-04-16T05:57:14.407Z,274.15
2019-04-16T05:58:44.011Z,274.21
2019-04-16T06:00:13.210Z,274.27
2019-04-16T06:01:45.254Z,274.34
2019-04-16T06:03:14.172Z,274.4
2019-04-16T06:04:46.410Z,274.46
2019-04-16T06:06:20.330Z,274.59
2019-04-16T06:07:49.932Z,274.71
2019-04-16T06:09:19.370Z,274.84
2019-04-16T06:10:50.817Z,274.96
2019-04-16T06:12:21.690Z,274.96
2019-04-16T06:13:51.768Z,275.09
2019-04-16T06:15:22.057Z,275.15
2019-04-16T06:16:53.323Z,275.21
2019-04-16T06:18:25.302Z,275.34
2019-04-16T06:19:54.897Z,275.52
2019-04-16T06:21:25.716Z,275.65
2019-04-16T06:23:00.552Z,275.9
2019-04-16T06:24:29.451Z,275.84
2019-04-16T06:26:00.094Z,275.77
2019-04-16T06:27:28.824Z,275.96
2019-04-16T06:28:59.930Z,276.34
2019-04-16T06:30:32.722Z,276.52
2019-04-16T06:32:01.932Z,276.71
2019-04-16T06:33:35.932Z,276.77
2019-04-16T06:35:04.814Z,276.9
2019-04-16T06:36:34.330Z,277.02
2019-04-16T06:38:03.134Z,276.96
2019-04-16T06:39:31.853Z,276.9
2019-04-16T06:41:03.320Z,277.02
2019-04-16T06:42:32.892Z,277.27
2019-04-16T06:44:03.932Z,277.27
2019-04-16T06:45:36.460Z,277.52
2019-04-16T06:47:05.456Z,277.65
2019-04-16T06:48:35.698Z,277.65
2019-04-16T06:50:10.419Z,277.59
2019-04-16T06:52:04.338Z,277.59
2019-04-16T06:53:33.055Z,277.71
2019-04-16T06:55:03.538Z,277.84
2019-04-16T06:56:37.305Z,277.71
2019-04-16T06:58:08.816Z,277.84
2019-04-16T06:59:43.381Z,277.9
2019-04-16T07:01:12.978Z,277.96
2019-04-16T07:02:43.811Z,278.09
2019-04-16T07:04:29.445Z,278.15
2019-04-16T07:06:03.605Z,278.09
2019-04-16T07:07:39.794Z,278.27
2019-04-16T07:09:10.815Z,278.34
2019-04-16T07:10:44.541Z,278.59
2019-04-16T07:12:13.700Z,278.77
2019-04-16T07:13:42.955Z,278.9
2019-04-16T07:15:12.901Z,278.84
2019-04-16T07:16:52.338Z,278.65
2019-04-16T07:18:24.979Z,278.65
2019-04-16T07:19:53.789Z,278.65
2019-04-16T07:21:22.819Z,278.77
2019-04-16T07:22:52.886Z,278.96
2019-04-16T07:24:23.588Z,279.21
2019-04-16T07:26:03.594Z,279.09
2019-04-16T07:27:39.582Z,279.21
2019-04-16T07:29:10.131Z,279.27
2019-04-16T07:30:40.425Z,279.34
2019-04-16T07:32:10.274Z,279.4
2019-04-16T07:33:40.341Z,279.4
2019-04-16T07:35:09.058Z,279.77
2019-04-16T07:36:38.021Z,279.84
2019-04-16T07:38:07.541Z,279.9
2019-04-16T07:39:37.176Z,279.96
2019-04-16T07:41:10.604Z,279.77
2019-04-16T07:42:51.506Z,279.9
2019-04-16T07:44:24.102Z,279.96
2019-04-16T07:45:53.862Z,280.21
2019-04-16T07:47:22.662Z,280.27
2019-04-16T07:48:53.964Z,280.27
2019-04-16T07:50:23.061Z,280.46
2019-04-16T07:51:58.504Z,280.59
2019-04-16T07:53:36.024Z,280.71
2019-04-16T07:55:04.743Z,280.71
2019-04-16T07:56:33.460Z,280.59
2019-04-16T07:58:02.180Z,280.65
2019-04-16T07:59:32.218Z,280.84
2019-04-16T08:01:01.637Z,280.9
2019-04-16T08:02:40.260Z,280.96
2019-04-16T08:04:09.136Z,281.09
2019-04-16T08:05:46.899Z,281.15
2019-04-16T08:07:20.055Z,281.34
2019-04-16T08:08:49.131Z,281.27
2019-04-16T08:10:22.334Z,281.21
2019-04-16T08:11:51.135Z,281.27
2019-04-16T08:13:19.851Z,281.4
2019-04-16T08:14:48.571Z,281.52
2019-04-16T08:16:18.171Z,281.65
2019-04-16T08:17:46.895Z,281.71
2019-04-16T08:19:16.204Z,281.84
2019-04-16T08:21:03.335Z,282.02
2019-04-16T08:22:39.873Z,281.96
2019-04-16T08:24:11.930Z,282.02
2019-04-16T08:25:40.975Z,282.15
2019-04-16T08:27:10.688Z,282.27
2019-04-16T08:28:43.372Z,282.27
2019-04-16T08:30:12.255Z,282.46
2019-04-16T08:31:43.888Z,282.52
2019-04-16T08:33:13.529Z,282.59
2019-04-16T08:34:42.572Z,282.59
2019-04-16T08:36:11.710Z,282.59
2019-04-16T08:37:48.633Z,282.59
2019-04-16T08:39:18.254Z,282.71
2019-04-16T08:40:47.932Z,282.84
2019-04-16T08:42:16.654Z,282.9
2019-04-16T08:44:09.884Z,282.96
2019-04-16T08:45:39.932Z,283.02
2019-04-16T08:47:11.885Z,283.09
2019-04-16T08:48:41.530Z,283.15
2019-04-16T08:50:18.251Z,283.15
2019-04-16T08:51:50.733Z,283.21
2019-04-16T08:53:19.453Z,283.27
2019-04-16T08:54:50.243Z,283.34
2019-04-16T08:56:19.611Z,283.34
2019-04-16T08:57:48.416Z,283.46
2019-04-16T08:59:17.652Z,283.52
2019-04-16T09:00:47.693Z,283.65
2019-04-16T09:02:16.653Z,283.65
2019-04-16T09:03:51.932Z,283.84
2019-04-16T09:05:26.971Z,283.9
2019-04-16T09:07:10.031Z,284.02
2019-04-16T09:08:45.451Z,284.09
2019-04-16T09:10:20.157Z,284.15
2019-04-16T09:11:54.895Z,284.21
2019-04-16T09:13:23.612Z,284.27
2019-04-16T09:14:55.807Z,284.27
2019-04-16T09:16:24.893Z,284.46
2019-04-16T09:17:53.609Z,284.46
2019-04-16T09:19:22.730Z,284.59
2019-04-16T09:20:51.613Z,284.9
2019-04-16T09:22:20.332Z,284.9
2019-04-16T09:23:49.690Z,284.84
2019-04-16T09:25:34.088Z,284.9
2019-04-16T09:27:02.971Z,284.96
2019-04-16T09:28:32.056Z,285.09
2019-04-16T09:30:00.810Z,285.02
2019-04-16T09:31:29.531Z,285.09
2019-04-16T09:33:00.695Z,285.15
2019-04-16T09:34:30.503Z,285.27
2019-04-16T09:36:04.171Z,285.34
2019-04-16T09:37:35.601Z,285.34
2019-04-16T09:39:04.732Z,285.4
2019-04-16T09:40:33.852Z,285.52
2019-04-16T09:42:02.574Z,285.46
2019-04-16T09:43:32.175Z,285.77
2019-04-16T09:45:04.947Z,285.9
2019-04-16T09:46:50.230Z,285.9
2019-04-16T09:48:24.562Z,285.96
2019-04-16T09:50:00.417Z,285.96
2019-04-16T09:51:35.377Z,285.9
2019-04-16T09:53:04.255Z,285.96
2019-04-16T09:54:33.134Z,285.96
2019-04-16T09:56:01.934Z,286.02
2019-04-16T09:57:32.209Z,286.15
2019-04-16T09:59:01.055Z,286.15
2019-04-16T10:00:30.814Z,286.21
2019-04-16T10:01:59.695Z,286.34
2019-04-16T10:03:28.978Z,286.4
2019-04-16T10:04:57.695Z,286.59
2019-04-16T10:06:27.375Z,286.71
2019-04-16T10:07:57.014Z,286.71
2019-04-16T10:09:26.095Z,286.84
2019-04-16T10:10:58.074Z,286.77
2019-04-16T10:12:30.495Z,287.02
2019-04-16T10:13:59.375Z,286.96
2019-04-16T10:15:28.174Z,286.9
2019-04-16T10:16:57.950Z,286.9
2019-04-16T10:18:27.054Z,286.9
2019-04-16T10:19:59.934Z,286.84
2019-04-16T10:21:29.297Z,286.9
2019-04-16T10:22:58.173Z,286.9
2019-04-16T10:24:27.968Z,287.02
2019-04-16T10:25:56.733Z,287.02
2019-04-16T10:27:25.617Z,287.09
2019-04-16T10:28:56.430Z,287.15
2019-04-16T10:30:25.301Z,287.09
2019-04-16T10:31:54.336Z,287.21
2019-04-16T10:33:23.216Z,287.27
2019-04-16T10:34:52.697Z,287.4
2019-04-16T10:36:21.453Z,287.4
2019-04-16T10:37:50.262Z,287.46
2019-04-16T10:39:19.493Z,287.46
2019-04-16T10:40:48.424Z,287.52
2019-04-16T10:42:17.310Z,287.59
2019-04-16T10:43:46.340Z,287.65
2019-04-16T10:45:15.226Z,287.65
2019-04-16T10:46:45.114Z,287.65
2019-04-16T10:48:14.012Z,287.71
2019-04-16T10:49:43.281Z,287.71
2019-04-16T10:51:15.155Z,287.71
2019-04-16T10:52:44.269Z,287.84
2019-04-16T10:54:20.103Z,287.84
2019-04-16T10:55:48.897Z,287.84
2019-04-16T10:57:17.694Z,287.9
2019-04-16T10:58:46.651Z,288.09
2019-04-16T11:00:15.536Z,288.21
2019-04-16T11:01:44.685Z,288.27
2019-04-16T11:03:13.452Z,288.27
2019-04-16T11:04:43.191Z,288.27
2019-04-16T11:06:12.680Z,288.21
2019-04-16T11:07:41.455Z,288.27
2019-04-16T11:09:10.497Z,288.27
2019-04-16T11:10:39.797Z,288.34
2019-04-16T11:12:09.616Z,288.27
2019-04-16T11:13:39.057Z,288.34
2019-04-16T11:15:24.452Z,288.21
2019-04-16T11:16:53.294Z,288.34
2019-04-16T11:18:22.098Z,288.4
2019-04-16T11:19:54.050Z,288.52
2019-04-16T11:21:24.202Z,288.52
2019-04-16T11:22:53.086Z,288.52
2019-04-16T11:24:21.896Z,288.59
2019-04-16T11:25:51.696Z,288.71
2019-04-16T11:27:20.492Z,288.77
2019-04-16T11:28:49.319Z,288.84
2019-04-16T11:30:18.148Z,288.9
2019-04-16T11:31:47.959Z,289.21
2019-04-16T11:33:16.898Z,289.02
2019-04-16T11:34:46.655Z,289.09
2019-04-16T11:36:19.177Z,289.15
2019-04-16T11:37:55.639Z,289.21
2019-04-16T11:39:24.571Z,289.15
2019-04-16T11:40:54.262Z,289.09
2019-04-16T11:42:23.324Z,289.09
2019-04-16T11:43:52.855Z,289.09
2019-04-16T11:45:22.732Z,288.96
2019-04-16T11:46:51.610Z,289.02
2019-04-16T11:48:20.490Z,289.21
2019-04-16T11:49:49.333Z,289.34
2019-04-16T11:51:18.188Z,289.27
2019-04-16T11:52:47.401Z,289.21
2019-04-16T11:54:22.430Z,289.27
2019-04-16T11:55:51.374Z,289.34
2019-04-16T11:57:20.282Z,289.4
2019-04-16T11:58:49.077Z,289.4
2019-04-16T12:00:21.717Z,289.65
2019-04-16T12:01:50.573Z,289.71
2019-04-16T12:03:19.484Z,289.77
2019-04-16T12:04:49.172Z,289.77
2019-04-16T12:06:28.188Z,289.84
2019-04-16T12:07:57.532Z,289.84
2019-04-16T12:09:27.376Z,289.77
2019-04-16T12:10:57.137Z,289.9
2019-04-16T12:12:26.268Z,289.84
2019-04-16T12:13:55.162Z,289.84
2019-04-16T12:15:24.200Z,289.77
2019-04-16T12:16:53.140Z,289.77
2019-04-16T12:18:22.984Z,289.84
2019-04-16T12:19:56.188Z,289.71
2019-04-16T12:21:27.008Z,289.71
2019-04-16T12:22:56.732Z,289.71
2019-04-16T12:24:25.978Z,289.71
2019-04-16T12:25:54.814Z,289.71
2019-04-16T12:27:23.797Z,289.65
2019-04-16T12:28:52.655Z,289.71
2019-04-16T12:30:21.578Z,289.71
2019-04-16T12:31:51.015Z,289.84
2019-04-16T12:33:20.900Z,289.77
2019-04-16T12:34:51.258Z,289.77
2019-04-16T12:36:20.369Z,289.84
2019-04-16T12:37:49.651Z,289.9
2019-04-16T12:39:19.644Z,290.02
2019-04-16T12:40:48.651Z,290.09
2019-04-16T12:42:17.541Z,290.15
2019-04-16T12:43:50.711Z,290.15
2019-04-16T12:45:19.986Z,290.02
2019-04-16T12:46:48.939Z,290.09
2019-04-16T12:48:17.727Z,290.21
2019-04-16T12:49:46.674Z,290.4
2019-04-16T12:51:15.538Z,290.34
2019-04-16T12:52:44.422Z,290.34
2019-04-16T12:54:19.645Z,290.4
2019-04-16T12:55:50.172Z,290.46
2019-04-16T12:57:19.054Z,290.59
2019-04-16T12:58:50.511Z,290.65
2019-04-16T13:00:19.376Z,290.52
2019-04-16T13:01:55.531Z,290.46
2019-04-16T13:03:24.574Z,290.46
2019-04-16T13:04:54.110Z,290.4
2019-04-16T13:06:25.832Z,290.65
2019-04-16T13:07:55.295Z,290.59
2019-04-16T13:09:25.294Z,290.52
2019-04-16T13:10:54.011Z,290.59
2019-04-16T13:12:23.691Z,290.65
2019-04-16T13:13:58.574Z,290.65
2019-04-16T13:15:27.894Z,290.84
2019-04-16T13:16:56.570Z,290.84
2019-04-16T13:18:25.454Z,290.96
2019-04-16T13:19:55.053Z,290.9
2019-04-16T13:21:23.930Z,291.02
2019-04-16T13:22:53.451Z,291.15
2019-04-16T13:24:22.653Z,291.09
2019-04-16T13:25:51.614Z,291.21
2019-04-16T13:27:21.775Z,291.09
2019-04-16T13:28:55.087Z,290.96
2019-04-16T13:30:24.094Z,290.96
2019-04-16T13:31:52.813Z,290.84
2019-04-16T13:33:21.692Z,291.02
2019-04-16T13:34:51.379Z,290.96
2019-04-16T13:36:26.557Z,291.02
2019-04-16T13:37:55.854Z,291.02
2019-04-16T13:39:24.814Z,291.21
2019-04-16T13:40:54.094Z,291.4
2019-04-16T13:42:26.490Z,291.4
2019-04-16T13:43:58.412Z,291.34
2019-04-16T13:45:33.693Z,291.27
2019-04-16T13:47:03.850Z,291.34
2019-04-16T13:48:32.652Z,291.27
2019-04-16T13:50:03.269Z,291.27
2019-04-16T13:51:32.969Z,291.21
2019-04-16T13:53:01.772Z,291.27
2019-04-16T13:54:34.306Z,291.21
2019-04-16T13:56:04.252Z,291.15
2019-04-16T13:57:32.971Z,291.21
2019-04-16T13:59:01.772Z,291.34
2019-04-16T14:00:30.491Z,291.46
2019-04-16T14:02:00.892Z,291.59
2019-04-16T14:03:29.691Z,291.59
2019-04-16T14:05:02.810Z,291.59
2019-04-16T14:06:35.611Z,291.46
2019-04-16T14:08:05.372Z,291.34
2019-04-16T14:09:35.451Z,291.4
2019-04-16T14:11:08.251Z,291.34
2019-04-16T14:12:45.052Z,291.4
2019-04-16T14:14:18.131Z,291.46
2019-04-16T14:15:47.053Z,291.34
2019-04-16T14:17:17.872Z,291.27
2019-04-16T14:18:47.691Z,291.34
2019-04-16T14:20:16.418Z,291.4
2019-04-16T14:21:45.813Z,291.46
2019-04-16T14:23:15.370Z,291.59
2019-04-16T14:24:44.973Z,291.59
2019-04-16T14:26:13.693Z,291.71
2019-04-16T14:27:42.419Z,291.65
2019-04-16T14:29:11.134Z,291.52
2019-04-16T14:30:42.653Z,291.52
2019-04-16T14:32:12.092Z,291.52
2019-04-16T14:33:40.811Z,291.52
2019-04-16T14:35:09.533Z,291.59
2019-04-16T14:36:38.660Z,291.65
2019-04-16T14:38:07.453Z,291.46
2019-04-16T14:39:36.331Z,291.59
2019-04-16T14:41:05.292Z,291.65
2019-04-16T14:42:39.851Z,291.71
2019-04-16T14:44:09.611Z,291.77
2019-04-16T14:45:50.987Z,291.84
2019-04-16T14:47:25.617Z,291.96
2019-04-16T14:49:02.015Z,291.96
2019-04-16T14:50:33.022Z,291.96
2019-04-16T14:52:03.267Z,291.96
2019-04-16T14:53:32.340Z,292.02
2019-04-16T14:55:01.170Z,292.15
2019-04-16T14:56:29.854Z,292.27
2019-04-16T14:57:58.573Z,292.15
2019-04-16T14:59:33.791Z,292.15
2019-04-16T15:01:03.213Z,292.15
2019-04-16T15:02:31.977Z,292.15
2019-04-16T15:04:00.813Z,292.15
2019-04-16T15:05:29.693Z,292.15
2019-04-16T15:06:58.466Z,292.09
2019-04-16T15:09:00.295Z,292.15
2019-04-16T15:10:49.089Z,292.27
2019-04-16T15:14:32.559Z,292.21
2019-04-16T15:21:33.374Z,291.96
2019-04-16T15:23:07.933Z,291.77
2019-04-16T15:24:36.652Z,291.84
2019-04-16T15:26:05.385Z,291.9
2019-04-16T15:27:34.093Z,291.84
2019-04-16T15:29:02.811Z,291.84
2019-04-16T15:30:31.530Z,291.96
2019-04-16T15:32:03.671Z,291.77
2019-04-16T15:33:35.632Z,291.65
2019-04-16T15:35:04.900Z,291.65
2019-04-16T15:36:38.813Z,291.71
2019-04-16T15:38:09.214Z,291.65
2019-04-16T15:39:37.945Z,291.71
2019-04-16T15:41:12.033Z,291.77
2019-04-16T15:42:41.614Z,291.84
2019-04-16T15:44:12.817Z,291.77
2019-04-16T15:45:47.777Z,291.71
2019-04-16T15:47:16.737Z,291.71
2019-04-16T15:48:50.354Z,291.65
2019-04-16T15:50:19.210Z,291.59
2019-04-16T15:51:50.821Z,291.52
2019-04-16T15:53:20.254Z,291.4
2019-04-16T15:54:49.536Z,291.34
2019-04-16T15:56:19.212Z,291.4
2019-04-16T15:57:47.934Z,291.34
2019-04-16T15:59:16.652Z,291.4
2019-04-16T16:00:46.255Z,291.46
2019-04-16T16:02:14.973Z,291.52
2019-04-16T16:03:43.692Z,291.52
2019-04-16T16:05:13.466Z,291.52
2019-04-16T16:06:42.172Z,291.52
2019-04-16T16:08:17.053Z,291.59
2019-04-16T16:09:45.790Z,291.65
2019-04-16T16:11:17.355Z,291.46
2019-04-16T16:12:46.094Z,291.46
2019-04-16T16:14:19.291Z,291.34
2019-04-16T16:15:48.097Z,291.4
2019-04-16T16:17:19.379Z,291.59
2019-04-16T16:18:50.975Z,291.65
2019-04-16T16:20:19.701Z,291.65
2019-04-16T16:21:48.411Z,291.71
2019-04-16T16:23:17.935Z,291.65
2019-04-16T16:24:46.733Z,291.59
2019-04-16T16:26:15.532Z,291.59
2019-04-16T16:27:46.939Z,291.52
2019-04-16T16:29:15.855Z,291.52
2019-04-16T16:30:44.572Z,291.59
2019-04-16T16:32:13.373Z,291.71
2019-04-16T16:33:42.093Z,291.52
2019-04-16T16:35:16.559Z,291.52
2019-04-16T16:36:45.775Z,291.65
2019-04-16T16:38:14.950Z,291.59
2019-04-16T16:39:45.056Z,291.52
2019-04-16T16:41:13.855Z,291.34
2019-04-16T16:42:42.577Z,291.21
2019-04-16T16:44:11.291Z,291.21
2019-04-16T16:45:40.254Z,291.15
2019-04-16T16:47:08.974Z,291.21
2019-04-16T16:48:39.460Z,291.15
2019-04-16T16:50:10.255Z,291.02
2019-04-16T16:51:41.053Z,290.96
2019-04-16T16:53:11.053Z,291.09
2019-04-16T16:54:39.773Z,291.15
2019-04-16T16:56:08.494Z,290.96
2019-04-16T16:57:37.774Z,290.9
2019-04-16T16:59:06.494Z,290.84
2019-04-16T17:00:36.017Z,290.65
2019-04-16T17:02:09.225Z,290.46
2019-04-16T17:03:38.973Z,290.27
2019-04-16T17:05:09.614Z,290.34
2019-04-16T17:06:38.334Z,290.46
2019-04-16T17:08:07.129Z,290.46
2019-04-16T17:09:35.938Z,290.52
2019-04-16T17:11:15.467Z,290.52
2019-04-16T17:12:46.495Z,290.46
2019-04-16T17:14:16.577Z,290.4
2019-04-16T17:15:45.293Z,290.27
2019-04-16T17:17:15.036Z,290.27
2019-04-16T17:18:45.522Z,290.21
2019-04-16T17:20:14.492Z,290.15
2019-04-16T17:21:43.214Z,290.09
2019-04-16T17:23:16.098Z,290.09
2019-04-16T17:24:50.418Z,290.02
2019-04-16T17:26:19.152Z,289.96
2019-04-16T17:27:51.450Z,289.84
2019-04-16T17:29:20.497Z,289.84
2019-04-16T17:30:49.469Z,289.65
2019-04-16T17:32:18.179Z,289.65
2019-04-16T17:33:46.896Z,289.65
2019-04-16T17:35:15.897Z,289.59
2019-04-16T17:36:44.811Z,289.34
2019-04-16T17:38:13.613Z,289.27
2019-04-16T17:39:43.320Z,289.21
2019-04-16T17:41:12.097Z,289.15
2019-04-16T17:42:43.322Z,289.09
2019-04-16T17:44:14.817Z,288.77
2019-04-16T17:45:43.613Z,288.71
2019-04-16T17:47:24.432Z,288.77
2019-04-16T17:48:59.717Z,288.52
2019-04-16T17:50:28.500Z,288.4
2019-04-16T17:51:57.293Z,288.34
2019-04-16T17:53:26.095Z,288.21
2019-04-16T17:54:54.812Z,288.15
2019-04-16T17:56:24.497Z,288.09
2019-04-16T17:57:53.212Z,288.09
2019-04-16T17:59:28.851Z,288.02
2019-04-16T18:00:59.177Z,288.02
2019-04-16T18:02:30.893Z,287.77
2019-04-16T18:03:59.611Z,287.65
2019-04-16T18:05:28.333Z,287.34
2019-04-16T18:06:57.822Z,287.27
2019-04-16T18:08:26.491Z,287.34
2019-04-16T18:10:00.055Z,287.27
2019-04-16T18:11:29.460Z,287.21
2019-04-16T18:12:58.371Z,287.27
2019-04-16T18:14:32.332Z,287.52
2019-04-16T18:16:01.096Z,287.65
2019-04-16T18:17:46.003Z,287.71
2019-04-16T18:19:15.165Z,287.77
2019-04-16T18:20:56.662Z,287.77
2019-04-16T18:22:25.533Z,287.52
2019-04-16T18:23:54.354Z,287.34
2019-04-16T18:25:23.626Z,287.15
2019-04-16T18:26:52.412Z,287.09
2019-04-16T18:28:21.132Z,287.09
2019-04-16T18:29:50.811Z,286.9
2019-04-16T18:31:23.337Z,287.02
2019-04-16T18:32:54.430Z,286.96
2019-04-16T18:34:23.294Z,287.02
2019-04-16T18:35:52.012Z,287.02
2019-04-16T18:37:24.825Z,287.02
2019-04-16T18:38:56.236Z,286.96
2019-04-16T18:40:29.691Z,286.65
2019-04-16T18:41:58.414Z,286.27
2019-04-16T18:43:27.213Z,286.34
2019-04-16T18:44:56.642Z,286.15
2019-04-16T18:46:26.934Z,286.21
2019-04-16T18:48:03.330Z,286.15
2019-04-16T18:49:38.019Z,285.77
2019-04-16T18:51:06.736Z,285.9
2019-04-16T18:52:36.528Z,285.77
2019-04-16T18:54:05.546Z,285.84
2019-04-16T18:55:35.860Z,285.96
2019-04-16T18:57:04.826Z,285.84
2019-04-16T18:58:33.558Z,285.34
2019-04-16T19:00:06.661Z,285.52
2019-04-16T19:01:35.384Z,285.65
2019-04-16T19:03:04.102Z,285.59
2019-04-16T19:04:40.026Z,285.34
2019-04-16T19:06:08.743Z,285.4
2019-04-16T19:07:38.448Z,285.34