createdAt,value
2016-11-17T00:00:12.862Z,65.86
2016-11-17T00:01:13.445Z,65.87
2016-11-17T00:02:13.158Z,65.88
2016-11-17T00:03:13.116Z,65.88
2016-11-17T00:04:13.123Z,65.88
2016-11-17T00:05:13.085Z,65.90
2016-11-17T00:06:12.955Z,65.89
2016-11-17T00:07:13.431Z,65.90
2016-11-17T00:08:12.949Z,65.89
2016-11-17T00:09:12.396Z,65.89
2016-11-17T00:10:12.388Z,65.87
2016-11-17T00:11:12.956Z,65.92
2016-11-17T00:12:11.973Z,65.92
2016-11-17T00:13:11.832Z,65.90
2016-11-17T00:14:11.560Z,66.01
2016-11-17T00:15:12.365Z,64.88
2016-11-17T00:16:17.964Z,64.67
2016-11-17T00:17:12.739Z,64.80
2016-11-17T00:18:10.930Z,65.52
2016-11-17T00:19:12.841Z,65.73
2016-11-17T00:20:12.852Z,65.82
2016-11-17T00:21:13.440Z,65.71
2016-11-17T00:22:12.418Z,64.80
2016-11-17T00:23:12.074Z,64.67
2016-11-17T00:24:12.869Z,64.58
2016-11-17T00:25:13.280Z,65.52
2016-11-17T00:26:11.197Z,65.71
2016-11-17T00:27:12.842Z,64.71
2016-11-17T00:28:12.819Z,64.59
2016-11-17T00:29:14.498Z,64.50
2016-11-17T00:30:13.719Z,64.63
2016-11-17T00:31:13.190Z,65.49
2016-11-17T00:32:12.769Z,65.71
2016-11-17T00:33:13.173Z,65.82
2016-11-17T00:34:12.929Z,65.86
2016-11-17T00:35:11.760Z,65.89
2016-11-17T00:36:11.822Z,65.92
2016-11-17T00:37:12.380Z,65.96
2016-11-17T00:38:12.905Z,65.99
2016-11-17T00:39:11.978Z,65.90
2016-11-17T00:40:12.929Z,64.99
2016-11-17T00:41:13.206Z,64.77
2016-11-17T00:42:17.846Z,64.68
2016-11-17T00:43:12.841Z,64.62
2016-11-17T00:44:12.800Z,64.69
2016-11-17T00:45:13.494Z,65.67
2016-11-17T00:46:10.704Z,65.90
2016-11-17T00:47:12.388Z,66.00
2016-11-17T00:48:23.503Z,66.06
2016-11-17T00:49:12.531Z,66.12
2016-11-17T00:50:14.216Z,66.16
2016-11-17T00:51:12.801Z,66.18
2016-11-17T00:52:13.712Z,66.20
2016-11-17T00:53:13.331Z,66.22
2016-11-17T00:54:12.359Z,66.24
2016-11-17T00:55:12.580Z,66.27
2016-11-17T00:56:20.498Z,66.29
2016-11-17T00:57:12.349Z,66.29
2016-11-17T00:58:12.889Z,66.32
2016-11-17T00:59:13.251Z,66.30
2016-11-17T01:00:12.622Z,66.30
2016-11-17T01:01:12.546Z,66.34
2016-11-17T01:02:12.509Z,66.35
2016-11-17T01:03:13.359Z,66.35
2016-11-17T01:04:13.298Z,66.38
2016-11-17T01:05:13.149Z,66.36
2016-11-17T01:06:17.813Z,66.39
2016-11-17T01:07:11.746Z,66.26
2016-11-17T01:08:12.551Z,65.34
2016-11-17T01:09:12.906Z,65.12
2016-11-17T01:10:11.041Z,65.02
2016-11-17T01:11:12.118Z,64.95
2016-11-17T01:12:13.777Z,64.92
2016-11-17T01:13:19.403Z,64.90
2016-11-17T01:14:10.497Z,65.07
2016-11-17T01:15:13.874Z,64.93
2016-11-17T01:16:13.399Z,65.91
2016-11-17T01:17:14.740Z,66.10
2016-11-17T01:18:11.604Z,65.34
2016-11-17T01:19:13.316Z,66.07
2016-11-17T01:20:13.969Z,66.23
2016-11-17T01:21:12.374Z,66.30
2016-11-17T01:22:20.843Z,66.36
2016-11-17T01:23:15.331Z,66.38
2016-11-17T01:24:13.779Z,66.43
2016-11-17T01:25:17.397Z,66.45
2016-11-17T01:26:14.273Z,66.45
2016-11-17T01:27:14.982Z,66.47
2016-11-17T01:28:12.479Z,66.49
2016-11-17T01:29:11.210Z,66.59
2016-11-17T01:30:17.861Z,66.50
2016-11-17T01:31:14.326Z,66.50
2016-11-17T01:32:13.601Z,66.53
2016-11-17T01:33:13.377Z,66.55
2016-11-17T01:34:13.862Z,66.55
2016-11-17T01:35:12.858Z,66.57
2016-11-17T01:36:13.010Z,66.56
2016-11-17T01:37:13.918Z,66.57
2016-11-17T01:38:12.870Z,66.57
2016-11-17T01:39:14.362Z,66.58
2016-11-17T01:40:11.069Z,66.52
2016-11-17T01:41:12.479Z,66.57
2016-11-17T01:42:12.548Z,66.57
2016-11-17T01:43:15.274Z,66.59
2016-11-17T01:44:14.315Z,66.58
2016-11-17T01:45:15.255Z,66.59
2016-11-17T01:46:14.747Z,66.59
2016-11-17T01:47:14.149Z,66.59
2016-11-17T01:48:13.603Z,66.58
2016-11-17T01:49:14.149Z,66.58
2016-11-17T01:50:14.668Z,66.60
2016-11-17T01:51:14.360Z,66.62
2016-11-17T01:52:12.902Z,66.61
2016-11-17T01:53:13.470Z,66.63
2016-11-17T01:54:13.719Z,66.42
2016-11-17T01:55:12.682Z,65.58
2016-11-17T01:56:13.390Z,65.38
2016-11-17T01:57:14.975Z,65.28
2016-11-17T01:58:12.603Z,65.22
2016-11-17T01:59:16.490Z,65.17
2016-11-17T02:00:13.630Z,66.18
2016-11-17T02:01:14.113Z,66.43
2016-11-17T02:02:13.380Z,66.55
2016-11-17T02:03:13.410Z,66.62
2016-11-17T02:04:13.005Z,66.65
2016-11-17T02:05:14.331Z,66.69
2016-11-17T02:06:30.168Z,66.69
2016-11-17T02:07:13.638Z,66.71
2016-11-17T02:08:14.556Z,66.71
2016-11-17T02:09:13.709Z,66.72
2016-11-17T02:10:13.299Z,66.74
2016-11-17T02:11:13.306Z,66.72
2016-11-17T02:12:12.719Z,66.76
2016-11-17T02:13:15.605Z,66.76
2016-11-17T02:14:13.058Z,66.74
2016-11-17T02:15:11.068Z,66.76
2016-11-17T02:16:14.304Z,66.77
2016-11-17T02:17:13.945Z,66.74
2016-11-17T02:18:13.407Z,66.73
2016-11-17T02:19:11.198Z,66.76
2016-11-17T02:20:17.820Z,66.76
2016-11-17T02:21:12.956Z,66.74
2016-11-17T02:22:11.910Z,66.73
2016-11-17T02:23:10.961Z,66.74
2016-11-17T02:24:12.684Z,65.93
2016-11-17T02:25:13.692Z,66.51
2016-11-17T02:26:18.190Z,66.61
2016-11-17T02:27:11.288Z,66.68
2016-11-17T02:28:14.958Z,66.65
2016-11-17T02:29:12.775Z,66.71
2016-11-17T02:30:13.700Z,66.72
2016-11-17T02:31:14.386Z,66.72
2016-11-17T02:32:12.324Z,66.72
2016-11-17T02:33:13.679Z,66.75
2016-11-17T02:34:13.343Z,66.71
2016-11-17T02:35:19.460Z,66.73
2016-11-17T02:36:12.957Z,66.74
2016-11-17T02:37:14.783Z,66.73
2016-11-17T02:38:12.981Z,66.73
2016-11-17T02:39:13.503Z,66.74
2016-11-17T02:40:15.334Z,66.74
2016-11-17T02:41:13.164Z,66.74
2016-11-17T02:42:15.424Z,66.69
2016-11-17T02:43:13.751Z,66.71
2016-11-17T02:44:18.957Z,66.72
2016-11-17T02:45:14.215Z,66.74
2016-11-17T02:46:12.147Z,66.72
2016-11-17T02:47:13.356Z,66.71
2016-11-17T02:48:21.274Z,66.71
2016-11-17T02:49:12.783Z,66.68
2016-11-17T02:50:13.203Z,66.68
2016-11-17T02:51:12.330Z,66.68
2016-11-17T02:52:13.966Z,66.71
2016-11-17T02:53:12.680Z,66.70
2016-11-17T02:54:12.935Z,66.69
2016-11-17T02:55:10.208Z,66.71
2016-11-17T02:56:12.009Z,66.69
2016-11-17T02:57:12.551Z,66.69
2016-11-17T02:58:10.666Z,66.70
2016-11-17T02:59:12.715Z,65.60
2016-11-17T03:00:15.319Z,65.37
2016-11-17T03:01:12.889Z,65.32
2016-11-17T03:02:13.338Z,65.21
2016-11-17T03:03:12.820Z,65.21
2016-11-17T03:04:12.741Z,65.11
2016-11-17T03:05:13.282Z,65.12
2016-11-17T03:06:13.879Z,66.14
2016-11-17T03:07:13.670Z,66.40
2016-11-17T03:08:12.555Z,66.48
2016-11-17T03:09:13.448Z,66.56
2016-11-17T03:10:12.425Z,66.56
2016-11-17T03:11:12.917Z,66.64
2016-11-17T03:12:18.472Z,66.65
2016-11-17T03:13:18.658Z,66.63
2016-11-17T03:14:12.915Z,66.67
2016-11-17T03:15:12.802Z,66.69
2016-11-17T03:16:13.288Z,66.70
2016-11-17T03:17:13.459Z,66.69
2016-11-17T03:18:12.942Z,66.69
2016-11-17T03:19:11.929Z,66.70
2016-11-17T03:20:11.002Z,66.70
2016-11-17T03:21:18.573Z,66.71
2016-11-17T03:22:13.242Z,66.74
2016-11-17T03:23:14.000Z,66.70
2016-11-17T03:24:12.553Z,66.73
2016-11-17T03:25:13.265Z,66.73
2016-11-17T03:26:12.703Z,66.71
2016-11-17T03:27:14.342Z,66.74
2016-11-17T03:28:13.696Z,66.74
2016-11-17T03:29:12.722Z,66.75
2016-11-17T03:30:14.301Z,66.77
2016-11-17T03:31:10.570Z,66.77
2016-11-17T03:32:12.970Z,66.77
2016-11-17T03:33:14.128Z,66.78
2016-11-17T03:34:12.943Z,66.78
2016-11-17T03:35:12.352Z,66.78
2016-11-17T03:36:12.986Z,66.78
2016-11-17T03:37:14.444Z,66.78
2016-11-17T03:38:12.443Z,66.78
2016-11-17T03:39:12.447Z,66.78
2016-11-17T03:40:12.421Z,66.78
2016-11-17T03:41:09.640Z,66.80
2016-11-17T03:42:12.877Z,66.79
2016-11-17T03:43:13.841Z,66.79
2016-11-17T03:44:12.735Z,66.80
2016-11-17T03:45:13.502Z,66.81
2016-11-17T03:46:13.181Z,66.83
2016-11-17T03:47:11.511Z,66.84
2016-11-17T03:48:13.632Z,66.83
2016-11-17T03:49:13.315Z,66.83
2016-11-17T03:50:13.082Z,66.85
2016-11-17T03:51:12.839Z,66.74
2016-11-17T03:52:12.742Z,65.81
2016-11-17T03:53:13.254Z,65.57
2016-11-17T03:54:12.286Z,65.45
2016-11-17T03:55:12.960Z,65.39
2016-11-17T03:56:12.885Z,65.35
2016-11-17T03:57:18.900Z,65.34
2016-11-17T03:58:12.434Z,65.39
2016-11-17T03:59:13.234Z,65.42
2016-11-17T04:00:12.329Z,65.30
2016-11-17T04:01:12.943Z,65.27
2016-11-17T04:02:17.441Z,65.29
2016-11-17T04:03:12.415Z,65.27
2016-11-17T04:04:13.400Z,65.26
2016-11-17T04:05:12.983Z,65.46
2016-11-17T04:06:12.478Z,66.27
2016-11-17T04:07:13.104Z,66.53
2016-11-17T04:08:18.986Z,66.65
2016-11-17T04:09:13.473Z,66.72
2016-11-17T04:10:13.308Z,66.76
2016-11-17T04:11:14.110Z,66.79
2016-11-17T04:12:12.153Z,66.76
2016-11-17T04:13:13.308Z,66.81
2016-11-17T04:14:12.797Z,66.82
2016-11-17T04:15:13.215Z,66.84
2016-11-17T04:16:13.283Z,66.79
2016-11-17T04:17:15.287Z,65.74
2016-11-17T04:18:09.383Z,65.55
2016-11-17T04:19:13.074Z,65.50
2016-11-17T04:20:12.105Z,65.40
2016-11-17T04:21:13.830Z,66.36
2016-11-17T04:22:13.953Z,66.58
2016-11-17T04:23:12.443Z,66.67
2016-11-17T04:24:13.553Z,66.74
2016-11-17T04:25:12.414Z,66.78
2016-11-17T04:26:18.571Z,66.81
2016-11-17T04:27:13.219Z,66.82
2016-11-17T04:28:18.354Z,66.83
2016-11-17T04:29:13.936Z,66.83
2016-11-17T04:30:10.964Z,66.67
2016-11-17T04:31:14.279Z,65.82
2016-11-17T04:32:13.060Z,66.57
2016-11-17T04:33:13.939Z,66.71
2016-11-17T04:34:11.982Z,66.75
2016-11-17T04:35:12.563Z,66.81
2016-11-17T04:36:13.132Z,66.82
2016-11-17T04:37:12.100Z,66.83
2016-11-17T04:38:13.274Z,66.85
2016-11-17T04:39:12.613Z,66.82
2016-11-17T04:40:13.276Z,66.86
2016-11-17T04:41:17.744Z,66.84
2016-11-17T04:42:13.411Z,66.88
2016-11-17T04:43:14.074Z,66.88
2016-11-17T04:44:09.726Z,66.86
2016-11-17T04:45:12.586Z,66.87
2016-11-17T04:46:13.620Z,66.88
2016-11-17T04:47:12.399Z,66.86
2016-11-17T04:48:13.362Z,66.85
2016-11-17T04:49:12.851Z,66.86
2016-11-17T04:50:15.704Z,66.87
2016-11-17T04:51:13.579Z,66.87
2016-11-17T04:52:12.424Z,66.89
2016-11-17T04:53:12.806Z,66.87
2016-11-17T04:54:12.019Z,66.89
2016-11-17T04:55:13.275Z,65.83
2016-11-17T04:56:13.860Z,65.61
2016-11-17T04:57:15.174Z,65.46
2016-11-17T04:58:13.240Z,65.43
2016-11-17T04:59:12.944Z,65.38
2016-11-17T05:00:12.604Z,65.39
2016-11-17T05:01:13.463Z,65.33
2016-11-17T05:02:13.307Z,66.35
2016-11-17T05:03:15.073Z,66.59
2016-11-17T05:04:13.147Z,66.71
2016-11-17T05:05:12.899Z,66.75
2016-11-17T05:06:15.332Z,66.82
2016-11-17T05:07:10.707Z,66.84
2016-11-17T05:08:13.020Z,66.84
2016-11-17T05:09:12.598Z,66.85
2016-11-17T05:10:12.595Z,66.88
2016-11-17T05:11:12.618Z,66.89
2016-11-17T05:12:12.493Z,66.89
2016-11-17T05:13:12.371Z,66.90
2016-11-17T05:14:12.474Z,66.90
2016-11-17T05:15:11.514Z,66.93
2016-11-17T05:16:12.958Z,66.92
2016-11-17T05:17:12.542Z,66.78
2016-11-17T05:18:14.156Z,65.86
2016-11-17T05:19:12.330Z,65.64
2016-11-17T05:20:12.805Z,65.55
2016-11-17T05:21:12.841Z,66.55
2016-11-17T05:22:13.510Z,66.73
2016-11-17T05:23:12.419Z,66.83
2016-11-17T05:24:19.174Z,66.88
2016-11-17T05:25:16.664Z,66.91
2016-11-17T05:26:11.155Z,66.61
2016-11-17T05:27:12.067Z,65.88
2016-11-17T05:28:13.635Z,65.67
2016-11-17T05:29:11.585Z,65.57
2016-11-17T05:30:18.638Z,65.50
2016-11-17T05:31:19.773Z,65.48
2016-11-17T05:32:13.099Z,65.44
2016-11-17T05:33:11.049Z,65.43
2016-11-17T05:34:13.334Z,65.42
2016-11-17T05:35:14.298Z,65.43
2016-11-17T05:36:11.320Z,65.49
2016-11-17T05:37:12.958Z,65.71
2016-11-17T05:38:13.608Z,66.47
2016-11-17T05:39:10.866Z,66.71
2016-11-17T05:40:10.909Z,66.81
2016-11-17T05:41:17.424Z,66.85
2016-11-17T05:42:13.837Z,66.91
2016-11-17T05:43:13.573Z,66.90
2016-11-17T05:44:14.224Z,66.94
2016-11-17T05:45:10.456Z,66.98
2016-11-17T05:46:11.101Z,65.93
2016-11-17T05:47:12.267Z,65.73
2016-11-17T05:48:13.083Z,66.68
2016-11-17T05:49:12.588Z,66.85
2016-11-17T05:50:13.398Z,66.92
2016-11-17T05:51:12.406Z,66.95
2016-11-17T05:52:14.750Z,67.00
2016-11-17T05:53:14.405Z,67.00
2016-11-17T05:54:14.036Z,67.02
2016-11-17T05:55:10.878Z,67.02
2016-11-17T05:56:13.494Z,67.02
2016-11-17T05:57:13.290Z,67.03
2016-11-17T05:58:17.920Z,67.02
2016-11-17T05:59:14.387Z,67.03
2016-11-17T06:00:12.293Z,67.05
2016-11-17T06:01:12.949Z,67.05
2016-11-17T06:02:13.146Z,67.06
2016-11-17T06:03:12.192Z,67.07
2016-11-17T06:04:12.164Z,67.08
2016-11-17T06:05:12.109Z,67.12
2016-11-17T06:06:17.677Z,67.10
2016-11-17T06:07:13.699Z,67.12
2016-11-17T06:08:16.094Z,67.12
2016-11-17T06:09:13.851Z,67.10
2016-11-17T06:10:13.688Z,67.12
2016-11-17T06:11:13.198Z,67.13
2016-11-17T06:12:12.717Z,67.16
2016-11-17T06:13:13.264Z,67.15
2016-11-17T06:14:12.325Z,67.18
2016-11-17T06:15:13.446Z,67.17
2016-11-17T06:16:12.306Z,67.16
2016-11-17T06:17:12.320Z,67.16
2016-11-17T06:18:12.869Z,67.18
2016-11-17T06:19:12.745Z,67.17
2016-11-17T06:20:13.424Z,67.15
2016-11-17T06:21:13.015Z,67.18
2016-11-17T06:22:12.515Z,67.07
2016-11-17T06:23:12.538Z,66.03
2016-11-17T06:24:12.454Z,65.92
2016-11-17T06:25:13.762Z,65.80
2016-11-17T06:26:14.421Z,66.81
2016-11-17T06:27:12.766Z,66.98
2016-11-17T06:28:14.444Z,67.09
2016-11-17T06:29:12.338Z,67.16
2016-11-17T06:30:14.153Z,67.18
2016-11-17T06:31:12.881Z,67.18
2016-11-17T06:32:13.550Z,67.21
2016-11-17T06:33:12.996Z,67.20
2016-11-17T06:34:12.046Z,67.21
2016-11-17T06:35:12.720Z,67.21
2016-11-17T06:36:13.459Z,67.24
2016-11-17T06:37:13.305Z,67.24
2016-11-17T06:38:13.776Z,67.26
2016-11-17T06:39:13.384Z,67.25
2016-11-17T06:40:12.320Z,67.23
2016-11-17T06:41:13.058Z,67.23
2016-11-17T06:42:11.228Z,67.10
2016-11-17T06:43:14.563Z,66.13
2016-11-17T06:44:12.557Z,66.08
2016-11-17T06:45:12.485Z,66.82
2016-11-17T06:46:13.432Z,66.98
2016-11-17T06:47:12.572Z,67.12
2016-11-17T06:48:13.212Z,67.13
2016-11-17T06:49:12.817Z,67.19
2016-11-17T06:50:14.433Z,67.24
2016-11-17T06:51:12.535Z,67.24
2016-11-17T06:52:12.932Z,67.27
2016-11-17T06:53:13.595Z,67.36
2016-11-17T06:54:13.104Z,67.38
2016-11-17T06:55:12.696Z,67.40
2016-11-17T06:56:13.328Z,67.37
2016-11-17T06:57:12.499Z,67.39
2016-11-17T06:58:13.183Z,67.45
2016-11-17T06:59:12.551Z,67.27
2016-11-17T07:00:12.460Z,67.53
2016-11-17T07:01:12.388Z,67.71
2016-11-17T07:02:12.440Z,68.06
2016-11-17T07:03:14.263Z,68.41
2016-11-17T07:04:11.339Z,68.44
2016-11-17T07:05:11.222Z,68.69
2016-11-17T07:06:12.625Z,68.73
2016-11-17T07:07:13.049Z,68.69
2016-11-17T07:08:12.158Z,68.39
2016-11-17T07:09:12.125Z,68.32
2016-11-17T07:10:12.069Z,68.63
2016-11-17T07:11:12.748Z,68.70
2016-11-17T07:12:12.598Z,68.37
2016-11-17T07:13:12.618Z,68.35
2016-11-17T07:14:14.394Z,68.42
2016-11-17T07:15:18.409Z,68.58
2016-11-17T07:16:12.898Z,65.48
2016-11-17T07:17:13.117Z,62.89
2016-11-17T07:18:10.176Z,62.57
2016-11-17T07:19:14.048Z,63.15
2016-11-17T07:20:12.486Z,62.03
2016-11-17T07:21:13.408Z,62.13
2016-11-17T07:22:13.088Z,62.35
2016-11-17T07:23:15.180Z,62.54
2016-11-17T07:24:13.877Z,62.85
2016-11-17T07:25:18.297Z,62.49
2016-11-17T07:26:13.493Z,62.85
2016-11-17T07:27:13.307Z,63.06
2016-11-17T07:28:13.661Z,63.90
2016-11-17T07:29:12.638Z,63.77
2016-11-17T07:30:14.443Z,63.53
2016-11-17T07:31:14.190Z,63.24
2016-11-17T07:32:13.024Z,62.99
2016-11-17T07:33:12.456Z,63.42
2016-11-17T07:34:12.750Z,64.02
2016-11-17T07:35:11.727Z,64.30
2016-11-17T07:36:13.576Z,62.98
2016-11-17T07:37:13.888Z,64.17
2016-11-17T07:38:12.737Z,64.13
2016-11-17T07:39:13.925Z,64.02
2016-11-17T07:40:12.908Z,63.95
2016-11-17T07:41:13.977Z,64.10
2016-11-17T07:42:11.803Z,64.20
2016-11-17T07:43:14.466Z,64.38
2016-11-17T07:44:13.074Z,64.72
2016-11-17T07:45:13.226Z,64.89
2016-11-17T07:46:12.329Z,64.72
2016-11-17T07:47:12.282Z,64.72
2016-11-17T07:48:12.820Z,64.63
2016-11-17T07:49:13.338Z,64.81
2016-11-17T07:50:12.377Z,63.17
2016-11-17T07:51:14.258Z,63.54
2016-11-17T07:52:09.627Z,64.14
2016-11-17T07:53:12.392Z,64.48
2016-11-17T07:54:12.948Z,64.40
2016-11-17T07:55:12.064Z,64.69
2016-11-17T07:56:12.598Z,64.72
2016-11-17T07:57:11.748Z,64.75
2016-11-17T07:58:13.173Z,64.78
2016-11-17T07:59:13.081Z,64.80
2016-11-17T08:00:12.035Z,64.82
2016-11-17T08:01:12.824Z,64.82
2016-11-17T08:02:14.282Z,64.86
2016-11-17T08:03:12.923Z,64.55
2016-11-17T08:04:12.602Z,64.87
2016-11-17T08:05:13.244Z,65.64
2016-11-17T08:06:12.284Z,65.60
2016-11-17T08:07:12.363Z,66.01
2016-11-17T08:08:13.183Z,66.60
2016-11-17T08:09:12.730Z,66.72
2016-11-17T08:10:13.240Z,66.54
2016-11-17T08:11:12.810Z,65.43
2016-11-17T08:12:11.100Z,66.45
2016-11-17T08:13:13.625Z,65.42
2016-11-17T08:14:12.532Z,65.10
2016-11-17T08:15:12.566Z,63.07
2016-11-17T08:16:12.441Z,62.67
2016-11-17T08:17:13.121Z,64.34
2016-11-17T08:18:12.176Z,63.44
2016-11-17T08:19:12.648Z,64.65
2016-11-17T08:20:12.587Z,64.74
2016-11-17T08:21:12.696Z,64.46
2016-11-17T08:22:14.370Z,65.86
2016-11-17T08:23:12.787Z,65.63
2016-11-17T08:24:13.535Z,65.03
2016-11-17T08:25:12.458Z,65.70
2016-11-17T08:26:12.809Z,65.84
2016-11-17T08:27:13.162Z,65.34
2016-11-17T08:28:12.220Z,65.43
2016-11-17T08:29:12.680Z,65.40
2016-11-17T08:30:12.859Z,65.52
2016-11-17T08:31:12.850Z,65.57
2016-11-17T08:32:11.685Z,65.88
2016-11-17T08:33:13.149Z,64.97
2016-11-17T08:34:12.187Z,65.44
2016-11-17T08:35:12.649Z,65.56
2016-11-17T08:36:15.160Z,65.61
2016-11-17T08:37:12.076Z,65.63
2016-11-17T08:38:12.512Z,65.60
2016-11-17T08:39:12.545Z,65.63
2016-11-17T08:40:12.531Z,65.64
2016-11-17T08:41:13.297Z,65.59
2016-11-17T08:42:12.294Z,65.60
2016-11-17T08:43:12.938Z,65.61
2016-11-17T08:44:11.048Z,65.62
2016-11-17T08:45:13.495Z,65.56
2016-11-17T08:46:13.021Z,65.56
2016-11-17T08:47:10.846Z,65.54
2016-11-17T08:48:13.243Z,65.53
2016-11-17T08:49:12.887Z,65.51
2016-11-17T08:50:18.677Z,65.51
2016-11-17T08:51:13.223Z,65.46
2016-11-17T08:52:12.696Z,65.48
2016-11-17T08:53:14.155Z,65.45
2016-11-17T08:54:12.711Z,65.46
2016-11-17T08:55:13.182Z,65.43
2016-11-17T08:56:12.213Z,65.42
2016-11-17T08:57:14.774Z,65.41
2016-11-17T08:58:12.606Z,65.39
2016-11-17T08:59:15.112Z,65.38
2016-11-17T09:00:12.096Z,65.38
2016-11-17T09:01:10.300Z,65.38
2016-11-17T09:02:17.891Z,65.34
2016-11-17T09:03:12.864Z,65.34
2016-11-17T09:04:13.362Z,65.34
2016-11-17T09:05:12.812Z,65.34
2016-11-17T09:06:12.889Z,65.33
2016-11-17T09:07:12.001Z,65.30
2016-11-17T09:08:15.711Z,65.32
2016-11-17T09:09:12.551Z,65.32
2016-11-17T09:10:18.595Z,65.31
2016-11-17T09:11:12.475Z,65.29
2016-11-17T09:12:12.452Z,65.28
2016-11-17T09:13:13.065Z,65.29
2016-11-17T09:14:12.091Z,65.27
2016-11-17T09:15:12.589Z,65.26
2016-11-17T09:16:14.203Z,65.26
2016-11-17T09:17:11.210Z,65.24
2016-11-17T09:18:12.275Z,64.16
2016-11-17T09:19:12.133Z,64.01
2016-11-17T09:20:12.586Z,63.92
2016-11-17T09:21:11.183Z,63.90
2016-11-17T09:22:12.529Z,64.82
2016-11-17T09:23:14.262Z,65.02
2016-11-17T09:24:12.395Z,65.07
2016-11-17T09:25:12.351Z,65.11
2016-11-17T09:26:12.964Z,65.14
2016-11-17T09:27:11.895Z,65.17
2016-11-17T09:28:13.320Z,65.15
2016-11-17T09:29:12.938Z,65.16
2016-11-17T09:30:10.831Z,65.18
2016-11-17T09:31:13.818Z,65.18
2016-11-17T09:32:13.081Z,65.18
2016-11-17T09:33:12.706Z,65.18
2016-11-17T09:34:12.741Z,65.17
2016-11-17T09:35:12.553Z,65.17
2016-11-17T09:36:13.079Z,65.04
2016-11-17T09:37:14.555Z,64.13
2016-11-17T09:38:13.065Z,63.92
2016-11-17T09:39:13.377Z,63.86
2016-11-17T09:40:13.166Z,64.79
2016-11-17T09:41:13.913Z,64.99
2016-11-17T09:42:13.603Z,65.07
2016-11-17T09:43:15.304Z,65.09
2016-11-17T09:44:12.955Z,65.11
2016-11-17T09:45:12.020Z,65.15
2016-11-17T09:46:12.070Z,65.15
2016-11-17T09:47:12.715Z,65.14
2016-11-17T09:48:12.987Z,65.11
2016-11-17T09:49:12.023Z,65.16
2016-11-17T09:50:11.926Z,65.04
2016-11-17T09:51:10.752Z,64.99
2016-11-17T09:52:12.560Z,65.11
2016-11-17T09:53:13.974Z,65.11
2016-11-17T09:54:11.950Z,65.06
2016-11-17T09:55:13.801Z,64.97
2016-11-17T09:56:13.538Z,64.90
2016-11-17T09:57:11.209Z,64.98
2016-11-17T09:58:12.993Z,64.97
2016-11-17T09:59:12.990Z,64.99
2016-11-17T10:00:12.643Z,64.98
2016-11-17T10:01:13.079Z,65.01
2016-11-17T10:02:13.799Z,65.05
2016-11-17T10:03:13.514Z,65.05
2016-11-17T10:04:10.633Z,65.02
2016-11-17T10:05:12.537Z,65.11
2016-11-17T10:06:18.101Z,65.13
2016-11-17T10:07:12.175Z,65.01
2016-11-17T10:08:13.824Z,65.11
2016-11-17T10:09:13.296Z,64.94
2016-11-17T10:10:23.486Z,64.12
2016-11-17T10:11:13.033Z,63.90
2016-11-17T10:12:12.669Z,63.84
2016-11-17T10:13:13.020Z,63.73
2016-11-17T10:14:12.702Z,63.77
2016-11-17T10:15:12.552Z,63.79
2016-11-17T10:16:12.556Z,63.77
2016-11-17T10:17:12.736Z,63.77
2016-11-17T10:18:12.532Z,65.01
2016-11-17T10:19:11.555Z,65.10
2016-11-17T10:20:13.001Z,64.97
2016-11-17T10:21:12.750Z,65.52
2016-11-17T10:22:12.636Z,65.80
2016-11-17T10:23:11.565Z,66.50
2016-11-17T10:24:12.580Z,66.57
2016-11-17T10:25:14.205Z,66.39
2016-11-17T10:26:12.167Z,66.18
2016-11-17T10:27:12.877Z,65.92
2016-11-17T10:28:13.454Z,65.88
2016-11-17T10:29:13.332Z,65.78
2016-11-17T10:30:12.258Z,65.66
2016-11-17T10:31:12.802Z,65.73
2016-11-17T10:32:12.675Z,65.72
2016-11-17T10:33:13.293Z,65.71
2016-11-17T10:34:12.775Z,65.72
2016-11-17T10:35:13.342Z,65.67
2016-11-17T10:36:12.556Z,65.67
2016-11-17T10:37:12.536Z,65.66
2016-11-17T10:38:12.473Z,65.63
2016-11-17T10:39:12.883Z,65.61
2016-11-17T10:40:13.353Z,65.62
2016-11-17T10:41:12.430Z,65.60
2016-11-17T10:42:12.794Z,65.53
2016-11-17T10:43:12.770Z,65.51
2016-11-17T10:44:12.971Z,65.52
2016-11-17T10:45:12.528Z,65.50
2016-11-17T10:46:12.106Z,65.51
2016-11-17T10:47:12.201Z,65.45
2016-11-17T10:48:12.815Z,65.45
2016-11-17T10:49:13.740Z,65.44
2016-11-17T10:50:13.865Z,65.47
2016-11-17T10:51:12.736Z,65.44
2016-11-17T10:52:14.071Z,65.45
2016-11-17T10:53:13.776Z,65.44
2016-11-17T10:54:14.466Z,65.44
2016-11-17T10:55:12.316Z,65.40
2016-11-17T10:56:12.274Z,65.38
2016-11-17T10:57:12.205Z,65.41
2016-11-17T10:58:12.814Z,65.38
2016-11-17T10:59:11.847Z,65.38
2016-11-17T11:00:13.339Z,65.35
2016-11-17T11:01:12.669Z,65.35
2016-11-17T11:02:13.210Z,65.32
2016-11-17T11:03:12.858Z,65.36
2016-11-17T11:04:10.898Z,65.37
2016-11-17T11:05:11.986Z,65.33
2016-11-17T11:06:12.527Z,65.32
2016-11-17T11:07:12.407Z,65.30
2016-11-17T11:08:11.135Z,65.25
2016-11-17T11:09:12.799Z,64.48
2016-11-17T11:10:12.762Z,65.04
2016-11-17T11:11:12.693Z,65.16
2016-11-17T11:12:12.705Z,65.23
2016-11-17T11:13:12.647Z,65.23
2016-11-17T11:14:12.654Z,65.26
2016-11-17T11:15:12.565Z,65.27
2016-11-17T11:16:13.065Z,65.23
2016-11-17T11:17:12.182Z,65.24
2016-11-17T11:18:12.825Z,65.24
2016-11-17T11:19:12.675Z,65.23
2016-11-17T11:20:13.001Z,65.23
2016-11-17T11:21:11.908Z,65.22
2016-11-17T11:22:13.530Z,65.21
2016-11-17T11:23:13.027Z,65.20
2016-11-17T11:24:13.517Z,65.17
2016-11-17T11:25:10.945Z,65.17
2016-11-17T11:26:13.972Z,65.18
2016-11-17T11:27:11.911Z,65.15
2016-11-17T11:28:15.496Z,65.14
2016-11-17T11:29:13.052Z,65.13
2016-11-17T11:30:12.014Z,65.12
2016-11-17T11:31:12.719Z,65.13
2016-11-17T11:32:12.717Z,65.12
2016-11-17T11:33:13.432Z,65.10
2016-11-17T11:34:12.433Z,65.10
2016-11-17T11:35:13.165Z,65.09
2016-11-17T11:36:12.847Z,65.12
2016-11-17T11:37:13.286Z,65.11
2016-11-17T11:38:12.159Z,65.09
2016-11-17T11:39:12.073Z,65.09
2016-11-17T11:40:13.755Z,65.11
2016-11-17T11:41:13.323Z,65.11
2016-11-17T11:42:12.725Z,65.09
2016-11-17T11:43:12.868Z,65.08
2016-11-17T11:44:13.508Z,65.09
2016-11-17T11:45:12.347Z,65.07
2016-11-17T11:46:12.296Z,65.06
2016-11-17T11:47:13.934Z,65.04
2016-11-17T11:48:11.966Z,65.04
2016-11-17T11:49:11.788Z,65.04
2016-11-17T11:50:12.621Z,65.05
2016-11-17T11:51:12.897Z,65.05
2016-11-17T11:52:12.777Z,65.06
2016-11-17T11:53:12.703Z,65.05
2016-11-17T11:54:11.771Z,64.92
2016-11-17T11:55:12.646Z,63.97
2016-11-17T11:56:13.242Z,63.80
2016-11-17T11:57:12.823Z,63.76
2016-11-17T11:58:13.197Z,63.64
2016-11-17T11:59:12.565Z,63.71
2016-11-17T12:00:13.172Z,64.58
2016-11-17T12:01:12.023Z,64.79
2016-11-17T12:02:13.702Z,64.86
2016-11-17T12:03:18.067Z,64.92
2016-11-17T12:04:12.155Z,64.96
2016-11-17T12:05:10.834Z,64.98
2016-11-17T12:06:11.967Z,64.97
2016-11-17T12:07:12.461Z,64.98
2016-11-17T12:08:09.841Z,65.00
2016-11-17T12:09:11.895Z,64.99
2016-11-17T12:10:12.868Z,65.00
2016-11-17T12:11:12.678Z,65.01
2016-11-17T12:12:13.051Z,64.86
2016-11-17T12:13:12.095Z,63.96
2016-11-17T12:14:12.696Z,63.83
2016-11-17T12:15:12.576Z,64.67
2016-11-17T12:16:12.659Z,64.84
2016-11-17T12:17:13.986Z,64.91
2016-11-17T12:18:11.911Z,64.93
2016-11-17T12:19:12.808Z,64.95
2016-11-17T12:20:13.428Z,64.95
2016-11-17T12:21:12.817Z,64.97
2016-11-17T12:22:13.298Z,64.96
2016-11-17T12:23:12.396Z,64.97
2016-11-17T12:24:12.454Z,64.97
2016-11-17T12:25:13.827Z,64.96
2016-11-17T12:26:13.248Z,64.95
2016-11-17T12:27:13.448Z,64.95
2016-11-17T12:28:18.434Z,64.95
2016-11-17T12:29:16.838Z,64.95
2016-11-17T12:30:12.705Z,64.93
2016-11-17T12:31:13.254Z,64.93
2016-11-17T12:32:12.635Z,64.93
2016-11-17T12:33:13.026Z,64.92
2016-11-17T12:34:12.092Z,64.93
2016-11-17T12:35:12.188Z,64.91
2016-11-17T12:36:13.007Z,64.90
2016-11-17T12:37:12.079Z,64.90
2016-11-17T12:38:12.032Z,64.89
2016-11-17T12:39:12.143Z,64.88
2016-11-17T12:40:12.809Z,64.90
2016-11-17T12:41:18.988Z,64.88
2016-11-17T12:42:12.313Z,64.88
2016-11-17T12:43:12.736Z,64.89
2016-11-17T12:44:13.049Z,64.89
2016-11-17T12:45:12.115Z,64.89
2016-11-17T12:46:12.119Z,64.89
2016-11-17T12:47:13.051Z,64.89
2016-11-17T12:48:12.165Z,64.89
2016-11-17T12:49:12.674Z,64.88
2016-11-17T12:50:13.324Z,64.89
2016-11-17T12:51:12.995Z,64.87
2016-11-17T12:52:12.122Z,64.86