createdAt,value
2023-01-29T00:02:21.195Z,2.10
2023-01-29T00:04:49.019Z,2.50
2023-01-29T00:07:16.634Z,2.30
2023-01-29T00:09:44.268Z,1.70
2023-01-29T00:12:12.106Z,1.90
2023-01-29T00:14:40.844Z,2.00
2023-01-29T00:17:08.836Z,3.30
2023-01-29T00:19:36.582Z,2.20
2023-01-29T00:22:04.200Z,2.20
2023-01-29T00:24:31.851Z,2.60
2023-01-29T00:26:59.471Z,1.90
2023-01-29T00:29:27.348Z,2.30
2023-01-29T00:31:55.352Z,2.50
2023-01-29T00:34:23.612Z,2.90
2023-01-29T00:36:51.333Z,2.30
2023-01-29T00:39:29.397Z,2.50
2023-01-29T00:42:26.412Z,2.80
2023-01-29T00:44:59.944Z,2.10
2023-01-29T00:47:30.933Z,2.90
2023-01-29T00:50:03.180Z,3.00
2023-01-29T00:52:30.865Z,2.60
2023-01-29T00:55:00.462Z,3.00
2023-01-29T00:57:30.272Z,2.70
2023-01-29T01:02:44.787Z,2.90
2023-01-29T01:05:17.683Z,2.90
2023-01-29T01:07:47.732Z,3.00
2023-01-29T01:10:21.971Z,3.20
2023-01-29T01:12:58.550Z,3.40
2023-01-29T01:15:31.027Z,3.10
2023-01-29T01:18:00.970Z,3.10
2023-01-29T01:20:31.134Z,3.60
2023-01-29T01:22:58.849Z,3.20
2023-01-29T01:25:27.751Z,3.40
2023-01-29T01:30:27.820Z,3.30
2023-01-29T01:32:56.312Z,3.50
2023-01-29T01:35:24.034Z,3.20
2023-01-29T01:37:51.839Z,3.70
2023-01-29T01:40:22.039Z,3.20
2023-01-29T01:42:56.541Z,3.60
2023-01-29T01:45:37.012Z,3.20
2023-01-29T01:48:07.679Z,2.90
2023-01-29T01:50:39.747Z,3.00
2023-01-29T01:53:11.806Z,2.80
2023-01-29T01:55:50.884Z,2.50
2023-01-29T01:58:26.769Z,2.50
2023-01-29T02:00:55.558Z,2.90
2023-01-29T02:03:43.368Z,3.30
2023-01-29T02:06:29.929Z,2.80
2023-01-29T02:09:27.621Z,2.70
2023-01-29T02:11:56.090Z,3.20
2023-01-29T02:14:25.323Z,3.00
2023-01-29T02:16:53.440Z,3.50
2023-01-29T02:19:27.281Z,2.40
2023-01-29T02:22:11.644Z,2.60
2023-01-29T02:25:11.440Z,3.50
2023-01-29T02:28:16.287Z,2.60
2023-01-29T02:31:22.317Z,3.20
2023-01-29T02:33:56.120Z,2.90
2023-01-29T02:36:29.515Z,2.80
2023-01-29T02:39:46.128Z,2.90
2023-01-29T02:42:39.264Z,2.70
2023-01-29T02:45:22.338Z,3.00
2023-01-29T02:48:02.567Z,2.40
2023-01-29T02:50:38.068Z,2.80
2023-01-29T02:53:14.072Z,3.00
2023-01-29T02:56:03.671Z,2.90
2023-01-29T02:58:41.451Z,3.00
2023-01-29T03:01:15.931Z,3.30
2023-01-29T03:03:49.328Z,2.90
2023-01-29T03:06:28.322Z,3.30
2023-01-29T03:09:00.641Z,3.40
2023-01-29T03:11:38.225Z,3.00
2023-01-29T03:14:13.380Z,3.20
2023-01-29T03:16:48.685Z,3.20
2023-01-29T03:19:23.851Z,2.50
2023-01-29T03:22:01.939Z,3.80
2023-01-29T03:24:58.319Z,2.60
2023-01-29T03:28:12.285Z,3.20
2023-01-29T03:31:09.816Z,2.90
2023-01-29T03:33:44.636Z,3.10
2023-01-29T03:36:21.477Z,3.40
2023-01-29T03:38:49.293Z,3.10
2023-01-29T03:41:33.115Z,3.20
2023-01-29T03:44:00.728Z,3.60
2023-01-29T03:46:36.315Z,3.60
2023-01-29T03:49:42.493Z,3.80
2023-01-29T03:52:26.036Z,3.90
2023-01-29T03:55:10.653Z,2.90
2023-01-29T03:57:58.639Z,3.20
2023-01-29T04:00:31.948Z,3.40
2023-01-29T04:03:21.845Z,3.70
2023-01-29T04:06:09.705Z,3.00
2023-01-29T04:08:51.038Z,3.00
2023-01-29T04:11:22.238Z,3.40
2023-01-29T04:13:51.142Z,3.10
2023-01-29T04:16:24.976Z,2.80
2023-01-29T04:19:01.614Z,2.90
2023-01-29T04:24:07.271Z,3.40
2023-01-29T04:27:00.961Z,3.20
2023-01-29T04:29:53.667Z,3.10
2023-01-29T04:32:54.451Z,3.60
2023-01-29T04:38:17.669Z,3.00
2023-01-29T04:41:18.574Z,2.30
2023-01-29T04:44:16.157Z,3.00
2023-01-29T04:46:46.899Z,2.40
2023-01-29T04:49:38.508Z,2.70
2023-01-29T04:52:50.959Z,2.20
2023-01-29T04:55:18.627Z,3.50
2023-01-29T04:57:50.429Z,3.10
2023-01-29T05:00:28.698Z,3.10
2023-01-29T05:02:57.000Z,2.90
2023-01-29T05:05:24.619Z,3.20
2023-01-29T05:07:53.129Z,2.90
2023-01-29T05:10:22.696Z,3.20
2023-01-29T05:13:00.188Z,3.60
2023-01-29T05:15:35.404Z,3.10
2023-01-29T05:18:03.854Z,3.70
2023-01-29T05:20:34.232Z,3.60
2023-01-29T05:23:02.253Z,3.20
2023-01-29T05:25:31.992Z,3.40
2023-01-29T05:28:06.502Z,3.50
2023-01-29T05:30:37.893Z,3.40
2023-01-29T05:33:13.245Z,3.10
2023-01-29T05:35:41.237Z,3.50
2023-01-29T05:38:09.333Z,3.70
2023-01-29T05:40:37.911Z,4.10
2023-01-29T05:43:06.001Z,2.80
2023-01-29T05:45:33.616Z,2.80
2023-01-29T05:48:01.265Z,3.60
2023-01-29T05:50:28.972Z,3.80
2023-01-29T05:52:58.491Z,3.00
2023-01-29T05:55:26.742Z,3.90
2023-01-29T05:57:54.435Z,4.10
2023-01-29T06:00:22.565Z,4.00
2023-01-29T06:02:50.447Z,4.00
2023-01-29T06:05:18.108Z,3.40
2023-01-29T06:07:46.429Z,3.80
2023-01-29T06:10:17.199Z,3.60
2023-01-29T06:12:45.669Z,4.10
2023-01-29T06:15:15.523Z,3.00
2023-01-29T06:20:11.212Z,2.20
2023-01-29T06:22:38.862Z,3.90
2023-01-29T06:25:07.425Z,3.50
2023-01-29T06:27:35.274Z,3.20
2023-01-29T06:30:04.877Z,3.70
2023-01-29T06:32:32.958Z,3.80
2023-01-29T06:35:00.724Z,4.50
2023-01-29T06:37:28.365Z,4.90
2023-01-29T06:39:56.219Z,4.10
2023-01-29T06:42:27.824Z,3.90
2023-01-29T06:44:56.683Z,4.50
2023-01-29T06:47:25.063Z,3.50
2023-01-29T06:49:52.770Z,4.00
2023-01-29T06:52:20.492Z,3.80
2023-01-29T06:54:48.102Z,4.40
2023-01-29T06:57:15.823Z,3.10
2023-01-29T06:59:43.505Z,3.00
2023-01-29T07:02:11.201Z,3.20
2023-01-29T07:04:39.220Z,4.00
2023-01-29T07:07:12.779Z,3.40
2023-01-29T07:09:41.545Z,4.10
2023-01-29T07:12:10.652Z,4.10
2023-01-29T07:14:38.332Z,3.40
2023-01-29T07:17:05.985Z,3.80
2023-01-29T07:19:33.657Z,3.30
2023-01-29T07:22:03.181Z,3.50
2023-01-29T07:24:30.980Z,3.80
2023-01-29T07:26:58.622Z,4.10
2023-01-29T07:29:26.342Z,4.10
2023-01-29T07:31:54.100Z,3.20
2023-01-29T07:34:21.956Z,3.60
2023-01-29T07:36:52.869Z,3.30
2023-01-29T07:39:20.505Z,3.60
2023-01-29T07:41:48.195Z,3.80
2023-01-29T07:44:17.348Z,3.60
2023-01-29T07:46:45.091Z,3.60
2023-01-29T07:49:12.817Z,3.20
2023-01-29T07:51:40.467Z,3.50
2023-01-29T07:54:08.114Z,3.70
2023-01-29T07:56:35.817Z,4.60
2023-01-29T07:59:03.858Z,2.90
2023-01-29T08:01:31.587Z,3.00
2023-01-29T08:03:59.318Z,3.10
2023-01-29T08:06:27.401Z,2.90
2023-01-29T08:08:55.824Z,3.80
2023-01-29T08:11:23.588Z,2.70
2023-01-29T08:13:51.863Z,2.70
2023-01-29T08:16:19.544Z,3.10
2023-01-29T08:18:48.507Z,3.00
2023-01-29T08:21:16.413Z,3.20
2023-01-29T08:23:44.150Z,2.90
2023-01-29T08:26:11.920Z,3.10
2023-01-29T08:28:39.610Z,3.80
2023-01-29T08:31:16.903Z,4.10
2023-01-29T08:33:44.611Z,3.00
2023-01-29T08:36:12.355Z,3.70
2023-01-29T08:38:40.478Z,3.10
2023-01-29T08:41:08.511Z,3.70
2023-01-29T08:43:37.314Z,3.50
2023-01-29T08:46:05.913Z,3.70
2023-01-29T08:48:34.926Z,3.00
2023-01-29T08:51:04.349Z,3.40
2023-01-29T08:53:32.255Z,3.70
2023-01-29T08:55:59.923Z,5.10
2023-01-29T08:58:27.601Z,3.80
2023-01-29T09:00:55.281Z,2.80
2023-01-29T09:03:23.023Z,4.10
2023-01-29T09:05:50.647Z,3.50
2023-01-29T09:08:18.353Z,3.20
2023-01-29T09:10:46.076Z,3.70
2023-01-29T09:13:13.857Z,2.70
2023-01-29T09:15:41.537Z,3.20
2023-01-29T09:18:09.248Z,4.10
2023-01-29T09:20:38.289Z,4.30
2023-01-29T09:23:08.399Z,3.40
2023-01-29T09:25:36.908Z,3.50
2023-01-29T09:28:06.175Z,3.90
2023-01-29T09:30:37.430Z,3.70
2023-01-29T09:33:06.925Z,4.00
2023-01-29T09:35:34.915Z,3.70
2023-01-29T09:38:02.752Z,3.40
2023-01-29T09:40:39.003Z,4.00
2023-01-29T09:43:14.388Z,4.50
2023-01-29T09:45:52.391Z,3.90
2023-01-29T09:48:23.165Z,4.30
2023-01-29T09:50:56.250Z,4.20
2023-01-29T09:53:56.106Z,4.00
2023-01-29T09:56:28.911Z,3.20
2023-01-29T09:59:00.657Z,3.20
2023-01-29T10:01:47.839Z,3.20
2023-01-29T10:04:34.015Z,3.30
2023-01-29T10:07:25.975Z,3.80
2023-01-29T10:10:03.255Z,3.20
2023-01-29T10:12:37.545Z,4.20
2023-01-29T10:15:30.147Z,4.00
2023-01-29T10:18:06.909Z,3.80
2023-01-29T10:21:13.095Z,3.20
2023-01-29T10:23:47.826Z,3.50
2023-01-29T10:26:15.563Z,3.50
2023-01-29T10:28:48.320Z,2.80
2023-01-29T10:31:23.423Z,3.00
2023-01-29T10:34:02.379Z,3.50
2023-01-29T10:36:42.778Z,3.40
2023-01-29T10:39:21.858Z,3.00
2023-01-29T10:42:13.722Z,3.10
2023-01-29T10:44:53.049Z,3.90
2023-01-29T10:47:30.233Z,4.00
2023-01-29T10:50:35.268Z,2.90
2023-01-29T10:53:15.041Z,3.50
2023-01-29T10:55:42.690Z,3.30
2023-01-29T10:58:38.623Z,3.30
2023-01-29T11:01:06.230Z,4.10
2023-01-29T11:03:34.388Z,5.00
2023-01-29T11:06:34.092Z,5.40
2023-01-29T11:09:16.847Z,4.50
2023-01-29T11:12:08.011Z,4.40
2023-01-29T11:14:38.385Z,5.40
2023-01-29T11:17:06.145Z,4.30
2023-01-29T11:19:42.364Z,4.40
2023-01-29T11:22:20.000Z,4.50
2023-01-29T11:25:07.748Z,4.20
2023-01-29T11:27:52.210Z,4.10
2023-01-29T11:30:25.772Z,3.00
2023-01-29T11:33:21.975Z,3.70
2023-01-29T11:35:52.716Z,5.10
2023-01-29T11:38:26.035Z,4.10
2023-01-29T11:41:06.704Z,4.80
2023-01-29T11:43:34.852Z,4.70
2023-01-29T11:46:05.517Z,4.00
2023-01-29T11:48:47.833Z,4.90
2023-01-29T11:51:25.336Z,4.70
2023-01-29T11:53:56.757Z,5.30
2023-01-29T11:56:30.436Z,5.10
2023-01-29T11:58:58.983Z,5.90
2023-01-29T12:01:34.100Z,6.40
2023-01-29T12:04:04.501Z,8.10
2023-01-29T12:06:36.542Z,6.70
2023-01-29T12:09:10.990Z,6.10
2023-01-29T12:11:38.808Z,5.50
2023-01-29T12:14:26.596Z,5.90
2023-01-29T12:17:15.238Z,5.70
2023-01-29T12:19:46.256Z,3.70
2023-01-29T12:22:39.974Z,4.40
2023-01-29T12:25:21.015Z,5.10
2023-01-29T12:28:00.624Z,5.40
2023-01-29T12:31:08.762Z,4.90
2023-01-29T12:33:58.488Z,5.40
2023-01-29T12:36:36.253Z,5.80
2023-01-29T12:39:04.598Z,6.20
2023-01-29T12:41:39.801Z,6.20
2023-01-29T12:44:19.264Z,6.00
2023-01-29T12:46:56.216Z,6.50
2023-01-29T12:49:30.043Z,5.70
2023-01-29T12:52:01.840Z,6.70
2023-01-29T12:54:42.254Z,6.00
2023-01-29T12:57:23.992Z,5.70
2023-01-29T13:00:13.545Z,6.30
2023-01-29T13:02:53.788Z,6.10
2023-01-29T13:05:40.923Z,6.70
2023-01-29T13:08:15.958Z,7.20
2023-01-29T13:10:49.535Z,7.00
2023-01-29T13:13:29.086Z,7.00
2023-01-29T13:15:58.693Z,7.20
2023-01-29T13:18:44.295Z,7.30
2023-01-29T13:21:35.035Z,6.90
2023-01-29T13:24:09.809Z,4.90
2023-01-29T13:26:37.788Z,7.20
2023-01-29T13:29:05.704Z,7.10
2023-01-29T13:31:35.345Z,6.30
2023-01-29T13:34:24.219Z,6.80
2023-01-29T13:37:09.130Z,6.90
2023-01-29T13:39:44.569Z,8.70
2023-01-29T13:42:48.821Z,10.80
2023-01-29T13:45:33.411Z,7.80
2023-01-29T13:48:37.012Z,8.20
2023-01-29T13:51:17.804Z,8.00
2023-01-29T13:53:59.858Z,6.20
2023-01-29T13:56:33.392Z,6.40
2023-01-29T13:59:03.178Z,7.20
2023-01-29T14:04:21.581Z,4.60
2023-01-29T14:07:02.996Z,5.70
2023-01-29T14:12:37.455Z,6.20
2023-01-29T14:15:27.050Z,6.90
2023-01-29T14:17:59.880Z,5.90
2023-01-29T14:20:45.915Z,5.50
2023-01-29T14:23:29.392Z,6.20
2023-01-29T14:26:01.116Z,7.40
2023-01-29T14:28:30.747Z,4.90
2023-01-29T14:30:59.526Z,6.70
2023-01-29T14:33:38.127Z,5.00
2023-01-29T14:36:14.379Z,6.60
2023-01-29T14:38:53.784Z,7.10
2023-01-29T14:41:25.595Z,7.10
2023-01-29T14:44:31.468Z,7.00
2023-01-29T14:46:59.139Z,7.00
2023-01-29T14:49:57.489Z,6.80
2023-01-29T14:52:39.365Z,5.70
2023-01-29T14:55:15.611Z,7.40
2023-01-29T14:57:44.532Z,7.00
2023-01-29T15:00:26.791Z,8.00
2023-01-29T15:05:37.823Z,5.40
2023-01-29T15:08:21.039Z,5.70
2023-01-29T15:11:14.288Z,6.70
2023-01-29T15:13:57.475Z,6.10
2023-01-29T15:16:51.145Z,7.30
2023-01-29T15:19:27.026Z,4.90
2023-01-29T15:22:20.967Z,6.40
2023-01-29T15:25:05.061Z,4.90
2023-01-29T15:27:33.739Z,5.60
2023-01-29T15:30:03.943Z,7.00
2023-01-29T15:32:35.343Z,6.50
2023-01-29T15:35:38.886Z,5.60
2023-01-29T15:38:14.293Z,4.80
2023-01-29T15:40:41.911Z,6.30
2023-01-29T15:43:25.304Z,6.20
2023-01-29T15:45:56.850Z,5.40
2023-01-29T15:48:40.952Z,8.00
2023-01-29T15:51:14.709Z,6.30
2023-01-29T15:54:03.506Z,6.00
2023-01-29T15:56:52.283Z,5.80
2023-01-29T15:59:24.821Z,5.10
2023-01-29T16:01:54.167Z,5.60
2023-01-29T16:04:28.990Z,6.80
2023-01-29T16:06:59.347Z,5.40
2023-01-29T16:09:28.819Z,6.30
2023-01-29T16:11:58.810Z,6.30
2023-01-29T16:14:28.536Z,6.10
2023-01-29T16:16:56.422Z,6.60
2023-01-29T16:19:29.550Z,7.00
2023-01-29T16:22:01.535Z,7.50
2023-01-29T16:24:31.508Z,6.50
2023-01-29T16:27:11.179Z,7.10
2023-01-29T16:29:39.171Z,7.00
2023-01-29T16:32:08.978Z,6.40
2023-01-29T16:34:45.397Z,6.50
2023-01-29T16:37:19.819Z,6.30
2023-01-29T16:39:49.090Z,7.60
2023-01-29T16:42:17.490Z,7.30
2023-01-29T16:45:06.403Z,8.00
2023-01-29T16:47:43.348Z,7.90
2023-01-29T16:50:46.312Z,7.40
2023-01-29T16:53:23.207Z,7.60
2023-01-29T16:55:52.500Z,7.30
2023-01-29T16:58:28.130Z,8.30
2023-01-29T17:01:02.051Z,7.50
2023-01-29T17:03:33.462Z,7.30
2023-01-29T17:06:23.627Z,8.00
2023-01-29T17:08:52.255Z,7.80
2023-01-29T17:11:46.066Z,8.00
2023-01-29T17:14:19.214Z,7.60
2023-01-29T17:16:50.897Z,8.70
2023-01-29T17:19:21.399Z,6.90
2023-01-29T17:21:49.460Z,8.00
2023-01-29T17:24:17.767Z,9.30
2023-01-29T17:26:45.612Z,8.90
2023-01-29T17:29:17.785Z,8.10
2023-01-29T17:31:45.759Z,8.30
2023-01-29T17:34:15.848Z,7.60
2023-01-29T17:36:44.357Z,9.00
2023-01-29T17:39:17.289Z,9.10
2023-01-29T17:41:49.292Z,9.90
2023-01-29T17:44:17.804Z,7.10
2023-01-29T17:46:46.367Z,9.90
2023-01-29T17:49:29.772Z,8.50
2023-01-29T17:51:58.062Z,8.90
2023-01-29T17:54:25.751Z,8.50
2023-01-29T17:56:53.916Z,5.90
2023-01-29T17:59:25.976Z,8.20
2023-01-29T18:01:53.901Z,7.70
2023-01-29T18:04:21.904Z,8.00
2023-01-29T18:06:51.664Z,9.50
2023-01-29T18:09:21.248Z,6.30
2023-01-29T18:11:50.358Z,7.50
2023-01-29T18:14:18.223Z,10.00
2023-01-29T18:16:46.108Z,9.10
2023-01-29T18:19:21.178Z,8.10
2023-01-29T18:21:50.019Z,8.50
2023-01-29T18:24:17.799Z,8.00
2023-01-29T18:26:45.589Z,8.80
2023-01-29T18:29:13.509Z,7.20
2023-01-29T18:31:41.242Z,7.90
2023-01-29T18:34:08.997Z,9.80
2023-01-29T18:36:36.622Z,9.10
2023-01-29T18:39:04.221Z,10.50
2023-01-29T18:41:31.842Z,8.80
2023-01-29T18:43:59.866Z,9.30
2023-01-29T18:46:27.662Z,8.30
2023-01-29T18:48:55.355Z,9.10
2023-01-29T18:51:23.197Z,9.90
2023-01-29T18:53:51.819Z,7.80
2023-01-29T18:56:20.433Z,8.00
2023-01-29T18:58:52.027Z,8.00
2023-01-29T19:01:23.918Z,10.50
2023-01-29T19:03:52.186Z,10.50
2023-01-29T19:06:19.862Z,10.50
2023-01-29T19:08:47.919Z,10.10
2023-01-29T19:11:15.735Z,10.20
2023-01-29T19:13:43.446Z,7.60
2023-01-29T19:16:13.579Z,8.20
2023-01-29T19:18:41.853Z,9.20
2023-01-29T19:21:12.476Z,6.90
2023-01-29T19:23:42.139Z,10.90
2023-01-29T19:26:10.409Z,11.30
2023-01-29T19:28:38.164Z,8.60
2023-01-29T19:31:05.885Z,10.20
2023-01-29T19:33:33.720Z,9.90
2023-01-29T19:36:02.012Z,9.10
2023-01-29T19:38:33.448Z,10.20
2023-01-29T19:41:01.178Z,11.80
2023-01-29T19:43:32.525Z,10.40
2023-01-29T19:46:01.880Z,8.70
2023-01-29T19:48:29.767Z,9.20
2023-01-29T19:51:04.209Z,6.80
2023-01-29T19:53:31.846Z,9.30
2023-01-29T19:56:06.043Z,10.00
2023-01-29T19:58:34.946Z,9.20
2023-01-29T20:01:19.375Z,9.20
2023-01-29T20:03:49.006Z,9.60
2023-01-29T20:06:19.685Z,8.40
2023-01-29T20:08:47.324Z,9.80
2023-01-29T20:11:17.322Z,10.80
2023-01-29T20:13:48.035Z,8.90
2023-01-29T20:16:17.681Z,10.80
2023-01-29T20:18:45.419Z,10.20
2023-01-29T20:21:15.455Z,9.90
2023-01-29T20:23:45.670Z,9.50
2023-01-29T20:26:16.684Z,8.80
2023-01-29T20:28:48.057Z,8.30
2023-01-29T20:31:16.407Z,7.00
2023-01-29T20:33:44.278Z,7.10
2023-01-29T20:36:13.271Z,8.30
2023-01-29T20:38:41.243Z,8.50
2023-01-29T20:41:14.892Z,9.10
2023-01-29T20:43:44.123Z,8.70
2023-01-29T20:46:12.697Z,7.00
2023-01-29T20:48:42.187Z,10.00
2023-01-29T20:51:15.734Z,9.50
2023-01-29T20:53:45.885Z,8.00
2023-01-29T20:56:16.364Z,8.10
2023-01-29T20:58:46.486Z,9.40
2023-01-29T21:01:17.422Z,7.90
2023-01-29T21:03:46.429Z,8.10
2023-01-29T21:06:14.762Z,8.40
2023-01-29T21:08:42.503Z,7.80
2023-01-29T21:11:10.788Z,9.40
2023-01-29T21:13:38.818Z,8.20
2023-01-29T21:16:06.881Z,9.30
2023-01-29T21:18:34.507Z,8.90
2023-01-29T21:21:02.388Z,7.80
2023-01-29T21:23:30.159Z,8.20
2023-01-29T21:26:03.166Z,8.20
2023-01-29T21:28:31.778Z,8.30
2023-01-29T21:31:06.402Z,7.70
2023-01-29T21:33:35.020Z,7.20
2023-01-29T21:36:03.252Z,10.40
2023-01-29T21:38:31.282Z,9.30
2023-01-29T21:41:00.955Z,8.60
2023-01-29T21:43:28.764Z,6.30
2023-01-29T21:45:58.211Z,8.90
2023-01-29T21:48:26.969Z,7.10
2023-01-29T21:50:54.592Z,8.10
2023-01-29T21:53:22.777Z,8.80
2023-01-29T21:55:50.427Z,5.90
2023-01-29T21:58:20.031Z,7.90
2023-01-29T22:00:48.946Z,9.00
2023-01-29T22:03:16.805Z,10.20
2023-01-29T22:05:44.476Z,8.40
2023-01-29T22:08:12.158Z,7.30
2023-01-29T22:10:40.039Z,8.00
2023-01-29T22:13:07.778Z,6.90
2023-01-29T22:15:35.457Z,8.20
2023-01-29T22:18:03.566Z,7.00
2023-01-29T22:20:31.668Z,9.50
2023-01-29T22:23:00.519Z,10.90
2023-01-29T22:25:28.479Z,7.80
2023-01-29T22:27:56.090Z,9.90
2023-01-29T22:30:24.393Z,9.00
2023-01-29T22:32:52.236Z,8.00
2023-01-29T22:35:23.317Z,7.70
2023-01-29T22:37:50.956Z,9.70
2023-01-29T22:40:19.273Z,8.40
2023-01-29T22:42:47.162Z,9.30
2023-01-29T22:45:14.876Z,6.20
2023-01-29T22:47:42.642Z,9.00
2023-01-29T22:50:11.030Z,9.50
2023-01-29T22:52:39.389Z,6.90
2023-01-29T22:55:09.801Z,7.40
2023-01-29T22:57:37.681Z,9.50
2023-01-29T23:00:10.637Z,7.60
2023-01-29T23:02:38.381Z,7.70
2023-01-29T23:05:07.147Z,8.30
2023-01-29T23:07:34.821Z,8.40
2023-01-29T23:10:02.555Z,8.00
2023-01-29T23:12:30.229Z,7.30
2023-01-29T23:14:58.103Z,6.00
2023-01-29T23:17:25.769Z,7.30
2023-01-29T23:19:53.451Z,8.60
2023-01-29T23:22:21.117Z,7.40
2023-01-29T23:24:48.815Z,7.30
2023-01-29T23:27:16.516Z,7.30
2023-01-29T23:29:46.595Z,6.60
2023-01-29T23:32:17.476Z,7.30
2023-01-29T23:34:45.357Z,7.20
2023-01-29T23:37:13.251Z,6.20
2023-01-29T23:39:40.866Z,7.10
2023-01-29T23:42:08.484Z,7.10
2023-01-29T23:44:36.176Z,8.50
2023-01-29T23:47:03.807Z,5.80
2023-01-29T23:49:31.590Z,7.40
2023-01-29T23:51:59.538Z,7.80
2023-01-29T23:54:27.165Z,7.40
2023-01-29T23:56:55.276Z,7.30
2023-01-29T23:59:23.097Z,7.20
