createdAt,value
2018-08-20T00:00:37.410Z,0
2018-08-20T00:01:47.501Z,0
2018-08-20T00:02:57.584Z,0
2018-08-20T00:04:07.919Z,0
2018-08-20T00:05:17.477Z,0
2018-08-20T00:06:27.546Z,0
2018-08-20T00:07:37.647Z,0
2018-08-20T00:08:47.210Z,0
2018-08-20T00:09:57.337Z,0
2018-08-20T00:11:07.931Z,0
2018-08-20T00:12:18.027Z,0
2018-08-20T00:13:28.111Z,0
2018-08-20T00:14:38.191Z,0
2018-08-20T00:15:48.263Z,0
2018-08-20T00:16:58.341Z,0
2018-08-20T00:18:08.433Z,0
2018-08-20T00:19:18.514Z,0
2018-08-20T00:20:28.590Z,0
2018-08-20T00:21:38.674Z,0
2018-08-20T00:22:48.744Z,0
2018-08-20T00:23:58.814Z,0
2018-08-20T00:25:08.635Z,0
2018-08-20T00:26:18.720Z,0
2018-08-20T00:27:28.796Z,0
2018-08-20T00:28:38.606Z,0
2018-08-20T00:29:48.689Z,0
2018-08-20T00:30:58.753Z,0
2018-08-20T00:32:08.852Z,0
2018-08-20T00:33:18.991Z,0
2018-08-20T00:34:29.084Z,0
2018-08-20T00:35:38.893Z,0
2018-08-20T00:36:48.718Z,0
2018-08-20T00:37:58.807Z,0
2018-08-20T00:39:08.945Z,0
2018-08-20T00:40:19.038Z,0
2018-08-20T00:41:29.136Z,0
2018-08-20T00:42:39.220Z,0
2018-08-20T00:43:49.300Z,0
2018-08-20T00:44:59.167Z,0
2018-08-20T00:46:09.319Z,0
2018-08-20T00:47:19.142Z,0
2018-08-20T00:48:28.943Z,0
2018-08-20T00:49:38.753Z,0
2018-08-20T00:50:48.841Z,0
2018-08-20T00:51:58.936Z,0
2018-08-20T00:53:09.012Z,0
2018-08-20T00:54:19.101Z,0
2018-08-20T00:55:29.182Z,0
2018-08-20T00:56:39.268Z,0
2018-08-20T00:57:49.332Z,0
2018-08-20T00:58:59.173Z,0
2018-08-20T01:00:09.315Z,0
2018-08-20T01:01:19.396Z,0
2018-08-20T01:02:29.259Z,0
2018-08-20T01:03:38.813Z,0
2018-08-20T01:04:48.357Z,0
2018-08-20T01:05:58.174Z,0
2018-08-20T01:07:08.274Z,0
2018-08-20T01:08:18.344Z,0
2018-08-20T01:09:27.642Z,0
2018-08-20T01:10:37.716Z,0
2018-08-20T01:11:47.786Z,0
2018-08-20T01:12:57.609Z,0
2018-08-20T01:14:07.432Z,0
2018-08-20T01:15:17.504Z,0
2018-08-20T01:16:27.565Z,0
2018-08-20T01:17:37.633Z,0
2018-08-20T01:18:47.711Z,0
2018-08-20T01:19:57.793Z,0
2018-08-20T01:21:07.620Z,0
2018-08-20T01:22:17.712Z,0
2018-08-20T01:23:27.808Z,0
2018-08-20T01:24:37.896Z,0
2018-08-20T01:25:47.971Z,0
2018-08-20T01:26:58.045Z,0
2018-08-20T01:28:08.135Z,0
2018-08-20T01:29:18.212Z,0
2018-08-20T01:30:27.773Z,0
2018-08-20T01:31:37.842Z,0
2018-08-20T01:32:47.649Z,0
2018-08-20T01:33:57.464Z,0
2018-08-20T01:35:07.277Z,0
2018-08-20T01:36:17.358Z,0
2018-08-20T01:37:27.173Z,0
2018-08-20T01:38:37.239Z,0
2018-08-20T01:39:47.047Z,0
2018-08-20T01:40:57.136Z,0
2018-08-20T01:42:07.242Z,0
2018-08-20T01:43:17.312Z,0
2018-08-20T01:44:27.405Z,0
2018-08-20T01:45:37.215Z,0
2018-08-20T01:46:47.038Z,0
2018-08-20T01:47:57.103Z,0
2018-08-20T01:49:07.224Z,0
2018-08-20T01:50:17.324Z,0
2018-08-20T01:51:27.398Z,0
2018-08-20T01:52:37.482Z,0
2018-08-20T01:53:47.302Z,0
2018-08-20T01:54:57.435Z,0
2018-08-20T01:56:07.632Z,0
2018-08-20T01:57:17.724Z,0
2018-08-20T01:58:27.818Z,0
2018-08-20T01:59:37.899Z,0
2018-08-20T02:00:47.763Z,0
2018-08-20T02:01:57.584Z,0
2018-08-20T02:03:07.464Z,0
2018-08-20T02:04:17.548Z,0
2018-08-20T02:05:27.373Z,0
2018-08-20T02:06:36.974Z,0
2018-08-20T02:07:46.526Z,0
2018-08-20T02:08:56.072Z,0
2018-08-20T02:10:05.889Z,0
2018-08-20T02:11:15.988Z,0
2018-08-20T02:12:25.801Z,0
2018-08-20T02:13:35.872Z,0
2018-08-20T02:14:45.963Z,0
2018-08-20T02:15:56.054Z,0
2018-08-20T02:17:05.617Z,0
2018-08-20T02:18:15.749Z,0
2018-08-20T02:19:25.559Z,0
2018-08-20T02:20:35.378Z,0
2018-08-20T02:21:45.174Z,0
2018-08-20T02:22:54.735Z,0
2018-08-20T02:24:04.561Z,0
2018-08-20T02:25:14.122Z,0
2018-08-20T02:26:24.212Z,0
2018-08-20T02:27:34.283Z,0
2018-08-20T02:28:44.364Z,0
2018-08-20T02:29:54.231Z,0
2018-08-20T02:31:04.357Z,0
2018-08-20T02:32:14.185Z,0
2018-08-20T02:33:24.249Z,0
2018-08-20T02:34:34.075Z,0
2018-08-20T02:35:43.946Z,0
2018-08-20T02:36:54.027Z,0
2018-08-20T02:38:04.109Z,0
2018-08-20T02:39:14.196Z,0
2018-08-20T02:40:24.295Z,0
2018-08-20T02:41:34.370Z,0
2018-08-20T02:42:44.482Z,0
2018-08-20T02:43:54.580Z,0
2018-08-20T02:45:04.674Z,0
2018-08-20T02:46:14.757Z,0
2018-08-20T02:47:24.632Z,0
2018-08-20T02:48:34.481Z,0
2018-08-20T02:49:44.299Z,0
2018-08-20T02:50:54.112Z,0
2018-08-20T02:52:04.179Z,0
2018-08-20T02:53:13.991Z,0
2018-08-20T02:54:24.066Z,0
2018-08-20T02:55:34.160Z,0
2018-08-20T02:56:44.247Z,0
2018-08-20T02:57:54.344Z,0
2018-08-20T02:59:04.443Z,0
2018-08-20T03:00:14.529Z,0
2018-08-20T03:01:24.607Z,0
2018-08-20T03:02:34.436Z,0
2018-08-20T03:34:56.160Z,0
2018-08-20T03:36:06.226Z,0
2018-08-20T03:37:16.292Z,0
2018-08-20T03:38:26.383Z,0
2018-08-20T03:39:36.198Z,0
2018-08-20T03:40:46.308Z,0
2018-08-20T03:41:56.136Z,0
2018-08-20T03:43:05.941Z,0
2018-08-20T03:44:16.008Z,0
2018-08-20T03:45:26.342Z,0
2018-08-20T03:46:36.463Z,0
2018-08-20T03:47:46.537Z,0
2018-08-20T03:48:56.344Z,0
2018-08-20T03:50:06.142Z,0
2018-08-20T03:51:15.951Z,0
2018-08-20T03:52:26.015Z,0
2018-08-20T03:53:36.093Z,0
2018-08-20T03:54:46.168Z,0
2018-08-20T03:55:56.245Z,5
2018-08-20T03:57:05.788Z,5
2018-08-20T03:58:15.926Z,5
2018-08-20T03:59:25.226Z,5
2018-08-20T04:00:34.789Z,5
2018-08-20T04:01:44.346Z,5
2018-08-20T04:02:53.890Z,5
2018-08-20T04:04:03.465Z,10
2018-08-20T04:05:14.015Z,10
2018-08-20T04:06:23.832Z,10
2018-08-20T04:07:33.943Z,10
2018-08-20T04:08:43.775Z,15
2018-08-20T04:09:53.855Z,15
2018-08-20T04:11:03.925Z,15
2018-08-20T04:12:14.024Z,15
2018-08-20T04:13:24.113Z,20
2018-08-20T04:14:34.207Z,20
2018-08-20T04:15:44.306Z,20
2018-08-20T04:16:54.127Z,20
2018-08-20T04:18:04.198Z,20
2018-08-20T04:19:14.011Z,25
2018-08-20T04:20:24.084Z,25
2018-08-20T04:21:34.227Z,25
2018-08-20T04:22:44.298Z,30
2018-08-20T04:23:54.397Z,30
2018-08-20T04:25:04.485Z,30
2018-08-20T04:26:14.563Z,35
2018-08-20T04:27:24.429Z,35
2018-08-20T04:28:34.496Z,35
2018-08-20T04:29:44.575Z,35
2018-08-20T04:30:54.854Z,40
2018-08-20T04:32:04.675Z,40
2018-08-20T04:33:14.794Z,40
2018-08-20T04:34:24.602Z,45
2018-08-20T04:35:34.700Z,45
2018-08-20T04:36:44.920Z,45
2018-08-20T04:37:55.005Z,45
2018-08-20T04:39:05.196Z,45
2018-08-20T04:40:15.004Z,45
2018-08-20T04:41:25.080Z,50
2018-08-20T04:42:35.143Z,50
2018-08-20T04:43:45.258Z,50
2018-08-20T04:44:55.416Z,55
2018-08-20T04:46:05.511Z,60
2018-08-20T04:47:15.342Z,60
2018-08-20T04:48:25.416Z,60
2018-08-20T04:49:35.492Z,60
2018-08-20T04:50:45.825Z,60
2018-08-20T04:51:55.986Z,75
2018-08-20T04:53:06.134Z,85
2018-08-20T04:54:16.228Z,85
2018-08-20T04:55:26.047Z,75
2018-08-20T04:56:36.186Z,70
2018-08-20T04:57:45.733Z,75
2018-08-20T04:58:55.816Z,80
2018-08-20T05:00:05.882Z,80
2018-08-20T05:01:15.947Z,80
2018-08-20T05:02:25.811Z,100
2018-08-20T05:03:35.887Z,135
2018-08-20T05:04:45.700Z,150
2018-08-20T05:05:55.800Z,150
2018-08-20T05:07:05.897Z,175
2018-08-20T05:08:15.996Z,215
2018-08-20T05:09:26.085Z,210
2018-08-20T05:10:36.169Z,200
2018-08-20T05:11:46.256Z,210
2018-08-20T05:12:56.069Z,230
2018-08-20T05:14:05.952Z,235
2018-08-20T05:15:16.050Z,240
2018-08-20T05:16:26.130Z,230
2018-08-20T05:17:36.212Z,230
2018-08-20T05:18:46.343Z,230
2018-08-20T05:19:56.500Z,230
2018-08-20T05:21:06.319Z,225
2018-08-20T05:22:16.397Z,220
2018-08-20T05:23:26.492Z,225
2018-08-20T05:24:36.309Z,235
2018-08-20T05:25:46.541Z,240
2018-08-20T05:26:56.782Z,245
2018-08-20T05:28:06.675Z,245
2018-08-20T05:29:16.830Z,245
2018-08-20T05:30:26.961Z,245
2018-08-20T05:31:37.028Z,250
2018-08-20T05:32:46.863Z,245
2018-08-20T05:33:56.709Z,245
2018-08-20T05:35:06.795Z,245
2018-08-20T05:36:16.874Z,240
2018-08-20T05:37:26.991Z,245
2018-08-20T05:38:36.794Z,245
2018-08-20T05:39:46.893Z,240
2018-08-20T05:40:57.009Z,245
2018-08-20T05:42:07.094Z,240
2018-08-20T05:43:17.211Z,240
2018-08-20T05:44:27.273Z,240
2018-08-20T05:45:37.345Z,240
2018-08-20T05:46:47.182Z,235
2018-08-20T05:47:57.276Z,220
2018-08-20T05:49:07.293Z,170
2018-08-20T05:50:17.504Z,130
2018-08-20T05:51:27.566Z,130
2018-08-20T05:52:37.370Z,130
2018-08-20T05:53:47.568Z,165
2018-08-20T05:54:57.731Z,175
2018-08-20T05:56:07.793Z,140
2018-08-20T05:57:17.876Z,130
2018-08-20T05:58:27.957Z,130
2018-08-20T05:59:38.039Z,130
2018-08-20T06:00:48.098Z,135
2018-08-20T06:01:58.193Z,135
2018-08-20T06:03:08.019Z,135
2018-08-20T06:04:18.091Z,150
2018-08-20T06:05:27.903Z,170
2018-08-20T06:06:37.976Z,190
2018-08-20T06:07:48.258Z,185
2018-08-20T06:08:58.357Z,165
2018-08-20T06:10:08.439Z,150
2018-08-20T06:11:18.238Z,140
2018-08-20T06:12:28.317Z,140
2018-08-20T06:13:38.397Z,135
2018-08-20T06:14:48.583Z,135
2018-08-20T06:15:58.707Z,140
2018-08-20T06:17:08.804Z,140
2018-08-20T06:18:18.670Z,140
2018-08-20T06:19:28.738Z,140
2018-08-20T06:20:38.575Z,140
2018-08-20T06:21:48.403Z,145
2018-08-20T06:22:58.236Z,145
2018-08-20T06:24:08.331Z,145
2018-08-20T06:25:18.321Z,145
2018-08-20T06:26:28.394Z,145
2018-08-20T06:27:38.467Z,145
2018-08-20T06:28:48.592Z,145
2018-08-20T06:29:58.409Z,150
2018-08-20T06:31:08.551Z,145
2018-08-20T06:32:18.366Z,150
2018-08-20T06:33:28.187Z,150
2018-08-20T06:34:38.002Z,150
2018-08-20T06:35:48.513Z,150
2018-08-20T06:36:58.447Z,150
2018-08-20T06:38:08.526Z,150
2018-08-20T06:39:18.342Z,150
2018-08-20T06:40:28.168Z,150
2018-08-20T06:41:38.475Z,155
2018-08-20T06:42:48.298Z,155
2018-08-20T06:43:58.124Z,155
2018-08-20T06:45:08.202Z,155
2018-08-20T06:46:18.026Z,155
2018-08-20T06:47:27.595Z,160
2018-08-20T06:48:37.756Z,160
2018-08-20T06:49:47.828Z,160
2018-08-20T06:50:57.932Z,160
2018-08-20T06:52:08.014Z,160
2018-08-20T06:53:18.075Z,160
2018-08-20T06:54:28.371Z,160
2018-08-20T06:55:38.461Z,160
2018-08-20T06:56:48.527Z,160
2018-08-20T06:57:58.333Z,165
2018-08-20T06:59:08.154Z,165
2018-08-20T07:00:18.236Z,165
2018-08-20T07:01:28.052Z,165
2018-08-20T07:02:37.882Z,165
2018-08-20T07:03:47.993Z,165
2018-08-20T07:04:58.067Z,165
2018-08-20T07:06:07.908Z,170
2018-08-20T07:07:17.993Z,170
2018-08-20T07:08:28.080Z,170
2018-08-20T07:09:38.178Z,170
2018-08-20T07:10:48.258Z,170
2018-08-20T07:11:58.732Z,170
2018-08-20T07:13:08.830Z,170
2018-08-20T07:14:18.960Z,170
2018-08-20T07:15:29.038Z,170
2018-08-20T07:16:39.139Z,170
2018-08-20T07:17:49.212Z,175
2018-08-20T07:18:59.291Z,170
2018-08-20T07:20:09.108Z,170
2018-08-20T07:21:19.185Z,170
2018-08-20T07:22:29.268Z,175
2018-08-20T07:23:40.080Z,175
2018-08-20T07:24:50.140Z,175
2018-08-20T07:25:59.964Z,175
2018-08-20T07:27:10.039Z,175
2018-08-20T07:28:20.096Z,175
2018-08-20T07:29:30.213Z,175
2018-08-20T07:30:40.035Z,175
2018-08-20T07:31:50.110Z,175
2018-08-20T07:33:00.445Z,175
2018-08-20T07:34:10.585Z,175
2018-08-20T07:35:20.452Z,175
2018-08-20T07:36:30.288Z,180
2018-08-20T07:37:40.089Z,175
2018-08-20T07:38:49.667Z,175
2018-08-20T07:39:59.738Z,175
2018-08-20T07:41:10.619Z,180
2018-08-20T07:42:20.770Z,185
2018-08-20T07:43:30.863Z,180
2018-08-20T07:44:40.994Z,180
2018-08-20T07:45:51.065Z,180
2018-08-20T07:47:01.138Z,180
2018-08-20T07:48:11.254Z,180
2018-08-20T07:49:21.345Z,180
2018-08-20T07:50:31.439Z,180
2018-08-20T07:51:41.514Z,180
2018-08-20T07:52:51.336Z,180
2018-08-20T07:54:01.422Z,185
2018-08-20T07:55:11.249Z,185
2018-08-20T07:56:21.129Z,185
2018-08-20T07:57:31.219Z,185
2018-08-20T07:58:41.305Z,185
2018-08-20T07:59:51.400Z,185
2018-08-20T08:01:01.500Z,185
2018-08-20T08:02:11.627Z,185
2018-08-20T08:03:21.709Z,185
2018-08-20T08:04:31.773Z,190
2018-08-20T08:05:41.846Z,190
2018-08-20T08:06:51.714Z,190
2018-08-20T08:08:01.649Z,190
2018-08-20T08:09:11.734Z,190
2018-08-20T08:10:21.829Z,190
2018-08-20T08:11:31.659Z,190
2018-08-20T08:12:41.791Z,190
2018-08-20T08:13:51.614Z,185
2018-08-20T08:15:01.694Z,185
2018-08-20T08:16:11.524Z,185
2018-08-20T08:17:21.596Z,185
2018-08-20T08:18:31.670Z,185
2018-08-20T08:19:41.285Z,185
2018-08-20T08:20:51.378Z,185
2018-08-20T08:22:01.442Z,185
2018-08-20T08:23:11.251Z,185
2018-08-20T08:24:21.064Z,185
2018-08-20T08:25:30.879Z,185
2018-08-20T08:26:41.061Z,185
2018-08-20T08:27:51.164Z,185
2018-08-20T08:29:01.247Z,185
2018-08-20T08:30:11.059Z,185
2018-08-20T08:31:21.219Z,185
2018-08-20T08:32:31.306Z,185
2018-08-20T08:33:41.397Z,185
2018-08-20T08:34:51.503Z,185
2018-08-20T08:36:01.325Z,185
2018-08-20T08:37:11.407Z,185
2018-08-20T08:38:21.419Z,180
2018-08-20T08:39:31.237Z,180
2018-08-20T08:40:41.346Z,185
2018-08-20T08:41:51.429Z,185
2018-08-20T08:43:01.516Z,185
2018-08-20T08:44:11.331Z,185
2018-08-20T08:45:21.408Z,185
2018-08-20T08:46:31.482Z,190
2018-08-20T08:47:41.045Z,185
2018-08-20T08:48:50.863Z,185
2018-08-20T08:50:01.286Z,185
2018-08-20T08:51:11.358Z,185
2018-08-20T08:52:21.179Z,185
2018-08-20T08:53:31.267Z,185
2018-08-20T08:54:41.359Z,185
2018-08-20T08:55:51.179Z,185
2018-08-20T08:57:01.332Z,190
2018-08-20T08:58:11.162Z,185
2018-08-20T08:59:20.995Z,185
2018-08-20T09:00:31.002Z,185
2018-08-20T09:01:40.828Z,185
2018-08-20T09:02:50.635Z,185
2018-08-20T09:04:00.701Z,185
2018-08-20T09:05:10.810Z,185
2018-08-20T09:06:20.899Z,185
2018-08-20T09:07:30.995Z,185
2018-08-20T09:08:41.099Z,185
2018-08-20T09:09:50.926Z,185
2018-08-20T09:11:01.002Z,185
2018-08-20T09:12:11.075Z,185
2018-08-20T09:13:21.152Z,190
2018-08-20T09:14:31.222Z,185
2018-08-20T09:15:41.304Z,185
2018-08-20T09:16:51.116Z,185
2018-08-20T09:18:01.004Z,185
2018-08-20T09:19:11.097Z,185
2018-08-20T09:20:21.186Z,185
2018-08-20T09:21:30.749Z,185
2018-08-20T09:22:40.840Z,185
2018-08-20T09:23:50.977Z,185
2018-08-20T09:25:01.062Z,185
2018-08-20T09:26:11.162Z,185
2018-08-20T09:27:21.012Z,190
2018-08-20T09:28:30.853Z,190
2018-08-20T09:29:40.421Z,190
2018-08-20T09:30:50.240Z,190
2018-08-20T09:32:00.412Z,190
2018-08-20T09:33:10.497Z,190
2018-08-20T09:34:20.581Z,190
2018-08-20T09:35:30.395Z,190
2018-08-20T09:36:40.477Z,190
2018-08-20T09:37:50.606Z,190
2018-08-20T09:39:00.442Z,190
2018-08-20T09:40:10.516Z,190
2018-08-20T09:41:20.641Z,195
2018-08-20T09:42:30.727Z,195
2018-08-20T09:43:40.947Z,195
2018-08-20T09:44:51.043Z,195
2018-08-20T09:46:01.128Z,195
2018-08-20T09:47:11.230Z,195
2018-08-20T09:48:21.048Z,195
2018-08-20T09:49:31.182Z,195
2018-08-20T09:50:41.265Z,195
2018-08-20T09:51:51.330Z,195
2018-08-20T09:53:01.428Z,195
2018-08-20T09:54:11.515Z,195
2018-08-20T09:55:21.603Z,195
2018-08-20T09:56:31.719Z,195
2018-08-20T09:57:41.560Z,195
2018-08-20T09:58:52.699Z,195
2018-08-20T10:00:02.778Z,195
2018-08-20T10:01:12.601Z,195
2018-08-20T10:02:22.684Z,195
2018-08-20T10:03:32.503Z,195
2018-08-20T10:04:42.325Z,195
2018-08-20T10:05:52.428Z,195
2018-08-20T10:07:02.529Z,200
2018-08-20T10:08:11.835Z,200
2018-08-20T10:09:21.667Z,200
2018-08-20T10:10:31.790Z,200
2018-08-20T10:11:41.877Z,200
2018-08-20T10:12:51.454Z,200
2018-08-20T10:14:01.267Z,200
2018-08-20T10:15:11.112Z,200
2018-08-20T10:16:20.924Z,200
2018-08-20T10:17:30.742Z,200
2018-08-20T10:18:41.193Z,200
2018-08-20T10:19:51.279Z,205
2018-08-20T10:21:01.346Z,205
2018-08-20T10:22:11.239Z,200
2018-08-20T10:23:21.342Z,200
2018-08-20T10:24:31.553Z,200
2018-08-20T10:25:41.389Z,205
2018-08-20T10:26:51.472Z,200
2018-08-20T10:28:01.593Z,200
2018-08-20T10:29:11.681Z,200
2018-08-20T10:30:21.822Z,200
2018-08-20T10:31:31.644Z,200
2018-08-20T10:32:41.742Z,200
2018-08-20T10:33:51.825Z,200
2018-08-20T10:35:01.987Z,200
2018-08-20T10:36:12.067Z,205
2018-08-20T10:37:21.935Z,205
2018-08-20T10:38:32.029Z,210
2018-08-20T10:39:41.881Z,205
2018-08-20T10:40:51.959Z,205
2018-08-20T10:42:02.053Z,205
2018-08-20T10:43:11.864Z,205
2018-08-20T10:44:21.697Z,205
2018-08-20T10:45:31.526Z,205
2018-08-20T10:46:41.623Z,210
2018-08-20T10:47:51.716Z,210
2018-08-20T10:49:01.548Z,210
2018-08-20T10:50:11.759Z,210
2018-08-20T10:51:21.940Z,210
2018-08-20T10:52:32.013Z,210
2018-08-20T10:53:42.111Z,210
2018-08-20T10:54:51.722Z,210
2018-08-20T10:56:01.296Z,210
2018-08-20T10:57:10.889Z,210
2018-08-20T10:58:20.725Z,215
2018-08-20T10:59:30.543Z,210
2018-08-20T11:00:40.465Z,215
2018-08-20T11:01:50.547Z,215
2018-08-20T11:03:00.421Z,215
2018-08-20T11:04:10.531Z,215
2018-08-20T11:05:20.633Z,215
2018-08-20T11:06:30.802Z,215
2018-08-20T11:07:40.621Z,215
2018-08-20T11:08:50.752Z,215
2018-08-20T11:10:00.956Z,215
2018-08-20T11:11:11.184Z,215
2018-08-20T11:12:21.068Z,215
2018-08-20T11:13:30.917Z,215
2018-08-20T11:14:40.764Z,215
2018-08-20T11:15:50.853Z,220
2018-08-20T11:17:00.991Z,220
2018-08-20T11:18:11.088Z,220
2018-08-20T11:19:21.251Z,220
2018-08-20T11:20:31.339Z,220
2018-08-20T11:21:41.411Z,220
2018-08-20T11:22:51.538Z,220
2018-08-20T11:24:00.899Z,215
2018-08-20T11:25:10.996Z,215
2018-08-20T11:26:21.373Z,220
2018-08-20T11:27:31.578Z,220
2018-08-20T11:28:41.457Z,220
2018-08-20T11:29:51.556Z,220
2018-08-20T11:31:01.636Z,220
2018-08-20T11:32:11.715Z,220
2018-08-20T11:33:21.797Z,220
2018-08-20T11:34:31.894Z,220
2018-08-20T11:35:42.001Z,220
2018-08-20T11:36:52.280Z,220
2018-08-20T11:38:02.397Z,220
2018-08-20T11:39:12.226Z,220
2018-08-20T11:40:22.057Z,220
2018-08-20T11:41:32.150Z,225
2018-08-20T11:42:42.230Z,225
2018-08-20T11:43:52.064Z,225
2018-08-20T11:45:01.883Z,225
2018-08-20T11:46:11.727Z,230
2018-08-20T11:47:21.821Z,230
2018-08-20T11:48:31.956Z,230
2018-08-20T11:49:41.783Z,230
2018-08-20T11:50:51.880Z,230
2018-08-20T11:52:01.961Z,230
2018-08-20T11:53:11.803Z,225
2018-08-20T11:54:21.886Z,225
2018-08-20T11:55:31.711Z,225
2018-08-20T11:56:41.819Z,225
2018-08-20T11:57:51.658Z,225
2018-08-20T11:59:02.069Z,225
2018-08-20T12:00:11.971Z,225
2018-08-20T12:01:22.059Z,225
2018-08-20T12:02:32.155Z,225
2018-08-20T12:03:42.246Z,225
2018-08-20T12:04:52.344Z,225
2018-08-20T12:06:01.910Z,225
2018-08-20T12:07:12.479Z,225
2018-08-20T12:08:22.592Z,225
2018-08-20T12:09:32.422Z,225
2018-08-20T12:10:42.005Z,225
2018-08-20T12:11:51.803Z,225
2018-08-20T12:13:01.621Z,225
2018-08-20T12:14:11.509Z,225
2018-08-20T12:15:21.675Z,220
2018-08-20T12:16:31.802Z,215
2018-08-20T12:17:41.957Z,215
2018-08-20T12:18:52.058Z,220
2018-08-20T12:20:02.143Z,220
2018-08-20T12:21:12.237Z,220
2018-08-20T12:22:22.611Z,220
2018-08-20T12:23:32.766Z,215
2018-08-20T12:24:42.871Z,215
2018-08-20T12:25:52.954Z,220
2018-08-20T12:27:03.041Z,220
2018-08-20T12:28:13.386Z,220
2018-08-20T12:29:23.487Z,220
2018-08-20T12:30:33.547Z,220
2018-08-20T12:31:43.674Z,220
2018-08-20T12:32:53.752Z,220
2018-08-20T12:34:03.841Z,220
2018-08-20T12:35:13.934Z,220
2018-08-20T12:36:24.031Z,220
2018-08-20T12:37:34.111Z,220
2018-08-20T12:38:44.209Z,220
2018-08-20T12:39:54.409Z,220
2018-08-20T12:41:04.292Z,220
2018-08-20T12:42:14.383Z,220
2018-08-20T12:43:24.521Z,220
2018-08-20T12:44:34.345Z,220
2018-08-20T12:45:44.208Z,220
2018-08-20T12:46:54.053Z,220
2018-08-20T12:48:04.122Z,225
2018-08-20T12:49:14.298Z,220
2018-08-20T12:50:24.392Z,225
2018-08-20T12:51:34.488Z,225
2018-08-20T12:52:44.569Z,225
2018-08-20T12:53:54.378Z,225
2018-08-20T12:55:04.468Z,225
2018-08-20T12:56:14.549Z,225
2018-08-20T12:57:24.390Z,220
2018-08-20T12:58:34.492Z,225
2018-08-20T12:59:44.617Z,225
2018-08-20T13:00:55.099Z,225
2018-08-20T13:02:05.210Z,225
2018-08-20T13:03:15.303Z,220
2018-08-20T13:04:25.395Z,225
2018-08-20T13:05:35.498Z,220
2018-08-20T13:06:45.580Z,220
2018-08-20T13:07:55.406Z,225
2018-08-20T13:09:06.055Z,225
2018-08-20T13:10:16.147Z,225
2018-08-20T13:11:26.049Z,225
2018-08-20T13:12:35.975Z,220
2018-08-20T13:13:45.808Z,230
2018-08-20T13:14:55.645Z,225
2018-08-20T13:16:06.544Z,225
2018-08-20T13:17:16.881Z,225
2018-08-20T13:18:26.714Z,220
2018-08-20T13:19:36.895Z,210
2018-08-20T13:20:46.737Z,200
2018-08-20T13:21:56.580Z,185
2018-08-20T13:23:06.398Z,215
2018-08-20T13:24:16.545Z,215
2018-08-20T13:25:26.639Z,210
2018-08-20T13:26:36.729Z,180
2018-08-20T13:27:46.810Z,220
2018-08-20T13:28:56.899Z,220
2018-08-20T13:30:06.808Z,205
2018-08-20T13:31:16.662Z,200
2018-08-20T13:32:26.835Z,195
2018-08-20T13:33:36.678Z,220
2018-08-20T13:34:46.509Z,210
2018-08-20T13:35:55.817Z,210
2018-08-20T13:37:05.961Z,190
2018-08-20T13:38:16.107Z,210
2018-08-20T13:39:25.936Z,210
2018-08-20T13:40:36.025Z,210
2018-08-20T13:41:45.897Z,210
2018-08-20T13:42:56.011Z,205
2018-08-20T13:44:06.694Z,205
2018-08-20T13:45:16.826Z,160
2018-08-20T13:46:26.675Z,135
2018-08-20T13:47:36.796Z,135
2018-08-20T13:48:46.615Z,130
2018-08-20T13:49:56.481Z,135
2018-08-20T13:51:06.298Z,135
2018-08-20T13:52:16.403Z,135
2018-08-20T13:53:26.537Z,135
2018-08-20T13:54:36.640Z,130
2018-08-20T13:55:46.754Z,130
2018-08-20T13:56:56.624Z,135
2018-08-20T13:58:06.731Z,145
2018-08-20T13:59:16.811Z,135
2018-08-20T14:00:26.902Z,155
2018-08-20T14:01:36.969Z,125
2018-08-20T14:02:47.072Z,125
2018-08-20T14:03:57.184Z,130
2018-08-20T14:05:07.007Z,135
2018-08-20T14:06:16.824Z,170
2018-08-20T14:07:26.661Z,140
2018-08-20T14:08:36.498Z,140
2018-08-20T14:09:46.594Z,140
2018-08-20T14:10:56.692Z,135
2018-08-20T14:12:06.568Z,135
2018-08-20T14:13:16.419Z,140
2018-08-20T14:14:26.540Z,155
2018-08-20T14:15:36.943Z,155
2018-08-20T14:16:46.782Z,130
2018-08-20T14:17:56.612Z,120
2018-08-20T14:19:06.480Z,115
2018-08-20T14:20:16.577Z,115
2018-08-20T14:21:26.674Z,135
2018-08-20T14:22:36.835Z,120
2018-08-20T14:23:46.706Z,120
2018-08-20T14:24:56.834Z,145
2018-08-20T14:26:06.931Z,130
2018-08-20T14:27:16.307Z,160
2018-08-20T14:28:26.511Z,170
2018-08-20T14:29:36.607Z,180
2018-08-20T14:30:46.936Z,140
2018-08-20T14:31:57.132Z,175
2018-08-20T14:33:06.954Z,175
2018-08-20T14:34:16.836Z,160
2018-08-20T14:35:26.669Z,180
2018-08-20T14:36:37.396Z,180
2018-08-20T14:37:47.604Z,185
2018-08-20T14:38:57.707Z,180
2018-08-20T14:40:08.100Z,180
2018-08-20T14:41:17.946Z,180
2018-08-20T14:42:28.148Z,185
2018-08-20T14:43:38.259Z,185
2018-08-20T14:44:48.346Z,185
2018-08-20T14:45:58.484Z,190
2018-08-20T14:47:08.581Z,190
2018-08-20T14:48:18.665Z,190
2018-08-20T14:49:28.501Z,190
2018-08-20T14:50:38.569Z,190
2018-08-20T14:51:48.684Z,190
2018-08-20T14:52:58.778Z,190
2018-08-20T14:54:08.879Z,190
2018-08-20T14:55:18.953Z,185
2018-08-20T14:56:29.072Z,180
2018-08-20T14:57:39.162Z,180
2018-08-20T14:58:49.252Z,175
2018-08-20T14:59:59.351Z,180
2018-08-20T15:01:09.442Z,175
2018-08-20T15:02:19.308Z,175
2018-08-20T15:03:29.148Z,170
2018-08-20T15:04:39.228Z,145
2018-08-20T15:05:49.334Z,170
2018-08-20T15:06:59.422Z,170
2018-08-20T15:08:09.525Z,170
2018-08-20T15:09:20.355Z,170
2018-08-20T15:10:30.275Z,170
2018-08-20T15:11:40.377Z,170
2018-08-20T15:12:50.465Z,170
2018-08-20T15:14:00.391Z,160
2018-08-20T15:15:10.919Z,130
2018-08-20T15:16:20.654Z,130
2018-08-20T15:17:30.741Z,135
2018-08-20T15:18:40.858Z,160
2018-08-20T15:19:50.950Z,160
2018-08-20T15:21:01.036Z,160
2018-08-20T15:22:10.870Z,160
2018-08-20T15:23:20.960Z,165
2018-08-20T15:24:31.061Z,155
2018-08-20T15:25:40.405Z,135
2018-08-20T15:26:50.724Z,135
2018-08-20T15:28:00.803Z,135
2018-08-20T15:29:10.924Z,140
2018-08-20T15:30:21.038Z,150
2018-08-20T15:31:30.898Z,160
2018-08-20T15:32:41.379Z,160
2018-08-20T15:33:51.537Z,155
2018-08-20T15:35:01.387Z,155
2018-08-20T15:36:11.226Z,145
2018-08-20T15:37:21.046Z,140
2018-08-20T15:38:31.194Z,130
2018-08-20T15:39:41.715Z,135
2018-08-20T15:40:51.913Z,140
2018-08-20T15:42:02.011Z,150
2018-08-20T15:43:12.110Z,145
2018-08-20T15:44:22.204Z,150
2018-08-20T15:45:32.331Z,150
2018-08-20T15:46:42.461Z,150
2018-08-20T15:47:52.568Z,155
2018-08-20T15:49:02.818Z,150
2018-08-20T15:50:12.906Z,140
2018-08-20T15:51:22.725Z,125
2018-08-20T15:52:32.836Z,125
2018-08-20T15:53:42.920Z,125
2018-08-20T15:54:53.000Z,125
2018-08-20T15:56:03.088Z,125
2018-08-20T15:57:13.187Z,125
2018-08-20T15:58:23.296Z,125
2018-08-20T15:59:33.133Z,135
2018-08-20T16:00:43.221Z,140
2018-08-20T16:01:53.321Z,140
2018-08-20T16:03:02.639Z,140
2018-08-20T16:04:12.530Z,135
2018-08-20T16:05:22.617Z,140
2018-08-20T16:06:32.704Z,135
2018-08-20T16:07:42.827Z,125
2018-08-20T16:08:52.647Z,130
2018-08-20T16:10:02.778Z,130
2018-08-20T16:11:12.634Z,130
2018-08-20T16:12:22.722Z,125
2018-08-20T16:13:32.892Z,120
2018-08-20T16:14:42.734Z,115
2018-08-20T16:15:52.818Z,115
2018-08-20T16:17:02.791Z,115
2018-08-20T16:18:12.898Z,110
2018-08-20T16:19:22.803Z,110
2018-08-20T16:20:32.905Z,105
2018-08-20T16:21:43.087Z,105
2018-08-20T16:22:53.192Z,105
2018-08-20T16:24:03.313Z,100
2018-08-20T16:25:13.442Z,95
2018-08-20T16:26:23.525Z,90
2018-08-20T16:27:33.623Z,85
2018-08-20T16:28:43.736Z,95
2018-08-20T16:29:53.573Z,90
2018-08-20T16:31:03.721Z,90
2018-08-20T16:32:13.564Z,85
2018-08-20T16:33:23.648Z,85
2018-08-20T16:34:34.011Z,75
2018-08-20T16:35:44.120Z,80
2018-08-20T16:36:54.267Z,85
2018-08-20T16:38:04.363Z,80
2018-08-20T16:39:14.683Z,80
2018-08-20T16:40:24.816Z,75
2018-08-20T16:41:34.920Z,80
2018-08-20T16:42:45.029Z,75
2018-08-20T16:43:55.120Z,75
2018-08-20T16:45:05.226Z,70
2018-08-20T16:46:14.794Z,70
2018-08-20T16:47:24.626Z,70
2018-08-20T16:48:34.733Z,70
2018-08-20T16:49:44.838Z,65
2018-08-20T16:50:54.792Z,65
2018-08-20T16:52:04.633Z,60
2018-08-20T16:53:14.746Z,60