createdAt,value
2022-08-26T00:00:54.506Z,100958.97
2022-08-26T00:03:27.151Z,100954.03
2022-08-26T00:05:57.833Z,100949.69
2022-08-26T00:08:27.732Z,100952.41
2022-08-26T00:10:57.538Z,100946.16
2022-08-26T00:13:29.930Z,100951.84
2022-08-26T00:15:59.829Z,100948.28
2022-08-26T00:18:38.717Z,100949.63
2022-08-26T00:21:12.040Z,100949.13
2022-08-26T00:23:41.863Z,100943.38
2022-08-26T00:26:11.810Z,100942.00
2022-08-26T00:28:42.553Z,100940.59
2022-08-26T00:31:12.776Z,100947.94
2022-08-26T00:33:45.722Z,100948.19
2022-08-26T00:36:20.083Z,100943.00
2022-08-26T00:38:51.047Z,100941.94
2022-08-26T00:41:22.633Z,100938.66
2022-08-26T00:43:54.073Z,100937.50
2022-08-26T00:46:28.898Z,100935.88
2022-08-26T00:49:12.245Z,100933.38
2022-08-26T00:51:49.009Z,100936.09
2022-08-26T00:54:20.007Z,100935.03
2022-08-26T00:56:55.494Z,100929.03
2022-08-26T00:59:26.703Z,100919.25
2022-08-26T01:01:59.359Z,100926.81
2022-08-26T01:04:34.232Z,100927.63
2022-08-26T01:07:05.486Z,100922.22
2022-08-26T01:09:36.129Z,100928.72
2022-08-26T01:12:07.577Z,100930.59
2022-08-26T01:14:40.263Z,100929.78
2022-08-26T01:17:11.420Z,100929.78
2022-08-26T01:19:46.935Z,100927.06
2022-08-26T01:22:20.206Z,100925.69
2022-08-26T01:24:54.063Z,100936.28
2022-08-26T01:27:24.859Z,100923.22
2022-08-26T01:29:55.117Z,100929.72
2022-08-26T01:32:26.066Z,100926.44
2022-08-26T01:34:56.161Z,100928.91
2022-08-26T01:37:32.623Z,100929.16
2022-08-26T01:40:08.051Z,100923.94
2022-08-26T01:42:38.352Z,100918.31
2022-08-26T01:45:12.949Z,100923.13
2022-08-26T01:47:44.548Z,100929.97
2022-08-26T01:50:27.880Z,100920.41
2022-08-26T01:53:01.811Z,100921.22
2022-08-26T01:55:35.440Z,100916.88
2022-08-26T01:58:09.820Z,100910.06
2022-08-26T02:00:40.941Z,100906.28
2022-08-26T02:03:22.267Z,100906.28
2022-08-26T02:05:55.794Z,100917.63
2022-08-26T02:08:32.143Z,100911.38
2022-08-26T02:11:05.832Z,100905.13
2022-08-26T02:13:40.888Z,100911.91
2022-08-26T02:16:11.970Z,100914.84
2022-08-26T02:18:44.844Z,100910.50
2022-08-26T02:21:16.920Z,100913.78
2022-08-26T02:23:47.612Z,100906.97
2022-08-26T02:26:23.106Z,100904.50
2022-08-26T02:29:04.563Z,100904.50
2022-08-26T02:31:34.575Z,100914.53
2022-08-26T02:34:11.333Z,100906.91
2022-08-26T02:36:41.967Z,100904.19
2022-08-26T02:39:15.047Z,100906.09
2022-08-26T02:41:52.269Z,100903.38
2022-08-26T02:44:22.415Z,100906.09
2022-08-26T02:46:52.858Z,100913.41
2022-08-26T02:49:24.578Z,100905.53
2022-08-26T02:51:55.092Z,100907.97
2022-08-26T02:54:25.394Z,100901.16
2022-08-26T02:56:58.292Z,100893.50
2022-08-26T02:59:29.298Z,100899.50
2022-08-26T03:02:00.560Z,100897.63
2022-08-26T03:04:31.193Z,100884.88
2022-08-26T03:07:03.437Z,100893.25
2022-08-26T03:09:33.312Z,100889.72
2022-08-26T03:12:06.500Z,100888.06
2022-08-26T03:14:37.514Z,100888.88
2022-08-26T03:17:07.902Z,100890.78
2022-08-26T03:19:39.980Z,100876.41
2022-08-26T03:22:11.068Z,100885.59
2022-08-26T03:24:40.891Z,100888.06
2022-08-26T03:27:18.738Z,100883.16
2022-08-26T03:30:01.034Z,100880.19
2022-08-26T03:32:31.143Z,100881.50
2022-08-26T03:35:00.968Z,100879.88
2022-08-26T03:37:30.824Z,100871.97
2022-08-26T03:40:01.182Z,100873.88
2022-08-26T03:42:33.692Z,100874.38
2022-08-26T03:45:03.733Z,100878.72
2022-08-26T03:47:33.817Z,100874.38
2022-08-26T03:50:04.844Z,100876.25
2022-08-26T03:52:34.715Z,100875.69
2022-08-26T03:55:04.611Z,100875.38
2022-08-26T03:57:37.304Z,100864.78
2022-08-26T04:00:12.032Z,100871.28
2022-08-26T04:02:42.854Z,100870.47
2022-08-26T04:05:13.691Z,100865.84
2022-08-26T04:07:43.735Z,100869.38
2022-08-26T04:10:14.546Z,100868.25
2022-08-26T04:12:47.817Z,100863.66
2022-08-26T04:15:18.981Z,100866.59
2022-08-26T04:17:48.881Z,100873.66
2022-08-26T04:20:18.739Z,100877.47
2022-08-26T04:22:49.239Z,100868.50
2022-08-26T04:25:20.662Z,100874.75
2022-08-26T04:27:53.104Z,100871.22
2022-08-26T04:30:23.190Z,100867.44
2022-08-26T04:32:53.921Z,100860.09
2022-08-26T04:35:25.999Z,100862.81
2022-08-26T04:37:56.998Z,100866.59
2022-08-26T04:40:27.770Z,100869.06
2022-08-26T04:43:00.276Z,100865.28
2022-08-26T04:45:30.145Z,100871.84
2022-08-26T04:48:00.110Z,100862.63
2022-08-26T04:50:30.000Z,100853.19
2022-08-26T04:53:00.317Z,100856.47
2022-08-26T04:55:39.657Z,100859.16
2022-08-26T04:58:17.462Z,100852.41
2022-08-26T05:00:48.033Z,100859.22
2022-08-26T05:03:18.917Z,100856.00
2022-08-26T05:05:51.045Z,100857.66
2022-08-26T05:08:23.124Z,100852.78
2022-08-26T05:10:56.480Z,100854.22
2022-08-26T05:13:30.400Z,100859.44
2022-08-26T05:16:01.247Z,100862.22
2022-08-26T05:18:31.393Z,100861.72
2022-08-26T05:21:01.209Z,100866.13
2022-08-26T05:23:32.062Z,100875.44
2022-08-26T05:26:02.769Z,100882.56
2022-08-26T05:28:38.336Z,100888.03
2022-08-26T05:31:17.758Z,100889.22
2022-08-26T05:33:48.498Z,100891.16
2022-08-26T05:36:22.074Z,100883.31
2022-08-26T05:38:52.433Z,100879.00
2022-08-26T05:41:25.019Z,100889.09
2022-08-26T05:43:59.065Z,100881.28
2022-08-26T05:46:29.865Z,100878.03
2022-08-26T05:49:00.725Z,100872.66
2022-08-26T05:51:30.969Z,100880.84
2022-08-26T05:54:01.823Z,100882.56
2022-08-26T05:56:33.610Z,100889.19
2022-08-26T05:59:10.899Z,100883.25
2022-08-26T06:01:45.863Z,100889.28
2022-08-26T06:04:17.237Z,100883.91
2022-08-26T06:06:50.292Z,100885.56
2022-08-26T06:09:20.472Z,100879.94
2022-08-26T06:11:51.410Z,100885.69
2022-08-26T06:14:23.891Z,100883.00
2022-08-26T06:16:53.813Z,100883.03
2022-08-26T06:19:23.989Z,100887.69
2022-08-26T06:21:55.084Z,100890.72
2022-08-26T06:24:37.591Z,100886.94
2022-08-26T06:27:11.380Z,100882.91
2022-08-26T06:29:44.197Z,100878.91
2022-08-26T06:32:14.342Z,100875.44
2022-08-26T06:34:44.726Z,100880.63
2022-08-26T06:37:14.581Z,100875.47
2022-08-26T06:39:45.783Z,100874.16
2022-08-26T06:42:15.620Z,100875.84
2022-08-26T06:44:48.033Z,100879.13
2022-08-26T06:47:17.855Z,100875.34
2022-08-26T06:49:47.751Z,100879.75
2022-08-26T06:52:22.516Z,100877.63
2022-08-26T06:54:54.373Z,100881.78
2022-08-26T06:57:24.219Z,100873.06
2022-08-26T06:59:56.805Z,100879.91
2022-08-26T07:02:28.484Z,100873.94
2022-08-26T07:04:58.767Z,100881.28
2022-08-26T07:07:29.103Z,100879.09
2022-08-26T07:09:59.832Z,100869.84
2022-08-26T07:12:29.972Z,100879.09
2022-08-26T07:15:02.483Z,100867.44
2022-08-26T07:17:32.690Z,100870.69
2022-08-26T07:20:06.299Z,100871.81
2022-08-26T07:22:37.146Z,100869.09
2022-08-26T07:25:08.202Z,100870.47
2022-08-26T07:27:39.634Z,100861.75
2022-08-26T07:30:14.796Z,100868.06
2022-08-26T07:32:44.875Z,100861.22
2022-08-26T07:35:14.644Z,100856.84
2022-08-26T07:37:45.653Z,100863.69
2022-08-26T07:40:15.551Z,100858.78
2022-08-26T07:42:46.398Z,100856.59
2022-08-26T07:45:18.961Z,100859.59
2022-08-26T07:47:48.784Z,100856.03
2022-08-26T07:50:18.648Z,100855.47
2022-08-26T07:52:48.548Z,100854.09
2022-08-26T07:55:19.523Z,100857.91
2022-08-26T07:57:51.111Z,100858.44
2022-08-26T08:00:27.973Z,100859.53
2022-08-26T08:02:57.968Z,100857.03
2022-08-26T08:05:33.726Z,100850.97
2022-08-26T08:08:27.415Z,100849.81
2022-08-26T08:10:57.008Z,100847.53
2022-08-26T08:13:27.473Z,100845.34
2022-08-26T08:16:00.714Z,100843.94
2022-08-26T08:18:31.241Z,100846.06
2022-08-26T08:21:21.103Z,100837.25
2022-08-26T08:23:52.679Z,100839.09
2022-08-26T08:26:23.138Z,100845.66
2022-08-26T08:28:53.886Z,100837.34
2022-08-26T08:31:52.499Z,100840.03
2022-08-26T08:34:19.614Z,100838.50
2022-08-26T08:36:53.314Z,100827.75
2022-08-26T08:39:23.858Z,100832.00
2022-08-26T08:42:24.627Z,100830.63
2022-08-26T08:44:58.316Z,100828.38
2022-08-26T08:47:36.627Z,100817.72
2022-08-26T08:50:14.343Z,100820.16
2022-08-26T08:52:48.645Z,100811.88
2022-08-26T08:55:19.306Z,100811.03
2022-08-26T08:58:02.809Z,100813.28
2022-08-26T09:00:52.486Z,100802.13
2022-08-26T09:03:38.581Z,100806.69
2022-08-26T09:06:17.504Z,100807.44
2022-08-26T09:08:50.615Z,100806.84
2022-08-26T09:11:22.422Z,100814.59
2022-08-26T09:13:55.231Z,100809.41
2022-08-26T09:16:31.305Z,100806.56
2022-08-26T09:19:19.016Z,100801.19
2022-08-26T09:21:57.142Z,100800.34
2022-08-26T09:24:28.415Z,100803.09
2022-08-26T09:26:59.278Z,100800.34
2022-08-26T09:29:30.913Z,100797.00
2022-08-26T09:32:20.571Z,100789.97
2022-08-26T09:35:02.900Z,100801.47
2022-08-26T09:37:39.911Z,100789.03
2022-08-26T09:40:30.561Z,100793.25
2022-08-26T09:43:22.412Z,100789.09
2022-08-26T09:45:59.322Z,100785.63
2022-08-26T09:48:35.528Z,100789.72
2022-08-26T09:51:26.870Z,100781.78
2022-08-26T09:53:59.338Z,100781.09
2022-08-26T09:56:32.186Z,100782.34
2022-08-26T09:59:03.888Z,100783.91
2022-08-26T10:01:40.391Z,100778.88
2022-08-26T10:04:14.708Z,100766.78
2022-08-26T10:06:59.186Z,100762.78
2022-08-26T10:09:30.052Z,100754.34
2022-08-26T10:12:04.593Z,100750.13
2022-08-26T10:14:39.938Z,100750.94
2022-08-26T10:17:17.173Z,100743.97
2022-08-26T10:19:57.237Z,100737.97
2022-08-26T10:22:38.176Z,100734.78
2022-08-26T10:25:12.687Z,100720.00
2022-08-26T10:27:52.737Z,100712.56
2022-08-26T10:30:25.176Z,100714.75
2022-08-26T10:32:59.421Z,100703.03
2022-08-26T10:35:30.523Z,100702.78
2022-08-26T10:38:07.349Z,100703.84
2022-08-26T10:40:49.089Z,100700.94
2022-08-26T10:43:25.544Z,100688.66
2022-08-26T10:45:57.436Z,100680.25
2022-08-26T10:48:35.775Z,100681.88
2022-08-26T10:51:08.595Z,100676.81
2022-08-26T10:53:51.430Z,100672.84
2022-08-26T10:56:43.030Z,100674.00
2022-08-26T10:59:23.014Z,100667.59
2022-08-26T11:01:59.165Z,100671.31
2022-08-26T11:04:53.465Z,100654.38
2022-08-26T11:07:42.645Z,100647.59
2022-08-26T11:11:06.075Z,100639.94
2022-08-26T11:14:04.642Z,100635.69
2022-08-26T11:16:36.589Z,100643.22
2022-08-26T11:19:15.329Z,100639.50
2022-08-26T11:21:51.020Z,100635.38
2022-08-26T11:24:42.687Z,100627.63
2022-08-26T11:28:08.434Z,100622.56
2022-08-26T11:30:58.077Z,100610.84
2022-08-26T11:34:02.065Z,100602.50
2022-08-26T11:37:00.948Z,100601.00
2022-08-26T11:39:36.730Z,100597.19
2022-08-26T11:42:22.734Z,100592.41
2022-08-26T11:44:53.286Z,100602.00
2022-08-26T11:47:32.506Z,100598.59
2022-08-26T11:50:20.440Z,100589.09
2022-08-26T11:53:02.348Z,100591.28
2022-08-26T11:55:34.886Z,100588.56
2022-08-26T11:58:07.739Z,100596.25
2022-08-26T12:00:53.018Z,100599.81
2022-08-26T12:03:29.251Z,100597.38
2022-08-26T12:05:59.258Z,100588.44
2022-08-26T12:08:32.203Z,100592.84
2022-08-26T12:11:08.689Z,100584.94
2022-08-26T12:13:39.798Z,100575.06
2022-08-26T12:16:10.194Z,100585.16
2022-08-26T12:18:44.874Z,100595.88
2022-08-26T12:21:17.471Z,100607.38
2022-08-26T12:23:50.165Z,100616.69
2022-08-26T12:26:27.251Z,100630.38
2022-08-26T12:29:00.947Z,100641.13
2022-08-26T12:31:33.994Z,100651.34
2022-08-26T12:34:13.098Z,100653.28
2022-08-26T12:36:50.393Z,100646.56
2022-08-26T12:39:29.426Z,100637.66
2022-08-26T12:42:00.979Z,100631.47
2022-08-26T12:44:53.106Z,100631.56
2022-08-26T12:47:35.216Z,100624.25
2022-08-26T12:50:23.699Z,100635.78
2022-08-26T12:53:01.146Z,100630.16
2022-08-26T12:55:40.838Z,100628.84
2022-08-26T12:58:26.281Z,100634.31
2022-08-26T13:00:57.994Z,100637.38
2022-08-26T13:03:46.126Z,100642.03
2022-08-26T13:06:31.236Z,100641.75
2022-08-26T13:09:05.000Z,100647.25
2022-08-26T13:11:36.841Z,100666.34
2022-08-26T13:14:09.755Z,100695.22
2022-08-26T13:16:42.014Z,100687.03
2022-08-26T13:19:14.389Z,100674.78
2022-08-26T13:21:49.705Z,100658.16
2022-08-26T13:24:23.413Z,100633.38
2022-08-26T13:26:53.419Z,100638.00
2022-08-26T13:29:23.409Z,100638.28
2022-08-26T13:31:54.764Z,100641.81
2022-08-26T13:34:26.665Z,100652.47
2022-08-26T13:36:59.939Z,100646.19
2022-08-26T13:39:30.446Z,100646.19
2022-08-26T13:42:00.525Z,100642.09
2022-08-26T13:44:30.477Z,100635.03
2022-08-26T13:47:00.310Z,100619.78
2022-08-26T13:49:30.363Z,100624.69
2022-08-26T13:52:03.813Z,100613.53
2022-08-26T13:54:33.692Z,100614.84
2022-08-26T13:57:03.518Z,100617.84
2022-08-26T13:59:33.382Z,100603.69
2022-08-26T14:02:04.005Z,100601.78
2022-08-26T14:04:33.981Z,100595.00
2022-08-26T14:07:06.769Z,100596.63
2022-08-26T14:09:38.514Z,100599.88
2022-08-26T14:12:09.023Z,100602.34
2022-08-26T14:14:39.100Z,100599.38
2022-08-26T14:17:09.839Z,100592.81
2022-08-26T14:19:40.486Z,100586.81
2022-08-26T14:22:12.972Z,100584.88
2022-08-26T14:24:42.897Z,100580.53
2022-08-26T14:27:12.863Z,100587.34
2022-08-26T14:29:43.295Z,100588.16
2022-08-26T14:32:22.023Z,100600.69
2022-08-26T14:34:52.807Z,100620.56
2022-08-26T14:37:25.387Z,100663.00
2022-08-26T14:39:55.315Z,100679.81
2022-08-26T14:42:31.447Z,100671.91
2022-08-26T14:45:04.730Z,100653.16
2022-08-26T14:47:34.604Z,100662.13
2022-08-26T14:50:04.633Z,100669.22
2022-08-26T14:52:57.104Z,100668.41
2022-08-26T14:55:24.384Z,100658.34
2022-08-26T14:57:54.270Z,100641.75
2022-08-26T15:00:24.225Z,100636.31
2022-08-26T15:02:54.229Z,100616.44
2022-08-26T15:05:24.196Z,100609.66
2022-08-26T15:07:56.717Z,100601.50
2022-08-26T15:10:27.061Z,100594.97
2022-08-26T15:12:56.953Z,100603.94
2022-08-26T15:15:27.435Z,100605.31
2022-08-26T15:17:58.430Z,100600.97
2022-08-26T15:20:28.374Z,100587.63
2022-08-26T15:23:06.079Z,100583.78
2022-08-26T15:25:36.393Z,100589.53
2022-08-26T15:28:09.805Z,100588.72
2022-08-26T15:30:39.841Z,100584.09
2022-08-26T15:33:15.031Z,100581.59
2022-08-26T15:35:45.470Z,100590.03
2022-08-26T15:38:18.200Z,100601.19
2022-08-26T15:40:48.127Z,100608.81
2022-08-26T15:43:28.829Z,100631.13
2022-08-26T15:45:59.992Z,100638.75
2022-08-26T15:48:30.613Z,100634.94
2022-08-26T15:51:03.095Z,100603.38
2022-08-26T15:53:37.699Z,100576.97
2022-08-26T15:56:07.801Z,100561.47
2022-08-26T15:58:38.104Z,100575.34
2022-08-26T16:01:08.227Z,100576.41
2022-08-26T16:03:38.348Z,100568.25
2022-08-26T16:06:08.837Z,100564.19
2022-08-26T16:08:42.244Z,100560.63
2022-08-26T16:11:12.343Z,100554.66
2022-08-26T16:13:42.379Z,100553.03
2022-08-26T16:16:27.107Z,100563.34
2022-08-26T16:18:57.213Z,100565.00
2022-08-26T16:21:29.943Z,100565.50
2022-08-26T16:24:03.449Z,100585.03
2022-08-26T16:26:36.999Z,100594.81
2022-08-26T16:29:10.584Z,100583.13
2022-08-26T16:31:41.016Z,100571.69
2022-08-26T16:34:11.657Z,100564.34
2022-08-26T16:36:42.519Z,100558.91
2022-08-26T16:39:15.611Z,100545.59
2022-08-26T16:41:45.549Z,100552.13
2022-08-26T16:44:15.487Z,100557.28
2022-08-26T16:46:45.740Z,100554.56
2022-08-26T16:49:15.768Z,100546.41
2022-08-26T16:51:45.662Z,100545.56
2022-08-26T16:54:18.187Z,100542.31
2022-08-26T16:56:48.492Z,100534.16
2022-08-26T16:59:18.644Z,100543.38
2022-08-26T17:01:48.950Z,100548.81
2022-08-26T17:04:19.810Z,100548.81
2022-08-26T17:06:49.814Z,100546.91
2022-08-26T17:09:22.912Z,100549.63
2022-08-26T17:11:53.050Z,100553.72
2022-08-26T17:14:23.052Z,100557.78
2022-08-26T17:16:53.733Z,100574.09
2022-08-26T17:19:24.410Z,100572.16
2022-08-26T17:21:54.524Z,100576.22
2022-08-26T17:24:27.207Z,100578.94
2022-08-26T17:26:57.085Z,100584.38
2022-08-26T17:29:26.888Z,100585.16
2022-08-26T17:31:56.807Z,100588.16
2022-08-26T17:34:26.761Z,100582.16
2022-08-26T17:36:56.731Z,100572.38
2022-08-26T17:39:29.216Z,100571.81
2022-08-26T17:41:59.163Z,100562.59
2022-08-26T17:44:29.620Z,100568.56
2022-08-26T17:46:59.491Z,100558.72
2022-08-26T17:49:29.551Z,100564.97
2022-08-26T17:52:01.418Z,100547.84
2022-08-26T17:54:33.942Z,100546.75
2022-08-26T17:57:03.940Z,100550.31
2022-08-26T17:59:40.984Z,100550.06
2022-08-26T18:02:11.013Z,100549.81
2022-08-26T18:04:40.853Z,100534.31
2022-08-26T18:07:10.713Z,100524.78
2022-08-26T18:09:44.455Z,100523.13
2022-08-26T18:12:15.660Z,100522.31
2022-08-26T18:14:45.523Z,100522.31
2022-08-26T18:17:17.533Z,100536.97
2022-08-26T18:19:49.404Z,100534.53
2022-08-26T18:22:20.571Z,100530.44
2022-08-26T18:24:58.953Z,100534.25
2022-08-26T18:27:29.538Z,100523.66
2022-08-26T18:30:00.095Z,100529.06
2022-08-26T18:32:30.165Z,100526.38
2022-08-26T18:35:00.053Z,100530.97
2022-08-26T18:37:31.651Z,100525.81
2022-08-26T18:40:04.791Z,100532.28
2022-08-26T18:42:34.817Z,100524.97
2022-08-26T18:45:05.083Z,100525.22
2022-08-26T18:47:35.451Z,100521.97
2022-08-26T18:50:06.150Z,100518.69
2022-08-26T18:52:36.624Z,100521.69
2022-08-26T18:55:10.298Z,100521.69
2022-08-26T18:57:40.196Z,100517.88
2022-08-26T19:00:11.896Z,100523.84
2022-08-26T19:02:47.041Z,100521.13
2022-08-26T19:05:22.028Z,100522.22
2022-08-26T19:07:51.940Z,100518.94
2022-08-26T19:10:24.864Z,100522.75
2022-08-26T19:12:57.405Z,100528.16
2022-08-26T19:15:30.028Z,100530.88
2022-08-26T19:18:00.206Z,100523.00
2022-08-26T19:20:30.026Z,100529.25
2022-08-26T19:23:10.737Z,100532.50
2022-08-26T19:25:55.109Z,100534.13
2022-08-26T19:28:24.989Z,100547.44
2022-08-26T19:30:55.182Z,100552.31
2022-08-26T19:33:25.036Z,100554.50
2022-08-26T19:35:55.582Z,100559.38
2022-08-26T19:38:25.493Z,100573.22
2022-08-26T19:41:00.253Z,100569.94
2022-08-26T19:43:30.112Z,100567.22
2022-08-26T19:46:02.243Z,100579.72
2022-08-26T19:48:32.101Z,100574.28
2022-08-26T19:51:01.959Z,100583.25
2022-08-26T19:53:31.876Z,100590.84
2022-08-26T19:56:04.344Z,100592.19
2022-08-26T19:58:34.869Z,100597.63
2022-08-26T20:01:04.846Z,100596.00
2022-08-26T20:03:35.288Z,100596.25
2022-08-26T20:06:05.824Z,100598.16
2022-08-26T20:08:36.276Z,100599.22
2022-08-26T20:11:12.882Z,100586.72
2022-08-26T20:13:43.014Z,100588.91
2022-08-26T20:16:13.110Z,100589.75
2022-08-26T20:18:56.248Z,100587.84
2022-08-26T20:21:29.493Z,100599.78
2022-08-26T20:24:02.152Z,100601.38
2022-08-26T20:26:37.396Z,100599.75
2022-08-26T20:29:08.037Z,100615.78
2022-08-26T20:31:38.749Z,100611.69
2022-08-26T20:34:09.624Z,100617.13
2022-08-26T20:36:42.231Z,100626.84
2022-08-26T20:39:13.376Z,100645.56
2022-08-26T20:41:46.318Z,100646.91
2022-08-26T20:44:17.727Z,100636.88
2022-08-26T20:46:48.085Z,100639.34
2022-08-26T20:49:18.779Z,100632.81
2022-08-26T20:51:51.774Z,100625.19
2022-08-26T20:54:27.532Z,100626.84
2022-08-26T20:57:01.521Z,100639.03
2022-08-26T20:59:31.550Z,100639.59
2022-08-26T21:02:01.476Z,100646.09
2022-08-26T21:04:31.467Z,100649.88
2022-08-26T21:07:01.403Z,100647.44
2022-08-26T21:09:31.853Z,100645.81
2022-08-26T21:12:04.689Z,100645.50
2022-08-26T21:14:34.692Z,100633.81
2022-08-26T21:17:04.575Z,100636.53
2022-08-26T21:19:34.467Z,100635.97
2022-08-26T21:22:05.043Z,100643.31
2022-08-26T21:24:35.344Z,100647.06
2022-08-26T21:27:08.099Z,100647.31
2022-08-26T21:29:42.099Z,100633.75
2022-08-26T21:32:12.436Z,100613.94
2022-08-26T21:34:45.793Z,100610.66
2022-08-26T21:37:16.898Z,100610.94
2022-08-26T21:39:47.257Z,100605.75
2022-08-26T21:42:19.735Z,100593.53
2022-08-26T21:44:52.823Z,100590.81
2022-08-26T21:47:24.494Z,100596.75
2022-08-26T21:49:55.090Z,100598.09
2022-08-26T21:52:25.033Z,100591.84
2022-08-26T21:54:59.409Z,100585.31
2022-08-26T21:57:32.032Z,100583.91
2022-08-26T22:00:04.490Z,100598.28
2022-08-26T22:02:36.834Z,100588.78
2022-08-26T22:05:07.406Z,100593.38
2022-08-26T22:07:37.340Z,100597.16
2022-08-26T22:10:08.200Z,100594.72
2022-08-26T22:12:40.779Z,100616.94
2022-08-26T22:15:12.298Z,100619.91
2022-08-26T22:17:42.508Z,100614.44
2022-08-26T22:20:16.621Z,100607.34
2022-08-26T22:22:46.787Z,100602.97
2022-08-26T22:25:17.012Z,100588.34
2022-08-26T22:27:49.457Z,100587.53
2022-08-26T22:30:19.978Z,100583.47
2022-08-26T22:32:50.024Z,100568.03
2022-08-26T22:35:29.185Z,100561.78
2022-08-26T22:37:59.858Z,100550.66
2022-08-26T22:40:29.914Z,100540.06
2022-08-26T22:43:02.503Z,100532.19
2022-08-26T22:45:32.807Z,100536.81
2022-08-26T22:48:05.224Z,100536.25
2022-08-26T22:50:35.506Z,100522.69
2022-08-26T22:53:05.693Z,100518.06
2022-08-26T22:55:35.663Z,100522.69
2022-08-26T22:58:09.467Z,100530.53
2022-08-26T23:00:40.308Z,100532.41
2022-08-26T23:03:10.562Z,100539.75
2022-08-26T23:05:41.600Z,100540.81
2022-08-26T23:08:12.125Z,100553.28
2022-08-26T23:10:43.689Z,100553.56
2022-08-26T23:13:17.472Z,100548.66
2022-08-26T23:15:48.351Z,100546.75
2022-08-26T23:18:18.812Z,100542.41
2022-08-26T23:20:48.713Z,100543.47
2022-08-26T23:23:18.626Z,100543.47
2022-08-26T23:25:48.490Z,100541.03
2022-08-26T23:28:21.157Z,100529.59
2022-08-26T23:30:51.417Z,100533.13
2022-08-26T23:33:21.363Z,100531.47
2022-08-26T23:35:48.666Z,100532.56
2022-08-26T23:38:19.593Z,100534.44
2022-08-26T23:40:50.003Z,100536.34
2022-08-26T23:43:22.659Z,100540.13
2022-08-26T23:45:52.634Z,100547.44
2022-08-26T23:48:22.595Z,100554.78
2022-08-26T23:51:04.953Z,100555.81
2022-08-26T23:53:34.913Z,100552.88
2022-08-26T23:56:04.969Z,100555.00
2022-08-26T23:58:37.441Z,100555.00
