createdAt,value
2018-08-31T00:01:21.658Z,7.47
2018-08-31T00:04:58.719Z,8.30
2018-08-31T00:07:40.386Z,7.57
2018-08-31T00:12:29.855Z,6.80
2018-08-31T00:14:58.584Z,7.00
2018-08-31T00:17:27.284Z,6.23
2018-08-31T00:19:56.000Z,6.60
2018-08-31T00:22:24.806Z,7.40
2018-08-31T00:25:17.487Z,7.77
2018-08-31T00:27:57.140Z,9.40
2018-08-31T00:30:36.838Z,7.57
2018-08-31T00:33:16.596Z,7.17
2018-08-31T00:36:04.664Z,8.10
2018-08-31T00:38:46.525Z,6.90
2018-08-31T00:41:38.651Z,7.77
2018-08-31T00:46:23.005Z,7.60
2018-08-31T00:48:52.285Z,10.43
2018-08-31T00:51:21.058Z,8.00
2018-08-31T00:53:49.774Z,7.53
2018-08-31T00:56:19.140Z,6.67
2018-08-31T00:58:47.825Z,8.03
2018-08-31T01:01:16.479Z,9.90
2018-08-31T01:03:49.776Z,8.57
2018-08-31T01:06:18.484Z,8.33
2018-08-31T01:08:47.181Z,9.50
2018-08-31T01:11:16.697Z,8.17
2018-08-31T01:13:45.368Z,8.23
2018-08-31T01:16:14.059Z,7.73
2018-08-31T01:18:43.509Z,7.10
2018-08-31T01:21:12.211Z,7.03
2018-08-31T01:23:40.883Z,7.70
2018-08-31T01:26:09.593Z,8.37
2018-08-31T01:28:38.268Z,8.13
2018-08-31T01:31:07.023Z,9.13
2018-08-31T01:33:35.688Z,8.20
2018-08-31T01:36:04.379Z,9.60
2018-08-31T01:38:33.046Z,10.00
2018-08-31T01:41:01.753Z,8.03
2018-08-31T01:43:30.407Z,9.77
2018-08-31T01:45:59.139Z,8.83
2018-08-31T01:48:27.873Z,9.10
2018-08-31T01:51:01.859Z,8.63
2018-08-31T01:53:30.565Z,8.73
2018-08-31T01:55:59.281Z,10.50
2018-08-31T01:58:28.026Z,11.60
2018-08-31T02:00:58.801Z,9.77
2018-08-31T02:03:29.588Z,8.80
2018-08-31T02:05:59.116Z,9.97
2018-08-31T02:08:27.822Z,9.80
2018-08-31T02:10:56.866Z,9.30
2018-08-31T02:13:25.674Z,11.60
2018-08-31T02:15:55.148Z,12.23
2018-08-31T02:18:24.137Z,10.93
2018-08-31T02:20:52.784Z,9.80
2018-08-31T02:23:21.972Z,10.03
2018-08-31T02:25:51.407Z,11.00
2018-08-31T02:28:20.139Z,8.53
2018-08-31T02:30:48.798Z,10.13
2018-08-31T02:33:17.476Z,11.30
2018-08-31T02:35:46.811Z,9.33
2018-08-31T02:38:15.516Z,9.90
2018-08-31T02:40:44.524Z,11.00
2018-08-31T02:43:13.244Z,9.83
2018-08-31T02:45:41.996Z,11.73
2018-08-31T02:48:10.731Z,10.23
2018-08-31T02:50:39.444Z,10.60
2018-08-31T02:53:08.560Z,9.67
2018-08-31T02:55:37.225Z,10.03
2018-08-31T02:58:05.967Z,10.27
2018-08-31T03:00:34.732Z,11.10
2018-08-31T03:03:03.455Z,9.40
2018-08-31T03:05:32.797Z,10.60
2018-08-31T03:08:01.544Z,10.40
2018-08-31T03:10:30.231Z,10.90
2018-08-31T03:12:58.984Z,10.20
2018-08-31T03:15:27.644Z,10.43
2018-08-31T03:17:56.288Z,10.47
2018-08-31T03:20:25.274Z,10.40
2018-08-31T03:22:53.972Z,10.67
2018-08-31T03:25:22.614Z,10.23
2018-08-31T03:27:51.313Z,9.60
2018-08-31T03:30:20.034Z,10.93
2018-08-31T03:32:48.713Z,9.40
2018-08-31T03:35:17.486Z,10.17
2018-08-31T03:37:46.216Z,9.67
2018-08-31T03:40:14.914Z,9.17
2018-08-31T03:42:43.607Z,9.20
2018-08-31T03:45:12.352Z,11.20
2018-08-31T03:47:41.057Z,8.77
2018-08-31T03:50:09.736Z,9.30
2018-08-31T03:52:38.641Z,12.67
2018-08-31T03:55:08.001Z,9.07
2018-08-31T03:57:37.041Z,11.10
2018-08-31T04:00:06.832Z,8.93
2018-08-31T04:02:35.467Z,9.93
2018-08-31T04:05:04.323Z,10.17
2018-08-31T04:07:33.023Z,10.17
2018-08-31T04:10:04.782Z,8.47
2018-08-31T04:12:33.979Z,11.00
2018-08-31T04:15:02.779Z,9.37
2018-08-31T04:17:31.448Z,9.70
2018-08-31T04:20:00.181Z,9.23
2018-08-31T04:22:28.946Z,21.97
2018-08-31T04:24:57.660Z,9.43
2018-08-31T04:27:26.922Z,10.83
2018-08-31T04:29:55.604Z,9.33
2018-08-31T04:32:24.645Z,9.03
2018-08-31T04:34:53.365Z,8.60
2018-08-31T04:37:22.155Z,7.87
2018-08-31T04:39:50.872Z,11.77
2018-08-31T04:42:19.572Z,8.57
2018-08-31T04:44:48.373Z,10.80
2018-08-31T04:47:17.174Z,8.93
2018-08-31T04:49:45.880Z,8.53
2018-08-31T04:52:15.348Z,10.80
2018-08-31T04:54:44.083Z,9.03
2018-08-31T04:57:12.828Z,8.53
2018-08-31T04:59:41.559Z,9.83
2018-08-31T05:02:10.833Z,10.23
2018-08-31T05:04:39.508Z,9.07
2018-08-31T05:07:08.166Z,9.57
2018-08-31T05:09:36.884Z,9.17
2018-08-31T05:12:05.817Z,9.53
2018-08-31T05:14:34.492Z,9.50
2018-08-31T05:17:03.235Z,10.03
2018-08-31T05:19:31.949Z,8.13
2018-08-31T05:22:00.693Z,8.90
2018-08-31T05:24:29.407Z,9.00
2018-08-31T05:26:58.126Z,10.63
2018-08-31T05:29:27.500Z,8.73
2018-08-31T05:31:56.248Z,12.20
2018-08-31T05:34:25.029Z,12.77
2018-08-31T05:36:53.723Z,7.23
2018-08-31T05:39:22.450Z,7.33
2018-08-31T05:41:54.224Z,9.00
2018-08-31T05:44:22.952Z,10.47
2018-08-31T05:46:55.483Z,8.73
2018-08-31T05:49:24.924Z,11.67
2018-08-31T05:51:53.658Z,8.80
2018-08-31T05:54:22.370Z,10.17
2018-08-31T05:56:51.060Z,9.50
2018-08-31T05:59:20.357Z,8.93
2018-08-31T06:01:49.581Z,7.73
2018-08-31T06:04:18.306Z,11.80
2018-08-31T06:06:47.017Z,8.70
2018-08-31T06:09:15.708Z,12.43
2018-08-31T06:11:44.404Z,12.57
2018-08-31T06:14:13.081Z,8.90
2018-08-31T06:16:42.424Z,8.23
2018-08-31T06:19:11.147Z,8.50
2018-08-31T06:21:39.940Z,9.83
2018-08-31T06:24:08.642Z,7.40
2018-08-31T06:26:37.351Z,11.83
2018-08-31T06:29:10.551Z,8.23
2018-08-31T06:31:39.252Z,10.70
2018-08-31T06:34:07.952Z,7.20
2018-08-31T06:36:36.641Z,7.70
2018-08-31T06:39:06.739Z,7.23
2018-08-31T06:41:35.461Z,11.90
2018-08-31T06:44:04.179Z,9.13
2018-08-31T06:46:33.102Z,8.00
2018-08-31T06:49:01.825Z,8.07
2018-08-31T06:51:30.544Z,9.30
2018-08-31T06:53:59.264Z,8.90
2018-08-31T06:56:27.989Z,9.90
2018-08-31T06:58:56.755Z,10.77
2018-08-31T07:01:25.589Z,8.17
2018-08-31T07:03:54.312Z,8.43
2018-08-31T07:06:23.084Z,12.10
2018-08-31T07:08:51.800Z,9.87
2018-08-31T07:11:21.173Z,11.17
2018-08-31T07:13:49.928Z,8.70
2018-08-31T07:16:18.653Z,9.50
2018-08-31T07:18:47.398Z,13.37
2018-08-31T07:21:16.090Z,10.73
2018-08-31T07:23:44.842Z,8.70
2018-08-31T07:26:13.605Z,9.23
2018-08-31T07:28:42.385Z,9.87
2018-08-31T07:31:11.080Z,13.30
2018-08-31T07:33:39.753Z,9.73
2018-08-31T07:36:08.524Z,9.77
2018-08-31T07:38:37.177Z,9.03
2018-08-31T07:41:10.122Z,8.83
2018-08-31T07:43:39.456Z,9.73
2018-08-31T07:46:08.134Z,9.93
2018-08-31T07:48:36.854Z,9.80
2018-08-31T07:51:05.568Z,11.83
2018-08-31T07:53:34.266Z,9.40
2018-08-31T07:56:03.030Z,12.70
2018-08-31T07:58:31.851Z,9.73
2018-08-31T08:01:01.173Z,10.43
2018-08-31T08:03:29.923Z,10.93
2018-08-31T08:05:58.705Z,9.63
2018-08-31T08:08:27.474Z,8.93
2018-08-31T08:10:56.193Z,7.83
2018-08-31T08:13:24.901Z,10.20
2018-08-31T08:15:53.588Z,10.03
2018-08-31T08:18:22.304Z,14.77
2018-08-31T08:20:51.088Z,10.63
2018-08-31T08:23:19.809Z,12.03
2018-08-31T08:25:49.143Z,9.93
2018-08-31T08:28:17.914Z,16.60
2018-08-31T08:30:46.603Z,14.60
2018-08-31T08:33:15.428Z,11.37
2018-08-31T08:35:44.104Z,9.87
2018-08-31T08:38:12.879Z,12.47
2018-08-31T08:40:41.650Z,14.70
2018-08-31T08:43:10.360Z,10.67
2018-08-31T08:45:39.174Z,11.03
2018-08-31T08:48:08.108Z,10.53
2018-08-31T08:50:37.091Z,12.00
2018-08-31T08:53:06.309Z,10.97
2018-08-31T08:55:35.110Z,10.40
2018-08-31T08:58:03.950Z,13.37
2018-08-31T09:00:32.700Z,11.13
2018-08-31T09:03:02.330Z,10.70
2018-08-31T09:05:31.131Z,16.13
2018-08-31T09:08:00.409Z,13.77
2018-08-31T09:10:29.171Z,10.40
2018-08-31T09:12:58.014Z,11.90
2018-08-31T09:15:26.792Z,12.17
2018-08-31T09:17:55.577Z,12.80
2018-08-31T09:20:24.650Z,13.10
2018-08-31T09:22:53.411Z,14.53
2018-08-31T09:25:22.149Z,12.43
2018-08-31T09:27:50.946Z,12.73
2018-08-31T09:30:25.022Z,10.20
2018-08-31T09:32:53.821Z,9.93
2018-08-31T09:35:22.520Z,10.47
2018-08-31T09:37:51.348Z,12.10
2018-08-31T09:40:20.131Z,10.67
2018-08-31T09:42:48.824Z,11.37
2018-08-31T09:45:17.610Z,13.10
2018-08-31T09:47:46.405Z,14.00
2018-08-31T09:50:15.199Z,11.57
2018-08-31T09:52:43.969Z,9.20
2018-08-31T09:55:12.741Z,11.33
2018-08-31T09:57:43.751Z,11.40
2018-08-31T10:01:44.109Z,11.03
2018-08-31T10:04:12.819Z,10.93
2018-08-31T10:06:41.544Z,13.37
2018-08-31T10:09:10.483Z,9.43
2018-08-31T10:11:39.215Z,11.03
2018-08-31T10:14:07.933Z,14.30
2018-08-31T10:16:36.694Z,10.20
2018-08-31T10:19:06.344Z,10.30
2018-08-31T10:21:35.043Z,11.37
2018-08-31T10:24:03.744Z,13.33
2018-08-31T10:26:32.808Z,9.40
2018-08-31T10:29:01.471Z,9.60
2018-08-31T10:31:30.285Z,10.30
2018-08-31T10:33:59.073Z,10.80
2018-08-31T10:36:27.770Z,9.40
2018-08-31T10:38:56.489Z,9.80
2018-08-31T10:41:25.361Z,11.17
2018-08-31T10:43:54.089Z,12.47
2018-08-31T10:46:23.043Z,11.63
2018-08-31T10:48:51.744Z,10.33
2018-08-31T10:51:20.440Z,10.80
2018-08-31T10:53:49.148Z,10.93
2018-08-31T10:56:18.132Z,11.87
2018-08-31T10:58:46.861Z,12.83
2018-08-31T11:01:15.570Z,10.70
2018-08-31T11:03:44.475Z,15.43
2018-08-31T11:06:13.222Z,12.53
2018-08-31T11:08:41.932Z,10.33
2018-08-31T11:11:10.622Z,10.37
2018-08-31T11:13:39.330Z,11.83
2018-08-31T11:16:08.736Z,10.53
2018-08-31T11:18:37.398Z,10.07
2018-08-31T11:21:06.856Z,11.67
2018-08-31T11:23:35.673Z,9.50
2018-08-31T11:26:04.444Z,10.17
2018-08-31T11:28:33.184Z,10.43
2018-08-31T11:31:01.998Z,10.90
2018-08-31T11:33:30.776Z,9.50
2018-08-31T11:35:59.589Z,16.27
2018-08-31T11:38:28.357Z,10.60
2018-08-31T11:40:57.142Z,10.60
2018-08-31T11:43:26.043Z,15.97
2018-08-31T11:45:54.697Z,11.90
2018-08-31T11:48:24.256Z,11.47
2018-08-31T11:50:53.701Z,12.40
2018-08-31T11:53:22.453Z,10.00
2018-08-31T11:55:53.499Z,13.00
2018-08-31T11:58:22.248Z,11.10
2018-08-31T12:00:51.362Z,10.03
2018-08-31T12:03:20.993Z,8.90
2018-08-31T12:05:49.670Z,10.77
2018-08-31T12:08:18.437Z,10.60
2018-08-31T12:10:51.697Z,10.37
2018-08-31T12:13:20.418Z,10.97
2018-08-31T12:15:49.771Z,9.27
2018-08-31T12:18:18.580Z,12.80
2018-08-31T12:20:47.235Z,9.53
2018-08-31T12:23:15.982Z,9.70
2018-08-31T12:25:45.347Z,9.87
2018-08-31T12:28:14.063Z,9.63
2018-08-31T12:30:43.384Z,11.53
2018-08-31T12:33:12.103Z,10.07
2018-08-31T12:35:40.938Z,9.00
2018-08-31T12:38:09.632Z,13.87
2018-08-31T12:40:38.407Z,9.03
2018-08-31T12:43:07.124Z,9.43
2018-08-31T12:45:36.522Z,8.83
2018-08-31T12:48:05.318Z,9.57
2018-08-31T12:50:34.082Z,9.00
2018-08-31T12:53:02.757Z,9.43
2018-08-31T12:55:31.385Z,10.20
2018-08-31T12:58:01.993Z,8.87
2018-08-31T13:00:31.824Z,11.30
2018-08-31T13:03:00.776Z,9.03
2018-08-31T13:05:29.517Z,12.93
2018-08-31T13:07:58.968Z,8.80
2018-08-31T13:10:27.636Z,11.93
2018-08-31T13:12:56.345Z,9.30
2018-08-31T13:15:25.027Z,9.10
2018-08-31T13:17:53.734Z,10.23
2018-08-31T13:20:22.451Z,10.67
2018-08-31T13:22:51.830Z,12.23
2018-08-31T13:25:20.626Z,11.40
2018-08-31T13:27:49.370Z,10.27
2018-08-31T13:30:18.067Z,11.30
2018-08-31T13:32:46.760Z,8.67
2018-08-31T13:35:15.413Z,8.70
2018-08-31T13:37:44.118Z,9.20
2018-08-31T13:40:12.872Z,9.20
2018-08-31T13:42:41.618Z,10.53
2018-08-31T13:45:10.420Z,11.57
2018-08-31T13:47:39.201Z,9.03
2018-08-31T13:50:08.160Z,11.73
2018-08-31T13:52:36.943Z,11.47
2018-08-31T13:55:05.611Z,9.20
2018-08-31T13:57:34.337Z,10.63
2018-08-31T14:00:03.065Z,13.43
2018-08-31T14:02:31.771Z,9.50
2018-08-31T14:05:00.455Z,8.90
2018-08-31T14:07:29.143Z,10.37
2018-08-31T14:09:57.860Z,11.10
2018-08-31T14:12:26.620Z,10.93
2018-08-31T14:14:55.285Z,10.27
2018-08-31T14:17:23.990Z,9.60
2018-08-31T14:19:52.671Z,12.30
2018-08-31T14:22:21.365Z,11.60
2018-08-31T14:24:50.094Z,10.87
2018-08-31T14:27:18.780Z,11.40
2018-08-31T14:29:47.653Z,10.27
2018-08-31T14:32:16.241Z,9.20
2018-08-31T14:34:45.420Z,8.73
2018-08-31T14:37:14.442Z,10.30
2018-08-31T14:39:43.238Z,11.53
2018-08-31T14:42:11.909Z,9.67
2018-08-31T14:44:40.683Z,11.97
2018-08-31T14:47:09.792Z,14.13
2018-08-31T14:49:39.314Z,11.20
2018-08-31T14:52:08.512Z,9.53
2018-08-31T14:54:37.184Z,10.37
2018-08-31T14:57:05.960Z,9.93
2018-08-31T14:59:34.695Z,10.60
2018-08-31T15:02:03.451Z,13.03
2018-08-31T15:04:32.109Z,9.77
2018-08-31T15:07:00.834Z,10.73
2018-08-31T15:09:29.547Z,8.77
2018-08-31T15:11:58.231Z,10.50
2018-08-31T15:14:26.882Z,13.73
2018-08-31T15:16:55.606Z,11.60
2018-08-31T15:19:24.281Z,14.10
2018-08-31T15:21:57.352Z,10.13
2018-08-31T15:24:26.032Z,12.30
2018-08-31T15:26:54.833Z,11.20
2018-08-31T15:29:23.541Z,12.33
2018-08-31T15:31:52.205Z,9.47
2018-08-31T15:34:20.859Z,12.73
2018-08-31T15:36:49.641Z,10.30
2018-08-31T15:39:18.356Z,9.67
2018-08-31T15:41:47.110Z,9.80
2018-08-31T15:44:15.909Z,12.77
2018-08-31T15:46:44.594Z,11.90
2018-08-31T15:49:13.283Z,10.07
2018-08-31T15:51:42.078Z,13.00
2018-08-31T15:54:10.777Z,10.67
2018-08-31T15:56:39.494Z,9.97
2018-08-31T15:59:08.189Z,9.03
2018-08-31T16:01:36.888Z,9.73
2018-08-31T16:04:05.653Z,8.43
2018-08-31T16:06:34.385Z,8.70
2018-08-31T16:09:04.213Z,7.80
2018-08-31T16:11:32.975Z,7.73
2018-08-31T16:14:02.631Z,8.77
2018-08-31T16:16:31.420Z,9.90
2018-08-31T16:19:00.137Z,9.57
2018-08-31T16:21:28.905Z,11.10
2018-08-31T16:23:57.585Z,9.63
2018-08-31T16:26:26.265Z,10.00
2018-08-31T16:28:55.048Z,11.43
2018-08-31T16:31:23.681Z,9.30
2018-08-31T16:33:52.371Z,10.40
2018-08-31T16:36:21.075Z,9.07
2018-08-31T16:38:49.873Z,10.43
2018-08-31T16:41:18.628Z,10.70
2018-08-31T16:43:47.335Z,12.17
2018-08-31T16:46:16.001Z,10.40
2018-08-31T16:48:44.782Z,10.80
2018-08-31T16:51:13.493Z,12.13
2018-08-31T16:53:42.246Z,12.30
2018-08-31T16:56:10.963Z,12.50
2018-08-31T16:58:39.699Z,11.03
2018-08-31T17:01:08.636Z,14.63
2018-08-31T17:03:37.341Z,12.10
2018-08-31T17:06:06.262Z,16.17
2018-08-31T17:08:34.966Z,11.17
2018-08-31T17:11:03.698Z,15.97
2018-08-31T17:13:32.388Z,11.47
2018-08-31T17:16:01.112Z,13.30
2018-08-31T17:18:29.869Z,11.70
2018-08-31T17:21:03.930Z,13.53
2018-08-31T17:23:33.014Z,13.30
2018-08-31T17:26:01.803Z,10.73
2018-08-31T17:28:35.716Z,10.40
2018-08-31T17:33:16.225Z,12.67
2018-08-31T17:35:50.292Z,12.87
2018-08-31T17:38:19.210Z,11.67
2018-08-31T17:40:48.546Z,17.23
2018-08-31T17:43:18.373Z,11.90
2018-08-31T17:45:47.069Z,10.47
2018-08-31T17:48:18.870Z,11.20
2018-08-31T17:50:48.139Z,14.53
2018-08-31T17:53:17.555Z,14.13
2018-08-31T17:55:46.817Z,13.20
2018-08-31T17:58:15.724Z,11.60
2018-08-31T18:00:48.452Z,12.17
2018-08-31T18:03:17.416Z,14.13
2018-08-31T18:05:46.764Z,12.63
2018-08-31T18:08:16.886Z,11.77
2018-08-31T18:10:47.725Z,15.27
2018-08-31T18:13:16.390Z,14.57
2018-08-31T18:15:45.186Z,11.90
2018-08-31T18:18:13.905Z,13.53
2018-08-31T18:20:42.650Z,12.33
2018-08-31T18:23:11.364Z,11.87
2018-08-31T18:25:41.434Z,17.50
2018-08-31T18:28:10.906Z,14.17
2018-08-31T18:30:39.633Z,12.57
2018-08-31T18:33:09.002Z,15.00
2018-08-31T18:35:38.371Z,14.73
2018-08-31T18:38:07.171Z,13.50
2018-08-31T18:40:40.614Z,12.37
2018-08-31T18:43:14.261Z,13.30
2018-08-31T18:45:42.928Z,18.47
2018-08-31T18:48:11.758Z,12.97
2018-08-31T18:50:40.502Z,15.20
2018-08-31T18:53:09.213Z,14.33
2018-08-31T18:55:38.658Z,11.33
2018-08-31T18:58:13.147Z,15.63
2018-08-31T19:00:41.885Z,12.23
2018-08-31T19:03:11.209Z,14.73
2018-08-31T19:05:39.978Z,14.17
2018-08-31T19:08:08.814Z,15.60
2018-08-31T19:10:37.509Z,15.70
2018-08-31T19:13:11.020Z,21.53
2018-08-31T19:15:39.759Z,13.10
2018-08-31T19:18:09.850Z,14.50
2018-08-31T19:20:38.625Z,12.97
2018-08-31T19:23:07.325Z,17.80
2018-08-31T19:25:36.068Z,20.57
2018-08-31T19:28:06.116Z,16.37
2018-08-31T19:30:34.902Z,19.30
2018-08-31T19:33:03.653Z,17.90
2018-08-31T19:35:32.510Z,16.83
2018-08-31T19:38:01.213Z,15.47
2018-08-31T19:40:30.059Z,15.40
2018-08-31T19:42:59.493Z,16.33
2018-08-31T19:45:28.976Z,17.30
2018-08-31T19:47:57.709Z,16.10
2018-08-31T19:50:26.532Z,17.70
2018-08-31T19:52:56.146Z,20.30
2018-08-31T19:55:25.662Z,15.93
2018-08-31T19:57:54.349Z,17.50
2018-08-31T20:00:23.615Z,17.43
2018-08-31T20:02:52.385Z,17.60
2018-08-31T20:05:21.101Z,15.10
2018-08-31T20:07:49.766Z,15.17
2018-08-31T20:10:20.103Z,19.80
2018-08-31T20:12:49.334Z,17.60
2018-08-31T20:15:18.065Z,21.20
2018-08-31T20:17:46.821Z,17.17
2018-08-31T20:20:15.538Z,18.20
2018-08-31T20:22:44.922Z,18.20
2018-08-31T20:25:14.135Z,20.70
2018-08-31T20:27:42.836Z,20.60
2018-08-31T20:30:16.526Z,19.40
2018-08-31T20:32:45.566Z,18.23
2018-08-31T20:35:14.312Z,18.13
2018-08-31T20:37:45.996Z,18.30
2018-08-31T20:40:14.705Z,20.60
2018-08-31T20:42:48.202Z,16.73
2018-08-31T20:45:18.080Z,19.37
2018-08-31T20:47:52.157Z,15.17
2018-08-31T20:50:20.844Z,18.87
2018-08-31T20:52:49.593Z,16.47
2018-08-31T20:55:18.544Z,16.63
2018-08-31T20:57:48.979Z,16.33
2018-08-31T21:00:17.640Z,17.10
2018-08-31T21:02:46.658Z,16.23
2018-08-31T21:05:15.400Z,19.43
2018-08-31T21:07:44.180Z,15.90
2018-08-31T21:10:12.920Z,19.20
2018-08-31T21:12:42.304Z,22.17
2018-08-31T21:15:11.086Z,20.20
2018-08-31T21:17:40.426Z,19.17
2018-08-31T21:20:09.792Z,18.67
2018-08-31T21:22:40.268Z,19.23
2018-08-31T21:25:09.020Z,19.30
2018-08-31T21:27:38.129Z,19.27
2018-08-31T21:30:06.909Z,16.70
2018-08-31T21:32:35.649Z,22.67
2018-08-31T21:35:04.473Z,18.60
2018-08-31T21:37:33.139Z,17.30
2018-08-31T21:40:01.889Z,19.30
2018-08-31T21:42:30.678Z,16.53
2018-08-31T21:44:59.569Z,16.10
2018-08-31T21:47:28.324Z,17.13
2018-08-31T21:49:57.023Z,16.60
2018-08-31T21:52:25.867Z,18.80
2018-08-31T21:54:54.639Z,17.83
2018-08-31T21:57:23.365Z,18.07
2018-08-31T21:59:52.172Z,15.70
2018-08-31T22:02:20.889Z,16.70
2018-08-31T22:04:49.615Z,18.60
2018-08-31T22:07:18.330Z,17.40
2018-08-31T22:09:47.009Z,21.17
2018-08-31T22:12:15.725Z,17.33
2018-08-31T22:14:44.372Z,19.83
2018-08-31T22:34:29.389Z,17.37
2018-08-31T22:36:57.985Z,15.00
2018-08-31T22:39:26.693Z,18.90
2018-08-31T22:41:59.692Z,17.73
2018-08-31T22:44:29.610Z,16.30
2018-08-31T22:46:58.369Z,13.33
2018-08-31T23:06:46.568Z,15.07
2018-08-31T23:09:15.232Z,16.60
2018-08-31T23:11:43.946Z,17.83
2018-08-31T23:14:12.673Z,12.50
2018-08-31T23:16:41.409Z,14.07
2018-08-31T23:19:10.670Z,12.97
2018-08-31T23:21:39.442Z,13.27
2018-08-31T23:24:08.138Z,17.73
2018-08-31T23:26:36.904Z,14.20
2018-08-31T23:29:05.853Z,14.10
2018-08-31T23:31:34.584Z,17.43
2018-08-31T23:34:03.367Z,14.83
2018-08-31T23:36:32.104Z,15.00
2018-08-31T23:39:01.545Z,13.93
2018-08-31T23:41:30.289Z,15.30
2018-08-31T23:43:58.948Z,15.67
2018-08-31T23:46:27.634Z,16.13
2018-08-31T23:48:56.361Z,14.03
2018-08-31T23:51:25.050Z,13.50
2018-08-31T23:53:53.812Z,14.00
2018-08-31T23:56:22.483Z,14.87
2018-08-31T23:58:51.232Z,16.40
