createdAt,value
2022-10-02T00:00:12.940Z,12.95
2022-10-02T00:02:26.951Z,12.32
2022-10-02T00:06:49.805Z,12.80
2022-10-02T00:08:58.060Z,12.20
2022-10-02T00:11:07.536Z,12.02
2022-10-02T00:13:15.621Z,12.52
2022-10-02T00:15:22.814Z,13.00
2022-10-02T00:17:31.441Z,12.63
2022-10-02T00:19:33.262Z,12.73
2022-10-02T00:22:04.897Z,12.75
2022-10-02T00:24:12.146Z,12.32
2022-10-02T00:26:33.374Z,12.82
2022-10-02T00:28:58.694Z,11.63
2022-10-02T00:31:23.674Z,12.48
2022-10-02T00:33:42.103Z,12.32
2022-10-02T00:36:03.908Z,12.68
2022-10-02T00:38:13.908Z,12.38
2022-10-02T00:40:39.653Z,11.80
2022-10-02T00:43:02.003Z,12.40
2022-10-02T00:45:22.182Z,12.43
2022-10-02T00:48:07.108Z,13.98
2022-10-02T00:50:33.034Z,19.67
2022-10-02T00:53:04.362Z,26.27
2022-10-02T00:55:14.282Z,26.73
2022-10-02T00:57:54.748Z,35.25
2022-10-02T01:00:10.087Z,26.92
2022-10-02T01:02:34.297Z,19.30
2022-10-02T01:04:39.053Z,14.73
2022-10-02T01:06:41.581Z,30.08
2022-10-02T01:08:43.508Z,31.15
2022-10-02T01:10:45.706Z,14.88
2022-10-02T01:12:48.094Z,12.98
2022-10-02T01:14:49.886Z,12.80
2022-10-02T01:16:51.698Z,13.40
2022-10-02T01:18:53.630Z,12.90
2022-10-02T01:21:12.783Z,14.18
2022-10-02T01:23:24.782Z,13.10
2022-10-02T01:25:26.631Z,13.80
2022-10-02T01:27:28.525Z,12.70
2022-10-02T01:29:30.242Z,13.43
2022-10-02T01:31:34.998Z,12.60
2022-10-02T01:33:38.781Z,12.30
2022-10-02T01:37:44.898Z,12.82
2022-10-02T01:39:46.782Z,12.35
2022-10-02T01:41:48.547Z,12.93
2022-10-02T01:44:00.151Z,13.93
2022-10-02T01:46:24.813Z,12.85
2022-10-02T01:48:55.962Z,14.35
2022-10-02T01:51:25.143Z,14.55
2022-10-02T01:53:43.311Z,14.30
2022-10-02T01:56:23.385Z,14.50
2022-10-02T01:58:39.385Z,14.25
2022-10-02T02:00:57.865Z,13.95
2022-10-02T02:03:34.549Z,14.13
2022-10-02T02:05:56.290Z,14.10
2022-10-02T02:08:11.576Z,13.93
2022-10-02T02:10:51.123Z,13.90
2022-10-02T02:13:21.937Z,14.70
2022-10-02T02:15:28.618Z,13.52
2022-10-02T02:17:45.771Z,14.45
2022-10-02T02:19:52.831Z,13.70
2022-10-02T02:22:01.164Z,14.05
2022-10-02T02:24:07.684Z,14.18
2022-10-02T02:26:12.634Z,14.60
2022-10-02T02:28:17.844Z,14.23
2022-10-02T02:30:20.982Z,14.38
2022-10-02T02:32:29.297Z,14.18
2022-10-02T02:34:52.731Z,13.13
2022-10-02T02:37:00.570Z,14.35
2022-10-02T02:39:10.378Z,14.65
2022-10-02T02:41:16.056Z,14.38
2022-10-02T02:43:41.535Z,14.15
2022-10-02T02:45:54.253Z,13.82
2022-10-02T02:48:03.260Z,14.55
2022-10-02T02:50:16.943Z,16.05
2022-10-02T02:52:25.072Z,15.23
2022-10-02T02:54:33.694Z,14.02
2022-10-02T02:56:37.147Z,14.65
2022-10-02T03:00:43.820Z,14.65
2022-10-02T03:02:46.111Z,13.70
2022-10-02T03:04:47.914Z,14.40
2022-10-02T03:06:56.098Z,14.35
2022-10-02T03:08:58.457Z,15.13
2022-10-02T03:11:12.933Z,14.43
2022-10-02T03:13:32.562Z,13.77
2022-10-02T03:16:25.352Z,13.15
2022-10-02T03:18:56.047Z,12.80
2022-10-02T03:21:00.500Z,13.40
2022-10-02T03:23:23.154Z,13.02
2022-10-02T03:25:28.479Z,13.55
2022-10-02T03:27:41.643Z,12.07
2022-10-02T03:30:12.000Z,12.03
2022-10-02T03:32:16.966Z,12.38
2022-10-02T03:34:19.306Z,12.05
2022-10-02T03:36:22.767Z,12.07
2022-10-02T03:38:25.223Z,12.23
2022-10-02T03:40:27.436Z,12.15
2022-10-02T03:42:33.126Z,12.80
2022-10-02T03:44:34.975Z,12.45
2022-10-02T03:46:36.916Z,11.65
2022-10-02T03:48:39.006Z,11.52
2022-10-02T03:50:41.006Z,11.23
2022-10-02T03:52:43.523Z,10.88
2022-10-02T03:54:45.302Z,10.88
2022-10-02T03:56:55.117Z,11.55
2022-10-02T03:59:01.260Z,11.30
2022-10-02T04:01:12.512Z,10.82
2022-10-02T04:03:40.450Z,10.20
2022-10-02T04:05:51.522Z,9.95
2022-10-02T04:08:03.311Z,10.10
2022-10-02T04:10:32.327Z,9.98
2022-10-02T04:12:39.490Z,9.82
2022-10-02T04:14:51.537Z,9.85
2022-10-02T04:17:08.460Z,9.48
2022-10-02T04:19:48.961Z,9.65
2022-10-02T04:21:56.386Z,9.77
2022-10-02T04:24:23.267Z,9.65
2022-10-02T04:26:30.726Z,9.68
2022-10-02T04:28:41.467Z,9.90
2022-10-02T04:30:43.393Z,10.68
2022-10-02T04:32:45.896Z,10.20
2022-10-02T04:34:47.709Z,10.13
2022-10-02T04:37:32.888Z,9.90
2022-10-02T04:42:00.524Z,10.10
2022-10-02T04:44:35.779Z,9.60
2022-10-02T04:46:59.797Z,9.85
2022-10-02T04:49:46.520Z,10.18
2022-10-02T04:51:54.069Z,9.75
2022-10-02T04:54:23.068Z,9.30
2022-10-02T04:56:38.621Z,8.75
2022-10-02T04:58:59.139Z,9.70
2022-10-02T05:01:12.865Z,9.60
2022-10-02T05:03:48.174Z,9.52
2022-10-02T05:05:58.501Z,9.05
2022-10-02T05:08:17.646Z,9.85
2022-10-02T05:11:07.599Z,9.57
2022-10-02T05:13:12.068Z,8.80
2022-10-02T05:16:05.084Z,9.70
2022-10-02T05:18:44.270Z,8.50
2022-10-02T05:21:04.377Z,12.18
2022-10-02T05:23:32.423Z,12.13
2022-10-02T05:25:43.031Z,22.75
2022-10-02T05:28:03.036Z,27.10
2022-10-02T05:30:09.445Z,16.77
2022-10-02T05:32:32.530Z,19.55
2022-10-02T05:35:01.155Z,13.52
2022-10-02T05:37:29.618Z,8.32
2022-10-02T05:39:34.571Z,8.20
2022-10-02T05:41:54.703Z,8.10
2022-10-02T05:44:22.523Z,8.32
2022-10-02T05:46:26.890Z,9.13
2022-10-02T05:48:45.273Z,8.63
2022-10-02T05:50:52.305Z,17.52
2022-10-02T05:52:59.960Z,7.47
2022-10-02T05:55:13.874Z,7.15
2022-10-02T05:57:27.070Z,7.70
2022-10-02T06:00:04.970Z,9.47
2022-10-02T06:02:20.116Z,5.72
2022-10-02T06:04:33.827Z,5.72
2022-10-02T06:06:46.095Z,5.32
2022-10-02T06:09:01.832Z,5.03
2022-10-02T06:11:10.558Z,4.43
2022-10-02T06:13:26.102Z,5.97
2022-10-02T06:15:46.727Z,5.00
2022-10-02T06:18:26.634Z,4.20
2022-10-02T06:20:40.475Z,8.07
2022-10-02T06:23:04.388Z,4.10
2022-10-02T06:25:28.276Z,4.50
2022-10-02T06:27:48.319Z,3.45
2022-10-02T06:29:57.080Z,3.35
2022-10-02T06:32:20.647Z,3.00
2022-10-02T06:34:22.819Z,2.83
2022-10-02T06:36:50.932Z,3.95
2022-10-02T06:39:11.685Z,3.47
2022-10-02T06:41:25.102Z,4.60
2022-10-02T06:43:41.594Z,14.60
2022-10-02T06:46:21.516Z,4.03
2022-10-02T06:48:34.973Z,7.72
2022-10-02T06:50:55.595Z,4.80
2022-10-02T06:53:00.405Z,3.78
2022-10-02T06:55:37.152Z,5.68
2022-10-02T06:57:47.720Z,3.40
2022-10-02T07:00:12.447Z,4.30
2022-10-02T07:02:29.664Z,3.10
2022-10-02T07:04:31.576Z,3.38
2022-10-02T07:06:45.731Z,4.13
2022-10-02T07:09:00.169Z,3.78
2022-10-02T07:11:22.938Z,5.20
2022-10-02T07:13:42.979Z,4.60
2022-10-02T07:16:00.866Z,3.25
2022-10-02T07:18:26.955Z,2.58
2022-10-02T07:20:50.123Z,2.53
2022-10-02T07:23:22.806Z,4.85
2022-10-02T07:25:50.461Z,2.33
2022-10-02T07:28:21.843Z,3.50
2022-10-02T07:30:23.658Z,2.28
2022-10-02T07:32:49.341Z,4.38
2022-10-02T07:35:00.047Z,2.63
2022-10-02T07:37:22.914Z,2.10
2022-10-02T07:39:55.643Z,2.20
2022-10-02T07:42:09.910Z,3.53
2022-10-02T07:44:27.057Z,3.80
2022-10-02T07:47:10.981Z,4.45
2022-10-02T07:49:42.107Z,5.40
2022-10-02T07:51:56.323Z,2.50
2022-10-02T07:54:22.057Z,2.15
2022-10-02T07:56:24.707Z,1.80
2022-10-02T07:58:41.851Z,2.10
2022-10-02T08:00:53.117Z,2.92
2022-10-02T08:03:20.800Z,3.85
2022-10-02T08:05:30.832Z,3.88
2022-10-02T08:07:32.995Z,3.80
2022-10-02T08:09:49.307Z,4.05
2022-10-02T08:12:03.424Z,2.55
2022-10-02T08:14:19.510Z,3.47
2022-10-02T08:16:24.897Z,2.63
2022-10-02T08:18:34.805Z,1.90
2022-10-02T08:20:42.063Z,1.83
2022-10-02T08:22:48.846Z,3.05
2022-10-02T08:24:57.350Z,2.08
2022-10-02T08:27:08.403Z,4.53
2022-10-02T08:29:20.043Z,2.30
2022-10-02T08:31:22.814Z,7.57
2022-10-02T08:33:24.586Z,2.87
2022-10-02T08:35:42.992Z,6.30
2022-10-02T08:37:50.669Z,1.63
2022-10-02T08:40:24.582Z,4.93
2022-10-02T08:43:00.626Z,4.13
2022-10-02T08:45:17.454Z,3.17
2022-10-02T08:47:50.230Z,2.05
2022-10-02T08:50:39.762Z,2.05
2022-10-02T08:53:18.711Z,1.90
2022-10-02T08:55:42.208Z,2.67
2022-10-02T08:57:53.052Z,4.23
2022-10-02T09:00:11.589Z,2.50
2022-10-02T09:02:34.961Z,2.75
2022-10-02T09:04:57.137Z,4.35
2022-10-02T09:07:36.343Z,5.28
2022-10-02T09:09:43.879Z,4.60
2022-10-02T09:12:27.203Z,5.97
2022-10-02T09:14:45.444Z,3.22
2022-10-02T09:16:50.055Z,3.38
2022-10-02T09:19:27.177Z,4.65
2022-10-02T09:21:35.036Z,2.20
2022-10-02T09:23:48.737Z,9.05
2022-10-02T09:26:06.041Z,2.53
2022-10-02T09:28:45.105Z,2.65
2022-10-02T09:31:19.128Z,2.80
2022-10-02T09:33:51.407Z,2.70
2022-10-02T09:35:56.033Z,4.93
2022-10-02T09:38:38.223Z,2.65
2022-10-02T09:40:56.127Z,1.85
2022-10-02T09:43:22.413Z,2.70
2022-10-02T09:45:51.603Z,2.65
2022-10-02T09:48:25.433Z,2.70
2022-10-02T09:50:45.601Z,2.47
2022-10-02T09:53:22.180Z,2.70
2022-10-02T09:55:42.294Z,2.67
2022-10-02T09:57:59.226Z,2.67
2022-10-02T10:00:13.238Z,3.42
2022-10-02T10:02:49.771Z,4.05
2022-10-02T10:05:05.761Z,3.78
2022-10-02T10:07:19.027Z,8.80
2022-10-02T10:09:40.894Z,7.05
2022-10-02T10:12:14.584Z,4.85
2022-10-02T10:14:40.811Z,3.80
2022-10-02T10:17:00.637Z,6.43
2022-10-02T10:19:34.418Z,4.53
2022-10-02T10:22:00.908Z,4.75
2022-10-02T10:24:39.941Z,8.60
2022-10-02T10:27:07.316Z,7.13
2022-10-02T10:29:28.524Z,11.00
2022-10-02T10:32:01.984Z,8.95
2022-10-02T10:34:33.448Z,5.85
2022-10-02T10:37:01.430Z,6.65
2022-10-02T10:39:35.109Z,5.05
2022-10-02T10:41:55.489Z,4.38
2022-10-02T10:44:15.291Z,3.25
2022-10-02T10:46:38.481Z,2.88
2022-10-02T10:49:01.647Z,2.85
2022-10-02T10:51:23.888Z,4.07
2022-10-02T10:53:31.642Z,3.70
2022-10-02T10:55:51.235Z,4.35
2022-10-02T10:58:07.796Z,2.92
2022-10-02T11:00:21.063Z,11.93
2022-10-02T11:03:05.455Z,3.10
2022-10-02T11:05:34.512Z,2.70
2022-10-02T11:08:01.321Z,1.75
2022-10-02T11:10:10.919Z,3.08
2022-10-02T11:12:26.927Z,2.58
2022-10-02T11:14:36.940Z,2.20
2022-10-02T11:17:03.107Z,2.13
2022-10-02T11:19:58.871Z,1.63
2022-10-02T11:22:25.058Z,2.97
2022-10-02T11:24:53.905Z,2.03
2022-10-02T11:27:07.799Z,2.00
2022-10-02T11:29:34.351Z,2.45
2022-10-02T11:31:54.528Z,2.05
2022-10-02T11:34:23.901Z,2.20
2022-10-02T11:36:41.445Z,1.92
2022-10-02T11:38:46.284Z,1.92
2022-10-02T11:41:18.750Z,2.55
2022-10-02T11:43:55.614Z,2.13
2022-10-02T11:46:12.272Z,2.08
2022-10-02T11:48:52.114Z,3.65
2022-10-02T11:51:06.731Z,2.08
2022-10-02T11:53:42.036Z,1.95
2022-10-02T11:56:21.980Z,2.67
2022-10-02T11:58:47.909Z,2.63
2022-10-02T12:01:00.482Z,2.70
2022-10-02T12:03:28.272Z,2.55
2022-10-02T12:05:46.065Z,2.72
2022-10-02T12:08:10.856Z,1.90
2022-10-02T12:10:43.186Z,2.78
2022-10-02T12:13:03.213Z,2.58
2022-10-02T12:15:42.156Z,2.47
2022-10-02T12:17:44.323Z,2.28
2022-10-02T12:19:55.163Z,3.10
2022-10-02T12:22:08.954Z,2.60
2022-10-02T12:24:22.511Z,3.53
2022-10-02T12:26:55.214Z,2.15
2022-10-02T12:29:12.571Z,2.90
2022-10-02T12:31:48.893Z,2.78
2022-10-02T12:34:28.856Z,3.58
2022-10-02T12:37:08.361Z,2.40
2022-10-02T12:39:36.330Z,2.70
2022-10-02T12:41:40.953Z,2.20
2022-10-02T12:44:01.194Z,2.50
2022-10-02T12:46:24.648Z,2.20
2022-10-02T12:48:43.257Z,3.17
2022-10-02T12:51:19.207Z,2.17
2022-10-02T12:53:20.992Z,3.17
2022-10-02T12:55:59.985Z,3.47
2022-10-02T12:58:04.359Z,3.13
2022-10-02T13:00:16.333Z,8.25
2022-10-02T13:03:07.047Z,2.30
2022-10-02T13:05:58.168Z,2.90
2022-10-02T13:08:15.045Z,6.53
2022-10-02T13:10:30.900Z,6.57
2022-10-02T13:12:54.324Z,3.40
2022-10-02T13:15:20.100Z,2.60
2022-10-02T13:17:35.058Z,3.63
2022-10-02T13:20:01.707Z,4.47
2022-10-02T13:22:17.155Z,3.38
2022-10-02T13:24:33.064Z,3.83
2022-10-02T13:26:42.235Z,4.78
2022-10-02T13:29:02.336Z,5.85
2022-10-02T13:31:39.944Z,3.67
2022-10-02T13:34:13.739Z,2.20
2022-10-02T13:36:57.206Z,2.67
2022-10-02T13:39:04.563Z,8.98
2022-10-02T13:41:18.265Z,2.70
2022-10-02T13:43:32.471Z,2.35
2022-10-02T13:45:53.343Z,8.35
2022-10-02T13:48:27.162Z,4.22
2022-10-02T13:50:47.203Z,2.60
2022-10-02T13:53:07.223Z,15.82
2022-10-02T13:55:32.278Z,2.85
2022-10-02T13:57:48.371Z,2.58
2022-10-02T14:00:08.042Z,2.00
2022-10-02T14:02:31.566Z,3.50
2022-10-02T14:04:51.461Z,5.87
2022-10-02T14:07:35.093Z,5.60
2022-10-02T14:09:42.927Z,2.92
2022-10-02T14:12:21.939Z,2.53
2022-10-02T14:14:51.128Z,3.45
2022-10-02T14:17:04.740Z,5.18
2022-10-02T14:19:34.041Z,2.35
2022-10-02T14:21:50.651Z,2.83
2022-10-02T14:24:07.009Z,2.80
2022-10-02T14:26:20.859Z,3.60
2022-10-02T14:29:08.888Z,24.45
2022-10-02T14:31:35.126Z,18.73
2022-10-02T14:33:56.316Z,4.32
2022-10-02T14:36:07.549Z,13.48
2022-10-02T14:38:43.171Z,14.68
2022-10-02T14:40:52.438Z,8.23
2022-10-02T14:43:03.190Z,6.43
2022-10-02T14:45:30.631Z,4.88
2022-10-02T14:47:41.025Z,4.47
2022-10-02T14:50:02.959Z,3.65
2022-10-02T14:52:36.717Z,2.50
2022-10-02T14:55:07.768Z,1.92
2022-10-02T14:57:29.702Z,2.17
2022-10-02T14:59:50.585Z,2.90
2022-10-02T15:02:27.257Z,3.40
2022-10-02T15:05:13.941Z,2.97
2022-10-02T15:07:20.922Z,3.47
2022-10-02T15:09:28.706Z,3.28
2022-10-02T15:11:59.684Z,3.28
2022-10-02T15:14:36.915Z,2.60
2022-10-02T15:17:10.378Z,2.88
2022-10-02T15:19:12.056Z,3.08
2022-10-02T15:22:01.067Z,2.55
2022-10-02T15:24:27.390Z,2.83
2022-10-02T15:26:41.043Z,2.50
2022-10-02T15:28:49.225Z,3.05
2022-10-02T15:30:58.100Z,3.08
2022-10-02T15:33:26.066Z,4.35
2022-10-02T15:35:31.451Z,3.20
2022-10-02T15:37:46.420Z,2.85
2022-10-02T15:40:10.781Z,4.57
2022-10-02T15:44:45.556Z,6.65
2022-10-02T15:47:04.255Z,5.25
2022-10-02T15:49:24.973Z,5.03
2022-10-02T15:51:51.304Z,5.97
2022-10-02T15:54:24.502Z,4.07
2022-10-02T15:56:29.263Z,5.68
2022-10-02T15:58:39.721Z,6.80
2022-10-02T16:00:56.172Z,8.32
2022-10-02T16:03:53.753Z,7.68
2022-10-02T16:06:07.763Z,38.22
2022-10-02T16:10:45.827Z,26.38
2022-10-02T16:13:02.620Z,76.70
2022-10-02T16:15:48.878Z,45.95
2022-10-02T16:18:13.868Z,49.08
2022-10-02T16:20:30.686Z,27.48
2022-10-02T16:22:44.759Z,20.60
2022-10-02T16:27:25.424Z,19.88
2022-10-02T16:30:10.054Z,21.85
2022-10-02T16:32:22.697Z,20.95
2022-10-02T16:34:55.275Z,22.67
2022-10-02T16:36:59.792Z,17.40
2022-10-02T16:39:16.303Z,17.10
2022-10-02T16:41:36.748Z,17.65
2022-10-02T16:44:22.799Z,14.77
2022-10-02T16:47:08.638Z,16.85
2022-10-02T16:49:19.030Z,15.82
2022-10-02T16:51:53.689Z,11.60
2022-10-02T16:54:02.463Z,10.50
2022-10-02T16:56:13.532Z,13.50
2022-10-02T16:58:26.455Z,13.07
2022-10-02T17:00:48.484Z,12.05
2022-10-02T17:03:30.535Z,13.23
2022-10-02T17:05:45.284Z,13.48
2022-10-02T17:08:28.573Z,13.60
2022-10-02T17:10:48.935Z,11.68
2022-10-02T17:13:15.579Z,8.25
2022-10-02T17:15:28.337Z,12.40
2022-10-02T17:18:03.857Z,12.90
2022-10-02T17:20:15.301Z,13.90
2022-10-02T17:22:36.801Z,13.23
2022-10-02T17:24:44.127Z,12.57
2022-10-02T17:27:02.000Z,11.63
2022-10-02T17:29:19.780Z,11.07
2022-10-02T17:31:46.996Z,10.30
2022-10-02T17:33:56.356Z,9.23
2022-10-02T17:36:15.934Z,7.60
2022-10-02T17:38:30.109Z,7.40
2022-10-02T17:40:54.801Z,7.65
2022-10-02T17:43:26.342Z,6.80
2022-10-02T17:45:42.128Z,8.25
2022-10-02T17:47:49.860Z,4.70
2022-10-02T17:50:02.042Z,7.35
2022-10-02T17:52:26.787Z,7.47
2022-10-02T17:54:45.505Z,11.05
2022-10-02T17:56:55.742Z,8.55
2022-10-02T17:59:25.410Z,10.40
2022-10-02T18:01:38.500Z,13.48
2022-10-02T18:04:03.214Z,13.82
2022-10-02T18:08:30.744Z,5.68
2022-10-02T18:10:55.834Z,4.35
2022-10-02T18:13:20.426Z,4.07
2022-10-02T18:15:28.132Z,3.65
2022-10-02T18:18:06.019Z,3.40
2022-10-02T18:20:32.716Z,4.50
2022-10-02T18:22:43.656Z,4.65
2022-10-02T18:24:52.536Z,4.60
2022-10-02T18:27:07.146Z,4.75
2022-10-02T18:29:36.460Z,4.15
2022-10-02T18:31:55.405Z,4.40
2022-10-02T18:34:34.224Z,5.30
2022-10-02T18:36:55.209Z,9.88
2022-10-02T18:39:11.610Z,6.45
2022-10-02T18:41:13.437Z,8.32
2022-10-02T18:43:36.602Z,17.13
2022-10-02T18:45:38.329Z,7.82
2022-10-02T18:47:40.281Z,13.25
2022-10-02T18:50:08.081Z,18.48
2022-10-02T18:52:31.074Z,19.90
2022-10-02T18:54:41.846Z,14.13
2022-10-02T18:57:08.345Z,11.95
2022-10-02T18:59:19.948Z,23.17
2022-10-02T19:01:38.842Z,26.65
2022-10-02T19:04:01.534Z,16.65
2022-10-02T19:06:18.481Z,16.95
2022-10-02T19:08:31.588Z,20.95
2022-10-02T19:10:33.262Z,29.17
2022-10-02T19:12:35.088Z,22.33
2022-10-02T19:14:42.243Z,17.00
2022-10-02T19:17:05.734Z,27.08
2022-10-02T19:19:18.071Z,7.88
2022-10-02T19:21:20.060Z,3.60
2022-10-02T19:23:24.921Z,3.83
2022-10-02T19:25:27.242Z,3.38
2022-10-02T19:27:33.756Z,4.88
2022-10-02T19:29:53.075Z,3.50
2022-10-02T19:31:58.816Z,2.45
2022-10-02T19:34:05.536Z,3.38
2022-10-02T19:36:11.279Z,5.60
2022-10-02T19:38:33.799Z,3.40
2022-10-02T19:40:37.210Z,3.45
2022-10-02T19:42:47.998Z,4.10
2022-10-02T19:45:01.070Z,6.18
2022-10-02T19:47:15.551Z,15.32
2022-10-02T19:49:27.063Z,8.32
2022-10-02T19:51:28.780Z,6.82
2022-10-02T19:53:39.624Z,5.80
2022-10-02T19:55:43.431Z,11.75
2022-10-02T19:57:47.833Z,4.85
2022-10-02T19:59:59.333Z,9.73
2022-10-02T20:02:13.935Z,15.13
2022-10-02T20:04:28.118Z,11.05
2022-10-02T20:06:36.413Z,6.70
2022-10-02T20:08:45.511Z,6.47
2022-10-02T20:11:21.598Z,6.35
2022-10-02T20:13:36.898Z,9.30
2022-10-02T20:15:46.283Z,6.53
2022-10-02T20:17:47.981Z,5.00
2022-10-02T20:19:52.557Z,5.82
2022-10-02T20:21:56.137Z,5.15
2022-10-02T20:24:00.102Z,5.25
2022-10-02T20:26:06.559Z,4.85
2022-10-02T20:28:28.206Z,4.97
2022-10-02T20:30:42.106Z,4.82
2022-10-02T20:33:25.621Z,4.78
2022-10-02T20:35:31.847Z,5.25
2022-10-02T20:37:34.040Z,5.00
2022-10-02T20:39:41.990Z,4.47
2022-10-02T20:41:55.809Z,3.97
2022-10-02T20:44:00.637Z,5.43
2022-10-02T20:46:39.988Z,3.90
2022-10-02T20:49:18.927Z,4.55
2022-10-02T20:51:58.299Z,13.15
2022-10-02T20:54:27.888Z,9.82
2022-10-02T20:57:03.376Z,8.38
2022-10-02T20:59:31.914Z,8.35
2022-10-02T21:02:13.760Z,7.55
2022-10-02T21:04:49.349Z,6.90
2022-10-02T21:07:07.015Z,8.90
2022-10-02T21:09:18.023Z,7.40
2022-10-02T21:11:59.429Z,11.02
2022-10-02T21:14:25.193Z,7.57
2022-10-02T21:16:29.603Z,5.82
2022-10-02T21:19:12.162Z,8.32
2022-10-02T21:21:41.769Z,5.70
2022-10-02T21:24:28.874Z,8.13
2022-10-02T21:27:08.841Z,8.50
2022-10-02T21:29:19.491Z,7.05
2022-10-02T21:31:45.778Z,8.32
2022-10-02T21:34:14.053Z,6.72
2022-10-02T21:36:22.615Z,6.85
2022-10-02T21:39:12.261Z,5.82
2022-10-02T21:41:35.637Z,6.97
2022-10-02T21:44:02.110Z,6.00
2022-10-02T21:46:22.112Z,6.28
2022-10-02T21:48:42.156Z,6.93
2022-10-02T21:50:52.246Z,5.80
2022-10-02T21:53:08.957Z,5.38
2022-10-02T21:55:23.315Z,6.03
2022-10-02T21:58:02.587Z,5.63
2022-10-02T22:00:11.667Z,5.93
2022-10-02T22:02:34.955Z,5.63
2022-10-02T22:05:18.011Z,5.57
2022-10-02T22:07:58.171Z,5.65
2022-10-02T22:10:16.263Z,6.78
2022-10-02T22:12:50.522Z,5.35
2022-10-02T22:14:58.354Z,7.38
2022-10-02T22:17:07.815Z,6.50
2022-10-02T22:19:30.812Z,4.93
2022-10-02T22:21:53.810Z,5.88
2022-10-02T22:24:13.761Z,5.40
2022-10-02T22:26:52.595Z,5.10
2022-10-02T22:29:19.206Z,4.88
2022-10-02T22:31:47.921Z,4.18
2022-10-02T22:34:13.084Z,5.03
2022-10-02T22:37:22.463Z,4.53
2022-10-02T22:39:33.057Z,4.70
2022-10-02T22:41:42.006Z,4.20
2022-10-02T22:44:01.509Z,5.28
2022-10-02T22:46:09.569Z,4.28
2022-10-02T22:48:33.723Z,4.10
2022-10-02T22:50:47.944Z,3.72
2022-10-02T22:52:59.273Z,4.03
2022-10-02T22:55:10.352Z,4.03
2022-10-02T22:57:50.431Z,3.97
2022-10-02T22:59:59.491Z,4.28
2022-10-02T23:02:11.214Z,4.07
2022-10-02T23:04:27.732Z,3.80
2022-10-02T23:06:57.660Z,4.00
2022-10-02T23:09:11.358Z,4.70
2022-10-02T23:11:28.699Z,4.10
2022-10-02T23:13:45.442Z,3.70
2022-10-02T23:16:01.028Z,4.20
2022-10-02T23:18:13.852Z,4.80
2022-10-02T23:20:15.724Z,3.80
2022-10-02T23:22:52.705Z,4.30
2022-10-02T23:25:19.550Z,3.70
2022-10-02T23:27:29.911Z,4.30
2022-10-02T23:29:59.353Z,3.33
2022-10-02T23:32:13.473Z,4.38
2022-10-02T23:37:14.479Z,3.75
2022-10-02T23:39:24.009Z,4.13
2022-10-02T23:41:28.016Z,3.97
2022-10-02T23:43:35.383Z,4.60
2022-10-02T23:45:42.690Z,3.90
2022-10-02T23:47:58.843Z,3.95
2022-10-02T23:50:02.172Z,3.80
2022-10-02T23:52:33.160Z,3.90
2022-10-02T23:55:13.512Z,4.13
2022-10-02T23:57:23.899Z,3.80
2022-10-02T23:59:53.753Z,4.10
