createdAt,value
2019-03-20T00:00:19.637Z,0.00
2019-03-20T00:01:19.450Z,0.00
2019-03-20T00:02:19.423Z,0.00
2019-03-20T00:03:19.427Z,0.00
2019-03-20T00:04:19.398Z,0.00
2019-03-20T00:05:19.385Z,0.00
2019-03-20T00:06:19.556Z,0.00
2019-03-20T00:07:19.405Z,0.00
2019-03-20T00:08:19.366Z,0.00
2019-03-20T00:09:19.343Z,0.00
2019-03-20T00:10:20.793Z,0.00
2019-03-20T00:11:19.492Z,0.00
2019-03-20T00:12:19.326Z,0.00
2019-03-20T00:13:19.435Z,0.00
2019-03-20T00:14:19.326Z,0.00
2019-03-20T00:15:19.277Z,0.00
2019-03-20T00:16:19.387Z,0.00
2019-03-20T00:17:19.455Z,0.00
2019-03-20T00:18:19.584Z,0.00
2019-03-20T00:19:19.244Z,0.00
2019-03-20T00:20:19.225Z,0.00
2019-03-20T00:21:21.979Z,0.00
2019-03-20T00:22:19.201Z,0.00
2019-03-20T00:23:19.346Z,0.00
2019-03-20T00:24:19.182Z,0.00
2019-03-20T00:25:19.167Z,0.00
2019-03-20T00:26:19.192Z,0.00
2019-03-20T00:27:19.154Z,0.00
2019-03-20T00:28:19.141Z,0.00
2019-03-20T00:29:19.423Z,0.00
2019-03-20T00:30:19.419Z,0.00
2019-03-20T00:31:19.825Z,0.00
2019-03-20T00:32:19.165Z,0.00
2019-03-20T00:33:19.441Z,0.00
2019-03-20T00:34:19.156Z,0.00
2019-03-20T00:35:20.134Z,0.00
2019-03-20T00:36:19.091Z,0.00
2019-03-20T00:37:19.036Z,0.00
2019-03-20T00:38:19.050Z,0.00
2019-03-20T00:39:19.046Z,0.00
2019-03-20T00:40:19.009Z,0.00
2019-03-20T00:41:19.654Z,0.00
2019-03-20T00:42:18.981Z,0.00
2019-03-20T00:43:18.971Z,0.00
2019-03-20T00:44:18.971Z,0.00
2019-03-20T00:45:18.949Z,0.00
2019-03-20T00:46:19.071Z,0.00
2019-03-20T00:47:19.070Z,0.00
2019-03-20T00:48:19.061Z,0.00
2019-03-20T00:49:18.927Z,0.00
2019-03-20T00:50:18.916Z,0.00
2019-03-20T00:51:18.882Z,0.00
2019-03-20T00:52:18.887Z,0.00
2019-03-20T00:53:19.058Z,0.00
2019-03-20T00:54:18.887Z,0.00
2019-03-20T00:55:18.849Z,0.00
2019-03-20T00:56:18.857Z,0.00
2019-03-20T00:57:18.821Z,0.00
2019-03-20T00:58:18.995Z,0.00
2019-03-20T00:59:18.801Z,0.00
2019-03-20T01:00:18.841Z,0.00
2019-03-20T01:01:18.807Z,0.00
2019-03-20T01:02:18.777Z,0.00
2019-03-20T01:03:18.877Z,0.00
2019-03-20T01:04:19.100Z,0.00
2019-03-20T01:05:18.927Z,0.00
2019-03-20T01:06:18.732Z,0.00
2019-03-20T01:07:18.941Z,0.00
2019-03-20T01:08:18.704Z,0.00
2019-03-20T01:09:19.309Z,0.00
2019-03-20T01:10:18.683Z,0.00
2019-03-20T01:11:18.672Z,0.00
2019-03-20T01:12:18.709Z,0.00
2019-03-20T01:13:18.667Z,0.00
2019-03-20T01:14:18.667Z,0.00
2019-03-20T01:15:42.004Z,0.00
2019-03-20T01:16:18.678Z,0.00
2019-03-20T01:17:18.684Z,0.00
2019-03-20T01:18:22.316Z,0.00
2019-03-20T01:19:18.730Z,0.00
2019-03-20T01:20:18.687Z,0.00
2019-03-20T01:21:22.203Z,0.00
2019-03-20T01:22:18.887Z,0.00
2019-03-20T01:23:19.149Z,0.00
2019-03-20T01:24:18.532Z,0.00
2019-03-20T01:25:18.540Z,0.00
2019-03-20T01:26:19.202Z,0.00
2019-03-20T01:27:19.071Z,0.00
2019-03-20T01:28:18.486Z,0.00
2019-03-20T01:29:18.470Z,0.00
2019-03-20T01:30:18.468Z,0.00
2019-03-20T01:31:18.456Z,0.00
2019-03-20T01:32:18.456Z,0.00
2019-03-20T01:33:18.694Z,0.00
2019-03-20T01:34:18.482Z,0.00
2019-03-20T01:35:23.856Z,0.00
2019-03-20T01:36:19.409Z,0.00
2019-03-20T01:37:18.413Z,0.00
2019-03-20T01:38:18.492Z,0.00
2019-03-20T01:39:18.942Z,0.00
2019-03-20T01:40:18.359Z,0.00
2019-03-20T01:41:18.382Z,0.00
2019-03-20T01:42:19.729Z,0.00
2019-03-20T01:43:18.426Z,0.00
2019-03-20T01:44:18.472Z,0.00
2019-03-20T01:45:18.313Z,0.00
2019-03-20T01:46:18.485Z,0.00
2019-03-20T01:47:18.279Z,0.00
2019-03-20T01:48:18.287Z,0.00
2019-03-20T01:49:18.262Z,0.00
2019-03-20T01:50:18.246Z,0.00
2019-03-20T01:51:18.238Z,0.00
2019-03-20T01:52:18.374Z,0.00
2019-03-20T01:53:18.221Z,0.00
2019-03-20T01:54:18.386Z,0.00
2019-03-20T01:55:18.202Z,0.00
2019-03-20T01:56:18.302Z,0.00
2019-03-20T01:57:19.778Z,0.00
2019-03-20T01:58:18.696Z,0.00
2019-03-20T01:59:18.148Z,0.00
2019-03-20T02:00:18.138Z,0.00
2019-03-20T02:01:18.145Z,0.00
2019-03-20T02:02:18.890Z,0.00
2019-03-20T02:03:18.105Z,0.00
2019-03-20T02:04:18.092Z,0.00
2019-03-20T02:05:18.082Z,0.00
2019-03-20T02:06:18.076Z,0.00
2019-03-20T02:07:18.063Z,0.00
2019-03-20T02:08:18.366Z,0.00
2019-03-20T02:09:18.109Z,0.00
2019-03-20T02:10:18.045Z,0.00
2019-03-20T02:11:18.106Z,0.00
2019-03-20T02:12:18.338Z,0.00
2019-03-20T02:13:17.997Z,0.00
2019-03-20T02:14:18.791Z,0.00
2019-03-20T02:15:18.062Z,0.00
2019-03-20T02:16:18.009Z,0.00
2019-03-20T02:17:18.086Z,0.00
2019-03-20T02:18:18.136Z,0.00
2019-03-20T02:19:17.932Z,0.00
2019-03-20T02:20:17.938Z,0.00
2019-03-20T02:21:17.905Z,0.00
2019-03-20T02:22:17.896Z,0.00
2019-03-20T02:23:18.124Z,0.00
2019-03-20T02:24:18.028Z,0.00
2019-03-20T02:25:17.876Z,0.00
2019-03-20T02:26:17.880Z,0.00
2019-03-20T02:27:17.847Z,0.00
2019-03-20T02:28:17.993Z,0.00
2019-03-20T02:29:17.829Z,0.00
2019-03-20T02:30:18.174Z,0.00
2019-03-20T02:31:17.962Z,0.00
2019-03-20T02:32:19.506Z,0.00
2019-03-20T02:33:17.781Z,0.00
2019-03-20T02:34:18.174Z,0.00
2019-03-20T02:35:17.761Z,0.00
2019-03-20T02:36:18.856Z,0.00
2019-03-20T02:37:17.737Z,0.00
2019-03-20T02:38:17.722Z,0.00
2019-03-20T02:39:17.713Z,0.00
2019-03-20T02:40:17.876Z,0.00
2019-03-20T02:41:17.700Z,0.00
2019-03-20T02:42:17.686Z,0.00
2019-03-20T02:43:17.672Z,0.00
2019-03-20T02:44:17.714Z,0.00
2019-03-20T02:45:18.003Z,0.00
2019-03-20T02:46:17.991Z,0.00
2019-03-20T02:47:17.642Z,0.00
2019-03-20T02:48:17.632Z,0.00
2019-03-20T02:49:17.604Z,0.00
2019-03-20T02:50:17.593Z,0.00
2019-03-20T02:51:17.590Z,0.00
2019-03-20T02:52:17.914Z,0.00
2019-03-20T02:53:18.334Z,0.00
2019-03-20T02:54:17.553Z,0.00
2019-03-20T02:55:17.550Z,0.00
2019-03-20T02:56:17.535Z,0.00
2019-03-20T02:57:17.885Z,0.00
2019-03-20T02:58:17.626Z,0.00
2019-03-20T02:59:17.726Z,0.00
2019-03-20T03:00:18.128Z,0.00
2019-03-20T03:01:17.484Z,0.00
2019-03-20T03:02:17.562Z,0.00
2019-03-20T03:03:17.655Z,0.00
2019-03-20T03:04:17.462Z,0.00
2019-03-20T03:05:17.450Z,0.00
2019-03-20T03:06:17.452Z,0.00
2019-03-20T03:07:17.419Z,0.00
2019-03-20T03:08:17.608Z,0.00
2019-03-20T03:09:17.526Z,0.00
2019-03-20T03:10:17.392Z,0.00
2019-03-20T03:11:17.375Z,0.00
2019-03-20T03:12:17.353Z,0.00
2019-03-20T03:13:17.361Z,0.00
2019-03-20T03:14:17.561Z,0.00
2019-03-20T03:15:17.348Z,0.00
2019-03-20T03:16:17.311Z,0.00
2019-03-20T03:17:17.382Z,0.00
2019-03-20T03:18:17.310Z,0.00
2019-03-20T03:19:17.392Z,0.00
2019-03-20T03:20:17.430Z,0.00
2019-03-20T03:21:17.291Z,0.00
2019-03-20T03:22:17.494Z,0.00
2019-03-20T03:23:17.239Z,0.00
2019-03-20T03:24:17.234Z,0.00
2019-03-20T03:25:17.231Z,0.00
2019-03-20T03:26:17.207Z,0.00
2019-03-20T03:27:17.205Z,0.00
2019-03-20T03:28:17.391Z,0.00
2019-03-20T03:29:17.186Z,0.00
2019-03-20T03:30:17.331Z,0.00
2019-03-20T03:31:17.151Z,0.00
2019-03-20T03:32:17.505Z,0.00
2019-03-20T03:33:17.138Z,0.00
2019-03-20T03:34:17.202Z,0.00
2019-03-20T03:35:19.391Z,0.00
2019-03-20T03:36:21.527Z,0.00
2019-03-20T03:37:17.645Z,0.00
2019-03-20T03:38:17.635Z,0.00
2019-03-20T03:39:17.081Z,0.00
2019-03-20T03:40:17.062Z,0.00
2019-03-20T03:41:17.056Z,0.00
2019-03-20T03:42:17.056Z,0.00
2019-03-20T03:43:19.278Z,0.00
2019-03-20T03:44:17.143Z,0.00
2019-03-20T03:45:18.791Z,0.00
2019-03-20T03:46:16.997Z,0.00
2019-03-20T03:47:17.011Z,0.00
2019-03-20T03:48:16.973Z,0.00
2019-03-20T03:49:16.962Z,0.00
2019-03-20T03:50:17.722Z,0.00
2019-03-20T03:51:17.021Z,0.00
2019-03-20T03:52:16.926Z,0.00
2019-03-20T03:53:16.952Z,0.00
2019-03-20T03:54:16.906Z,0.00
2019-03-20T03:55:16.969Z,0.00
2019-03-20T03:56:17.129Z,0.00
2019-03-20T03:57:17.620Z,0.00
2019-03-20T03:58:16.874Z,0.00
2019-03-20T03:59:16.863Z,0.00
2019-03-20T04:00:16.844Z,0.00
2019-03-20T04:01:16.852Z,0.00
2019-03-20T04:02:16.931Z,0.00
2019-03-20T04:03:17.012Z,0.00
2019-03-20T04:04:17.532Z,0.00
2019-03-20T04:05:16.817Z,0.00
2019-03-20T04:06:17.191Z,0.00
2019-03-20T04:07:16.773Z,0.00
2019-03-20T04:08:17.048Z,0.00
2019-03-20T04:09:16.754Z,0.00
2019-03-20T04:10:17.039Z,0.00
2019-03-20T04:11:16.762Z,0.00
2019-03-20T04:12:17.326Z,0.00
2019-03-20T04:13:16.715Z,0.00
2019-03-20T04:14:16.754Z,0.00
2019-03-20T04:15:16.714Z,0.00
2019-03-20T04:16:16.717Z,0.00
2019-03-20T04:17:16.727Z,0.00
2019-03-20T04:18:17.394Z,0.00
2019-03-20T04:19:16.704Z,0.00
2019-03-20T04:20:16.698Z,0.00
2019-03-20T04:21:16.783Z,0.00
2019-03-20T04:22:16.692Z,0.00
2019-03-20T04:23:17.108Z,0.00
2019-03-20T04:24:16.672Z,0.00
2019-03-20T04:25:16.802Z,0.00
2019-03-20T04:26:16.576Z,0.00
2019-03-20T04:27:16.589Z,0.00
2019-03-20T04:28:16.548Z,0.00
2019-03-20T04:29:17.238Z,0.00
2019-03-20T04:30:16.520Z,0.00
2019-03-20T04:31:16.511Z,0.00
2019-03-20T04:32:16.506Z,0.00
2019-03-20T04:33:16.499Z,0.00
2019-03-20T04:34:16.483Z,0.00
2019-03-20T04:35:17.213Z,4.00
2019-03-20T04:36:16.451Z,4.00
2019-03-20T04:37:16.449Z,0.00
2019-03-20T04:38:16.432Z,4.00
2019-03-20T04:39:16.429Z,4.00
2019-03-20T04:40:16.475Z,4.00
2019-03-20T04:41:16.694Z,4.00
2019-03-20T04:42:16.445Z,8.00
2019-03-20T04:43:16.384Z,8.00
2019-03-20T04:44:16.402Z,8.00
2019-03-20T04:45:16.367Z,8.00
2019-03-20T04:46:16.358Z,12.00
2019-03-20T04:47:16.476Z,12.00
2019-03-20T04:48:16.329Z,16.00
2019-03-20T04:49:16.330Z,20.00
2019-03-20T04:50:16.301Z,20.00
2019-03-20T04:51:16.295Z,28.00
2019-03-20T04:52:16.458Z,32.00
2019-03-20T04:53:16.470Z,40.00
2019-03-20T04:54:25.523Z,44.00
2019-03-20T04:55:16.260Z,52.00
2019-03-20T04:56:16.240Z,64.00
2019-03-20T04:57:16.270Z,72.00
2019-03-20T04:58:16.351Z,80.00
2019-03-20T04:59:16.203Z,96.00
2019-03-20T05:00:16.197Z,108.00
2019-03-20T05:01:16.188Z,124.00
2019-03-20T05:02:16.411Z,144.00
2019-03-20T05:03:16.166Z,160.00
2019-03-20T05:04:16.480Z,184.00
2019-03-20T05:05:16.254Z,204.00
2019-03-20T05:06:16.503Z,228.00
2019-03-20T05:07:16.271Z,252.00
2019-03-20T05:08:16.111Z,280.00
2019-03-20T05:09:16.119Z,308.00
2019-03-20T05:10:16.099Z,340.00
2019-03-20T05:11:16.393Z,368.00
2019-03-20T05:12:16.108Z,404.00
2019-03-20T05:13:16.052Z,436.00
2019-03-20T05:14:16.162Z,472.00
2019-03-20T05:15:16.498Z,516.00
2019-03-20T05:16:22.807Z,552.00
2019-03-20T05:17:16.411Z,592.00
2019-03-20T05:18:16.641Z,636.00
2019-03-20T05:19:15.999Z,680.00
2019-03-20T05:20:15.985Z,724.00
2019-03-20T05:21:15.961Z,768.00
2019-03-20T05:22:15.955Z,816.00
2019-03-20T05:23:15.950Z,864.00
2019-03-20T05:24:16.122Z,912.00
2019-03-20T05:25:16.053Z,964.00
2019-03-20T05:26:16.239Z,1016.00
2019-03-20T05:27:16.042Z,1064.00
2019-03-20T05:28:15.893Z,1116.00
2019-03-20T05:29:15.886Z,1168.00
2019-03-20T05:30:15.872Z,1216.00
2019-03-20T05:31:16.099Z,1272.00
2019-03-20T05:32:15.876Z,1324.00
2019-03-20T05:33:16.387Z,1376.00
2019-03-20T05:34:15.847Z,1432.00
2019-03-20T05:35:15.815Z,1492.00
2019-03-20T05:36:15.928Z,1544.00
2019-03-20T05:37:17.082Z,1604.00
2019-03-20T05:38:15.810Z,1660.00
2019-03-20T05:39:16.016Z,1712.00
2019-03-20T05:40:15.778Z,1768.00
2019-03-20T05:41:15.947Z,1820.00
2019-03-20T05:42:15.745Z,1880.00
2019-03-20T05:43:15.739Z,1936.00
2019-03-20T05:44:15.717Z,1996.00
2019-03-20T05:45:15.703Z,2060.00
2019-03-20T05:46:15.894Z,2128.00
2019-03-20T05:47:15.687Z,2188.00
2019-03-20T05:48:21.907Z,2248.00
2019-03-20T05:49:15.670Z,2316.00
2019-03-20T05:50:15.693Z,2384.00
2019-03-20T05:51:15.642Z,2448.00
2019-03-20T05:52:16.095Z,2496.00
2019-03-20T05:53:15.627Z,2548.00
2019-03-20T05:54:15.620Z,2596.00
2019-03-20T05:55:15.604Z,2644.00
2019-03-20T05:56:17.045Z,2676.00
2019-03-20T05:57:15.592Z,2712.00
2019-03-20T05:58:15.866Z,2748.00
2019-03-20T05:59:15.699Z,2784.00
2019-03-20T06:00:21.825Z,2820.00
2019-03-20T06:01:15.534Z,2864.00
2019-03-20T06:02:15.521Z,2900.00
2019-03-20T06:03:27.597Z,2948.00
2019-03-20T06:04:15.501Z,2980.00
2019-03-20T06:05:17.778Z,3016.00
2019-03-20T06:06:16.176Z,3056.00
2019-03-20T06:07:21.504Z,3092.00
2019-03-20T06:08:16.534Z,3132.00
2019-03-20T06:09:30.675Z,3168.00
2019-03-20T06:10:15.819Z,3244.00
2019-03-20T06:11:15.439Z,3476.00
2019-03-20T06:12:18.512Z,4044.00
2019-03-20T06:13:15.427Z,5280.00
2019-03-20T06:14:15.399Z,6800.00
2019-03-20T06:15:15.550Z,7528.00
2019-03-20T06:16:15.375Z,7748.00
2019-03-20T06:17:15.359Z,7920.00
2019-03-20T06:18:15.381Z,8152.00
2019-03-20T06:19:15.487Z,8288.00
2019-03-20T06:20:15.914Z,8496.00
2019-03-20T06:21:15.525Z,8820.00
2019-03-20T06:22:15.319Z,9184.00
2019-03-20T06:23:15.299Z,9588.00
2019-03-20T06:24:15.290Z,10012.00
2019-03-20T06:25:15.304Z,10412.00
2019-03-20T06:26:16.733Z,11088.00
2019-03-20T06:27:15.275Z,11784.00
2019-03-20T06:28:15.517Z,12076.00
2019-03-20T06:29:15.251Z,12576.00
2019-03-20T06:30:15.246Z,12928.00
2019-03-20T06:31:15.209Z,13268.00
2019-03-20T06:32:15.378Z,14368.00
2019-03-20T06:33:15.215Z,15776.00
2019-03-20T06:34:15.178Z,16160.00
2019-03-20T06:35:15.174Z,15648.00
2019-03-20T06:36:15.161Z,15488.00
2019-03-20T06:37:15.242Z,16256.00
2019-03-20T06:38:15.475Z,16960.00
2019-03-20T06:39:15.158Z,17632.00
2019-03-20T06:40:15.140Z,19360.00
2019-03-20T06:41:15.620Z,20320.00
2019-03-20T06:42:15.137Z,20704.00
2019-03-20T06:43:15.178Z,20512.00
2019-03-20T06:44:15.342Z,20288.00
2019-03-20T06:45:15.054Z,23968.00
2019-03-20T06:46:15.598Z,29504.00
2019-03-20T06:47:15.036Z,33632.00
2019-03-20T06:48:15.140Z,40352.00
2019-03-20T06:49:15.053Z,46368.00
2019-03-20T06:50:18.644Z,48512.00
2019-03-20T06:51:15.135Z,44160.00
2019-03-20T06:52:15.023Z,39488.00
2019-03-20T06:53:14.979Z,37920.00
2019-03-20T06:54:15.079Z,37536.00
2019-03-20T06:55:14.960Z,36992.00
2019-03-20T06:56:15.465Z,36672.00
2019-03-20T06:57:14.928Z,35936.00
2019-03-20T06:58:14.977Z,35872.00
2019-03-20T06:59:14.912Z,36224.00
2019-03-20T07:00:14.900Z,37216.00
2019-03-20T07:01:15.017Z,38400.00
2019-03-20T07:02:15.066Z,39200.00
2019-03-20T07:03:14.865Z,39200.00
2019-03-20T07:04:14.847Z,38848.00
2019-03-20T07:05:14.868Z,38112.00
2019-03-20T07:06:14.827Z,38336.00
2019-03-20T07:07:15.968Z,38752.00
2019-03-20T07:08:14.821Z,39232.00
2019-03-20T07:09:15.027Z,41440.00
2019-03-20T07:10:14.809Z,42016.00
2019-03-20T07:11:15.051Z,41184.00
2019-03-20T07:12:14.762Z,41632.00
2019-03-20T07:13:15.022Z,41760.00
2019-03-20T07:14:14.734Z,41824.00
2019-03-20T07:15:14.726Z,41568.00
2019-03-20T07:16:16.610Z,41760.00
2019-03-20T07:17:19.295Z,42272.00
2019-03-20T07:18:18.554Z,43008.00
2019-03-20T07:19:15.504Z,43712.00
2019-03-20T07:20:14.724Z,45120.00
2019-03-20T07:21:14.700Z,45920.00
2019-03-20T07:22:14.740Z,45856.00
2019-03-20T07:23:14.694Z,45920.00
2019-03-20T07:24:15.288Z,46784.00
2019-03-20T07:25:15.254Z,47200.00
2019-03-20T07:26:14.839Z,46336.00
2019-03-20T07:27:15.491Z,46400.00
2019-03-20T07:28:14.927Z,45984.00
2019-03-20T07:29:14.871Z,46304.00
2019-03-20T07:30:15.496Z,46560.00
2019-03-20T07:31:16.091Z,46752.00
2019-03-20T07:32:16.948Z,48192.00
2019-03-20T07:33:14.873Z,48960.00
2019-03-20T07:34:14.523Z,49024.00
2019-03-20T07:35:15.036Z,48288.00
2019-03-20T07:36:15.244Z,49952.00
2019-03-20T07:37:18.053Z,52064.00
2019-03-20T07:38:14.479Z,52736.00
2019-03-20T07:39:14.495Z,51872.00
2019-03-20T07:40:14.454Z,51328.00
2019-03-20T07:41:14.462Z,52032.00
2019-03-20T07:42:14.450Z,53888.00
2019-03-20T07:43:14.945Z,54976.00
2019-03-20T07:44:14.505Z,56032.00
2019-03-20T07:45:14.402Z,55584.00
2019-03-20T07:46:14.400Z,55424.00
2019-03-20T07:47:14.387Z,55424.00
2019-03-20T07:48:22.158Z,54784.00
2019-03-20T07:49:15.351Z,56000.00
2019-03-20T07:50:14.333Z,57952.00
2019-03-20T07:51:14.329Z,59008.00
2019-03-20T07:52:14.493Z,57344.00
2019-03-20T07:53:15.283Z,58752.00
2019-03-20T07:54:14.460Z,60288.00
2019-03-20T07:55:14.279Z,60992.00
2019-03-20T07:56:14.445Z,61984.00
2019-03-20T07:57:14.275Z,63104.00
2019-03-20T07:58:14.424Z,62144.00
2019-03-20T07:59:14.241Z,59552.00
2019-03-20T08:00:14.301Z,58336.00
2019-03-20T08:01:14.266Z,57216.00
2019-03-20T08:02:14.698Z,57504.00
2019-03-20T08:03:14.216Z,58848.00
2019-03-20T08:04:14.849Z,59904.00
2019-03-20T08:05:14.210Z,60576.00
2019-03-20T08:06:14.166Z,61152.00
2019-03-20T08:07:14.189Z,59936.00
2019-03-20T08:08:14.138Z,59840.00
2019-03-20T08:09:14.488Z,61056.00
2019-03-20T08:10:14.121Z,64096.00
2019-03-20T08:11:14.135Z,63584.00
2019-03-20T08:12:14.090Z,63360.00
2019-03-20T08:13:14.091Z,63200.00
2019-03-20T08:14:14.393Z,63168.00
2019-03-20T08:15:14.143Z,63264.00
2019-03-20T08:16:14.050Z,64192.00
2019-03-20T08:17:14.208Z,64384.00
2019-03-20T08:18:14.028Z,65312.00
2019-03-20T08:19:14.077Z,67264.00
2019-03-20T08:20:14.155Z,69952.00
2019-03-20T08:21:14.007Z,70784.00
2019-03-20T08:22:13.990Z,69216.00
2019-03-20T08:23:14.103Z,67712.00
2019-03-20T08:24:14.080Z,67136.00
2019-03-20T08:25:13.957Z,66848.00
2019-03-20T08:26:13.957Z,66528.00
2019-03-20T08:27:16.188Z,67488.00
2019-03-20T08:28:13.922Z,67840.00
2019-03-20T08:29:13.916Z,67712.00
2019-03-20T08:30:14.082Z,67744.00
2019-03-20T08:31:14.071Z,68896.00
2019-03-20T08:32:13.993Z,69728.00
2019-03-20T08:33:13.901Z,67712.00
2019-03-20T08:34:13.898Z,65664.00
2019-03-20T08:35:13.881Z,66208.00
2019-03-20T08:36:13.858Z,68320.00
2019-03-20T08:37:14.359Z,67456.00
2019-03-20T08:38:18.595Z,65376.00
2019-03-20T08:39:13.810Z,67584.00
2019-03-20T08:40:13.793Z,70496.00
2019-03-20T08:41:13.781Z,70880.00
2019-03-20T08:42:13.775Z,71008.00
2019-03-20T08:43:13.896Z,71296.00
2019-03-20T08:44:13.919Z,70720.00
2019-03-20T08:45:13.749Z,71072.00
2019-03-20T08:46:13.728Z,71616.00
2019-03-20T08:47:13.730Z,74144.00
2019-03-20T08:48:14.810Z,75840.00
2019-03-20T08:49:14.115Z,76224.00
2019-03-20T08:50:13.689Z,78592.00
2019-03-20T08:51:13.690Z,66752.00
2019-03-20T08:52:13.678Z,60672.00
2019-03-20T08:53:13.657Z,78496.00
2019-03-20T08:54:13.883Z,76480.00
2019-03-20T08:55:13.639Z,70528.00
2019-03-20T08:56:13.633Z,75360.00
2019-03-20T08:57:13.635Z,76416.00
2019-03-20T08:58:13.603Z,77536.00
2019-03-20T08:59:13.854Z,76896.00
2019-03-20T09:00:13.584Z,76032.00
2019-03-20T09:01:13.567Z,74016.00
2019-03-20T09:02:13.572Z,65152.00
2019-03-20T09:03:13.536Z,65952.00
2019-03-20T09:04:13.537Z,70880.00
2019-03-20T09:05:13.689Z,67648.00
2019-03-20T09:06:13.652Z,66336.00
2019-03-20T09:07:13.503Z,69440.00
2019-03-20T09:08:13.504Z,70496.00
2019-03-20T09:09:13.727Z,72192.00
2019-03-20T09:10:13.482Z,71296.00
2019-03-20T09:11:13.668Z,73536.00
2019-03-20T09:12:13.447Z,70080.00
2019-03-20T09:13:13.441Z,71712.00
2019-03-20T09:14:13.419Z,69152.00
2019-03-20T09:15:13.421Z,74144.00
2019-03-20T09:16:13.414Z,79008.00
2019-03-20T09:17:19.007Z,80224.00
2019-03-20T09:18:13.388Z,81088.00
2019-03-20T09:19:13.379Z,79008.00
2019-03-20T09:20:13.362Z,78400.00
2019-03-20T09:21:13.410Z,77312.00
2019-03-20T09:22:13.337Z,78752.00
2019-03-20T09:23:13.624Z,80736.00
2019-03-20T09:24:13.325Z,82944.00
2019-03-20T09:25:13.323Z,83008.00
2019-03-20T09:26:13.296Z,84768.00
2019-03-20T09:27:13.718Z,84832.00
2019-03-20T09:28:13.463Z,82688.00
2019-03-20T09:29:18.651Z,83200.00
2019-03-20T09:30:14.251Z,81312.00
2019-03-20T09:31:13.243Z,82976.00
2019-03-20T09:32:13.554Z,84832.00
2019-03-20T09:33:13.221Z,87264.00
2019-03-20T09:34:13.209Z,88896.00
2019-03-20T09:35:13.198Z,88000.00
2019-03-20T09:36:13.185Z,85408.00
2019-03-20T09:37:13.173Z,85280.00
2019-03-20T09:38:17.132Z,86368.00
2019-03-20T09:39:13.158Z,86496.00
2019-03-20T09:40:13.284Z,88320.00
2019-03-20T09:41:13.135Z,91680.00
2019-03-20T09:42:13.830Z,90752.00
2019-03-20T09:43:13.110Z,89216.00
2019-03-20T09:44:13.567Z,88192.00
2019-03-20T09:45:13.088Z,87328.00
2019-03-20T09:46:13.106Z,86976.00
2019-03-20T09:47:13.073Z,90048.00
2019-03-20T09:48:13.068Z,91264.00
2019-03-20T09:49:13.240Z,90336.00
2019-03-20T09:50:13.035Z,88160.00
2019-03-20T09:51:13.018Z,89248.00
2019-03-20T09:52:13.013Z,91744.00
2019-03-20T09:53:13.021Z,92704.00
2019-03-20T09:54:13.169Z,92800.00
2019-03-20T09:55:13.137Z,93024.00
2019-03-20T09:56:13.930Z,91648.00
2019-03-20T09:57:12.959Z,94688.00
2019-03-20T09:58:12.954Z,95520.00
2019-03-20T09:59:14.644Z,94400.00
2019-03-20T10:00:12.939Z,94080.00
2019-03-20T10:01:13.311Z,88064.00
2019-03-20T10:02:12.907Z,88224.00
2019-03-20T10:03:12.923Z,87296.00
2019-03-20T10:04:12.881Z,91712.00
2019-03-20T10:05:13.084Z,96768.00
2019-03-20T10:06:12.868Z,98144.00
2019-03-20T10:07:12.857Z,98176.00
2019-03-20T10:08:13.005Z,98816.00
2019-03-20T10:09:12.844Z,92128.00
2019-03-20T10:10:13.029Z,92192.00
2019-03-20T10:11:12.971Z,88768.00
2019-03-20T10:12:13.040Z,90976.00
2019-03-20T10:13:12.792Z,85440.00
2019-03-20T10:14:12.787Z,85600.00
2019-03-20T10:15:12.777Z,86720.00
2019-03-20T10:16:13.456Z,82784.00
2019-03-20T10:17:12.748Z,81664.00
2019-03-20T10:18:12.738Z,79488.00
2019-03-20T10:19:13.081Z,79328.00
2019-03-20T10:20:14.000Z,73696.00
2019-03-20T10:21:12.702Z,66400.00
2019-03-20T10:22:13.252Z,64000.00
2019-03-20T10:23:13.010Z,86400.00
2019-03-20T10:24:13.106Z,89248.00
2019-03-20T10:25:12.710Z,91680.00
2019-03-20T10:26:12.673Z,91552.00
2019-03-20T10:27:13.067Z,96256.00
2019-03-20T10:28:12.679Z,92320.00
2019-03-20T10:29:12.863Z,97440.00
2019-03-20T10:30:12.688Z,95072.00
2019-03-20T10:31:12.960Z,94336.00
2019-03-20T10:32:12.678Z,96416.00
2019-03-20T10:33:13.323Z,93568.00
2019-03-20T10:34:12.656Z,95040.00
2019-03-20T10:35:13.329Z,93856.00
2019-03-20T10:36:12.539Z,92608.00
2019-03-20T10:37:12.547Z,91104.00
2019-03-20T10:38:12.528Z,90784.00
2019-03-20T10:39:13.247Z,90624.00
2019-03-20T10:40:12.509Z,91008.00
2019-03-20T10:41:12.492Z,92512.00
2019-03-20T10:42:12.487Z,91392.00
2019-03-20T10:43:12.526Z,89120.00
2019-03-20T10:44:12.489Z,91488.00
2019-03-20T10:45:13.159Z,92704.00
2019-03-20T10:46:14.301Z,95552.00
2019-03-20T10:47:12.445Z,93056.00
2019-03-20T10:48:12.449Z,90592.00
2019-03-20T10:49:14.567Z,90560.00
2019-03-20T10:50:12.413Z,90144.00
2019-03-20T10:51:12.535Z,89440.00
2019-03-20T10:52:12.388Z,88000.00
2019-03-20T10:53:12.503Z,87872.00
2019-03-20T10:54:12.348Z,85664.00
2019-03-20T10:55:12.367Z,88704.00
2019-03-20T10:56:12.339Z,90080.00
2019-03-20T10:57:12.318Z,90272.00
2019-03-20T10:58:12.353Z,94016.00
2019-03-20T10:59:12.483Z,90208.00
2019-03-20T11:00:12.299Z,88704.00
2019-03-20T11:01:12.293Z,89216.00
2019-03-20T11:02:12.275Z,86144.00
2019-03-20T11:03:12.327Z,86528.00
2019-03-20T11:04:12.548Z,87936.00
2019-03-20T11:05:12.286Z,87648.00
2019-03-20T11:06:12.223Z,93024.00
2019-03-20T11:07:12.216Z,89664.00
2019-03-20T11:08:13.133Z,90304.00
2019-03-20T11:09:18.183Z,90240.00
2019-03-20T11:10:14.106Z,92352.00
2019-03-20T11:11:12.188Z,92768.00
2019-03-20T11:12:12.164Z,94400.00
2019-03-20T11:13:12.161Z,93824.00
2019-03-20T11:14:12.147Z,91712.00
2019-03-20T11:15:12.425Z,94208.00
2019-03-20T11:16:12.205Z,93216.00
2019-03-20T11:17:12.114Z,92576.00
2019-03-20T11:18:12.153Z,95040.00
2019-03-20T11:19:12.088Z,95424.00
2019-03-20T11:20:12.211Z,96416.00
2019-03-20T11:21:12.240Z,96608.00
2019-03-20T11:22:18.540Z,98976.00
2019-03-20T11:23:15.452Z,98496.00
2019-03-20T11:24:12.043Z,96128.00
2019-03-20T11:25:12.034Z,98464.00
2019-03-20T11:26:12.150Z,95360.00
2019-03-20T11:27:12.018Z,91328.00
2019-03-20T11:28:11.999Z,82912.00
2019-03-20T11:29:11.988Z,79968.00
2019-03-20T11:30:11.974Z,82976.00
2019-03-20T11:31:12.448Z,80416.00
2019-03-20T11:32:14.273Z,79872.00
2019-03-20T11:33:11.945Z,74912.00
2019-03-20T11:34:11.943Z,75904.00
2019-03-20T11:35:11.998Z,52320.00
2019-03-20T11:36:11.903Z,82592.00
2019-03-20T11:37:12.092Z,85696.00
2019-03-20T11:38:11.891Z,81408.00
2019-03-20T11:39:11.911Z,68928.00
2019-03-20T11:40:11.867Z,67744.00
2019-03-20T11:41:11.926Z,64832.00
2019-03-20T11:42:11.856Z,35616.00
2019-03-20T11:43:12.028Z,61376.00
2019-03-20T11:44:11.834Z,58592.00
2019-03-20T11:45:11.810Z,50304.00
2019-03-20T11:46:11.808Z,59936.00
2019-03-20T11:47:11.800Z,49344.00
2019-03-20T11:48:13.546Z,51776.00
2019-03-20T11:49:11.774Z,51808.00
2019-03-20T11:50:11.778Z,45088.00
2019-03-20T11:51:11.767Z,26976.00
2019-03-20T11:52:11.850Z,46464.00
2019-03-20T11:53:11.735Z,60288.00
2019-03-20T11:54:12.865Z,68128.00
2019-03-20T11:55:11.714Z,48256.00
2019-03-20T11:56:11.709Z,67424.00
2019-03-20T11:57:11.684Z,66400.00
2019-03-20T11:58:11.687Z,66848.00
2019-03-20T11:59:11.679Z,86720.00
2019-03-20T12:00:15.431Z,78848.00
2019-03-20T12:01:11.650Z,66816.00
2019-03-20T12:02:11.631Z,62848.00
2019-03-20T12:03:11.623Z,53984.00
2019-03-20T12:04:11.652Z,53952.00
2019-03-20T12:05:11.648Z,48608.00
2019-03-20T12:06:11.797Z,40192.00
2019-03-20T12:07:11.599Z,25280.00
2019-03-20T12:08:11.567Z,22912.00
2019-03-20T12:09:11.715Z,23264.00
2019-03-20T12:10:11.544Z,28736.00
2019-03-20T12:11:11.559Z,44928.00
2019-03-20T12:12:11.744Z,44864.00
2019-03-20T12:13:11.508Z,54272.00
2019-03-20T12:14:11.498Z,54112.00
2019-03-20T12:15:11.486Z,39648.00
2019-03-20T12:16:11.479Z,50528.00
2019-03-20T12:17:11.470Z,56224.00
2019-03-20T12:18:11.678Z,48704.00
2019-03-20T12:19:11.445Z,57696.00
2019-03-20T12:20:11.437Z,59136.00
2019-03-20T12:21:13.092Z,50880.00
2019-03-20T12:22:11.417Z,46048.00