createdAt,value
2018-09-15T00:01:10.660Z,20.10
2018-09-15T00:03:41.414Z,20.20
2018-09-15T00:06:09.414Z,20.20
2018-09-15T00:08:37.247Z,20.20
2018-09-15T00:11:04.945Z,20.20
2018-09-15T00:13:32.886Z,20.10
2018-09-15T00:16:01.036Z,20.10
2018-09-15T00:18:28.767Z,20.00
2018-09-15T00:20:56.451Z,20.00
2018-09-15T00:23:24.127Z,20.00
2018-09-15T00:25:52.310Z,20.00
2018-09-15T00:28:20.044Z,20.00
2018-09-15T00:30:48.446Z,20.00
2018-09-15T00:33:17.053Z,20.00
2018-09-15T00:35:44.796Z,20.00
2018-09-15T00:38:12.603Z,19.90
2018-09-15T00:40:41.335Z,19.90
2018-09-15T00:43:09.236Z,20.00
2018-09-15T00:45:37.087Z,19.90
2018-09-15T00:48:04.931Z,19.90
2018-09-15T00:50:33.509Z,19.80
2018-09-15T00:53:01.503Z,19.80
2018-09-15T00:55:29.234Z,19.70
2018-09-15T00:57:57.549Z,19.70
2018-09-15T01:00:25.573Z,19.70
2018-09-15T01:02:53.591Z,19.70
2018-09-15T01:05:22.007Z,19.60
2018-09-15T01:07:49.827Z,19.60
2018-09-15T01:10:17.663Z,19.60
2018-09-15T01:12:46.556Z,19.60
2018-09-15T01:15:14.529Z,19.50
2018-09-15T01:17:42.276Z,19.50
2018-09-15T01:20:10.260Z,19.50
2018-09-15T01:22:37.989Z,19.50
2018-09-15T01:25:05.802Z,19.40
2018-09-15T01:27:33.716Z,19.40
2018-09-15T01:30:02.196Z,19.40
2018-09-15T01:32:29.927Z,19.40
2018-09-15T01:34:57.921Z,19.30
2018-09-15T01:37:25.762Z,19.30
2018-09-15T01:39:53.472Z,19.30
2018-09-15T01:42:21.192Z,19.30
2018-09-15T01:44:49.335Z,19.20
2018-09-15T01:47:17.030Z,19.10
2018-09-15T01:49:44.788Z,19.10
2018-09-15T01:52:12.699Z,19.10
2018-09-15T01:54:40.527Z,19.00
2018-09-15T01:57:08.388Z,19.00
2018-09-15T01:59:36.497Z,18.90
2018-09-15T02:02:04.446Z,19.00
2018-09-15T02:04:32.224Z,19.00
2018-09-15T02:06:59.920Z,19.00
2018-09-15T02:09:27.751Z,18.90
2018-09-15T02:11:55.446Z,18.90
2018-09-15T02:14:23.127Z,18.90
2018-09-15T02:16:50.996Z,18.80
2018-09-15T02:19:18.760Z,18.70
2018-09-15T02:21:46.947Z,18.70
2018-09-15T02:24:14.856Z,18.80
2018-09-15T02:26:43.691Z,18.70
2018-09-15T02:29:12.159Z,18.70
2018-09-15T02:31:39.784Z,18.70
2018-09-15T02:34:08.188Z,18.60
2018-09-15T02:36:35.914Z,18.60
2018-09-15T02:39:06.040Z,18.50
2018-09-15T02:41:33.819Z,18.60
2018-09-15T02:44:01.476Z,18.50
2018-09-15T02:46:29.360Z,18.50
2018-09-15T02:48:58.344Z,18.50
2018-09-15T02:51:30.637Z,18.30
2018-09-15T02:54:02.128Z,18.30
2018-09-15T02:56:31.048Z,18.30
2018-09-15T02:58:58.640Z,18.30
2018-09-15T03:01:26.353Z,18.30
2018-09-15T03:03:54.027Z,18.20
2018-09-15T03:06:23.084Z,18.10
2018-09-15T03:08:50.949Z,18.10
2018-09-15T03:11:18.751Z,18.10
2018-09-15T03:13:46.824Z,18.10
2018-09-15T03:16:15.660Z,18.00
2018-09-15T03:18:43.376Z,17.90
2018-09-15T03:21:11.071Z,17.90
2018-09-15T03:23:39.269Z,17.90
2018-09-15T03:26:09.068Z,17.90
2018-09-15T03:28:36.972Z,17.90
2018-09-15T03:31:04.707Z,17.90
2018-09-15T03:33:32.735Z,17.90
2018-09-15T03:36:02.157Z,17.90
2018-09-15T03:38:31.847Z,17.80
2018-09-15T03:40:59.487Z,17.80
2018-09-15T03:43:27.063Z,17.80
2018-09-15T03:45:54.740Z,17.80
2018-09-15T03:48:22.781Z,17.80
2018-09-15T03:50:50.560Z,17.80
2018-09-15T03:53:19.141Z,17.70
2018-09-15T03:55:46.806Z,17.70
2018-09-15T03:58:14.663Z,17.70
2018-09-15T04:00:42.442Z,17.70
2018-09-15T04:03:12.940Z,17.60
2018-09-15T04:05:41.515Z,17.60
2018-09-15T04:08:09.227Z,17.60
2018-09-15T04:10:37.750Z,17.60
2018-09-15T04:13:06.191Z,17.60
2018-09-15T04:15:39.340Z,17.50
2018-09-15T04:20:52.944Z,17.50
2018-09-15T04:23:20.694Z,17.40
2018-09-15T04:25:48.435Z,17.50
2018-09-15T04:28:16.146Z,17.50
2018-09-15T04:30:43.891Z,17.50
2018-09-15T04:33:21.391Z,17.40
2018-09-15T04:35:50.326Z,17.40
2018-09-15T04:38:18.190Z,17.40
2018-09-15T04:40:46.012Z,17.10
2018-09-15T04:43:14.450Z,17.00
2018-09-15T04:45:42.341Z,16.90
2018-09-15T04:48:20.733Z,16.90
2018-09-15T04:50:48.386Z,17.00
2018-09-15T04:53:16.115Z,17.00
2018-09-15T04:55:43.945Z,17.10
2018-09-15T04:58:11.643Z,17.00
2018-09-15T05:00:39.468Z,17.00
2018-09-15T05:03:07.319Z,17.00
2018-09-15T05:05:35.385Z,17.00
2018-09-15T05:08:03.081Z,16.90
2018-09-15T05:10:30.881Z,17.00
2018-09-15T05:12:58.986Z,17.00
2018-09-15T05:15:26.627Z,17.00
2018-09-15T05:17:54.878Z,16.90
2018-09-15T05:20:22.764Z,16.90
2018-09-15T05:22:50.576Z,16.90
2018-09-15T05:25:18.291Z,16.90
2018-09-15T05:27:46.267Z,16.70
2018-09-15T05:30:13.957Z,16.80
2018-09-15T05:32:57.756Z,16.70
2018-09-15T05:35:25.732Z,16.70
2018-09-15T05:40:56.464Z,16.80
2018-09-15T05:43:27.671Z,16.80
2018-09-15T05:45:55.675Z,16.80
2018-09-15T05:48:23.548Z,16.70
2018-09-15T05:50:51.512Z,16.70
2018-09-15T05:53:25.750Z,16.70
2018-09-15T05:55:56.710Z,16.80
2018-09-15T05:58:24.835Z,16.80
2018-09-15T06:00:54.835Z,16.80
2018-09-15T06:03:34.277Z,16.90
2018-09-15T06:06:03.589Z,16.90
2018-09-15T06:11:24.990Z,16.80
2018-09-15T06:13:52.763Z,16.80
2018-09-15T06:16:20.642Z,16.70
2018-09-15T06:18:48.390Z,16.70
2018-09-15T06:21:16.623Z,16.70
2018-09-15T06:23:44.378Z,16.80
2018-09-15T06:26:37.352Z,16.70
2018-09-15T06:29:05.741Z,16.90
2018-09-15T06:31:33.438Z,17.00
2018-09-15T06:34:01.135Z,17.00
2018-09-15T06:36:28.962Z,17.00
2018-09-15T06:41:59.520Z,17.10
2018-09-15T06:44:27.395Z,17.00
2018-09-15T06:46:55.251Z,17.10
2018-09-15T06:50:04.679Z,17.10
2018-09-15T06:52:32.550Z,17.20
2018-09-15T06:55:00.640Z,17.20
2018-09-15T06:57:34.225Z,17.30
2018-09-15T07:00:11.270Z,17.20
2018-09-15T07:02:39.197Z,17.30
2018-09-15T07:05:13.789Z,17.30
2018-09-15T07:07:41.666Z,17.40
2018-09-15T07:10:09.329Z,17.40
2018-09-15T07:12:37.111Z,17.40
2018-09-15T07:15:04.969Z,17.30
2018-09-15T07:17:32.864Z,17.40
2018-09-15T07:20:00.875Z,17.50
2018-09-15T07:22:28.579Z,17.50
2018-09-15T07:24:56.583Z,17.50
2018-09-15T07:27:24.313Z,17.60
2018-09-15T07:29:52.035Z,17.70
2018-09-15T07:32:19.929Z,17.80
2018-09-15T07:35:04.082Z,17.90
2018-09-15T07:40:25.384Z,17.90
2018-09-15T07:43:03.024Z,17.90
2018-09-15T07:45:34.397Z,18.00
2018-09-15T07:48:25.761Z,18.00
2018-09-15T07:54:03.300Z,18.00
2018-09-15T07:56:32.483Z,18.10
2018-09-15T07:59:01.356Z,18.20
2018-09-15T08:01:29.200Z,18.30
2018-09-15T08:03:57.566Z,18.30
2018-09-15T08:06:25.174Z,18.30
2018-09-15T08:08:52.901Z,18.40
2018-09-15T08:11:20.594Z,18.40
2018-09-15T08:14:04.135Z,18.40
2018-09-15T08:16:32.035Z,18.50
2018-09-15T08:18:59.669Z,18.50
2018-09-15T08:21:27.844Z,18.60
2018-09-15T08:23:55.784Z,18.60
2018-09-15T08:26:23.511Z,18.70
2018-09-15T08:28:51.136Z,18.70
2018-09-15T08:31:18.918Z,18.70
2018-09-15T08:33:46.831Z,18.80
2018-09-15T08:36:15.712Z,18.90
2018-09-15T08:38:44.797Z,18.90
2018-09-15T08:41:12.673Z,19.00
2018-09-15T08:43:40.595Z,19.00
2018-09-15T08:46:08.358Z,19.00
2018-09-15T08:48:36.748Z,19.10
2018-09-15T08:54:08.013Z,19.10
2018-09-15T08:59:18.016Z,19.20
2018-09-15T09:01:46.151Z,19.20
2018-09-15T09:04:14.397Z,19.30
2018-09-15T09:07:02.767Z,19.30
2018-09-15T09:09:30.574Z,19.30
2018-09-15T09:11:58.840Z,19.40
2018-09-15T09:14:26.787Z,19.40
2018-09-15T09:16:55.010Z,19.40
2018-09-15T09:19:22.956Z,19.40
2018-09-15T09:22:07.404Z,19.40
2018-09-15T09:24:51.923Z,19.50
2018-09-15T09:27:22.039Z,19.50
2018-09-15T09:29:51.472Z,19.50
2018-09-15T09:32:21.494Z,19.60
2018-09-15T09:37:52.320Z,19.60
2018-09-15T09:40:21.793Z,19.70
2018-09-15T09:42:50.572Z,19.70
2018-09-15T09:45:20.579Z,19.80
2018-09-15T09:47:48.384Z,19.80
2018-09-15T09:50:18.797Z,19.80
2018-09-15T09:52:55.254Z,19.70
2018-09-15T09:55:37.189Z,19.80
2018-09-15T09:58:15.205Z,19.80
2018-09-15T10:00:48.554Z,19.90
2018-09-15T10:03:16.264Z,19.90
2018-09-15T10:05:44.160Z,20.00
2018-09-15T10:08:11.899Z,20.10
2018-09-15T10:13:22.269Z,20.20
2018-09-15T10:15:50.441Z,20.20
2018-09-15T10:18:18.291Z,20.20
2018-09-15T10:21:02.600Z,20.30
2018-09-15T10:23:30.326Z,20.30
2018-09-15T10:25:58.306Z,20.40
2018-09-15T10:28:26.000Z,20.40
2018-09-15T10:30:53.715Z,20.40
2018-09-15T10:33:22.061Z,20.50
2018-09-15T10:36:04.807Z,20.50
2018-09-15T10:38:32.868Z,20.50
2018-09-15T10:41:00.626Z,20.50
2018-09-15T10:43:28.659Z,20.50
2018-09-15T10:45:56.448Z,20.50
2018-09-15T10:48:24.161Z,20.60
2018-09-15T10:50:54.884Z,20.70
2018-09-15T10:53:28.318Z,20.70
2018-09-15T10:55:56.386Z,20.70
2018-09-15T10:58:32.556Z,20.60
2018-09-15T11:03:54.589Z,20.50
2018-09-15T11:06:33.915Z,20.60
2018-09-15T11:09:02.153Z,20.60
2018-09-15T11:11:32.780Z,20.60
2018-09-15T11:14:00.606Z,20.60
2018-09-15T11:16:51.082Z,20.70
2018-09-15T11:19:18.767Z,20.70
2018-09-15T11:22:05.534Z,20.70
2018-09-15T11:24:33.924Z,20.70
2018-09-15T11:30:01.999Z,20.70
2018-09-15T11:32:29.751Z,20.70
2018-09-15T11:35:13.784Z,20.80
2018-09-15T11:37:46.057Z,20.90
2018-09-15T11:40:13.771Z,21.00
2018-09-15T11:42:41.707Z,21.00
2018-09-15T11:45:09.567Z,21.00
2018-09-15T11:47:37.300Z,21.10
2018-09-15T11:55:52.563Z,21.10
2018-09-15T11:58:20.298Z,21.30
2018-09-15T12:00:55.367Z,21.30
2018-09-15T12:03:23.063Z,21.40
2018-09-15T12:05:50.967Z,21.40
2018-09-15T12:09:01.352Z,21.50
2018-09-15T12:14:34.206Z,21.40
2018-09-15T12:17:36.200Z,21.40
2018-09-15T12:20:06.760Z,21.50
2018-09-15T12:25:37.745Z,21.60
2018-09-15T12:28:05.501Z,21.70
2018-09-15T12:30:33.506Z,21.70
2018-09-15T12:33:01.595Z,21.80
2018-09-15T12:35:29.488Z,21.80
2018-09-15T12:37:58.197Z,21.90
2018-09-15T12:40:30.553Z,21.90
2018-09-15T12:42:59.756Z,21.80
2018-09-15T12:45:27.784Z,21.90
2018-09-15T12:47:59.120Z,21.90
2018-09-15T12:50:26.911Z,21.90
2018-09-15T12:52:54.699Z,21.90
2018-09-15T12:55:24.099Z,21.90
2018-09-15T12:58:02.996Z,21.90
2018-09-15T13:00:30.855Z,21.90
2018-09-15T13:02:59.627Z,21.90
2018-09-15T13:08:22.400Z,21.80
2018-09-15T13:10:50.472Z,21.80
2018-09-15T13:13:18.426Z,21.90
2018-09-15T13:15:47.494Z,22.00
2018-09-15T13:18:15.787Z,22.10
2018-09-15T13:20:43.887Z,22.10
2018-09-15T13:23:24.496Z,22.10
2018-09-15T13:26:10.404Z,21.90
2018-09-15T13:28:44.779Z,21.90
2018-09-15T13:31:29.535Z,21.90
2018-09-15T13:37:04.932Z,21.90
2018-09-15T13:42:36.302Z,21.90
2018-09-15T13:45:05.249Z,21.90
2018-09-15T13:50:36.025Z,21.80
2018-09-15T13:53:07.486Z,21.80
2018-09-15T14:07:36.357Z,22.00
2018-09-15T14:13:04.922Z,22.00
2018-09-15T14:15:33.880Z,22.10
2018-09-15T14:18:03.375Z,22.20
2018-09-15T14:20:31.532Z,22.20
2018-09-15T14:26:22.332Z,22.30
2018-09-15T14:29:08.381Z,22.30
2018-09-15T14:31:36.483Z,22.40
2018-09-15T14:34:07.188Z,22.30
2018-09-15T14:42:10.839Z,22.40
2018-09-15T14:47:44.237Z,22.50
2018-09-15T14:50:15.179Z,22.50
2018-09-15T14:52:43.347Z,22.50
2018-09-15T14:55:13.991Z,22.50
2018-09-15T14:57:41.861Z,22.60
2018-09-15T15:00:10.031Z,22.60
2018-09-15T15:05:46.382Z,22.50
2018-09-15T15:08:24.641Z,22.50
2018-09-15T15:10:56.751Z,22.40
2018-09-15T15:13:27.856Z,22.40
2018-09-15T15:15:56.419Z,22.60
2018-09-15T15:18:24.489Z,22.60
2018-09-15T15:20:57.474Z,22.50
2018-09-15T15:23:25.260Z,22.50
2018-09-15T15:25:53.947Z,22.60
2018-09-15T15:28:25.683Z,22.60
2018-09-15T15:30:54.138Z,22.60
2018-09-15T15:36:22.808Z,22.60
2018-09-15T15:38:51.686Z,22.60
2018-09-15T15:41:20.184Z,22.40
2018-09-15T15:43:50.863Z,22.30
2018-09-15T15:46:19.768Z,22.20
2018-09-15T15:48:50.449Z,22.20
2018-09-15T15:51:18.441Z,22.30
2018-09-15T15:53:46.595Z,22.30
2018-09-15T15:56:14.891Z,22.30
2018-09-15T15:58:45.674Z,22.40
2018-09-15T16:01:17.938Z,22.30
2018-09-15T16:03:49.518Z,22.30
2018-09-15T16:06:17.568Z,22.40
2018-09-15T16:08:45.658Z,22.40
2018-09-15T16:11:13.793Z,22.50
2018-09-15T16:13:41.798Z,22.50
2018-09-15T16:16:09.749Z,22.50
2018-09-15T16:18:37.785Z,22.50
2018-09-15T16:21:05.548Z,22.50
2018-09-15T16:23:33.315Z,22.60
2018-09-15T16:28:58.133Z,22.60
2018-09-15T16:31:27.270Z,22.60
2018-09-15T16:33:54.994Z,22.50
2018-09-15T16:36:22.838Z,22.30
2018-09-15T16:38:50.887Z,22.40
2018-09-15T16:41:18.620Z,22.30
2018-09-15T16:43:47.175Z,22.10
2018-09-15T16:46:14.963Z,22.20
2018-09-15T16:48:44.256Z,22.10
2018-09-15T16:51:12.230Z,22.20
2018-09-15T16:53:40.500Z,22.20
2018-09-15T16:56:12.966Z,22.10
2018-09-15T16:58:41.613Z,22.20
2018-09-15T17:01:09.448Z,22.20
2018-09-15T17:03:38.226Z,22.20
2018-09-15T17:06:08.191Z,22.30
2018-09-15T17:08:36.051Z,22.30
2018-09-15T17:11:04.265Z,22.30
2018-09-15T17:13:32.195Z,22.30
2018-09-15T17:15:59.946Z,22.40
2018-09-15T17:18:27.715Z,22.40
2018-09-15T17:20:57.184Z,22.40
2018-09-15T17:23:25.906Z,22.40
2018-09-15T17:25:53.731Z,22.40
2018-09-15T17:28:22.811Z,22.40
2018-09-15T17:30:51.988Z,22.40
2018-09-15T17:33:19.635Z,22.40
2018-09-15T17:35:48.120Z,22.30
2018-09-15T17:38:16.241Z,22.20
2018-09-15T17:40:45.231Z,22.20
2018-09-15T17:43:13.992Z,22.20
2018-09-15T17:45:42.890Z,22.20
2018-09-15T17:48:11.652Z,22.20
2018-09-15T17:50:39.525Z,22.20
2018-09-15T17:53:07.865Z,22.20
2018-09-15T17:55:35.672Z,22.20
2018-09-15T17:58:03.932Z,22.20
2018-09-15T18:00:35.167Z,22.20
2018-09-15T18:03:03.991Z,22.20
2018-09-15T18:05:35.670Z,22.10
2018-09-15T18:08:03.574Z,22.10
2018-09-15T18:10:31.275Z,22.10
2018-09-15T18:13:00.173Z,22.00
2018-09-15T18:15:27.995Z,22.00
2018-09-15T18:18:00.496Z,22.00
2018-09-15T18:20:28.209Z,22.00
2018-09-15T18:22:56.642Z,21.90
2018-09-15T18:25:25.495Z,21.90
2018-09-15T18:27:54.571Z,21.80
2018-09-15T18:30:22.351Z,21.80
2018-09-15T18:32:50.419Z,21.70
2018-09-15T18:38:20.880Z,21.60
2018-09-15T18:40:48.915Z,21.60
2018-09-15T18:46:20.254Z,21.60
2018-09-15T18:48:51.220Z,21.50
2018-09-15T18:51:22.721Z,21.40
2018-09-15T18:53:51.517Z,21.40
2018-09-15T18:56:22.132Z,21.40
2018-09-15T18:58:50.043Z,21.40
2018-09-15T19:01:18.835Z,21.30
2018-09-15T19:03:46.700Z,21.30
2018-09-15T19:06:16.703Z,21.20
2018-09-15T19:08:45.547Z,21.20
2018-09-15T19:11:13.567Z,21.20
2018-09-15T19:13:43.633Z,21.10
2018-09-15T19:16:11.733Z,21.10
2018-09-15T19:18:39.888Z,21.10
2018-09-15T19:25:52.887Z,21.00
2018-09-15T19:28:21.968Z,21.00
2018-09-15T19:30:50.532Z,20.90
2018-09-15T19:33:18.663Z,20.90
2018-09-15T19:35:46.524Z,20.90
2018-09-15T19:38:14.765Z,20.80
2018-09-15T19:43:36.273Z,20.70
2018-09-15T19:46:04.884Z,20.70
2018-09-15T19:48:34.038Z,20.60
2018-09-15T19:51:01.720Z,20.60
2018-09-15T19:53:31.934Z,20.60
2018-09-15T19:55:59.720Z,20.50
2018-09-15T19:58:27.808Z,20.60
2018-09-15T20:00:56.592Z,20.60
2018-09-15T20:03:25.686Z,20.60
2018-09-15T20:05:53.700Z,20.50
2018-09-15T20:08:21.389Z,20.50
2018-09-15T20:10:50.094Z,20.40
2018-09-15T20:13:18.204Z,20.30
2018-09-15T20:15:47.068Z,20.40
2018-09-15T20:18:15.113Z,20.40
2018-09-15T20:20:41.923Z,20.30
2018-09-15T20:23:10.522Z,20.30
2018-09-15T20:31:40.569Z,20.20
2018-09-15T20:34:09.365Z,20.20
2018-09-15T20:36:39.237Z,20.10
2018-09-15T20:39:08.928Z,20.10
2018-09-15T20:41:36.997Z,20.10
2018-09-15T20:44:04.884Z,20.00
2018-09-15T20:46:32.844Z,20.00
2018-09-15T20:49:00.572Z,20.00
2018-09-15T20:51:29.837Z,19.90
2018-09-15T20:53:58.098Z,20.00
2018-09-15T20:56:26.389Z,20.00
2018-09-15T20:58:54.641Z,20.00
2018-09-15T21:01:22.746Z,19.90
2018-09-15T21:03:51.322Z,19.90
2018-09-15T21:06:20.024Z,19.90
2018-09-15T21:08:49.496Z,19.90
2018-09-15T21:11:18.225Z,19.80
2018-09-15T21:13:48.948Z,19.60
2018-09-15T21:16:34.856Z,19.60
2018-09-15T21:19:07.503Z,19.60
2018-09-15T21:21:35.904Z,19.60
2018-09-15T21:24:09.623Z,19.60
2018-09-15T21:26:37.335Z,19.60
2018-09-15T21:29:05.028Z,19.60
2018-09-15T21:31:38.703Z,19.60
2018-09-15T21:34:10.442Z,19.50
2018-09-15T21:39:32.271Z,19.50
2018-09-15T21:42:01.621Z,19.50
2018-09-15T21:44:31.479Z,19.50
2018-09-15T21:46:59.304Z,19.50
2018-09-15T21:49:38.521Z,19.30
2018-09-15T21:52:06.340Z,19.30
2018-09-15T21:54:40.963Z,19.40
2018-09-15T21:57:08.831Z,19.40
2018-09-15T21:59:41.640Z,19.30
2018-09-15T22:02:22.031Z,19.40
2018-09-15T22:04:53.005Z,19.30
2018-09-15T22:07:20.733Z,19.30
2018-09-15T22:10:00.353Z,19.20
2018-09-15T22:12:28.271Z,19.30
2018-09-15T22:14:56.000Z,19.30
2018-09-15T22:17:23.652Z,19.20
2018-09-15T22:22:37.674Z,19.10
2018-09-15T22:25:06.505Z,19.10
2018-09-15T22:27:34.191Z,19.10
2018-09-15T22:30:01.919Z,19.10
2018-09-15T22:32:29.901Z,19.10
2018-09-15T22:34:57.862Z,19.00
2018-09-15T22:37:26.110Z,19.00
2018-09-15T22:39:54.102Z,19.00
2018-09-15T22:42:23.446Z,18.90
2018-09-15T22:44:56.406Z,18.90
2018-09-15T22:47:24.220Z,18.90
2018-09-15T22:49:51.992Z,18.90
2018-09-15T22:52:21.280Z,18.80
2018-09-15T22:54:49.053Z,18.80
2018-09-15T22:57:17.127Z,18.80
2018-09-15T23:02:48.821Z,18.80
2018-09-15T23:05:17.235Z,18.60
2018-09-15T23:08:01.339Z,18.60
2018-09-15T23:10:29.544Z,18.50
2018-09-15T23:12:57.270Z,18.50
2018-09-15T23:15:25.005Z,18.60
2018-09-15T23:17:53.477Z,18.50
2018-09-15T23:20:21.951Z,18.50
2018-09-15T23:22:49.678Z,18.40
2018-09-15T23:25:17.425Z,18.40
2018-09-15T23:27:45.220Z,18.40
2018-09-15T23:30:12.953Z,18.40
2018-09-15T23:32:41.866Z,18.40
2018-09-15T23:37:55.342Z,18.30
2018-09-15T23:40:23.039Z,18.30
2018-09-15T23:42:50.767Z,18.30
2018-09-15T23:45:18.979Z,18.20
2018-09-15T23:48:09.116Z,18.20
2018-09-15T23:50:36.836Z,18.20
2018-09-15T23:53:06.459Z,18.20
2018-09-15T23:55:41.378Z,18.00
2018-09-15T23:58:13.090Z,18.00
