createdAt,value
2023-01-18T00:00:17.167Z,10
2023-01-18T00:05:17.439Z,10
2023-01-18T00:10:19.048Z,10
2023-01-18T00:15:17.316Z,9
2023-01-18T00:20:17.426Z,9
2023-01-18T00:25:17.167Z,10
2023-01-18T00:30:17.286Z,11
2023-01-18T00:35:17.241Z,12
2023-01-18T00:40:17.414Z,12
2023-01-18T00:45:17.439Z,12
2023-01-18T00:50:17.432Z,13
2023-01-18T00:55:17.247Z,11
2023-01-18T01:00:17.042Z,14
2023-01-18T01:05:17.340Z,14
2023-01-18T01:10:17.435Z,13
2023-01-18T01:15:17.811Z,12
2023-01-18T01:20:17.466Z,11
2023-01-18T01:25:17.436Z,11
2023-01-18T01:30:18.391Z,13
2023-01-18T01:35:16.375Z,15
2023-01-18T01:40:17.504Z,14
2023-01-18T01:45:17.346Z,15
2023-01-18T01:50:17.689Z,15
2023-01-18T01:55:17.593Z,16
2023-01-18T02:00:17.559Z,14
2023-01-18T02:05:18.148Z,13
2023-01-18T02:10:17.643Z,11
2023-01-18T02:15:19.915Z,11
2023-01-18T02:20:17.648Z,10
2023-01-18T02:25:19.585Z,11
2023-01-18T02:30:17.596Z,11
2023-01-18T02:35:17.866Z,10
2023-01-18T02:40:17.649Z,10
2023-01-18T02:45:17.603Z,10
2023-01-18T02:50:17.713Z,11
2023-01-18T02:55:17.629Z,11
2023-01-18T03:00:17.285Z,11
2023-01-18T03:05:17.926Z,11
2023-01-18T03:10:17.744Z,10
2023-01-18T03:15:17.718Z,10
2023-01-18T03:20:17.833Z,10
2023-01-18T03:25:17.695Z,10
2023-01-18T03:30:18.233Z,10
2023-01-18T03:35:17.794Z,9
2023-01-18T03:40:17.751Z,8
2023-01-18T03:45:17.776Z,8
2023-01-18T03:50:18.597Z,9
2023-01-18T03:55:17.792Z,11
2023-01-18T04:00:17.930Z,12
2023-01-18T04:05:18.089Z,13
2023-01-18T04:10:17.865Z,12
2023-01-18T04:15:18.032Z,12
2023-01-18T04:20:18.069Z,12
2023-01-18T04:25:19.194Z,12
2023-01-18T04:30:17.889Z,14
2023-01-18T04:35:18.151Z,14
2023-01-18T04:40:18.237Z,14
2023-01-18T04:45:18.016Z,15
2023-01-18T04:50:18.080Z,13
2023-01-18T04:55:18.018Z,13
2023-01-18T05:00:17.009Z,13
2023-01-18T05:05:17.195Z,13
2023-01-18T05:10:16.984Z,12
2023-01-18T05:15:17.333Z,16
2023-01-18T05:20:17.141Z,14
2023-01-18T05:25:17.228Z,14
2023-01-18T05:30:17.117Z,11
2023-01-18T05:35:17.136Z,10
2023-01-18T05:40:17.622Z,11
2023-01-18T05:45:17.282Z,10
2023-01-18T05:50:18.587Z,11
2023-01-18T05:55:17.132Z,13
2023-01-18T06:00:17.525Z,12
2023-01-18T06:05:17.221Z,14
2023-01-18T06:10:17.292Z,14
2023-01-18T06:15:17.249Z,14
2023-01-18T06:20:17.430Z,15
2023-01-18T06:25:17.368Z,14
2023-01-18T06:30:17.238Z,13
2023-01-18T06:35:17.601Z,11
2023-01-18T06:40:16.305Z,12
2023-01-18T06:45:18.258Z,12
2023-01-18T06:50:17.382Z,11
2023-01-18T06:55:17.553Z,11
2023-01-18T07:00:17.448Z,14
2023-01-18T07:05:17.385Z,14
2023-01-18T07:10:17.402Z,15
2023-01-18T07:15:21.863Z,13
2023-01-18T07:20:17.550Z,12
2023-01-18T07:25:17.539Z,13
2023-01-18T07:30:17.466Z,12
2023-01-18T07:35:17.978Z,13
2023-01-18T07:40:17.551Z,13
2023-01-18T07:45:17.713Z,14
2023-01-18T07:50:17.806Z,14
2023-01-18T07:55:17.531Z,15
2023-01-18T08:00:17.592Z,16
2023-01-18T08:05:17.801Z,14
2023-01-18T08:10:17.827Z,13
2023-01-18T08:15:17.609Z,13
2023-01-18T08:20:17.642Z,11
2023-01-18T08:25:17.668Z,10
2023-01-18T08:30:17.681Z,7
2023-01-18T08:35:17.772Z,6
2023-01-18T08:40:20.280Z,5
2023-01-18T08:45:17.704Z,6
2023-01-18T08:50:18.109Z,4
2023-01-18T08:55:17.965Z,7
2023-01-18T09:00:17.720Z,8
2023-01-18T09:05:17.794Z,9
2023-01-18T09:10:17.766Z,12
2023-01-18T09:15:18.132Z,11
2023-01-18T09:20:19.192Z,13
2023-01-18T09:25:17.763Z,14
2023-01-18T09:30:17.847Z,13
2023-01-18T09:35:17.846Z,12
2023-01-18T09:40:17.906Z,13
2023-01-18T09:45:17.796Z,12
2023-01-18T09:50:18.046Z,11
2023-01-18T09:55:17.875Z,12
2023-01-18T10:00:18.037Z,12
2023-01-18T10:05:18.532Z,11
2023-01-18T10:10:17.959Z,10
2023-01-18T10:15:17.936Z,14
2023-01-18T10:20:18.731Z,11
2023-01-18T10:25:17.929Z,12
2023-01-18T10:30:18.037Z,11
2023-01-18T10:35:18.995Z,10
2023-01-18T10:40:18.027Z,11
2023-01-18T10:45:18.016Z,14
2023-01-18T10:50:18.196Z,13
2023-01-18T10:55:18.323Z,13
2023-01-18T11:00:18.436Z,11
2023-01-18T11:05:18.160Z,12
2023-01-18T11:10:18.129Z,10
2023-01-18T11:15:18.348Z,8
2023-01-18T11:20:18.432Z,8
2023-01-18T11:25:18.346Z,8
2023-01-18T11:30:18.384Z,10
2023-01-18T11:35:18.246Z,9
2023-01-18T11:40:18.283Z,8
2023-01-18T11:45:16.148Z,8
2023-01-18T11:50:22.007Z,7
2023-01-18T11:55:16.356Z,5
2023-01-18T12:00:16.305Z,4
2023-01-18T12:05:16.479Z,5
2023-01-18T12:10:16.250Z,8
2023-01-18T12:15:16.171Z,5
2023-01-18T12:20:16.455Z,7
2023-01-18T12:25:16.414Z,10
2023-01-18T12:30:16.559Z,14
2023-01-18T12:35:24.059Z,13
2023-01-18T12:40:16.697Z,15
2023-01-18T12:45:16.374Z,15
2023-01-18T12:50:16.642Z,12
2023-01-18T12:55:16.288Z,15
2023-01-18T13:00:16.561Z,13
2023-01-18T13:05:16.762Z,11
2023-01-18T13:10:16.627Z,11
2023-01-18T13:15:16.629Z,12
2023-01-18T13:20:16.525Z,12
2023-01-18T13:25:16.424Z,13
2023-01-18T13:30:16.723Z,11
2023-01-18T13:35:21.688Z,11
2023-01-18T13:40:16.600Z,12
2023-01-18T13:45:16.470Z,11
2023-01-18T13:50:16.995Z,12
2023-01-18T13:55:16.597Z,13
2023-01-18T14:00:16.773Z,15
2023-01-18T14:05:16.733Z,15
2023-01-18T14:10:17.073Z,15
2023-01-18T14:15:16.555Z,12
2023-01-18T14:20:16.786Z,13
2023-01-18T14:25:16.809Z,13
2023-01-18T14:30:16.693Z,12
2023-01-18T14:35:16.718Z,12
2023-01-18T14:40:16.737Z,13
2023-01-18T14:45:16.854Z,12
2023-01-18T14:50:17.301Z,12
2023-01-18T14:55:16.723Z,13
2023-01-18T15:00:17.109Z,13
2023-01-18T15:05:17.272Z,12
2023-01-18T15:10:16.801Z,12
2023-01-18T15:15:16.761Z,12
2023-01-18T15:20:16.883Z,12
2023-01-18T15:25:16.955Z,14
2023-01-18T15:30:16.858Z,13
2023-01-18T15:35:17.048Z,16
2023-01-18T15:40:16.885Z,17
2023-01-18T15:45:16.966Z,17
2023-01-18T15:50:17.003Z,19
2023-01-18T15:55:17.260Z,19
2023-01-18T16:00:17.691Z,17
2023-01-18T16:05:17.025Z,16
2023-01-18T16:10:17.116Z,17
2023-01-18T16:15:16.939Z,18
2023-01-18T16:20:17.258Z,21
2023-01-18T16:25:17.193Z,19
2023-01-18T16:30:16.990Z,22
2023-01-18T16:35:17.114Z,22
2023-01-18T16:40:17.123Z,20
2023-01-18T16:45:17.201Z,20
2023-01-18T16:50:17.276Z,17
2023-01-18T16:55:17.004Z,17
2023-01-18T17:00:17.187Z,17
2023-01-18T17:05:17.572Z,17
2023-01-18T17:10:17.191Z,18
2023-01-18T17:15:19.881Z,18
2023-01-18T17:20:17.503Z,15
2023-01-18T17:25:17.125Z,16
2023-01-18T17:30:17.186Z,16
2023-01-18T17:35:17.459Z,18
2023-01-18T17:40:27.208Z,17
2023-01-18T17:45:17.194Z,19
2023-01-18T17:50:17.477Z,18
2023-01-18T17:55:19.644Z,15
2023-01-18T18:00:17.319Z,15
2023-01-18T18:05:17.368Z,17
2023-01-18T18:10:17.311Z,20
2023-01-18T18:15:17.490Z,21
2023-01-18T18:20:17.485Z,17
2023-01-18T18:25:17.258Z,18
2023-01-18T18:30:17.550Z,16
2023-01-18T18:35:26.457Z,18
2023-01-18T18:40:18.342Z,22
2023-01-18T18:45:17.394Z,19
2023-01-18T18:50:17.766Z,22
2023-01-18T18:55:17.386Z,21
2023-01-18T19:00:17.540Z,22
2023-01-18T19:05:17.701Z,19
2023-01-18T19:10:17.516Z,21
2023-01-18T19:15:17.548Z,26
2023-01-18T19:20:17.606Z,26
2023-01-18T19:25:17.792Z,22
2023-01-18T19:30:17.462Z,21
2023-01-18T19:35:17.586Z,23
2023-01-18T19:40:17.832Z,21
2023-01-18T19:45:27.364Z,22
2023-01-18T19:50:17.745Z,24
2023-01-18T19:55:17.536Z,22
2023-01-18T20:00:17.682Z,22
2023-01-18T20:05:17.892Z,24
2023-01-18T20:10:17.757Z,24
2023-01-18T20:15:17.769Z,21
2023-01-18T20:20:31.587Z,21
2023-01-18T20:25:17.704Z,20
2023-01-18T20:30:18.133Z,21
2023-01-18T20:35:17.792Z,20
2023-01-18T20:40:17.759Z,20
2023-01-18T20:45:18.224Z,20
2023-01-18T20:50:18.015Z,24
2023-01-18T20:55:17.970Z,25
2023-01-18T21:00:19.169Z,22
2023-01-18T21:05:17.910Z,26
2023-01-18T21:10:17.855Z,24
2023-01-18T21:15:17.822Z,20
2023-01-18T21:20:18.173Z,20
2023-01-18T21:25:18.248Z,29
2023-01-18T21:30:17.819Z,27
2023-01-18T21:35:18.163Z,25
2023-01-18T21:40:17.959Z,22
2023-01-18T21:45:17.965Z,23
2023-01-18T21:50:18.816Z,23
2023-01-18T21:55:17.907Z,23
2023-01-18T22:00:18.127Z,22
2023-01-18T22:05:17.988Z,21
2023-01-18T22:10:18.008Z,18
2023-01-18T22:15:18.433Z,20
2023-01-18T22:20:18.038Z,18
2023-01-18T22:25:17.937Z,17
2023-01-18T22:30:18.221Z,21
2023-01-18T22:35:18.570Z,24
2023-01-18T22:40:18.396Z,26
2023-01-18T22:45:18.009Z,23
2023-01-18T22:50:18.168Z,20
2023-01-18T22:55:18.309Z,24
2023-01-18T23:00:18.227Z,19
2023-01-18T23:05:18.352Z,23
2023-01-18T23:10:18.465Z,19
2023-01-18T23:15:18.386Z,24
2023-01-18T23:20:18.404Z,25
2023-01-18T23:25:18.135Z,24
2023-01-18T23:30:18.574Z,24
2023-01-18T23:35:16.306Z,22
2023-01-18T23:40:16.183Z,23
2023-01-18T23:45:16.570Z,24
2023-01-18T23:50:16.585Z,21
2023-01-18T23:55:16.330Z,23
