createdAt,value
2023-06-29T04:30:44.997Z,21.50
2023-06-29T04:34:08.217Z,21.50
2023-06-29T04:37:38.675Z,21.50
2023-06-29T04:41:08.447Z,21.60
2023-06-29T04:44:33.684Z,21.70
2023-06-29T04:47:57.473Z,21.80
2023-06-29T04:51:19.758Z,22.00
2023-06-29T04:54:41.853Z,22.10
2023-06-29T04:58:04.762Z,22.20
2023-06-29T05:01:27.010Z,22.30
2023-06-29T05:04:50.428Z,22.40
2023-06-29T05:08:13.071Z,22.50
2023-06-29T05:11:35.801Z,22.60
2023-06-29T05:14:57.775Z,22.80
2023-06-29T05:19:22.039Z,22.90
2023-06-29T05:22:42.602Z,23.10
2023-06-29T05:26:04.878Z,23.40
2023-06-29T05:29:27.092Z,23.70
2023-06-29T05:32:49.253Z,24.00
2023-06-29T05:36:11.398Z,24.30
2023-06-29T05:39:33.545Z,24.70
2023-06-29T05:42:55.534Z,25.00
2023-06-29T05:46:17.578Z,25.00
2023-06-29T05:49:39.557Z,25.00
2023-06-29T05:53:01.690Z,24.90
2023-06-29T05:56:23.733Z,24.90
2023-06-29T05:59:45.743Z,25.10
2023-06-29T06:03:07.797Z,25.20
2023-06-29T06:06:32.068Z,25.30
2023-06-29T06:09:54.155Z,25.90
2023-06-29T06:13:16.161Z,26.70
2023-06-29T06:16:38.317Z,27.80
2023-06-29T06:20:00.347Z,29.00
2023-06-29T06:23:22.983Z,30.10
2023-06-29T06:26:45.076Z,30.90
2023-06-29T06:30:07.874Z,31.30
2023-06-29T06:33:31.847Z,30.10
2023-06-29T06:36:54.094Z,29.60
2023-06-29T06:40:17.274Z,29.40
2023-06-29T06:43:39.258Z,28.90
2023-06-29T06:47:01.294Z,28.70
2023-06-29T06:50:23.406Z,28.30
2023-06-29T06:53:45.658Z,28.20
2023-06-29T06:57:07.674Z,28.00
2023-06-29T07:00:29.702Z,27.60
2023-06-29T07:03:52.850Z,28.00
2023-06-29T07:07:14.994Z,27.70
2023-06-29T07:10:37.155Z,27.40
2023-06-29T07:13:59.210Z,27.30
2023-06-29T07:17:21.297Z,27.60
2023-06-29T07:24:10.421Z,28.40
2023-06-29T07:27:33.117Z,28.90
2023-06-29T07:30:55.200Z,29.20
2023-06-29T07:34:17.352Z,29.00
2023-06-29T07:37:39.602Z,28.90
2023-06-29T07:41:06.445Z,28.80
2023-06-29T07:44:28.785Z,28.90
2023-06-29T07:47:51.061Z,29.50
2023-06-29T07:51:13.201Z,30.00
2023-06-29T07:54:35.163Z,30.00
2023-06-29T08:01:23.350Z,32.20
2023-06-29T08:08:10.446Z,32.80
2023-06-29T08:11:32.568Z,33.40
2023-06-29T08:14:54.660Z,34.50
2023-06-29T08:18:16.659Z,34.90
2023-06-29T08:21:38.647Z,35.40
2023-06-29T08:25:00.674Z,33.80
2023-06-29T08:28:22.854Z,32.30
2023-06-29T08:31:44.971Z,31.10
2023-06-29T08:35:07.590Z,30.90
2023-06-29T08:38:29.857Z,31.40
2023-06-29T08:42:05.187Z,31.70
2023-06-29T08:45:33.099Z,32.40
2023-06-29T08:49:00.902Z,32.80
2023-06-29T08:52:27.452Z,33.10
2023-06-29T08:55:50.268Z,32.90
2023-06-29T08:59:12.421Z,32.80
2023-06-29T09:02:35.159Z,33.90
2023-06-29T09:05:57.804Z,34.50
2023-06-29T09:09:19.994Z,35.10
2023-06-29T09:12:42.138Z,35.40
2023-06-29T09:16:04.870Z,35.30
2023-06-29T09:19:27.207Z,33.30
2023-06-29T09:22:53.730Z,33.40
2023-06-29T09:26:18.880Z,34.90
2023-06-29T09:29:41.253Z,34.80
2023-06-29T09:33:11.367Z,35.80
2023-06-29T09:36:34.211Z,36.20
2023-06-29T09:40:10.569Z,36.20
2023-06-29T09:43:32.639Z,36.40
2023-06-29T09:50:34.146Z,36.50
2023-06-29T09:53:56.440Z,36.80
2023-06-29T09:57:20.034Z,36.20
2023-06-29T10:00:42.338Z,35.30
2023-06-29T10:04:06.037Z,35.10
2023-06-29T10:07:28.784Z,34.50
2023-06-29T10:10:58.286Z,34.70
2023-06-29T10:14:23.008Z,34.10
2023-06-29T10:17:53.604Z,33.90
2023-06-29T10:21:16.280Z,33.40
2023-06-29T10:24:51.225Z,33.70
2023-06-29T10:28:15.339Z,34.50
2023-06-29T10:31:37.630Z,34.50
2023-06-29T10:35:14.046Z,35.80
2023-06-29T10:38:36.497Z,36.00
2023-06-29T10:41:58.535Z,35.30
2023-06-29T10:45:32.005Z,35.10
2023-06-29T10:49:03.429Z,35.40
2023-06-29T10:52:25.887Z,35.90
2023-06-29T10:55:52.811Z,36.60
2023-06-29T10:59:14.881Z,36.10
2023-06-29T11:02:37.082Z,36.00
2023-06-29T11:05:59.917Z,35.70
2023-06-29T11:09:22.103Z,35.60
2023-06-29T11:12:44.256Z,35.70
2023-06-29T11:16:06.603Z,35.10
2023-06-29T11:19:29.333Z,34.60
2023-06-29T11:22:52.730Z,34.10
2023-06-29T11:26:14.844Z,34.60
2023-06-29T11:29:36.871Z,34.30
2023-06-29T11:33:01.080Z,34.30
2023-06-29T11:36:30.612Z,33.90
2023-06-29T11:39:52.797Z,33.90
2023-06-29T11:43:16.285Z,33.30
2023-06-29T11:46:38.507Z,32.40
2023-06-29T11:50:05.731Z,32.90
2023-06-29T11:53:28.043Z,33.70
2023-06-29T11:56:50.583Z,33.90
2023-06-29T12:00:13.297Z,33.50
2023-06-29T12:03:35.390Z,33.20
2023-06-29T12:06:58.084Z,32.90
2023-06-29T12:10:25.438Z,33.20
2023-06-29T12:13:49.424Z,32.90
2023-06-29T12:20:48.405Z,33.00
2023-06-29T12:24:10.625Z,33.30
2023-06-29T12:27:32.663Z,33.70
2023-06-29T12:30:54.884Z,33.00
2023-06-29T12:34:17.025Z,33.20
2023-06-29T12:37:39.066Z,33.50
2023-06-29T12:41:01.236Z,33.00
2023-06-29T12:44:23.321Z,33.00
2023-06-29T12:47:45.338Z,33.30
2023-06-29T12:51:07.812Z,33.90
2023-06-29T12:54:29.865Z,34.00
2023-06-29T12:57:51.851Z,34.00
2023-06-29T13:01:13.875Z,34.10
2023-06-29T13:04:36.992Z,33.70
2023-06-29T13:07:59.251Z,33.50
2023-06-29T13:11:21.880Z,33.40
2023-06-29T13:14:44.366Z,33.50
2023-06-29T13:18:06.505Z,33.60
2023-06-29T13:21:28.930Z,33.10
2023-06-29T13:24:51.178Z,33.00
2023-06-29T13:28:13.316Z,32.40
2023-06-29T13:31:35.426Z,32.50
2023-06-29T13:34:57.496Z,32.30
2023-06-29T13:38:19.484Z,32.50
2023-06-29T13:41:45.146Z,32.40
2023-06-29T13:45:07.627Z,32.20
2023-06-29T13:48:30.610Z,32.30
2023-06-29T13:52:19.043Z,32.80
2023-06-29T13:55:44.486Z,33.20
2023-06-29T13:59:08.439Z,33.80
2023-06-29T14:02:30.471Z,34.00
2023-06-29T14:05:53.971Z,33.50
2023-06-29T14:09:16.012Z,33.40
2023-06-29T14:12:38.072Z,33.10
2023-06-29T14:16:00.206Z,32.90
2023-06-29T14:19:22.483Z,32.40
2023-06-29T14:22:44.470Z,33.40
2023-06-29T14:26:06.686Z,33.30
2023-06-29T14:29:28.748Z,33.90
2023-06-29T14:32:52.161Z,34.10
2023-06-29T14:36:15.986Z,34.10
2023-06-29T14:39:37.987Z,33.60
2023-06-29T14:43:00.001Z,33.20
2023-06-29T14:46:22.110Z,33.30
2023-06-29T14:49:44.176Z,33.30
2023-06-29T14:53:06.199Z,33.70
2023-06-29T14:56:28.214Z,33.50
2023-06-29T14:59:50.726Z,34.10
2023-06-29T15:03:12.999Z,34.40
2023-06-29T15:06:35.614Z,34.40
2023-06-29T15:09:57.620Z,34.20
2023-06-29T15:13:19.685Z,33.70
2023-06-29T15:16:43.235Z,33.70
2023-06-29T15:20:06.838Z,33.90
2023-06-29T15:23:28.793Z,33.40
2023-06-29T15:26:53.367Z,33.80
2023-06-29T15:30:18.736Z,33.80
2023-06-29T15:33:42.464Z,33.60
2023-06-29T15:37:04.767Z,34.40
2023-06-29T15:40:26.740Z,34.40
2023-06-29T15:43:49.630Z,34.00
2023-06-29T15:47:11.694Z,32.90
2023-06-29T15:50:33.718Z,32.00
2023-06-29T15:53:55.749Z,32.10
2023-06-29T15:57:17.942Z,31.70
2023-06-29T16:00:41.103Z,31.70
2023-06-29T16:04:03.627Z,31.70
2023-06-29T16:07:25.792Z,31.70
2023-06-29T16:10:47.914Z,31.70
2023-06-29T16:14:10.272Z,31.80
2023-06-29T16:17:32.975Z,31.90
2023-06-29T16:20:55.014Z,31.90
2023-06-29T16:24:17.197Z,32.20
2023-06-29T16:27:42.097Z,32.30
2023-06-29T16:31:09.716Z,32.50
2023-06-29T16:34:33.417Z,32.10
2023-06-29T16:38:12.421Z,32.00
2023-06-29T16:41:37.612Z,32.00
2023-06-29T16:44:59.970Z,31.90
2023-06-29T16:48:28.712Z,31.90
2023-06-29T16:52:01.248Z,31.80
2023-06-29T16:55:35.979Z,31.60
2023-06-29T16:59:26.519Z,31.60
2023-06-29T17:02:59.669Z,31.30
2023-06-29T17:10:09.012Z,31.20
2023-06-29T17:13:41.246Z,31.10
2023-06-29T17:17:07.997Z,31.00
2023-06-29T17:20:37.110Z,30.90
2023-06-29T17:24:05.923Z,30.80
2023-06-29T17:27:30.048Z,30.80
2023-06-29T17:30:55.234Z,30.80
2023-06-29T17:34:21.849Z,30.90
2023-06-29T17:37:49.140Z,30.80
2023-06-29T17:41:37.602Z,30.80
2023-06-29T17:45:05.039Z,30.80
2023-06-29T17:48:29.128Z,30.70
2023-06-29T17:51:52.338Z,30.40
2023-06-29T17:55:17.831Z,30.30
2023-06-29T17:58:59.399Z,29.70
2023-06-29T18:02:23.085Z,29.30
2023-06-29T18:05:51.887Z,29.30
2023-06-29T18:09:24.280Z,29.20
2023-06-29T18:12:58.411Z,29.20
2023-06-29T18:16:23.956Z,29.10
2023-06-29T18:19:49.881Z,29.10
2023-06-29T18:23:13.345Z,29.00
2023-06-29T18:26:42.472Z,28.90
2023-06-29T18:30:06.825Z,28.80
2023-06-29T18:33:32.494Z,28.70
2023-06-29T18:37:00.618Z,28.70
2023-06-29T18:40:28.526Z,28.60
2023-06-29T18:43:54.895Z,28.50
2023-06-29T18:47:20.675Z,28.30
2023-06-29T18:50:47.705Z,28.10
2023-06-29T18:54:16.113Z,27.80
2023-06-29T18:57:47.500Z,27.50
2023-06-29T19:01:14.056Z,27.10
2023-06-29T19:04:37.838Z,27.00
2023-06-29T19:08:04.443Z,26.90
2023-06-29T19:11:28.431Z,26.70
2023-06-29T19:14:51.273Z,26.50
2023-06-29T19:18:19.362Z,26.40
2023-06-29T19:21:49.246Z,26.40
2023-06-29T19:25:11.725Z,26.20
2023-06-29T19:28:33.727Z,26.10
2023-06-29T19:31:55.813Z,26.00
2023-06-29T19:35:17.864Z,25.90
2023-06-29T19:38:39.879Z,25.70
2023-06-29T19:42:03.678Z,25.50
2023-06-29T19:45:25.961Z,25.30
2023-06-29T19:48:48.122Z,25.20
2023-06-29T19:52:10.972Z,25.00
2023-06-29T19:55:35.528Z,24.80
2023-06-29T19:58:58.517Z,24.70
2023-06-29T20:02:21.370Z,24.40
2023-06-29T20:05:43.978Z,24.20
2023-06-29T20:09:06.222Z,24.10
2023-06-29T20:12:28.259Z,23.90
2023-06-29T20:15:50.603Z,23.90
2023-06-29T20:19:13.630Z,23.90
2023-06-29T20:22:35.670Z,23.90
2023-06-29T20:25:57.666Z,23.90
2023-06-29T20:29:19.665Z,23.80
2023-06-29T20:32:41.694Z,23.80
2023-06-29T20:36:03.853Z,23.70
2023-06-29T20:39:28.267Z,23.60
2023-06-29T20:42:50.505Z,23.70
2023-06-29T20:46:14.236Z,23.50
2023-06-29T20:49:38.151Z,23.40
2023-06-29T20:53:03.377Z,23.30
2023-06-29T20:56:29.965Z,23.30
2023-06-29T20:59:58.237Z,23.20
2023-06-29T21:03:29.496Z,23.10
2023-06-29T21:06:52.955Z,23.00
2023-06-29T21:10:19.278Z,23.00
2023-06-29T21:13:45.925Z,23.00
2023-06-29T21:17:14.723Z,23.00
2023-06-29T21:20:52.068Z,23.00
2023-06-29T21:24:18.568Z,22.80
2023-06-29T21:27:45.586Z,22.90
2023-06-29T21:31:09.777Z,22.80
2023-06-29T21:34:35.626Z,22.80
2023-06-29T21:37:58.738Z,22.80
2023-06-29T21:41:21.696Z,22.80
2023-06-29T21:44:44.981Z,22.70
2023-06-29T21:48:50.431Z,22.60
2023-06-29T21:52:13.360Z,22.50
2023-06-29T21:55:35.493Z,22.50
2023-06-29T21:58:58.887Z,22.50
2023-06-29T22:02:21.256Z,22.40
2023-06-29T22:05:43.632Z,22.30
2023-06-29T22:09:05.765Z,22.30
2023-06-29T22:12:27.872Z,22.30
2023-06-29T22:15:53.252Z,22.20
2023-06-29T22:19:17.014Z,22.10
2023-06-29T22:22:39.356Z,22.00
2023-06-29T22:26:01.406Z,21.90
2023-06-29T22:29:23.384Z,21.80
