createdAt,value
2022-11-28T00:02:29.228Z,100446.14
2022-11-28T00:07:31.072Z,100444.61
2022-11-28T00:12:34.607Z,100449.31
2022-11-28T00:17:36.244Z,100443.68
2022-11-28T00:22:37.883Z,100439.58
2022-11-28T00:27:39.700Z,100437.33
2022-11-28T00:32:41.315Z,100437.67
2022-11-28T00:37:42.897Z,100440.48
2022-11-28T00:42:44.521Z,100441.77
2022-11-28T00:47:47.658Z,100441.60
2022-11-28T00:52:49.774Z,100442.08
2022-11-28T00:57:51.378Z,100436.66
2022-11-28T01:02:53.428Z,100437.21
2022-11-28T01:07:55.200Z,100436.25
2022-11-28T01:12:56.841Z,100429.97
2022-11-28T01:17:59.146Z,100426.30
2022-11-28T01:23:00.866Z,100418.89
2022-11-28T01:28:02.647Z,100420.66
2022-11-28T01:33:04.240Z,100412.43
2022-11-28T01:38:05.876Z,100404.86
2022-11-28T01:43:09.563Z,100398.05
2022-11-28T01:48:17.720Z,100392.90
2022-11-28T01:53:20.567Z,100397.88
2022-11-28T01:58:22.982Z,100393.26
2022-11-28T02:03:37.595Z,100386.86
2022-11-28T02:08:39.293Z,100380.73
2022-11-28T02:14:02.040Z,100373.08
2022-11-28T02:19:28.295Z,100364.13
2022-11-28T02:25:08.141Z,100358.92
2022-11-28T02:30:19.518Z,100353.40
2022-11-28T02:35:45.342Z,100347.51
2022-11-28T02:41:28.392Z,100338.54
2022-11-28T02:46:59.633Z,100342.63
2022-11-28T02:52:14.857Z,100342.29
2022-11-28T02:57:16.551Z,100341.79
2022-11-28T03:02:31.082Z,100336.43
2022-11-28T03:07:59.888Z,100337.93
2022-11-28T03:13:26.227Z,100340.41
2022-11-28T03:18:46.614Z,100337.70
2022-11-28T03:24:06.439Z,100338.81
2022-11-28T03:29:18.376Z,100333.93
2022-11-28T03:34:24.417Z,100336.25
2022-11-28T03:39:35.509Z,100332.08
2022-11-28T03:44:55.811Z,100332.98
2022-11-28T03:50:04.666Z,100334.52
2022-11-28T03:55:17.629Z,100329.88
2022-11-28T04:00:19.489Z,100332.08
2022-11-28T04:05:51.507Z,100329.80
2022-11-28T04:11:00.053Z,100329.47
2022-11-28T04:16:13.439Z,100326.32
2022-11-28T04:21:30.372Z,100320.73
2022-11-28T04:26:41.720Z,100317.63
2022-11-28T04:31:45.839Z,100317.99
2022-11-28T04:36:49.361Z,100319.77
2022-11-28T04:42:13.867Z,100317.21
2022-11-28T04:47:15.966Z,100319.63
2022-11-28T04:52:37.125Z,100316.95
2022-11-28T04:57:45.044Z,100311.02
2022-11-28T05:02:51.208Z,100314.27
2022-11-28T05:07:52.983Z,100317.52
2022-11-28T05:12:54.709Z,100316.63
2022-11-28T05:17:56.462Z,100321.23
2022-11-28T05:22:58.138Z,100322.30
2022-11-28T05:27:59.865Z,100322.32
2022-11-28T05:33:02.174Z,100320.69
2022-11-28T05:38:03.760Z,100315.44
2022-11-28T05:43:05.440Z,100317.28
2022-11-28T05:48:07.077Z,100321.86
2022-11-28T05:53:09.926Z,100318.81
2022-11-28T05:58:11.693Z,100316.74
2022-11-28T06:03:13.357Z,100313.27
2022-11-28T06:08:15.428Z,100312.40
2022-11-28T06:13:17.075Z,100308.08
2022-11-28T06:18:18.714Z,100313.63
2022-11-28T06:23:20.311Z,100323.45
2022-11-28T06:28:21.923Z,100321.65
2022-11-28T06:33:23.642Z,100317.90
2022-11-28T06:38:25.263Z,100321.19
2022-11-28T06:43:27.267Z,100324.62
2022-11-28T06:48:29.354Z,100323.55
2022-11-28T06:53:31.839Z,100322.30
2022-11-28T06:58:34.394Z,100320.38
2022-11-28T07:03:37.178Z,100323.45
2022-11-28T07:08:39.080Z,100320.58
2022-11-28T07:13:41.908Z,100320.95
2022-11-28T07:18:44.904Z,100321.63
2022-11-28T07:23:47.881Z,100319.67
2022-11-28T07:28:50.867Z,100323.33
2022-11-28T07:33:53.926Z,100320.48
2022-11-28T07:38:59.138Z,100320.76
2022-11-28T07:44:03.092Z,100314.55
2022-11-28T07:49:04.820Z,100312.20
2022-11-28T07:54:07.436Z,100313.39
2022-11-28T07:59:09.243Z,100307.18
2022-11-28T08:04:10.998Z,100308.66
2022-11-28T08:09:13.039Z,100310.00
2022-11-28T08:14:14.657Z,100310.27
2022-11-28T08:19:16.332Z,100303.80
2022-11-28T08:24:17.995Z,100299.84
2022-11-28T08:29:19.685Z,100301.06
2022-11-28T08:34:21.316Z,100295.69
2022-11-28T08:39:24.563Z,100292.73
2022-11-28T08:44:27.482Z,100294.11
2022-11-28T08:49:29.081Z,100294.09
2022-11-28T08:54:31.454Z,100296.48
2022-11-28T08:59:33.150Z,100299.22
2022-11-28T09:04:35.196Z,100294.61
2022-11-28T09:09:36.816Z,100288.52
2022-11-28T09:14:38.697Z,100287.60
2022-11-28T09:19:40.822Z,100284.48
2022-11-28T09:24:42.642Z,100273.99
2022-11-28T09:42:31.197Z,100263.98
2022-11-28T09:47:37.861Z,100266.62
2022-11-28T09:52:54.646Z,100263.09
2022-11-28T09:58:01.661Z,100258.46
2022-11-28T10:03:30.977Z,100251.80
2022-11-28T10:08:55.335Z,100243.55
2022-11-28T10:14:14.610Z,100241.59
2022-11-28T10:19:52.724Z,100235.08
2022-11-28T10:24:56.349Z,100237.69
2022-11-28T10:30:07.726Z,100230.01
2022-11-28T10:35:30.322Z,100220.89
2022-11-28T10:41:05.652Z,100218.41
2022-11-28T10:46:28.081Z,100216.40
2022-11-28T10:51:50.237Z,100210.00
2022-11-28T10:57:54.829Z,100206.63
2022-11-28T11:03:02.488Z,100198.30
2022-11-28T11:08:28.305Z,100200.10
2022-11-28T11:14:09.649Z,100200.77
2022-11-28T11:19:30.653Z,100198.95
2022-11-28T11:24:33.719Z,100188.66
2022-11-28T11:29:38.306Z,100194.09
2022-11-28T11:34:46.234Z,100197.13
2022-11-28T11:39:51.948Z,100198.02
2022-11-28T11:44:55.838Z,100194.08
2022-11-28T11:50:06.180Z,100196.30
2022-11-28T11:55:16.435Z,100196.74
2022-11-28T12:00:23.361Z,100196.48
2022-11-28T12:06:12.868Z,100193.02
2022-11-28T12:11:55.307Z,100190.51
2022-11-28T12:23:34.110Z,100198.89
2022-11-28T12:28:40.461Z,100188.74
2022-11-28T12:33:52.458Z,100188.77
2022-11-28T12:39:00.962Z,100188.79
2022-11-28T12:44:52.614Z,100183.45
2022-11-28T12:50:26.088Z,100184.74
2022-11-28T12:56:09.776Z,100185.45
2022-11-28T13:01:48.070Z,100183.59
2022-11-28T13:07:45.022Z,100181.17
2022-11-28T13:12:58.397Z,100176.17
2022-11-28T13:18:13.676Z,100174.88
2022-11-28T13:23:55.885Z,100174.39
2022-11-28T13:29:52.915Z,100174.59
2022-11-28T13:34:59.353Z,100175.77
2022-11-28T13:40:21.599Z,100174.06
2022-11-28T13:51:06.590Z,100178.20
2022-11-28T13:56:24.209Z,100171.61
2022-11-28T14:01:31.335Z,100172.06
2022-11-28T14:07:07.874Z,100172.01
2022-11-28T14:12:40.600Z,100170.67
2022-11-28T14:18:47.893Z,100166.01
2022-11-28T14:23:52.535Z,100161.87
2022-11-28T14:28:56.632Z,100161.86
2022-11-28T14:34:11.084Z,100159.58
2022-11-28T14:39:17.279Z,100155.07
2022-11-28T14:45:03.422Z,100151.75
2022-11-28T14:50:12.320Z,100152.15
2022-11-28T14:55:22.258Z,100149.11
2022-11-28T15:00:25.785Z,100152.13
2022-11-28T15:05:42.439Z,100146.48
2022-11-28T15:11:01.158Z,100145.85
2022-11-28T15:16:11.649Z,100142.55
2022-11-28T15:21:18.286Z,100143.30
2022-11-28T15:26:30.205Z,100143.60
2022-11-28T15:31:33.315Z,100147.00
2022-11-28T15:36:39.487Z,100142.75
2022-11-28T15:41:48.629Z,100139.90
2022-11-28T15:46:51.778Z,100140.41
2022-11-28T15:51:59.842Z,100140.10
2022-11-28T15:57:06.888Z,100139.02
2022-11-28T16:02:34.063Z,100142.21
2022-11-28T16:07:43.070Z,100146.11
2022-11-28T16:12:47.732Z,100147.07
2022-11-28T16:17:55.894Z,100152.11
2022-11-28T16:23:04.929Z,100146.79
2022-11-28T16:28:32.125Z,100147.33
2022-11-28T16:33:39.778Z,100155.17
2022-11-28T16:38:43.901Z,100155.30
2022-11-28T16:43:52.935Z,100156.09
2022-11-28T16:48:59.046Z,100153.03
2022-11-28T16:54:37.761Z,100150.67
2022-11-28T16:59:43.807Z,100153.17
2022-11-28T17:04:49.519Z,100149.53
2022-11-28T17:09:52.526Z,100152.95
2022-11-28T17:14:56.866Z,100159.11
2022-11-28T17:20:00.413Z,100162.42
2022-11-28T17:25:11.056Z,100167.10
2022-11-28T17:30:19.762Z,100171.41
2022-11-28T17:35:28.623Z,100175.64
2022-11-28T17:40:36.696Z,100176.92
2022-11-28T17:45:40.171Z,100169.29
2022-11-28T17:50:45.253Z,100167.45
2022-11-28T17:55:52.411Z,100163.76
2022-11-28T18:01:00.550Z,100163.50
2022-11-28T18:06:05.622Z,100174.67
2022-11-28T18:11:11.170Z,100180.41
2022-11-28T18:16:17.977Z,100182.98
2022-11-28T18:21:21.539Z,100181.61
2022-11-28T18:26:26.312Z,100181.33
2022-11-28T18:31:30.486Z,100180.35
2022-11-28T18:36:36.535Z,100183.11
2022-11-28T18:41:40.415Z,100187.56
2022-11-28T18:46:43.557Z,100187.38
2022-11-28T18:51:46.613Z,100187.81
2022-11-28T18:56:51.909Z,100182.36
2022-11-28T19:01:54.997Z,100186.42
2022-11-28T19:06:58.007Z,100185.26
2022-11-28T19:12:01.182Z,100183.73
2022-11-28T19:17:05.168Z,100185.29
2022-11-28T19:22:08.602Z,100181.38
2022-11-28T19:27:14.566Z,100182.77
2022-11-28T19:32:18.334Z,100176.87
2022-11-28T19:37:23.449Z,100178.24
2022-11-28T19:42:26.552Z,100173.61
2022-11-28T19:47:29.586Z,100172.75
2022-11-28T19:52:32.657Z,100170.01
2022-11-28T19:57:37.445Z,100165.09
2022-11-28T20:02:40.838Z,100159.18
2022-11-28T20:07:43.990Z,100158.30
2022-11-28T20:12:47.006Z,100161.53
2022-11-28T20:17:50.085Z,100158.02
2022-11-28T20:22:53.134Z,100156.77
2022-11-28T20:27:57.082Z,100155.39
2022-11-28T20:33:00.095Z,100161.20
2022-11-28T20:38:03.217Z,100158.20
2022-11-28T20:43:07.517Z,100160.16
2022-11-28T20:48:10.481Z,100163.40
2022-11-28T20:53:13.479Z,100162.89
2022-11-28T20:58:16.490Z,100164.80
2022-11-28T21:03:19.591Z,100166.03
2022-11-28T21:08:22.602Z,100164.34
2022-11-28T21:13:25.840Z,100163.13
2022-11-28T21:18:28.818Z,100164.64
2022-11-28T21:23:32.585Z,100161.04
2022-11-28T21:28:40.463Z,100160.70
2022-11-28T21:33:43.514Z,100160.20
2022-11-28T21:39:04.705Z,100161.91
2022-11-28T21:44:08.211Z,100160.14
2022-11-28T21:49:11.342Z,100157.51
2022-11-28T21:54:14.305Z,100159.49
2022-11-28T21:59:17.359Z,100160.71
2022-11-28T22:04:22.123Z,100159.88
2022-11-28T22:09:25.165Z,100154.13
2022-11-28T22:14:36.355Z,100155.72
2022-11-28T22:19:39.690Z,100154.05
2022-11-28T22:24:42.716Z,100154.33
2022-11-28T22:29:46.447Z,100150.91
2022-11-28T22:34:49.475Z,100149.58
2022-11-28T22:39:52.479Z,100144.85
2022-11-28T22:44:55.518Z,100143.54
2022-11-28T22:49:58.543Z,100145.42
2022-11-28T22:55:01.615Z,100147.11
2022-11-28T23:00:08.978Z,100154.75
2022-11-28T23:05:12.020Z,100153.47
2022-11-28T23:10:15.257Z,100149.97
2022-11-28T23:15:18.669Z,100150.27
2022-11-28T23:20:22.325Z,100148.56
2022-11-28T23:25:25.363Z,100148.56
2022-11-28T23:30:28.564Z,100145.98
2022-11-28T23:35:31.950Z,100146.66
2022-11-28T23:40:35.207Z,100145.15
2022-11-28T23:45:38.486Z,100137.82
2022-11-28T23:50:41.643Z,100136.71
2022-11-28T23:55:44.723Z,100136.28
