createdAt,value
2022-09-01T00:02:21.022Z,96444.53
2022-09-01T00:04:48.876Z,96441.00
2022-09-01T00:07:16.879Z,96439.06
2022-09-01T00:09:44.711Z,96434.50
2022-09-01T00:12:13.952Z,96437.69
2022-09-01T00:14:42.687Z,96444.63
2022-09-01T00:17:12.799Z,96432.94
2022-09-01T00:19:40.755Z,96429.06
2022-09-01T00:22:09.452Z,96436.81
2022-09-01T00:24:37.652Z,96436.00
2022-09-01T00:27:06.004Z,96430.56
2022-09-01T00:29:35.296Z,96427.81
2022-09-01T00:32:03.405Z,96431.34
2022-09-01T00:34:31.374Z,96428.25
2022-09-01T00:36:59.368Z,96422.81
2022-09-01T00:39:27.288Z,96427.13
2022-09-01T00:41:55.270Z,96425.88
2022-09-01T00:44:26.823Z,96417.69
2022-09-01T00:46:59.851Z,96423.59
2022-09-01T00:49:31.678Z,96416.19
2022-09-01T00:52:07.737Z,96423.22
2022-09-01T00:54:41.036Z,96419.03
2022-09-01T00:57:12.719Z,96419.81
2022-09-01T00:59:47.038Z,96420.63
2022-09-01T01:02:16.788Z,96417.09
2022-09-01T01:04:46.289Z,96420.19
2022-09-01T01:07:15.947Z,96412.00
2022-09-01T01:09:47.180Z,96415.03
2022-09-01T01:12:18.834Z,96418.94
2022-09-01T01:14:50.202Z,96420.88
2022-09-01T01:17:21.144Z,96418.13
2022-09-01T01:20:09.972Z,96409.16
2022-09-01T01:23:03.640Z,96417.34
2022-09-01T01:25:35.749Z,96413.81
2022-09-01T01:28:10.903Z,96412.69
2022-09-01T01:30:43.818Z,96413.03
2022-09-01T01:33:12.447Z,96412.56
2022-09-01T01:35:41.904Z,96406.31
2022-09-01T01:38:09.768Z,96406.31
2022-09-01T01:40:39.847Z,96406.78
2022-09-01T01:43:08.495Z,96402.13
2022-09-01T01:45:36.432Z,96400.97
2022-09-01T01:48:08.613Z,96407.56
2022-09-01T01:50:37.963Z,96408.00
2022-09-01T01:53:11.082Z,96410.06
2022-09-01T01:55:43.657Z,96407.06
2022-09-01T01:58:14.990Z,96404.59
2022-09-01T02:00:47.273Z,96411.19
2022-09-01T02:03:17.252Z,96411.53
2022-09-01T02:05:46.716Z,96404.13
2022-09-01T02:08:18.339Z,96407.75
2022-09-01T02:10:49.945Z,96409.25
2022-09-01T02:13:25.111Z,96414.72
2022-09-01T02:15:56.868Z,96404.94
2022-09-01T02:18:28.512Z,96408.78
2022-09-01T02:20:59.556Z,96401.31
2022-09-01T02:23:27.508Z,96404.38
2022-09-01T02:26:15.491Z,96402.53
2022-09-01T02:28:54.212Z,96409.84
2022-09-01T02:31:28.460Z,96401.66
2022-09-01T02:33:58.871Z,96400.84
2022-09-01T02:36:28.066Z,96398.50
2022-09-01T02:38:57.003Z,96404.63
2022-09-01T02:41:34.337Z,96401.91
2022-09-01T02:44:02.669Z,96399.41
2022-09-01T02:46:31.100Z,96402.03
2022-09-01T02:49:00.408Z,96405.91
2022-09-01T02:51:28.362Z,96405.91
2022-09-01T02:53:56.208Z,96399.66
2022-09-01T02:56:27.968Z,96401.16
2022-09-01T02:58:56.607Z,96398.75
2022-09-01T03:01:29.282Z,96405.00
2022-09-01T03:04:00.178Z,96402.63
2022-09-01T03:06:29.491Z,96402.22
2022-09-01T03:09:00.640Z,96396.75
2022-09-01T03:11:32.559Z,96404.94
2022-09-01T03:14:00.428Z,96404.22
2022-09-01T03:16:30.316Z,96405.13
2022-09-01T03:18:59.023Z,96399.22
2022-09-01T03:21:27.380Z,96403.00
2022-09-01T03:23:55.210Z,96393.13
2022-09-01T03:26:24.168Z,96400.84
2022-09-01T03:28:53.779Z,96396.09
2022-09-01T03:31:22.280Z,96392.09
2022-09-01T03:33:52.404Z,96387.44
2022-09-01T03:36:25.211Z,96393.00
2022-09-01T03:38:54.163Z,96392.91
2022-09-01T03:41:29.444Z,96389.72
2022-09-01T03:43:58.829Z,96391.31
2022-09-01T03:46:36.398Z,96383.94
2022-09-01T03:49:07.442Z,96385.44
2022-09-01T03:51:38.970Z,96384.28
2022-09-01T03:54:07.741Z,96381.09
2022-09-01T03:56:35.681Z,96378.94
2022-09-01T03:59:05.163Z,96377.56
2022-09-01T04:01:40.915Z,96382.59
2022-09-01T04:04:08.951Z,96385.63
2022-09-01T04:06:38.283Z,96385.63
2022-09-01T04:09:06.345Z,96387.94
2022-09-01T04:11:35.072Z,96379.63
2022-09-01T04:14:03.050Z,96387.81
2022-09-01T04:16:53.727Z,96384.66
2022-09-01T04:19:26.502Z,96383.06
2022-09-01T04:21:59.761Z,96375.91
2022-09-01T04:24:32.630Z,96376.72
2022-09-01T04:27:03.136Z,96377.50
2022-09-01T04:29:33.370Z,96368.84
2022-09-01T04:32:08.165Z,96375.47
2022-09-01T04:34:41.592Z,96371.16
2022-09-01T04:37:13.163Z,96380.91
2022-09-01T04:39:51.381Z,96369.22
2022-09-01T04:42:21.734Z,96375.81
2022-09-01T04:44:49.604Z,96368.41
2022-09-01T04:47:19.821Z,96366.38
2022-09-01T04:49:48.932Z,96363.56
2022-09-01T04:52:16.876Z,96364.69
2022-09-01T04:54:45.248Z,96368.56
2022-09-01T04:57:13.515Z,96368.66
2022-09-01T04:59:43.125Z,96377.19
2022-09-01T05:02:11.112Z,96379.09
2022-09-01T05:04:41.793Z,96375.69
2022-09-01T05:07:10.212Z,96378.44
2022-09-01T05:09:40.052Z,96370.34
2022-09-01T05:12:30.719Z,96377.19
2022-09-01T05:14:58.785Z,96381.03
2022-09-01T05:17:29.074Z,96375.59
2022-09-01T05:19:58.773Z,96380.72
2022-09-01T05:22:27.452Z,96385.03
2022-09-01T05:25:11.787Z,96374.13
2022-09-01T05:27:42.425Z,96371.03
2022-09-01T05:30:11.150Z,96389.09
2022-09-01T05:32:39.799Z,96390.00
2022-09-01T05:35:09.805Z,96383.88
2022-09-01T05:37:38.800Z,96378.06
2022-09-01T05:40:09.674Z,96391.81
2022-09-01T05:42:40.546Z,96384.59
2022-09-01T05:45:11.705Z,96379.88
2022-09-01T05:47:41.813Z,96386.53
2022-09-01T05:50:14.731Z,96394.03
2022-09-01T05:52:44.689Z,96389.72
2022-09-01T05:55:14.748Z,96390.97
2022-09-01T05:57:47.439Z,96387.66
2022-09-01T06:00:18.641Z,96386.63
2022-09-01T06:02:49.326Z,96393.84
2022-09-01T06:05:22.876Z,96388.72
2022-09-01T06:07:53.969Z,96391.63
2022-09-01T06:10:21.956Z,96391.06
2022-09-01T06:12:53.998Z,96395.22
2022-09-01T06:15:24.770Z,96398.91
2022-09-01T06:17:54.598Z,96394.00
2022-09-01T06:20:35.375Z,96399.66
2022-09-01T06:23:03.663Z,96396.69
2022-09-01T06:25:31.584Z,96402.16
2022-09-01T06:28:00.898Z,96399.50
2022-09-01T06:30:28.869Z,96401.56
2022-09-01T06:33:09.287Z,96403.31
2022-09-01T06:35:39.121Z,96402.53
2022-09-01T06:38:08.308Z,96397.88
2022-09-01T06:40:48.677Z,96405.78
2022-09-01T06:43:20.512Z,96407.56
2022-09-01T06:45:54.401Z,96405.59
2022-09-01T06:48:24.676Z,96401.44
2022-09-01T06:51:20.960Z,96408.56
2022-09-01T06:53:53.117Z,96416.88
2022-09-01T06:56:21.172Z,96413.78
2022-09-01T06:58:49.737Z,96421.28
2022-09-01T07:01:20.340Z,96423.19
2022-09-01T07:03:52.130Z,96427.72
2022-09-01T07:06:59.711Z,96433.38
2022-09-01T07:13:05.300Z,96433.56
2022-09-01T07:18:25.108Z,96451.56
2022-09-01T07:21:38.848Z,96446.78
2022-09-01T07:24:05.878Z,96439.09
2022-09-01T07:26:35.326Z,96438.88
2022-09-01T07:29:06.253Z,96445.66
2022-09-01T07:34:46.110Z,96446.00
2022-09-01T07:38:46.897Z,96437.44
2022-09-01T07:42:59.009Z,96437.09
2022-09-01T07:43:17.739Z,96456.22
2022-09-01T07:49:28.737Z,96448.03
2022-09-01T07:51:45.394Z,96456.00
2022-09-01T07:54:13.901Z,96459.91
2022-09-01T07:56:43.481Z,96467.41
2022-09-01T07:59:15.591Z,96465.47
2022-09-01T08:02:06.586Z,96456.56
2022-09-01T08:04:35.123Z,96458.06
2022-09-01T08:07:05.661Z,96468.13
2022-09-01T08:09:43.710Z,96468.44
2022-09-01T08:12:14.846Z,96468.22
2022-09-01T08:15:12.765Z,96467.50
2022-09-01T08:17:57.803Z,96472.13
2022-09-01T08:20:28.773Z,96471.56
2022-09-01T08:23:19.509Z,96484.19
2022-09-01T08:25:50.677Z,96485.44
2022-09-01T08:28:26.565Z,96487.41
2022-09-01T08:30:55.501Z,96493.31
2022-09-01T08:33:26.035Z,96493.53
2022-09-01T08:35:55.164Z,96494.91
2022-09-01T08:38:23.667Z,96498.44
2022-09-01T08:40:56.356Z,96499.34
2022-09-01T08:43:41.169Z,96496.38
2022-09-01T08:46:15.375Z,96500.41
2022-09-01T08:51:52.716Z,96510.34
2022-09-01T08:54:29.425Z,96508.88
2022-09-01T08:57:01.785Z,96509.03
2022-09-01T08:59:51.164Z,96509.66
2022-09-01T09:02:53.280Z,96507.47
2022-09-01T09:05:34.047Z,96511.78
2022-09-01T09:08:23.412Z,96512.69
2022-09-01T09:11:00.948Z,96510.31
2022-09-01T09:13:40.960Z,96517.09
2022-09-01T09:16:14.427Z,96515.81
2022-09-01T09:18:56.145Z,96503.59
2022-09-01T09:21:29.960Z,96508.44
2022-09-01T09:24:01.617Z,96506.56
2022-09-01T09:26:42.249Z,96509.22
2022-09-01T09:29:10.417Z,96509.56
2022-09-01T09:31:45.763Z,96514.25
2022-09-01T09:34:20.943Z,96520.16
2022-09-01T09:36:54.623Z,96518.19
2022-09-01T09:39:23.255Z,96512.34
2022-09-01T09:42:09.021Z,96514.81
2022-09-01T09:44:44.639Z,96508.50
2022-09-01T09:47:46.073Z,96514.09
2022-09-01T09:50:26.373Z,96511.34
2022-09-01T09:53:12.885Z,96505.03
2022-09-01T09:55:56.328Z,96514.00
2022-09-01T09:58:27.538Z,96505.41
2022-09-01T10:01:12.469Z,96508.50
2022-09-01T10:03:44.721Z,96507.88
2022-09-01T10:06:33.342Z,96505.44
2022-09-01T10:09:03.753Z,96508.38
2022-09-01T10:11:41.274Z,96510.50
2022-09-01T10:14:35.953Z,96507.91
2022-09-01T10:17:07.208Z,96506.50
2022-09-01T10:19:40.303Z,96512.97
2022-09-01T10:22:10.119Z,96509.00
2022-09-01T10:24:45.373Z,96509.84
2022-09-01T10:27:19.611Z,96513.06
2022-09-01T10:30:12.237Z,96512.22
2022-09-01T10:32:50.922Z,96512.47
2022-09-01T10:35:30.432Z,96501.31
2022-09-01T10:38:00.573Z,96507.84
2022-09-01T10:40:43.477Z,96505.78
2022-09-01T10:43:28.489Z,96494.00
2022-09-01T10:45:59.544Z,96503.44
2022-09-01T10:48:48.779Z,96491.84
2022-09-01T10:51:51.684Z,96492.34
2022-09-01T10:54:56.606Z,96500.78
2022-09-01T10:57:43.699Z,96493.41
2022-09-01T11:03:56.424Z,96489.47
2022-09-01T11:07:24.274Z,96489.28
2022-09-01T11:10:38.310Z,96486.22
2022-09-01T11:13:31.312Z,96494.78
2022-09-01T11:16:49.719Z,96480.63
2022-09-01T11:19:37.521Z,96482.63
2022-09-01T11:22:17.848Z,96484.59
2022-09-01T11:24:57.930Z,96490.47
2022-09-01T11:27:59.643Z,96482.72
2022-09-01T11:30:37.549Z,96475.41
2022-09-01T11:33:22.466Z,96473.06
2022-09-01T11:36:01.023Z,96468.22
2022-09-01T11:38:33.175Z,96463.78
2022-09-01T11:41:00.956Z,96466.91
2022-09-01T11:43:29.488Z,96460.19
2022-09-01T11:46:08.557Z,96470.78
2022-09-01T11:48:40.425Z,96458.25
2022-09-01T11:51:14.578Z,96460.03
2022-09-01T11:53:43.994Z,96459.44
2022-09-01T11:56:17.812Z,96458.00
2022-09-01T11:58:45.795Z,96452.84
2022-09-01T12:01:17.070Z,96459.69
2022-09-01T12:03:47.116Z,96461.91
2022-09-01T12:06:22.315Z,96453.69
2022-09-01T12:08:57.187Z,96453.78
2022-09-01T12:11:30.349Z,96445.19
2022-09-01T12:14:00.868Z,96458.69
2022-09-01T12:16:29.968Z,96454.50
2022-09-01T12:18:59.836Z,96454.19
2022-09-01T12:21:31.347Z,96439.28
2022-09-01T12:24:13.585Z,96446.84
2022-09-01T12:26:42.625Z,96439.00
2022-09-01T12:29:11.671Z,96441.88
2022-09-01T12:31:43.239Z,96447.03
2022-09-01T12:34:26.669Z,96446.66
2022-09-01T12:37:08.180Z,96439.94
2022-09-01T12:39:37.928Z,96446.72
2022-09-01T12:42:10.164Z,96443.47
2022-09-01T12:44:47.635Z,96442.25
2022-09-01T12:47:50.174Z,96441.88
2022-09-01T12:50:43.652Z,96439.72
2022-09-01T12:53:25.737Z,96433.03
2022-09-01T12:56:00.980Z,96436.91
2022-09-01T12:58:31.851Z,96436.09
2022-09-01T13:01:05.138Z,96440.47
2022-09-01T13:03:36.191Z,96430.16
2022-09-01T13:06:04.836Z,96440.06
2022-09-01T13:08:34.069Z,96436.25
2022-09-01T13:11:05.396Z,96438.50
2022-09-01T13:13:36.651Z,96429.78
2022-09-01T13:16:08.485Z,96429.78
2022-09-01T13:21:27.489Z,96431.66
2022-09-01T13:23:55.322Z,96422.44
2022-09-01T13:26:24.029Z,96432.28
2022-09-01T13:28:52.188Z,96434.66
2022-09-01T13:31:36.042Z,96426.72
2022-09-01T13:34:22.189Z,96423.97
2022-09-01T13:36:52.705Z,96425.56
2022-09-01T13:39:22.802Z,96422.28
2022-09-01T13:41:50.991Z,96416.91
2022-09-01T13:44:19.635Z,96423.97
2022-09-01T13:50:05.361Z,96413.66
2022-09-01T13:52:24.908Z,96422.38
2022-09-01T13:54:54.003Z,96414.47
2022-09-01T13:57:21.784Z,96421.91
2022-09-01T13:59:49.567Z,96417.81
2022-09-01T14:02:17.407Z,96409.28
2022-09-01T14:04:47.618Z,96408.22
2022-09-01T14:07:16.177Z,96400.00
2022-09-01T14:09:43.953Z,96410.69
2022-09-01T14:12:12.343Z,96398.47
2022-09-01T14:17:27.988Z,96410.38
2022-09-01T14:19:57.297Z,96392.63
2022-09-01T14:22:25.071Z,96395.03
2022-09-01T14:24:52.938Z,96392.66
2022-09-01T14:27:20.942Z,96387.53
2022-09-01T14:32:17.124Z,96378.41
2022-09-01T14:34:44.982Z,96384.34
2022-09-01T14:37:14.495Z,96374.06
2022-09-01T14:39:42.375Z,96370.13
2022-09-01T14:42:11.664Z,96377.66
2022-09-01T14:44:39.772Z,96373.72
2022-09-01T14:47:07.672Z,96369.75
2022-09-01T14:49:40.363Z,96372.91
2022-09-01T14:52:11.391Z,96367.75
2022-09-01T14:54:43.165Z,96364.94
2022-09-01T14:59:59.675Z,96372.38
2022-09-01T15:02:28.904Z,96366.88
2022-09-01T15:04:56.824Z,96363.31
2022-09-01T15:07:24.697Z,96360.59
2022-09-01T15:09:53.876Z,96366.09
2022-09-01T15:12:22.389Z,96350.34
2022-09-01T15:14:50.285Z,96351.06
2022-09-01T15:17:18.223Z,96357.38
2022-09-01T15:19:45.963Z,96353.41
2022-09-01T15:22:14.425Z,96353.03
2022-09-01T15:24:42.200Z,96364.47
2022-09-01T15:27:11.717Z,96354.97
2022-09-01T15:29:44.864Z,96360.91
2022-09-01T15:32:20.830Z,96349.56
2022-09-01T15:34:56.219Z,96356.66
2022-09-01T15:37:23.999Z,96353.50
2022-09-01T15:39:51.728Z,96353.56
2022-09-01T15:42:21.813Z,96350.84
2022-09-01T15:44:49.581Z,96352.44
2022-09-01T15:47:17.386Z,96352.81
2022-09-01T15:49:45.216Z,96356.75
2022-09-01T15:52:13.024Z,96356.78
2022-09-01T15:54:40.995Z,96355.19
2022-09-01T15:57:09.057Z,96356.75
2022-09-01T15:59:40.092Z,96359.06
2022-09-01T16:02:08.496Z,96359.84
2022-09-01T16:04:36.645Z,96357.47
2022-09-01T16:07:04.705Z,96346.03
2022-09-01T16:09:32.932Z,96342.84
2022-09-01T16:12:00.811Z,96345.56
2022-09-01T16:14:31.021Z,96347.88
2022-09-01T16:17:05.980Z,96347.44
2022-09-01T16:19:42.900Z,96355.63
2022-09-01T16:22:17.282Z,96350.47
2022-09-01T16:24:46.924Z,96348.44
2022-09-01T16:27:17.100Z,96338.06
2022-09-01T16:29:49.615Z,96339.97
2022-09-01T16:32:23.107Z,96345.06
2022-09-01T16:34:52.660Z,96342.50
2022-09-01T16:37:39.545Z,96358.13
2022-09-01T16:40:17.799Z,96351.47
2022-09-01T16:42:57.990Z,96341.97
2022-09-01T16:45:42.261Z,96346.94
2022-09-01T16:48:21.016Z,96348.50
2022-09-01T16:50:56.239Z,96352.75
2022-09-01T16:53:37.539Z,96344.41
2022-09-01T16:56:10.556Z,96350.16
2022-09-01T16:58:48.539Z,96344.19
2022-09-01T17:01:27.192Z,96350.28
2022-09-01T17:04:07.620Z,96344.38
2022-09-01T17:06:45.244Z,96351.34
2022-09-01T17:09:21.989Z,96347.25
2022-09-01T17:11:53.528Z,96348.69
2022-09-01T17:14:31.687Z,96346.63
2022-09-01T17:17:06.439Z,96343.41
2022-09-01T17:19:38.688Z,96347.66
2022-09-01T17:22:11.445Z,96347.56
2022-09-01T17:24:42.648Z,96341.53
2022-09-01T17:27:19.223Z,96342.66
2022-09-01T17:29:51.739Z,96343.28
2022-09-01T17:32:48.135Z,96344.31
2022-09-01T17:35:22.442Z,96348.47
2022-09-01T17:38:03.765Z,96345.66
2022-09-01T17:40:48.213Z,96337.22
2022-09-01T17:43:26.015Z,96342.94
2022-09-01T17:46:04.431Z,96346.31
2022-09-01T17:48:44.484Z,96349.69
2022-09-01T17:51:26.088Z,96347.47
2022-09-01T17:54:06.765Z,96349.56
2022-09-01T17:56:47.673Z,96352.03
2022-09-01T17:59:24.784Z,96355.00
2022-09-01T18:02:04.030Z,96354.81
2022-09-01T18:04:48.816Z,96351.06
2022-09-01T18:07:35.891Z,96353.44
2022-09-01T18:10:09.517Z,96352.16
2022-09-01T18:12:40.279Z,96359.13
2022-09-01T18:15:11.128Z,96364.53
2022-09-01T18:17:42.564Z,96373.81
2022-09-01T18:20:12.367Z,96368.56
2022-09-01T18:22:47.982Z,96373.09
2022-09-01T18:25:22.526Z,96378.63
2022-09-01T18:27:50.909Z,96378.22
2022-09-01T18:30:42.706Z,96383.97
2022-09-01T18:33:30.516Z,96380.63
2022-09-01T18:36:18.136Z,96379.50
2022-09-01T18:38:53.265Z,96382.84
2022-09-01T18:41:34.828Z,96377.84
2022-09-01T18:44:14.712Z,96377.56
2022-09-01T18:46:52.695Z,96380.94
2022-09-01T18:49:28.962Z,96385.50
2022-09-01T18:52:12.445Z,96387.03
2022-09-01T18:54:52.926Z,96388.78
2022-09-01T18:57:26.396Z,96396.09
2022-09-01T19:00:12.440Z,96393.34
2022-09-01T19:03:07.159Z,96387.09
2022-09-01T19:05:46.908Z,96397.84
2022-09-01T19:08:24.638Z,96390.78
2022-09-01T19:10:59.847Z,96393.09
2022-09-01T19:13:43.232Z,96399.34
2022-09-01T19:16:19.876Z,96392.22
2022-09-01T19:18:56.209Z,96393.16
2022-09-01T19:21:25.916Z,96390.00
2022-09-01T19:24:02.848Z,96389.41
2022-09-01T19:26:38.413Z,96389.66
2022-09-01T19:29:10.948Z,96396.53
2022-09-01T19:31:42.402Z,96394.75
2022-09-01T19:34:15.060Z,96395.34
2022-09-01T19:36:51.172Z,96389.16
2022-09-01T19:39:21.947Z,96390.19
2022-09-01T19:41:55.908Z,96395.41
2022-09-01T19:44:30.394Z,96394.31
2022-09-01T19:47:05.992Z,96395.00
2022-09-01T19:49:42.283Z,96387.75
2022-09-01T19:52:18.875Z,96388.56
2022-09-01T19:54:53.547Z,96391.75
2022-09-01T19:57:25.946Z,96390.31
2022-09-01T19:59:59.056Z,96389.66
2022-09-01T20:02:32.211Z,96390.09
2022-09-01T20:05:08.337Z,96392.97
2022-09-01T20:07:44.177Z,96389.69
2022-09-01T20:10:23.169Z,96387.41
2022-09-01T20:13:06.603Z,96387.16
2022-09-01T20:15:40.079Z,96380.38
2022-09-01T20:18:14.470Z,96378.56
2022-09-01T20:20:48.181Z,96380.50
2022-09-01T20:23:27.376Z,96383.31
2022-09-01T20:25:59.908Z,96377.63
2022-09-01T20:28:46.184Z,96377.78
2022-09-01T20:31:19.120Z,96370.72
2022-09-01T20:33:53.655Z,96371.84
2022-09-01T20:36:26.134Z,96367.41
2022-09-01T20:39:15.283Z,96378.66
2022-09-01T20:41:50.167Z,96370.38
2022-09-01T20:44:27.203Z,96375.03
2022-09-01T20:46:55.011Z,96372.66
2022-09-01T20:49:23.408Z,96377.66
2022-09-01T20:51:56.760Z,96373.66
2022-09-01T20:54:32.459Z,96372.06
2022-09-01T20:57:11.448Z,96374.34
2022-09-01T20:59:48.828Z,96375.03
2022-09-01T21:02:41.209Z,96367.44
2022-09-01T21:05:28.191Z,96373.78
2022-09-01T21:08:14.515Z,96369.56
2022-09-01T21:10:51.010Z,96371.97
2022-09-01T21:13:28.730Z,96373.00
2022-09-01T21:16:05.848Z,96376.41
2022-09-01T21:18:46.633Z,96370.47
2022-09-01T21:21:24.316Z,96375.03
2022-09-01T21:23:52.187Z,96372.19
2022-09-01T21:26:20.047Z,96370.25
2022-09-01T21:28:55.134Z,96367.53
2022-09-01T21:31:25.273Z,96374.69
2022-09-01T21:33:53.153Z,96369.78
2022-09-01T21:36:20.899Z,96366.63
2022-09-01T21:38:48.840Z,96370.38
2022-09-01T21:41:16.734Z,96359.81
2022-09-01T21:43:46.686Z,96362.66
2022-09-01T21:46:16.370Z,96360.16
2022-09-01T21:48:45.767Z,96359.25
2022-09-01T21:51:13.598Z,96358.00
2022-09-01T21:53:41.418Z,96355.16
2022-09-01T21:56:09.508Z,96354.22
2022-09-01T21:58:38.405Z,96348.22
2022-09-01T22:01:07.407Z,96344.72
2022-09-01T22:03:38.402Z,96354.94
2022-09-01T22:06:12.019Z,96352.75
2022-09-01T22:08:40.063Z,96350.94
2022-09-01T22:11:11.068Z,96352.75
2022-09-01T22:13:38.858Z,96354.19
2022-09-01T22:16:07.058Z,96357.81
2022-09-01T22:18:35.002Z,96343.25
2022-09-01T22:21:05.332Z,96352.72
2022-09-01T22:23:35.511Z,96340.69
2022-09-01T22:26:03.503Z,96343.72
2022-09-01T22:28:31.665Z,96340.44
2022-09-01T22:31:00.327Z,96333.50
2022-09-01T22:33:28.529Z,96339.59
2022-09-01T22:35:57.847Z,96336.75
2022-09-01T22:38:25.588Z,96344.69
2022-09-01T22:40:57.182Z,96337.66
2022-09-01T22:43:26.061Z,96337.78
2022-09-01T22:45:55.291Z,96331.34
2022-09-01T22:48:25.374Z,96343.59
2022-09-01T22:50:53.412Z,96343.16
2022-09-01T22:53:22.882Z,96343.47
2022-09-01T22:55:52.394Z,96345.88
2022-09-01T22:58:21.880Z,96346.66
2022-09-01T23:00:52.633Z,96336.09
2022-09-01T23:03:21.477Z,96338.16
2022-09-01T23:05:49.963Z,96336.56
2022-09-01T23:08:19.074Z,96340.97
2022-09-01T23:10:46.839Z,96339.94
2022-09-01T23:13:15.075Z,96336.16
2022-09-01T23:15:44.250Z,96339.09
2022-09-01T23:18:12.018Z,96338.50
2022-09-01T23:20:39.812Z,96343.03
2022-09-01T23:23:08.004Z,96341.03
2022-09-01T23:25:35.862Z,96330.94
2022-09-01T23:28:04.072Z,96332.56
2022-09-01T23:30:31.984Z,96323.47
2022-09-01T23:33:01.112Z,96326.34
2022-09-01T23:35:29.217Z,96323.41
2022-09-01T23:37:57.749Z,96319.00
2022-09-01T23:40:25.669Z,96319.69
2022-09-01T23:42:53.586Z,96311.06
2022-09-01T23:45:21.531Z,96313.47
2022-09-01T23:47:49.325Z,96313.91
2022-09-01T23:50:18.539Z,96313.56
2022-09-01T23:52:46.407Z,96306.09
2022-09-01T23:55:14.299Z,96309.59
2022-09-01T23:57:42.059Z,96308.13
