createdAt,value
2023-06-07T00:01:34.874Z,99.90
2023-06-07T00:04:03.912Z,99.90
2023-06-07T00:06:34.003Z,99.90
2023-06-07T00:09:01.613Z,99.90
2023-06-07T00:11:29.287Z,99.90
2023-06-07T00:13:56.997Z,99.90
2023-06-07T00:16:27.072Z,99.90
2023-06-07T00:18:54.843Z,99.90
2023-06-07T00:21:23.659Z,99.90
2023-06-07T00:23:51.639Z,99.90
2023-06-07T00:26:19.304Z,99.90
2023-06-07T00:28:50.846Z,99.90
2023-06-07T00:31:18.686Z,99.90
2023-06-07T00:33:46.594Z,99.90
2023-06-07T00:36:14.244Z,99.90
2023-06-07T00:38:42.916Z,99.90
2023-06-07T00:41:10.612Z,99.90
2023-06-07T00:43:38.305Z,99.90
2023-06-07T00:46:07.957Z,99.90
2023-06-07T00:48:36.400Z,99.90
2023-06-07T00:51:07.179Z,99.90
2023-06-07T00:53:36.480Z,99.90
2023-06-07T00:56:06.630Z,99.90
2023-06-07T00:58:35.120Z,99.90
2023-06-07T01:01:03.798Z,99.90
2023-06-07T01:03:32.395Z,99.90
2023-06-07T01:06:03.690Z,99.90
2023-06-07T01:08:34.751Z,99.90
2023-06-07T01:11:03.599Z,99.90
2023-06-07T01:13:32.828Z,99.90
2023-06-07T01:16:03.830Z,99.90
2023-06-07T01:18:31.608Z,99.90
2023-06-07T01:21:00.634Z,99.90
2023-06-07T01:23:33.981Z,99.90
2023-06-07T01:26:03.142Z,99.90
2023-06-07T01:28:35.217Z,99.90
2023-06-07T01:31:04.008Z,99.90
2023-06-07T01:33:34.724Z,99.90
2023-06-07T01:36:06.418Z,99.90
2023-06-07T01:38:34.934Z,99.90
2023-06-07T01:41:08.770Z,99.90
2023-06-07T01:43:40.568Z,99.90
2023-06-07T01:46:08.833Z,99.90
2023-06-07T01:48:36.548Z,99.90
2023-06-07T01:51:04.716Z,99.90
2023-06-07T01:53:32.477Z,99.90
2023-06-07T01:56:08.717Z,99.90
2023-06-07T01:59:04.154Z,99.90
2023-06-07T02:01:59.068Z,99.90
2023-06-07T02:04:29.464Z,99.90
2023-06-07T02:07:03.852Z,99.90
2023-06-07T02:09:37.116Z,99.90
2023-06-07T02:12:06.889Z,99.90
2023-06-07T02:14:37.560Z,99.90
2023-06-07T02:17:09.212Z,99.90
2023-06-07T02:19:39.497Z,99.90
2023-06-07T02:22:10.691Z,99.90
2023-06-07T02:24:39.798Z,99.90
2023-06-07T02:27:07.834Z,99.90
2023-06-07T02:29:36.119Z,99.90
2023-06-07T02:32:04.222Z,99.90
2023-06-07T02:34:33.833Z,99.90
2023-06-07T02:37:02.411Z,99.90
2023-06-07T02:39:31.185Z,99.90
2023-06-07T02:41:58.860Z,99.90
2023-06-07T02:44:26.736Z,99.90
2023-06-07T02:46:54.429Z,99.90
2023-06-07T02:49:22.573Z,99.90
2023-06-07T02:51:50.541Z,99.90
2023-06-07T02:54:20.533Z,99.90
2023-06-07T02:56:48.970Z,99.90
2023-06-07T02:59:16.503Z,99.90
2023-06-07T03:01:45.960Z,99.90
2023-06-07T03:04:14.242Z,99.90
2023-06-07T03:06:43.341Z,99.90
2023-06-07T03:09:29.658Z,99.90
2023-06-07T03:11:57.716Z,99.90
2023-06-07T03:14:29.877Z,99.90
2023-06-07T03:16:57.706Z,99.90
2023-06-07T03:19:25.576Z,99.90
2023-06-07T03:21:55.123Z,99.90
2023-06-07T03:24:24.797Z,99.90
2023-06-07T03:26:53.650Z,99.90
2023-06-07T03:29:21.634Z,99.90
2023-06-07T03:31:49.381Z,99.90
2023-06-07T03:34:20.098Z,99.90
2023-06-07T03:36:48.894Z,99.90
2023-06-07T03:39:18.663Z,99.90
2023-06-07T03:41:46.603Z,99.90
2023-06-07T03:44:18.615Z,99.90
2023-06-07T03:46:47.884Z,99.90
2023-06-07T03:49:15.601Z,99.90
2023-06-07T03:51:44.473Z,99.90
2023-06-07T03:54:14.458Z,99.90
2023-06-07T03:56:43.707Z,99.90
2023-06-07T03:59:14.350Z,99.90
2023-06-07T04:01:44.106Z,99.90
2023-06-07T04:04:11.795Z,99.90
2023-06-07T04:06:40.979Z,99.90
2023-06-07T04:09:09.501Z,99.90
2023-06-07T04:11:37.720Z,99.90
2023-06-07T04:14:06.483Z,99.90
2023-06-07T04:16:34.290Z,99.90
2023-06-07T04:19:02.740Z,99.90
2023-06-07T04:21:34.085Z,99.90
2023-06-07T04:24:04.298Z,99.90
2023-06-07T04:26:32.531Z,99.90
2023-06-07T04:29:00.474Z,99.90
2023-06-07T04:31:35.524Z,99.90
2023-06-07T04:34:06.169Z,99.90
2023-06-07T04:36:38.712Z,99.90
2023-06-07T04:39:11.938Z,99.90
2023-06-07T04:41:43.994Z,99.90
2023-06-07T04:44:13.082Z,99.90
2023-06-07T04:46:42.892Z,99.90
2023-06-07T04:49:18.460Z,99.90
2023-06-07T04:51:48.802Z,99.90
2023-06-07T04:54:17.925Z,99.90
2023-06-07T04:56:50.190Z,99.90
2023-06-07T04:59:19.627Z,99.90
2023-06-07T05:01:48.590Z,99.90
2023-06-07T05:04:18.199Z,99.90
2023-06-07T05:06:59.762Z,99.90
2023-06-07T05:09:32.024Z,99.90
2023-06-07T05:12:03.648Z,99.90
2023-06-07T05:14:32.226Z,99.90
2023-06-07T05:17:01.270Z,99.90
2023-06-07T05:19:31.849Z,99.90
2023-06-07T05:21:59.488Z,99.90
2023-06-07T05:24:27.786Z,99.90
2023-06-07T05:26:55.364Z,99.90
2023-06-07T05:29:23.456Z,99.90
2023-06-07T05:31:53.340Z,99.90
2023-06-07T05:34:21.007Z,99.90
2023-06-07T05:36:49.053Z,99.90
2023-06-07T05:39:17.083Z,99.90
2023-06-07T05:41:45.634Z,99.90
2023-06-07T05:44:13.394Z,99.90
2023-06-07T05:46:41.281Z,99.90
2023-06-07T05:49:09.752Z,99.90
2023-06-07T05:51:37.857Z,99.90
2023-06-07T05:54:08.231Z,99.90
2023-06-07T05:56:36.661Z,99.90
2023-06-07T05:59:04.256Z,99.90
2023-06-07T06:01:32.359Z,99.90
2023-06-07T06:03:59.855Z,99.90
2023-06-07T06:06:27.346Z,99.90
2023-06-07T06:08:54.868Z,99.90
2023-06-07T06:11:22.319Z,99.90
2023-06-07T06:13:49.993Z,99.90
2023-06-07T06:16:17.530Z,99.90
2023-06-07T06:18:45.189Z,99.90
2023-06-07T06:21:12.664Z,99.90
2023-06-07T06:23:40.641Z,99.90
2023-06-07T06:26:08.275Z,99.90
2023-06-07T06:28:36.232Z,99.90
2023-06-07T06:31:05.103Z,99.90
2023-06-07T06:33:32.805Z,99.90
2023-06-07T06:36:02.440Z,99.90
2023-06-07T06:38:30.068Z,99.90
2023-06-07T06:40:57.586Z,99.90
2023-06-07T06:43:25.023Z,99.90
2023-06-07T06:45:58.022Z,99.90
2023-06-07T06:48:25.562Z,99.90
2023-06-07T06:50:53.087Z,99.90
2023-06-07T06:53:20.612Z,99.90
2023-06-07T06:55:49.052Z,97.70
2023-06-07T06:58:17.563Z,98.90
2023-06-07T07:00:51.280Z,99.60
2023-06-07T07:03:18.780Z,99.90
2023-06-07T07:05:46.716Z,98.00
2023-06-07T07:08:15.255Z,99.90
2023-06-07T07:10:42.730Z,99.60
2023-06-07T07:13:10.622Z,99.90
2023-06-07T07:15:38.193Z,99.90
2023-06-07T07:18:08.841Z,99.90
2023-06-07T07:20:37.066Z,99.90
2023-06-07T07:23:10.918Z,99.90
2023-06-07T07:25:38.516Z,99.90
2023-06-07T07:28:06.250Z,99.90
2023-06-07T07:30:33.732Z,99.90
2023-06-07T07:33:02.171Z,99.90
2023-06-07T07:35:29.775Z,99.90
2023-06-07T07:38:02.542Z,99.90
2023-06-07T07:40:30.823Z,99.90
2023-06-07T07:42:59.706Z,99.90
2023-06-07T07:45:27.964Z,99.90
2023-06-07T07:47:55.680Z,99.90
2023-06-07T07:50:23.932Z,99.90
2023-06-07T07:52:54.788Z,99.90
2023-06-07T07:55:24.040Z,99.90
2023-06-07T07:57:51.669Z,98.30
2023-06-07T08:00:19.437Z,99.60
2023-06-07T08:02:47.406Z,98.90
2023-06-07T08:05:15.077Z,99.90
2023-06-07T08:07:43.378Z,99.90
2023-06-07T08:10:12.648Z,99.90
2023-06-07T08:12:40.844Z,99.90
2023-06-07T08:15:10.169Z,99.90
2023-06-07T08:17:37.664Z,99.90
2023-06-07T08:20:09.075Z,99.90
2023-06-07T08:22:39.449Z,99.90
2023-06-07T08:25:08.739Z,99.90
2023-06-07T08:27:37.293Z,99.90
2023-06-07T08:30:07.200Z,97.80
2023-06-07T08:32:35.340Z,99.90
2023-06-07T08:35:03.009Z,99.90
2023-06-07T08:37:31.020Z,98.50
2023-06-07T08:39:58.481Z,96.90
2023-06-07T08:42:26.602Z,96.30
2023-06-07T08:44:54.455Z,96.60
2023-06-07T08:47:23.681Z,92.00
2023-06-07T08:49:56.723Z,92.90
2023-06-07T08:52:25.580Z,93.00
2023-06-07T08:54:59.653Z,90.70
2023-06-07T08:57:29.748Z,92.80
2023-06-07T08:59:58.472Z,87.30
2023-06-07T09:02:26.887Z,84.50
2023-06-07T09:04:54.468Z,81.90
2023-06-07T09:07:21.990Z,90.30
2023-06-07T09:09:49.572Z,89.10
2023-06-07T09:12:17.096Z,85.60
2023-06-07T09:14:48.005Z,83.90
2023-06-07T09:17:15.714Z,80.70
2023-06-07T09:19:43.886Z,85.10
2023-06-07T09:22:15.308Z,81.30
2023-06-07T09:24:43.467Z,78.40
2023-06-07T09:27:14.341Z,80.40
2023-06-07T09:29:44.361Z,81.90
2023-06-07T09:32:22.513Z,83.80
2023-06-07T09:34:52.416Z,79.60
2023-06-07T09:37:22.814Z,81.80
2023-06-07T09:39:53.865Z,77.70
2023-06-07T09:42:22.336Z,77.50
2023-06-07T09:44:50.965Z,74.70
2023-06-07T09:47:23.853Z,73.90
2023-06-07T09:49:56.694Z,69.70
2023-06-07T09:52:24.602Z,73.30
2023-06-07T09:54:52.161Z,76.60
2023-06-07T09:57:31.777Z,78.70
2023-06-07T10:00:18.087Z,73.90
2023-06-07T10:02:50.212Z,80.90
2023-06-07T10:05:22.604Z,81.70
2023-06-07T10:07:53.418Z,82.00
2023-06-07T10:10:23.638Z,78.80
2023-06-07T10:12:52.610Z,75.80
2023-06-07T10:15:24.699Z,75.90
2023-06-07T10:18:31.922Z,74.20
2023-06-07T10:21:03.162Z,69.90
2023-06-07T10:23:40.003Z,74.50
2023-06-07T10:26:16.912Z,71.50
2023-06-07T10:29:08.660Z,73.50
2023-06-07T10:31:46.634Z,70.80
2023-06-07T10:34:16.010Z,69.20
2023-06-07T10:37:08.349Z,67.20
2023-06-07T10:39:38.403Z,66.10
2023-06-07T10:42:07.815Z,66.90
2023-06-07T10:44:37.427Z,66.20
2023-06-07T10:47:44.001Z,70.20
2023-06-07T10:50:50.301Z,69.90
2023-06-07T10:53:18.005Z,68.80
2023-06-07T10:55:45.725Z,66.20
2023-06-07T10:58:29.198Z,66.30
2023-06-07T11:00:58.288Z,64.60
2023-06-07T11:03:46.178Z,63.80
2023-06-07T11:06:14.100Z,65.50
2023-06-07T11:08:41.663Z,61.10
2023-06-07T11:11:44.338Z,66.80
2023-06-07T11:14:15.153Z,70.80
2023-06-07T11:16:42.846Z,72.00
2023-06-07T11:19:18.025Z,70.90
2023-06-07T11:22:06.060Z,70.60
2023-06-07T11:27:28.545Z,84.70
2023-06-07T11:29:57.523Z,78.50
2023-06-07T11:32:25.117Z,78.10
2023-06-07T11:35:03.736Z,87.10
2023-06-07T11:37:32.143Z,84.90
2023-06-07T11:40:00.758Z,85.00
2023-06-07T11:42:28.225Z,90.10
2023-06-07T11:44:55.861Z,90.60
2023-06-07T11:47:23.544Z,92.40
2023-06-07T11:49:51.078Z,93.90
2023-06-07T11:52:20.359Z,93.30
2023-06-07T11:54:47.814Z,95.10
2023-06-07T11:57:15.507Z,96.40
2023-06-07T11:59:43.537Z,94.90
2023-06-07T12:02:14.081Z,94.30
2023-06-07T12:04:43.764Z,94.20
2023-06-07T12:07:21.464Z,93.60
2023-06-07T12:09:50.702Z,91.60
2023-06-07T12:12:18.243Z,87.90
2023-06-07T12:14:47.759Z,83.20
2023-06-07T12:17:15.551Z,79.00
2023-06-07T12:19:43.687Z,73.50
2023-06-07T12:22:11.364Z,74.10
2023-06-07T12:24:39.722Z,75.00
2023-06-07T12:27:13.170Z,73.30
2023-06-07T12:29:41.987Z,72.40
2023-06-07T12:32:10.572Z,73.50
2023-06-07T12:34:44.097Z,70.70
2023-06-07T12:37:11.963Z,69.60
2023-06-07T12:39:39.475Z,71.80
2023-06-07T12:42:07.858Z,69.10
2023-06-07T12:44:36.367Z,67.80
2023-06-07T12:47:03.960Z,67.80
2023-06-07T12:49:31.664Z,66.70
2023-06-07T12:51:59.154Z,65.00
2023-06-07T12:54:27.615Z,64.30
2023-06-07T12:56:55.411Z,62.80
2023-06-07T12:59:22.906Z,62.20
2023-06-07T13:01:50.495Z,62.50
2023-06-07T13:04:18.000Z,61.40
2023-06-07T13:06:55.103Z,63.60
2023-06-07T13:09:22.636Z,63.30
2023-06-07T13:11:50.600Z,63.00
2023-06-07T13:14:18.123Z,63.90
2023-06-07T13:16:45.924Z,60.90
2023-06-07T13:19:13.450Z,60.00
2023-06-07T13:21:41.554Z,60.90
2023-06-07T13:24:10.002Z,61.90
2023-06-07T13:26:54.897Z,59.90
2023-06-07T13:29:22.375Z,59.20
2023-06-07T13:31:50.207Z,60.40
2023-06-07T13:34:17.788Z,63.50
2023-06-07T13:36:45.414Z,62.00
2023-06-07T13:39:12.958Z,63.50
2023-06-07T13:41:42.513Z,63.00
2023-06-07T13:44:20.300Z,63.40
2023-06-07T13:46:48.426Z,63.80
2023-06-07T13:49:16.385Z,64.70
2023-06-07T13:51:43.948Z,68.80
2023-06-07T13:54:11.952Z,67.80
2023-06-07T13:56:39.768Z,71.40
2023-06-07T13:59:08.117Z,73.70
2023-06-07T14:01:37.044Z,71.40
2023-06-07T14:04:05.044Z,73.00
2023-06-07T14:06:32.686Z,75.20
2023-06-07T14:09:00.486Z,72.30
2023-06-07T14:11:28.093Z,74.50
2023-06-07T14:13:55.693Z,75.60
2023-06-07T14:16:26.286Z,80.10
2023-06-07T14:18:55.638Z,81.90
2023-06-07T14:21:23.167Z,87.00
2023-06-07T14:23:50.762Z,85.60
2023-06-07T14:26:18.388Z,86.40
2023-06-07T14:28:45.897Z,88.70
2023-06-07T14:31:13.550Z,90.20
2023-06-07T14:33:41.006Z,90.90
2023-06-07T14:36:08.465Z,91.20
2023-06-07T14:38:37.088Z,92.00
2023-06-07T14:41:04.622Z,91.90
2023-06-07T14:43:32.141Z,91.60
2023-06-07T14:45:59.672Z,92.50
2023-06-07T14:48:27.255Z,91.90
2023-06-07T14:50:54.690Z,91.10
2023-06-07T14:53:22.608Z,89.50
2023-06-07T14:55:50.068Z,90.80
2023-06-07T14:58:17.674Z,90.00
2023-06-07T15:00:47.031Z,90.80
2023-06-07T15:03:17.716Z,89.00
2023-06-07T15:05:45.631Z,91.20
2023-06-07T15:08:13.164Z,92.20
2023-06-07T15:10:40.875Z,93.50
2023-06-07T15:13:08.389Z,93.30
2023-06-07T15:15:37.079Z,93.80
2023-06-07T15:18:29.443Z,93.50
2023-06-07T15:20:57.036Z,95.50
2023-06-07T15:23:24.777Z,96.00
2023-06-07T15:25:52.365Z,97.60
2023-06-07T15:28:19.880Z,97.40
2023-06-07T15:30:47.361Z,97.70
2023-06-07T15:33:18.035Z,97.80
2023-06-07T15:35:45.638Z,97.40
2023-06-07T15:38:14.454Z,97.70
2023-06-07T15:40:45.062Z,98.50
2023-06-07T15:43:12.652Z,97.60
2023-06-07T15:45:40.445Z,98.00
2023-06-07T15:48:08.389Z,97.60
2023-06-07T15:50:36.340Z,98.00
2023-06-07T15:53:05.611Z,99.10
2023-06-07T15:55:35.284Z,99.00
2023-06-07T15:58:02.922Z,98.60
2023-06-07T16:00:38.960Z,98.70
2023-06-07T16:03:07.314Z,99.20
2023-06-07T16:05:34.997Z,98.70
2023-06-07T16:08:12.367Z,99.50
2023-06-07T16:11:05.511Z,99.80
2023-06-07T16:13:39.273Z,99.90
2023-06-07T16:16:06.895Z,99.90
2023-06-07T16:18:34.542Z,99.90
2023-06-07T16:21:02.014Z,99.90
2023-06-07T16:23:31.704Z,99.90
2023-06-07T16:25:59.303Z,99.90
2023-06-07T16:28:26.785Z,99.90
2023-06-07T16:30:54.241Z,99.90
2023-06-07T16:33:22.019Z,99.90
2023-06-07T16:35:49.691Z,99.90
2023-06-07T16:38:18.074Z,99.90
2023-06-07T16:40:46.916Z,99.90
2023-06-07T16:43:16.073Z,99.90
2023-06-07T16:45:43.540Z,99.90
2023-06-07T16:48:11.147Z,99.90
2023-06-07T16:50:38.752Z,99.90
2023-06-07T16:53:06.409Z,99.90
2023-06-07T16:55:47.082Z,99.90
2023-06-07T16:58:14.752Z,99.90
2023-06-07T17:00:42.277Z,99.90
2023-06-07T17:03:09.864Z,99.90
2023-06-07T17:05:37.637Z,99.90
2023-06-07T17:08:06.394Z,99.90
2023-06-07T17:10:37.161Z,99.90
2023-06-07T17:13:04.684Z,99.90
2023-06-07T17:15:32.364Z,99.90
2023-06-07T17:18:02.906Z,99.90
2023-06-07T17:20:30.445Z,99.90
2023-06-07T17:22:59.815Z,99.90
2023-06-07T17:25:27.268Z,99.90
2023-06-07T17:28:08.292Z,99.90
2023-06-07T17:30:40.065Z,99.90
2023-06-07T17:33:07.716Z,99.90
2023-06-07T17:35:35.166Z,99.90
2023-06-07T17:38:02.678Z,99.90
2023-06-07T17:40:32.401Z,99.90
2023-06-07T17:43:00.149Z,99.90
2023-06-07T17:45:31.193Z,99.90
2023-06-07T17:47:58.677Z,99.90
2023-06-07T17:50:41.673Z,99.90
2023-06-07T17:53:14.917Z,99.90
2023-06-07T17:55:44.371Z,99.90
2023-06-07T17:58:12.271Z,99.90
2023-06-07T18:00:39.874Z,99.90
2023-06-07T18:03:09.483Z,99.90
2023-06-07T18:05:39.359Z,99.90
2023-06-07T18:08:06.957Z,99.90
2023-06-07T18:10:34.653Z,99.90
2023-06-07T18:13:04.538Z,99.90
2023-06-07T18:15:32.326Z,99.90
2023-06-07T18:18:07.126Z,99.90
2023-06-07T18:20:35.727Z,99.90
2023-06-07T18:23:06.416Z,99.90
2023-06-07T18:25:33.872Z,99.90
2023-06-07T18:28:02.481Z,99.90
2023-06-07T18:30:30.069Z,99.90
2023-06-07T18:32:59.854Z,99.90
2023-06-07T18:35:27.375Z,99.90
2023-06-07T18:37:55.000Z,99.90
2023-06-07T18:40:22.517Z,99.90
2023-06-07T18:42:50.276Z,99.90
2023-06-07T18:45:17.926Z,99.90
2023-06-07T18:47:46.279Z,99.90
2023-06-07T18:50:21.280Z,99.90
2023-06-07T18:52:48.736Z,99.90
2023-06-07T18:55:16.304Z,99.90
2023-06-07T18:57:43.765Z,99.90
2023-06-07T19:00:12.128Z,99.90
2023-06-07T19:02:39.743Z,99.90
2023-06-07T19:05:08.241Z,99.90
2023-06-07T19:07:37.136Z,99.90
2023-06-07T19:10:05.286Z,99.90
2023-06-07T19:12:32.749Z,99.90
2023-06-07T19:15:00.592Z,99.90
2023-06-07T19:17:28.146Z,99.90
2023-06-07T19:19:58.203Z,99.90
2023-06-07T19:22:25.815Z,99.90
2023-06-07T19:24:53.262Z,99.90
2023-06-07T19:27:20.901Z,99.90
2023-06-07T19:29:49.647Z,99.90
2023-06-07T19:32:17.190Z,99.90
2023-06-07T19:34:45.402Z,99.90
2023-06-07T19:37:12.997Z,99.90
2023-06-07T19:39:40.420Z,99.90
2023-06-07T19:42:12.423Z,99.90
2023-06-07T19:44:41.127Z,99.90
2023-06-07T19:47:09.592Z,99.90
2023-06-07T19:49:39.003Z,99.90
2023-06-07T19:52:07.816Z,99.90
2023-06-07T19:54:36.409Z,99.90
2023-06-07T19:57:06.880Z,99.90
2023-06-07T19:59:34.893Z,99.90
2023-06-07T20:02:05.348Z,99.90
2023-06-07T20:04:33.597Z,99.90
2023-06-07T20:07:06.310Z,99.90
2023-06-07T20:09:35.133Z,99.90
2023-06-07T20:12:03.666Z,99.90
2023-06-07T20:14:31.389Z,99.90
2023-06-07T20:16:59.062Z,99.90
2023-06-07T20:19:26.776Z,99.90
2023-06-07T20:21:58.127Z,99.90
2023-06-07T20:24:25.749Z,99.90
2023-06-07T20:26:53.200Z,99.90
2023-06-07T20:29:26.370Z,99.90
2023-06-07T20:31:53.982Z,99.90
2023-06-07T20:34:22.103Z,99.90
2023-06-07T20:36:50.529Z,99.90
2023-06-07T20:39:18.022Z,99.90
2023-06-07T20:41:52.759Z,99.90
2023-06-07T20:44:20.622Z,99.90
2023-06-07T20:46:48.459Z,99.90
2023-06-07T20:49:16.147Z,99.90
2023-06-07T20:51:43.725Z,99.90
2023-06-07T20:54:11.304Z,99.90
2023-06-07T20:56:39.116Z,99.90
2023-06-07T20:59:06.822Z,99.90
2023-06-07T21:01:35.378Z,99.90
2023-06-07T21:04:03.028Z,99.90
2023-06-07T21:06:30.922Z,99.90
2023-06-07T21:08:58.407Z,99.90
2023-06-07T21:11:26.335Z,99.90
2023-06-07T21:13:59.254Z,99.90
2023-06-07T21:16:26.803Z,99.90
2023-06-07T21:18:54.375Z,99.90
2023-06-07T21:21:21.865Z,99.90
2023-06-07T21:23:49.440Z,99.90
2023-06-07T21:26:17.033Z,99.90
2023-06-07T21:28:44.885Z,99.90
2023-06-07T21:31:12.395Z,99.90
2023-06-07T21:33:39.926Z,99.90
2023-06-07T21:36:07.734Z,99.90
2023-06-07T21:38:35.284Z,99.90
2023-06-07T21:41:02.767Z,99.90
2023-06-07T21:43:30.260Z,99.90
2023-06-07T21:45:57.691Z,99.90
2023-06-07T21:48:25.328Z,99.90
2023-06-07T21:50:52.858Z,99.90
2023-06-07T21:53:29.422Z,99.90
2023-06-07T21:55:56.940Z,99.90
2023-06-07T21:58:24.437Z,99.90
2023-06-07T22:00:51.935Z,99.90
2023-06-07T22:03:19.590Z,99.90
2023-06-07T22:05:47.265Z,99.90
2023-06-07T22:08:14.836Z,99.90
2023-06-07T22:10:42.802Z,99.90
2023-06-07T22:13:10.292Z,99.90
2023-06-07T22:15:38.053Z,99.90
2023-06-07T22:18:06.017Z,99.90
2023-06-07T22:20:33.898Z,99.90
2023-06-07T22:23:02.519Z,99.90
2023-06-07T22:25:40.276Z,99.90
2023-06-07T22:28:17.216Z,99.90
2023-06-07T22:30:45.895Z,99.90
2023-06-07T22:33:13.594Z,99.90
2023-06-07T22:35:41.416Z,99.90
2023-06-07T22:38:13.518Z,99.90
2023-06-07T22:40:43.050Z,99.90
2023-06-07T22:43:11.514Z,99.90
2023-06-07T22:45:39.143Z,99.90
2023-06-07T22:48:11.469Z,99.90
2023-06-07T22:50:40.781Z,99.90
2023-06-07T22:53:13.333Z,99.90
2023-06-07T22:55:41.955Z,99.90
2023-06-07T22:58:10.053Z,99.90
2023-06-07T23:00:38.000Z,99.90
2023-06-07T23:03:09.304Z,99.90
2023-06-07T23:05:38.200Z,99.90
2023-06-07T23:08:06.183Z,99.90
2023-06-07T23:10:36.881Z,99.90
2023-06-07T23:13:10.648Z,99.90
2023-06-07T23:15:42.938Z,99.90
2023-06-07T23:18:12.468Z,99.90
2023-06-07T23:20:42.412Z,99.90
2023-06-07T23:23:11.379Z,99.90
2023-06-07T23:25:40.026Z,99.90
2023-06-07T23:28:08.318Z,99.90
2023-06-07T23:30:36.523Z,99.90
2023-06-07T23:33:08.472Z,99.90
2023-06-07T23:35:37.006Z,99.90
2023-06-07T23:38:11.765Z,99.90
2023-06-07T23:40:39.309Z,99.90
2023-06-07T23:43:06.818Z,99.90
2023-06-07T23:45:34.222Z,99.90
2023-06-07T23:48:03.938Z,99.90
2023-06-07T23:50:32.947Z,99.90
2023-06-07T23:53:01.855Z,99.90
2023-06-07T23:55:29.313Z,99.90
2023-06-07T23:57:56.819Z,99.90
