createdAt,value
2022-08-22T05:43:49.281Z,17.81
2022-08-22T05:44:49.225Z,-40
2022-08-22T05:45:49.367Z,-40
2022-08-22T05:46:50.190Z,-40
2022-08-22T05:47:49.203Z,-40
2022-08-22T05:48:49.184Z,-40
2022-08-22T05:49:49.167Z,-40
2022-08-22T05:50:49.164Z,-40
2022-08-22T05:51:49.140Z,-40
2022-08-22T05:52:49.142Z,-40
2022-08-22T05:53:49.125Z,-40
2022-08-22T05:54:49.103Z,-40
2022-08-22T05:55:49.109Z,-40
2022-08-22T05:56:49.083Z,-40
2022-08-22T05:57:49.074Z,-40
2022-08-22T05:58:49.065Z,-40
2022-08-22T05:59:49.054Z,-40
2022-08-22T06:00:49.044Z,-40
2022-08-22T06:01:49.122Z,-40
2022-08-22T06:02:49.981Z,-40
2022-08-22T06:03:57.116Z,-40
2022-08-22T06:04:49.235Z,-40
2022-08-22T06:05:49.852Z,-40
2022-08-22T06:06:49.061Z,-40
2022-08-22T06:07:49.004Z,-40
2022-08-22T06:08:48.955Z,-40
2022-08-22T06:11:09.154Z,19.05
2022-08-22T06:12:09.276Z,-40
2022-08-22T06:13:09.123Z,-40
2022-08-22T06:16:58.264Z,19.29
2022-08-22T06:17:58.301Z,-40
2022-08-22T06:18:58.223Z,-40
2022-08-22T06:19:58.212Z,-40
2022-08-22T06:20:58.202Z,-40
2022-08-22T06:21:58.906Z,-40
2022-08-22T06:22:58.182Z,-40
2022-08-22T06:23:58.170Z,-40
2022-08-22T06:24:58.156Z,-40
2022-08-22T06:25:58.147Z,-40
2022-08-22T06:26:58.135Z,-40
2022-08-22T06:27:58.143Z,-40
2022-08-22T06:28:58.118Z,-40
2022-08-22T06:29:58.144Z,-40
2022-08-22T06:30:58.099Z,-40
2022-08-22T06:31:58.094Z,-40
2022-08-22T06:32:58.117Z,-40
2022-08-22T06:33:58.058Z,-40
2022-08-22T06:34:58.106Z,-40
2022-08-22T06:35:58.037Z,-40
2022-08-22T06:36:58.045Z,-40
2022-08-22T06:37:58.023Z,-40
2022-08-22T06:38:58.035Z,-40
2022-08-22T06:39:58.031Z,-40
2022-08-22T06:40:57.993Z,-40
2022-08-22T06:41:58.003Z,-40
2022-08-22T06:42:58.012Z,-40
2022-08-22T06:43:57.988Z,-40
2022-08-22T07:00:16.551Z,21.21
2022-08-22T07:04:51.324Z,21.32
2022-08-22T07:05:51.314Z,-40
2022-08-22T07:06:51.296Z,-40
2022-08-22T07:07:51.287Z,-40
2022-08-22T07:08:51.275Z,-40
2022-08-22T07:09:51.267Z,-40
2022-08-22T07:10:51.259Z,-40
2022-08-22T07:11:51.265Z,-40
2022-08-22T07:12:51.235Z,-40
2022-08-22T07:13:51.228Z,-40
2022-08-22T07:14:51.220Z,-40
2022-08-22T07:15:51.206Z,-40
2022-08-22T07:16:51.214Z,-40
2022-08-22T07:17:51.191Z,-40
2022-08-22T07:18:51.183Z,-40
2022-08-22T07:19:51.163Z,-40
2022-08-22T07:20:51.178Z,-40
2022-08-22T07:21:51.135Z,-40
2022-08-22T07:22:51.164Z,-40
2022-08-22T07:23:51.125Z,-40
2022-08-22T07:24:51.109Z,-40
2022-08-22T07:25:51.106Z,-40
2022-08-22T07:26:51.112Z,-40
2022-08-22T07:27:51.075Z,-40
2022-08-22T07:28:51.066Z,-40
2022-08-22T07:29:51.050Z,-40
2022-08-22T07:30:51.046Z,-40
2022-08-22T07:31:51.045Z,-40
2022-08-22T07:32:51.023Z,-40
2022-08-22T07:33:51.011Z,-40
2022-08-22T07:34:50.995Z,-40
2022-08-22T07:35:50.996Z,-40
2022-08-22T07:36:50.988Z,-40
2022-08-22T07:37:50.967Z,-40
2022-08-22T07:38:50.956Z,-40
2022-08-22T07:39:50.961Z,-40
2022-08-22T07:40:50.954Z,-40
2022-08-22T07:41:50.925Z,-40
2022-08-22T07:42:50.911Z,-40
2022-08-22T07:43:50.910Z,-40
2022-08-22T07:44:50.897Z,-40
2022-08-22T07:45:50.891Z,-40
2022-08-22T07:46:50.874Z,-40
2022-08-22T07:47:50.872Z,-40
2022-08-22T07:48:50.854Z,-40
2022-08-22T07:49:50.842Z,-40
2022-08-22T07:50:50.830Z,-40
2022-08-22T07:51:50.819Z,-40
2022-08-22T07:52:50.808Z,-40
2022-08-22T07:53:50.795Z,-40
2022-08-22T07:54:50.785Z,-40
2022-08-22T07:55:50.788Z,-40
2022-08-22T07:56:50.778Z,-40
2022-08-22T07:57:50.757Z,-40
2022-08-22T07:58:50.777Z,-40
2022-08-22T07:59:50.736Z,-40
2022-08-22T08:00:50.814Z,-40
2022-08-22T08:01:50.727Z,-40
2022-08-22T08:02:50.707Z,-40
2022-08-22T08:03:50.697Z,-40
2022-08-22T08:04:50.679Z,-40
2022-08-22T08:05:50.667Z,-40
2022-08-22T08:06:50.667Z,-40
2022-08-22T08:07:50.668Z,-40
2022-08-22T08:08:50.647Z,-40
2022-08-22T08:09:50.638Z,-40
2022-08-22T08:10:50.628Z,-40
2022-08-22T08:11:50.607Z,-40
2022-08-22T08:12:50.606Z,-40
2022-08-22T08:13:50.597Z,-40
2022-08-22T08:14:50.579Z,-40
2022-08-22T08:15:50.568Z,-40
2022-08-22T08:16:50.564Z,-40
2022-08-22T08:17:50.587Z,-40
2022-08-22T08:18:50.537Z,-40
2022-08-22T08:19:50.587Z,-40
2022-08-22T08:20:50.558Z,-40
2022-08-22T08:21:50.502Z,-40
2022-08-22T08:22:50.496Z,-40
2022-08-22T08:23:50.492Z,-40
2022-08-22T08:24:50.596Z,-40
2022-08-22T08:25:50.473Z,-40
2022-08-22T08:26:50.443Z,-40
2022-08-22T08:27:50.451Z,-40
2022-08-22T08:28:50.431Z,-40
2022-08-22T08:29:50.409Z,-40
2022-08-22T08:30:50.406Z,-40
2022-08-22T08:31:50.393Z,-40
2022-08-22T08:32:50.399Z,-40
2022-08-22T08:33:50.374Z,-40
2022-08-22T08:34:50.367Z,-40
2022-08-22T08:35:50.348Z,-40
2022-08-22T08:36:50.350Z,-40
2022-08-22T08:37:50.335Z,-40
2022-08-22T08:38:50.321Z,-40
2022-08-22T08:39:50.370Z,-40
2022-08-22T08:40:50.295Z,-40
2022-08-22T08:41:50.293Z,-40
2022-08-22T08:42:50.270Z,-40
2022-08-22T08:43:50.265Z,-40
2022-08-22T08:44:50.259Z,-40
2022-08-22T08:45:50.256Z,-40
2022-08-22T08:46:50.243Z,-40
2022-08-22T08:47:50.224Z,-40
2022-08-22T08:48:50.484Z,-40
2022-08-22T08:49:50.203Z,-40
2022-08-22T08:50:50.190Z,-40
2022-08-22T08:51:50.179Z,-40
2022-08-22T08:52:50.173Z,-40
2022-08-22T08:53:50.163Z,-40
2022-08-22T08:54:50.156Z,-40
2022-08-22T08:55:50.145Z,-40
2022-08-22T08:56:50.137Z,-40
2022-08-22T08:57:50.119Z,-40
2022-08-22T08:58:50.113Z,-40
2022-08-22T08:59:50.103Z,-40
2022-08-22T09:00:50.083Z,-40
2022-08-22T09:01:50.102Z,-40
2022-08-22T09:02:50.064Z,-40
2022-08-22T09:03:50.048Z,-40
2022-08-22T09:04:50.044Z,-40
2022-08-22T09:05:50.036Z,-40
2022-08-22T09:06:50.031Z,-40
2022-08-22T09:07:50.012Z,-40
2022-08-22T09:08:50.007Z,-40
2022-08-22T09:09:49.988Z,-40
2022-08-22T09:10:49.981Z,-40
2022-08-22T09:11:49.994Z,-40
2022-08-22T09:12:49.975Z,-40
2022-08-22T09:13:49.943Z,-40
2022-08-22T09:14:49.943Z,-40
2022-08-22T09:15:49.957Z,-40
2022-08-22T09:16:49.917Z,-40
2022-08-22T09:17:49.920Z,-40
2022-08-22T09:18:49.948Z,-40
2022-08-22T09:19:49.891Z,-40
2022-08-22T09:20:49.893Z,-40
2022-08-22T09:21:49.873Z,-40
2022-08-22T09:22:49.855Z,-40
2022-08-22T09:23:49.845Z,-40
2022-08-22T09:24:49.846Z,-40
2022-08-22T09:25:49.822Z,-40
2022-08-22T09:26:49.913Z,-40
2022-08-22T09:27:49.804Z,-40
2022-08-22T09:28:49.790Z,-40
2022-08-22T09:29:49.810Z,-40
2022-08-22T09:30:49.800Z,-40
2022-08-22T09:31:49.777Z,-40
2022-08-22T09:32:49.749Z,-40
2022-08-22T09:33:49.742Z,-40
2022-08-22T09:34:49.760Z,-40
2022-08-22T09:35:49.729Z,-40
2022-08-22T09:36:49.721Z,-40
2022-08-22T09:37:49.698Z,-40
2022-08-22T09:38:49.689Z,-40
2022-08-22T09:39:49.677Z,-40
2022-08-22T09:40:49.671Z,-40
2022-08-22T09:41:49.696Z,-40
2022-08-22T09:42:49.647Z,-40
2022-08-22T09:43:49.640Z,-40
2022-08-22T09:44:49.623Z,-40
2022-08-22T09:45:49.612Z,-40
2022-08-22T09:46:49.603Z,-40
2022-08-22T09:47:49.621Z,-40
2022-08-22T09:48:49.594Z,-40
2022-08-22T09:49:49.576Z,-40
2022-08-22T09:50:49.573Z,-40
2022-08-22T09:51:49.564Z,-40
2022-08-22T09:52:49.551Z,-40
2022-08-22T09:53:49.535Z,-40
2022-08-22T09:54:49.521Z,-40
2022-08-22T09:55:49.515Z,-40
2022-08-22T09:56:49.502Z,-40
2022-08-22T09:57:49.493Z,-40
2022-08-22T09:58:49.490Z,-40
2022-08-22T09:59:49.473Z,-40
2022-08-22T10:00:49.459Z,-40
2022-08-22T10:01:49.470Z,-40
2022-08-22T10:02:49.472Z,-40
2022-08-22T10:03:49.447Z,-40
2022-08-22T10:04:49.422Z,-40
2022-08-22T10:05:49.418Z,-40
2022-08-22T10:06:49.392Z,-40
2022-08-22T10:07:49.396Z,-40
2022-08-22T10:08:49.373Z,-40
2022-08-22T10:09:49.364Z,-40
2022-08-22T10:10:49.356Z,-40
2022-08-22T10:11:49.362Z,-40
2022-08-22T10:12:49.339Z,-40
2022-08-22T10:13:49.326Z,-40
2022-08-22T10:14:49.317Z,-40
2022-08-22T10:15:49.313Z,-40
2022-08-22T10:16:49.300Z,-40
2022-08-22T10:17:49.284Z,-40
2022-08-22T10:18:49.281Z,-40
2022-08-22T10:19:49.268Z,-40
2022-08-22T10:20:49.268Z,-40
2022-08-22T10:21:49.248Z,-40
2022-08-22T10:22:49.249Z,-40
2022-08-22T10:23:49.280Z,-40
2022-08-22T10:24:49.253Z,-40
2022-08-22T10:25:49.210Z,-40
2022-08-22T10:26:49.213Z,-40
2022-08-22T10:27:49.219Z,-40
2022-08-22T10:28:49.278Z,-40
2022-08-22T10:29:49.166Z,-40
2022-08-22T10:30:49.187Z,-40
2022-08-22T10:31:49.159Z,-40
2022-08-22T10:32:49.186Z,-40
2022-08-22T10:33:49.125Z,-40
2022-08-22T10:34:49.134Z,-40
2022-08-22T10:35:49.107Z,-40
2022-08-22T10:36:49.106Z,-40
2022-08-22T10:37:49.089Z,-40
2022-08-22T10:38:49.072Z,-40
2022-08-22T10:39:49.063Z,-40
2022-08-22T10:40:49.084Z,-40
2022-08-22T10:41:49.079Z,-40
2022-08-22T10:42:49.035Z,-40
2022-08-22T10:43:49.025Z,-40
2022-08-22T10:44:49.016Z,-40
2022-08-22T10:45:49.009Z,-40
2022-08-22T10:46:49.004Z,-40
2022-08-22T10:47:48.984Z,-40
2022-08-22T10:48:49.001Z,-40
2022-08-22T10:49:48.964Z,-40
2022-08-22T10:50:48.999Z,-40
2022-08-22T10:51:48.945Z,-40
2022-08-22T10:52:48.941Z,-40
2022-08-22T10:53:48.959Z,-40
2022-08-22T10:54:48.919Z,-40
2022-08-22T10:55:48.903Z,-40
2022-08-22T10:56:48.900Z,-40
2022-08-22T10:57:48.879Z,-40
2022-08-22T10:58:48.872Z,-40
2022-08-22T10:59:48.864Z,-40
2022-08-22T11:00:48.883Z,-40
2022-08-22T11:01:48.866Z,-40
2022-08-22T11:02:48.846Z,-40
2022-08-22T11:03:48.852Z,-40
2022-08-22T11:04:48.820Z,-40
2022-08-22T11:05:48.799Z,-40
2022-08-22T11:06:48.791Z,-40
2022-08-22T11:07:48.787Z,-40
2022-08-22T11:08:48.773Z,-40
2022-08-22T11:09:48.760Z,-40
2022-08-22T11:10:48.752Z,-40
2022-08-22T11:11:48.758Z,-40
2022-08-22T11:12:48.740Z,-40
2022-08-22T11:13:48.740Z,-40
2022-08-22T11:14:48.747Z,-40
2022-08-22T11:15:48.706Z,-40
2022-08-22T11:16:48.701Z,-40
2022-08-22T11:17:48.684Z,-40
2022-08-22T11:18:48.693Z,-40
2022-08-22T11:19:48.672Z,-40
2022-08-22T11:20:48.668Z,-40
2022-08-22T11:21:48.652Z,-40
2022-08-22T11:22:48.715Z,-40
2022-08-22T11:23:48.624Z,-40
2022-08-22T11:24:48.618Z,-40
2022-08-22T11:25:48.625Z,-40
2022-08-22T11:26:48.599Z,-40
2022-08-22T11:27:48.595Z,-40
2022-08-22T11:28:48.582Z,-40
2022-08-22T11:29:48.575Z,-40
2022-08-22T11:30:48.561Z,-40
2022-08-22T11:31:48.563Z,-40
2022-08-22T11:32:48.559Z,-40
2022-08-22T11:33:48.533Z,-40
2022-08-22T11:34:48.521Z,-40
2022-08-22T11:35:48.521Z,-40
2022-08-22T11:36:48.502Z,-40
2022-08-22T11:37:49.485Z,-40
2022-08-22T11:38:48.483Z,-40
2022-08-22T11:39:48.471Z,-40
2022-08-22T11:40:48.461Z,-40
2022-08-22T11:41:48.458Z,-40
2022-08-22T11:42:48.448Z,-40
2022-08-22T11:43:48.444Z,-40
2022-08-22T11:44:48.432Z,-40
2022-08-22T11:45:48.420Z,-40
2022-08-22T11:46:48.407Z,-40
2022-08-22T11:47:48.402Z,-40
2022-08-22T11:48:48.391Z,-40
2022-08-22T11:49:48.386Z,-40
2022-08-22T11:50:48.377Z,-40
2022-08-22T11:51:48.360Z,-40
2022-08-22T11:52:48.353Z,-40
2022-08-22T11:53:48.375Z,-40
2022-08-22T11:54:48.329Z,-40
2022-08-22T11:55:48.328Z,-40
2022-08-22T11:56:48.310Z,-40
2022-08-22T11:57:48.311Z,-40
2022-08-22T11:58:48.291Z,-40
2022-08-22T11:59:48.285Z,-40
2022-08-22T12:00:48.283Z,-40
2022-08-22T12:01:48.264Z,-40
2022-08-22T12:02:48.271Z,-40
2022-08-22T12:03:48.253Z,-40
2022-08-22T12:04:48.245Z,-40
2022-08-22T12:05:48.240Z,-40
2022-08-22T12:06:48.229Z,-40
2022-08-22T12:07:48.214Z,-40
2022-08-22T12:08:48.208Z,-40
2022-08-22T12:09:48.305Z,-40
2022-08-22T12:10:48.181Z,-40
2022-08-22T12:11:48.173Z,-40
2022-08-22T12:12:48.233Z,-40
2022-08-22T12:13:48.184Z,-40
2022-08-22T12:14:48.146Z,-40
2022-08-22T12:15:48.153Z,-40
2022-08-22T12:16:48.123Z,-40
2022-08-22T12:17:57.006Z,-40
2022-08-22T12:18:56.986Z,-40
2022-08-22T12:19:55.705Z,-40
2022-08-22T12:20:56.673Z,-40
2022-08-22T12:21:56.685Z,-40
2022-08-22T12:22:55.627Z,-40
2022-08-22T12:23:56.642Z,-40
2022-08-22T12:24:55.616Z,-40
2022-08-22T12:25:55.626Z,-40
2022-08-22T12:26:56.604Z,-40
2022-08-22T12:27:55.609Z,-40
2022-08-22T12:28:55.595Z,-40
2022-08-22T12:29:48.067Z,-40
2022-08-22T12:30:47.992Z,-40
2022-08-22T12:31:55.553Z,-40
2022-08-22T12:32:56.563Z,-40
2022-08-22T12:33:56.559Z,-40
2022-08-22T12:34:55.562Z,-40
2022-08-22T12:35:55.509Z,-40
2022-08-22T12:36:55.501Z,-40
2022-08-22T12:37:47.917Z,-40
2022-08-22T12:38:47.943Z,-40
2022-08-22T12:39:55.471Z,-40
2022-08-22T12:40:47.888Z,-40
2022-08-22T12:41:47.875Z,-40
2022-08-22T12:42:47.870Z,-40
2022-08-22T12:43:47.858Z,-40
2022-08-22T12:44:55.495Z,-40
2022-08-22T12:45:47.841Z,-40
2022-08-22T12:46:56.491Z,-40
2022-08-22T12:47:47.817Z,-40
2022-08-22T12:48:55.499Z,-40
2022-08-22T12:49:47.797Z,-40
2022-08-22T12:50:47.813Z,-40
2022-08-22T12:51:56.376Z,-40
2022-08-22T12:52:47.771Z,-40
2022-08-22T12:53:47.780Z,-40
2022-08-22T12:54:55.391Z,-40
2022-08-22T12:55:55.305Z,-40
2022-08-22T12:56:47.767Z,-40
2022-08-22T12:57:55.305Z,-40
2022-08-22T12:58:47.709Z,-40
2022-08-22T12:59:55.532Z,-40
2022-08-22T13:00:56.332Z,-40
2022-08-22T13:01:55.244Z,-40
2022-08-22T13:02:56.276Z,-40
2022-08-22T13:03:55.235Z,-40
2022-08-22T16:00:01.556Z,36.58
2022-08-22T16:01:01.548Z,38.05
2022-08-22T16:02:01.538Z,38.76
2022-08-22T16:03:01.520Z,38.57
2022-08-22T16:04:01.528Z,38.15
2022-08-22T16:05:01.515Z,37.51
2022-08-22T16:06:01.492Z,37.88
2022-08-22T16:07:01.497Z,38.39
2022-08-22T16:08:01.476Z,38.53
2022-08-22T16:09:01.464Z,38.3
2022-08-22T16:10:01.464Z,38.14
2022-08-22T16:11:01.442Z,37.77
2022-08-22T16:12:01.438Z,37.74
2022-08-22T16:13:01.421Z,37.64
2022-08-22T16:14:01.440Z,37.68
2022-08-22T16:15:01.435Z,37.89
2022-08-22T16:16:01.390Z,38.2
2022-08-22T16:17:01.393Z,37.99
2022-08-22T16:18:01.368Z,37.48
2022-08-22T16:19:02.132Z,37.07
2022-08-22T16:20:01.377Z,37.1
2022-08-22T16:21:01.336Z,37.39
2022-08-22T16:22:01.333Z,37.17
2022-08-22T16:23:01.319Z,37.05
2022-08-22T16:24:01.306Z,37.31
2022-08-22T16:25:01.332Z,37.2
2022-08-22T16:26:01.299Z,37.51
2022-08-22T16:27:01.277Z,37.61
2022-08-22T16:28:01.309Z,37.14
2022-08-22T16:29:01.251Z,36.82
2022-08-22T16:30:01.256Z,36.99
2022-08-22T16:31:01.247Z,37.29
2022-08-22T16:32:01.222Z,37.29
2022-08-22T16:33:01.211Z,37.48
2022-08-22T16:34:01.217Z,37.68
2022-08-22T16:35:01.191Z,37.61
2022-08-22T16:36:01.186Z,37.67
2022-08-22T16:37:01.269Z,37.62
2022-08-22T16:38:01.179Z,37.56
2022-08-22T16:39:01.150Z,37.41
2022-08-22T16:40:01.136Z,37.14
2022-08-22T16:41:01.124Z,36.97
2022-08-22T16:42:01.115Z,37.09
2022-08-22T16:43:01.102Z,37.35
2022-08-22T16:44:01.108Z,37.42
2022-08-22T16:45:01.089Z,37.81
2022-08-22T16:46:01.075Z,37.95
2022-08-22T16:47:01.073Z,37.51
2022-08-22T16:48:01.068Z,37.28
2022-08-22T16:49:01.050Z,37.28
2022-08-22T16:50:01.036Z,37.1
2022-08-22T16:51:01.026Z,36.61
2022-08-22T16:52:01.036Z,36.56
2022-08-22T16:53:00.995Z,36.39
2022-08-22T16:54:00.994Z,36.26
2022-08-22T16:55:00.977Z,36.23
2022-08-22T16:56:00.984Z,36.03
2022-08-22T16:57:00.964Z,35.97
2022-08-22T16:58:00.946Z,35.89
2022-08-22T16:59:00.935Z,36.07
2022-08-22T17:00:00.943Z,36.21
2022-08-22T17:01:00.919Z,36.26
2022-08-22T17:02:00.912Z,36.24
2022-08-22T17:03:00.907Z,36.24
2022-08-22T17:04:00.888Z,36.26
2022-08-22T17:05:00.882Z,36.31
2022-08-22T17:06:00.868Z,36.29
2022-08-22T17:07:00.869Z,36.29
2022-08-22T17:08:00.862Z,36.19
2022-08-22T17:09:00.854Z,36.21
2022-08-22T17:10:02.889Z,36.27
2022-08-22T17:11:05.986Z,35.54
2022-08-22T17:14:04.050Z,35.47
2022-08-22T17:30:55.747Z,36.11
2022-08-22T17:30:55.758Z,36.19
2022-08-22T17:30:55.774Z,36.01
2022-08-22T17:30:55.800Z,36.23
2022-08-22T17:30:55.806Z,36.21
2022-08-22T17:32:00.619Z,34.69
2022-08-22T17:33:00.593Z,34.58
2022-08-22T17:34:00.579Z,34.58
2022-08-22T17:35:00.563Z,34.61
2022-08-22T17:36:00.565Z,34.38
2022-08-22T17:37:00.546Z,33.85
2022-08-22T17:38:00.531Z,33.64
2022-08-22T17:39:00.523Z,33.36
2022-08-22T17:40:00.511Z,33.57
2022-08-22T17:41:00.502Z,33.64
2022-08-22T17:42:00.495Z,33.53
2022-08-22T17:43:00.550Z,33.51
2022-08-22T17:44:00.476Z,33.64
2022-08-22T17:45:00.466Z,34.04
2022-08-22T17:46:00.461Z,33.7
2022-08-22T17:47:00.472Z,33.58
2022-08-22T17:48:00.425Z,32.98
2022-08-22T17:49:00.417Z,32.89
2022-08-22T17:50:00.437Z,32.73
2022-08-22T17:51:00.408Z,31.76
2022-08-22T17:52:00.386Z,31.11
2022-08-22T17:53:00.376Z,30.89
2022-08-22T17:54:00.364Z,31.08
2022-08-22T17:55:00.356Z,31.35
2022-08-22T17:56:00.342Z,31.58
2022-08-22T17:57:00.338Z,31.7
2022-08-22T17:58:00.327Z,31.62
2022-08-22T17:59:00.315Z,31.64
2022-08-22T18:00:00.296Z,31.65
2022-08-22T18:01:00.301Z,31.62
2022-08-22T18:02:00.281Z,32.15
2022-08-22T18:03:00.279Z,32.58
2022-08-22T18:04:00.253Z,32.88
2022-08-22T18:05:00.248Z,33.11
2022-08-22T18:06:00.249Z,33.41
2022-08-22T18:07:00.225Z,33.55
2022-08-22T18:08:00.213Z,33.37
2022-08-22T18:09:00.216Z,32.92
2022-08-22T18:10:00.202Z,32.44
2022-08-22T18:11:00.193Z,32.59
2022-08-22T18:12:00.173Z,32.79
2022-08-22T18:13:00.171Z,33.14
2022-08-22T18:14:00.174Z,33.27
2022-08-22T18:15:00.139Z,33.04
2022-08-22T18:16:00.140Z,32.92
2022-08-22T18:17:00.146Z,33.01
2022-08-22T18:18:00.140Z,33.06
2022-08-22T18:19:00.105Z,33.01
2022-08-22T18:20:00.101Z,33.13
2022-08-22T18:21:00.121Z,33.27
2022-08-22T18:22:00.063Z,33.68
2022-08-22T18:23:00.053Z,33.97
2022-08-22T18:24:00.054Z,34
2022-08-22T18:25:00.039Z,34.22
2022-08-22T18:26:00.019Z,34.34
2022-08-22T18:27:00.011Z,34.42
2022-08-22T18:28:00.003Z,34.61
2022-08-22T18:28:59.992Z,34.7
2022-08-22T18:29:59.984Z,33.98
2022-08-22T18:30:59.981Z,33.73
2022-08-22T18:31:59.960Z,33.64
2022-08-22T18:32:59.956Z,34.01
2022-08-22T18:33:59.995Z,33.85
2022-08-22T18:34:59.928Z,33.85
2022-08-22T18:35:59.935Z,33.65
2022-08-22T18:36:59.904Z,33.8
2022-08-22T18:37:59.896Z,33.97
2022-08-22T18:38:59.915Z,33.9
2022-08-22T18:39:59.874Z,34.02
2022-08-22T18:40:59.860Z,34.11
2022-08-22T18:41:59.858Z,34.09
2022-08-22T18:42:59.857Z,33.83
2022-08-22T18:43:59.835Z,33.86
2022-08-22T18:44:59.826Z,33.85
2022-08-22T18:45:59.814Z,33.63
2022-08-22T18:46:59.798Z,33.52
2022-08-22T18:47:59.791Z,33.65
2022-08-22T18:48:59.781Z,33.8
2022-08-22T18:49:59.762Z,33.83
2022-08-22T18:50:59.760Z,33.79
2022-08-22T18:51:59.760Z,33.71
2022-08-22T18:52:59.734Z,33.64
2022-08-22T18:53:59.727Z,33.78
2022-08-22T18:54:59.712Z,33.68
2022-08-22T18:55:59.713Z,33.64
2022-08-22T18:56:59.691Z,33.67
2022-08-22T18:57:59.690Z,33.64
2022-08-22T18:58:59.678Z,33.67
2022-08-22T18:59:59.661Z,33.83
2022-08-22T19:00:59.667Z,33.8
2022-08-22T19:01:59.647Z,33.86
2022-08-22T19:02:59.629Z,33.83
2022-08-22T19:03:59.617Z,33.71
2022-08-22T19:04:59.637Z,33.76
2022-08-22T19:05:59.607Z,32.76
2022-08-22T19:06:59.587Z,32.06
2022-08-22T19:07:59.571Z,32.02
2022-08-22T19:08:59.564Z,32.73
2022-08-22T19:09:59.555Z,33.15
2022-08-22T19:10:59.543Z,33.31
2022-08-22T19:11:59.543Z,33.14
2022-08-22T19:12:59.519Z,32.88
2022-08-22T19:13:59.514Z,32.69
2022-08-22T19:14:59.503Z,32.4
2022-08-22T19:15:59.488Z,32.22
2022-08-22T19:16:59.490Z,31.99
2022-08-22T19:17:59.470Z,31.84
2022-08-22T19:18:59.462Z,31.45
2022-08-22T19:19:59.452Z,31.39
2022-08-22T19:20:59.441Z,31.55
2022-08-22T19:21:59.434Z,31.79
2022-08-22T19:22:59.416Z,31.99
2022-08-22T19:23:59.416Z,32.2
2022-08-22T19:24:59.403Z,32.24
2022-08-22T19:25:59.385Z,32.13
2022-08-22T19:26:59.376Z,32.07
2022-08-22T19:27:59.381Z,31.84
2022-08-22T19:28:59.357Z,31.73
2022-08-22T19:29:59.348Z,31.4
2022-08-22T19:30:59.359Z,31.39
2022-08-22T19:31:59.326Z,31.49
2022-08-22T19:32:59.350Z,31.39
2022-08-22T19:33:59.303Z,31.23
2022-08-22T19:34:59.295Z,31.15
2022-08-22T19:35:59.286Z,31.15
2022-08-22T19:36:59.277Z,31.36
2022-08-22T19:37:59.262Z,31.53
2022-08-22T19:38:59.257Z,31.53
2022-08-22T19:39:59.233Z,31.24
2022-08-22T19:40:59.238Z,31.49
2022-08-22T19:41:59.215Z,31.7
2022-08-22T19:42:59.228Z,32.02
2022-08-22T19:43:59.195Z,32.03
2022-08-22T19:44:59.187Z,32.13
2022-08-22T19:45:59.181Z,32.03
2022-08-22T19:46:59.171Z,32.05
2022-08-22T19:47:59.154Z,31.95
2022-08-22T19:48:59.152Z,31.99
2022-08-22T19:49:59.129Z,32.24
2022-08-22T19:50:59.119Z,32.42
2022-08-22T19:51:59.118Z,32.44
2022-08-22T19:52:59.112Z,32.24
2022-08-22T19:53:59.088Z,32.22
2022-08-22T19:54:59.728Z,32.17
2022-08-22T19:55:59.068Z,31.64
2022-08-22T19:56:59.057Z,31.21
2022-08-22T19:57:59.044Z,30.46
2022-08-22T19:58:59.057Z,30.27
2022-08-22T19:59:59.043Z,30.36
2022-08-22T20:00:59.027Z,30.54
2022-08-22T20:01:59.008Z,30.69
2022-08-22T20:02:58.989Z,30.99
2022-08-22T20:03:58.983Z,31.38
2022-08-22T20:04:58.969Z,30.75
2022-08-22T20:05:58.962Z,29.99
2022-08-22T20:06:58.950Z,29.53
2022-08-22T20:07:58.944Z,29.43
2022-08-22T20:08:58.932Z,29.43
2022-08-22T20:09:58.920Z,29.81
2022-08-22T20:10:58.909Z,29.94
2022-08-22T20:11:58.896Z,30.14
2022-08-22T20:12:58.885Z,30.57
2022-08-22T20:13:58.877Z,31.05
2022-08-22T20:14:59.720Z,31.21
2022-08-22T20:15:58.861Z,31.26
2022-08-22T20:16:58.849Z,31.45
2022-08-22T20:17:58.830Z,31.35
2022-08-22T20:18:58.858Z,30.94
2022-08-22T20:19:58.812Z,31.11
2022-08-22T20:20:58.798Z,31.21
2022-08-22T20:21:58.788Z,31.4
2022-08-22T20:22:58.774Z,31.79
2022-08-22T20:23:58.769Z,31.95
2022-08-22T20:24:58.765Z,32.14
2022-08-22T20:25:58.748Z,31.67
2022-08-22T20:26:58.731Z,31.72
2022-08-22T20:27:58.726Z,31.67
2022-08-22T20:28:58.734Z,31.64
2022-08-22T20:29:58.711Z,31.55
2022-08-22T20:30:58.691Z,31.55
2022-08-22T20:31:58.680Z,31.2
2022-08-22T20:32:58.674Z,30.98
2022-08-22T20:33:58.672Z,30.76
2022-08-22T20:34:58.658Z,30.83
2022-08-22T20:35:58.634Z,30.76
2022-08-22T20:36:58.633Z,30.54
2022-08-22T20:37:58.617Z,30.69
2022-08-22T20:38:58.624Z,30.71
2022-08-22T20:39:58.596Z,30.91
2022-08-22T20:40:58.596Z,30.54
2022-08-22T20:41:58.592Z,30.57
2022-08-22T20:42:58.560Z,30.37
2022-08-22T20:43:58.553Z,29.92
2022-08-22T20:44:58.549Z,29.53
2022-08-22T20:45:58.573Z,29.57
2022-08-22T20:46:58.532Z,29.5
2022-08-22T20:47:58.527Z,29.37
2022-08-22T20:48:58.505Z,28.96
2022-08-22T20:49:58.485Z,29.25
2022-08-22T20:50:58.489Z,29.43
2022-08-22T20:51:58.469Z,29.55
2022-08-22T20:52:58.457Z,29.63
2022-08-22T20:53:58.460Z,29.75
2022-08-22T20:54:58.436Z,29.93
2022-08-22T20:55:58.426Z,29.97
2022-08-22T20:56:58.414Z,30
2022-08-22T20:57:58.405Z,29.93
2022-08-22T20:58:58.400Z,30
2022-08-22T20:59:58.386Z,29.97
2022-08-22T21:00:58.365Z,30.05
2022-08-22T21:01:58.373Z,29.7
2022-08-22T21:02:58.381Z,29.44
2022-08-22T21:03:58.346Z,29.22
2022-08-22T21:04:58.335Z,29.22
2022-08-22T21:05:58.319Z,29.33
2022-08-22T21:06:58.308Z,29.33
2022-08-22T21:07:58.300Z,29.25
2022-08-22T21:08:58.284Z,28.73
2022-08-22T21:09:58.273Z,28.77
2022-08-22T21:10:58.272Z,28.51
2022-08-22T21:11:58.248Z,28.48
2022-08-22T21:12:58.239Z,28.43
2022-08-22T21:13:58.228Z,28.47
2022-08-22T21:14:58.222Z,28.65
2022-08-22T21:15:58.207Z,28.7
2022-08-22T21:16:58.196Z,29
2022-08-22T21:17:58.183Z,29.22
2022-08-22T21:18:58.174Z,29.35
2022-08-22T21:19:58.166Z,29.4
2022-08-22T21:20:58.162Z,29.07
2022-08-22T21:21:58.142Z,29.38
2022-08-22T21:22:58.131Z,29
2022-08-22T21:23:58.118Z,28.78
2022-08-22T21:24:58.724Z,28.58
2022-08-22T21:25:58.100Z,28.6
2022-08-22T21:26:58.091Z,28.72
2022-08-22T21:27:58.118Z,28.73
2022-08-22T21:28:58.073Z,28.47
2022-08-22T21:29:58.053Z,28.28
2022-08-22T21:30:58.054Z,28.01
2022-08-22T21:31:58.032Z,28.41
2022-08-22T21:32:58.016Z,28.36
2022-08-22T21:33:58.017Z,28.7
2022-08-22T21:34:58.054Z,28.54
2022-08-22T21:35:57.989Z,28.75
2022-08-22T21:36:57.976Z,28.84
2022-08-22T21:37:57.968Z,28.95
2022-08-22T21:38:57.970Z,29.06
2022-08-22T21:39:57.944Z,28.68
2022-08-22T21:40:57.934Z,28.85
2022-08-22T21:41:57.928Z,29.33
2022-08-22T21:42:57.910Z,29.04
2022-08-22T21:43:57.909Z,29.07
2022-08-22T21:44:57.926Z,28.56
2022-08-22T21:45:57.880Z,27.98
2022-08-22T21:46:57.863Z,27.66
2022-08-22T21:47:57.860Z,27.31
2022-08-22T21:48:57.851Z,27.26
2022-08-22T21:49:57.841Z,27.16
2022-08-22T21:50:57.819Z,27.14
2022-08-22T21:51:57.831Z,27.57
2022-08-22T21:52:57.798Z,27.38
2022-08-22T21:53:57.790Z,27.76
2022-08-22T21:54:57.778Z,27.91
2022-08-22T21:55:57.788Z,27.88
2022-08-22T21:56:57.756Z,28.38
2022-08-22T21:57:57.794Z,28.77
2022-08-22T21:58:57.731Z,28.96
2022-08-22T21:59:57.721Z,29.2
2022-08-22T22:00:57.725Z,29.49
2022-08-22T22:01:57.697Z,29.03
2022-08-22T22:02:57.687Z,29.19
2022-08-22T22:03:57.680Z,29.41
2022-08-22T22:04:57.663Z,29.62
2022-08-22T22:05:57.658Z,29.79
2022-08-22T22:06:57.649Z,29.78
2022-08-22T22:07:57.662Z,29.94
2022-08-22T22:08:57.627Z,30.31
2022-08-22T22:09:57.612Z,30.62
2022-08-22T22:10:57.600Z,30.67
2022-08-22T22:11:57.596Z,30.37
2022-08-22T22:12:57.582Z,30.43
2022-08-22T22:13:57.566Z,30.76
2022-08-22T22:14:57.554Z,30.78
2022-08-22T22:15:57.550Z,30.33
2022-08-22T22:16:57.540Z,29.96
2022-08-22T22:17:57.527Z,29.87
2022-08-22T22:18:57.517Z,29.77
2022-08-22T22:19:57.503Z,29.93
2022-08-22T22:20:57.495Z,29.55
2022-08-22T22:21:57.487Z,29.63
2022-08-22T22:22:57.471Z,29.52
2022-08-22T22:23:57.461Z,29.71
2022-08-22T22:24:57.450Z,29.9
2022-08-22T22:25:57.435Z,29.99
2022-08-22T22:26:57.430Z,30.08
2022-08-22T22:27:57.415Z,30.29
2022-08-22T22:28:57.424Z,30.43
2022-08-22T22:29:57.398Z,30.4
2022-08-22T22:30:57.385Z,30.26
2022-08-22T22:31:57.371Z,30.31
2022-08-22T22:32:57.364Z,30.3
2022-08-22T22:33:57.349Z,30.4
2022-08-22T22:34:57.346Z,30.08
2022-08-22T22:35:57.326Z,30.14