createdAt,value
2022-08-26T00:04:38.184Z,22.40
2022-08-26T00:09:41.553Z,22.40
2022-08-26T00:14:50.402Z,22.30
2022-08-26T00:19:53.808Z,22.20
2022-08-26T00:24:57.016Z,22.10
2022-08-26T00:30:09.971Z,22.10
2022-08-26T00:35:14.615Z,22.08
2022-08-26T00:40:27.223Z,22.00
2022-08-26T00:45:45.441Z,21.90
2022-08-26T00:50:56.749Z,21.80
2022-08-26T00:56:11.785Z,21.80
2022-08-26T01:01:18.737Z,21.80
2022-08-26T01:06:27.524Z,21.70
2022-08-26T01:11:32.705Z,21.60
2022-08-26T01:16:37.373Z,21.50
2022-08-26T01:22:22.800Z,21.56
2022-08-26T01:27:33.627Z,21.50
2022-08-26T01:32:38.855Z,21.50
2022-08-26T01:37:42.382Z,21.40
2022-08-26T01:42:47.000Z,21.30
2022-08-26T01:47:56.770Z,21.20
2022-08-26T01:53:07.779Z,21.26
2022-08-26T01:58:28.679Z,21.30
2022-08-26T02:03:34.059Z,21.26
2022-08-26T02:08:48.130Z,21.10
2022-08-26T02:14:03.099Z,21.00
2022-08-26T02:19:17.233Z,20.98
2022-08-26T02:24:29.419Z,21.00
2022-08-26T02:29:41.690Z,20.90
2022-08-26T02:34:47.066Z,20.90
2022-08-26T02:39:50.337Z,20.82
2022-08-26T02:44:56.334Z,20.74
2022-08-26T02:50:00.616Z,20.70
2022-08-26T02:55:07.260Z,20.70
2022-08-26T03:00:14.937Z,20.70
2022-08-26T03:05:19.942Z,20.70
2022-08-26T03:10:25.977Z,20.70
2022-08-26T03:15:29.523Z,20.70
2022-08-26T03:20:34.307Z,20.70
2022-08-26T03:25:38.080Z,20.70
2022-08-26T03:30:44.874Z,20.70
2022-08-26T03:35:50.575Z,20.70
2022-08-26T03:40:54.214Z,20.62
2022-08-26T03:45:57.587Z,20.50
2022-08-26T03:51:03.138Z,20.40
2022-08-26T03:56:06.970Z,20.40
2022-08-26T04:01:12.500Z,20.40
2022-08-26T04:06:17.115Z,20.40
2022-08-26T04:11:24.897Z,20.40
2022-08-26T04:16:29.649Z,20.40
2022-08-26T04:21:33.652Z,20.36
2022-08-26T04:26:39.583Z,20.40
2022-08-26T04:31:48.304Z,20.40
2022-08-26T04:36:52.184Z,20.50
2022-08-26T04:41:55.995Z,20.50
2022-08-26T04:47:02.949Z,20.50
2022-08-26T04:52:06.519Z,20.60
2022-08-26T04:57:11.085Z,20.70
2022-08-26T05:02:14.472Z,20.80
2022-08-26T05:07:17.742Z,20.90
2022-08-26T05:12:21.200Z,21.00
2022-08-26T05:17:24.617Z,21.00
2022-08-26T05:22:27.822Z,21.10
2022-08-26T05:27:30.924Z,21.20
2022-08-26T05:32:36.181Z,21.36
2022-08-26T05:37:39.523Z,21.50
2022-08-26T05:42:43.007Z,21.58
2022-08-26T05:47:46.996Z,21.74
2022-08-26T05:52:51.404Z,21.92
2022-08-26T05:57:54.579Z,22.26
2022-08-26T06:02:58.831Z,22.42
2022-08-26T06:08:14.618Z,22.60
2022-08-26T06:13:31.871Z,22.82
2022-08-26T06:18:42.515Z,23.00
2022-08-26T06:24:07.465Z,23.00
2022-08-26T06:29:10.765Z,23.10
2022-08-26T06:34:18.991Z,23.20
2022-08-26T06:39:22.199Z,23.10
2022-08-26T06:44:26.227Z,23.00
2022-08-26T06:49:29.447Z,23.00
2022-08-26T06:54:33.190Z,22.92
2022-08-26T06:59:36.571Z,23.10
2022-08-26T07:04:40.218Z,23.32
2022-08-26T07:09:43.706Z,23.64
2022-08-26T07:14:47.455Z,23.70
2022-08-26T07:19:51.965Z,23.84
2022-08-26T07:24:56.109Z,24.00
2022-08-26T07:30:00.534Z,24.20
2022-08-26T07:35:06.821Z,24.40
2022-08-26T07:40:10.832Z,24.60
2022-08-26T07:45:15.184Z,24.68
2022-08-26T07:50:18.692Z,24.80
2022-08-26T07:55:23.133Z,25.00
2022-08-26T08:00:26.746Z,25.00
2022-08-26T08:05:33.914Z,25.00
2022-08-26T08:10:38.398Z,24.90
2022-08-26T08:15:42.631Z,24.90
2022-08-26T08:20:59.300Z,25.00
2022-08-26T08:26:11.212Z,25.10
2022-08-26T08:31:55.751Z,25.38
2022-08-26T08:36:53.279Z,25.90
2022-08-26T08:42:25.087Z,26.40
2022-08-26T08:48:00.965Z,26.80
2022-08-26T08:53:13.202Z,27.10
2022-08-26T08:58:33.409Z,27.40
2022-08-26T09:04:28.544Z,27.68
2022-08-26T09:09:49.368Z,27.80
2022-08-26T09:15:11.731Z,28.00
2022-08-26T09:20:43.472Z,28.36
2022-08-26T09:25:57.597Z,28.80
2022-08-26T09:31:34.292Z,29.20
2022-08-26T09:36:45.330Z,29.78
2022-08-26T09:42:01.638Z,30.20
2022-08-26T09:47:08.846Z,30.58
2022-08-26T09:52:26.928Z,30.70
2022-08-26T09:57:35.336Z,30.90
2022-08-26T10:02:47.746Z,31.30
2022-08-26T10:07:53.700Z,31.22
2022-08-26T10:13:16.595Z,31.20
2022-08-26T10:18:33.672Z,31.40
2022-08-26T10:23:50.359Z,31.78
2022-08-26T10:29:15.889Z,31.80
2022-08-26T10:34:21.160Z,31.80
2022-08-26T10:39:57.312Z,31.70
2022-08-26T10:45:15.107Z,31.80
2022-08-26T10:50:31.702Z,31.80
2022-08-26T10:55:45.557Z,31.80
2022-08-26T11:01:18.988Z,31.80
2022-08-26T11:06:31.575Z,32.00
2022-08-26T11:11:41.007Z,32.00
2022-08-26T11:16:52.236Z,32.00
2022-08-26T11:22:24.284Z,32.00
2022-08-26T11:27:27.655Z,31.80
2022-08-26T11:32:34.867Z,32.04
2022-08-26T11:37:48.602Z,32.60
2022-08-26T11:42:59.838Z,32.90
2022-08-26T11:48:23.919Z,33.20
2022-08-26T11:53:30.383Z,33.50
2022-08-26T11:58:35.684Z,33.90
2022-08-26T12:03:51.425Z,34.22
2022-08-26T12:09:01.690Z,34.50
2022-08-26T12:14:15.579Z,34.70
2022-08-26T12:19:32.900Z,35.00
2022-08-26T12:24:44.022Z,35.20
2022-08-26T12:30:13.840Z,35.52
2022-08-26T12:35:21.244Z,35.80
2022-08-26T12:40:37.597Z,36.00
2022-08-26T12:45:55.180Z,36.28
2022-08-26T12:51:00.642Z,36.16
2022-08-26T12:56:41.485Z,36.16
2022-08-26T13:01:45.836Z,36.20
2022-08-26T13:06:49.225Z,35.80
2022-08-26T13:11:55.402Z,35.82
2022-08-26T13:16:58.710Z,35.90
2022-08-26T13:22:02.227Z,36.38
2022-08-26T13:27:08.823Z,36.40
2022-08-26T13:32:12.638Z,36.40
2022-08-26T13:37:16.875Z,36.20
2022-08-26T13:42:21.643Z,36.40
2022-08-26T13:47:27.639Z,36.50
2022-08-26T13:52:31.538Z,36.50
2022-08-26T13:57:35.029Z,36.20
2022-08-26T14:02:38.246Z,35.70
2022-08-26T14:07:41.600Z,34.90
2022-08-26T14:12:46.087Z,34.30
2022-08-26T14:17:50.669Z,34.20
2022-08-26T14:23:13.292Z,33.70
2022-08-26T14:28:18.704Z,33.60
2022-08-26T14:33:29.102Z,33.30
2022-08-26T14:38:34.188Z,33.28
2022-08-26T14:43:43.237Z,33.40
2022-08-26T14:48:46.586Z,34.06
2022-08-26T14:54:10.376Z,34.10
2022-08-26T14:59:25.557Z,34.30
2022-08-26T15:04:30.478Z,34.64
2022-08-26T15:09:37.917Z,35.08
2022-08-26T15:14:41.196Z,35.00
2022-08-26T15:19:44.610Z,34.90
2022-08-26T15:24:48.060Z,34.90
2022-08-26T15:29:57.064Z,34.90
2022-08-26T15:35:00.574Z,34.80
2022-08-26T15:40:07.130Z,34.60
2022-08-26T15:45:11.506Z,34.50
2022-08-26T15:50:29.913Z,34.60
2022-08-26T15:55:33.173Z,34.70
2022-08-26T16:00:38.117Z,34.70
2022-08-26T16:05:43.873Z,34.70
2022-08-26T16:10:50.517Z,34.40
2022-08-26T16:15:54.051Z,34.20
2022-08-26T16:21:12.460Z,34.10
2022-08-26T16:26:22.259Z,34.00
2022-08-26T16:31:25.610Z,33.80
2022-08-26T16:36:29.258Z,33.70
2022-08-26T16:41:33.498Z,33.50
2022-08-26T16:46:36.919Z,33.20
2022-08-26T16:51:40.722Z,32.90
2022-08-26T16:56:44.343Z,32.60
2022-08-26T17:01:47.691Z,32.30
2022-08-26T17:06:51.171Z,32.10
2022-08-26T17:11:54.995Z,31.80
2022-08-26T17:16:58.205Z,31.40
2022-08-26T17:22:01.512Z,30.80
2022-08-26T17:27:09.120Z,30.40
2022-08-26T17:32:12.468Z,30.32
2022-08-26T17:37:17.068Z,30.30
2022-08-26T17:42:20.396Z,30.20
2022-08-26T17:47:24.004Z,30.08
2022-08-26T17:52:29.046Z,29.94
2022-08-26T17:57:32.790Z,29.70
2022-08-26T18:02:44.271Z,29.40
2022-08-26T18:07:48.718Z,29.10
2022-08-26T18:12:52.161Z,28.80
2022-08-26T18:17:55.331Z,28.60
2022-08-26T18:22:58.544Z,28.30
2022-08-26T18:28:01.750Z,28.00
2022-08-26T18:33:05.092Z,27.80
2022-08-26T18:38:11.014Z,27.70
2022-08-26T18:43:14.780Z,27.60
2022-08-26T18:48:17.962Z,27.40
2022-08-26T18:53:21.486Z,26.90
2022-08-26T18:58:25.609Z,26.40
2022-08-26T19:03:29.026Z,26.30
2022-08-26T19:08:32.475Z,26.30
2022-08-26T19:13:36.567Z,26.20
2022-08-26T19:18:41.447Z,26.10
2022-08-26T19:23:45.033Z,26.00
2022-08-26T19:28:49.696Z,26.02
2022-08-26T19:33:53.293Z,26.00
2022-08-26T19:38:57.124Z,25.90
2022-08-26T19:44:02.804Z,25.80
2022-08-26T19:49:07.942Z,25.60
2022-08-26T19:54:11.251Z,25.50
2022-08-26T19:59:15.486Z,25.34
2022-08-26T20:04:18.724Z,25.20
2022-08-26T20:09:22.000Z,25.10
2022-08-26T20:14:27.678Z,25.20
2022-08-26T20:19:49.841Z,25.20
2022-08-26T20:24:53.346Z,25.10
2022-08-26T20:29:58.005Z,25.00
2022-08-26T20:35:01.926Z,24.80
2022-08-26T20:40:09.069Z,24.70
2022-08-26T20:45:12.475Z,24.50
2022-08-26T20:50:15.945Z,24.30
2022-08-26T20:55:20.110Z,24.16
2022-08-26T21:00:26.974Z,24.10
2022-08-26T21:05:32.267Z,24.10
2022-08-26T21:10:36.352Z,24.00
2022-08-26T21:15:40.172Z,23.90
2022-08-26T21:20:43.587Z,23.70
2022-08-26T21:25:47.708Z,23.70
2022-08-26T21:30:51.025Z,23.60
2022-08-26T21:35:55.565Z,23.40
2022-08-26T21:41:03.218Z,23.40
2022-08-26T21:46:17.650Z,23.40
2022-08-26T21:51:24.795Z,23.30
2022-08-26T21:56:31.787Z,23.10
2022-08-26T22:01:36.372Z,23.00
2022-08-26T22:06:51.072Z,22.90
2022-08-26T22:11:57.047Z,22.78
2022-08-26T22:17:00.894Z,22.60
2022-08-26T22:22:04.283Z,22.60
2022-08-26T22:27:07.850Z,22.60
2022-08-26T22:32:11.478Z,22.50
2022-08-26T22:37:14.964Z,22.36
2022-08-26T22:42:18.236Z,22.30
2022-08-26T22:47:21.753Z,22.20
2022-08-26T22:52:25.376Z,22.10
2022-08-26T22:57:28.686Z,22.10
2022-08-26T23:02:31.933Z,22.00
2022-08-26T23:07:36.739Z,21.90
2022-08-26T23:12:40.290Z,21.80
2022-08-26T23:17:43.568Z,21.72
2022-08-26T23:22:46.896Z,21.68
2022-08-26T23:27:50.595Z,21.60
2022-08-26T23:32:54.836Z,21.60
2022-08-26T23:37:58.939Z,21.54
2022-08-26T23:43:06.760Z,21.50
2022-08-26T23:48:10.179Z,21.40
2022-08-26T23:53:20.375Z,21.30
2022-08-26T23:58:24.194Z,21.20
