createdAt,value
2023-05-06T00:00:46.042Z,19.64
2023-05-06T00:01:46.026Z,19.69
2023-05-06T00:02:46.160Z,19.71
2023-05-06T00:03:46.306Z,19.64
2023-05-06T00:04:46.022Z,19.60
2023-05-06T00:05:46.028Z,19.62
2023-05-06T00:06:45.974Z,19.64
2023-05-06T00:07:45.955Z,19.69
2023-05-06T00:08:45.966Z,19.90
2023-05-06T00:09:45.932Z,19.69
2023-05-06T00:10:45.943Z,19.88
2023-05-06T00:11:45.898Z,19.69
2023-05-06T00:12:45.958Z,19.68
2023-05-06T00:13:45.887Z,19.55
2023-05-06T00:14:45.866Z,19.42
2023-05-06T00:15:45.848Z,19.05
2023-05-06T00:16:45.985Z,18.80
2023-05-06T00:17:45.871Z,18.53
2023-05-06T00:18:45.817Z,18.34
2023-05-06T00:19:45.800Z,18.23
2023-05-06T00:20:45.793Z,18.19
2023-05-06T00:21:45.795Z,18.16
2023-05-06T00:22:45.779Z,18.19
2023-05-06T00:23:45.772Z,18.19
2023-05-06T00:24:45.723Z,18.21
2023-05-06T00:25:45.734Z,18.40
2023-05-06T00:26:45.711Z,18.57
2023-05-06T00:27:45.706Z,18.57
2023-05-06T00:28:45.688Z,18.65
2023-05-06T00:29:45.661Z,18.73
2023-05-06T00:30:45.672Z,18.93
2023-05-06T00:31:45.682Z,19.09
2023-05-06T00:32:45.692Z,19.25
2023-05-06T00:33:45.633Z,19.41
2023-05-06T00:34:45.636Z,19.51
2023-05-06T00:35:45.593Z,19.71
2023-05-06T00:36:45.606Z,19.77
2023-05-06T00:37:45.598Z,19.79
2023-05-06T00:38:45.553Z,19.90
2023-05-06T00:39:45.552Z,19.86
2023-05-06T00:40:45.551Z,20.01
2023-05-06T00:41:45.505Z,19.96
2023-05-06T00:42:45.497Z,20.03
2023-05-06T00:43:45.509Z,19.92
2023-05-06T00:44:45.469Z,20.03
2023-05-06T00:45:45.598Z,20.05
2023-05-06T00:46:45.445Z,20.01
2023-05-06T00:47:45.501Z,19.96
2023-05-06T00:48:45.427Z,20.13
2023-05-06T00:49:45.437Z,20.15
2023-05-06T00:50:45.428Z,20.23
2023-05-06T00:51:45.415Z,20.25
2023-05-06T00:52:45.370Z,20.34
2023-05-06T00:53:45.357Z,20.40
2023-05-06T00:54:45.341Z,20.64
2023-05-06T00:55:45.335Z,20.62
2023-05-06T00:56:45.369Z,20.64
2023-05-06T00:57:45.312Z,20.66
2023-05-06T00:58:45.288Z,20.77
2023-05-06T00:59:45.299Z,20.66
2023-05-06T01:00:45.293Z,20.48
2023-05-06T01:01:45.256Z,20.32
2023-05-06T01:03:57.876Z,23.43
2023-05-06T01:04:58.538Z,22.82
2023-05-06T01:05:58.470Z,22.19
2023-05-06T01:06:58.480Z,21.89
2023-05-06T01:07:58.461Z,21.71
2023-05-06T01:08:58.446Z,21.49
2023-05-06T01:09:58.415Z,21.36
2023-05-06T01:10:58.416Z,21.31
2023-05-06T01:11:58.408Z,21.18
2023-05-06T01:12:58.433Z,21.21
2023-05-06T01:13:58.411Z,21.12
2023-05-06T01:14:58.370Z,21.01
2023-05-06T01:15:58.345Z,20.89
2023-05-06T01:16:58.437Z,20.79
2023-05-06T01:17:58.347Z,20.73
2023-05-06T01:18:58.314Z,20.75
2023-05-06T01:19:58.338Z,20.77
2023-05-06T01:20:58.280Z,20.66
2023-05-06T01:21:58.260Z,20.56
2023-05-06T01:22:58.252Z,20.58
2023-05-06T01:23:58.682Z,20.58
2023-05-06T01:24:58.236Z,20.73
2023-05-06T01:25:58.244Z,20.68
2023-05-06T01:26:58.218Z,20.81
2023-05-06T01:27:58.192Z,20.70
2023-05-06T01:28:58.179Z,20.66
2023-05-06T01:29:58.165Z,20.64
2023-05-06T01:30:58.192Z,20.54
2023-05-06T01:31:58.162Z,20.58
2023-05-06T01:32:58.200Z,20.52
2023-05-06T01:33:58.116Z,20.44
2023-05-06T01:34:58.099Z,20.56
2023-05-06T01:35:58.111Z,20.46
2023-05-06T01:36:58.086Z,20.42
2023-05-06T01:37:58.075Z,20.40
2023-05-06T01:38:58.094Z,20.34
2023-05-06T01:39:58.032Z,20.40
2023-05-06T01:40:58.025Z,20.44
2023-05-06T01:41:58.037Z,20.44
2023-05-06T01:42:58.006Z,20.40
2023-05-06T01:43:58.016Z,20.42
2023-05-06T01:44:57.974Z,20.32
2023-05-06T01:45:57.989Z,20.23
2023-05-06T01:46:57.962Z,20.11
2023-05-06T01:47:57.956Z,19.98
2023-05-06T01:48:57.952Z,20.09
2023-05-06T01:49:57.930Z,20.03
2023-05-06T01:50:57.908Z,19.96
2023-05-06T01:51:57.917Z,19.98
2023-05-06T01:52:57.864Z,20.03
2023-05-06T01:53:57.861Z,19.81
2023-05-06T01:54:57.836Z,19.88
2023-05-06T01:55:57.850Z,19.98
2023-05-06T01:56:57.813Z,20.13
2023-05-06T01:57:57.848Z,20.19
2023-05-06T01:58:59.367Z,20.40
2023-05-06T01:59:57.784Z,20.52
2023-05-06T02:00:57.779Z,20.68
2023-05-06T02:01:57.802Z,20.85
2023-05-06T02:02:57.817Z,20.91
2023-05-06T02:03:57.820Z,21.01
2023-05-06T02:04:57.712Z,20.93
2023-05-06T02:05:57.703Z,20.95
2023-05-06T02:06:57.699Z,20.93
2023-05-06T02:07:57.684Z,20.85
2023-05-06T02:08:57.678Z,20.81
2023-05-06T02:09:57.655Z,20.79
2023-05-06T02:10:57.631Z,20.73
2023-05-06T02:11:57.631Z,20.77
2023-05-06T02:12:57.723Z,20.70
2023-05-06T02:13:57.603Z,20.70
2023-05-06T02:14:57.602Z,20.56
2023-05-06T02:15:57.598Z,20.17
2023-05-06T02:16:57.573Z,19.88
2023-05-06T02:17:57.560Z,19.57
2023-05-06T02:18:57.551Z,19.32
2023-05-06T02:19:57.536Z,19.07
2023-05-06T02:20:57.511Z,18.88
2023-05-06T02:21:57.492Z,18.65
2023-05-06T02:22:57.483Z,18.50
2023-05-06T02:23:57.490Z,18.39
2023-05-06T02:24:57.504Z,18.40
2023-05-06T02:25:57.456Z,18.35
2023-05-06T02:26:57.417Z,18.40
2023-05-06T02:27:57.416Z,18.42
2023-05-06T02:28:57.397Z,18.43
2023-05-06T02:29:57.407Z,18.45
2023-05-06T02:30:57.435Z,18.61
2023-05-06T02:31:57.492Z,18.68
2023-05-06T02:32:57.418Z,18.68
2023-05-06T02:33:57.338Z,18.81
2023-05-06T02:34:57.328Z,18.83
2023-05-06T02:35:57.361Z,18.97
2023-05-06T02:36:57.308Z,19.05
2023-05-06T02:37:57.340Z,19.02
2023-05-06T02:38:57.279Z,18.97
2023-05-06T02:39:57.269Z,19.02
2023-05-06T02:40:57.246Z,18.88
2023-05-06T02:41:57.259Z,18.61
2023-05-06T02:42:57.290Z,18.60
2023-05-06T02:43:57.214Z,18.37
2023-05-06T02:44:57.193Z,18.23
2023-05-06T02:45:57.210Z,18.15
2023-05-06T02:46:57.210Z,18.08
2023-05-06T02:47:57.219Z,18.12
2023-05-06T02:48:57.142Z,18.02
2023-05-06T02:49:57.136Z,18.26
2023-05-06T02:50:57.138Z,18.43
2023-05-06T02:51:57.166Z,18.42
2023-05-06T02:52:57.112Z,18.58
2023-05-06T02:53:57.101Z,18.61
2023-05-06T02:54:57.079Z,18.61
2023-05-06T02:55:57.064Z,18.61
2023-05-06T02:56:57.042Z,18.66
2023-05-06T02:57:57.053Z,18.73
2023-05-06T02:58:57.036Z,18.90
2023-05-06T02:59:57.009Z,19.05
2023-05-06T03:00:57.030Z,19.35
2023-05-06T03:01:56.983Z,19.48
2023-05-06T03:02:57.008Z,19.69
2023-05-06T03:03:56.999Z,19.94
2023-05-06T03:04:57.008Z,19.94
2023-05-06T03:05:56.930Z,20.09
2023-05-06T03:06:56.917Z,20.23
2023-05-06T03:07:56.932Z,20.44
2023-05-06T03:08:56.896Z,20.40
2023-05-06T03:09:56.894Z,20.54
2023-05-06T03:10:56.873Z,20.60
2023-05-06T03:11:56.855Z,20.70
2023-05-06T03:12:56.890Z,20.79
2023-05-06T03:13:56.834Z,20.85
2023-05-06T03:14:56.807Z,20.85
2023-05-06T03:15:56.820Z,20.87
2023-05-06T03:16:56.966Z,21.14
2023-05-06T03:17:56.816Z,21.36
2023-05-06T03:18:56.769Z,21.51
2023-05-06T03:19:56.762Z,21.67
2023-05-06T03:20:56.804Z,21.96
2023-05-06T03:21:56.740Z,21.89
2023-05-06T03:22:56.714Z,21.84
2023-05-06T03:23:56.727Z,21.78
2023-05-06T03:24:56.682Z,21.67
2023-05-06T03:25:56.663Z,21.53
2023-05-06T03:26:56.679Z,21.60
2023-05-06T03:27:56.672Z,21.69
2023-05-06T03:28:56.656Z,21.78
2023-05-06T03:29:56.647Z,21.84
2023-05-06T03:30:56.603Z,21.94
2023-05-06T03:31:56.653Z,21.94
2023-05-06T03:32:56.661Z,21.84
2023-05-06T03:33:56.585Z,21.87
2023-05-06T03:34:56.579Z,21.67
2023-05-06T03:35:56.550Z,21.64
2023-05-06T03:36:56.516Z,21.62
2023-05-06T03:37:56.521Z,21.69
2023-05-06T03:38:56.495Z,21.71
2023-05-06T03:39:56.530Z,21.67
2023-05-06T03:40:56.473Z,21.71
2023-05-06T03:41:56.477Z,21.47
2023-05-06T03:42:56.471Z,21.47
2023-05-06T03:43:56.469Z,21.06
2023-05-06T03:44:56.428Z,21.12
2023-05-06T03:45:56.440Z,20.99
2023-05-06T03:46:56.398Z,21.06
2023-05-06T03:47:58.361Z,20.93
2023-05-06T03:48:56.378Z,20.89
2023-05-06T03:49:56.401Z,20.97
2023-05-06T03:50:56.348Z,20.95
2023-05-06T03:51:56.355Z,20.93
2023-05-06T03:52:56.322Z,20.89
2023-05-06T03:53:56.328Z,20.89
2023-05-06T03:54:56.290Z,20.87
2023-05-06T03:55:56.312Z,20.68
2023-05-06T03:56:56.295Z,20.52
2023-05-06T03:57:56.285Z,20.52
2023-05-06T03:58:56.283Z,20.50
2023-05-06T03:59:56.236Z,20.60
2023-05-06T04:00:56.231Z,20.60
2023-05-06T04:01:56.331Z,20.56
2023-05-06T04:02:56.262Z,20.36
2023-05-06T04:03:56.211Z,20.30
2023-05-06T04:04:56.165Z,20.26
2023-05-06T04:05:56.156Z,20.21
2023-05-06T04:06:56.149Z,20.21
2023-05-06T04:07:56.124Z,20.28
2023-05-06T04:08:56.125Z,20.28
2023-05-06T04:09:56.120Z,20.25
2023-05-06T04:10:56.094Z,20.21
2023-05-06T04:11:56.089Z,20.17
2023-05-06T04:12:56.091Z,20.25
2023-05-06T04:13:56.053Z,20.40
2023-05-06T04:14:56.052Z,20.32
2023-05-06T04:15:56.050Z,20.42
2023-05-06T04:16:56.015Z,20.38
2023-05-06T04:17:56.072Z,20.38
2023-05-06T04:18:55.983Z,20.32
2023-05-06T04:19:55.981Z,20.21
2023-05-06T04:20:55.984Z,20.19
2023-05-06T04:21:55.964Z,20.05
2023-05-06T04:22:55.936Z,20.03
2023-05-06T04:23:55.925Z,19.98
2023-05-06T04:24:55.924Z,19.68
2023-05-06T04:25:55.924Z,19.53
2023-05-06T04:26:55.928Z,19.44
2023-05-06T04:27:55.880Z,19.33
2023-05-06T04:28:55.919Z,19.12
2023-05-06T04:29:55.855Z,19.02
2023-05-06T04:30:55.844Z,19.00
2023-05-06T04:31:55.865Z,18.93
2023-05-06T04:32:55.885Z,18.97
2023-05-06T04:33:55.804Z,18.95
2023-05-06T04:34:55.809Z,19.17
2023-05-06T04:35:55.767Z,19.17
2023-05-06T04:36:55.776Z,19.28
2023-05-06T04:37:55.783Z,19.26
2023-05-06T04:38:55.749Z,19.33
2023-05-06T04:39:55.753Z,19.32
2023-05-06T04:40:55.713Z,19.23
2023-05-06T04:41:55.695Z,19.17
2023-05-06T04:42:55.697Z,19.10
2023-05-06T04:43:55.703Z,19.09
2023-05-06T04:44:55.687Z,18.90
2023-05-06T04:45:55.729Z,18.92
2023-05-06T04:46:55.638Z,18.86
2023-05-06T04:47:55.665Z,18.70
2023-05-06T04:48:55.614Z,18.65
2023-05-06T04:49:55.613Z,18.66
2023-05-06T04:50:55.598Z,18.73
2023-05-06T04:51:55.565Z,18.76
2023-05-06T04:52:55.560Z,18.68
2023-05-06T04:53:55.544Z,18.61
2023-05-06T04:54:55.534Z,18.51
2023-05-06T04:55:55.538Z,18.53
2023-05-06T04:56:55.506Z,18.48
2023-05-06T04:57:55.504Z,18.39
2023-05-06T04:58:55.473Z,18.34
2023-05-06T04:59:55.495Z,18.27
2023-05-06T05:00:55.502Z,17.98
2023-05-06T05:01:55.463Z,17.85
2023-05-06T05:02:55.482Z,17.72
2023-05-06T05:03:55.424Z,17.59
2023-05-06T05:04:55.397Z,17.66
2023-05-06T05:05:55.392Z,17.99
2023-05-06T05:06:55.390Z,18.13
2023-05-06T05:07:55.402Z,18.32
2023-05-06T05:08:55.569Z,18.51
2023-05-06T05:09:55.337Z,18.68
2023-05-06T05:10:55.344Z,18.66
2023-05-06T05:11:55.348Z,18.47
2023-05-06T05:12:55.407Z,18.18
2023-05-06T05:13:56.900Z,17.99
2023-05-06T05:14:55.277Z,17.76
2023-05-06T05:15:55.269Z,17.67
2023-05-06T05:16:55.283Z,17.65
2023-05-06T05:17:55.272Z,17.28
2023-05-06T05:18:55.214Z,17.11
2023-05-06T05:19:55.233Z,17.00
2023-05-06T05:20:55.214Z,16.75
2023-05-06T05:21:55.184Z,16.84
2023-05-06T05:22:55.181Z,16.98
2023-05-06T05:23:55.167Z,17.25
2023-05-06T05:24:55.166Z,17.47
2023-05-06T05:25:55.140Z,17.76
2023-05-06T05:26:55.122Z,17.99
2023-05-06T05:27:55.118Z,18.32
2023-05-06T05:28:55.096Z,18.76
2023-05-06T05:29:55.113Z,18.83
2023-05-06T05:30:55.110Z,18.93
2023-05-06T05:31:55.056Z,19.03
2023-05-06T05:32:55.082Z,19.19
2023-05-06T05:33:55.059Z,19.26
2023-05-06T05:34:55.045Z,19.25
2023-05-06T05:35:55.002Z,19.55
2023-05-06T05:36:54.982Z,19.98
2023-05-06T05:37:55.017Z,20.87
2023-05-06T05:38:54.971Z,21.47
2023-05-06T05:39:54.947Z,21.82
2023-05-06T05:40:54.965Z,21.71
2023-05-06T05:41:54.940Z,22.03
2023-05-06T05:42:54.913Z,22.60
2023-05-06T05:43:54.904Z,23.45
2023-05-06T05:44:54.873Z,24.03
2023-05-06T05:45:54.894Z,25.38
2023-05-06T05:46:54.883Z,26.53
2023-05-06T05:47:54.886Z,26.88
2023-05-06T05:48:54.841Z,28.64
2023-05-06T05:49:54.831Z,30.80
2023-05-06T05:50:54.821Z,33.05
2023-05-06T05:51:54.820Z,33.44
2023-05-06T05:52:54.787Z,34.07
2023-05-06T05:53:54.795Z,36.87
2023-05-06T05:54:54.763Z,37.23
2023-05-06T05:55:54.747Z,36.71
2023-05-06T05:56:54.735Z,36.52
2023-05-06T05:57:54.750Z,35.65
2023-05-06T05:58:55.049Z,33.66
2023-05-06T05:59:54.695Z,31.68
2023-05-06T06:00:54.675Z,30.23
2023-05-06T06:01:54.701Z,28.70
2023-05-06T06:02:54.714Z,27.83
2023-05-06T06:03:54.983Z,27.84
2023-05-06T06:04:54.671Z,27.83
2023-05-06T06:05:54.630Z,27.68
2023-05-06T06:06:54.620Z,27.14
2023-05-06T06:07:54.599Z,26.59
2023-05-06T06:08:54.598Z,25.42
2023-05-06T06:09:54.598Z,24.24
2023-05-06T06:10:54.545Z,23.43
2023-05-06T06:11:54.563Z,22.82
2023-05-06T06:12:54.604Z,22.03
2023-05-06T06:13:54.511Z,21.08
2023-05-06T06:14:54.510Z,20.36
2023-05-06T06:15:54.552Z,19.79
2023-05-06T06:16:54.494Z,19.55
2023-05-06T06:17:54.561Z,19.51
2023-05-06T06:18:54.451Z,19.68
2023-05-06T06:19:54.465Z,19.73
2023-05-06T06:20:54.421Z,20.19
2023-05-06T06:21:54.432Z,19.96
2023-05-06T06:22:54.425Z,20.17
2023-05-06T06:23:54.423Z,20.05
2023-05-06T06:24:54.401Z,20.30
2023-05-06T06:25:54.397Z,20.58
2023-05-06T06:26:54.357Z,20.50
2023-05-06T06:27:54.354Z,20.85
2023-05-06T06:28:54.341Z,21.87
2023-05-06T06:29:54.303Z,22.45
2023-05-06T06:30:54.303Z,24.12
2023-05-06T06:31:54.319Z,25.38
2023-05-06T06:32:54.305Z,26.28
2023-05-06T06:33:54.295Z,25.53
2023-05-06T06:34:54.257Z,25.06
2023-05-06T06:35:54.305Z,25.22
2023-05-06T06:36:54.212Z,25.39
2023-05-06T06:37:54.206Z,26.05
2023-05-06T06:38:54.216Z,25.99
2023-05-06T06:39:54.215Z,26.13
2023-05-06T06:40:54.169Z,26.08
2023-05-06T06:41:54.181Z,25.91
2023-05-06T06:42:54.144Z,25.88
2023-05-06T06:43:54.188Z,26.65
2023-05-06T06:44:54.128Z,26.75
2023-05-06T06:45:54.192Z,27.90
2023-05-06T06:46:54.110Z,29.92
2023-05-06T06:47:54.127Z,31.70
2023-05-06T06:48:54.081Z,32.54
2023-05-06T06:49:54.064Z,32.51
2023-05-06T06:50:54.048Z,31.54
2023-05-06T06:51:54.058Z,31.47
2023-05-06T06:52:54.038Z,33.02
2023-05-06T06:53:54.026Z,35.24
2023-05-06T06:54:54.004Z,39.36
2023-05-06T06:55:53.980Z,42.89
2023-05-06T06:56:53.977Z,45.68
2023-05-06T06:57:53.994Z,51.16
2023-05-06T06:58:53.965Z,53.84
2023-05-06T06:59:53.954Z,55.55
2023-05-06T07:00:53.950Z,59.15
2023-05-06T07:01:53.910Z,63.24
2023-05-06T07:02:53.958Z,65.66
2023-05-06T07:03:54.003Z,64.35
2023-05-06T07:04:53.913Z,65.00
2023-05-06T07:05:53.929Z,65.36
2023-05-06T07:06:53.834Z,66.13
2023-05-06T07:07:53.837Z,67.08
2023-05-06T07:08:53.845Z,66.86
2023-05-06T07:09:53.809Z,67.94
2023-05-06T07:10:53.800Z,69.81
2023-05-06T07:11:53.781Z,70.33
2023-05-06T07:12:53.780Z,68.83
2023-05-06T07:13:53.764Z,69.40
2023-05-06T07:14:53.764Z,72.58
2023-05-06T07:15:53.721Z,77.46
2023-05-06T07:16:53.802Z,80.65
2023-05-06T07:17:53.720Z,89.79
2023-05-06T07:18:53.694Z,99.01
2023-05-06T07:19:53.674Z,107.08
2023-05-06T07:20:53.709Z,104.82
2023-05-06T07:21:53.657Z,100.85
2023-05-06T07:22:53.640Z,99.36
2023-05-06T07:23:53.627Z,95.58
2023-05-06T07:24:53.631Z,100.19
2023-05-06T07:25:53.598Z,104.95
2023-05-06T07:26:53.610Z,108.82
2023-05-06T07:27:53.580Z,109.53
2023-05-06T07:28:53.567Z,107.50
2023-05-06T07:29:53.557Z,107.98
2023-05-06T07:30:53.587Z,106.95
2023-05-06T07:31:53.517Z,101.65
2023-05-06T07:32:53.629Z,98.38
2023-05-06T07:33:53.508Z,96.35
2023-05-06T07:34:53.504Z,95.53
2023-05-06T07:35:53.532Z,93.71
2023-05-06T07:36:53.483Z,92.15
2023-05-06T07:37:53.465Z,93.38
2023-05-06T07:38:53.464Z,93.07
2023-05-06T07:39:53.448Z,91.35
2023-05-06T07:40:53.432Z,92.86
2023-05-06T07:41:53.407Z,95.04
2023-05-06T07:42:53.395Z,97.12
2023-05-06T07:43:53.375Z,99.36
2023-05-06T07:44:53.378Z,109.10
2023-05-06T07:45:53.380Z,117.73
2023-05-06T07:46:53.416Z,132.59
2023-05-06T07:47:53.492Z,155.82
2023-05-06T07:48:53.320Z,176.60
2023-05-06T07:49:53.320Z,202.61
2023-05-06T07:50:53.309Z,215.70
2023-05-06T07:51:53.310Z,231.89
2023-05-06T07:52:53.273Z,252.43
2023-05-06T07:53:53.250Z,282.41
2023-05-06T07:54:53.303Z,311.70
2023-05-06T07:55:53.250Z,339.55
2023-05-06T07:56:53.277Z,345.59
2023-05-06T07:57:53.198Z,350.35
2023-05-06T07:58:53.207Z,378.28
2023-05-06T07:59:53.174Z,385.44
2023-05-06T08:00:53.177Z,383.24
2023-05-06T08:01:53.181Z,391.74
2023-05-06T08:02:53.291Z,389.24
2023-05-06T08:03:53.190Z,365.05
2023-05-06T08:04:53.194Z,365.05
2023-05-06T08:05:53.106Z,373.72
2023-05-06T08:06:53.136Z,382.59
2023-05-06T08:07:53.089Z,396.59
2023-05-06T08:08:53.076Z,397.53
2023-05-06T08:09:53.088Z,432.32
2023-05-06T08:10:53.051Z,433.44
2023-05-06T08:11:53.047Z,431.49
2023-05-06T08:12:53.164Z,415.73
2023-05-06T08:13:53.023Z,412.67
2023-05-06T08:14:53.009Z,412.16
2023-05-06T08:15:53.130Z,444.33
2023-05-06T08:16:55.634Z,456.40
2023-05-06T08:17:53.043Z,482.29
2023-05-06T08:18:52.956Z,499.13
2023-05-06T08:19:52.943Z,524.86
2023-05-06T08:20:52.936Z,551.13
2023-05-06T08:21:52.965Z,572.26
2023-05-06T08:22:52.974Z,556.15
2023-05-06T08:23:52.926Z,556.15
2023-05-06T08:24:52.897Z,572.26
2023-05-06T08:25:52.879Z,540.05
2023-05-06T08:26:52.880Z,533.20
2023-05-06T08:27:52.878Z,532.35
2023-05-06T08:28:52.854Z,525.69
2023-05-06T08:29:52.869Z,522.82
2023-05-06T08:30:52.863Z,515.21
2023-05-06T08:31:52.840Z,475.46
2023-05-06T08:32:52.816Z,440.25
2023-05-06T08:33:54.606Z,409.65
2023-05-06T08:34:52.810Z,387.44
2023-05-06T08:35:52.804Z,379.99
2023-05-06T08:36:52.758Z,374.57
2023-05-06T08:37:52.733Z,356.01
2023-05-06T08:38:52.748Z,328.10
2023-05-06T08:39:52.777Z,307.35
2023-05-06T08:40:52.703Z,310.53
2023-05-06T08:41:52.745Z,313.18
2023-05-06T08:42:52.706Z,314.67
2023-05-06T08:43:52.673Z,309.66
2023-05-06T08:44:52.659Z,310.53
2023-05-06T08:45:52.730Z,313.77
2023-05-06T08:46:52.674Z,325.19
2023-05-06T08:47:52.778Z,330.39
2023-05-06T08:48:52.616Z,314.67
2023-05-06T08:49:52.588Z,299.55
2023-05-06T08:50:52.588Z,296.07
2023-05-06T08:51:52.619Z,298.47
2023-05-06T08:52:52.553Z,324.23
2023-05-06T08:53:52.561Z,320.46
2023-05-06T08:54:52.538Z,325.51
2023-05-06T08:55:52.519Z,359.10
2023-05-06T08:56:52.546Z,392.65
2023-05-06T08:57:52.597Z,418.85
2023-05-06T08:58:52.547Z,448.78
2023-05-06T08:59:52.505Z,478.17
2023-05-06T09:00:52.546Z,488.96
2023-05-06T09:01:52.545Z,515.60
2023-05-06T09:02:52.615Z,508.19
2023-05-06T09:03:52.527Z,482.98
2023-05-06T09:04:52.419Z,498.76
2023-05-06T09:05:52.414Z,490.03
2023-05-06T09:06:52.416Z,510.89
2023-05-06T09:07:52.402Z,474.79
2023-05-06T09:08:52.419Z,448.18
2023-05-06T09:09:52.367Z,435.97
2023-05-06T09:10:52.357Z,408.41
2023-05-06T09:11:52.351Z,405.94
2023-05-06T09:12:52.370Z,391.28
2023-05-06T09:13:52.356Z,358.71
2023-05-06T09:14:52.313Z,338.51
2023-05-06T09:15:52.298Z,329.73
2023-05-06T09:16:52.383Z,321.40
2023-05-06T09:17:52.390Z,362.25
2023-05-06T09:18:52.302Z,408.16
2023-05-06T09:19:52.317Z,488.25
2023-05-06T09:20:52.339Z,568.38
2023-05-06T09:21:52.240Z,654.16
2023-05-06T09:22:52.321Z,718.53
2023-05-06T09:23:52.215Z,772.10
2023-05-06T09:24:53.868Z,748.05
2023-05-06T09:25:52.246Z,739.08
2023-05-06T09:26:52.179Z,663.86
2023-05-06T09:27:52.204Z,604.16
2023-05-06T09:28:52.211Z,566.94
2023-05-06T09:29:52.185Z,548.88
2023-05-06T09:30:52.191Z,517.99
2023-05-06T09:31:52.198Z,497.28
2023-05-06T09:32:52.182Z,509.73
2023-05-06T09:33:52.129Z,567.90
2023-05-06T09:34:52.132Z,546.65
2023-05-06T09:35:52.100Z,533.20
2023-05-06T09:36:52.076Z,499.50
2023-05-06T09:37:52.088Z,481.94
2023-05-06T09:38:52.067Z,465.90
2023-05-06T09:39:52.048Z,484.38
2023-05-06T09:40:52.067Z,501.36
2023-05-06T09:41:52.030Z,505.51
2023-05-06T09:42:52.047Z,531.93
2023-05-06T09:43:52.053Z,559.86
2023-05-06T09:44:52.003Z,568.38
2023-05-06T09:45:52.066Z,581.17
2023-05-06T09:46:51.997Z,572.74
2023-05-06T09:47:52.020Z,632.61
2023-05-06T09:48:51.991Z,691.18
2023-05-06T09:49:51.993Z,764.20
2023-05-06T09:50:51.952Z,802.98
2023-05-06T09:51:51.943Z,825.66
2023-05-06T09:52:51.995Z,835.92
2023-05-06T09:53:51.892Z,820.12
2023-05-06T09:54:51.911Z,851.27
2023-05-06T09:55:51.955Z,839.58
2023-05-06T09:56:51.912Z,851.80
2023-05-06T09:57:51.869Z,766.82
2023-05-06T09:58:51.986Z,725.52
2023-05-06T09:59:51.842Z,690.47
2023-05-06T10:00:51.880Z,660.60
2023-05-06T10:01:51.854Z,651.63
2023-05-06T10:02:51.915Z,641.67
2023-05-06T10:03:52.082Z,617.49
2023-05-06T10:04:52.070Z,592.44
2023-05-06T10:05:51.811Z,557.07
2023-05-06T10:06:51.793Z,589.32
2023-05-06T10:07:51.760Z,596.65
2023-05-06T10:08:51.809Z,616.36
2023-05-06T10:09:51.736Z,620.91
2023-05-06T10:10:51.833Z,649.74
2023-05-06T10:11:51.752Z,763.34
2023-05-06T10:12:51.719Z,774.77
2023-05-06T10:13:51.680Z,820.12
2023-05-06T10:14:51.697Z,841.68
2023-05-06T10:15:51.697Z,880.23
2023-05-06T10:16:51.659Z,902.08
2023-05-06T10:17:51.727Z,903.90
2023-05-06T10:18:51.630Z,850.19
2023-05-06T10:19:51.673Z,771.22
2023-05-06T10:20:51.604Z,727.09
2023-05-06T10:21:51.605Z,735.85
2023-05-06T10:22:51.603Z,729.46
2023-05-06T10:23:51.615Z,762.90
2023-05-06T10:24:51.608Z,874.51
2023-05-06T10:25:51.563Z,945.19
2023-05-06T10:26:51.622Z,960.71
2023-05-06T10:27:51.539Z,897.86
2023-05-06T10:28:51.531Z,893.09
2023-05-06T10:29:51.544Z,886.62
2023-05-06T10:30:51.487Z,887.20
2023-05-06T10:31:51.505Z,893.09
2023-05-06T10:32:51.520Z,862.18
2023-05-06T10:33:51.469Z,891.91
2023-05-06T10:34:51.517Z,933.38
2023-05-06T10:35:51.485Z,932.73
2023-05-06T10:36:51.421Z,993.35
2023-05-06T10:37:51.514Z,1006.74
2023-05-06T10:38:51.440Z,1047.51
2023-05-06T10:39:51.510Z,1039.41
2023-05-06T10:40:51.419Z,1024.37
2023-05-06T10:41:51.367Z,962.09
2023-05-06T10:42:51.381Z,968.32
2023-05-06T10:43:51.380Z,1027.50
2023-05-06T10:44:51.358Z,1137.90
2023-05-06T10:45:51.322Z,1173.65
2023-05-06T10:46:51.355Z,1268.87
2023-05-06T10:47:51.325Z,1349.05
2023-05-06T10:48:51.289Z,1293.27
2023-05-06T10:49:51.315Z,1319.92
2023-05-06T10:50:51.274Z,1326.43
2023-05-06T10:51:51.322Z,1398.13
2023-05-06T10:52:51.314Z,1245.37
2023-05-06T10:53:51.270Z,1109.74
2023-05-06T10:54:51.334Z,1053.25
2023-05-06T10:55:51.319Z,1041.83
2023-05-06T10:56:51.232Z,1034.61
2023-05-06T10:57:51.274Z,964.85
2023-05-06T10:58:51.216Z,921.86
2023-05-06T10:59:51.182Z,896.67
2023-05-06T11:00:51.195Z,856.69
2023-05-06T11:01:51.199Z,813.18
2023-05-06T11:02:51.237Z,796.33
2023-05-06T11:03:51.202Z,757.75
2023-05-06T11:04:51.181Z,702.75
2023-05-06T11:05:51.181Z,644.75
2023-05-06T11:06:51.155Z,600.92
2023-05-06T11:07:51.162Z,531.93
2023-05-06T11:08:51.093Z,473.12
2023-05-06T11:09:51.095Z,431.49
2023-05-06T11:10:51.083Z,404.23
2023-05-06T11:11:51.107Z,394.96
2023-05-06T11:12:51.125Z,378.92
2023-05-06T11:13:51.040Z,364.65
2023-05-06T11:14:51.031Z,367.49
2023-05-06T11:15:51.052Z,375.42
2023-05-06T11:16:51.106Z,386.55
2023-05-06T11:17:51.060Z,379.14
2023-05-06T11:18:50.971Z,369.95
2023-05-06T11:19:50.972Z,370.79
2023-05-06T11:20:50.937Z,369.95
2023-05-06T11:21:50.975Z,385.66
2023-05-06T11:22:50.920Z,398.95
2023-05-06T11:23:50.917Z,393.34
2023-05-06T11:24:50.908Z,389.69
2023-05-06T11:25:50.892Z,389.01
2023-05-06T11:26:50.878Z,402.29
2023-05-06T11:27:51.115Z,407.42
2023-05-06T11:28:50.853Z,415.22
2023-05-06T11:29:50.841Z,424.67
2023-05-06T11:30:50.852Z,438.53
2023-05-06T11:31:50.915Z,457.02
2023-05-06T11:32:50.925Z,469.81
2023-05-06T11:33:50.884Z,475.12
2023-05-06T11:34:50.777Z,494.35
2023-05-06T11:35:50.800Z,510.51
2023-05-06T11:36:50.784Z,542.67
2023-05-06T11:37:50.830Z,555.69
2023-05-06T11:38:50.740Z,609.64
2023-05-06T11:39:50.789Z,684.14
2023-05-06T11:40:50.721Z,710.18
2023-05-06T11:41:50.727Z,723.95
2023-05-06T11:42:50.694Z,732.64
2023-05-06T11:43:50.845Z,794.92
2023-05-06T11:44:50.696Z,872.81
2023-05-06T11:45:50.712Z,868.30
2023-05-06T11:46:51.113Z,921.23
2023-05-06T11:47:50.734Z,978.89
2023-05-06T11:48:50.664Z,979.61
2023-05-06T11:49:50.810Z,926.31
2023-05-06T11:50:50.661Z,928.87
2023-05-06T11:51:50.616Z,947.18
2023-05-06T11:52:50.826Z,992.62
2023-05-06T11:53:50.604Z,981.75
2023-05-06T11:54:50.570Z,981.75
2023-05-06T11:55:50.629Z,988.97
2023-05-06T11:56:50.578Z,945.19
2023-05-06T11:57:50.540Z,939.24
2023-05-06T11:58:50.561Z,928.23
2023-05-06T11:59:50.542Z,892.50
2023-05-06T12:00:51.179Z,937.93
2023-05-06T12:01:50.601Z,946.52
2023-05-06T12:02:50.593Z,910.01
2023-05-06T12:03:50.544Z,923.76
2023-05-06T12:04:50.625Z,991.16
2023-05-06T12:05:50.462Z,1023.59
2023-05-06T12:06:50.450Z,1010.52
2023-05-06T12:07:50.475Z,994.82
2023-05-06T12:08:50.464Z,943.20
2023-05-06T12:09:50.486Z,969.72
2023-05-06T12:10:50.408Z,957.29
2023-05-06T12:11:50.405Z,994.82
2023-05-06T12:12:50.452Z,1082.93
2023-05-06T12:13:50.378Z,1081.19
2023-05-06T12:14:50.365Z,1050.78
2023-05-06T12:15:50.456Z,1059.06
2023-05-06T12:16:50.333Z,1029.86
2023-05-06T12:17:50.408Z,1016.63
2023-05-06T12:18:50.483Z,1096.17
2023-05-06T12:19:50.329Z,1102.46
2023-05-06T12:20:50.334Z,1114.33
2023-05-06T12:21:50.319Z,1107.91
2023-05-06T12:22:50.394Z,1123.64
2023-05-06T12:23:50.364Z,1155.50
2023-05-06T12:24:50.343Z,1173.65
2023-05-06T12:25:50.257Z,1173.65
2023-05-06T12:26:50.502Z,1106.08
2023-05-06T12:27:50.311Z,1076.00
2023-05-06T12:28:50.291Z,1077.72
2023-05-06T12:29:50.269Z,1128.35
2023-05-06T12:30:50.200Z,1223.84
2023-05-06T12:31:50.231Z,1338.31
2023-05-06T12:32:50.214Z,1385.17
2023-05-06T12:33:50.962Z,1343.66
2023-05-06T12:34:50.225Z,1334.32
2023-05-06T12:35:50.172Z,1277.30
2023-05-06T12:36:50.150Z,1261.73
2023-05-06T12:37:50.130Z,1280.95
2023-05-06T12:38:50.106Z,1339.64
2023-05-06T12:39:50.123Z,1365.48
2023-05-06T12:40:50.080Z,1285.85
2023-05-06T12:41:50.106Z,1216.09
2023-05-06T12:42:50.054Z,1185.02