createdAt,value
2018-04-12T00:00:49.150Z,9.40
2018-04-12T00:03:17.483Z,9.50
2018-04-12T00:05:45.011Z,9.40
2018-04-12T00:08:12.536Z,9.50
2018-04-12T00:10:41.250Z,9.60
2018-04-12T00:13:08.775Z,9.50
2018-04-12T00:15:37.095Z,9.40
2018-04-12T00:18:04.655Z,9.40
2018-04-12T00:20:32.805Z,9.30
2018-04-12T00:23:00.318Z,9.40
2018-04-12T00:25:27.879Z,9.30
2018-04-12T00:27:55.451Z,9.30
2018-04-12T00:30:22.982Z,9.40
2018-04-12T00:32:50.548Z,9.40
2018-04-12T00:35:18.079Z,9.40
2018-04-12T00:37:45.632Z,9.40
2018-04-12T00:40:13.190Z,9.40
2018-04-12T00:42:40.717Z,9.20
2018-04-12T00:45:09.032Z,9.20
2018-04-12T00:47:36.579Z,9.20
2018-04-12T00:50:04.153Z,9.20
2018-04-12T00:52:32.319Z,9.30
2018-04-12T00:54:59.873Z,9.20
2018-04-12T00:57:28.231Z,9.20
2018-04-12T00:59:55.767Z,9.20
2018-04-12T01:02:24.097Z,9.10
2018-04-12T01:04:51.646Z,9.00
2018-04-12T01:07:19.157Z,8.90
2018-04-12T01:09:46.710Z,8.90
2018-04-12T01:12:14.258Z,8.90
2018-04-12T01:14:42.552Z,9.00
2018-04-12T01:17:10.982Z,9.00
2018-04-12T01:19:38.492Z,8.90
2018-04-12T01:22:06.774Z,9.00
2018-04-12T01:24:34.323Z,8.90
2018-04-12T01:27:02.597Z,8.90
2018-04-12T01:29:30.221Z,8.80
2018-04-12T01:31:57.788Z,8.80
2018-04-12T01:34:25.330Z,8.80
2018-04-12T01:36:52.888Z,8.70
2018-04-12T01:39:20.436Z,8.80
2018-04-12T01:41:47.964Z,8.70
2018-04-12T01:44:16.249Z,8.70
2018-04-12T01:46:44.578Z,8.60
2018-04-12T01:49:12.215Z,8.50
2018-04-12T01:51:39.721Z,8.60
2018-04-12T01:54:08.055Z,8.60
2018-04-12T01:56:35.609Z,8.50
2018-04-12T01:59:03.124Z,8.70
2018-04-12T02:01:31.533Z,8.60
2018-04-12T02:03:59.056Z,8.50
2018-04-12T02:06:27.379Z,8.40
2018-04-12T02:08:54.923Z,8.40
2018-04-12T02:11:22.439Z,8.40
2018-04-12T02:13:49.977Z,8.50
2018-04-12T02:16:17.606Z,8.60
2018-04-12T02:18:45.117Z,8.60
2018-04-12T02:21:12.722Z,8.60
2018-04-12T02:23:40.611Z,8.60
2018-04-12T02:26:08.153Z,8.50
2018-04-12T02:28:35.670Z,8.50
2018-04-12T02:31:03.995Z,8.30
2018-04-12T02:33:31.519Z,8.30
2018-04-12T02:35:59.102Z,8.20
2018-04-12T02:38:26.664Z,8.30
2018-04-12T02:40:54.200Z,8.30
2018-04-12T02:43:21.771Z,8.30
2018-04-12T02:45:49.321Z,8.40
2018-04-12T02:48:16.845Z,8.60
2018-04-12T02:50:44.478Z,8.60
2018-04-12T02:53:12.119Z,8.70
2018-04-12T02:55:39.646Z,8.80
2018-04-12T02:58:07.955Z,8.90
2018-04-12T03:00:35.622Z,8.80
2018-04-12T03:03:03.156Z,8.90
2018-04-12T03:05:30.678Z,9.00
2018-04-12T03:07:58.299Z,9.00
2018-04-12T03:10:25.843Z,8.90
2018-04-12T03:12:53.422Z,9.00
2018-04-12T03:15:20.985Z,9.00
2018-04-12T03:17:48.521Z,9.00
2018-04-12T03:20:16.055Z,9.20
2018-04-12T03:22:43.615Z,9.20
2018-04-12T03:25:11.143Z,9.20
2018-04-12T03:27:38.675Z,9.30
2018-04-12T03:30:06.242Z,9.40
2018-04-12T03:32:33.761Z,9.40
2018-04-12T03:35:01.778Z,9.40
2018-04-12T03:37:30.347Z,9.40
2018-04-12T03:39:57.871Z,9.50
2018-04-12T03:42:25.440Z,9.60
2018-04-12T03:44:52.992Z,9.50
2018-04-12T03:47:20.508Z,9.50
2018-04-12T03:49:48.018Z,9.50
2018-04-12T03:52:15.567Z,9.60
2018-04-12T03:54:43.092Z,9.60
2018-04-12T03:57:11.373Z,9.50
2018-04-12T03:59:39.778Z,9.60
2018-04-12T04:02:07.297Z,9.50
2018-04-12T04:04:35.620Z,9.60
2018-04-12T04:07:03.176Z,9.50
2018-04-12T04:09:30.736Z,9.50
2018-04-12T04:11:58.264Z,9.60
2018-04-12T04:14:38.501Z,9.60
2018-04-12T04:17:18.743Z,9.70
2018-04-12T04:19:58.355Z,9.60
2018-04-12T04:22:25.876Z,9.70
2018-04-12T04:24:54.176Z,9.80
2018-04-12T04:27:21.730Z,9.80
2018-04-12T04:29:49.258Z,9.80
2018-04-12T04:32:17.621Z,9.80
2018-04-12T04:34:45.234Z,9.80
2018-04-12T04:37:12.789Z,9.90
2018-04-12T04:39:40.320Z,9.80
2018-04-12T04:42:08.655Z,9.90
2018-04-12T04:44:36.180Z,9.80
2018-04-12T04:47:03.740Z,9.80
2018-04-12T04:49:31.311Z,9.80
2018-04-12T04:51:58.812Z,9.80
2018-04-12T04:54:26.342Z,9.80
2018-04-12T04:56:53.891Z,9.90
2018-04-12T04:59:21.449Z,9.80
2018-04-12T05:01:48.965Z,9.90
2018-04-12T05:04:17.272Z,9.90
2018-04-12T05:06:44.809Z,9.80
2018-04-12T05:09:12.359Z,10.00
2018-04-12T05:11:40.774Z,9.90
2018-04-12T05:14:08.331Z,9.80
2018-04-12T05:16:35.982Z,9.90
2018-04-12T05:19:03.557Z,9.90
2018-04-12T05:21:31.086Z,10.00
2018-04-12T05:23:58.600Z,10.10
2018-04-12T05:26:26.162Z,10.10
2018-04-12T05:28:53.687Z,10.10
2018-04-12T05:31:21.216Z,10.10
2018-04-12T05:33:48.798Z,10.10
2018-04-12T05:36:16.349Z,10.20
2018-04-12T05:38:43.928Z,10.20
2018-04-12T05:41:11.486Z,10.20
2018-04-12T05:43:39.034Z,10.20
2018-04-12T05:46:06.560Z,10.30
2018-04-12T05:48:34.871Z,10.20
2018-04-12T05:51:02.417Z,10.20
2018-04-12T05:53:29.996Z,10.40
2018-04-12T05:55:57.625Z,10.40
2018-04-12T05:58:25.199Z,10.40
2018-04-12T06:00:52.767Z,10.40
2018-04-12T06:03:20.335Z,10.40
2018-04-12T06:05:48.008Z,10.30
2018-04-12T06:08:15.638Z,10.40
2018-04-12T06:10:43.207Z,10.30
2018-04-12T06:13:10.737Z,10.40
2018-04-12T06:15:38.267Z,10.30
2018-04-12T06:18:06.691Z,10.30
2018-04-12T06:20:34.252Z,10.20
2018-04-12T06:23:01.908Z,10.30
2018-04-12T06:25:29.505Z,10.40
2018-04-12T06:27:57.047Z,10.30
2018-04-12T06:30:24.580Z,10.40
2018-04-12T06:32:52.152Z,10.50
2018-04-12T06:35:19.701Z,10.50
2018-04-12T06:37:47.252Z,10.50
2018-04-12T06:40:14.814Z,10.60
2018-04-12T06:42:42.332Z,10.70
2018-04-12T06:45:09.863Z,10.80
2018-04-12T06:47:37.426Z,10.90
2018-04-12T06:50:04.950Z,11.00
2018-04-12T06:52:32.476Z,11.00
2018-04-12T06:55:00.814Z,11.00
2018-04-12T06:57:28.475Z,10.90
2018-04-12T06:59:56.012Z,10.90
2018-04-12T07:02:23.600Z,10.90
2018-04-12T07:04:51.223Z,10.90
2018-04-12T07:07:18.752Z,10.90
2018-04-12T07:09:47.167Z,11.20
2018-04-12T07:12:14.721Z,11.20
2018-04-12T07:14:42.349Z,11.20
2018-04-12T07:17:10.679Z,11.20
2018-04-12T07:19:38.209Z,11.10
2018-04-12T07:22:05.749Z,11.20
2018-04-12T07:24:34.163Z,11.30
2018-04-12T07:27:01.707Z,11.30
2018-04-12T07:29:29.267Z,11.30
2018-04-12T07:31:56.945Z,11.40
2018-04-12T07:34:24.482Z,11.40
2018-04-12T07:36:52.013Z,11.40
2018-04-12T07:39:20.393Z,11.50
2018-04-12T07:41:48.721Z,11.40
2018-04-12T07:44:16.254Z,11.40
2018-04-12T07:46:43.930Z,11.40
2018-04-12T07:49:11.521Z,11.30
2018-04-12T07:51:40.593Z,11.30
2018-04-12T07:54:08.153Z,11.30
2018-04-12T07:56:35.697Z,11.60
2018-04-12T07:59:03.480Z,11.60
2018-04-12T08:01:31.044Z,11.70
2018-04-12T08:03:58.562Z,11.70
2018-04-12T08:06:26.089Z,11.70
2018-04-12T08:08:54.416Z,11.60
2018-04-12T08:11:21.963Z,11.60
2018-04-12T08:13:49.536Z,11.60
2018-04-12T08:16:17.116Z,11.50
2018-04-12T08:18:46.167Z,11.40
2018-04-12T08:21:13.690Z,11.40
2018-04-12T08:23:41.329Z,11.40
2018-04-12T08:26:08.813Z,11.40
2018-04-12T08:28:37.103Z,11.10
2018-04-12T08:31:05.438Z,11.10
2018-04-12T08:33:33.080Z,11.00
2018-04-12T08:36:00.602Z,11.10
2018-04-12T08:38:28.593Z,11.20
2018-04-12T08:40:56.167Z,11.10
2018-04-12T08:43:23.765Z,11.10
2018-04-12T08:45:51.356Z,11.10
2018-04-12T08:48:18.877Z,11.10
2018-04-12T08:50:46.406Z,11.20
2018-04-12T08:53:13.963Z,11.40
2018-04-12T08:55:41.508Z,11.30
2018-04-12T08:58:09.046Z,11.30
2018-04-12T09:00:36.627Z,11.30
2018-04-12T09:03:04.145Z,11.30
2018-04-12T09:05:32.424Z,11.30
2018-04-12T09:08:00.756Z,11.30
2018-04-12T09:10:28.288Z,11.30
2018-04-12T09:12:55.801Z,11.30
2018-04-12T09:15:24.122Z,11.80
2018-04-12T09:17:51.699Z,11.70
2018-04-12T09:20:19.243Z,11.90
2018-04-12T09:22:46.935Z,12.10
2018-04-12T09:25:14.460Z,12.20
2018-04-12T09:27:42.021Z,12.30
2018-04-12T09:30:09.594Z,12.40
2018-04-12T09:32:37.435Z,12.50
2018-04-12T09:35:04.970Z,12.70
2018-04-12T09:37:33.320Z,13.00
2018-04-12T09:40:00.939Z,13.00
2018-04-12T09:42:28.462Z,13.00
2018-04-12T09:44:56.799Z,13.40
2018-04-12T09:47:24.432Z,13.30
2018-04-12T09:49:52.005Z,13.60
2018-04-12T09:52:19.575Z,13.60
2018-04-12T09:54:47.128Z,13.80
2018-04-12T09:57:14.680Z,13.70
2018-04-12T09:59:42.328Z,13.70
2018-04-12T10:02:09.891Z,13.80
2018-04-12T10:04:43.068Z,13.70
2018-04-12T10:07:10.600Z,13.20
2018-04-12T10:09:38.910Z,13.20
2018-04-12T10:12:06.462Z,13.10
2018-04-12T10:14:33.978Z,13.40
2018-04-12T10:17:01.509Z,13.70
2018-04-12T10:19:29.080Z,13.90
2018-04-12T10:21:56.596Z,14.30
2018-04-12T10:24:24.160Z,14.60
2018-04-12T10:26:51.725Z,15.00
2018-04-12T10:29:19.246Z,15.20
2018-04-12T10:31:47.539Z,15.30
2018-04-12T10:34:15.089Z,15.20
2018-04-12T10:36:43.373Z,15.80
2018-04-12T10:39:11.030Z,15.70
2018-04-12T10:41:38.651Z,15.80
2018-04-12T10:44:06.141Z,15.70
2018-04-12T10:46:34.427Z,15.70
2018-04-12T10:49:02.014Z,15.70
2018-04-12T10:51:29.562Z,15.70
2018-04-12T10:53:57.091Z,15.30
2018-04-12T10:56:25.429Z,15.30
2018-04-12T10:58:52.992Z,15.20
2018-04-12T11:01:20.514Z,15.10
2018-04-12T11:03:48.238Z,15.00
2018-04-12T11:06:16.551Z,15.00
2018-04-12T11:08:44.099Z,14.90
2018-04-12T11:11:11.627Z,15.00
2018-04-12T11:13:39.966Z,15.20
2018-04-12T11:16:08.279Z,15.10
2018-04-12T11:18:36.569Z,15.20
2018-04-12T11:21:04.915Z,15.10
2018-04-12T11:23:32.417Z,15.10
2018-04-12T11:25:59.945Z,15.10
2018-04-12T11:28:27.501Z,15.20
2018-04-12T11:30:55.106Z,15.10
2018-04-12T11:33:22.642Z,15.20
2018-04-12T11:35:51.322Z,14.90
2018-04-12T11:38:19.618Z,15.10
2018-04-12T11:40:47.196Z,15.10
2018-04-12T11:43:14.749Z,15.00
2018-04-12T11:45:42.280Z,14.80
2018-04-12T11:48:09.823Z,14.70
2018-04-12T11:50:38.145Z,15.00
2018-04-12T11:53:05.670Z,14.90
2018-04-12T11:55:33.972Z,15.40
2018-04-12T11:58:02.375Z,15.40
2018-04-12T12:00:29.886Z,15.50
2018-04-12T12:02:58.163Z,15.40
2018-04-12T12:05:25.745Z,15.40
2018-04-12T12:07:53.279Z,15.40
2018-04-12T12:10:20.872Z,15.40
2018-04-12T12:12:48.439Z,15.40
2018-04-12T12:15:15.976Z,15.60
2018-04-12T12:17:43.501Z,15.90
2018-04-12T12:20:11.830Z,16.50
2018-04-12T12:22:39.384Z,16.40
2018-04-12T12:25:06.928Z,16.80
2018-04-12T12:27:34.503Z,16.80
2018-04-12T12:30:02.091Z,17.10
2018-04-12T12:32:29.623Z,17.10
2018-04-12T12:34:57.188Z,17.50
2018-04-12T12:37:24.716Z,17.80
2018-04-12T12:40:04.083Z,18.20
2018-04-12T12:42:37.225Z,18.30
2018-04-12T12:45:11.377Z,17.30
2018-04-12T12:47:44.960Z,17.30
2018-04-12T12:50:18.517Z,16.90
2018-04-12T12:52:46.822Z,17.00
2018-04-12T12:55:25.999Z,17.00
2018-04-12T12:57:59.504Z,17.70
2018-04-12T13:00:27.080Z,18.70
2018-04-12T13:02:55.374Z,20.40
2018-04-12T13:05:23.662Z,20.90
2018-04-12T13:07:57.098Z,20.90
2018-04-12T13:10:30.237Z,21.10
2018-04-12T13:12:58.563Z,20.30
2018-04-12T13:15:26.096Z,20.20
2018-04-12T13:17:59.620Z,20.70
2018-04-12T13:20:27.271Z,21.40
2018-04-12T13:22:54.800Z,22.20
2018-04-12T13:25:22.355Z,22.90
2018-04-12T13:27:55.545Z,23.10
2018-04-12T13:30:23.155Z,23.30
2018-04-12T13:32:56.450Z,23.00
2018-04-12T13:35:30.705Z,22.20
2018-04-12T13:37:59.017Z,22.10
2018-04-12T13:40:32.512Z,22.10
2018-04-12T13:43:05.847Z,21.50
2018-04-12T13:45:33.453Z,22.00
2018-04-12T13:48:06.782Z,22.60
2018-04-12T13:50:34.329Z,23.00
2018-04-12T13:53:02.273Z,22.90
2018-04-12T13:55:35.627Z,23.00
2018-04-12T13:58:03.338Z,23.40
2018-04-12T14:00:37.876Z,23.50
2018-04-12T14:03:05.398Z,22.70
2018-04-12T14:05:33.077Z,21.70
2018-04-12T14:08:00.630Z,21.40
2018-04-12T14:10:28.208Z,20.80
2018-04-12T14:13:01.719Z,20.90
2018-04-12T14:15:35.211Z,21.40
2018-04-12T14:18:02.768Z,21.50
2018-04-12T14:20:30.321Z,21.60
2018-04-12T14:22:57.882Z,21.40
2018-04-12T14:25:30.968Z,21.00
2018-04-12T14:27:58.479Z,20.10
2018-04-12T14:30:27.809Z,20.40
2018-04-12T14:33:01.120Z,20.30
2018-04-12T14:35:34.473Z,20.20
2018-04-12T14:38:07.754Z,21.00
2018-04-12T14:40:36.051Z,21.70
2018-04-12T14:43:04.343Z,22.10
2018-04-12T14:45:31.911Z,22.00
2018-04-12T14:48:05.419Z,22.60
2018-04-12T14:50:39.219Z,23.20
2018-04-12T14:53:06.868Z,23.50
2018-04-12T14:55:34.438Z,23.10
2018-04-12T14:58:07.693Z,22.10
2018-04-12T15:00:36.064Z,20.40
2018-04-12T15:03:09.524Z,20.30
2018-04-12T15:05:37.158Z,20.30
2018-04-12T15:08:10.608Z,20.00
2018-04-12T15:10:38.210Z,19.60
2018-04-12T15:13:11.816Z,19.40
2018-04-12T15:15:39.334Z,19.30
2018-04-12T15:18:13.242Z,19.20
2018-04-12T15:20:41.969Z,18.90
2018-04-12T15:23:09.537Z,18.80
2018-04-12T15:25:37.100Z,18.70
2018-04-12T15:28:10.556Z,18.90
2018-04-12T15:30:44.003Z,19.80
2018-04-12T15:33:11.518Z,20.40
2018-04-12T15:35:39.055Z,20.70
2018-04-12T15:38:13.345Z,21.30
2018-04-12T15:40:46.969Z,21.30
2018-04-12T15:43:15.387Z,22.20
2018-04-12T15:45:42.917Z,22.20
2018-04-12T15:48:17.253Z,24.00
2018-04-12T15:50:44.838Z,23.90
2018-04-12T15:53:12.397Z,23.80
2018-04-12T15:55:39.957Z,23.30
2018-04-12T15:58:13.172Z,23.10
2018-04-12T16:00:40.722Z,22.80
2018-04-12T16:03:08.237Z,21.80
2018-04-12T16:05:35.855Z,21.40
2018-04-12T16:08:04.267Z,21.60
2018-04-12T16:10:31.794Z,21.50
2018-04-12T16:12:59.325Z,21.40
2018-04-12T16:15:26.952Z,20.80
2018-04-12T16:18:00.382Z,20.20
2018-04-12T16:20:33.753Z,19.50
2018-04-12T16:23:01.421Z,19.10
2018-04-12T16:25:29.457Z,19.00
2018-04-12T16:27:57.779Z,18.60
2018-04-12T16:30:25.290Z,18.50
2018-04-12T16:32:53.584Z,18.30
2018-04-12T16:35:21.143Z,18.20
2018-04-12T16:37:48.666Z,18.20
2018-04-12T16:40:22.916Z,18.20
2018-04-12T16:42:56.329Z,18.10
2018-04-12T16:45:23.881Z,18.10
2018-04-12T16:47:51.403Z,18.10
2018-04-12T16:50:19.716Z,18.10
2018-04-12T16:52:52.895Z,18.10
2018-04-12T16:55:20.481Z,18.30
2018-04-12T16:57:53.982Z,18.30
2018-04-12T17:00:21.522Z,18.50
2018-04-12T17:02:49.056Z,18.50
2018-04-12T17:05:17.388Z,18.30
2018-04-12T17:07:50.784Z,18.20
2018-04-12T17:10:18.421Z,18.10
2018-04-12T17:12:45.947Z,18.00
2018-04-12T17:15:14.245Z,17.90
2018-04-12T17:17:42.222Z,17.90
2018-04-12T17:20:15.272Z,17.90
2018-04-12T17:22:49.538Z,17.80
2018-04-12T17:25:17.058Z,17.70
2018-04-12T17:27:44.647Z,17.70
2018-04-12T17:30:18.095Z,17.50
2018-04-12T17:32:46.434Z,17.50
2018-04-12T17:35:13.989Z,17.40
2018-04-12T17:37:41.521Z,17.50
2018-04-12T17:40:09.084Z,17.40
2018-04-12T17:42:36.645Z,17.30
2018-04-12T17:45:04.175Z,17.30
2018-04-12T17:47:38.175Z,17.10
2018-04-12T17:50:06.484Z,17.10
2018-04-12T17:52:40.087Z,17.00
2018-04-12T17:55:07.652Z,17.10
2018-04-12T17:57:35.206Z,17.00
2018-04-12T18:00:02.792Z,16.80
2018-04-12T18:02:30.321Z,16.80
2018-04-12T18:05:03.805Z,16.80
2018-04-12T18:07:37.302Z,16.70
2018-04-12T18:10:04.876Z,16.70
2018-04-12T18:12:38.300Z,16.60
2018-04-12T18:15:05.810Z,16.50
2018-04-12T18:17:34.109Z,16.20
2018-04-12T18:20:07.721Z,16.10
2018-04-12T18:22:35.264Z,16.20
2018-04-12T18:25:02.796Z,16.00
2018-04-12T18:27:30.357Z,15.60
2018-04-12T18:30:04.508Z,15.10
2018-04-12T18:32:32.068Z,15.00
2018-04-12T18:34:59.596Z,15.00
2018-04-12T18:37:27.123Z,14.90
2018-04-12T18:39:54.755Z,15.00
2018-04-12T18:42:27.995Z,15.10
2018-04-12T18:45:02.349Z,14.90
2018-04-12T18:47:29.877Z,14.90
2018-04-12T18:49:58.179Z,14.80
2018-04-12T18:52:31.683Z,14.80
2018-04-12T18:54:59.206Z,14.80
2018-04-12T18:57:27.520Z,14.60
2018-04-12T18:59:55.103Z,14.50
2018-04-12T19:02:22.737Z,14.50
2018-04-12T19:04:50.276Z,14.40
2018-04-12T19:07:23.644Z,14.20
2018-04-12T19:09:51.929Z,14.00
2018-04-12T19:12:20.237Z,13.90
2018-04-12T19:14:47.796Z,13.80
2018-04-12T19:17:27.170Z,13.80
2018-04-12T19:20:01.650Z,13.90
2018-04-12T19:22:40.962Z,13.80
2018-04-12T19:25:08.554Z,13.80
2018-04-12T19:27:36.089Z,13.80
2018-04-12T19:30:03.623Z,13.70
2018-04-12T19:32:37.697Z,13.60
2018-04-12T19:35:05.225Z,13.50
2018-04-12T19:37:32.981Z,13.70
2018-04-12T19:40:00.544Z,13.80
2018-04-12T19:42:34.164Z,13.90
2018-04-12T19:45:07.314Z,13.90
2018-04-12T19:47:35.618Z,14.00
2018-04-12T19:50:03.138Z,13.90
2018-04-12T19:52:37.514Z,13.90
2018-04-12T19:55:10.855Z,13.90
2018-04-12T19:57:39.184Z,13.80
2018-04-12T20:00:06.744Z,13.70
2018-04-12T20:02:40.144Z,13.60
2018-04-12T20:05:07.696Z,13.30
2018-04-12T20:07:35.259Z,13.30
2018-04-12T20:10:02.901Z,13.30
2018-04-12T20:12:30.454Z,13.40
2018-04-12T20:14:57.978Z,13.30
2018-04-12T20:17:38.159Z,13.40
2018-04-12T20:20:05.690Z,13.30
2018-04-12T20:22:39.733Z,13.30
2018-04-12T20:25:13.236Z,13.20
2018-04-12T20:27:46.725Z,13.10
2018-04-12T20:30:20.017Z,12.80
2018-04-12T20:32:47.592Z,12.70
2018-04-12T20:35:15.119Z,12.60
2018-04-12T20:37:42.635Z,12.50
2018-04-12T20:40:10.212Z,12.70
2018-04-12T20:42:37.744Z,12.80
2018-04-12T20:45:05.273Z,12.80
2018-04-12T20:47:32.839Z,12.80
2018-04-12T20:50:00.401Z,12.90
2018-04-12T20:52:27.951Z,13.00
2018-04-12T20:55:01.418Z,13.10
2018-04-12T20:57:29.718Z,13.10
2018-04-12T21:00:03.237Z,13.10
2018-04-12T21:02:30.775Z,13.00
2018-04-12T21:04:58.305Z,12.80
2018-04-12T21:07:32.515Z,12.70
2018-04-12T21:10:00.842Z,12.70
2018-04-12T21:12:34.442Z,12.60
2018-04-12T21:15:02.015Z,12.60
2018-04-12T21:17:29.561Z,12.40
2018-04-12T21:19:57.130Z,12.30
2018-04-12T21:22:25.073Z,12.30
2018-04-12T21:25:04.577Z,12.10
2018-04-12T21:27:38.458Z,11.80
2018-04-12T21:30:07.619Z,11.70
2018-04-12T21:32:35.178Z,11.60
2018-04-12T21:35:08.786Z,11.80
2018-04-12T21:37:42.009Z,11.80
2018-04-12T21:40:15.675Z,11.60
2018-04-12T21:42:43.203Z,11.60
2018-04-12T21:45:16.423Z,11.50
2018-04-12T21:47:43.960Z,11.50
2018-04-12T21:50:11.491Z,11.50
2018-04-12T21:52:39.809Z,11.50
2018-04-12T21:55:07.483Z,11.40
2018-04-12T21:57:35.001Z,11.50
2018-04-12T22:00:03.417Z,11.50
2018-04-12T22:02:30.943Z,11.50
2018-04-12T22:05:10.361Z,11.50
2018-04-12T22:07:38.699Z,11.50
2018-04-12T22:10:06.247Z,11.40
2018-04-12T22:12:33.791Z,11.50
2018-04-12T22:15:01.371Z,11.80
2018-04-12T22:17:28.890Z,11.70
2018-04-12T22:20:03.154Z,11.60
2018-04-12T22:22:36.713Z,11.50
2018-04-12T22:25:04.261Z,11.60
2018-04-12T22:27:32.564Z,11.60
2018-04-12T22:30:00.084Z,11.60
2018-04-12T22:32:28.424Z,11.80
2018-04-12T22:35:01.634Z,11.70
2018-04-12T22:37:29.247Z,11.70
2018-04-12T22:39:56.764Z,11.60
2018-04-12T22:42:25.053Z,11.60
2018-04-12T22:44:53.774Z,11.60
2018-04-12T22:47:21.301Z,11.50
2018-04-12T22:49:49.588Z,11.90
2018-04-12T22:52:23.002Z,11.80
2018-04-12T22:54:50.538Z,11.80
2018-04-12T22:57:18.061Z,11.70
2018-04-12T22:59:52.440Z,11.60
2018-04-12T23:02:19.981Z,11.60
2018-04-12T23:04:47.515Z,11.60
2018-04-12T23:07:15.932Z,11.50
2018-04-12T23:09:43.459Z,11.50
2018-04-12T23:12:11.766Z,11.70
2018-04-12T23:14:45.205Z,11.60
2018-04-12T23:17:12.739Z,11.80
2018-04-12T23:19:40.275Z,11.80
2018-04-12T23:22:07.838Z,11.60
2018-04-12T23:24:35.405Z,11.70
2018-04-12T23:27:02.932Z,11.80
2018-04-12T23:29:30.513Z,11.80
2018-04-12T23:32:03.628Z,11.50
2018-04-12T23:34:31.572Z,11.50
2018-04-12T23:36:59.125Z,11.30
2018-04-12T23:39:26.659Z,11.20
2018-04-12T23:42:00.767Z,11.00
2018-04-12T23:44:29.062Z,10.90
2018-04-12T23:46:56.633Z,10.90
2018-04-12T23:49:24.168Z,10.90
2018-04-12T23:51:51.755Z,10.80
2018-04-12T23:54:25.025Z,11.00
2018-04-12T23:56:52.615Z,11.00
2018-04-12T23:59:20.152Z,10.90
