createdAt,value
2022-09-22T00:00:04.061Z,11.66
2022-09-22T00:00:14.111Z,11.64
2022-09-22T00:00:24.211Z,11.63
2022-09-22T00:00:34.283Z,11.63
2022-09-22T00:00:44.361Z,11.64
2022-09-22T00:00:54.392Z,11.64
2022-09-22T00:01:04.520Z,11.63
2022-09-22T00:01:14.712Z,11.63
2022-09-22T00:01:24.795Z,11.63
2022-09-22T00:01:34.928Z,11.64
2022-09-22T00:01:45.020Z,11.63
2022-09-22T00:01:55.282Z,11.63
2022-09-22T00:02:05.277Z,11.64
2022-09-22T00:02:15.413Z,11.63
2022-09-22T00:02:25.531Z,11.63
2022-09-22T00:02:35.591Z,11.63
2022-09-22T00:02:45.659Z,11.64
2022-09-22T00:02:55.700Z,11.64
2022-09-22T00:03:05.760Z,11.63
2022-09-22T00:03:15.801Z,11.64
2022-09-22T00:03:25.881Z,11.63
2022-09-22T00:03:35.930Z,11.63
2022-09-22T00:03:45.978Z,11.63
2022-09-22T00:03:56.038Z,11.64
2022-09-22T00:04:06.107Z,11.64
2022-09-22T00:04:16.138Z,11.64
2022-09-22T00:04:26.294Z,11.63
2022-09-22T00:04:36.351Z,11.64
2022-09-22T00:04:46.402Z,11.64
2022-09-22T00:04:56.448Z,11.66
2022-09-22T00:05:06.482Z,11.66
2022-09-22T00:05:16.541Z,11.64
2022-09-22T00:05:26.591Z,11.66
2022-09-22T00:05:36.638Z,11.66
2022-09-22T00:05:46.699Z,11.66
2022-09-22T00:05:56.740Z,11.66
2022-09-22T00:06:06.781Z,11.66
2022-09-22T00:06:16.830Z,11.66
2022-09-22T00:06:26.879Z,11.66
2022-09-22T00:06:36.930Z,11.67
2022-09-22T00:06:47.061Z,11.66
2022-09-22T00:06:57.160Z,11.69
2022-09-22T00:07:07.212Z,11.66
2022-09-22T00:07:17.261Z,11.67
2022-09-22T00:07:27.301Z,11.67
2022-09-22T00:07:37.381Z,11.66
2022-09-22T00:07:47.438Z,11.67
2022-09-22T00:07:57.551Z,11.67
2022-09-22T00:08:07.600Z,11.67
2022-09-22T00:08:17.651Z,11.67
2022-09-22T00:08:27.700Z,11.67
2022-09-22T00:08:37.759Z,11.69
2022-09-22T00:08:47.800Z,11.69
2022-09-22T00:08:57.851Z,11.67
2022-09-22T00:09:07.918Z,11.67
2022-09-22T00:09:17.969Z,11.69
2022-09-22T00:09:28.021Z,11.69
2022-09-22T00:09:38.079Z,11.69
2022-09-22T00:09:48.133Z,11.69
2022-09-22T00:09:58.191Z,11.69
2022-09-22T00:10:08.238Z,11.69
2022-09-22T00:10:18.281Z,11.70
2022-09-22T00:10:30.986Z,11.67
2022-09-22T00:10:38.487Z,11.69
2022-09-22T00:10:48.519Z,11.69
2022-09-22T00:10:58.603Z,11.69
2022-09-22T00:11:08.650Z,11.69
2022-09-22T00:11:18.726Z,11.70
2022-09-22T00:11:28.780Z,11.70
2022-09-22T00:11:38.813Z,11.69
2022-09-22T00:11:48.863Z,11.70
2022-09-22T00:11:58.900Z,11.70
2022-09-22T00:12:08.980Z,11.70
2022-09-22T00:12:19.011Z,11.70
2022-09-22T00:12:29.062Z,11.70
2022-09-22T00:12:39.091Z,11.72
2022-09-22T00:12:49.147Z,11.70
2022-09-22T00:12:59.270Z,11.72
2022-09-22T00:13:09.329Z,11.72
2022-09-22T00:13:19.401Z,11.70
2022-09-22T00:13:29.451Z,11.72
2022-09-22T00:13:39.508Z,11.70
2022-09-22T00:13:49.559Z,11.72
2022-09-22T00:13:59.590Z,11.72
2022-09-22T00:14:09.631Z,11.72
2022-09-22T00:14:19.680Z,11.72
2022-09-22T00:14:29.809Z,11.72
2022-09-22T00:14:39.921Z,11.70
2022-09-22T00:14:49.963Z,11.72
2022-09-22T00:15:00.031Z,11.74
2022-09-22T00:15:10.091Z,11.74
2022-09-22T00:15:20.120Z,11.72
2022-09-22T00:15:30.166Z,11.72
2022-09-22T00:15:40.210Z,11.72
2022-09-22T00:15:50.261Z,11.74
2022-09-22T00:16:00.407Z,11.72
2022-09-22T00:16:10.503Z,11.70
2022-09-22T00:16:20.608Z,11.72
2022-09-22T00:16:30.695Z,11.70
2022-09-22T00:16:40.733Z,11.70
2022-09-22T00:16:50.858Z,11.70
2022-09-22T00:17:00.930Z,11.72
2022-09-22T00:17:10.980Z,11.69
2022-09-22T00:17:21.030Z,11.69
2022-09-22T00:17:31.100Z,11.69
2022-09-22T00:17:41.161Z,11.70
2022-09-22T00:17:51.240Z,11.69
2022-09-22T00:18:01.320Z,11.70
2022-09-22T00:18:11.387Z,11.69
2022-09-22T00:18:21.440Z,11.70
2022-09-22T00:18:31.510Z,11.70
2022-09-22T00:18:41.561Z,11.70
2022-09-22T00:18:51.640Z,11.69
2022-09-22T00:19:01.700Z,11.69
2022-09-22T00:19:11.761Z,11.69
2022-09-22T00:19:21.827Z,11.70
2022-09-22T00:19:31.899Z,11.69
2022-09-22T00:19:41.963Z,11.69
2022-09-22T00:19:52.030Z,11.69
2022-09-22T00:20:02.100Z,11.69
2022-09-22T00:20:12.170Z,11.70
2022-09-22T00:20:22.242Z,11.72
2022-09-22T00:20:32.309Z,11.70
2022-09-22T00:20:42.400Z,11.70
2022-09-22T00:20:52.482Z,11.69
2022-09-22T00:21:02.577Z,11.70
2022-09-22T00:21:12.630Z,11.69
2022-09-22T00:21:22.710Z,11.69
2022-09-22T00:21:32.780Z,11.70
2022-09-22T00:21:42.859Z,11.69
2022-09-22T00:21:52.940Z,11.69
2022-09-22T00:22:03.019Z,11.70
2022-09-22T00:22:13.099Z,11.70
2022-09-22T00:22:23.207Z,11.69
2022-09-22T00:22:33.301Z,11.70
2022-09-22T00:22:43.411Z,11.69
2022-09-22T00:22:53.500Z,11.72
2022-09-22T00:23:03.573Z,11.70
2022-09-22T00:23:13.647Z,11.67
2022-09-22T00:23:23.709Z,11.72
2022-09-22T00:23:33.779Z,11.70
2022-09-22T00:23:43.840Z,11.70
2022-09-22T00:23:53.909Z,11.70
2022-09-22T00:24:04.000Z,11.70
2022-09-22T00:24:14.081Z,11.70
2022-09-22T00:24:24.177Z,11.72
2022-09-22T00:24:34.249Z,11.70
2022-09-22T00:24:44.328Z,11.70
2022-09-22T00:24:54.390Z,11.70
2022-09-22T00:25:04.467Z,11.70
2022-09-22T00:25:14.529Z,11.70
2022-09-22T00:25:24.591Z,11.72
2022-09-22T00:25:34.655Z,11.70
2022-09-22T00:25:44.729Z,11.70
2022-09-22T00:25:54.789Z,11.69
2022-09-22T00:26:04.861Z,11.70
2022-09-22T00:26:14.938Z,11.70
2022-09-22T00:26:25.021Z,11.70
2022-09-22T00:26:35.079Z,11.72
2022-09-22T00:26:45.168Z,11.72
2022-09-22T00:26:55.254Z,11.70
2022-09-22T00:27:05.309Z,11.70
2022-09-22T00:27:15.378Z,11.70
2022-09-22T00:27:25.438Z,11.70
2022-09-22T00:27:35.500Z,11.69
2022-09-22T00:27:45.569Z,11.69
2022-09-22T00:27:55.658Z,11.66
2022-09-22T00:28:05.719Z,11.69
2022-09-22T00:28:15.780Z,11.67
2022-09-22T00:28:25.849Z,11.66
2022-09-22T00:28:36.093Z,11.66
2022-09-22T00:28:46.013Z,11.64
2022-09-22T00:28:56.069Z,11.64
2022-09-22T00:29:06.139Z,11.63
2022-09-22T00:29:16.199Z,11.63
2022-09-22T00:29:26.256Z,11.62
2022-09-22T00:29:36.307Z,11.62
2022-09-22T00:29:46.359Z,11.62
2022-09-22T00:29:56.409Z,11.62
2022-09-22T00:30:06.469Z,11.62
2022-09-22T00:30:16.530Z,11.62
2022-09-22T00:30:26.609Z,11.60
2022-09-22T00:30:36.690Z,11.62
2022-09-22T00:30:46.749Z,11.60
2022-09-22T00:30:56.826Z,11.60
2022-09-22T00:31:06.914Z,11.59
2022-09-22T00:31:17.075Z,11.59
2022-09-22T00:31:27.025Z,11.60
2022-09-22T00:31:37.133Z,11.57
2022-09-22T00:31:47.284Z,11.59
2022-09-22T00:31:57.412Z,11.56
2022-09-22T00:32:07.765Z,11.57
2022-09-22T00:32:17.520Z,11.57
2022-09-22T00:32:27.571Z,11.57
2022-09-22T00:32:37.618Z,11.54
2022-09-22T00:32:47.669Z,11.57
2022-09-22T00:32:57.739Z,11.57
2022-09-22T00:33:07.788Z,11.57
2022-09-22T00:33:17.856Z,11.54
2022-09-22T00:33:27.909Z,11.56
2022-09-22T00:33:37.968Z,11.56
2022-09-22T00:33:48.032Z,11.56
2022-09-22T00:33:58.087Z,11.54
2022-09-22T00:34:08.142Z,11.56
2022-09-22T00:34:18.219Z,11.56
2022-09-22T00:34:28.266Z,11.57
2022-09-22T00:34:38.318Z,11.56
2022-09-22T00:34:48.368Z,11.59
2022-09-22T00:34:58.428Z,11.56
2022-09-22T00:35:08.479Z,11.56
2022-09-22T00:35:18.534Z,11.56
2022-09-22T00:35:28.559Z,11.56
2022-09-22T00:35:38.636Z,11.54
2022-09-22T00:35:48.679Z,11.56
2022-09-22T00:35:58.767Z,11.54
2022-09-22T00:36:08.840Z,11.56
2022-09-22T00:36:18.899Z,11.56
2022-09-22T00:36:28.985Z,11.56
2022-09-22T00:36:39.030Z,11.54
2022-09-22T00:36:49.089Z,11.54
2022-09-22T00:36:59.148Z,11.56
2022-09-22T00:37:09.200Z,11.54
2022-09-22T00:37:19.255Z,11.54
2022-09-22T00:37:29.327Z,11.53
2022-09-22T00:37:39.395Z,11.53
2022-09-22T00:37:49.431Z,11.53
2022-09-22T00:37:59.499Z,11.49
2022-09-22T00:38:09.568Z,11.51
2022-09-22T00:38:19.608Z,11.51
2022-09-22T00:38:29.658Z,11.51
2022-09-22T00:38:39.728Z,11.51
2022-09-22T00:38:49.780Z,11.49
2022-09-22T00:38:59.923Z,11.51
2022-09-22T00:39:09.993Z,11.49
2022-09-22T00:39:20.037Z,11.48
2022-09-22T00:39:30.088Z,11.48
2022-09-22T00:39:40.177Z,11.48
2022-09-22T00:39:50.227Z,11.49
2022-09-22T00:40:00.533Z,11.48
2022-09-22T00:40:10.449Z,11.48
2022-09-22T00:40:20.549Z,11.48
2022-09-22T00:40:30.728Z,11.48
2022-09-22T00:40:40.910Z,11.48
2022-09-22T00:40:50.987Z,11.49
2022-09-22T00:41:01.031Z,11.48
2022-09-22T00:41:11.078Z,11.46
2022-09-22T00:41:21.141Z,11.48
2022-09-22T00:41:31.198Z,11.46
2022-09-22T00:41:41.238Z,11.45
2022-09-22T00:41:51.322Z,11.46
2022-09-22T00:42:01.358Z,11.45
2022-09-22T00:42:11.418Z,11.45
2022-09-22T00:42:21.468Z,11.46
2022-09-22T00:42:31.569Z,11.44
2022-09-22T00:42:41.609Z,11.44
2022-09-22T00:42:51.678Z,11.42
2022-09-22T00:43:01.738Z,11.44
2022-09-22T00:43:11.787Z,11.42
2022-09-22T00:43:21.830Z,11.44
2022-09-22T00:43:31.908Z,11.42
2022-09-22T00:43:41.950Z,11.42
2022-09-22T00:43:51.997Z,11.42
2022-09-22T00:44:02.039Z,11.42
2022-09-22T00:44:12.107Z,11.41
2022-09-22T00:44:22.148Z,11.41
2022-09-22T00:44:32.189Z,11.41
2022-09-22T00:44:42.237Z,11.39
2022-09-22T00:44:52.278Z,11.41
2022-09-22T00:45:02.319Z,11.39
2022-09-22T00:45:12.348Z,11.38
2022-09-22T00:45:22.396Z,11.39
2022-09-22T00:45:32.428Z,11.38
2022-09-22T00:45:42.468Z,11.38
2022-09-22T00:45:52.548Z,11.36
2022-09-22T00:46:02.608Z,11.36
2022-09-22T00:46:12.736Z,11.36
2022-09-22T00:46:22.877Z,11.38
2022-09-22T00:46:32.954Z,11.35
2022-09-22T00:46:43.117Z,11.36
2022-09-22T00:46:53.217Z,11.35
2022-09-22T00:47:03.397Z,11.35
2022-09-22T00:47:13.318Z,11.35
2022-09-22T00:47:23.379Z,11.35
2022-09-22T00:47:33.422Z,11.35
2022-09-22T00:47:43.469Z,11.35
2022-09-22T00:47:53.515Z,11.35
2022-09-22T00:48:03.556Z,11.33
2022-09-22T00:48:13.587Z,11.33
2022-09-22T00:48:23.645Z,11.33
2022-09-22T00:48:33.768Z,11.33
2022-09-22T00:48:43.809Z,11.31
2022-09-22T00:48:53.858Z,11.31
2022-09-22T00:49:03.899Z,11.31
2022-09-22T00:49:13.939Z,11.31
2022-09-22T00:49:23.979Z,11.31
2022-09-22T00:49:34.027Z,11.31
2022-09-22T00:49:44.088Z,11.31
2022-09-22T00:49:54.157Z,11.31
2022-09-22T00:50:04.238Z,11.28
2022-09-22T00:50:14.277Z,11.30
2022-09-22T00:50:24.315Z,11.30
2022-09-22T00:50:34.359Z,11.28
2022-09-22T00:50:44.398Z,11.30
2022-09-22T00:50:54.429Z,11.31
2022-09-22T00:51:04.459Z,11.30
2022-09-22T00:51:14.501Z,11.28
2022-09-22T00:51:24.528Z,11.30
2022-09-22T00:51:34.568Z,11.28
2022-09-22T00:51:44.608Z,11.28
2022-09-22T00:51:54.647Z,11.28
2022-09-22T00:52:04.668Z,11.28
2022-09-22T00:52:14.718Z,11.28
2022-09-22T00:52:24.737Z,11.28
2022-09-22T00:52:34.799Z,11.27
2022-09-22T00:52:44.878Z,11.27
2022-09-22T00:52:54.927Z,11.30
2022-09-22T00:53:04.958Z,11.28
2022-09-22T00:53:15.005Z,11.28
2022-09-22T00:53:25.038Z,11.28
2022-09-22T00:53:35.077Z,11.28
2022-09-22T00:53:45.146Z,11.28
2022-09-22T00:53:55.185Z,11.28
2022-09-22T00:54:05.288Z,11.28
2022-09-22T00:54:15.379Z,11.28
2022-09-22T00:54:25.417Z,11.28
2022-09-22T00:54:35.458Z,11.27
2022-09-22T00:54:45.487Z,11.28
2022-09-22T00:54:55.552Z,11.30
2022-09-22T00:55:05.578Z,11.28
2022-09-22T00:55:15.634Z,11.30
2022-09-22T00:55:25.684Z,11.28
2022-09-22T00:55:35.727Z,11.28
2022-09-22T00:55:45.797Z,11.27
2022-09-22T00:55:55.878Z,11.28
2022-09-22T00:56:05.932Z,11.26
2022-09-22T00:56:15.998Z,11.28
2022-09-22T00:56:26.047Z,11.27
2022-09-22T00:56:36.124Z,11.27
2022-09-22T00:56:46.267Z,11.30
2022-09-22T00:56:56.315Z,11.27
2022-09-22T00:57:06.348Z,11.27
2022-09-22T00:57:16.405Z,11.27
2022-09-22T00:57:26.447Z,11.28
2022-09-22T00:57:36.497Z,11.27
2022-09-22T00:57:46.548Z,11.27
2022-09-22T00:57:56.608Z,11.28
2022-09-22T00:58:06.658Z,11.27
2022-09-22T00:58:16.705Z,11.26
2022-09-22T00:58:26.759Z,11.26
2022-09-22T00:58:36.838Z,11.27
2022-09-22T00:58:46.888Z,11.26
2022-09-22T00:58:56.937Z,11.24
2022-09-22T00:59:06.968Z,11.26
2022-09-22T00:59:17.026Z,11.26
2022-09-22T00:59:27.065Z,11.27
2022-09-22T00:59:37.098Z,11.26
2022-09-22T00:59:47.157Z,11.26
2022-09-22T00:59:57.206Z,11.26
2022-09-22T01:00:07.247Z,11.26
2022-09-22T01:00:17.296Z,11.26
2022-09-22T01:00:27.394Z,11.24
2022-09-22T01:00:37.477Z,11.26
2022-09-22T01:00:47.616Z,11.26
2022-09-22T01:00:57.761Z,11.26
2022-09-22T01:01:07.900Z,11.26
2022-09-22T01:01:17.993Z,11.26
2022-09-22T01:01:28.049Z,11.26
2022-09-22T01:01:38.122Z,11.24
2022-09-22T01:01:48.250Z,11.24
2022-09-22T01:01:58.372Z,11.26
2022-09-22T01:02:08.491Z,11.24
2022-09-22T01:02:18.615Z,11.24
2022-09-22T01:02:28.677Z,11.24
2022-09-22T01:02:38.735Z,11.26
2022-09-22T01:02:48.828Z,11.24
2022-09-22T01:02:58.868Z,11.24
2022-09-22T01:03:08.975Z,11.24
2022-09-22T01:03:19.014Z,11.26
2022-09-22T01:03:30.161Z,11.23
2022-09-22T01:03:39.160Z,11.24
2022-09-22T01:03:49.251Z,11.23
2022-09-22T01:03:59.297Z,11.21
2022-09-22T01:04:09.349Z,11.24
2022-09-22T01:04:19.399Z,11.21
2022-09-22T01:04:29.467Z,11.23
2022-09-22T01:04:39.556Z,11.23
2022-09-22T01:04:49.605Z,11.21
2022-09-22T01:04:59.648Z,11.23
2022-09-22T01:05:09.696Z,11.21
2022-09-22T01:05:19.768Z,11.21
2022-09-22T01:05:29.817Z,11.23
2022-09-22T01:05:39.886Z,11.23
2022-09-22T01:05:49.940Z,11.21
2022-09-22T01:05:59.987Z,11.23
2022-09-22T01:06:10.107Z,11.23
2022-09-22T01:06:20.165Z,11.23
2022-09-22T01:06:30.217Z,11.21
2022-09-22T01:06:40.267Z,11.21
2022-09-22T01:07:27.604Z,11.21
2022-09-22T01:07:37.666Z,11.19
2022-09-22T01:07:47.758Z,11.20
2022-09-22T01:07:57.830Z,11.21
2022-09-22T01:08:07.896Z,11.21
2022-09-22T01:08:17.977Z,11.20
2022-09-22T01:08:28.057Z,11.21
2022-09-22T01:08:38.177Z,11.21
2022-09-22T01:08:48.304Z,11.21
2022-09-22T01:08:58.367Z,11.21
2022-09-22T01:09:08.434Z,11.23
2022-09-22T01:09:18.524Z,11.21
2022-09-22T01:09:28.614Z,11.23
2022-09-22T01:09:38.696Z,11.21
2022-09-22T01:09:48.777Z,11.21
2022-09-22T01:09:58.876Z,11.21
2022-09-22T01:10:08.946Z,11.21
2022-09-22T01:10:19.017Z,11.20
2022-09-22T01:10:29.096Z,11.21
2022-09-22T01:10:45.147Z,11.23
2022-09-22T01:10:55.280Z,11.20
2022-09-22T01:11:05.428Z,11.20
2022-09-22T01:11:15.527Z,11.20
2022-09-22T01:11:25.626Z,11.19
2022-09-22T01:11:35.714Z,11.20
2022-09-22T01:11:45.805Z,11.20
2022-09-22T01:11:55.856Z,11.19
2022-09-22T01:12:05.925Z,11.19
2022-09-22T01:12:16.008Z,11.19
2022-09-22T01:12:26.085Z,11.20
2022-09-22T01:12:36.177Z,11.19
2022-09-22T01:12:46.246Z,11.19
2022-09-22T01:12:56.317Z,11.20
2022-09-22T01:13:06.405Z,11.19
2022-09-22T01:13:16.476Z,11.19
2022-09-22T01:13:26.574Z,11.19
2022-09-22T01:13:36.665Z,11.19
2022-09-22T01:13:46.745Z,11.17
2022-09-22T01:13:56.846Z,11.17
2022-09-22T01:14:06.925Z,11.17
2022-09-22T01:14:16.995Z,11.17
2022-09-22T01:14:27.058Z,11.17
2022-09-22T01:14:37.125Z,11.16
2022-09-22T01:14:47.206Z,11.16
2022-09-22T01:14:57.285Z,11.16
2022-09-22T01:15:07.357Z,11.13
2022-09-22T01:15:17.426Z,11.16
2022-09-22T01:15:27.497Z,11.16
2022-09-22T01:15:37.582Z,11.13
2022-09-22T01:15:47.705Z,11.13
2022-09-22T01:15:57.747Z,11.11
2022-09-22T01:16:07.888Z,11.12
2022-09-22T01:16:17.987Z,11.12
2022-09-22T01:16:28.142Z,11.11
2022-09-22T01:16:38.105Z,11.11
2022-09-22T01:16:48.175Z,11.12
2022-09-22T01:16:58.256Z,11.11
2022-09-22T01:17:08.334Z,11.11
2022-09-22T01:17:18.406Z,11.09
2022-09-22T01:17:28.466Z,11.11
2022-09-22T01:17:38.537Z,11.08
2022-09-22T01:17:48.606Z,11.09
2022-09-22T01:17:58.710Z,11.09
2022-09-22T01:18:08.773Z,11.09
2022-09-22T01:18:18.846Z,11.08
2022-09-22T01:18:28.918Z,11.08
2022-09-22T01:18:38.996Z,11.08
2022-09-22T01:18:49.065Z,11.08
2022-09-22T01:18:59.115Z,11.06
2022-09-22T01:19:09.173Z,11.06
2022-09-22T01:19:19.235Z,11.05
2022-09-22T01:19:29.289Z,11.06
2022-09-22T01:19:39.364Z,11.05
2022-09-22T01:19:49.442Z,11.05
2022-09-22T01:19:59.513Z,11.03
2022-09-22T01:20:09.565Z,11.03
2022-09-22T01:20:19.633Z,11.03
2022-09-22T01:20:29.685Z,11.02
2022-09-22T01:20:39.745Z,11.03
2022-09-22T01:20:49.876Z,11.02
2022-09-22T01:20:59.945Z,11.02
2022-09-22T01:21:09.996Z,11.02
2022-09-22T01:21:20.096Z,11.01
2022-09-22T01:21:30.196Z,11.01
2022-09-22T01:21:40.264Z,10.99
2022-09-22T01:21:50.325Z,11.01
2022-09-22T01:22:00.426Z,11.01
2022-09-22T01:22:10.518Z,11.01
2022-09-22T01:22:20.565Z,10.99
2022-09-22T01:22:30.644Z,10.99
2022-09-22T01:22:40.705Z,10.98
2022-09-22T01:22:50.775Z,10.99
2022-09-22T01:23:00.864Z,10.99
2022-09-22T01:23:10.935Z,10.95
2022-09-22T01:23:21.015Z,10.98
2022-09-22T01:23:31.096Z,10.98
2022-09-22T01:23:41.176Z,10.99
2022-09-22T01:23:51.244Z,10.98
2022-09-22T01:24:01.337Z,10.95
2022-09-22T01:24:11.425Z,10.95
2022-09-22T01:24:21.514Z,10.98
2022-09-22T01:24:31.576Z,10.95
2022-09-22T01:24:41.704Z,10.98
2022-09-22T01:24:51.774Z,10.95
2022-09-22T01:25:01.846Z,10.95
2022-09-22T01:25:11.925Z,10.94
2022-09-22T01:25:21.997Z,10.94
2022-09-22T01:25:32.074Z,10.94
2022-09-22T01:25:42.135Z,10.95
2022-09-22T01:25:52.264Z,10.94
2022-09-22T01:26:02.383Z,10.95
2022-09-22T01:26:12.485Z,10.95
2022-09-22T01:26:22.567Z,10.94
2022-09-22T01:26:32.665Z,10.94
2022-09-22T01:26:42.745Z,10.95
2022-09-22T01:26:52.844Z,10.94
2022-09-22T01:27:02.915Z,10.94
2022-09-22T01:27:13.013Z,10.95
2022-09-22T01:27:23.107Z,10.95
2022-09-22T01:27:33.174Z,10.95
2022-09-22T01:27:43.245Z,10.93
2022-09-22T01:27:53.335Z,10.93
2022-09-22T01:28:03.423Z,10.93
2022-09-22T01:28:13.507Z,10.93
2022-09-22T01:28:23.593Z,10.94
2022-09-22T01:28:33.666Z,10.93
2022-09-22T01:28:43.749Z,10.93
2022-09-22T01:28:53.826Z,10.93
2022-09-22T01:29:03.915Z,10.93
2022-09-22T01:29:14.023Z,10.91
2022-09-22T01:29:24.105Z,10.91
2022-09-22T01:29:34.176Z,10.93
2022-09-22T01:29:44.334Z,10.91
2022-09-22T01:29:54.403Z,10.93
2022-09-22T01:30:04.465Z,10.91
2022-09-22T01:30:14.535Z,10.91
2022-09-22T01:30:24.607Z,10.91
2022-09-22T01:30:34.735Z,10.90
2022-09-22T01:30:44.802Z,10.91
2022-09-22T01:30:54.916Z,10.90
2022-09-22T01:31:05.082Z,10.90
2022-09-22T01:31:15.215Z,10.88
2022-09-22T01:31:25.275Z,10.88
2022-09-22T01:31:35.412Z,10.90
2022-09-22T01:31:45.568Z,10.88
2022-09-22T01:31:55.627Z,10.88
2022-09-22T01:32:05.695Z,10.88
2022-09-22T01:32:15.775Z,10.88
2022-09-22T01:32:25.848Z,10.88
2022-09-22T01:32:35.928Z,10.87
2022-09-22T01:32:46.005Z,10.87
2022-09-22T01:32:56.122Z,10.88
2022-09-22T01:33:06.198Z,10.88
2022-09-22T01:33:16.282Z,10.88
2022-09-22T01:33:26.345Z,10.88
2022-09-22T01:33:36.514Z,10.87
2022-09-22T01:33:46.586Z,10.87
2022-09-22T01:33:56.656Z,10.87
2022-09-22T01:34:06.743Z,10.87
2022-09-22T01:34:16.805Z,10.87
2022-09-22T01:34:26.894Z,10.87
2022-09-22T01:34:36.984Z,10.86
2022-09-22T01:34:47.055Z,10.86
2022-09-22T01:34:57.123Z,10.86
2022-09-22T01:35:07.193Z,10.86
2022-09-22T01:35:17.262Z,10.84
2022-09-22T01:35:27.335Z,10.86
2022-09-22T01:35:37.414Z,10.83
2022-09-22T01:35:47.485Z,10.84
2022-09-22T01:35:57.625Z,10.83
2022-09-22T01:36:07.702Z,10.84
2022-09-22T01:36:17.823Z,10.83
2022-09-22T01:36:27.902Z,10.83
2022-09-22T01:36:37.986Z,10.83
2022-09-22T01:36:48.073Z,10.83
2022-09-22T01:36:58.181Z,10.80
2022-09-22T01:37:08.244Z,10.81
2022-09-22T01:37:18.334Z,10.80
2022-09-22T01:37:28.422Z,10.81
2022-09-22T01:37:38.504Z,10.80
2022-09-22T01:37:48.592Z,10.80
2022-09-22T01:37:58.724Z,10.80
2022-09-22T01:38:08.812Z,10.80
2022-09-22T01:38:18.884Z,10.78
2022-09-22T01:38:28.973Z,10.80
2022-09-22T01:38:39.034Z,10.78
2022-09-22T01:38:49.133Z,10.80
2022-09-22T01:38:59.222Z,10.78
2022-09-22T01:39:09.284Z,10.76
2022-09-22T01:39:19.374Z,10.80
2022-09-22T01:39:29.442Z,10.80
2022-09-22T01:39:39.505Z,10.78
2022-09-22T01:39:49.583Z,10.78
2022-09-22T01:39:59.654Z,10.78
2022-09-22T01:40:09.769Z,10.78
2022-09-22T01:40:19.851Z,10.76
2022-09-22T01:40:30.020Z,10.76
2022-09-22T01:40:40.043Z,10.78
2022-09-22T01:40:50.036Z,10.76
2022-09-22T01:41:00.101Z,10.78
2022-09-22T01:41:10.174Z,10.76
2022-09-22T01:41:20.253Z,10.76
2022-09-22T01:41:30.333Z,10.76
2022-09-22T01:41:40.415Z,10.76
2022-09-22T01:41:50.485Z,10.75
2022-09-22T01:42:00.565Z,10.76
2022-09-22T01:42:10.646Z,10.73
2022-09-22T01:42:20.731Z,10.76
2022-09-22T01:42:30.844Z,10.75
2022-09-22T01:42:40.933Z,10.76
2022-09-22T01:42:51.022Z,10.73
2022-09-22T01:43:01.104Z,10.76
2022-09-22T01:43:11.185Z,10.76
2022-09-22T01:43:21.267Z,10.76
2022-09-22T01:43:31.354Z,10.73
2022-09-22T01:43:41.423Z,10.75
2022-09-22T01:43:51.492Z,10.75
2022-09-22T01:44:01.574Z,10.76
2022-09-22T01:44:11.654Z,10.76
2022-09-22T01:44:21.804Z,10.76
2022-09-22T01:44:31.894Z,10.75
2022-09-22T01:44:41.974Z,10.76
2022-09-22T01:44:52.062Z,10.75
2022-09-22T01:45:02.175Z,10.75
2022-09-22T01:45:12.244Z,10.75
2022-09-22T01:45:22.325Z,10.75
2022-09-22T01:45:32.404Z,10.76
2022-09-22T01:45:42.494Z,10.76
2022-09-22T01:45:52.564Z,10.75
2022-09-22T01:46:02.668Z,10.76
2022-09-22T01:46:12.818Z,10.76
2022-09-22T01:46:22.950Z,10.75
2022-09-22T01:46:33.062Z,10.75
2022-09-22T01:46:43.214Z,10.78
2022-09-22T01:46:53.302Z,10.76
2022-09-22T01:47:03.396Z,10.78
2022-09-22T01:47:13.475Z,10.76
2022-09-22T01:47:23.563Z,10.76
2022-09-22T01:47:33.654Z,10.78
2022-09-22T01:47:43.704Z,10.78
2022-09-22T01:47:53.795Z,10.76
2022-09-22T01:48:03.870Z,10.78
2022-09-22T01:48:13.944Z,10.76
2022-09-22T01:48:24.013Z,10.78
2022-09-22T01:48:34.101Z,10.75
2022-09-22T01:48:44.183Z,10.76
2022-09-22T01:48:54.263Z,10.76
2022-09-22T01:49:04.341Z,10.78
2022-09-22T01:49:14.413Z,10.76
2022-09-22T01:49:24.500Z,10.76
2022-09-22T01:49:34.563Z,10.76
2022-09-22T01:49:44.645Z,10.76
2022-09-22T01:49:54.714Z,10.75
2022-09-22T01:50:04.805Z,10.76
2022-09-22T01:50:14.871Z,10.73
2022-09-22T01:50:24.953Z,10.75
2022-09-22T01:50:35.024Z,10.75
2022-09-22T01:50:45.183Z,10.76
2022-09-22T01:50:55.343Z,10.75
2022-09-22T01:51:05.421Z,10.76
2022-09-22T01:51:15.531Z,10.76
2022-09-22T01:51:25.593Z,10.76
2022-09-22T01:51:35.673Z,10.78
2022-09-22T01:51:45.753Z,10.76
2022-09-22T01:51:55.833Z,10.76
2022-09-22T01:52:05.924Z,10.78
2022-09-22T01:52:16.011Z,10.75
2022-09-22T01:52:26.084Z,10.75
2022-09-22T01:52:36.171Z,10.73
2022-09-22T01:52:46.243Z,10.75
2022-09-22T01:52:56.323Z,10.76
2022-09-22T01:53:06.394Z,10.76
2022-09-22T01:53:16.444Z,10.75
2022-09-22T01:53:26.523Z,10.76
2022-09-22T01:53:36.599Z,10.75
2022-09-22T01:53:46.672Z,10.75
2022-09-22T01:53:56.765Z,10.76
2022-09-22T01:54:06.889Z,10.75
2022-09-22T01:54:16.977Z,10.73
2022-09-22T01:54:27.107Z,10.75
2022-09-22T01:54:37.193Z,10.76
2022-09-22T01:54:47.255Z,10.76
2022-09-22T01:54:57.373Z,10.76
2022-09-22T01:55:07.442Z,10.76
2022-09-22T01:55:17.523Z,10.75
2022-09-22T01:55:27.607Z,10.75
2022-09-22T01:55:37.672Z,10.76
2022-09-22T01:55:47.743Z,10.76
2022-09-22T01:55:57.803Z,10.75
2022-09-22T01:56:07.912Z,10.76
2022-09-22T01:56:18.010Z,10.75
2022-09-22T01:56:28.091Z,10.76
2022-09-22T01:56:38.163Z,10.76
2022-09-22T01:56:48.291Z,10.75
2022-09-22T01:56:58.412Z,10.76
2022-09-22T01:57:08.482Z,10.75
2022-09-22T01:57:18.571Z,10.76
2022-09-22T01:57:28.723Z,10.76
2022-09-22T01:57:38.813Z,10.76
2022-09-22T01:57:48.901Z,10.75
2022-09-22T01:57:58.984Z,10.76
2022-09-22T01:58:09.082Z,10.75
2022-09-22T01:58:19.156Z,10.76
2022-09-22T01:58:29.235Z,10.75
2022-09-22T01:58:39.301Z,10.75
2022-09-22T01:58:49.384Z,10.75
2022-09-22T01:58:59.471Z,10.75
2022-09-22T01:59:09.563Z,10.73
2022-09-22T01:59:19.653Z,10.73
2022-09-22T01:59:29.722Z,10.73
2022-09-22T01:59:39.803Z,10.73
2022-09-22T01:59:49.882Z,10.73
2022-09-22T01:59:59.952Z,10.73
2022-09-22T02:00:10.039Z,10.73
2022-09-22T02:00:20.122Z,10.72
2022-09-22T02:00:30.211Z,10.73
2022-09-22T02:00:40.273Z,10.73
2022-09-22T02:00:50.401Z,10.72
2022-09-22T02:01:00.530Z,10.72
2022-09-22T02:01:14.396Z,10.72
2022-09-22T02:01:20.724Z,10.70
2022-09-22T02:01:30.872Z,10.73
2022-09-22T02:01:41.027Z,10.70
2022-09-22T02:01:51.204Z,10.72
2022-09-22T02:02:01.263Z,10.70
2022-09-22T02:02:11.278Z,10.72
2022-09-22T02:02:21.294Z,10.70
2022-09-22T02:02:31.624Z,10.70
2022-09-22T02:02:41.586Z,10.70
2022-09-22T02:02:51.631Z,10.69
2022-09-22T02:03:01.689Z,10.72
2022-09-22T02:03:11.638Z,10.70
2022-09-22T02:03:21.712Z,10.70
2022-09-22T02:03:31.783Z,10.69
2022-09-22T02:03:41.872Z,10.69
2022-09-22T02:03:51.939Z,10.69
2022-09-22T02:04:02.006Z,10.69
2022-09-22T02:04:12.094Z,10.69
2022-09-22T02:04:22.173Z,10.69
2022-09-22T02:04:32.252Z,10.68
2022-09-22T02:04:42.331Z,10.68
2022-09-22T02:04:52.403Z,10.66
2022-09-22T02:05:02.490Z,10.66
2022-09-22T02:05:12.552Z,10.66
2022-09-22T02:05:22.730Z,10.66
2022-09-22T02:05:32.802Z,10.66
2022-09-22T02:05:42.872Z,10.66
2022-09-22T02:05:52.949Z,10.65
2022-09-22T02:06:03.023Z,10.65
2022-09-22T02:06:13.101Z,10.65
2022-09-22T02:06:23.184Z,10.63
2022-09-22T02:06:33.252Z,10.62
2022-09-22T02:06:43.354Z,10.65
2022-09-22T02:06:53.467Z,10.63
2022-09-22T02:07:03.522Z,10.62
2022-09-22T02:07:13.602Z,10.63
2022-09-22T02:07:23.685Z,10.63
2022-09-22T02:07:33.810Z,10.63
2022-09-22T02:07:43.892Z,10.62
2022-09-22T02:07:53.982Z,10.60
2022-09-22T02:08:04.069Z,10.62
2022-09-22T02:08:14.166Z,10.60
2022-09-22T02:08:24.272Z,10.62
2022-09-22T02:08:34.359Z,10.60
2022-09-22T02:08:44.471Z,10.58
2022-09-22T02:08:54.581Z,10.58
2022-09-22T02:09:04.660Z,10.60
2022-09-22T02:09:14.740Z,10.57
2022-09-22T02:09:24.752Z,10.57
2022-09-22T02:09:34.822Z,10.58
2022-09-22T02:09:44.892Z,10.58
2022-09-22T02:09:54.978Z,10.57
2022-09-22T02:10:05.061Z,10.57
2022-09-22T02:10:15.132Z,10.55
2022-09-22T02:10:25.229Z,10.55