createdAt,value
2022-07-30T00:01:28.326Z,10.00
2022-07-30T00:03:57.162Z,11.93
2022-07-30T00:06:28.578Z,9.40
2022-07-30T00:08:57.665Z,9.37
2022-07-30T00:11:27.995Z,8.67
2022-07-30T00:13:57.280Z,10.10
2022-07-30T00:16:27.593Z,9.27
2022-07-30T00:19:02.049Z,9.23
2022-07-30T00:21:38.719Z,8.57
2022-07-30T00:24:11.042Z,7.70
2022-07-30T00:26:40.038Z,8.53
2022-07-30T00:29:08.750Z,9.67
2022-07-30T00:31:40.563Z,10.90
2022-07-30T00:34:09.336Z,8.50
2022-07-30T00:36:42.711Z,8.77
2022-07-30T00:39:11.928Z,10.93
2022-07-30T00:41:58.993Z,9.73
2022-07-30T00:44:27.939Z,8.40
2022-07-30T00:46:59.156Z,7.77
2022-07-30T00:49:28.078Z,8.30
2022-07-30T00:51:57.900Z,10.07
2022-07-30T00:54:33.283Z,8.67
2022-07-30T00:57:02.081Z,7.63
2022-07-30T00:59:32.710Z,9.00
2022-07-30T01:02:03.820Z,9.07
2022-07-30T01:04:40.421Z,9.83
2022-07-30T01:07:10.130Z,8.73
2022-07-30T01:09:41.614Z,8.93
2022-07-30T01:12:26.361Z,8.03
2022-07-30T01:14:58.471Z,8.40
2022-07-30T01:17:29.143Z,8.60
2022-07-30T01:20:06.873Z,10.13
2022-07-30T01:22:49.600Z,9.23
2022-07-30T01:25:29.994Z,9.77
2022-07-30T01:28:04.729Z,10.13
2022-07-30T01:30:37.475Z,10.73
2022-07-30T01:33:09.399Z,11.87
2022-07-30T01:35:42.153Z,14.00
2022-07-30T01:38:22.817Z,12.23
2022-07-30T01:40:56.116Z,11.50
2022-07-30T01:43:27.470Z,10.57
2022-07-30T01:46:00.948Z,9.70
2022-07-30T01:48:30.692Z,10.73
2022-07-30T01:51:02.718Z,10.07
2022-07-30T01:53:34.392Z,9.57
2022-07-30T01:56:16.848Z,9.30
2022-07-30T01:58:50.059Z,9.80
2022-07-30T02:01:21.692Z,10.23
2022-07-30T02:03:54.589Z,10.33
2022-07-30T02:06:29.177Z,10.07
2022-07-30T02:09:10.811Z,10.40
2022-07-30T02:12:03.347Z,10.27
2022-07-30T02:14:43.697Z,11.40
2022-07-30T02:17:19.284Z,9.93
2022-07-30T02:19:54.770Z,10.20
2022-07-30T02:22:26.611Z,9.77
2022-07-30T02:24:57.530Z,10.00
2022-07-30T02:27:29.766Z,9.87
2022-07-30T02:30:03.742Z,9.50
2022-07-30T02:32:39.818Z,10.07
2022-07-30T02:35:15.000Z,9.87
2022-07-30T02:37:44.941Z,10.03
2022-07-30T02:40:17.530Z,10.73
2022-07-30T02:42:48.970Z,10.53
2022-07-30T02:45:21.044Z,11.17
2022-07-30T02:47:54.725Z,10.23
2022-07-30T02:50:26.601Z,12.37
2022-07-30T02:52:57.689Z,11.00
2022-07-30T02:55:30.697Z,11.53
2022-07-30T02:58:01.450Z,10.80
2022-07-30T03:00:33.511Z,11.53
2022-07-30T03:03:03.657Z,13.47
2022-07-30T03:05:32.937Z,13.43
2022-07-30T03:08:02.632Z,12.33
2022-07-30T03:10:34.725Z,12.77
2022-07-30T03:13:05.809Z,13.53
2022-07-30T03:15:42.395Z,11.90
2022-07-30T03:18:22.904Z,11.70
2022-07-30T03:20:56.866Z,13.37
2022-07-30T03:23:26.578Z,12.97
2022-07-30T03:26:01.350Z,12.30
2022-07-30T03:28:32.811Z,12.17
2022-07-30T03:31:03.743Z,15.17
2022-07-30T03:33:38.901Z,12.17
2022-07-30T03:36:10.073Z,11.73
2022-07-30T03:38:40.694Z,13.40
2022-07-30T03:41:10.447Z,12.27
2022-07-30T03:43:42.601Z,13.13
2022-07-30T03:46:15.051Z,12.53
2022-07-30T03:48:45.552Z,13.47
2022-07-30T03:51:17.454Z,14.30
2022-07-30T03:53:48.012Z,14.10
2022-07-30T03:56:17.894Z,15.30
2022-07-30T03:58:48.005Z,16.40
2022-07-30T04:01:19.941Z,16.23
2022-07-30T04:03:48.708Z,20.13
2022-07-30T04:06:17.458Z,21.00
2022-07-30T04:08:52.499Z,20.57
2022-07-30T04:11:41.391Z,20.17
2022-07-30T04:14:12.096Z,19.90
2022-07-30T04:16:48.022Z,19.97
2022-07-30T04:19:23.453Z,19.43
2022-07-30T04:21:54.606Z,20.10
2022-07-30T04:24:25.196Z,17.40
2022-07-30T04:26:54.375Z,18.70
2022-07-30T04:29:24.901Z,18.67
2022-07-30T04:31:58.837Z,17.83
2022-07-30T04:34:27.713Z,16.70
2022-07-30T04:37:00.566Z,15.40
2022-07-30T04:39:29.710Z,15.40
2022-07-30T04:41:58.466Z,14.93
2022-07-30T04:44:33.208Z,17.13
2022-07-30T04:47:03.888Z,19.43
2022-07-30T04:49:34.446Z,22.23
2022-07-30T04:52:05.206Z,24.50
2022-07-30T04:54:40.704Z,22.93
2022-07-30T04:57:15.066Z,24.17
2022-07-30T04:59:43.908Z,23.17
2022-07-30T05:02:16.733Z,20.20
2022-07-30T05:04:47.421Z,19.50
2022-07-30T05:07:18.136Z,18.40
2022-07-30T05:09:53.132Z,19.20
2022-07-30T05:12:21.741Z,19.50
2022-07-30T05:14:50.502Z,19.17
2022-07-30T05:17:20.866Z,20.03
2022-07-30T05:19:49.546Z,18.33
2022-07-30T05:22:19.026Z,19.87
2022-07-30T05:24:48.016Z,21.37
2022-07-30T05:27:17.007Z,21.73
2022-07-30T05:29:45.728Z,22.00
2022-07-30T05:32:14.872Z,22.50
2022-07-30T05:34:45.356Z,24.07
2022-07-30T05:37:19.616Z,26.17
2022-07-30T05:39:59.267Z,21.83
2022-07-30T05:42:37.227Z,24.70
2022-07-30T05:45:06.944Z,23.73
2022-07-30T05:47:39.061Z,24.47
2022-07-30T05:50:10.049Z,24.70
2022-07-30T05:52:38.680Z,23.60
2022-07-30T05:55:11.451Z,24.77
2022-07-30T05:57:42.258Z,23.63
2022-07-30T06:00:15.485Z,22.93
2022-07-30T06:02:44.187Z,22.83
2022-07-30T06:05:14.301Z,22.83
2022-07-30T06:07:43.228Z,22.20
2022-07-30T06:10:17.971Z,22.33
2022-07-30T06:12:46.723Z,21.37
2022-07-30T06:15:16.618Z,20.97
2022-07-30T06:17:57.305Z,21.60
2022-07-30T06:20:34.893Z,19.37
2022-07-30T06:23:05.422Z,20.73
2022-07-30T06:25:35.834Z,18.07
2022-07-30T06:28:27.808Z,20.50
2022-07-30T06:31:02.856Z,21.17
2022-07-30T06:33:38.790Z,20.73
2022-07-30T06:36:13.900Z,19.87
2022-07-30T06:38:43.906Z,17.87
2022-07-30T06:41:12.945Z,20.67
2022-07-30T06:43:47.742Z,19.23
2022-07-30T06:46:29.934Z,19.70
2022-07-30T06:49:00.358Z,20.50
2022-07-30T06:51:31.272Z,19.70
2022-07-30T06:54:00.039Z,19.60
2022-07-30T06:56:30.805Z,18.33
2022-07-30T06:58:59.488Z,19.13
2022-07-30T07:01:28.601Z,19.70
2022-07-30T07:03:57.449Z,17.60
2022-07-30T07:06:26.159Z,17.30
2022-07-30T07:08:57.344Z,18.73
2022-07-30T07:11:26.433Z,19.40
2022-07-30T07:14:04.396Z,17.40
2022-07-30T07:16:33.855Z,18.80
2022-07-30T07:19:13.681Z,20.47
2022-07-30T07:22:06.955Z,15.77
2022-07-30T07:24:43.942Z,17.00
2022-07-30T07:27:15.893Z,16.33
2022-07-30T07:30:04.976Z,14.77
2022-07-30T07:32:38.230Z,15.70
2022-07-30T07:35:08.011Z,16.50
2022-07-30T07:37:37.991Z,18.20
2022-07-30T07:40:09.862Z,15.97
2022-07-30T07:42:38.566Z,15.90
2022-07-30T07:45:08.720Z,14.50
2022-07-30T07:47:49.221Z,14.93
2022-07-30T07:50:26.346Z,13.53
2022-07-30T07:52:57.651Z,15.70
2022-07-30T07:55:55.119Z,14.17
2022-07-30T07:58:27.326Z,13.93
2022-07-30T08:00:56.172Z,12.63
2022-07-30T08:03:28.637Z,14.55
2022-07-30T08:06:05.956Z,13.30
2022-07-30T08:08:37.353Z,14.45
2022-07-30T08:11:11.275Z,12.10
2022-07-30T08:13:49.271Z,11.93
2022-07-30T08:16:27.528Z,11.45
2022-07-30T08:18:56.451Z,12.20
2022-07-30T08:21:25.415Z,11.45
2022-07-30T08:23:54.375Z,12.45
2022-07-30T08:26:28.628Z,12.18
2022-07-30T08:28:57.286Z,10.95
2022-07-30T08:31:31.564Z,10.13
2022-07-30T08:34:00.951Z,11.18
2022-07-30T08:36:29.771Z,10.73
2022-07-30T08:38:58.915Z,11.68
2022-07-30T08:41:31.139Z,12.05
2022-07-30T08:44:02.085Z,11.60
2022-07-30T08:46:33.694Z,11.40
2022-07-30T08:49:09.127Z,11.50
2022-07-30T08:51:45.852Z,13.35
2022-07-30T08:54:15.267Z,11.23
2022-07-30T08:56:49.727Z,12.32
2022-07-30T08:59:19.377Z,10.00
2022-07-30T09:01:52.387Z,11.07
2022-07-30T09:04:29.986Z,10.27
2022-07-30T09:06:59.346Z,14.40
2022-07-30T09:09:31.497Z,11.88
2022-07-30T09:12:07.337Z,15.43
2022-07-30T09:14:39.584Z,14.90
2022-07-30T09:17:09.692Z,10.50
2022-07-30T09:19:38.820Z,10.52
2022-07-30T09:22:09.536Z,12.93
2022-07-30T09:24:46.954Z,10.57
2022-07-30T09:27:19.940Z,12.63
2022-07-30T09:30:01.470Z,14.10
2022-07-30T09:32:50.788Z,13.18
2022-07-30T09:35:25.994Z,10.55
2022-07-30T09:38:06.154Z,12.07
2022-07-30T09:40:37.600Z,9.85
2022-07-30T09:43:19.000Z,11.75
2022-07-30T09:45:56.849Z,9.40
2022-07-30T09:48:32.473Z,9.60
2022-07-30T09:51:07.443Z,9.52
2022-07-30T09:53:59.293Z,9.30
2022-07-30T09:56:40.215Z,7.57
2022-07-30T09:59:35.048Z,11.60
2022-07-30T10:02:10.239Z,8.05
2022-07-30T10:04:40.376Z,8.50
2022-07-30T10:07:24.886Z,6.20
2022-07-30T10:09:54.811Z,11.85
2022-07-30T10:12:36.671Z,8.82
2022-07-30T10:15:13.552Z,9.43
2022-07-30T10:17:50.668Z,7.78
2022-07-30T10:20:28.459Z,7.00
2022-07-30T10:22:57.980Z,10.85
2022-07-30T10:25:28.395Z,8.85
2022-07-30T10:27:58.440Z,7.97
2022-07-30T10:30:38.760Z,11.35
2022-07-30T10:33:34.821Z,8.60
2022-07-30T10:36:04.426Z,8.75
2022-07-30T10:38:39.486Z,5.47
2022-07-30T10:41:42.078Z,5.57
2022-07-30T10:44:35.903Z,5.55
2022-07-30T10:47:19.119Z,6.45
2022-07-30T10:50:12.402Z,7.55
2022-07-30T10:52:53.053Z,9.13
2022-07-30T10:55:37.087Z,8.65
2022-07-30T10:58:10.352Z,8.40
2022-07-30T11:01:18.436Z,4.38
2022-07-30T11:04:29.621Z,4.50
2022-07-30T11:07:34.637Z,4.43
2022-07-30T11:10:09.646Z,6.97
2022-07-30T11:12:59.806Z,5.90
2022-07-30T11:16:03.173Z,5.82
2022-07-30T11:19:55.275Z,4.47
2022-07-30T11:22:32.925Z,8.57
2022-07-30T11:25:13.148Z,3.92
2022-07-30T11:27:46.101Z,3.47
2022-07-30T11:30:42.671Z,7.20
2022-07-30T11:33:33.172Z,10.43
2022-07-30T11:36:17.367Z,8.50
2022-07-30T11:39:05.407Z,6.10
2022-07-30T11:41:38.838Z,3.53
2022-07-30T11:44:34.656Z,5.40
2022-07-30T11:47:10.890Z,3.83
2022-07-30T11:49:42.205Z,4.28
2022-07-30T11:52:13.296Z,3.95
2022-07-30T11:54:56.012Z,3.90
2022-07-30T11:57:44.620Z,5.25
2022-07-30T12:00:18.583Z,4.78
2022-07-30T12:02:54.465Z,4.78
2022-07-30T12:05:27.825Z,4.85
2022-07-30T12:08:05.744Z,4.93
2022-07-30T12:10:39.593Z,3.35
2022-07-30T12:13:17.750Z,5.13
2022-07-30T12:15:57.604Z,5.57
2022-07-30T12:18:31.960Z,3.78
2022-07-30T12:21:12.359Z,2.97
2022-07-30T12:23:48.120Z,4.00
2022-07-30T12:26:29.410Z,11.95
2022-07-30T12:29:10.448Z,4.63
2022-07-30T12:31:42.127Z,5.28
2022-07-30T12:34:24.858Z,3.42
2022-07-30T12:37:10.822Z,9.52
2022-07-30T12:39:42.025Z,5.53
2022-07-30T12:42:24.984Z,3.88
2022-07-30T12:45:06.074Z,5.15
2022-07-30T12:47:38.542Z,4.88
2022-07-30T12:50:20.558Z,2.88
2022-07-30T12:52:53.104Z,5.40
2022-07-30T12:55:38.551Z,4.65
2022-07-30T12:58:16.363Z,1.65
2022-07-30T13:00:54.398Z,3.70
2022-07-30T13:03:29.322Z,5.10
2022-07-30T13:06:00.764Z,3.03
2022-07-30T13:08:53.332Z,2.33
2022-07-30T13:11:27.843Z,4.60
2022-07-30T13:13:58.734Z,4.60
2022-07-30T13:16:33.664Z,4.85
2022-07-30T13:19:04.620Z,3.38
2022-07-30T13:21:34.019Z,4.82
2022-07-30T13:24:04.029Z,3.40
2022-07-30T13:26:34.865Z,8.20
2022-07-30T13:29:06.670Z,2.97
2022-07-30T13:31:42.587Z,4.25
2022-07-30T13:34:16.406Z,3.58
2022-07-30T13:36:58.755Z,3.72
2022-07-30T13:39:29.725Z,2.72
2022-07-30T13:42:02.129Z,2.65
2022-07-30T13:44:35.653Z,5.93
2022-07-30T13:47:08.084Z,3.53
2022-07-30T13:49:39.455Z,2.05
2022-07-30T13:52:08.929Z,2.83
2022-07-30T13:54:40.560Z,3.80
2022-07-30T13:57:16.778Z,3.38
2022-07-30T13:59:50.427Z,3.03
2022-07-30T14:02:28.340Z,2.55
2022-07-30T14:05:01.318Z,2.85
2022-07-30T14:07:37.083Z,2.88
2022-07-30T14:10:14.669Z,4.05
2022-07-30T14:12:47.278Z,3.65
2022-07-30T14:15:31.447Z,3.28
2022-07-30T14:18:01.940Z,2.55
2022-07-30T14:20:34.204Z,3.70
2022-07-30T14:23:03.484Z,2.30
2022-07-30T14:25:33.362Z,1.75
2022-07-30T14:28:03.374Z,2.35
2022-07-30T14:30:35.658Z,2.15
2022-07-30T14:33:10.097Z,3.83
2022-07-30T14:35:40.344Z,2.40
2022-07-30T14:38:12.745Z,3.95
2022-07-30T14:40:44.908Z,3.13
2022-07-30T14:43:15.152Z,2.65
2022-07-30T14:45:46.240Z,2.15
2022-07-30T14:48:16.489Z,4.07
2022-07-30T14:51:14.413Z,2.70
2022-07-30T14:53:47.086Z,3.72
2022-07-30T14:56:17.676Z,1.40
2022-07-30T14:58:54.764Z,2.72
2022-07-30T15:01:29.986Z,3.30
2022-07-30T15:04:01.487Z,4.88
2022-07-30T15:06:31.131Z,4.20
2022-07-30T15:09:04.499Z,4.35
2022-07-30T15:11:56.415Z,2.15
2022-07-30T15:14:28.257Z,2.40
2022-07-30T15:17:03.968Z,4.38
2022-07-30T15:19:34.869Z,3.42
2022-07-30T15:22:12.786Z,3.40
2022-07-30T15:24:48.309Z,3.78
2022-07-30T15:27:31.764Z,3.90
2022-07-30T15:30:06.251Z,7.00
2022-07-30T15:32:39.205Z,4.95
2022-07-30T15:35:14.291Z,4.10
2022-07-30T15:37:47.637Z,5.88
2022-07-30T15:40:17.729Z,7.05
2022-07-30T15:42:47.369Z,2.15
2022-07-30T15:45:21.694Z,5.10
2022-07-30T15:48:05.734Z,4.22
2022-07-30T15:50:39.816Z,4.30
2022-07-30T15:53:17.273Z,4.57
2022-07-30T15:55:47.714Z,3.35
2022-07-30T15:58:31.186Z,4.75
2022-07-30T16:01:07.941Z,3.08
2022-07-30T16:03:41.541Z,5.78
2022-07-30T16:06:17.149Z,5.00
2022-07-30T16:08:48.233Z,2.47
2022-07-30T16:11:17.514Z,1.88
2022-07-30T16:13:48.716Z,2.65
2022-07-30T16:16:18.242Z,2.67
2022-07-30T16:18:52.568Z,2.28
2022-07-30T16:21:24.982Z,5.47
2022-07-30T16:23:54.659Z,6.22
2022-07-30T16:26:24.005Z,6.45
2022-07-30T16:28:53.531Z,2.58
2022-07-30T16:31:23.907Z,6.32
2022-07-30T16:33:54.984Z,14.38
2022-07-30T16:36:24.257Z,6.43
2022-07-30T16:38:56.779Z,2.88
2022-07-30T16:41:26.551Z,2.22
2022-07-30T16:44:03.746Z,3.58
2022-07-30T16:46:33.025Z,2.55
2022-07-30T16:49:04.046Z,3.78
2022-07-30T16:51:41.206Z,4.10
2022-07-30T16:54:10.480Z,1.58
2022-07-30T16:56:47.703Z,3.45
2022-07-30T16:59:19.730Z,1.98
2022-07-30T17:01:50.805Z,3.28
2022-07-30T17:04:21.770Z,5.38
2022-07-30T17:06:52.847Z,2.78
2022-07-30T17:09:27.058Z,1.45
2022-07-30T17:12:12.062Z,4.45
2022-07-30T17:14:44.096Z,1.85
2022-07-30T17:17:15.775Z,3.05
2022-07-30T17:19:47.098Z,3.65
2022-07-30T17:22:16.508Z,4.03
2022-07-30T17:24:56.131Z,1.83
2022-07-30T17:27:28.868Z,3.97
2022-07-30T17:30:00.672Z,4.72
2022-07-30T17:32:31.871Z,1.33
2022-07-30T17:35:05.124Z,2.08
2022-07-30T17:37:37.041Z,2.88
2022-07-30T17:40:27.387Z,2.15
2022-07-30T17:43:03.721Z,1.73
2022-07-30T17:45:38.731Z,1.55
2022-07-30T17:48:10.288Z,1.23
2022-07-30T17:50:41.018Z,1.45
2022-07-30T17:53:12.458Z,2.80
2022-07-30T17:55:57.658Z,2.83
2022-07-30T17:58:34.062Z,6.10
2022-07-30T18:01:07.268Z,2.58
2022-07-30T18:03:36.708Z,2.67
2022-07-30T18:06:21.349Z,2.60
2022-07-30T18:08:54.354Z,2.22
2022-07-30T18:11:34.729Z,1.73
2022-07-30T18:14:04.079Z,1.98
2022-07-30T18:16:39.736Z,1.88
2022-07-30T18:19:22.594Z,3.17
2022-07-30T18:21:58.089Z,2.63
2022-07-30T18:24:43.699Z,4.38
2022-07-30T18:27:13.688Z,3.10
2022-07-30T18:29:43.815Z,3.33
2022-07-30T18:32:16.214Z,3.92
2022-07-30T18:34:47.296Z,2.63
2022-07-30T18:37:21.205Z,1.98
2022-07-30T18:39:52.702Z,2.72
2022-07-30T18:42:25.014Z,2.45
2022-07-30T18:44:56.913Z,3.42
2022-07-30T18:47:31.354Z,2.13
2022-07-30T18:50:03.910Z,3.78
2022-07-30T18:52:35.674Z,4.78
2022-07-30T18:55:10.515Z,2.10
2022-07-30T18:57:43.362Z,2.13
2022-07-30T19:00:35.119Z,2.13
2022-07-30T19:03:05.570Z,2.00
2022-07-30T19:05:38.094Z,2.58
2022-07-30T19:08:13.389Z,4.30
2022-07-30T19:10:44.946Z,3.40
2022-07-30T19:13:14.214Z,4.93
2022-07-30T19:15:46.302Z,2.83
2022-07-30T19:18:16.750Z,3.80
2022-07-30T19:20:52.504Z,2.88
2022-07-30T19:23:27.548Z,2.33
2022-07-30T19:25:56.983Z,4.63
2022-07-30T19:28:27.075Z,2.78
2022-07-30T19:30:56.991Z,2.58
2022-07-30T19:33:26.355Z,3.10
2022-07-30T19:35:55.651Z,2.70
2022-07-30T19:38:37.882Z,2.53
2022-07-30T19:41:09.928Z,3.75
2022-07-30T19:43:41.395Z,2.53
2022-07-30T19:46:19.052Z,2.42
2022-07-30T19:48:53.892Z,1.80
2022-07-30T19:52:11.071Z,2.58
2022-07-30T19:54:28.543Z,3.00
2022-07-30T19:56:59.871Z,2.35
2022-07-30T19:59:45.897Z,1.67
2022-07-30T20:02:24.963Z,3.80
2022-07-30T20:05:02.171Z,3.35
2022-07-30T20:07:39.004Z,3.28
2022-07-30T20:10:15.285Z,2.97
2022-07-30T20:12:51.124Z,2.25
2022-07-30T20:15:24.960Z,2.20
2022-07-30T20:17:58.922Z,3.63
2022-07-30T20:20:34.591Z,2.45
2022-07-30T20:23:09.512Z,2.63
2022-07-30T20:25:59.180Z,2.67
2022-07-30T20:28:35.683Z,3.25
2022-07-30T20:31:05.663Z,3.20
2022-07-30T20:33:43.464Z,2.55
2022-07-30T20:36:23.438Z,3.35
2022-07-30T20:38:56.671Z,2.95
2022-07-30T20:41:27.873Z,3.70
2022-07-30T20:44:04.487Z,1.90
2022-07-30T20:46:36.759Z,3.65
2022-07-30T20:49:10.579Z,2.83
2022-07-30T20:51:46.152Z,1.90
2022-07-30T20:54:21.091Z,3.00
2022-07-30T20:56:59.562Z,2.83
2022-07-30T20:59:38.716Z,3.45
2022-07-30T21:02:15.090Z,4.53
2022-07-30T21:04:46.438Z,6.85
2022-07-30T21:07:20.815Z,5.68
2022-07-30T21:09:52.663Z,3.70
2022-07-30T21:12:32.869Z,3.67
2022-07-30T21:15:04.865Z,3.75
2022-07-30T21:17:55.633Z,3.80
2022-07-30T21:20:28.350Z,1.75
2022-07-30T21:23:02.593Z,2.80
2022-07-30T21:25:33.237Z,2.75
2022-07-30T21:28:07.689Z,2.25
2022-07-30T21:30:45.087Z,3.05
2022-07-30T21:33:31.608Z,2.75
2022-07-30T21:36:04.049Z,3.38
2022-07-30T21:38:34.886Z,3.55
2022-07-30T21:41:04.769Z,4.18
2022-07-30T21:43:42.821Z,4.80
2022-07-30T21:46:25.050Z,2.72
2022-07-30T21:49:08.536Z,3.03
2022-07-30T21:51:38.022Z,4.10
2022-07-30T21:54:13.172Z,3.67
2022-07-30T21:56:46.788Z,3.53
2022-07-30T21:59:19.319Z,3.65
2022-07-30T22:01:52.677Z,6.25
2022-07-30T22:04:25.565Z,4.35
2022-07-30T22:07:01.787Z,8.60
2022-07-30T22:09:37.816Z,4.05
2022-07-30T22:12:12.602Z,5.13
2022-07-30T22:14:53.412Z,2.25
2022-07-30T22:17:36.727Z,3.85
2022-07-30T22:20:12.853Z,2.70
2022-07-30T22:22:44.532Z,3.00
2022-07-30T22:25:18.867Z,2.17
2022-07-30T22:27:58.703Z,3.28
2022-07-30T22:30:32.350Z,2.38
2022-07-30T22:33:13.600Z,3.28
2022-07-30T22:35:49.760Z,2.22
2022-07-30T22:38:29.123Z,9.05
2022-07-30T22:41:04.974Z,2.95
2022-07-30T22:43:41.020Z,1.55
2022-07-30T22:46:31.232Z,2.75
2022-07-30T22:49:03.854Z,2.75
2022-07-30T22:51:50.174Z,2.40
2022-07-30T22:54:26.094Z,3.83
2022-07-30T22:56:55.862Z,2.28
2022-07-30T22:59:58.649Z,2.55
2022-07-30T23:02:27.844Z,3.10
2022-07-30T23:04:59.703Z,6.50
2022-07-30T23:07:35.931Z,2.38
2022-07-30T23:10:18.048Z,2.78
2022-07-30T23:12:58.463Z,2.78
2022-07-30T23:15:36.673Z,3.03
2022-07-30T23:18:11.490Z,2.20
2022-07-30T23:20:44.019Z,2.05
2022-07-30T23:23:13.657Z,2.00
2022-07-30T23:25:42.923Z,2.60
2022-07-30T23:28:12.343Z,2.63
2022-07-30T23:30:49.681Z,2.22
2022-07-30T23:33:20.972Z,3.58
2022-07-30T23:35:53.972Z,3.20
2022-07-30T23:38:26.734Z,4.88
2022-07-30T23:41:02.265Z,4.38
2022-07-30T23:43:41.140Z,2.28
2022-07-30T23:46:11.178Z,2.53
2022-07-30T23:48:42.349Z,5.15
2022-07-30T23:51:13.667Z,2.85
2022-07-30T23:53:43.189Z,3.63
2022-07-30T23:56:19.593Z,4.28
2022-07-30T23:58:52.438Z,3.28
