createdAt,value
2023-02-24T00:02:01.673Z,84.55
2023-02-24T00:07:05.668Z,84.69
2023-02-24T00:12:13.707Z,84.87
2023-02-24T00:17:17.017Z,84.98
2023-02-24T00:22:20.537Z,84.96
2023-02-24T00:27:23.611Z,85.00
2023-02-24T00:32:26.944Z,85.09
2023-02-24T00:37:30.861Z,85.36
2023-02-24T00:42:33.971Z,85.50
2023-02-24T00:47:40.203Z,85.56
2023-02-24T00:52:43.467Z,85.82
2023-02-24T00:57:46.550Z,85.99
2023-02-24T01:02:49.879Z,86.12
2023-02-24T01:07:53.321Z,86.24
2023-02-24T01:12:56.397Z,86.32
2023-02-24T01:17:59.509Z,86.26
2023-02-24T01:23:03.736Z,86.31
2023-02-24T01:28:07.040Z,86.24
2023-02-24T01:33:20.206Z,86.42
2023-02-24T01:38:23.497Z,86.57
2023-02-24T01:43:26.752Z,86.61
2023-02-24T01:48:30.330Z,86.76
2023-02-24T01:53:33.438Z,86.74
2023-02-24T01:58:37.460Z,86.89
2023-02-24T02:03:43.146Z,87.07
2023-02-24T02:08:47.155Z,87.08
2023-02-24T02:13:53.919Z,86.99
2023-02-24T02:19:44.782Z,87.15
2023-02-24T02:24:57.200Z,87.62
2023-02-24T02:30:47.745Z,87.97
2023-02-24T02:36:26.952Z,88.18
2023-02-24T02:41:44.928Z,88.36
2023-02-24T02:47:07.070Z,88.39
2023-02-24T02:52:20.900Z,88.43
2023-02-24T02:57:30.076Z,88.44
2023-02-24T03:02:38.394Z,88.43
2023-02-24T03:07:47.750Z,88.57
2023-02-24T03:12:58.861Z,88.61
2023-02-24T03:18:12.409Z,88.47
2023-02-24T03:23:27.390Z,88.46
2023-02-24T03:28:39.282Z,88.43
2023-02-24T03:34:00.851Z,88.44
2023-02-24T03:39:05.963Z,88.40
2023-02-24T03:44:12.053Z,88.53
2023-02-24T03:49:17.028Z,88.69
2023-02-24T03:54:38.836Z,89.03
2023-02-24T04:00:17.003Z,89.15
2023-02-24T04:05:27.662Z,89.09
2023-02-24T04:10:52.869Z,89.04
2023-02-24T04:16:17.198Z,89.12
2023-02-24T04:21:23.406Z,88.99
2023-02-24T04:26:28.997Z,89.04
2023-02-24T04:31:34.223Z,89.29
2023-02-24T04:36:38.649Z,89.32
2023-02-24T04:41:43.599Z,89.25
2023-02-24T04:46:49.948Z,89.34
2023-02-24T04:51:53.532Z,89.26
2023-02-24T04:56:58.909Z,89.32
2023-02-24T05:02:02.469Z,89.38
2023-02-24T05:07:05.588Z,89.43
2023-02-24T05:12:09.812Z,89.54
2023-02-24T05:17:16.642Z,89.71
2023-02-24T05:22:19.712Z,89.70
2023-02-24T05:27:23.126Z,89.75
2023-02-24T05:32:26.414Z,89.68
2023-02-24T05:37:29.676Z,89.74
2023-02-24T05:42:35.406Z,89.79
2023-02-24T05:47:40.317Z,89.81
2023-02-24T05:52:46.022Z,89.82
2023-02-24T05:57:51.097Z,89.78
2023-02-24T06:02:54.233Z,89.69
2023-02-24T06:08:12.049Z,89.59
2023-02-24T06:13:15.147Z,89.72
2023-02-24T06:18:18.189Z,89.81
2023-02-24T06:23:21.384Z,89.72
2023-02-24T06:28:25.506Z,89.67
2023-02-24T06:33:28.797Z,89.61
2023-02-24T06:38:35.022Z,89.46
2023-02-24T06:43:41.269Z,89.53
2023-02-24T06:48:44.356Z,89.57
2023-02-24T06:53:47.394Z,89.68
2023-02-24T06:58:55.453Z,89.64
2023-02-24T07:04:08.280Z,89.54
2023-02-24T07:09:15.869Z,89.48
2023-02-24T07:14:22.442Z,89.54
2023-02-24T07:19:30.004Z,89.54
2023-02-24T07:24:37.272Z,89.51
2023-02-24T07:29:40.368Z,89.47
2023-02-24T07:34:44.447Z,89.48
2023-02-24T07:39:47.692Z,89.33
2023-02-24T07:44:50.996Z,89.29
2023-02-24T07:49:55.739Z,89.18
2023-02-24T07:54:58.836Z,88.94
2023-02-24T08:00:17.220Z,88.91
2023-02-24T08:05:21.372Z,88.95
2023-02-24T08:10:24.705Z,89.00
2023-02-24T08:15:34.509Z,88.92
2023-02-24T08:20:52.519Z,88.41
2023-02-24T08:25:56.184Z,88.18
2023-02-24T08:30:59.570Z,88.36
2023-02-24T08:36:04.154Z,88.24
2023-02-24T08:41:17.961Z,88.02
2023-02-24T08:46:33.082Z,87.83
2023-02-24T08:51:44.056Z,87.70
2023-02-24T08:56:56.475Z,87.65
2023-02-24T09:02:34.146Z,87.69
2023-02-24T09:07:42.040Z,87.96
2023-02-24T09:12:45.497Z,87.79
2023-02-24T09:17:50.414Z,87.60
2023-02-24T09:23:09.091Z,87.35
2023-02-24T09:28:19.064Z,86.98
2023-02-24T09:33:39.313Z,86.79
2023-02-24T09:39:03.475Z,86.41
2023-02-24T09:44:18.664Z,85.99
2023-02-24T09:49:40.225Z,85.46
2023-02-24T09:55:15.229Z,85.35
2023-02-24T10:00:26.225Z,85.37
2023-02-24T10:06:12.434Z,85.03
2023-02-24T10:11:17.110Z,85.33
2023-02-24T10:16:24.480Z,84.75
2023-02-24T10:22:00.638Z,85.24
2023-02-24T10:27:17.931Z,85.51
2023-02-24T10:32:43.919Z,84.49
2023-02-24T10:37:49.430Z,84.18
2023-02-24T10:43:11.069Z,84.71
2023-02-24T10:48:42.760Z,85.20
2023-02-24T10:54:21.982Z,85.06
2023-02-24T10:59:25.257Z,84.83
2023-02-24T11:05:04.565Z,84.96
2023-02-24T11:10:33.050Z,85.48
2023-02-24T11:16:06.190Z,85.57
2023-02-24T11:21:12.807Z,85.67
2023-02-24T11:26:23.262Z,86.09
2023-02-24T11:31:59.778Z,86.68
2023-02-24T11:37:14.737Z,86.84
2023-02-24T11:42:38.231Z,85.97
2023-02-24T11:47:53.188Z,85.29
2023-02-24T11:53:02.725Z,84.42
2023-02-24T11:58:32.414Z,83.79
2023-02-24T12:04:25.350Z,83.18
2023-02-24T12:09:54.982Z,82.49
2023-02-24T12:15:10.764Z,82.26
2023-02-24T12:20:50.958Z,82.33
2023-02-24T12:26:20.381Z,81.79
2023-02-24T12:31:53.634Z,81.22
2023-02-24T12:37:20.121Z,80.08
2023-02-24T12:42:38.599Z,79.65
2023-02-24T12:48:18.676Z,78.46
2023-02-24T12:53:52.797Z,77.59
2023-02-24T12:59:05.685Z,75.42
2023-02-24T13:04:11.600Z,75.88
2023-02-24T13:09:30.064Z,75.42
2023-02-24T13:14:37.489Z,75.16
2023-02-24T13:19:44.305Z,74.74
2023-02-24T13:25:09.298Z,74.04
2023-02-24T13:30:12.490Z,74.20
2023-02-24T13:35:15.613Z,71.90
2023-02-24T13:40:23.978Z,72.26
2023-02-24T13:45:33.673Z,72.61
2023-02-24T13:50:44.293Z,73.68
2023-02-24T13:56:10.016Z,74.04
2023-02-24T14:01:19.273Z,73.56
2023-02-24T14:06:27.803Z,73.93
2023-02-24T14:11:37.261Z,74.06
2023-02-24T14:16:41.596Z,74.04
2023-02-24T14:21:50.759Z,74.03
2023-02-24T14:26:58.643Z,74.32
2023-02-24T14:32:02.620Z,74.44
2023-02-24T14:37:08.273Z,74.64
2023-02-24T14:42:15.950Z,74.00
2023-02-24T14:47:23.564Z,73.88
2023-02-24T14:52:55.897Z,74.04
2023-02-24T14:58:18.031Z,73.96
2023-02-24T15:03:29.814Z,74.15
2023-02-24T15:08:46.412Z,73.82
2023-02-24T15:14:16.510Z,74.22
2023-02-24T15:19:38.019Z,74.38
2023-02-24T15:24:41.173Z,74.44
2023-02-24T15:29:58.370Z,74.57
2023-02-24T15:35:02.711Z,74.81
2023-02-24T15:40:24.261Z,75.01
2023-02-24T15:45:38.252Z,75.24
2023-02-24T15:50:41.442Z,74.96
2023-02-24T15:55:45.539Z,75.00
2023-02-24T16:00:52.813Z,75.15
2023-02-24T16:05:56.056Z,75.21
2023-02-24T16:11:00.697Z,75.51
2023-02-24T16:16:06.755Z,75.36
2023-02-24T16:21:09.944Z,75.65
2023-02-24T16:26:23.685Z,75.69
2023-02-24T16:31:28.329Z,75.74
2023-02-24T16:36:31.793Z,75.70
2023-02-24T16:41:35.009Z,75.79
2023-02-24T16:46:41.350Z,75.43
2023-02-24T16:51:44.701Z,75.93
2023-02-24T16:56:48.418Z,75.50
2023-02-24T17:01:51.526Z,75.43
2023-02-24T17:06:54.838Z,75.87
2023-02-24T17:11:58.158Z,76.27
2023-02-24T17:17:01.406Z,75.71
2023-02-24T17:22:05.612Z,76.07
2023-02-24T17:27:11.155Z,76.08
2023-02-24T17:32:14.591Z,76.21
2023-02-24T17:37:18.607Z,76.31
2023-02-24T17:42:21.704Z,76.24
2023-02-24T17:47:25.526Z,76.22
2023-02-24T17:52:31.383Z,76.30
2023-02-24T17:57:35.617Z,76.71
2023-02-24T18:09:17.904Z,77.09
2023-02-24T18:16:22.557Z,77.17
2023-02-24T18:21:26.475Z,77.34
2023-02-24T18:26:34.696Z,77.55
2023-02-24T18:31:44.783Z,77.79
2023-02-24T18:37:04.286Z,77.90
2023-02-24T18:42:18.337Z,78.11
2023-02-24T18:47:23.211Z,78.01
2023-02-24T18:52:28.141Z,78.08
2023-02-24T18:57:31.446Z,77.99
2023-02-24T19:02:34.859Z,78.03
2023-02-24T19:07:38.475Z,78.25
2023-02-24T19:12:41.679Z,78.51
2023-02-24T19:17:46.429Z,78.75
2023-02-24T19:22:51.619Z,79.04
2023-02-24T19:27:55.308Z,79.18
2023-02-24T19:32:58.646Z,79.11
2023-02-24T19:38:02.228Z,79.12
2023-02-24T19:43:05.534Z,79.01
2023-02-24T19:48:09.872Z,79.13
2023-02-24T19:53:13.180Z,79.25
2023-02-24T19:58:16.393Z,79.46
2023-02-24T20:03:20.725Z,79.63
2023-02-24T20:08:23.859Z,79.77
2023-02-24T20:13:27.345Z,79.61
2023-02-24T20:18:30.455Z,79.68
2023-02-24T20:23:34.348Z,79.60
2023-02-24T20:28:37.790Z,79.47
2023-02-24T20:33:43.839Z,79.50
2023-02-24T20:38:47.394Z,79.57
2023-02-24T20:43:51.233Z,79.68
2023-02-24T20:49:01.338Z,79.93
2023-02-24T20:54:07.008Z,79.98
2023-02-24T20:59:17.229Z,80.02
2023-02-24T21:04:22.035Z,79.87
2023-02-24T21:09:25.185Z,79.76
2023-02-24T21:14:28.379Z,79.81
2023-02-24T21:19:31.694Z,79.82
2023-02-24T21:24:35.117Z,80.07
2023-02-24T21:29:38.411Z,80.17
2023-02-24T21:34:41.628Z,80.26
2023-02-24T21:39:44.928Z,80.39
2023-02-24T21:44:51.273Z,80.52
2023-02-24T21:49:55.337Z,80.57
2023-02-24T21:54:58.344Z,80.53
2023-02-24T22:00:02.290Z,80.60
2023-02-24T22:05:06.173Z,80.66
2023-02-24T22:10:15.345Z,80.66
2023-02-24T22:15:18.461Z,80.71
2023-02-24T22:20:21.756Z,80.72
2023-02-24T22:25:25.079Z,80.68
2023-02-24T22:30:28.432Z,80.63
2023-02-24T22:35:35.545Z,80.44
2023-02-24T22:40:39.622Z,80.42
2023-02-24T22:45:42.747Z,80.49
2023-02-24T22:50:46.449Z,80.58
2023-02-24T22:55:49.861Z,80.65
2023-02-24T23:00:54.963Z,80.78
2023-02-24T23:06:02.434Z,80.86
2023-02-24T23:11:27.953Z,80.98
2023-02-24T23:16:35.005Z,80.91
2023-02-24T23:21:42.506Z,80.93
2023-02-24T23:26:58.921Z,80.95
2023-02-24T23:32:02.622Z,80.99
2023-02-24T23:37:06.105Z,81.13
2023-02-24T23:42:10.345Z,81.24
2023-02-24T23:47:14.811Z,81.35
2023-02-24T23:52:18.624Z,81.43
2023-02-24T23:57:22.633Z,81.43
