createdAt,value
2019-02-25T00:04:34.148Z,2.10
2019-02-25T00:06:44.931Z,2.06
2019-02-25T00:08:55.763Z,2.04
2019-02-25T00:11:06.550Z,2.04
2019-02-25T00:13:17.457Z,2.02
2019-02-25T00:15:28.268Z,2.07
2019-02-25T00:18:00.842Z,2.07
2019-02-25T00:20:11.793Z,2.01
2019-02-25T00:22:22.581Z,1.96
2019-02-25T00:24:33.391Z,1.97
2019-02-25T00:26:44.247Z,1.93
2019-02-25T00:28:55.077Z,2.00
2019-02-25T00:31:05.994Z,2.11
2019-02-25T00:33:16.835Z,2.16
2019-02-25T00:35:27.653Z,2.16
2019-02-25T00:37:38.587Z,2.15
2019-02-25T00:39:49.448Z,2.08
2019-02-25T00:42:00.247Z,1.94
2019-02-25T00:44:11.049Z,1.86
2019-02-25T00:46:21.897Z,1.80
2019-02-25T00:48:32.662Z,1.75
2019-02-25T00:50:43.481Z,1.78
2019-02-25T00:52:54.296Z,1.75
2019-02-25T00:55:46.767Z,1.80
2019-02-25T00:57:57.571Z,1.78
2019-02-25T01:00:50.109Z,1.81
2019-02-25T01:03:00.951Z,1.88
2019-02-25T01:08:10.147Z,1.89
2019-02-25T01:10:20.952Z,1.78
2019-02-25T01:12:31.769Z,1.71
2019-02-25T01:14:42.563Z,1.75
2019-02-25T01:16:53.370Z,1.73
2019-02-25T01:19:04.161Z,1.60
2019-02-25T01:21:14.998Z,1.48
2019-02-25T01:23:25.798Z,1.44
2019-02-25T01:25:36.620Z,1.46
2019-02-25T01:27:47.446Z,1.54
2019-02-25T01:29:58.237Z,1.58
2019-02-25T01:32:09.172Z,1.64
2019-02-25T01:34:19.974Z,1.60
2019-02-25T01:36:30.863Z,1.53
2019-02-25T01:38:41.693Z,1.48
2019-02-25T01:40:52.475Z,1.44
2019-02-25T01:43:03.321Z,1.41
2019-02-25T01:45:55.764Z,1.36
2019-02-25T01:48:06.577Z,1.24
2019-02-25T01:50:17.381Z,1.16
2019-02-25T01:52:28.170Z,1.24
2019-02-25T01:54:38.979Z,1.32
2019-02-25T01:56:49.825Z,1.24
2019-02-25T01:59:00.698Z,1.17
2019-02-25T02:01:11.456Z,1.19
2019-02-25T02:03:22.297Z,1.18
2019-02-25T02:05:33.106Z,1.17
2019-02-25T02:07:43.953Z,1.17
2019-02-25T02:09:54.754Z,1.19
2019-02-25T02:12:05.543Z,1.23
2019-02-25T02:14:16.384Z,1.25
2019-02-25T02:16:27.191Z,1.28
2019-02-25T02:18:37.989Z,1.23
2019-02-25T02:20:48.797Z,1.18
2019-02-25T02:22:59.594Z,1.15
2019-02-25T02:25:52.088Z,1.09
2019-02-25T02:28:02.996Z,1.03
2019-02-25T02:30:55.465Z,0.97
2019-02-25T02:33:06.255Z,0.92
2019-02-25T02:35:17.068Z,0.82
2019-02-25T02:37:27.941Z,0.82
2019-02-25T02:39:38.759Z,0.79
2019-02-25T02:42:10.551Z,0.76
2019-02-25T02:44:21.354Z,0.73
2019-02-25T02:47:11.916Z,0.64
2019-02-25T02:49:22.728Z,0.58
2019-02-25T02:51:33.565Z,0.62
2019-02-25T02:53:44.354Z,0.73
2019-02-25T02:55:55.176Z,0.81
2019-02-25T02:58:05.962Z,0.85
2019-02-25T03:00:17.862Z,0.84
2019-02-25T03:02:28.684Z,0.80
2019-02-25T03:04:39.485Z,0.75
2019-02-25T03:06:50.362Z,0.76
2019-02-25T03:09:01.124Z,0.76
2019-02-25T03:11:12.008Z,0.71
2019-02-25T03:13:22.806Z,0.71
2019-02-25T03:15:33.631Z,0.72
2019-02-25T03:17:44.426Z,0.60
2019-02-25T03:19:55.215Z,0.60
2019-02-25T03:22:06.042Z,0.59
2019-02-25T03:24:16.838Z,0.61
2019-02-25T03:26:27.681Z,0.63
2019-02-25T03:28:38.584Z,0.59
2019-02-25T03:30:49.387Z,0.57
2019-02-25T03:33:00.219Z,0.64
2019-02-25T03:35:11.118Z,0.72
2019-02-25T03:37:21.932Z,0.67
2019-02-25T03:39:32.729Z,0.51
2019-02-25T03:41:43.532Z,0.38
2019-02-25T03:43:54.345Z,0.27
2019-02-25T03:46:05.245Z,0.30
2019-02-25T03:48:16.056Z,0.26
2019-02-25T03:50:26.858Z,0.23
2019-02-25T03:52:37.673Z,0.19
2019-02-25T03:54:49.539Z,0.20
2019-02-25T03:57:00.422Z,0.28
2019-02-25T03:59:11.245Z,0.35
2019-02-25T04:01:22.052Z,0.34
2019-02-25T04:03:32.853Z,0.24
2019-02-25T04:05:43.771Z,0.27
2019-02-25T04:07:54.700Z,0.29
2019-02-25T04:10:47.153Z,0.30
2019-02-25T04:12:57.999Z,0.34
2019-02-25T04:15:50.438Z,0.33
2019-02-25T04:18:01.251Z,0.32
2019-02-25T04:20:53.705Z,0.27
2019-02-25T04:23:04.525Z,0.28
2019-02-25T04:25:15.346Z,0.34
2019-02-25T04:27:26.142Z,0.33
2019-02-25T04:29:36.959Z,0.31
2019-02-25T04:31:47.752Z,0.36
2019-02-25T04:33:58.592Z,0.40
2019-02-25T04:36:09.394Z,0.42
2019-02-25T04:38:20.192Z,0.41
2019-02-25T04:40:31.000Z,0.38
2019-02-25T04:42:41.839Z,0.31
2019-02-25T04:44:52.655Z,0.22
2019-02-25T04:47:03.455Z,0.26
2019-02-25T04:49:14.259Z,0.22
2019-02-25T04:51:25.049Z,0.34
2019-02-25T04:53:35.864Z,0.32
2019-02-25T04:55:46.793Z,0.36
2019-02-25T04:57:57.601Z,0.28
2019-02-25T05:00:28.355Z,0.29
2019-02-25T05:02:39.150Z,0.27
2019-02-25T05:04:49.967Z,0.27
2019-02-25T05:07:00.789Z,0.23
2019-02-25T05:09:11.669Z,0.19
2019-02-25T05:13:41.429Z,0.07
2019-02-25T05:15:52.242Z,-0.02
2019-02-25T05:18:03.167Z,0.00
2019-02-25T05:20:13.999Z,0.02
2019-02-25T05:22:24.784Z,0.05
2019-02-25T05:27:14.492Z,0.05
2019-02-25T05:29:25.302Z,0.10
2019-02-25T05:31:36.114Z,0.16
2019-02-25T05:33:46.930Z,0.15
2019-02-25T05:35:57.741Z,0.10
2019-02-25T05:38:08.537Z,0.07
2019-02-25T05:40:41.112Z,0.04
2019-02-25T05:42:51.922Z,0.02
2019-02-25T05:45:44.370Z,0.03
2019-02-25T05:47:55.156Z,0.08
2019-02-25T05:50:49.584Z,0.08
2019-02-25T05:53:00.378Z,0.10
2019-02-25T05:55:52.818Z,0.21
2019-02-25T05:58:03.633Z,0.22
2019-02-25T06:00:56.082Z,0.27
2019-02-25T06:03:06.903Z,0.31
2019-02-25T06:05:17.718Z,0.31
2019-02-25T06:07:28.531Z,0.27
2019-02-25T06:09:39.328Z,0.21
2019-02-25T06:11:50.136Z,0.22
2019-02-25T06:14:42.617Z,0.29
2019-02-25T06:16:53.452Z,0.34
2019-02-25T06:19:04.263Z,0.26
2019-02-25T06:21:15.073Z,0.21
2019-02-25T06:23:25.880Z,0.15
2019-02-25T06:25:36.705Z,0.09
2019-02-25T06:27:47.537Z,0.10
2019-02-25T06:29:58.349Z,0.11
2019-02-25T06:32:09.154Z,0.10
2019-02-25T06:34:19.975Z,0.09
2019-02-25T06:36:30.764Z,0.14
2019-02-25T06:38:41.581Z,0.14
2019-02-25T06:40:52.383Z,0.09
2019-02-25T06:43:03.189Z,0.09
2019-02-25T06:45:55.662Z,0.16
2019-02-25T06:48:06.468Z,0.27
2019-02-25T06:50:17.283Z,0.36
2019-02-25T06:52:28.074Z,0.40
2019-02-25T06:54:38.876Z,0.40
2019-02-25T06:56:49.704Z,0.32
2019-02-25T06:59:00.516Z,0.36
2019-02-25T07:01:11.301Z,0.49
2019-02-25T07:03:22.123Z,0.55
2019-02-25T07:05:52.825Z,0.59
2019-02-25T07:10:41.946Z,0.68
2019-02-25T07:13:12.619Z,0.75
2019-02-25T07:18:01.758Z,0.88
2019-02-25T07:20:32.442Z,0.96
2019-02-25T07:23:03.514Z,1.06
2019-02-25T07:25:34.371Z,1.08
2019-02-25T07:30:37.545Z,1.23
2019-02-25T07:33:08.207Z,1.34
2019-02-25T07:35:38.913Z,1.63
2019-02-25T07:40:41.946Z,3.14
2019-02-25T07:43:12.654Z,4.01
2019-02-25T07:45:43.358Z,4.71
2019-02-25T07:48:14.067Z,5.23
2019-02-25T07:50:47.177Z,5.79
2019-02-25T07:53:17.341Z,6.35
2019-02-25T08:00:47.465Z,7.70
2019-02-25T08:03:18.156Z,8.06
2019-02-25T08:05:48.826Z,8.49
2019-02-25T08:08:19.543Z,8.76
2019-02-25T08:18:03.715Z,10.05
2019-02-25T08:20:34.390Z,10.26
2019-02-25T08:23:05.082Z,10.54
2019-02-25T08:25:35.772Z,10.66
2019-02-25T08:28:06.491Z,10.94
2019-02-25T08:30:37.158Z,11.02
2019-02-25T08:35:48.344Z,11.43
2019-02-25T08:38:19.022Z,11.48
2019-02-25T08:41:11.484Z,11.63
2019-02-25T08:46:01.263Z,12.18
2019-02-25T08:48:31.935Z,12.34
2019-02-25T08:50:42.766Z,12.40
2019-02-25T08:52:53.595Z,12.66
2019-02-25T08:55:46.073Z,12.88
2019-02-25T08:57:56.861Z,12.90
2019-02-25T09:00:49.339Z,12.97
2019-02-25T09:03:00.138Z,13.10
2019-02-25T09:05:52.600Z,13.25
2019-02-25T09:08:03.390Z,13.45
2019-02-25T09:10:14.213Z,13.64
2019-02-25T09:12:25.030Z,13.71
2019-02-25T09:14:55.717Z,13.81
2019-02-25T09:17:06.633Z,13.92
2019-02-25T09:19:17.473Z,14.16
2019-02-25T09:21:31.774Z,14.04
2019-02-25T09:23:41.000Z,13.92
2019-02-25T09:25:51.831Z,14.01
2019-02-25T09:28:02.631Z,14.20
2019-02-25T09:30:55.126Z,14.38
2019-02-25T09:33:05.917Z,14.51
2019-02-25T09:35:16.738Z,14.66
2019-02-25T09:37:27.547Z,14.68
2019-02-25T09:39:38.324Z,14.60
2019-02-25T09:41:49.150Z,14.48
2019-02-25T09:44:00.003Z,14.32
2019-02-25T09:46:10.823Z,14.31
2019-02-25T09:48:21.624Z,14.27
2019-02-25T09:50:32.444Z,14.42
2019-02-25T09:52:43.266Z,14.56
2019-02-25T09:54:54.099Z,14.76
2019-02-25T09:57:04.935Z,14.93
2019-02-25T09:59:15.730Z,15.09
2019-02-25T10:01:26.543Z,15.19
2019-02-25T10:03:37.360Z,15.32
2019-02-25T10:05:48.174Z,15.43
2019-02-25T10:07:59.006Z,15.38
2019-02-25T10:10:51.449Z,15.37
2019-02-25T10:13:02.259Z,15.35
2019-02-25T10:15:32.919Z,15.37
2019-02-25T10:17:43.853Z,15.43
2019-02-25T10:19:54.672Z,15.43
2019-02-25T10:22:05.449Z,15.32
2019-02-25T10:24:16.262Z,15.41
2019-02-25T10:26:27.088Z,15.44
2019-02-25T10:28:37.918Z,15.46
2019-02-25T10:30:52.805Z,15.48
2019-02-25T10:33:01.579Z,15.49
2019-02-25T10:35:54.034Z,15.50
2019-02-25T10:38:04.837Z,15.48
2019-02-25T10:40:17.836Z,15.32
2019-02-25T10:42:29.509Z,15.39
2019-02-25T10:44:41.215Z,15.47
2019-02-25T10:46:52.010Z,15.48
2019-02-25T10:49:11.095Z,15.55
2019-02-25T10:51:15.756Z,15.61
2019-02-25T10:53:26.571Z,15.66
2019-02-25T10:56:20.082Z,15.76
2019-02-25T10:58:33.527Z,15.79
2019-02-25T11:00:46.068Z,15.91
2019-02-25T11:02:58.195Z,16.04
2019-02-25T11:05:21.202Z,15.94
2019-02-25T11:07:33.155Z,15.99
2019-02-25T11:10:05.309Z,16.00
2019-02-25T11:12:16.234Z,15.99
2019-02-25T11:14:27.174Z,15.93
2019-02-25T11:16:38.063Z,15.92
2019-02-25T11:18:50.626Z,15.97
2019-02-25T11:21:03.685Z,15.90
2019-02-25T11:23:15.378Z,15.92
2019-02-25T11:25:28.466Z,15.94
2019-02-25T11:27:40.096Z,15.97
2019-02-25T11:29:52.593Z,15.98
2019-02-25T11:32:45.026Z,15.95
2019-02-25T11:34:55.841Z,15.90
2019-02-25T11:37:06.772Z,15.83
2019-02-25T11:41:50.052Z,15.99
2019-02-25T11:44:00.964Z,16.12
2019-02-25T11:46:12.008Z,16.16
2019-02-25T11:48:22.825Z,16.19
2019-02-25T11:50:33.648Z,16.24
2019-02-25T11:52:44.543Z,16.29
2019-02-25T11:54:55.337Z,16.21
2019-02-25T11:59:44.618Z,16.24
2019-02-25T12:01:55.462Z,16.31
2019-02-25T12:04:06.263Z,16.31
2019-02-25T12:06:17.217Z,16.39
2019-02-25T12:08:28.006Z,16.42
2019-02-25T12:10:38.849Z,16.44
2019-02-25T12:12:49.663Z,16.47
2019-02-25T12:15:00.477Z,16.47
2019-02-25T12:17:11.302Z,16.52
2019-02-25T12:19:22.107Z,16.61
2019-02-25T12:21:32.940Z,16.64
2019-02-25T12:23:43.797Z,16.67
2019-02-25T12:25:54.604Z,16.62
2019-02-25T12:28:05.426Z,16.52
2019-02-25T12:30:57.918Z,16.50
2019-02-25T12:33:08.709Z,16.48
2019-02-25T12:35:19.507Z,16.44
2019-02-25T12:37:30.337Z,16.44
2019-02-25T12:39:41.146Z,16.56
2019-02-25T12:41:51.946Z,16.61
2019-02-25T12:44:02.883Z,16.56
2019-02-25T12:46:13.705Z,16.51
2019-02-25T12:48:24.587Z,16.49
2019-02-25T12:50:35.378Z,16.48
2019-02-25T12:52:46.306Z,16.48
2019-02-25T12:54:57.103Z,16.52
2019-02-25T12:57:07.889Z,16.46
2019-02-25T12:59:18.710Z,16.53
2019-02-25T13:01:29.517Z,16.60
2019-02-25T13:03:40.342Z,16.61
2019-02-25T13:05:51.142Z,16.67
2019-02-25T13:10:20.762Z,16.61
2019-02-25T13:12:31.549Z,16.62
2019-02-25T13:14:42.391Z,16.61
2019-02-25T13:16:53.197Z,16.60
2019-02-25T13:19:04.013Z,16.54
2019-02-25T13:21:14.810Z,16.53
2019-02-25T13:23:25.627Z,16.53
2019-02-25T13:25:36.458Z,16.61
2019-02-25T13:27:47.310Z,16.70
2019-02-25T13:29:58.143Z,16.74
2019-02-25T13:32:09.153Z,16.69
2019-02-25T13:34:19.972Z,16.77
2019-02-25T13:36:30.877Z,16.84
2019-02-25T13:38:41.671Z,16.78
2019-02-25T13:40:52.497Z,16.79
2019-02-25T13:43:03.402Z,16.88
2019-02-25T13:45:34.086Z,16.90
2019-02-25T13:47:44.885Z,16.92
2019-02-25T13:49:55.697Z,16.92
2019-02-25T13:52:06.519Z,16.91
2019-02-25T13:54:17.449Z,16.89
2019-02-25T13:56:28.355Z,16.87
2019-02-25T13:58:39.160Z,16.94
2019-02-25T14:00:50.099Z,16.95
2019-02-25T14:03:03.202Z,16.97
2019-02-25T14:05:13.721Z,16.92
2019-02-25T14:07:24.541Z,16.96
2019-02-25T14:09:35.380Z,16.98
2019-02-25T14:11:46.190Z,16.99
2019-02-25T14:13:57.201Z,17.06
2019-02-25T14:16:09.939Z,17.05
2019-02-25T14:18:20.856Z,16.91
2019-02-25T14:20:31.766Z,16.97
2019-02-25T14:22:42.597Z,16.99
2019-02-25T14:24:53.391Z,16.93
2019-02-25T14:27:04.341Z,16.91
2019-02-25T14:29:15.135Z,16.89
2019-02-25T14:31:27.284Z,16.91
2019-02-25T14:33:38.685Z,16.92
2019-02-25T14:35:50.244Z,16.90
2019-02-25T14:38:23.221Z,16.90
2019-02-25T14:40:39.441Z,16.89
2019-02-25T14:42:49.459Z,16.88
2019-02-25T14:45:01.288Z,16.92
2019-02-25T14:47:20.619Z,16.92
2019-02-25T14:49:25.825Z,16.91
2019-02-25T14:51:36.734Z,16.95
2019-02-25T14:53:49.392Z,16.90
2019-02-25T14:56:03.877Z,16.90
2019-02-25T14:58:14.904Z,16.89
2019-02-25T15:01:07.333Z,16.84
2019-02-25T15:03:20.096Z,16.84
2019-02-25T15:05:30.995Z,16.82
2019-02-25T15:07:44.987Z,16.77
2019-02-25T15:09:57.930Z,16.75
2019-02-25T15:12:11.674Z,16.71
2019-02-25T15:14:22.161Z,16.77
2019-02-25T15:16:33.087Z,16.86
2019-02-25T15:18:43.942Z,16.82
2019-02-25T15:20:56.458Z,16.81
2019-02-25T15:25:29.205Z,16.74
2019-02-25T15:27:39.415Z,16.68
2019-02-25T15:29:50.224Z,16.66
2019-02-25T15:32:01.945Z,16.63
2019-02-25T15:34:15.026Z,16.64
2019-02-25T15:36:26.986Z,16.60
2019-02-25T15:38:40.982Z,16.61
2019-02-25T15:40:51.950Z,16.58
2019-02-25T15:43:23.312Z,16.53
2019-02-25T15:46:19.025Z,16.52
2019-02-25T15:48:30.944Z,16.48
2019-02-25T15:50:46.134Z,16.49
2019-02-25T15:52:56.976Z,16.50
2019-02-25T15:55:49.853Z,16.52
2019-02-25T15:58:01.069Z,16.55
2019-02-25T16:00:53.539Z,16.51
2019-02-25T16:05:38.819Z,16.49
2019-02-25T16:07:51.495Z,16.45
2019-02-25T16:10:44.334Z,16.41
2019-02-25T16:12:56.204Z,16.38
2019-02-25T16:15:49.589Z,16.37
2019-02-25T16:18:02.370Z,16.37
2019-02-25T16:20:54.940Z,16.41
2019-02-25T16:23:09.559Z,16.45
2019-02-25T16:26:02.145Z,16.37
2019-02-25T16:28:14.873Z,16.31
2019-02-25T16:30:28.857Z,16.22
2019-02-25T16:32:40.117Z,16.17
2019-02-25T16:34:51.277Z,16.11
2019-02-25T16:37:03.014Z,16.04
2019-02-25T16:39:14.942Z,16.09
2019-02-25T16:41:29.905Z,16.11
2019-02-25T16:43:38.497Z,16.04
2019-02-25T16:45:49.382Z,15.85
2019-02-25T16:48:00.260Z,15.64
2019-02-25T16:50:52.801Z,15.43
2019-02-25T16:53:05.926Z,15.23
2019-02-25T16:55:36.259Z,14.97
2019-02-25T16:57:47.775Z,14.79
2019-02-25T17:00:02.228Z,14.59
2019-02-25T17:02:14.176Z,14.45
2019-02-25T17:04:27.184Z,14.30
2019-02-25T17:06:38.074Z,14.19
2019-02-25T17:08:49.727Z,14.01
2019-02-25T17:11:01.713Z,13.92
2019-02-25T17:13:14.825Z,13.77
2019-02-25T17:17:59.373Z,13.53
2019-02-25T17:20:52.053Z,13.34
2019-02-25T17:23:02.903Z,13.19
2019-02-25T17:25:55.374Z,12.94
2019-02-25T17:28:08.190Z,12.75
2019-02-25T17:31:00.539Z,12.54
2019-02-25T17:35:33.608Z,12.15
2019-02-25T17:37:44.547Z,12.02
2019-02-25T17:39:58.569Z,11.90
2019-02-25T17:44:40.630Z,11.65
2019-02-25T17:46:51.461Z,11.60
2019-02-25T17:49:02.496Z,11.53
2019-02-25T17:51:13.417Z,11.43
2019-02-25T17:53:25.821Z,11.23
2019-02-25T17:55:36.965Z,11.06
2019-02-25T17:57:49.783Z,10.99
2019-02-25T18:00:00.779Z,10.90
2019-02-25T18:02:12.714Z,10.81
2019-02-25T18:04:26.567Z,10.70
2019-02-25T18:06:38.940Z,10.58
2019-02-25T18:08:51.359Z,10.44
2019-02-25T18:11:45.459Z,10.34
2019-02-25T18:13:57.833Z,10.23
2019-02-25T18:16:12.052Z,10.11
2019-02-25T18:18:24.511Z,10.10
2019-02-25T18:20:36.648Z,10.09
2019-02-25T18:22:50.809Z,10.00
2019-02-25T18:25:04.461Z,9.89
2019-02-25T18:27:14.508Z,9.82
2019-02-25T18:29:25.343Z,9.70
2019-02-25T18:31:38.094Z,9.62
2019-02-25T18:33:52.790Z,9.53
2019-02-25T18:36:24.491Z,9.41
2019-02-25T18:38:36.313Z,9.35
2019-02-25T18:40:47.145Z,9.24
2019-02-25T18:43:00.424Z,9.19
2019-02-25T18:45:33.285Z,9.16
2019-02-25T18:48:27.442Z,9.13
2019-02-25T18:50:39.545Z,9.11
2019-02-25T18:52:52.869Z,9.07
2019-02-25T18:55:47.555Z,8.97
2019-02-25T18:57:58.645Z,8.87
2019-02-25T19:00:53.091Z,8.82
2019-02-25T19:03:45.604Z,8.81
2019-02-25T19:05:57.444Z,8.78
2019-02-25T19:08:51.616Z,8.77
2019-02-25T19:11:03.971Z,8.74
2019-02-25T19:13:15.917Z,8.58
2019-02-25T19:15:27.650Z,8.52
2019-02-25T19:17:38.553Z,8.47
2019-02-25T19:19:51.599Z,8.46
2019-02-25T19:22:02.378Z,8.39
2019-02-25T19:26:48.991Z,8.34
2019-02-25T19:29:00.631Z,8.23
2019-02-25T19:31:11.592Z,8.16
2019-02-25T19:33:22.438Z,8.16
2019-02-25T19:35:35.337Z,8.15
2019-02-25T19:37:46.802Z,8.18
2019-02-25T19:39:59.031Z,8.23
2019-02-25T19:42:10.005Z,8.29
2019-02-25T19:44:21.239Z,8.31
2019-02-25T19:46:33.730Z,8.35
2019-02-25T19:48:45.234Z,8.42
2019-02-25T19:50:59.008Z,8.44
2019-02-25T19:53:12.634Z,8.40
2019-02-25T19:55:23.531Z,8.23
2019-02-25T19:57:35.831Z,8.02
2019-02-25T19:59:50.243Z,7.87
2019-02-25T20:01:59.396Z,7.73
2019-02-25T20:04:12.176Z,7.56
2019-02-25T20:06:23.538Z,7.41
2019-02-25T20:08:35.734Z,7.36
2019-02-25T20:10:46.591Z,7.35
2019-02-25T20:16:07.340Z,7.37
2019-02-25T20:18:11.729Z,7.37
2019-02-25T20:22:57.355Z,7.33
2019-02-25T20:25:51.150Z,7.37
2019-02-25T20:28:04.342Z,7.35
2019-02-25T20:30:57.320Z,7.29
2019-02-25T20:33:08.707Z,7.21
2019-02-25T20:35:22.174Z,7.02
2019-02-25T20:37:33.893Z,6.92
2019-02-25T20:39:46.534Z,6.81
2019-02-25T20:41:58.758Z,6.73
2019-02-25T20:44:10.321Z,6.71
2019-02-25T20:46:23.911Z,6.66
2019-02-25T20:48:33.969Z,6.56
2019-02-25T20:50:44.913Z,6.53
2019-02-25T20:52:56.559Z,6.53
2019-02-25T20:55:10.772Z,6.52
2019-02-25T20:57:21.477Z,6.53
2019-02-25T20:59:33.134Z,6.47
2019-02-25T21:01:46.685Z,6.37
2019-02-25T21:03:57.852Z,6.26
2019-02-25T21:06:09.876Z,6.15
2019-02-25T21:08:23.529Z,6.00
2019-02-25T21:10:35.634Z,5.88
2019-02-25T21:12:46.889Z,5.85
2019-02-25T21:14:57.716Z,5.87
2019-02-25T21:17:08.547Z,5.89
2019-02-25T21:19:20.103Z,5.87
2019-02-25T21:21:32.534Z,5.90
2019-02-25T21:23:44.811Z,5.95
2019-02-25T21:25:57.692Z,5.99
2019-02-25T21:28:09.180Z,6.05
2019-02-25T21:30:21.120Z,6.09
2019-02-25T21:32:31.920Z,6.14
2019-02-25T21:34:46.205Z,6.19
2019-02-25T21:36:56.266Z,6.16
2019-02-25T21:41:41.783Z,6.24
2019-02-25T21:43:54.060Z,6.23
2019-02-25T21:46:06.340Z,6.13
2019-02-25T21:48:17.178Z,6.01
2019-02-25T21:50:30.645Z,5.85
2019-02-25T21:52:41.714Z,5.77
2019-02-25T21:54:53.648Z,5.74
2019-02-25T21:57:05.394Z,5.71
2019-02-25T21:59:17.618Z,5.68
2019-02-25T22:01:31.934Z,5.66
2019-02-25T22:03:45.943Z,5.57
2019-02-25T22:05:56.250Z,5.61
2019-02-25T22:08:08.073Z,5.61
2019-02-25T22:11:12.032Z,5.64
2019-02-25T22:13:14.320Z,5.65
2019-02-25T22:15:26.321Z,5.49
2019-02-25T22:17:37.965Z,5.42
2019-02-25T22:19:50.253Z,5.34
2019-02-25T22:22:04.406Z,5.26
2019-02-25T22:24:15.377Z,5.21
2019-02-25T22:26:29.046Z,5.18
2019-02-25T22:30:57.659Z,5.31
2019-02-25T22:33:22.543Z,5.33
2019-02-25T22:35:21.350Z,5.28
2019-02-25T22:37:32.193Z,5.17
2019-02-25T22:39:43.916Z,5.04
2019-02-25T22:41:55.753Z,4.89
2019-02-25T22:44:08.426Z,4.83
2019-02-25T22:46:19.294Z,4.73
2019-02-25T22:48:30.220Z,4.68
2019-02-25T22:50:41.017Z,4.62
2019-02-25T22:52:58.118Z,4.64
2019-02-25T22:55:47.855Z,4.69
2019-02-25T22:57:58.947Z,4.67
2019-02-25T23:00:51.389Z,4.67
2019-02-25T23:03:02.536Z,4.69
2019-02-25T23:05:15.220Z,4.67
2019-02-25T23:07:26.178Z,4.63
2019-02-25T23:09:39.117Z,4.50
2019-02-25T23:11:50.658Z,4.48
2019-02-25T23:14:44.073Z,4.42
2019-02-25T23:16:54.872Z,4.42
2019-02-25T23:19:05.720Z,4.39
2019-02-25T23:21:23.447Z,4.35
2019-02-25T23:23:30.636Z,4.34
2019-02-25T23:25:42.036Z,4.32
2019-02-25T23:27:53.486Z,4.32
2019-02-25T23:30:25.484Z,4.38
2019-02-25T23:32:38.798Z,4.29
2019-02-25T23:34:50.645Z,4.29
2019-02-25T23:37:01.705Z,4.36
2019-02-25T23:39:54.175Z,4.43
2019-02-25T23:42:06.855Z,4.45
2019-02-25T23:44:19.771Z,4.39
2019-02-25T23:46:32.163Z,4.26
2019-02-25T23:48:44.620Z,4.33
2019-02-25T23:50:57.765Z,4.35
2019-02-25T23:53:08.550Z,4.34
2019-02-25T23:55:21.764Z,4.25
2019-02-25T23:57:32.689Z,4.20
2019-02-25T23:59:46.521Z,4.16
