createdAt,value
2022-12-31T00:00:07.293Z,92513.34
2022-12-31T00:02:34.116Z,92515.72
2022-12-31T00:05:00.943Z,92525.19
2022-12-31T00:07:27.595Z,92520.03
2022-12-31T00:09:54.296Z,92503.44
2022-12-31T00:12:21.034Z,92509.69
2022-12-31T00:14:47.765Z,92511.94
2022-12-31T00:17:14.576Z,92517.59
2022-12-31T00:19:41.209Z,92521.94
2022-12-31T00:22:07.837Z,92521.66
2022-12-31T00:24:35.962Z,92526.75
2022-12-31T00:27:02.717Z,92526.66
2022-12-31T00:29:29.311Z,92531.38
2022-12-31T00:31:55.971Z,92525.19
2022-12-31T00:34:22.725Z,92535.34
2022-12-31T00:36:49.452Z,92544.34
2022-12-31T00:39:16.181Z,92539.72
2022-12-31T00:41:44.182Z,92543.88
2022-12-31T00:44:13.969Z,92532.88
2022-12-31T00:49:06.420Z,92539.91
2022-12-31T00:51:33.119Z,92535.16
2022-12-31T00:53:59.826Z,92537.19
2022-12-31T00:56:28.360Z,92535.16
2022-12-31T00:58:55.000Z,92532.91
2022-12-31T01:01:23.526Z,92547.66
2022-12-31T01:03:51.683Z,92550.22
2022-12-31T01:06:18.520Z,92552.06
2022-12-31T01:08:45.332Z,92546.81
2022-12-31T01:11:24.537Z,92551.88
2022-12-31T01:13:56.032Z,92550.63
2022-12-31T01:16:34.690Z,92549.38
2022-12-31T01:19:04.261Z,92545.56
2022-12-31T01:21:31.069Z,92552.19
2022-12-31T01:23:58.575Z,92548.03
2022-12-31T01:26:25.273Z,92551.44
2022-12-31T01:28:51.889Z,92550.97
2022-12-31T01:31:19.511Z,92543.16
2022-12-31T01:33:46.199Z,92542.56
2022-12-31T01:36:20.350Z,92545.16
2022-12-31T01:38:51.973Z,92541.78
2022-12-31T01:41:20.493Z,92539.44
2022-12-31T01:43:48.395Z,92540.22
2022-12-31T01:46:40.202Z,92537.38
2022-12-31T01:49:12.804Z,92548.22
2022-12-31T01:51:39.423Z,92544.31
2022-12-31T01:54:07.781Z,92545.22
2022-12-31T01:56:34.441Z,92549.03
2022-12-31T01:59:01.417Z,92551.53
2022-12-31T02:01:29.398Z,92547.34
2022-12-31T02:03:56.423Z,92546.94
2022-12-31T02:06:43.574Z,92548.03
2022-12-31T02:09:10.753Z,92557.94
2022-12-31T02:11:38.140Z,92544.91
2022-12-31T02:14:08.876Z,92557.25
2022-12-31T02:17:03.464Z,92552.56
2022-12-31T02:19:48.619Z,92557.22
2022-12-31T02:22:21.214Z,92558.06
2022-12-31T02:25:18.957Z,92557.38
2022-12-31T02:27:51.166Z,92558.44
2022-12-31T02:30:22.064Z,92558.47
2022-12-31T02:33:25.299Z,92557.00
2022-12-31T02:35:55.462Z,92563.69
2022-12-31T02:38:27.436Z,92562.91
2022-12-31T02:40:54.435Z,92565.97
2022-12-31T02:43:21.183Z,92572.13
2022-12-31T02:45:50.660Z,92572.69
2022-12-31T02:48:52.678Z,92579.66
2022-12-31T02:51:33.314Z,92577.22
2022-12-31T02:54:13.535Z,92573.38
2022-12-31T02:57:11.780Z,92570.31
2022-12-31T03:00:01.430Z,92575.53
2022-12-31T03:02:28.467Z,92572.94
2022-12-31T03:04:56.213Z,92571.69
2022-12-31T03:07:23.758Z,92566.84
2022-12-31T03:09:50.617Z,92570.09
2022-12-31T03:12:36.171Z,92566.38
2022-12-31T03:15:06.726Z,92569.31
2022-12-31T03:17:34.038Z,92571.19
2022-12-31T03:20:19.174Z,92577.09
2022-12-31T03:22:47.168Z,92582.72
2022-12-31T03:25:34.310Z,92578.22
2022-12-31T03:28:02.580Z,92580.69
2022-12-31T03:30:29.616Z,92579.00
2022-12-31T03:32:56.448Z,92584.19
2022-12-31T03:35:23.186Z,92582.28
2022-12-31T03:37:50.316Z,92590.03
2022-12-31T03:40:17.188Z,92586.22
2022-12-31T03:42:43.811Z,92589.91
2022-12-31T03:45:10.888Z,92576.63
2022-12-31T03:47:37.470Z,92576.88
2022-12-31T03:50:05.263Z,92576.63
2022-12-31T03:52:31.889Z,92584.56
2022-12-31T03:54:58.509Z,92590.81
2022-12-31T03:57:25.261Z,92584.06
2022-12-31T03:59:51.880Z,92584.19
2022-12-31T04:02:20.916Z,92577.75
2022-12-31T04:04:51.448Z,92585.84
2022-12-31T04:07:18.050Z,92586.09
2022-12-31T04:09:44.690Z,92593.56
2022-12-31T04:12:11.407Z,92590.66
2022-12-31T04:14:38.047Z,92599.13
2022-12-31T04:17:04.744Z,92591.69
2022-12-31T04:19:31.372Z,92598.19
2022-12-31T04:21:57.994Z,92587.00
2022-12-31T04:24:24.688Z,92590.28
2022-12-31T04:26:51.381Z,92595.03
2022-12-31T04:29:18.124Z,92599.34
2022-12-31T04:31:44.757Z,92600.63
2022-12-31T04:34:11.404Z,92611.53
2022-12-31T04:36:38.140Z,92611.94
2022-12-31T04:39:04.797Z,92609.28
2022-12-31T04:41:31.344Z,92611.50
2022-12-31T04:43:58.670Z,92608.63
2022-12-31T04:46:32.595Z,92610.06
2022-12-31T04:48:59.077Z,92610.91
2022-12-31T04:51:26.258Z,92611.69
2022-12-31T04:53:53.142Z,92621.75
2022-12-31T04:56:19.865Z,92620.72
2022-12-31T04:58:46.674Z,92624.19
2022-12-31T05:01:13.490Z,92624.78
2022-12-31T05:03:40.116Z,92628.28
2022-12-31T05:06:14.616Z,92627.03
2022-12-31T05:08:41.440Z,92624.13
2022-12-31T05:11:08.190Z,92626.28
2022-12-31T05:13:34.975Z,92629.59
2022-12-31T05:16:02.269Z,92630.59
2022-12-31T05:18:30.282Z,92630.53
2022-12-31T05:20:56.939Z,92628.97
2022-12-31T05:23:23.619Z,92640.50
2022-12-31T05:25:50.499Z,92642.97
2022-12-31T05:28:17.289Z,92646.81
2022-12-31T05:30:44.175Z,92646.69
2022-12-31T05:33:11.004Z,92657.72
2022-12-31T05:35:37.582Z,92662.59
2022-12-31T05:38:04.288Z,92662.28
2022-12-31T05:40:31.006Z,92667.38
2022-12-31T05:42:57.706Z,92667.38
2022-12-31T05:45:30.378Z,92672.06
2022-12-31T05:47:57.631Z,92667.00
2022-12-31T05:50:24.246Z,92677.22
2022-12-31T05:52:50.935Z,92672.34
2022-12-31T05:55:17.778Z,92670.00
2022-12-31T05:57:44.397Z,92666.78
2022-12-31T06:00:11.747Z,92669.78
2022-12-31T06:02:38.425Z,92677.88
2022-12-31T06:05:05.529Z,92672.97
2022-12-31T06:07:32.153Z,92678.84
2022-12-31T06:09:58.872Z,92685.28
2022-12-31T06:12:25.567Z,92689.75
2022-12-31T06:14:52.308Z,92694.06
2022-12-31T06:17:19.200Z,92690.94
2022-12-31T06:19:46.599Z,92690.53
2022-12-31T06:22:13.192Z,92694.94
2022-12-31T06:24:39.839Z,92689.47
2022-12-31T06:27:06.531Z,92690.31
2022-12-31T06:29:33.168Z,92695.94
2022-12-31T06:32:00.354Z,92703.38
2022-12-31T06:34:27.041Z,92700.66
2022-12-31T06:36:53.731Z,92702.88
2022-12-31T06:39:20.399Z,92702.09
2022-12-31T06:41:47.016Z,92707.06
2022-12-31T06:44:14.935Z,92701.44
2022-12-31T06:46:41.741Z,92700.72
2022-12-31T06:49:08.587Z,92708.06
2022-12-31T06:51:35.191Z,92709.81
2022-12-31T06:54:01.941Z,92704.50
2022-12-31T06:56:34.053Z,92704.31
2022-12-31T06:59:02.487Z,92706.53
2022-12-31T07:01:35.104Z,92711.69
2022-12-31T07:04:13.559Z,92719.81
2022-12-31T07:06:53.409Z,92710.56
2022-12-31T07:09:44.786Z,92718.09
2022-12-31T07:12:24.840Z,92721.97
2022-12-31T07:15:10.341Z,92732.00
2022-12-31T07:17:55.091Z,92742.94
2022-12-31T07:20:22.114Z,92742.81
2022-12-31T07:22:48.988Z,92737.09
2022-12-31T07:25:19.086Z,92745.13
2022-12-31T07:28:07.476Z,92754.03
2022-12-31T07:30:47.433Z,92746.88
2022-12-31T07:33:29.801Z,92746.66
2022-12-31T07:36:14.647Z,92751.06
2022-12-31T07:38:51.431Z,92750.84
2022-12-31T07:41:23.060Z,92753.97
2022-12-31T07:44:11.606Z,92750.09
2022-12-31T07:47:04.642Z,92759.69
2022-12-31T07:49:31.921Z,92753.28
2022-12-31T07:51:58.789Z,92771.06
2022-12-31T07:54:25.497Z,92765.34
2022-12-31T07:56:52.273Z,92763.06
2022-12-31T07:59:55.444Z,92764.31
2022-12-31T08:02:40.165Z,92773.22
2022-12-31T08:05:24.655Z,92770.00
2022-12-31T08:08:14.572Z,92770.44
2022-12-31T08:11:07.387Z,92773.16
2022-12-31T08:13:34.106Z,92770.25
2022-12-31T08:16:01.695Z,92771.69
2022-12-31T08:18:28.639Z,92766.19
2022-12-31T08:21:17.176Z,92769.44
2022-12-31T08:23:53.910Z,92760.59
2022-12-31T08:26:41.633Z,92765.94
2022-12-31T08:29:32.961Z,92757.56
2022-12-31T08:32:08.696Z,92758.19
2022-12-31T08:34:53.206Z,92764.44
2022-12-31T08:37:42.123Z,92755.94
2022-12-31T08:40:32.024Z,92755.97
2022-12-31T08:42:58.546Z,92750.31
2022-12-31T08:45:33.783Z,92750.88
2022-12-31T08:48:19.063Z,92749.03
2022-12-31T08:50:45.913Z,92748.50
2022-12-31T08:53:12.897Z,92739.72
2022-12-31T08:55:40.681Z,92743.59
2022-12-31T08:58:10.314Z,92741.09
2022-12-31T09:00:36.961Z,92740.41
2022-12-31T09:03:16.359Z,92737.16
2022-12-31T09:06:10.812Z,92724.94
2022-12-31T09:08:58.929Z,92726.88
2022-12-31T09:11:29.172Z,92723.72
2022-12-31T09:14:04.782Z,92732.63
2022-12-31T09:17:02.444Z,92716.34
2022-12-31T09:19:29.171Z,92722.84
2022-12-31T09:21:56.147Z,92722.78
2022-12-31T09:24:23.091Z,92717.09
2022-12-31T09:27:06.065Z,92707.13
2022-12-31T09:29:56.145Z,92712.84
2022-12-31T09:32:28.787Z,92721.19
2022-12-31T09:34:58.527Z,92706.91
2022-12-31T09:37:29.764Z,92704.19
2022-12-31T09:39:56.746Z,92702.38
2022-12-31T09:42:44.636Z,92700.69
2022-12-31T09:45:35.461Z,92697.84
2022-12-31T09:48:17.363Z,92696.03
2022-12-31T09:51:26.756Z,92695.72
2022-12-31T09:54:05.194Z,92688.13
2022-12-31T09:57:25.110Z,92686.31
2022-12-31T09:59:58.119Z,92681.66
2022-12-31T10:02:36.802Z,92679.59
2022-12-31T10:05:31.448Z,92671.81
2022-12-31T10:08:01.183Z,92667.78
2022-12-31T10:11:00.653Z,92660.91
2022-12-31T10:13:36.715Z,92661.19
2022-12-31T10:16:41.498Z,92662.22
2022-12-31T10:19:30.018Z,92657.94
2022-12-31T10:22:07.163Z,92649.09
2022-12-31T10:24:39.668Z,92650.31
2022-12-31T10:27:33.761Z,92646.84
2022-12-31T10:30:17.677Z,92650.31
2022-12-31T10:33:21.879Z,92645.19
2022-12-31T10:35:54.405Z,92642.25
2022-12-31T10:38:31.399Z,92637.34
2022-12-31T10:41:00.921Z,92644.47
2022-12-31T10:43:51.926Z,92634.66
2022-12-31T10:46:47.613Z,92635.06
2022-12-31T10:49:39.075Z,92628.25
2022-12-31T10:52:30.154Z,92628.84
2022-12-31T10:55:24.251Z,92625.44
2022-12-31T10:58:11.726Z,92617.53
2022-12-31T11:01:05.624Z,92619.25
2022-12-31T11:04:09.767Z,92615.53
2022-12-31T11:07:17.403Z,92606.38
2022-12-31T11:09:51.913Z,92610.66
2022-12-31T11:12:33.974Z,92602.44
2022-12-31T11:15:03.542Z,92597.78
2022-12-31T11:17:42.228Z,92594.44
2022-12-31T11:20:14.914Z,92599.63
2022-12-31T11:22:53.575Z,92598.00
2022-12-31T11:25:46.771Z,92607.09
2022-12-31T11:28:38.972Z,92601.66
2022-12-31T11:31:23.380Z,92604.56
2022-12-31T11:33:55.691Z,92595.09
2022-12-31T11:36:40.264Z,92599.13
2022-12-31T11:39:27.372Z,92595.72
2022-12-31T11:42:15.665Z,92603.16
2022-12-31T11:45:04.358Z,92596.75
2022-12-31T11:48:32.939Z,92602.75
2022-12-31T11:51:24.494Z,92590.81
2022-12-31T11:53:51.043Z,92595.31
2022-12-31T11:56:18.992Z,92588.50
2022-12-31T11:58:48.659Z,92588.00
2022-12-31T12:01:36.513Z,92591.13
2022-12-31T12:04:03.344Z,92582.22
2022-12-31T12:06:31.972Z,92595.09
2022-12-31T12:09:11.472Z,92591.78
2022-12-31T12:11:38.738Z,92590.09
2022-12-31T12:14:30.514Z,92601.03
2022-12-31T12:17:02.603Z,92592.16
2022-12-31T12:19:32.376Z,92601.09
2022-12-31T12:21:59.687Z,92595.34
2022-12-31T12:24:28.900Z,92595.72
2022-12-31T12:26:56.065Z,92594.97
2022-12-31T12:29:22.668Z,92594.31
2022-12-31T12:31:59.638Z,92595.84
2022-12-31T12:34:34.282Z,92598.41
2022-12-31T12:37:01.049Z,92593.91
2022-12-31T12:39:32.524Z,92595.31
2022-12-31T12:42:07.363Z,92609.28
2022-12-31T12:44:36.002Z,92607.03
2022-12-31T12:47:04.008Z,92618.41
2022-12-31T12:49:45.846Z,92622.06
2022-12-31T12:52:27.413Z,92618.03
2022-12-31T12:55:12.593Z,92623.44
2022-12-31T12:58:14.167Z,92631.69
2022-12-31T13:01:14.463Z,92631.06
2022-12-31T13:04:07.225Z,92630.28
2022-12-31T13:06:52.354Z,92637.97
2022-12-31T13:09:37.567Z,92638.47
2022-12-31T13:12:12.278Z,92641.81
2022-12-31T13:15:01.165Z,92639.78
2022-12-31T13:17:55.068Z,92656.94
2022-12-31T13:20:59.025Z,92657.72
2022-12-31T13:23:36.267Z,92657.72
2022-12-31T13:26:24.624Z,92660.66
2022-12-31T13:28:52.320Z,92657.72
2022-12-31T13:31:36.539Z,92666.03
2022-12-31T13:34:06.073Z,92672.25
2022-12-31T13:36:33.043Z,92674.72
2022-12-31T13:39:01.132Z,92681.25
2022-12-31T13:41:31.095Z,92685.06
2022-12-31T13:44:35.250Z,92692.91
2022-12-31T13:47:16.015Z,92692.84
2022-12-31T13:49:45.648Z,92689.09
2022-12-31T13:52:27.471Z,92693.50
2022-12-31T13:55:22.903Z,92696.16
2022-12-31T13:58:21.673Z,92689.41
2022-12-31T14:00:57.610Z,92696.31
2022-12-31T14:03:42.547Z,92694.91
2022-12-31T14:06:31.687Z,92692.28
2022-12-31T14:08:58.437Z,92693.31
2022-12-31T14:11:46.107Z,92695.13
2022-12-31T14:14:27.988Z,92702.41
2022-12-31T14:17:26.666Z,92699.56
2022-12-31T14:20:18.189Z,92707.28
2022-12-31T14:23:10.911Z,92705.97
2022-12-31T14:25:42.677Z,92697.47
2022-12-31T14:28:15.480Z,92701.66
2022-12-31T14:30:42.147Z,92700.13
2022-12-31T14:33:21.027Z,92704.16
2022-12-31T14:36:10.649Z,92704.03
2022-12-31T14:38:49.474Z,92715.94
2022-12-31T14:41:26.696Z,92705.69
2022-12-31T14:44:27.195Z,92699.03
2022-12-31T14:47:22.513Z,92706.41
2022-12-31T14:49:49.018Z,92700.69
2022-12-31T14:52:15.714Z,92692.28
2022-12-31T14:54:42.414Z,92707.09
2022-12-31T14:57:18.291Z,92708.28
2022-12-31T15:00:23.589Z,92702.22
2022-12-31T15:02:52.040Z,92700.97
2022-12-31T15:05:21.080Z,92703.66
2022-12-31T15:07:56.024Z,92705.25
2022-12-31T15:10:39.378Z,92709.50
2022-12-31T15:13:07.206Z,92711.91
2022-12-31T15:16:09.142Z,92717.94
2022-12-31T15:19:03.006Z,92715.19
2022-12-31T15:21:51.027Z,92716.34
2022-12-31T15:24:28.088Z,92715.81
2022-12-31T15:26:59.257Z,92721.59
2022-12-31T15:29:30.242Z,92725.03
2022-12-31T15:31:58.050Z,92725.78
2022-12-31T15:34:29.628Z,92731.88
2022-12-31T15:36:58.178Z,92736.06
2022-12-31T15:39:30.727Z,92733.88
2022-12-31T15:44:57.304Z,92750.31
2022-12-31T15:47:26.948Z,92747.59
2022-12-31T15:49:53.602Z,92738.78
2022-12-31T15:52:26.711Z,92747.69
2022-12-31T15:54:55.130Z,92756.66
2022-12-31T15:57:39.384Z,92759.56
2022-12-31T16:00:20.602Z,92768.19
2022-12-31T16:02:48.245Z,92764.16
2022-12-31T16:05:22.737Z,92762.22
2022-12-31T16:07:53.020Z,92765.59
2022-12-31T16:10:31.452Z,92768.53
2022-12-31T16:12:58.281Z,92784.22
2022-12-31T16:15:30.199Z,92781.75
2022-12-31T16:18:06.686Z,92780.69
2022-12-31T16:20:33.965Z,92791.19
2022-12-31T16:23:02.712Z,92787.75
2022-12-31T16:25:31.997Z,92794.78
2022-12-31T16:27:59.457Z,92796.94
2022-12-31T16:30:33.163Z,92801.00
2022-12-31T16:33:01.999Z,92797.06
2022-12-31T16:35:32.666Z,92799.75
2022-12-31T16:38:08.376Z,92796.84
2022-12-31T16:40:35.096Z,92800.16
2022-12-31T16:43:01.913Z,92808.44
2022-12-31T16:45:35.676Z,92800.94
2022-12-31T16:48:18.276Z,92808.94
2022-12-31T16:50:45.751Z,92817.66
2022-12-31T16:53:12.656Z,92818.75
2022-12-31T16:55:39.267Z,92820.66
2022-12-31T16:58:33.229Z,92817.75
2022-12-31T17:01:20.764Z,92826.19
2022-12-31T17:03:50.656Z,92824.34
2022-12-31T17:06:18.399Z,92828.47
2022-12-31T17:08:48.933Z,92824.19
2022-12-31T17:11:31.649Z,92825.59
2022-12-31T17:14:06.707Z,92833.06
2022-12-31T17:17:03.645Z,92834.19
2022-12-31T17:19:38.074Z,92831.53
2022-12-31T17:22:04.790Z,92843.25
2022-12-31T17:24:31.472Z,92852.41
2022-12-31T17:27:03.989Z,92857.81
2022-12-31T17:29:30.625Z,92853.22
2022-12-31T17:32:02.178Z,92857.84
2022-12-31T17:34:49.537Z,92856.47
2022-12-31T17:37:22.179Z,92860.84
2022-12-31T17:39:53.408Z,92854.03
2022-12-31T17:42:34.577Z,92865.97
2022-12-31T17:45:03.080Z,92875.69
2022-12-31T17:47:34.205Z,92875.88
2022-12-31T17:50:06.130Z,92880.63
2022-12-31T17:52:33.632Z,92878.38
2022-12-31T17:55:00.413Z,92889.34
2022-12-31T17:57:27.186Z,92891.59
2022-12-31T17:59:53.946Z,92896.09
2022-12-31T18:02:20.832Z,92890.78
2022-12-31T18:04:47.607Z,92891.22
2022-12-31T18:07:14.240Z,92894.38
2022-12-31T18:09:40.858Z,92888.19
2022-12-31T18:12:07.531Z,92889.34
2022-12-31T18:14:34.347Z,92892.16
2022-12-31T18:17:01.035Z,92886.50
2022-12-31T18:20:02.737Z,92889.31
2022-12-31T18:22:15.934Z,92884.50
2022-12-31T18:24:43.353Z,92887.09
2022-12-31T18:27:17.636Z,92886.38
2022-12-31T18:29:44.488Z,92883.81
2022-12-31T18:32:22.671Z,92884.19
2022-12-31T18:34:49.513Z,92874.75
2022-12-31T18:37:21.541Z,92874.97
2022-12-31T18:39:48.803Z,92878.03
2022-12-31T18:42:17.241Z,92890.78
2022-12-31T18:44:43.979Z,92880.16
2022-12-31T18:47:14.751Z,92881.16
2022-12-31T18:49:41.444Z,92878.53
2022-12-31T18:52:15.190Z,92883.13
2022-12-31T18:54:41.889Z,92885.25
2022-12-31T18:57:12.807Z,92870.28
2022-12-31T18:59:39.512Z,92881.69
2022-12-31T19:02:12.127Z,92885.50
2022-12-31T19:04:38.838Z,92884.13
2022-12-31T19:07:05.518Z,92884.28
2022-12-31T19:09:50.065Z,92880.53
2022-12-31T19:12:18.828Z,92878.50
2022-12-31T19:14:45.676Z,92876.78
2022-12-31T19:17:12.278Z,92885.94
2022-12-31T19:19:38.927Z,92888.41
2022-12-31T19:22:05.633Z,92896.81
2022-12-31T19:24:32.351Z,92894.28
2022-12-31T19:27:00.820Z,92891.28
2022-12-31T19:29:27.641Z,92894.84
2022-12-31T19:31:54.455Z,92895.94
2022-12-31T19:34:21.171Z,92892.78
2022-12-31T19:36:49.071Z,92895.06
2022-12-31T19:39:19.696Z,92894.34
2022-12-31T19:41:47.542Z,92892.44
2022-12-31T19:44:17.969Z,92888.50
2022-12-31T19:46:44.865Z,92893.00
2022-12-31T19:49:15.058Z,92893.78
2022-12-31T19:51:41.854Z,92893.38
2022-12-31T19:54:08.655Z,92890.78
2022-12-31T19:56:35.372Z,92898.13
2022-12-31T19:59:05.810Z,92896.75
2022-12-31T20:01:32.537Z,92901.91
2022-12-31T20:03:59.353Z,92903.13
2022-12-31T20:06:26.044Z,92897.59
2022-12-31T20:08:52.783Z,92900.75
2022-12-31T20:11:22.912Z,92896.81
2022-12-31T20:13:49.776Z,92903.00
2022-12-31T20:16:17.438Z,92898.06
2022-12-31T20:18:44.882Z,92901.78
2022-12-31T20:21:17.731Z,92895.56
2022-12-31T20:23:44.480Z,92902.50
2022-12-31T20:26:11.526Z,92906.78
2022-12-31T20:28:38.224Z,92910.09
2022-12-31T20:31:08.836Z,92913.50
2022-12-31T20:33:35.580Z,92915.06
2022-12-31T20:36:03.552Z,92911.59
2022-12-31T20:38:30.293Z,92919.31
2022-12-31T20:41:06.281Z,92925.53
2022-12-31T20:43:33.786Z,92926.28
2022-12-31T20:46:07.059Z,92926.38
2022-12-31T20:48:36.187Z,92920.09
2022-12-31T20:51:02.922Z,92921.44
2022-12-31T20:53:29.496Z,92921.84
2022-12-31T20:55:56.130Z,92922.75
2022-12-31T20:58:22.822Z,92920.69
2022-12-31T21:00:50.398Z,92921.69
2022-12-31T21:04:02.425Z,92929.50
2022-12-31T21:06:06.696Z,92927.03
2022-12-31T21:08:35.235Z,92931.72
2022-12-31T21:11:02.646Z,92923.09
2022-12-31T21:13:29.316Z,92915.19
2022-12-31T21:15:55.995Z,92930.44
2022-12-31T21:18:22.760Z,92929.44
2022-12-31T21:20:50.376Z,92926.13
2022-12-31T21:23:17.170Z,92927.59
2022-12-31T21:25:44.085Z,92928.75
2022-12-31T21:28:11.179Z,92934.69
2022-12-31T21:30:41.400Z,92925.69
2022-12-31T21:33:08.028Z,92920.88
2022-12-31T21:35:45.812Z,92918.03
2022-12-31T21:38:18.469Z,92912.69
2022-12-31T21:40:45.219Z,92921.03
2022-12-31T21:43:12.506Z,92926.03
2022-12-31T21:45:39.217Z,92915.66
2022-12-31T21:48:22.090Z,92917.44
2022-12-31T21:50:53.383Z,92898.72
2022-12-31T21:53:27.949Z,92902.25
2022-12-31T21:56:11.960Z,92910.34
2022-12-31T21:58:43.170Z,92908.31
2022-12-31T22:01:33.890Z,92912.72
2022-12-31T22:04:00.660Z,92911.50
2022-12-31T22:06:27.334Z,92900.09
2022-12-31T22:08:55.074Z,92892.94
2022-12-31T22:11:23.291Z,92899.38
2022-12-31T22:13:50.078Z,92897.72
2022-12-31T22:16:17.251Z,92903.81
2022-12-31T22:18:44.269Z,92907.50
2022-12-31T22:21:21.173Z,92914.75
2022-12-31T22:23:48.716Z,92912.50
2022-12-31T22:26:16.162Z,92907.59
2022-12-31T22:28:43.180Z,92912.34
2022-12-31T22:31:14.293Z,92907.06
2022-12-31T22:33:41.407Z,92908.78
2022-12-31T22:36:10.849Z,92909.59
2022-12-31T22:38:37.928Z,92907.59
2022-12-31T22:41:09.911Z,92929.06
2022-12-31T22:43:38.797Z,92916.81
2022-12-31T22:46:07.222Z,92918.47
2022-12-31T22:48:33.940Z,92913.69
2022-12-31T22:51:00.587Z,92915.66
2022-12-31T22:53:27.199Z,92916.75
2022-12-31T22:55:54.810Z,92914.34
2022-12-31T22:58:22.637Z,92913.13
2022-12-31T23:00:49.440Z,92916.56
2022-12-31T23:03:16.152Z,92928.47
2022-12-31T23:05:43.098Z,92923.16
2022-12-31T23:08:18.738Z,92919.13
2022-12-31T23:11:05.494Z,92910.06
2022-12-31T23:13:55.597Z,92915.34
2022-12-31T23:16:41.053Z,92910.03
2022-12-31T23:19:26.242Z,92902.28
2022-12-31T23:22:11.332Z,92905.69
2022-12-31T23:24:38.415Z,92911.88
2022-12-31T23:27:05.329Z,92922.31
2022-12-31T23:29:32.030Z,92929.03
2022-12-31T23:31:58.668Z,92934.28
2022-12-31T23:34:25.455Z,92921.97
2022-12-31T23:36:52.143Z,92915.06
2022-12-31T23:39:18.819Z,92916.31
2022-12-31T23:41:45.477Z,92923.22
2022-12-31T23:44:12.378Z,92933.13
2022-12-31T23:46:40.388Z,92934.31
2022-12-31T23:49:07.055Z,92922.25
2022-12-31T23:51:33.669Z,92921.13
2022-12-31T23:54:00.704Z,92917.38
2022-12-31T23:56:27.437Z,92921.16
2022-12-31T23:58:57.586Z,92920.44
