createdAt,value
2017-05-19T00:00:09.269Z,1005.26
2017-05-19T00:01:09.295Z,1005.25
2017-05-19T00:03:09.345Z,1005.23
2017-05-19T00:04:09.372Z,1005.27
2017-05-19T00:05:09.396Z,1005.23
2017-05-19T00:06:09.421Z,1005.22
2017-05-19T00:07:09.446Z,1005.22
2017-05-19T00:08:09.471Z,1005.26
2017-05-19T00:09:09.501Z,1005.22
2017-05-19T00:10:09.523Z,1005.21
2017-05-19T00:11:09.552Z,1005.22
2017-05-19T00:12:09.575Z,1005.23
2017-05-19T00:13:09.603Z,1005.25
2017-05-19T00:14:09.626Z,1005.21
2017-05-19T00:15:09.651Z,1005.19
2017-05-19T00:16:09.677Z,1005.2
2017-05-19T00:17:09.703Z,1005.19
2017-05-19T00:19:09.753Z,1005.21
2017-05-19T00:20:09.782Z,1005.18
2017-05-19T00:21:09.807Z,1005.17
2017-05-19T00:22:09.834Z,1005.17
2017-05-19T00:23:09.858Z,1005.18
2017-05-19T00:24:09.882Z,1005.2
2017-05-19T00:25:09.908Z,1005.18
2017-05-19T00:26:09.933Z,1005.22
2017-05-19T00:27:09.960Z,1005.16
2017-05-19T00:28:09.984Z,1005.16
2017-05-19T00:29:10.009Z,1005.13
2017-05-19T00:30:10.034Z,1005.15
2017-05-19T00:31:10.063Z,1005.13
2017-05-19T00:32:10.086Z,1005.17
2017-05-19T00:33:10.111Z,1005.13
2017-05-19T00:35:10.165Z,1005.16
2017-05-19T00:36:10.191Z,1005.16
2017-05-19T00:37:10.215Z,1005.18
2017-05-19T00:38:10.241Z,1005.18
2017-05-19T00:39:10.266Z,1005.19
2017-05-19T00:40:10.291Z,1005.16
2017-05-19T00:41:10.318Z,1005.15
2017-05-19T00:42:10.343Z,1005.16
2017-05-19T00:43:10.365Z,1005.14
2017-05-19T00:44:10.395Z,1005.14
2017-05-19T00:45:10.417Z,1005.1
2017-05-19T00:46:10.442Z,1005.11
2017-05-19T00:47:10.468Z,1005.05
2017-05-19T00:48:10.496Z,1005.09
2017-05-19T00:50:10.548Z,1005.08
2017-05-19T00:51:10.574Z,1005.09
2017-05-19T00:52:10.598Z,1005.03
2017-05-19T00:53:10.621Z,1005.05
2017-05-19T00:54:10.652Z,1005.04
2017-05-19T00:55:10.674Z,1005.04
2017-05-19T00:56:10.697Z,1005.08
2017-05-19T00:57:10.725Z,1005.04
2017-05-19T00:58:10.747Z,1005.09
2017-05-19T00:59:10.775Z,1005.06
2017-05-19T01:00:10.798Z,1005.08
2017-05-19T01:01:10.824Z,1005.05
2017-05-19T01:02:10.848Z,1005.05
2017-05-19T01:03:10.877Z,1005.05
2017-05-19T01:04:10.900Z,1005.04
2017-05-19T01:05:10.928Z,1005.04
2017-05-19T01:06:10.949Z,1005.02
2017-05-19T01:07:10.979Z,1005
2017-05-19T01:08:11.001Z,1005
2017-05-19T01:09:11.028Z,1005.01
2017-05-19T01:10:11.051Z,1005.04
2017-05-19T01:11:11.075Z,1005
2017-05-19T01:12:11.104Z,1005
2017-05-19T01:13:11.127Z,1005.01
2017-05-19T01:14:11.155Z,1005.01
2017-05-19T01:15:11.177Z,1005.03
2017-05-19T01:16:11.206Z,1005.06
2017-05-19T01:17:11.230Z,1005.03
2017-05-19T01:18:11.253Z,1005.09
2017-05-19T01:19:11.280Z,1005.12
2017-05-19T01:20:11.306Z,1005.1
2017-05-19T01:22:11.356Z,1005.09
2017-05-19T01:23:11.383Z,1005.12
2017-05-19T01:24:11.406Z,1005.1
2017-05-19T01:25:11.429Z,1005.1
2017-05-19T01:26:11.458Z,1005.11
2017-05-19T01:27:11.479Z,1005.12
2017-05-19T01:28:11.507Z,1005.08
2017-05-19T01:29:11.533Z,1005.09
2017-05-19T01:30:11.555Z,1005.11
2017-05-19T01:31:11.582Z,1005.12
2017-05-19T01:32:11.610Z,1005.13
2017-05-19T01:33:11.637Z,1005.17
2017-05-19T01:34:11.655Z,1005.15
2017-05-19T01:35:11.684Z,1005.17
2017-05-19T01:36:11.705Z,1005.16
2017-05-19T01:38:11.756Z,1005.12
2017-05-19T01:39:11.781Z,1005.13
2017-05-19T01:40:11.806Z,1005.16
2017-05-19T01:41:11.833Z,1005.17
2017-05-19T01:42:11.859Z,1005.16
2017-05-19T01:43:11.884Z,1005.17
2017-05-19T01:44:11.909Z,1005.2
2017-05-19T01:45:11.932Z,1005.15
2017-05-19T01:46:11.958Z,1005.17
2017-05-19T01:47:11.981Z,1005.19
2017-05-19T01:48:12.010Z,1005.19
2017-05-19T01:49:12.033Z,1005.19
2017-05-19T01:50:12.059Z,1005.2
2017-05-19T01:51:12.081Z,1005.2
2017-05-19T01:52:12.107Z,1005.24
2017-05-19T01:54:12.157Z,1005.26
2017-05-19T01:55:12.182Z,1005.23
2017-05-19T01:56:12.210Z,1005.22
2017-05-19T01:57:12.239Z,1005.23
2017-05-19T01:58:12.256Z,1005.25
2017-05-19T01:59:12.285Z,1005.26
2017-05-19T02:00:12.307Z,1005.28
2017-05-19T02:01:12.335Z,1005.28
2017-05-19T02:02:12.357Z,1005.3
2017-05-19T02:03:12.385Z,1005.3
2017-05-19T02:04:12.406Z,1005.26
2017-05-19T02:05:12.432Z,1005.25
2017-05-19T02:06:12.460Z,1005.25
2017-05-19T02:07:12.486Z,1005.24
2017-05-19T02:08:12.507Z,1005.2
2017-05-19T02:10:12.560Z,1005.22
2017-05-19T02:11:12.582Z,1005.2
2017-05-19T02:12:12.607Z,1005.23
2017-05-19T02:13:12.633Z,1005.19
2017-05-19T02:14:12.657Z,1005.23
2017-05-19T02:15:12.682Z,1005.21
2017-05-19T02:16:12.707Z,1005.26
2017-05-19T02:17:12.732Z,1005.26
2017-05-19T02:18:12.758Z,1005.25
2017-05-19T02:19:12.784Z,1005.27
2017-05-19T02:20:12.811Z,1005.24
2017-05-19T02:21:12.832Z,1005.24
2017-05-19T02:22:12.861Z,1005.24
2017-05-19T02:23:12.885Z,1005.21
2017-05-19T02:25:12.936Z,1005.19
2017-05-19T02:26:12.959Z,1005.16
2017-05-19T02:27:12.982Z,1005.14
2017-05-19T02:28:13.014Z,1005.16
2017-05-19T02:29:13.037Z,1005.16
2017-05-19T02:30:13.057Z,1005.15
2017-05-19T02:31:13.082Z,1005.13
2017-05-19T02:32:13.110Z,1005.14
2017-05-19T02:33:13.134Z,1005.14
2017-05-19T02:34:13.159Z,1005.14
2017-05-19T02:35:13.186Z,1005.11
2017-05-19T02:36:13.206Z,1005.13
2017-05-19T02:37:13.235Z,1005.1
2017-05-19T02:38:13.257Z,1005.14
2017-05-19T02:39:13.282Z,1005.14
2017-05-19T02:40:13.310Z,1005.14
2017-05-19T02:41:13.340Z,1005.11
2017-05-19T02:42:13.359Z,1005.09
2017-05-19T02:43:13.385Z,1005.08
2017-05-19T02:44:13.406Z,1005.06
2017-05-19T02:45:13.433Z,1005.06
2017-05-19T02:46:13.458Z,1005.03
2017-05-19T02:47:13.483Z,1005.05
2017-05-19T02:48:13.508Z,1005.05
2017-05-19T02:49:13.530Z,1004.98
2017-05-19T02:50:13.555Z,1004.96
2017-05-19T02:51:13.579Z,1004.97
2017-05-19T02:52:13.608Z,1004.98
2017-05-19T02:53:13.629Z,1004.97
2017-05-19T02:54:13.658Z,1004.97
2017-05-19T02:55:13.681Z,1005.01
2017-05-19T02:57:13.729Z,1004.98
2017-05-19T02:58:13.756Z,1004.96
2017-05-19T02:59:13.778Z,1004.96
2017-05-19T03:00:13.805Z,1004.96
2017-05-19T03:01:13.831Z,1004.95
2017-05-19T03:02:13.855Z,1004.97
2017-05-19T03:03:13.880Z,1004.97
2017-05-19T03:04:13.904Z,1004.97
2017-05-19T03:05:13.927Z,1004.96
2017-05-19T03:06:13.954Z,1004.97
2017-05-19T03:07:13.978Z,1004.98
2017-05-19T03:08:14.003Z,1004.99
2017-05-19T03:09:14.029Z,1005.01
2017-05-19T03:10:14.049Z,1005.01
2017-05-19T03:11:14.075Z,1005.01
2017-05-19T03:13:14.127Z,1004.99
2017-05-19T03:14:14.154Z,1005.01
2017-05-19T03:15:14.177Z,1005.01
2017-05-19T03:16:14.205Z,1005.01
2017-05-19T03:17:14.225Z,1005.01
2017-05-19T03:18:14.247Z,1005.03
2017-05-19T03:19:14.275Z,1005.04
2017-05-19T03:20:14.297Z,1005
2017-05-19T03:21:14.325Z,1005.02
2017-05-19T03:22:14.346Z,1004.99
2017-05-19T03:23:14.371Z,1005.01
2017-05-19T03:24:14.397Z,1004.97
2017-05-19T03:25:14.422Z,1004.95
2017-05-19T03:26:14.449Z,1004.96
2017-05-19T03:27:14.474Z,1004.96
2017-05-19T03:29:14.522Z,1004.99
2017-05-19T03:30:14.550Z,1004.98
2017-05-19T03:31:14.573Z,1004.96
2017-05-19T03:32:14.597Z,1004.94
2017-05-19T03:33:14.619Z,1004.92
2017-05-19T03:34:14.648Z,1004.95
2017-05-19T03:35:14.671Z,1004.93
2017-05-19T03:36:14.696Z,1004.91
2017-05-19T03:37:14.718Z,1004.89
2017-05-19T03:38:14.744Z,1004.88
2017-05-19T03:39:14.766Z,1004.92
2017-05-19T03:40:14.793Z,1004.92
2017-05-19T03:41:14.821Z,1004.93
2017-05-19T03:42:14.845Z,1004.95
2017-05-19T03:43:14.866Z,1004.94
2017-05-19T03:45:14.917Z,1004.89
2017-05-19T03:46:14.941Z,1004.94
2017-05-19T03:47:14.966Z,1004.93
2017-05-19T03:48:14.991Z,1004.91
2017-05-19T03:49:15.016Z,1004.89
2017-05-19T03:50:15.041Z,1004.94
2017-05-19T03:51:15.067Z,1004.85
2017-05-19T03:52:15.093Z,1004.87
2017-05-19T03:53:15.118Z,1004.92
2017-05-19T03:54:15.141Z,1004.93
2017-05-19T03:55:15.167Z,1004.92
2017-05-19T03:56:15.190Z,1004.9
2017-05-19T03:57:15.217Z,1004.9
2017-05-19T03:58:15.242Z,1004.91
2017-05-19T04:00:15.292Z,1004.87
2017-05-19T04:01:15.316Z,1004.9
2017-05-19T04:02:15.343Z,1004.85
2017-05-19T04:03:15.364Z,1004.8
2017-05-19T04:04:15.389Z,1004.8
2017-05-19T04:05:15.413Z,1004.81
2017-05-19T04:06:15.439Z,1004.82
2017-05-19T04:07:15.467Z,1004.79
2017-05-19T04:08:15.492Z,1004.81
2017-05-19T04:09:15.513Z,1004.85
2017-05-19T04:10:15.842Z,1004.93
2017-05-19T04:11:15.567Z,1004.93
2017-05-19T04:12:15.592Z,1004.97
2017-05-19T04:13:15.613Z,1005.02
2017-05-19T04:14:15.639Z,1005
2017-05-19T04:15:15.664Z,1005.07
2017-05-19T04:16:15.691Z,1005.11
2017-05-19T04:17:15.714Z,1005.14
2017-05-19T04:18:15.742Z,1005.18
2017-05-19T04:19:15.763Z,1005.16
2017-05-19T04:20:15.788Z,1005.18
2017-05-19T04:21:15.813Z,1005.19
2017-05-19T04:22:15.839Z,1005.22
2017-05-19T04:23:15.866Z,1005.16
2017-05-19T04:24:15.888Z,1005.21
2017-05-19T04:25:15.917Z,1005.19
2017-05-19T04:26:15.942Z,1005.21
2017-05-19T04:27:15.967Z,1005.19
2017-05-19T04:28:15.989Z,1005.21
2017-05-19T04:29:16.015Z,1005.2
2017-05-19T04:30:16.039Z,1005.2
2017-05-19T04:32:16.090Z,1005.22
2017-05-19T04:33:16.118Z,1005.2
2017-05-19T04:34:16.140Z,1005.18
2017-05-19T04:35:16.168Z,1005.17
2017-05-19T04:36:16.190Z,1005.15
2017-05-19T04:37:16.216Z,1005.16
2017-05-19T04:38:16.240Z,1005.16
2017-05-19T04:39:16.269Z,1005.13
2017-05-19T04:40:16.294Z,1005.17
2017-05-19T04:41:16.319Z,1005.27
2017-05-19T04:42:16.344Z,1005.46
2017-05-19T04:43:16.367Z,1005.51
2017-05-19T04:44:16.396Z,1005.58
2017-05-19T04:45:16.420Z,1005.5
2017-05-19T04:46:16.448Z,1005.55
2017-05-19T04:48:16.500Z,1005.56
2017-05-19T04:49:16.524Z,1005.62
2017-05-19T04:50:16.554Z,1005.64
2017-05-19T04:51:16.582Z,1005.62
2017-05-19T04:52:16.609Z,1005.57
2017-05-19T04:53:16.637Z,1005.57
2017-05-19T04:54:16.663Z,1005.54
2017-05-19T04:55:16.695Z,1005.48
2017-05-19T04:56:16.723Z,1005.5
2017-05-19T04:57:16.753Z,1005.51
2017-05-19T04:58:16.783Z,1005.51
2017-05-19T04:59:17.114Z,1005.51
2017-05-19T05:00:16.840Z,1005.55
2017-05-19T05:01:16.871Z,1005.57
2017-05-19T05:02:16.902Z,1005.51
2017-05-19T05:04:16.967Z,1005.55
2017-05-19T05:05:16.999Z,1005.59
2017-05-19T05:06:17.028Z,1005.62
2017-05-19T05:07:17.061Z,1005.65
2017-05-19T05:08:17.095Z,1005.65
2017-05-19T05:09:17.128Z,1005.68
2017-05-19T05:10:17.158Z,1005.7
2017-05-19T05:11:17.195Z,1005.69
2017-05-19T05:12:17.223Z,1005.69
2017-05-19T05:13:17.256Z,1005.67
2017-05-19T05:14:17.290Z,1005.7
2017-05-19T05:15:17.326Z,1005.7
2017-05-19T05:16:17.360Z,1005.72
2017-05-19T05:17:17.394Z,1005.75
2017-05-19T05:18:17.424Z,1005.78
2017-05-19T05:20:17.543Z,1005.86
2017-05-19T05:21:17.528Z,1005.89
2017-05-19T05:22:17.565Z,1005.98
2017-05-19T05:23:17.597Z,1005.96
2017-05-19T05:24:17.635Z,1005.94
2017-05-19T05:25:17.666Z,1005.92
2017-05-19T05:26:17.705Z,1005.93
2017-05-19T05:27:17.743Z,1005.9
2017-05-19T05:28:17.778Z,1005.89
2017-05-19T05:29:17.807Z,1005.94
2017-05-19T05:30:17.843Z,1005.94
2017-05-19T05:31:17.879Z,1005.97
2017-05-19T05:32:17.916Z,1006
2017-05-19T05:33:17.955Z,1005.92
2017-05-19T05:35:18.024Z,1005.94
2017-05-19T05:36:18.059Z,1005.94
2017-05-19T05:37:18.098Z,1005.92
2017-05-19T05:38:18.134Z,1005.96
2017-05-19T05:39:18.172Z,1005.97
2017-05-19T05:40:18.206Z,1005.98
2017-05-19T05:41:18.244Z,1005.96
2017-05-19T05:42:18.277Z,1006.02
2017-05-19T05:43:18.317Z,1005.96
2017-05-19T05:44:18.408Z,1005.99
2017-05-19T05:45:18.389Z,1006.03
2017-05-19T05:46:18.423Z,1006.05
2017-05-19T05:47:18.458Z,1006.06
2017-05-19T05:48:18.499Z,1006.06
2017-05-19T05:49:18.533Z,1006.09
2017-05-19T05:50:18.572Z,1006.02
2017-05-19T05:51:18.608Z,1006.03
2017-05-19T05:52:18.646Z,1006.08
2017-05-19T05:53:18.680Z,1006.07
2017-05-19T05:54:18.716Z,1006.11
2017-05-19T05:55:18.753Z,1006.1
2017-05-19T05:56:18.794Z,1006.09
2017-05-19T05:57:18.830Z,1006.11
2017-05-19T05:58:18.864Z,1006.08
2017-05-19T05:59:18.901Z,1006.01
2017-05-19T06:00:18.941Z,1005.99
2017-05-19T06:01:18.975Z,1005.9
2017-05-19T06:02:19.012Z,1005.94
2017-05-19T06:03:19.052Z,1005.98
2017-05-19T06:04:19.087Z,1006
2017-05-19T06:05:19.127Z,1006.07
2017-05-19T06:07:19.204Z,1006.15
2017-05-19T06:08:19.236Z,1006.16
2017-05-19T06:09:19.276Z,1006.23
2017-05-19T06:10:19.312Z,1006.29
2017-05-19T06:11:19.349Z,1006.27
2017-05-19T06:12:19.386Z,1006.26
2017-05-19T06:13:19.430Z,1006.28
2017-05-19T06:14:19.464Z,1006.25
2017-05-19T06:15:19.502Z,1006.31
2017-05-19T06:16:19.538Z,1006.26
2017-05-19T06:17:19.573Z,1006.26
2017-05-19T06:18:19.611Z,1006.26
2017-05-19T06:19:19.653Z,1006.26
2017-05-19T06:20:19.687Z,1006.23
2017-05-19T06:21:19.727Z,1006.18
2017-05-19T06:23:19.804Z,1006.25
2017-05-19T06:24:19.838Z,1006.17
2017-05-19T06:25:19.876Z,1006.18
2017-05-19T06:26:19.914Z,1006.22
2017-05-19T06:27:19.955Z,1006.2
2017-05-19T06:28:19.990Z,1006.24
2017-05-19T06:29:20.036Z,1006.27
2017-05-19T06:30:20.071Z,1006.28
2017-05-19T06:31:20.104Z,1006.35
2017-05-19T06:32:20.147Z,1006.38
2017-05-19T06:33:20.185Z,1006.42
2017-05-19T06:34:20.221Z,1006.46
2017-05-19T06:35:20.261Z,1006.51
2017-05-19T06:36:20.301Z,1006.52
2017-05-19T06:37:20.339Z,1006.54
2017-05-19T06:39:20.413Z,1006.51
2017-05-19T06:40:20.452Z,1006.57
2017-05-19T06:41:20.493Z,1006.61
2017-05-19T06:42:20.528Z,1006.63
2017-05-19T06:43:20.568Z,1006.7
2017-05-19T06:44:20.610Z,1006.7
2017-05-19T06:45:20.650Z,1006.72
2017-05-19T06:46:20.729Z,1006.77
2017-05-19T06:47:20.724Z,1006.79
2017-05-19T06:48:20.766Z,1006.81
2017-05-19T06:49:20.805Z,1006.88
2017-05-19T06:50:20.840Z,1006.92
2017-05-19T06:51:20.881Z,1006.94
2017-05-19T06:52:20.919Z,1007.01
2017-05-19T06:53:20.961Z,1007.08
2017-05-19T06:55:21.040Z,1007.15
2017-05-19T06:56:21.076Z,1007.16
2017-05-19T06:57:21.115Z,1007.21
2017-05-19T06:58:21.158Z,1007.22
2017-05-19T06:59:21.194Z,1007.25
2017-05-19T07:00:21.232Z,1007.22
2017-05-19T07:01:21.276Z,1007.22
2017-05-19T07:02:21.314Z,1007.21
2017-05-19T07:03:21.351Z,1007.21
2017-05-19T07:04:21.393Z,1007.23
2017-05-19T07:05:21.432Z,1007.29
2017-05-19T07:06:21.471Z,1007.28
2017-05-19T07:07:21.508Z,1007.23
2017-05-19T07:08:21.550Z,1007.19
2017-05-19T07:10:21.630Z,1007.09
2017-05-19T07:11:21.665Z,1007.12
2017-05-19T07:12:21.704Z,1007.16
2017-05-19T07:13:21.747Z,1007.21
2017-05-19T07:14:21.783Z,1007.27
2017-05-19T07:15:21.822Z,1007.19
2017-05-19T07:16:21.862Z,1007.16
2017-05-19T07:17:21.905Z,1007.14
2017-05-19T07:18:21.941Z,1007.07
2017-05-19T07:19:21.984Z,1006.97
2017-05-19T07:20:22.023Z,1006.94
2017-05-19T07:21:22.060Z,1006.87
2017-05-19T07:22:22.098Z,1006.83
2017-05-19T07:23:22.142Z,1006.78
2017-05-19T07:24:22.182Z,1006.71
2017-05-19T07:25:22.222Z,1006.63
2017-05-19T07:26:22.258Z,1006.59
2017-05-19T07:27:22.298Z,1006.43
2017-05-19T07:28:22.341Z,1006.38
2017-05-19T07:29:22.380Z,1006.34
2017-05-19T07:30:22.421Z,1006.37
2017-05-19T07:31:22.457Z,1006.32
2017-05-19T07:32:22.512Z,1006.29
2017-05-19T07:33:22.537Z,1006.25
2017-05-19T07:34:22.576Z,1006.21
2017-05-19T07:35:22.617Z,1006.17
2017-05-19T07:36:22.659Z,1006.08
2017-05-19T07:37:22.697Z,1006.06
2017-05-19T07:38:22.743Z,1006
2017-05-19T07:39:22.780Z,1006
2017-05-19T07:40:22.818Z,1005.97
2017-05-19T07:42:22.898Z,1005.73
2017-05-19T07:43:22.939Z,1005.64
2017-05-19T07:44:22.973Z,1005.54
2017-05-19T07:45:23.014Z,1005.57
2017-05-19T07:46:23.058Z,1005.56
2017-05-19T07:47:23.094Z,1005.54
2017-05-19T07:48:23.134Z,1005.54
2017-05-19T07:49:23.177Z,1005.55
2017-05-19T07:50:23.217Z,1005.51
2017-05-19T07:51:23.255Z,1005.52
2017-05-19T07:52:23.292Z,1005.51
2017-05-19T07:53:23.334Z,1005.5
2017-05-19T07:54:23.372Z,1005.49
2017-05-19T07:55:23.411Z,1005.46
2017-05-19T07:56:23.451Z,1005.43
2017-05-19T07:58:23.531Z,1005.45
2017-05-19T07:59:23.573Z,1005.42
2017-05-19T08:00:23.609Z,1005.4
2017-05-19T08:01:23.649Z,1005.35
2017-05-19T08:02:23.688Z,1005.38
2017-05-19T08:03:23.728Z,1005.32
2017-05-19T08:04:23.773Z,1005.28
2017-05-19T08:05:23.810Z,1005.33
2017-05-19T08:06:23.850Z,1005.36
2017-05-19T08:07:23.899Z,1005.44
2017-05-19T08:08:23.927Z,1005.42
2017-05-19T08:09:23.966Z,1005.42
2017-05-19T08:10:24.004Z,1005.39
2017-05-19T08:11:24.047Z,1005.36
2017-05-19T08:12:24.087Z,1005.38
2017-05-19T08:14:24.165Z,1005.36
2017-05-19T08:15:24.202Z,1005.26
2017-05-19T08:16:24.244Z,1005.3
2017-05-19T08:17:24.283Z,1005.27
2017-05-19T08:18:24.319Z,1005.21
2017-05-19T08:19:24.361Z,1005.17
2017-05-19T08:20:24.401Z,1005.15
2017-05-19T08:21:24.439Z,1005.1
2017-05-19T08:22:24.479Z,1005.11
2017-05-19T08:23:24.515Z,1005.11
2017-05-19T08:24:24.554Z,1005.2
2017-05-19T08:25:24.596Z,1005.25
2017-05-19T08:26:24.634Z,1005.29
2017-05-19T08:27:24.671Z,1005.39
2017-05-19T08:28:24.713Z,1005.38
2017-05-19T08:30:24.788Z,1005.35
2017-05-19T08:31:24.831Z,1005.24
2017-05-19T08:32:24.866Z,1005.24
2017-05-19T08:33:24.905Z,1005.25
2017-05-19T08:34:24.947Z,1005.23
2017-05-19T08:35:24.981Z,1005.18
2017-05-19T08:36:25.023Z,1005.18
2017-05-19T08:37:25.060Z,1005.18
2017-05-19T08:38:25.099Z,1005.11
2017-05-19T08:39:25.139Z,1005.11
2017-05-19T08:40:25.176Z,1005.1
2017-05-19T08:41:25.214Z,1005.11
2017-05-19T08:42:25.253Z,1005
2017-05-19T08:43:25.295Z,1005.02
2017-05-19T08:45:25.370Z,1004.92
2017-05-19T08:46:25.407Z,1004.81
2017-05-19T08:47:25.446Z,1004.79
2017-05-19T08:48:25.484Z,1004.79
2017-05-19T08:49:25.525Z,1004.8
2017-05-19T08:50:25.563Z,1004.79
2017-05-19T08:51:25.602Z,1004.74
2017-05-19T08:52:25.641Z,1004.76
2017-05-19T08:53:25.677Z,1004.72
2017-05-19T08:54:25.717Z,1004.73
2017-05-19T08:55:25.752Z,1004.69
2017-05-19T08:56:25.790Z,1004.7
2017-05-19T08:57:25.879Z,1004.74
2017-05-19T08:58:25.866Z,1004.71
2017-05-19T08:59:25.907Z,1004.71
2017-05-19T09:00:25.949Z,1004.68
2017-05-19T09:01:25.982Z,1004.72
2017-05-19T09:02:26.017Z,1004.68
2017-05-19T09:03:26.058Z,1004.69
2017-05-19T09:04:26.093Z,1004.65
2017-05-19T09:05:26.134Z,1004.62
2017-05-19T09:06:26.171Z,1004.67
2017-05-19T09:07:26.206Z,1004.68
2017-05-19T09:08:26.247Z,1004.66
2017-05-19T09:09:26.285Z,1004.63
2017-05-19T09:10:26.318Z,1004.57
2017-05-19T09:11:26.360Z,1004.58
2017-05-19T09:12:26.392Z,1004.57
2017-05-19T09:13:26.429Z,1004.5
2017-05-19T09:14:26.467Z,1004.51
2017-05-19T09:15:26.507Z,1004.42
2017-05-19T09:17:26.579Z,1004.52
2017-05-19T09:18:26.619Z,1004.48
2017-05-19T09:19:26.658Z,1004.52
2017-05-19T09:20:26.690Z,1004.5
2017-05-19T09:21:26.727Z,1004.52
2017-05-19T09:22:26.767Z,1004.48
2017-05-19T09:23:26.799Z,1004.47
2017-05-19T09:24:26.837Z,1004.52
2017-05-19T09:25:26.877Z,1004.43
2017-05-19T09:26:26.913Z,1004.44
2017-05-19T09:27:26.946Z,1004.42
2017-05-19T09:28:26.983Z,1004.44
2017-05-19T09:29:27.020Z,1004.42
2017-05-19T09:30:27.059Z,1004.45
2017-05-19T09:31:27.092Z,1004.45
2017-05-19T09:33:27.165Z,1004.43
2017-05-19T09:34:27.204Z,1004.43
2017-05-19T09:35:27.240Z,1004.45
2017-05-19T09:36:27.278Z,1004.45
2017-05-19T09:37:27.310Z,1004.46
2017-05-19T09:38:27.350Z,1004.42
2017-05-19T09:39:27.386Z,1004.35
2017-05-19T09:40:27.421Z,1004.37
2017-05-19T09:41:27.456Z,1004.36
2017-05-19T09:42:27.495Z,1004.37
2017-05-19T09:43:27.529Z,1004.37
2017-05-19T09:44:27.566Z,1004.38
2017-05-19T09:45:27.605Z,1004.48
2017-05-19T09:46:27.637Z,1004.42
2017-05-19T09:47:27.677Z,1004.36
2017-05-19T09:49:27.744Z,1004.34
2017-05-19T09:50:27.781Z,1004.33
2017-05-19T09:51:27.822Z,1004.32
2017-05-19T09:52:27.856Z,1004.35
2017-05-19T09:53:27.890Z,1004.31
2017-05-19T09:54:27.926Z,1004.31
2017-05-19T09:55:27.961Z,1004.29
2017-05-19T09:56:27.997Z,1004.26
2017-05-19T09:57:28.037Z,1004.27
2017-05-19T09:58:28.073Z,1004.23
2017-05-19T09:59:28.106Z,1004.22
2017-05-19T10:00:28.148Z,1004.24
2017-05-19T10:01:28.178Z,1004.22
2017-05-19T10:02:28.216Z,1004.19
2017-05-19T10:03:28.251Z,1004.18
2017-05-19T10:05:28.321Z,1004.2
2017-05-19T10:06:28.356Z,1004.21
2017-05-19T10:07:28.395Z,1004.19
2017-05-19T10:08:28.428Z,1004.18
2017-05-19T10:09:28.467Z,1004.16
2017-05-19T10:10:28.504Z,1004.14
2017-05-19T10:11:28.534Z,1004.11
2017-05-19T10:12:28.574Z,1004.09
2017-05-19T10:13:28.610Z,1004.09
2017-05-19T10:14:28.641Z,1004.08
2017-05-19T10:15:28.678Z,1004.13
2017-05-19T10:16:28.713Z,1004.16
2017-05-19T10:17:28.752Z,1004.16
2017-05-19T10:18:28.789Z,1004.11
2017-05-19T10:20:28.856Z,1004.15
2017-05-19T10:21:28.895Z,1004.14
2017-05-19T10:22:28.927Z,1004.09
2017-05-19T10:23:28.964Z,1004.08
2017-05-19T10:24:29.000Z,1004
2017-05-19T10:25:29.038Z,1004.05
2017-05-19T10:26:29.074Z,1004.02
2017-05-19T10:27:29.109Z,1004.09
2017-05-19T10:28:29.141Z,1004.07
2017-05-19T10:29:29.176Z,1004.13
2017-05-19T10:30:29.213Z,1004.05
2017-05-19T10:31:29.251Z,1004.08
2017-05-19T10:32:29.283Z,1004.11
2017-05-19T10:33:29.319Z,1004.09
2017-05-19T10:34:29.357Z,1004.03
2017-05-19T10:35:29.393Z,1004.06
2017-05-19T10:36:29.425Z,1004.02
2017-05-19T10:37:29.463Z,1004.05
2017-05-19T10:38:29.495Z,1004.03
2017-05-19T10:39:29.533Z,1004
2017-05-19T10:40:29.569Z,1003.95
2017-05-19T10:41:29.604Z,1003.94
2017-05-19T10:42:29.640Z,1003.96
2017-05-19T10:43:29.671Z,1003.87
2017-05-19T10:44:29.705Z,1003.97
2017-05-19T10:45:29.744Z,1003.93
2017-05-19T10:46:29.779Z,1003.91
2017-05-19T10:47:29.810Z,1003.91
2017-05-19T10:48:29.845Z,1003.91
2017-05-19T10:49:29.883Z,1003.88
2017-05-19T10:50:29.917Z,1003.85
2017-05-19T10:52:29.983Z,1003.85
2017-05-19T10:53:30.022Z,1003.82
2017-05-19T10:54:30.056Z,1003.83
2017-05-19T10:55:30.089Z,1003.82
2017-05-19T10:56:30.124Z,1003.79
2017-05-19T10:57:30.160Z,1003.77
2017-05-19T10:58:30.194Z,1003.77
2017-05-19T10:59:30.228Z,1003.74
2017-05-19T11:00:30.260Z,1003.75
2017-05-19T11:01:30.297Z,1003.7
2017-05-19T11:02:30.329Z,1003.72
2017-05-19T11:03:30.363Z,1003.72
2017-05-19T11:04:30.401Z,1003.69
2017-05-19T11:05:30.430Z,1003.74
2017-05-19T11:06:30.465Z,1003.69
2017-05-19T11:08:30.538Z,1003.79
2017-05-19T11:09:30.570Z,1003.74
2017-05-19T11:10:30.605Z,1003.75
2017-05-19T11:11:30.637Z,1003.72
2017-05-19T11:12:30.670Z,1003.7
2017-05-19T11:13:30.709Z,1003.71
2017-05-19T11:14:30.744Z,1003.69
2017-05-19T11:15:30.776Z,1003.69
2017-05-19T11:16:30.810Z,1003.73
2017-05-19T11:17:30.845Z,1003.66
2017-05-19T11:18:30.875Z,1003.68
2017-05-19T11:19:30.910Z,1003.64
2017-05-19T11:20:30.948Z,1003.64
2017-05-19T11:21:30.978Z,1003.64
2017-05-19T11:22:31.015Z,1003.65
2017-05-19T11:24:31.079Z,1003.61
2017-05-19T11:25:31.113Z,1003.62
2017-05-19T11:26:31.148Z,1003.65
2017-05-19T11:27:31.180Z,1003.6
2017-05-19T11:28:31.218Z,1003.59
2017-05-19T11:29:31.249Z,1003.6
2017-05-19T11:30:31.283Z,1003.62
2017-05-19T11:31:31.316Z,1003.63
2017-05-19T11:32:31.351Z,1003.62
2017-05-19T11:33:31.388Z,1003.58
2017-05-19T11:34:31.421Z,1003.61
2017-05-19T11:35:31.451Z,1003.61
2017-05-19T11:36:31.486Z,1003.61
2017-05-19T11:37:31.521Z,1003.62
2017-05-19T11:38:31.556Z,1003.6
2017-05-19T11:40:31.625Z,1003.54
2017-05-19T11:41:31.656Z,1003.53
2017-05-19T11:42:31.689Z,1003.58
2017-05-19T11:43:31.723Z,1003.59
2017-05-19T11:44:31.758Z,1003.54
2017-05-19T11:45:31.794Z,1003.54
2017-05-19T11:46:31.829Z,1003.51
2017-05-19T11:47:31.861Z,1003.53
2017-05-19T11:48:31.893Z,1003.49
2017-05-19T11:49:31.926Z,1003.49
2017-05-19T11:50:31.963Z,1003.52
2017-05-19T11:51:31.995Z,1003.5
2017-05-19T11:52:32.031Z,1003.5
2017-05-19T11:53:32.063Z,1003.49
2017-05-19T11:55:32.132Z,1003.48
2017-05-19T11:56:32.164Z,1003.39
2017-05-19T11:57:32.200Z,1003.45
2017-05-19T11:58:32.235Z,1003.41
2017-05-19T11:59:32.269Z,1003.5
2017-05-19T12:00:32.297Z,1003.45
2017-05-19T12:01:32.336Z,1003.39
2017-05-19T12:02:32.365Z,1003.38
2017-05-19T12:03:32.401Z,1003.48
2017-05-19T12:04:32.436Z,1003.41
2017-05-19T12:05:32.467Z,1003.45
2017-05-19T12:06:32.504Z,1003.41
2017-05-19T12:07:32.835Z,1003.42
2017-05-19T12:08:32.570Z,1003.43
2017-05-19T12:09:32.601Z,1003.44
2017-05-19T12:10:32.635Z,1003.38
2017-05-19T12:11:32.668Z,1003.39
2017-05-19T12:12:32.708Z,1003.39
2017-05-19T12:13:32.739Z,1003.36
2017-05-19T12:14:32.768Z,1003.36
2017-05-19T12:15:32.802Z,1003.35
2017-05-19T12:16:32.839Z,1003.32
2017-05-19T12:17:32.872Z,1003.35
2017-05-19T12:18:32.901Z,1003.35
2017-05-19T12:19:32.936Z,1003.35
2017-05-19T12:20:32.971Z,1003.36
2017-05-19T12:21:33.002Z,1003.37
2017-05-19T12:22:33.035Z,1003.31
2017-05-19T12:23:33.068Z,1003.36
2017-05-19T12:24:33.104Z,1003.31
2017-05-19T12:25:33.139Z,1003.31
2017-05-19T12:27:33.202Z,1003.29
2017-05-19T12:28:33.234Z,1003.2
2017-05-19T12:29:33.272Z,1003.21
2017-05-19T12:30:33.304Z,1003.27
2017-05-19T12:31:33.334Z,1003.29
2017-05-19T12:32:33.368Z,1003.26
2017-05-19T12:33:33.402Z,1003.26
2017-05-19T12:34:33.433Z,1003.3
2017-05-19T12:35:33.470Z,1003.29
2017-05-19T12:36:33.499Z,1003.27
2017-05-19T12:37:33.533Z,1003.27
2017-05-19T12:38:33.569Z,1003.25
2017-05-19T12:39:33.602Z,1003.28
2017-05-19T12:40:33.653Z,1003.28
2017-05-19T12:41:33.723Z,1003.26
2017-05-19T12:43:33.739Z,1003.25
2017-05-19T12:44:33.768Z,1003.26
2017-05-19T12:45:33.801Z,1003.23
2017-05-19T12:46:33.834Z,1003.21
2017-05-19T12:47:33.865Z,1003.22
2017-05-19T12:48:33.896Z,1003.26
2017-05-19T12:49:33.930Z,1003.2