createdAt,value
2018-06-15T00:00:07.901Z,17.1
2018-06-15T00:01:09.251Z,17.1
2018-06-15T00:02:10.614Z,17.2
2018-06-15T00:03:11.975Z,17.1
2018-06-15T00:04:13.336Z,17.1
2018-06-15T00:05:14.694Z,17.1
2018-06-15T00:06:16.060Z,17.1
2018-06-15T00:07:17.425Z,17.1
2018-06-15T00:08:18.785Z,17.1
2018-06-15T00:09:20.171Z,17.0
2018-06-15T00:10:21.536Z,17.0
2018-06-15T00:11:22.888Z,17.0
2018-06-15T00:12:24.252Z,17.1
2018-06-15T00:13:25.613Z,17.0
2018-06-15T00:14:26.975Z,17.0
2018-06-15T00:15:28.336Z,17.1
2018-06-15T00:16:29.695Z,17.0
2018-06-15T00:17:31.066Z,17.0
2018-06-15T00:18:32.493Z,17.0
2018-06-15T00:19:33.845Z,17.1
2018-06-15T00:20:35.208Z,17.0
2018-06-15T00:21:36.570Z,16.9
2018-06-15T00:22:37.929Z,17.0
2018-06-15T00:23:39.285Z,16.9
2018-06-15T00:24:40.657Z,16.9
2018-06-15T00:25:42.024Z,17.0
2018-06-15T00:26:43.467Z,17.0
2018-06-15T00:27:44.834Z,16.9
2018-06-15T00:28:46.197Z,16.9
2018-06-15T00:29:47.555Z,16.9
2018-06-15T00:30:48.909Z,16.9
2018-06-15T00:31:50.265Z,16.8
2018-06-15T00:32:51.724Z,16.9
2018-06-15T00:33:53.086Z,16.9
2018-06-15T00:34:54.447Z,16.8
2018-06-15T00:35:55.813Z,16.8
2018-06-15T00:36:57.169Z,16.8
2018-06-15T00:37:58.533Z,16.8
2018-06-15T00:38:59.885Z,16.8
2018-06-15T00:40:01.270Z,16.8
2018-06-15T00:41:02.654Z,16.8
2018-06-15T00:42:04.012Z,16.7
2018-06-15T00:43:05.365Z,16.7
2018-06-15T00:44:06.738Z,16.7
2018-06-15T00:45:08.094Z,16.7
2018-06-15T00:46:09.470Z,16.6
2018-06-15T00:47:10.828Z,16.7
2018-06-15T00:48:12.189Z,16.7
2018-06-15T00:49:13.549Z,16.7
2018-06-15T00:50:14.914Z,16.6
2018-06-15T00:51:16.276Z,16.6
2018-06-15T00:52:17.633Z,16.6
2018-06-15T00:53:18.999Z,16.5
2018-06-15T00:54:20.385Z,16.5
2018-06-15T00:55:21.749Z,16.5
2018-06-15T00:56:23.112Z,16.4
2018-06-15T00:57:24.474Z,16.4
2018-06-15T00:58:25.845Z,16.4
2018-06-15T00:59:27.196Z,16.3
2018-06-15T01:00:28.559Z,16.3
2018-06-15T01:01:29.939Z,16.3
2018-06-15T01:02:31.299Z,16.3
2018-06-15T01:03:32.660Z,16.3
2018-06-15T01:04:34.026Z,16.3
2018-06-15T01:05:35.391Z,16.3
2018-06-15T01:06:36.750Z,16.3
2018-06-15T01:07:38.110Z,16.2
2018-06-15T01:08:39.466Z,16.2
2018-06-15T01:09:40.836Z,16.2
2018-06-15T01:10:42.201Z,16.2
2018-06-15T01:11:43.560Z,16.2
2018-06-15T01:12:44.923Z,16.1
2018-06-15T01:13:46.275Z,16.2
2018-06-15T01:14:47.640Z,16.2
2018-06-15T01:15:48.990Z,16.2
2018-06-15T01:16:50.350Z,16.1
2018-06-15T01:17:51.716Z,16.1
2018-06-15T01:18:53.075Z,16.1
2018-06-15T01:19:54.436Z,16.1
2018-06-15T01:20:55.796Z,16.1
2018-06-15T01:21:57.150Z,16.1
2018-06-15T01:22:58.525Z,16.1
2018-06-15T01:23:59.885Z,16.1
2018-06-15T01:25:01.251Z,16.1
2018-06-15T01:26:02.597Z,16.1
2018-06-15T01:27:03.965Z,16.0
2018-06-15T01:28:05.322Z,16.1
2018-06-15T01:29:06.681Z,16.1
2018-06-15T01:30:08.039Z,16.1
2018-06-15T01:31:09.400Z,16.1
2018-06-15T01:32:10.760Z,16.1
2018-06-15T01:33:12.121Z,15.9
2018-06-15T01:34:13.476Z,16.0
2018-06-15T01:35:14.837Z,15.9
2018-06-15T01:36:16.201Z,16.0
2018-06-15T01:37:17.568Z,16.0
2018-06-15T01:38:18.933Z,16.0
2018-06-15T01:39:20.295Z,15.9
2018-06-15T01:40:21.651Z,16.0
2018-06-15T01:41:23.011Z,15.9
2018-06-15T01:42:24.372Z,15.9
2018-06-15T01:43:25.770Z,15.9
2018-06-15T01:44:27.126Z,15.9
2018-06-15T01:45:28.487Z,15.9
2018-06-15T01:46:29.842Z,15.8
2018-06-15T01:47:31.215Z,15.9
2018-06-15T01:48:32.577Z,15.8
2018-06-15T01:49:33.937Z,15.9
2018-06-15T01:50:35.296Z,15.9
2018-06-15T01:51:36.666Z,15.9
2018-06-15T01:52:38.020Z,15.9
2018-06-15T01:53:39.382Z,15.8
2018-06-15T01:54:40.742Z,15.8
2018-06-15T01:55:42.108Z,15.8
2018-06-15T01:56:43.558Z,15.7
2018-06-15T01:57:44.915Z,15.8
2018-06-15T01:58:46.270Z,15.7
2018-06-15T01:59:47.637Z,15.8
2018-06-15T02:00:49.002Z,15.8
2018-06-15T02:01:50.367Z,15.8
2018-06-15T02:02:51.721Z,15.7
2018-06-15T02:03:53.084Z,15.8
2018-06-15T02:04:54.450Z,15.7
2018-06-15T02:05:55.808Z,15.7
2018-06-15T02:06:57.176Z,15.7
2018-06-15T02:07:58.531Z,15.7
2018-06-15T02:08:59.886Z,15.7
2018-06-15T02:10:01.252Z,15.7
2018-06-15T02:11:02.612Z,15.7
2018-06-15T02:12:04.012Z,15.7
2018-06-15T02:13:05.378Z,15.7
2018-06-15T02:14:06.745Z,15.7
2018-06-15T02:15:08.101Z,15.7
2018-06-15T02:16:09.467Z,15.8
2018-06-15T02:17:10.824Z,15.7
2018-06-15T02:18:12.190Z,15.8
2018-06-15T02:19:13.541Z,15.7
2018-06-15T02:20:14.911Z,15.7
2018-06-15T02:21:16.268Z,15.7
2018-06-15T02:22:17.638Z,15.7
2018-06-15T02:23:18.989Z,15.7
2018-06-15T02:24:20.350Z,15.7
2018-06-15T02:25:21.707Z,15.7
2018-06-15T02:26:23.071Z,15.7
2018-06-15T02:27:24.437Z,15.7
2018-06-15T02:28:25.797Z,15.7
2018-06-15T02:29:27.154Z,15.7
2018-06-15T02:30:28.522Z,15.7
2018-06-15T02:31:29.913Z,15.7
2018-06-15T02:32:31.263Z,15.7
2018-06-15T02:33:32.627Z,15.7
2018-06-15T02:34:33.983Z,15.7
2018-06-15T02:35:35.339Z,15.7
2018-06-15T02:36:36.708Z,15.6
2018-06-15T02:37:38.084Z,15.7
2018-06-15T02:38:39.453Z,15.7
2018-06-15T02:39:40.826Z,15.7
2018-06-15T02:40:42.189Z,15.7
2018-06-15T02:41:43.542Z,15.7
2018-06-15T02:42:44.910Z,15.6
2018-06-15T02:43:46.273Z,15.6
2018-06-15T02:44:47.635Z,15.6
2018-06-15T02:45:48.986Z,15.6
2018-06-15T02:46:50.356Z,15.6
2018-06-15T02:47:51.721Z,15.5
2018-06-15T02:48:53.090Z,15.6
2018-06-15T02:49:54.464Z,15.5
2018-06-15T02:50:55.818Z,15.5
2018-06-15T02:51:57.181Z,15.5
2018-06-15T02:52:58.537Z,15.5
2018-06-15T02:53:59.902Z,15.4
2018-06-15T02:55:02.082Z,15.4
2018-06-15T02:56:03.456Z,15.5
2018-06-15T02:57:04.823Z,15.4
2018-06-15T02:58:06.181Z,15.5
2018-06-15T02:59:07.547Z,15.5
2018-06-15T03:00:08.913Z,15.4
2018-06-15T03:01:10.283Z,15.5
2018-06-15T03:02:11.638Z,15.4
2018-06-15T03:03:12.991Z,15.5
2018-06-15T03:04:14.353Z,15.4
2018-06-15T03:05:15.723Z,15.4
2018-06-15T03:06:17.096Z,15.4
2018-06-15T03:07:18.463Z,15.4
2018-06-15T03:08:19.832Z,15.4
2018-06-15T03:09:21.192Z,15.4
2018-06-15T03:10:22.564Z,15.4
2018-06-15T03:11:23.923Z,15.3
2018-06-15T03:12:25.298Z,15.3
2018-06-15T03:13:26.646Z,15.2
2018-06-15T03:14:28.007Z,15.3
2018-06-15T03:15:29.371Z,15.3
2018-06-15T03:16:30.723Z,15.3
2018-06-15T03:17:32.098Z,15.2
2018-06-15T03:18:33.467Z,15.3
2018-06-15T03:19:34.838Z,15.2
2018-06-15T03:20:36.188Z,15.2
2018-06-15T03:21:37.558Z,15.2
2018-06-15T03:22:38.913Z,15.2
2018-06-15T03:23:40.276Z,15.2
2018-06-15T03:24:41.648Z,15.2
2018-06-15T03:25:43.019Z,15.1
2018-06-15T03:26:44.387Z,15.2
2018-06-15T03:27:45.743Z,15.1
2018-06-15T03:28:47.109Z,15.1
2018-06-15T03:29:48.468Z,15.1
2018-06-15T03:30:49.827Z,15.1
2018-06-15T03:31:51.207Z,15.2
2018-06-15T03:32:52.564Z,15.1
2018-06-15T03:33:53.924Z,15.1
2018-06-15T03:34:55.293Z,15.0
2018-06-15T03:35:56.655Z,15.1
2018-06-15T03:36:58.021Z,15.1
2018-06-15T03:37:59.394Z,15.0
2018-06-15T03:39:00.767Z,15.0
2018-06-15T03:40:02.194Z,14.9
2018-06-15T03:41:03.562Z,15.0
2018-06-15T03:42:04.931Z,14.9
2018-06-15T03:43:06.300Z,14.9
2018-06-15T03:44:07.658Z,15.0
2018-06-15T03:45:09.024Z,15.0
2018-06-15T03:46:10.399Z,14.9
2018-06-15T03:47:11.762Z,15.0
2018-06-15T03:48:13.120Z,15.0
2018-06-15T03:49:14.496Z,14.9
2018-06-15T03:50:15.843Z,14.9
2018-06-15T03:51:17.214Z,14.9
2018-06-15T03:52:18.577Z,14.9
2018-06-15T03:53:19.939Z,14.9
2018-06-15T03:54:21.311Z,15.0
2018-06-15T03:55:22.669Z,14.9
2018-06-15T03:56:24.032Z,14.9
2018-06-15T03:57:25.394Z,14.9
2018-06-15T03:58:26.760Z,14.9
2018-06-15T03:59:28.119Z,14.9
2018-06-15T04:00:29.475Z,14.9
2018-06-15T04:01:30.848Z,14.9
2018-06-15T04:02:32.207Z,15.0
2018-06-15T04:03:33.582Z,15.1
2018-06-15T04:04:34.949Z,15.1
2018-06-15T04:05:36.292Z,15.0
2018-06-15T04:06:37.651Z,15.0
2018-06-15T04:07:39.058Z,15.1
2018-06-15T04:08:40.394Z,15.1
2018-06-15T04:09:41.762Z,15.2
2018-06-15T04:10:43.121Z,15.2
2018-06-15T04:11:44.479Z,15.1
2018-06-15T04:12:45.846Z,15.1
2018-06-15T04:13:47.218Z,15.2
2018-06-15T04:14:48.587Z,15.2
2018-06-15T04:15:49.948Z,15.2
2018-06-15T04:16:51.303Z,15.2
2018-06-15T04:17:52.664Z,15.3
2018-06-15T04:18:54.027Z,15.3
2018-06-15T04:19:55.394Z,15.3
2018-06-15T04:20:56.763Z,15.3
2018-06-15T04:21:58.129Z,15.2
2018-06-15T04:22:59.500Z,15.3
2018-06-15T04:24:00.855Z,15.4
2018-06-15T04:25:02.270Z,15.4
2018-06-15T04:26:03.643Z,15.4
2018-06-15T04:27:05.009Z,15.4
2018-06-15T04:28:06.359Z,15.4
2018-06-15T04:29:07.724Z,15.4
2018-06-15T04:30:09.100Z,15.4
2018-06-15T04:31:10.467Z,15.4
2018-06-15T04:32:11.835Z,15.5
2018-06-15T04:33:13.192Z,15.5
2018-06-15T04:34:14.552Z,15.5
2018-06-15T04:35:15.933Z,15.6
2018-06-15T04:36:17.304Z,15.6
2018-06-15T04:37:18.730Z,15.6
2018-06-15T04:38:20.041Z,15.6
2018-06-15T04:39:21.398Z,15.5
2018-06-15T04:40:22.770Z,15.6
2018-06-15T04:41:24.139Z,15.6
2018-06-15T04:42:25.502Z,15.6
2018-06-15T04:43:26.871Z,15.6
2018-06-15T04:44:28.258Z,15.6
2018-06-15T04:45:29.619Z,15.7
2018-06-15T04:46:30.988Z,15.7
2018-06-15T04:47:32.395Z,15.8
2018-06-15T04:48:33.768Z,15.7
2018-06-15T04:49:35.134Z,15.8
2018-06-15T04:50:36.493Z,15.8
2018-06-15T04:51:37.868Z,15.9
2018-06-15T04:52:39.248Z,15.8
2018-06-15T04:53:40.613Z,15.8
2018-06-15T04:54:41.982Z,15.9
2018-06-15T04:55:43.341Z,16.0
2018-06-15T04:56:44.704Z,16.0
2018-06-15T04:57:46.072Z,16.0
2018-06-15T04:58:47.436Z,16.0
2018-06-15T04:59:48.805Z,16.1
2018-06-15T05:00:50.191Z,16.2
2018-06-15T05:01:51.558Z,16.1
2018-06-15T05:02:52.929Z,16.2
2018-06-15T05:03:54.340Z,16.2
2018-06-15T05:04:55.703Z,16.1
2018-06-15T05:05:57.081Z,16.1
2018-06-15T05:06:58.444Z,16.1
2018-06-15T05:07:59.808Z,16.2
2018-06-15T05:09:01.175Z,16.2
2018-06-15T05:10:02.547Z,16.2
2018-06-15T05:11:03.922Z,16.2
2018-06-15T05:12:05.291Z,16.2
2018-06-15T05:13:06.656Z,16.3
2018-06-15T05:14:08.033Z,16.4
2018-06-15T05:15:09.399Z,16.4
2018-06-15T05:16:10.769Z,16.4
2018-06-15T05:17:12.150Z,16.4
2018-06-15T05:18:13.504Z,16.4
2018-06-15T05:19:14.899Z,16.4
2018-06-15T05:20:16.264Z,16.4
2018-06-15T05:21:17.630Z,16.4
2018-06-15T05:22:19.004Z,16.5
2018-06-15T05:23:20.377Z,16.5
2018-06-15T05:24:21.751Z,16.5
2018-06-15T05:25:23.138Z,16.5
2018-06-15T05:26:24.491Z,16.6
2018-06-15T05:27:25.869Z,16.6
2018-06-15T05:28:27.233Z,16.7
2018-06-15T05:29:28.604Z,16.7
2018-06-15T05:30:29.974Z,16.7
2018-06-15T05:31:31.326Z,16.9
2018-06-15T05:32:32.708Z,16.9
2018-06-15T05:33:34.075Z,17.0
2018-06-15T05:34:35.444Z,17.1
2018-06-15T05:35:36.815Z,17.1
2018-06-15T05:36:38.185Z,17.1
2018-06-15T05:37:39.558Z,17.1
2018-06-15T05:38:40.939Z,17.2
2018-06-15T05:39:42.304Z,17.3
2018-06-15T05:40:43.676Z,17.3
2018-06-15T05:41:45.058Z,17.3
2018-06-15T05:42:46.411Z,17.4
2018-06-15T05:43:47.793Z,17.5
2018-06-15T05:44:49.169Z,17.5
2018-06-15T05:45:50.551Z,17.5
2018-06-15T05:46:51.960Z,17.5
2018-06-15T05:47:53.336Z,17.5
2018-06-15T05:48:54.699Z,17.5
2018-06-15T05:49:56.134Z,17.5
2018-06-15T05:50:57.423Z,17.6
2018-06-15T05:51:58.799Z,17.6
2018-06-15T05:53:00.174Z,17.5
2018-06-15T05:54:01.562Z,17.6
2018-06-15T05:55:02.906Z,17.7
2018-06-15T05:56:04.292Z,17.8
2018-06-15T05:57:05.699Z,17.9
2018-06-15T05:58:07.074Z,18.1
2018-06-15T05:59:08.449Z,18.2
2018-06-15T06:00:09.825Z,18.3
2018-06-15T06:01:11.204Z,18.4
2018-06-15T06:02:12.567Z,18.4
2018-06-15T06:03:13.950Z,18.5
2018-06-15T06:04:15.345Z,18.6
2018-06-15T06:05:16.703Z,18.6
2018-06-15T06:06:18.079Z,18.6
2018-06-15T06:07:19.501Z,18.6
2018-06-15T06:08:20.903Z,18.5
2018-06-15T06:09:22.264Z,18.5
2018-06-15T06:10:23.641Z,18.6
2018-06-15T06:11:25.020Z,18.5
2018-06-15T06:12:26.396Z,18.6
2018-06-15T06:13:27.774Z,18.5
2018-06-15T06:14:29.149Z,18.5
2018-06-15T06:15:30.542Z,18.4
2018-06-15T06:16:32.005Z,18.6
2018-06-15T06:17:33.386Z,18.7
2018-06-15T06:18:34.763Z,18.9
2018-06-15T06:19:36.180Z,19.0
2018-06-15T06:20:37.574Z,19.0
2018-06-15T06:21:38.949Z,19.1
2018-06-15T06:22:40.341Z,19.1
2018-06-15T06:23:41.714Z,19.1
2018-06-15T06:24:43.114Z,19.1
2018-06-15T06:25:44.502Z,19.1
2018-06-15T06:26:45.933Z,19.1
2018-06-15T06:27:47.279Z,19.2
2018-06-15T06:28:48.654Z,19.2
2018-06-15T06:29:50.042Z,19.1
2018-06-15T06:30:51.445Z,19.2
2018-06-15T06:31:52.822Z,19.1
2018-06-15T06:32:54.189Z,19.1
2018-06-15T06:33:55.572Z,19.1
2018-06-15T06:34:56.944Z,19.2
2018-06-15T06:35:58.316Z,19.3
2018-06-15T06:36:59.691Z,19.4
2018-06-15T06:38:01.098Z,19.6
2018-06-15T06:39:02.440Z,19.7
2018-06-15T06:40:03.810Z,19.8
2018-06-15T06:41:05.200Z,19.7
2018-06-15T06:42:06.587Z,19.7
2018-06-15T06:43:07.979Z,19.8
2018-06-15T06:44:09.373Z,19.8
2018-06-15T06:45:10.757Z,19.9
2018-06-15T06:46:12.137Z,19.9
2018-06-15T06:47:13.518Z,20.1
2018-06-15T06:48:14.892Z,20.3
2018-06-15T06:49:16.276Z,20.2
2018-06-15T06:50:17.660Z,20.4
2018-06-15T06:51:19.577Z,20.5
2018-06-15T06:52:20.972Z,20.5
2018-06-15T06:53:22.340Z,20.5
2018-06-15T06:54:23.707Z,20.5
2018-06-15T06:55:25.081Z,20.6
2018-06-15T06:56:26.471Z,20.6
2018-06-15T06:57:27.846Z,20.7
2018-06-15T06:58:29.270Z,20.7
2018-06-15T06:59:30.611Z,20.7
2018-06-15T07:00:32.803Z,20.7
2018-06-15T07:01:34.505Z,20.7
2018-06-15T07:02:35.890Z,20.8
2018-06-15T07:03:37.296Z,20.9
2018-06-15T07:04:38.681Z,21.0
2018-06-15T07:05:40.056Z,21.0
2018-06-15T07:06:41.441Z,21.1
2018-06-15T07:07:42.821Z,21.1
2018-06-15T07:08:44.193Z,21.2
2018-06-15T07:09:45.572Z,21.2
2018-06-15T07:10:46.961Z,21.3
2018-06-15T07:11:48.336Z,21.4
2018-06-15T07:12:49.730Z,21.2
2018-06-15T07:13:51.115Z,21.2
2018-06-15T07:14:52.496Z,21.0
2018-06-15T07:15:53.872Z,21.1
2018-06-15T07:16:55.252Z,21.1
2018-06-15T07:17:56.644Z,21.1
2018-06-15T07:18:58.041Z,21.1
2018-06-15T07:19:59.432Z,21.1
2018-06-15T07:21:00.818Z,21.1
2018-06-15T07:22:02.241Z,21.1
2018-06-15T07:23:03.621Z,21.1
2018-06-15T07:24:05.011Z,21.1
2018-06-15T07:25:06.400Z,21.1
2018-06-15T07:26:07.787Z,21.3
2018-06-15T07:27:09.166Z,21.3
2018-06-15T07:28:10.552Z,21.5
2018-06-15T07:29:11.949Z,21.4
2018-06-15T07:30:13.308Z,21.4
2018-06-15T07:31:14.703Z,21.6
2018-06-15T07:32:16.088Z,21.7
2018-06-15T07:33:17.482Z,21.7
2018-06-15T07:34:18.882Z,21.8
2018-06-15T07:35:20.265Z,21.7
2018-06-15T07:36:21.643Z,21.8
2018-06-15T07:37:23.038Z,21.9
2018-06-15T07:38:24.418Z,22.0
2018-06-15T07:39:25.832Z,22.1
2018-06-15T07:40:27.242Z,22.3
2018-06-15T07:41:28.657Z,22.3
2018-06-15T07:42:30.034Z,22.4
2018-06-15T07:43:32.112Z,22.4
2018-06-15T07:44:32.771Z,22.5
2018-06-15T07:45:34.158Z,22.5
2018-06-15T07:46:35.549Z,22.6
2018-06-15T07:47:36.928Z,22.6
2018-06-15T07:48:38.313Z,22.9
2018-06-15T07:49:39.708Z,23.0
2018-06-15T07:50:41.097Z,23.1
2018-06-15T07:51:42.485Z,23.2
2018-06-15T07:52:43.884Z,23.3
2018-06-15T07:53:45.286Z,23.4
2018-06-15T07:54:46.697Z,23.5
2018-06-15T07:55:48.087Z,23.5
2018-06-15T07:56:49.529Z,23.6
2018-06-15T07:57:50.916Z,23.6
2018-06-15T07:58:52.301Z,23.8
2018-06-15T07:59:53.816Z,23.6
2018-06-15T08:00:55.216Z,23.6
2018-06-15T08:01:56.620Z,23.6
2018-06-15T08:02:58.042Z,23.5
2018-06-15T08:03:59.436Z,23.4
2018-06-15T08:05:00.827Z,23.4
2018-06-15T08:06:02.257Z,23.5
2018-06-15T08:07:03.691Z,23.6
2018-06-15T08:08:05.076Z,23.4
2018-06-15T08:09:06.472Z,23.3
2018-06-15T08:10:07.899Z,23.6
2018-06-15T08:11:09.242Z,23.6
2018-06-15T08:12:10.642Z,23.7
2018-06-15T08:13:12.055Z,23.7
2018-06-15T08:14:13.447Z,23.8
2018-06-15T08:15:14.827Z,23.8
2018-06-15T08:16:16.227Z,23.9
2018-06-15T08:17:17.633Z,23.9
2018-06-15T08:18:19.022Z,23.9
2018-06-15T08:19:20.423Z,24.0
2018-06-15T08:20:21.848Z,24.0
2018-06-15T08:21:23.273Z,23.7
2018-06-15T08:22:24.646Z,23.5
2018-06-15T08:23:26.063Z,23.5
2018-06-15T08:24:27.449Z,23.4
2018-06-15T08:25:28.842Z,23.3
2018-06-15T08:26:30.235Z,23.3
2018-06-15T08:27:31.679Z,23.1
2018-06-15T08:28:33.122Z,23.1
2018-06-15T08:29:34.508Z,23.1
2018-06-15T08:30:35.893Z,23.1
2018-06-15T08:31:37.273Z,22.9
2018-06-15T08:32:38.664Z,22.8
2018-06-15T08:33:40.052Z,22.8
2018-06-15T08:34:41.437Z,22.9
2018-06-15T08:35:42.828Z,22.9
2018-06-15T08:36:44.220Z,23.0
2018-06-15T08:37:45.602Z,23.0
2018-06-15T08:38:46.991Z,23.0
2018-06-15T08:39:48.388Z,22.9
2018-06-15T08:40:49.778Z,22.9
2018-06-15T08:41:51.179Z,22.8
2018-06-15T08:42:52.566Z,22.7
2018-06-15T08:43:54.127Z,22.8
2018-06-15T08:44:55.506Z,22.8
2018-06-15T08:45:56.900Z,22.7
2018-06-15T08:46:58.323Z,22.7
2018-06-15T08:47:59.708Z,22.8
2018-06-15T08:49:01.091Z,22.8
2018-06-15T08:50:02.722Z,22.9
2018-06-15T08:51:04.222Z,22.9
2018-06-15T08:52:05.608Z,23.1
2018-06-15T08:53:06.996Z,23.0
2018-06-15T08:54:08.395Z,23.0
2018-06-15T08:55:09.823Z,23.0
2018-06-15T08:56:11.215Z,22.9
2018-06-15T08:57:12.602Z,22.9
2018-06-15T08:58:14.017Z,22.5
2018-06-15T08:59:15.397Z,22.3
2018-06-15T09:00:16.783Z,22.3
2018-06-15T09:01:18.199Z,22.3
2018-06-15T09:02:19.692Z,22.3
2018-06-15T09:03:21.118Z,22.2
2018-06-15T09:04:22.503Z,22.3
2018-06-15T09:05:23.887Z,22.4
2018-06-15T09:06:25.286Z,22.4
2018-06-15T09:07:26.688Z,22.3
2018-06-15T09:08:28.076Z,22.3
2018-06-15T09:09:29.468Z,22.4
2018-06-15T09:10:30.851Z,22.3
2018-06-15T09:11:32.278Z,22.1
2018-06-15T09:12:33.683Z,22.1
2018-06-15T09:13:35.060Z,22.1
2018-06-15T09:14:36.442Z,22.1
2018-06-15T09:15:37.877Z,22.0
2018-06-15T09:16:39.223Z,22.1
2018-06-15T09:17:40.610Z,22.0
2018-06-15T09:18:41.998Z,22.1
2018-06-15T09:19:43.384Z,22.1
2018-06-15T09:20:44.757Z,22.3
2018-06-15T09:21:46.147Z,22.4
2018-06-15T09:22:47.589Z,22.3
2018-06-15T09:23:48.978Z,22.5
2018-06-15T09:24:50.367Z,22.4
2018-06-15T09:25:51.746Z,22.5
2018-06-15T09:26:53.133Z,22.5
2018-06-15T09:27:54.524Z,22.6
2018-06-15T09:28:55.918Z,22.6
2018-06-15T09:29:57.292Z,22.7
2018-06-15T09:30:58.673Z,22.6
2018-06-15T09:32:00.064Z,22.6
2018-06-15T09:33:01.504Z,22.7
2018-06-15T09:34:03.026Z,22.7
2018-06-15T09:35:04.407Z,22.6
2018-06-15T09:36:05.784Z,22.7
2018-06-15T09:37:07.174Z,22.7
2018-06-15T09:38:08.574Z,22.6
2018-06-15T09:39:09.969Z,22.5
2018-06-15T09:40:11.373Z,22.5
2018-06-15T09:41:12.802Z,22.5
2018-06-15T09:42:14.180Z,22.4
2018-06-15T09:43:15.594Z,22.5
2018-06-15T09:44:16.982Z,22.5
2018-06-15T09:45:18.374Z,22.5
2018-06-15T09:46:19.782Z,22.5
2018-06-15T09:47:21.153Z,22.6
2018-06-15T09:48:22.536Z,22.6
2018-06-15T09:49:23.956Z,22.5
2018-06-15T09:50:25.338Z,22.5
2018-06-15T09:51:26.722Z,22.5
2018-06-15T09:52:28.102Z,22.6
2018-06-15T09:53:29.486Z,22.7
2018-06-15T09:54:30.869Z,22.7
2018-06-15T09:55:32.284Z,22.7
2018-06-15T09:56:33.712Z,22.7
2018-06-15T09:57:35.099Z,22.7
2018-06-15T09:58:36.472Z,22.6
2018-06-15T09:59:37.859Z,22.7
2018-06-15T10:00:39.232Z,22.7
2018-06-15T10:01:40.619Z,22.8
2018-06-15T10:02:42.017Z,22.8
2018-06-15T10:03:43.387Z,22.8
2018-06-15T10:04:44.772Z,23.0
2018-06-15T10:05:46.154Z,22.9
2018-06-15T10:06:47.530Z,22.8
2018-06-15T10:07:48.914Z,22.8
2018-06-15T10:08:50.294Z,22.9
2018-06-15T10:09:51.724Z,22.8
2018-06-15T10:10:53.099Z,22.8
2018-06-15T10:11:54.477Z,22.8
2018-06-15T10:12:55.873Z,22.7
2018-06-15T10:13:57.268Z,22.6
2018-06-15T10:14:58.657Z,22.5
2018-06-15T10:16:00.040Z,22.6
2018-06-15T10:17:01.414Z,22.5
2018-06-15T10:18:02.803Z,22.6
2018-06-15T10:19:04.185Z,22.5
2018-06-15T10:20:05.573Z,22.5
2018-06-15T10:21:07.216Z,22.4
2018-06-15T10:22:08.598Z,22.4
2018-06-15T10:23:09.978Z,22.4
2018-06-15T10:24:11.385Z,22.4
2018-06-15T10:25:12.771Z,22.5
2018-06-15T10:26:14.160Z,22.4
2018-06-15T10:27:15.538Z,22.4
2018-06-15T10:28:16.915Z,22.4
2018-06-15T10:29:18.318Z,22.2
2018-06-15T10:30:19.698Z,22.1
2018-06-15T10:31:21.070Z,22.1
2018-06-15T10:32:22.438Z,22.0
2018-06-15T10:33:23.825Z,22.0
2018-06-15T10:34:25.219Z,22.1
2018-06-15T10:35:26.613Z,22.1
2018-06-15T10:36:28.085Z,22.1
2018-06-15T10:37:29.470Z,22.1
2018-06-15T10:38:30.900Z,22.1
2018-06-15T10:39:32.324Z,22.1
2018-06-15T10:40:33.693Z,22.1
2018-06-15T10:41:35.070Z,22.1
2018-06-15T10:42:36.453Z,22.2
2018-06-15T10:43:37.875Z,22.0
2018-06-15T10:44:39.254Z,22.0
2018-06-15T10:45:40.668Z,22.1
2018-06-15T10:46:42.016Z,22.1
2018-06-15T10:47:43.394Z,22.1
2018-06-15T10:48:44.788Z,22.1
2018-06-15T10:49:46.169Z,22.2
2018-06-15T10:50:47.548Z,22.2
2018-06-15T10:51:48.925Z,22.2
2018-06-15T10:52:50.305Z,22.2
2018-06-15T10:53:51.678Z,22.2
2018-06-15T10:54:53.065Z,22.2
2018-06-15T10:55:54.455Z,22.2
2018-06-15T10:56:55.835Z,22.2
2018-06-15T10:57:57.224Z,22.3
2018-06-15T10:58:58.624Z,22.3
2018-06-15T11:00:00.000Z,22.4
2018-06-15T11:01:01.385Z,22.5
2018-06-15T11:02:02.776Z,22.5
2018-06-15T11:03:04.222Z,22.5
2018-06-15T11:04:05.647Z,22.5
2018-06-15T11:05:07.061Z,22.5
2018-06-15T11:06:08.493Z,22.6
2018-06-15T11:07:10.293Z,22.7
2018-06-15T11:08:11.653Z,22.6
2018-06-15T11:09:13.047Z,22.7
2018-06-15T11:10:14.430Z,22.6
2018-06-15T11:11:15.824Z,22.7
2018-06-15T11:12:17.210Z,22.7
2018-06-15T11:13:18.609Z,22.8
2018-06-15T11:14:20.019Z,22.9
2018-06-15T11:15:21.409Z,22.9
2018-06-15T11:16:22.789Z,22.8
2018-06-15T11:17:24.195Z,22.9
2018-06-15T11:18:26.156Z,22.8
2018-06-15T11:19:27.540Z,22.8
2018-06-15T11:20:28.933Z,22.8
2018-06-15T11:21:30.310Z,22.9
2018-06-15T11:22:31.735Z,22.9
2018-06-15T11:23:33.124Z,22.8
2018-06-15T11:24:34.601Z,22.8
2018-06-15T11:25:35.970Z,22.6
2018-06-15T11:26:37.345Z,22.6
2018-06-15T11:27:38.729Z,22.5
2018-06-15T11:28:40.139Z,22.5
2018-06-15T11:29:41.528Z,22.6
2018-06-15T11:30:42.904Z,22.7
2018-06-15T11:31:44.294Z,22.7
2018-06-15T11:32:45.688Z,22.7
2018-06-15T11:33:47.063Z,22.6
2018-06-15T11:34:48.449Z,22.7
2018-06-15T11:35:49.825Z,22.7
2018-06-15T11:36:51.214Z,22.6
2018-06-15T11:37:52.605Z,22.7
2018-06-15T11:38:53.986Z,22.6
2018-06-15T11:39:55.365Z,22.7
2018-06-15T11:40:56.772Z,22.7
2018-06-15T11:41:58.154Z,22.7
2018-06-15T11:42:59.625Z,22.9
2018-06-15T11:44:01.030Z,22.8
2018-06-15T11:45:03.175Z,22.7
2018-06-15T11:46:04.560Z,22.7
2018-06-15T11:47:05.945Z,22.7
2018-06-15T11:48:07.322Z,22.7
2018-06-15T11:49:08.705Z,22.8
2018-06-15T11:50:10.121Z,22.8
2018-06-15T11:51:11.576Z,22.9
2018-06-15T11:52:13.009Z,22.9
2018-06-15T11:53:14.395Z,22.8
2018-06-15T11:54:15.791Z,23.0
2018-06-15T11:55:17.174Z,23.1
2018-06-15T11:56:18.555Z,23.1
2018-06-15T11:57:19.982Z,23.2
2018-06-15T11:58:21.420Z,23.2
2018-06-15T11:59:22.816Z,23.2
2018-06-15T12:00:24.741Z,23.2
2018-06-15T12:01:27.136Z,23.3
2018-06-15T12:02:29.368Z,23.3
2018-06-15T12:03:32.926Z,23.3
2018-06-15T12:04:35.119Z,23.3
2018-06-15T12:05:37.196Z,23.2
2018-06-15T12:06:39.165Z,23.3
2018-06-15T12:07:41.640Z,23.3
2018-06-15T12:08:43.921Z,23.3
2018-06-15T12:09:46.002Z,23.1
2018-06-15T12:10:47.995Z,23.1
2018-06-15T12:11:49.999Z,23.2
2018-06-15T12:12:51.920Z,23.2
2018-06-15T12:13:54.250Z,23.3
2018-06-15T12:14:56.492Z,23.3
2018-06-15T12:15:57.875Z,23.3
2018-06-15T12:17:00.310Z,23.2
2018-06-15T12:18:02.570Z,23.2
2018-06-15T12:19:04.792Z,23.2
2018-06-15T12:20:06.245Z,23.1
2018-06-15T12:21:08.275Z,23.2
2018-06-15T12:22:10.225Z,23.2
2018-06-15T12:23:12.552Z,23.3
2018-06-15T12:24:14.780Z,23.3
2018-06-15T12:25:16.899Z,23.3
2018-06-15T12:26:18.949Z,23.3
2018-06-15T12:27:20.861Z,23.3
2018-06-15T12:28:23.189Z,23.3
2018-06-15T12:29:25.412Z,23.3
2018-06-15T12:30:27.525Z,23.2
2018-06-15T12:31:29.554Z,23.2
2018-06-15T12:32:31.505Z,23.2
2018-06-15T12:33:33.780Z,23.1
2018-06-15T12:34:35.251Z,23.1
2018-06-15T12:35:36.611Z,23.2
2018-06-15T12:36:38.016Z,23.1
2018-06-15T12:37:39.935Z,23.2
2018-06-15T12:38:42.246Z,23.2
2018-06-15T12:39:44.765Z,23.1
2018-06-15T12:40:46.936Z,23.3
2018-06-15T12:41:48.315Z,23.2
2018-06-15T12:42:50.267Z,23.2
2018-06-15T12:43:52.589Z,23.2
2018-06-15T12:44:54.870Z,23.1
2018-06-15T12:45:57.069Z,23.1
2018-06-15T12:46:59.134Z,23.1
2018-06-15T12:48:01.056Z,23.1
2018-06-15T12:49:03.991Z,23.1
2018-06-15T12:50:05.412Z,23.1
2018-06-15T12:51:07.535Z,23.1
2018-06-15T12:52:09.556Z,23.1
2018-06-15T12:53:11.442Z,23.1
2018-06-15T12:54:14.177Z,23.1
2018-06-15T12:55:16.266Z,23.1
2018-06-15T12:56:18.265Z,23.1
2018-06-15T12:57:20.377Z,23.2
2018-06-15T12:58:22.725Z,23.2
2018-06-15T12:59:24.124Z,23.3
2018-06-15T13:00:26.342Z,23.4
2018-06-15T13:01:28.411Z,23.4
2018-06-15T13:02:30.401Z,23.3
2018-06-15T13:03:32.565Z,23.3
2018-06-15T13:04:34.848Z,23.4
2018-06-15T13:05:37.020Z,23.3
2018-06-15T13:06:39.111Z,23.4
2018-06-15T13:07:41.086Z,23.5
2018-06-15T13:08:43.009Z,23.5
2018-06-15T13:09:45.336Z,23.6
2018-06-15T13:10:47.508Z,23.6
2018-06-15T13:11:49.636Z,23.6
2018-06-15T13:12:51.635Z,23.6
2018-06-15T13:13:54.052Z,23.7
2018-06-15T13:14:58.064Z,23.7
2018-06-15T13:16:00.297Z,23.7
2018-06-15T13:17:02.318Z,23.7
2018-06-15T13:18:04.311Z,23.7
2018-06-15T13:19:05.701Z,23.8
2018-06-15T13:20:08.300Z,23.7
2018-06-15T13:21:10.307Z,23.6
2018-06-15T13:23:14.550Z,23.8
2018-06-15T13:24:16.916Z,23.7
2018-06-15T13:25:19.141Z,23.8
2018-06-15T13:26:20.660Z,23.9
2018-06-15T13:27:22.643Z,24.0
2018-06-15T13:28:25.312Z,24.1
2018-06-15T13:30:06.170Z,24.3
2018-06-15T13:31:07.543Z,24.5
2018-06-15T13:32:08.928Z,24.6
2018-06-15T13:33:10.315Z,24.7
2018-06-15T13:34:11.706Z,24.7
2018-06-15T13:35:13.111Z,24.7
2018-06-15T13:36:14.502Z,24.5
2018-06-15T13:37:15.882Z,24.6
2018-06-15T13:38:17.267Z,24.6
2018-06-15T13:39:18.643Z,24.6