createdAt,value
2018-02-14T00:00:12.135Z,0.00
2018-02-14T00:01:12.123Z,0.00
2018-02-14T00:02:12.109Z,0.00
2018-02-14T00:03:12.105Z,0.00
2018-02-14T00:04:12.107Z,0.00
2018-02-14T00:05:12.087Z,0.00
2018-02-14T00:06:12.051Z,0.00
2018-02-14T00:07:12.046Z,0.00
2018-02-14T00:08:12.031Z,0.00
2018-02-14T00:09:12.031Z,0.00
2018-02-14T00:10:12.028Z,0.00
2018-02-14T00:11:12.003Z,0.00
2018-02-14T00:12:11.989Z,0.00
2018-02-14T00:13:11.995Z,0.00
2018-02-14T00:14:11.972Z,0.00
2018-02-14T00:15:11.978Z,0.00
2018-02-14T00:16:11.946Z,0.00
2018-02-14T00:17:11.922Z,0.00
2018-02-14T00:18:11.913Z,0.00
2018-02-14T00:19:11.931Z,0.00
2018-02-14T00:20:11.913Z,0.00
2018-02-14T00:21:11.898Z,0.00
2018-02-14T00:22:11.867Z,0.00
2018-02-14T00:23:11.855Z,0.00
2018-02-14T00:24:11.840Z,0.00
2018-02-14T00:25:11.843Z,0.00
2018-02-14T00:26:21.570Z,0.00
2018-02-14T00:28:05.289Z,0.00
2018-02-14T00:29:05.201Z,0.00
2018-02-14T00:30:05.215Z,0.00
2018-02-14T00:31:13.956Z,0.00
2018-02-14T00:33:08.843Z,0.00
2018-02-14T00:35:21.205Z,0.00
2018-02-14T00:36:30.980Z,0.00
2018-02-14T00:38:15.424Z,0.00
2018-02-14T00:39:15.407Z,0.00
2018-02-14T00:40:15.407Z,0.00
2018-02-14T00:41:15.551Z,0.00
2018-02-14T00:42:15.343Z,0.00
2018-02-14T00:43:15.327Z,0.00
2018-02-14T00:44:15.325Z,0.00
2018-02-14T00:45:15.304Z,0.00
2018-02-14T00:46:15.310Z,0.00
2018-02-14T00:47:15.275Z,0.00
2018-02-14T00:48:15.272Z,0.00
2018-02-14T00:49:15.300Z,0.00
2018-02-14T00:50:15.242Z,0.00
2018-02-14T00:51:15.262Z,0.00
2018-02-14T00:52:15.238Z,0.00
2018-02-14T00:53:15.207Z,0.00
2018-02-14T00:54:24.010Z,0.00
2018-02-14T00:56:08.663Z,0.00
2018-02-14T00:57:08.604Z,0.00
2018-02-14T00:58:08.607Z,0.00
2018-02-14T00:59:08.787Z,0.00
2018-02-14T01:00:08.531Z,0.00
2018-02-14T01:01:08.520Z,0.00
2018-02-14T01:02:08.515Z,0.00
2018-02-14T01:03:08.527Z,0.00
2018-02-14T01:04:08.492Z,0.00
2018-02-14T01:05:08.497Z,0.00
2018-02-14T01:06:08.460Z,0.00
2018-02-14T01:07:08.480Z,0.00
2018-02-14T01:08:08.465Z,0.00
2018-02-14T01:09:08.449Z,0.00
2018-02-14T01:10:08.426Z,0.00
2018-02-14T01:11:08.444Z,0.00
2018-02-14T01:12:08.433Z,0.00
2018-02-14T01:13:08.375Z,0.00
2018-02-14T01:14:08.381Z,0.00
2018-02-14T01:15:08.348Z,0.00
2018-02-14T01:16:08.332Z,0.00
2018-02-14T01:17:08.329Z,0.00
2018-02-14T01:18:08.316Z,0.00
2018-02-14T01:19:08.345Z,0.00
2018-02-14T01:20:08.333Z,0.00
2018-02-14T01:21:17.362Z,0.00
2018-02-14T01:23:02.008Z,0.00
2018-02-14T01:24:01.677Z,0.00
2018-02-14T01:25:01.631Z,0.00
2018-02-14T01:26:01.664Z,0.00
2018-02-14T01:27:01.993Z,0.00
2018-02-14T01:28:01.602Z,0.00
2018-02-14T01:29:01.639Z,0.00
2018-02-14T01:30:01.577Z,0.00
2018-02-14T01:31:01.554Z,0.00
2018-02-14T01:32:10.559Z,0.00
2018-02-14T01:33:56.066Z,0.00
2018-02-14T01:35:03.970Z,0.00
2018-02-14T01:36:49.561Z,0.00
2018-02-14T01:37:49.306Z,0.00
2018-02-14T01:38:49.279Z,0.00
2018-02-14T01:39:49.294Z,0.00
2018-02-14T01:40:49.595Z,0.00
2018-02-14T01:41:49.259Z,0.00
2018-02-14T01:42:49.194Z,0.00
2018-02-14T01:43:49.180Z,0.00
2018-02-14T01:44:49.191Z,0.00
2018-02-14T01:45:49.160Z,0.00
2018-02-14T01:46:49.166Z,0.00
2018-02-14T01:47:49.186Z,0.00
2018-02-14T01:48:49.156Z,0.00
2018-02-14T01:49:49.100Z,0.00
2018-02-14T01:50:49.107Z,0.00
2018-02-14T01:51:49.082Z,0.00
2018-02-14T01:52:49.070Z,0.00
2018-02-14T01:53:49.059Z,0.00
2018-02-14T01:54:49.216Z,0.00
2018-02-14T01:55:49.121Z,0.00
2018-02-14T01:56:49.020Z,0.00
2018-02-14T01:57:49.052Z,0.00
2018-02-14T01:58:49.053Z,0.00
2018-02-14T01:59:48.990Z,0.00
2018-02-14T02:00:48.960Z,0.00
2018-02-14T02:01:48.948Z,0.00
2018-02-14T02:02:48.952Z,0.00
2018-02-14T02:03:48.929Z,0.00
2018-02-14T02:04:48.916Z,0.00
2018-02-14T02:05:48.937Z,0.00
2018-02-14T02:06:57.982Z,0.00
2018-02-14T02:08:42.642Z,0.00
2018-02-14T02:09:42.282Z,0.00
2018-02-14T02:10:42.362Z,0.00
2018-02-14T02:11:42.270Z,0.00
2018-02-14T02:12:42.549Z,0.00
2018-02-14T02:13:42.553Z,0.00
2018-02-14T02:14:42.194Z,0.00
2018-02-14T02:15:42.218Z,0.00
2018-02-14T02:16:42.190Z,0.00
2018-02-14T02:17:42.189Z,0.00
2018-02-14T02:18:42.144Z,0.00
2018-02-14T02:19:42.131Z,0.00
2018-02-14T02:20:42.155Z,0.00
2018-02-14T02:21:42.108Z,0.00
2018-02-14T02:22:42.142Z,0.00
2018-02-14T02:23:42.113Z,0.00
2018-02-14T02:24:42.069Z,0.00
2018-02-14T02:25:42.068Z,0.00
2018-02-14T02:26:42.083Z,0.00
2018-02-14T02:27:42.071Z,0.00
2018-02-14T02:28:42.016Z,0.00
2018-02-14T02:29:42.024Z,0.00
2018-02-14T02:30:42.006Z,0.00
2018-02-14T02:31:41.984Z,0.00
2018-02-14T02:32:42.006Z,0.00
2018-02-14T02:33:41.958Z,0.00
2018-02-14T02:34:41.937Z,0.00
2018-02-14T02:35:50.898Z,0.00
2018-02-14T02:39:15.348Z,0.00
2018-02-14T02:40:15.036Z,0.00
2018-02-14T02:41:15.020Z,0.00
2018-02-14T02:42:15.018Z,0.00
2018-02-14T02:43:24.222Z,0.00
2018-02-14T02:45:18.757Z,0.00
2018-02-14T02:46:17.432Z,0.00
2018-02-14T02:48:11.118Z,0.00
2018-02-14T02:49:10.950Z,0.00
2018-02-14T02:51:05.506Z,0.00
2018-02-14T02:53:27.615Z,0.00
2018-02-14T02:54:27.170Z,0.00
2018-02-14T02:56:11.666Z,0.00
2018-02-14T02:57:11.420Z,0.00
2018-02-14T02:58:11.482Z,0.00
2018-02-14T02:59:11.787Z,0.00
2018-02-14T03:00:11.426Z,0.00
2018-02-14T03:01:11.368Z,0.00
2018-02-14T03:02:11.321Z,0.00
2018-02-14T03:03:11.348Z,0.00
2018-02-14T03:04:11.300Z,0.00
2018-02-14T03:24:23.634Z,0.00
2018-02-14T03:25:23.488Z,0.00
2018-02-14T03:27:08.004Z,0.00
2018-02-14T03:28:07.695Z,0.00
2018-02-14T03:29:17.913Z,0.00
2018-02-14T03:31:10.041Z,0.00
2018-02-14T03:32:10.056Z,0.00
2018-02-14T03:33:55.053Z,0.00
2018-02-14T03:34:54.743Z,0.00
2018-02-14T03:36:47.830Z,0.00
2018-02-14T03:37:47.742Z,0.00
2018-02-14T03:38:51.582Z,0.00
2018-02-14T03:39:47.750Z,0.00
2018-02-14T03:40:47.764Z,0.00
2018-02-14T03:41:48.029Z,0.00
2018-02-14T03:42:47.719Z,0.00
2018-02-14T03:43:47.678Z,0.00
2018-02-14T03:44:47.631Z,0.00
2018-02-14T03:45:47.636Z,0.00
2018-02-14T03:46:47.608Z,0.00
2018-02-14T03:47:47.611Z,0.00
2018-02-14T03:48:47.614Z,0.00
2018-02-14T03:49:47.564Z,0.00
2018-02-14T03:50:47.551Z,0.00
2018-02-14T03:51:47.565Z,0.00
2018-02-14T03:52:47.534Z,0.00
2018-02-14T03:53:47.552Z,0.00
2018-02-14T03:54:47.515Z,0.00
2018-02-14T03:55:47.494Z,0.00
2018-02-14T03:56:47.496Z,0.00
2018-02-14T03:57:47.477Z,0.00
2018-02-14T03:58:47.510Z,0.00
2018-02-14T03:59:47.430Z,0.00
2018-02-14T04:00:47.420Z,0.00
2018-02-14T04:01:47.430Z,0.00
2018-02-14T04:02:47.392Z,0.00
2018-02-14T04:03:47.410Z,0.00
2018-02-14T04:04:47.365Z,0.00
2018-02-14T04:05:47.353Z,0.00
2018-02-14T04:06:47.375Z,0.00
2018-02-14T04:07:47.377Z,0.00
2018-02-14T04:08:47.316Z,0.00
2018-02-14T04:09:47.350Z,0.00
2018-02-14T04:10:47.285Z,0.00
2018-02-14T04:11:47.280Z,0.00
2018-02-14T04:12:47.258Z,0.00
2018-02-14T04:13:47.248Z,0.00
2018-02-14T04:14:47.237Z,0.00
2018-02-14T04:15:47.250Z,0.00
2018-02-14T04:16:47.238Z,0.00
2018-02-14T04:17:47.193Z,0.00
2018-02-14T04:18:47.182Z,0.00
2018-02-14T04:19:47.167Z,0.00
2018-02-14T04:20:47.154Z,0.00
2018-02-14T04:21:47.169Z,0.00
2018-02-14T04:22:47.131Z,0.00
2018-02-14T04:23:47.116Z,0.00
2018-02-14T04:24:47.104Z,0.00
2018-02-14T04:25:47.087Z,0.00
2018-02-14T04:26:47.106Z,0.00
2018-02-14T04:27:47.077Z,0.00
2018-02-14T04:28:47.054Z,0.00
2018-02-14T04:29:47.037Z,0.00
2018-02-14T04:30:47.022Z,0.00
2018-02-14T04:31:47.019Z,0.00
2018-02-14T04:32:56.118Z,0.00
2018-02-14T04:34:41.698Z,0.00
2018-02-14T04:35:41.430Z,0.00
2018-02-14T04:37:34.868Z,0.00
2018-02-14T04:38:34.779Z,0.00
2018-02-14T04:39:34.797Z,0.00
2018-02-14T04:40:35.142Z,0.00
2018-02-14T04:41:35.082Z,0.00
2018-02-14T04:42:34.731Z,0.00
2018-02-14T04:43:34.725Z,0.00
2018-02-14T04:44:34.696Z,0.00
2018-02-14T04:45:34.688Z,0.00
2018-02-14T04:46:34.640Z,0.00
2018-02-14T04:47:34.626Z,0.00
2018-02-14T04:48:34.618Z,0.00
2018-02-14T04:49:34.662Z,0.00
2018-02-14T04:50:34.594Z,0.00
2018-02-14T04:51:34.574Z,0.00
2018-02-14T04:52:34.635Z,0.00
2018-02-14T04:53:34.592Z,0.00
2018-02-14T04:54:34.541Z,0.00
2018-02-14T04:55:34.543Z,0.00
2018-02-14T04:56:34.545Z,0.00
2018-02-14T04:57:34.520Z,0.00
2018-02-14T04:58:34.485Z,0.00
2018-02-14T04:59:34.506Z,0.00
2018-02-14T05:00:34.488Z,0.00
2018-02-14T05:01:34.442Z,0.00
2018-02-14T05:02:34.445Z,0.00
2018-02-14T05:03:34.473Z,0.00
2018-02-14T05:04:34.407Z,0.00
2018-02-14T05:05:34.396Z,0.00
2018-02-14T05:06:34.379Z,0.00
2018-02-14T05:07:34.406Z,0.00
2018-02-14T05:08:34.374Z,0.00
2018-02-14T05:09:34.345Z,0.00
2018-02-14T05:10:34.364Z,0.00
2018-02-14T05:11:34.328Z,0.00
2018-02-14T05:12:34.307Z,0.00
2018-02-14T05:13:34.345Z,0.00
2018-02-14T05:14:34.281Z,0.00
2018-02-14T05:15:34.292Z,0.00
2018-02-14T05:16:34.259Z,0.00
2018-02-14T05:17:34.269Z,0.00
2018-02-14T05:18:34.272Z,0.00
2018-02-14T05:19:34.221Z,0.00
2018-02-14T05:20:34.198Z,0.00
2018-02-14T05:21:34.198Z,0.00
2018-02-14T05:22:34.169Z,0.00
2018-02-14T05:23:34.214Z,0.00
2018-02-14T05:24:34.188Z,0.00
2018-02-14T05:25:34.179Z,0.00
2018-02-14T05:26:34.138Z,0.00
2018-02-14T05:27:34.144Z,0.00
2018-02-14T05:28:34.107Z,0.00
2018-02-14T05:29:34.095Z,0.00
2018-02-14T05:30:34.066Z,0.00
2018-02-14T05:31:34.053Z,0.00
2018-02-14T05:32:34.077Z,0.00
2018-02-14T05:33:34.030Z,0.00
2018-02-14T05:34:34.015Z,0.00
2018-02-14T05:35:34.017Z,0.00
2018-02-14T05:36:33.992Z,0.00
2018-02-14T05:37:33.978Z,0.00
2018-02-14T05:38:33.973Z,0.00
2018-02-14T05:39:33.988Z,0.00
2018-02-14T05:40:33.965Z,0.00
2018-02-14T05:41:33.955Z,0.00
2018-02-14T05:42:33.930Z,0.00
2018-02-14T05:43:42.964Z,0.00
2018-02-14T05:45:38.103Z,0.00
2018-02-14T05:46:27.277Z,0.00
2018-02-14T05:47:27.262Z,0.00
2018-02-14T05:48:27.241Z,0.00
2018-02-14T05:49:27.296Z,0.00
2018-02-14T05:50:27.936Z,0.00
2018-02-14T05:51:27.231Z,0.00
2018-02-14T05:52:27.194Z,0.00
2018-02-14T05:53:27.159Z,0.00
2018-02-14T05:54:27.155Z,0.00
2018-02-14T05:55:27.145Z,0.00
2018-02-14T05:56:27.147Z,0.00
2018-02-14T05:57:27.110Z,0.00
2018-02-14T05:58:27.112Z,0.00
2018-02-14T05:59:27.083Z,0.00
2018-02-14T06:00:27.106Z,0.00
2018-02-14T06:01:27.072Z,0.00
2018-02-14T06:02:27.067Z,0.00
2018-02-14T06:03:27.032Z,0.00
2018-02-14T06:04:27.050Z,4.00
2018-02-14T06:05:27.015Z,0.00
2018-02-14T06:06:27.014Z,4.00
2018-02-14T06:07:27.035Z,4.00
2018-02-14T06:08:27.001Z,4.00
2018-02-14T06:09:26.994Z,0.00
2018-02-14T06:10:26.939Z,4.00
2018-02-14T06:11:26.925Z,4.00
2018-02-14T06:12:26.947Z,8.00
2018-02-14T06:13:26.899Z,8.00
2018-02-14T06:14:26.924Z,4.00
2018-02-14T06:15:26.872Z,8.00
2018-02-14T06:16:26.896Z,8.00
2018-02-14T06:17:26.878Z,12.00
2018-02-14T06:18:26.886Z,12.00
2018-02-14T06:19:26.845Z,16.00
2018-02-14T06:20:36.846Z,20.00
2018-02-14T06:22:20.300Z,24.00
2018-02-14T06:23:30.195Z,28.00
2018-02-14T06:25:21.978Z,36.00
2018-02-14T06:26:22.654Z,40.00
2018-02-14T06:28:14.967Z,48.00
2018-02-14T06:29:15.978Z,56.00
2018-02-14T06:31:10.721Z,68.00
2018-02-14T06:32:09.253Z,76.00
2018-02-14T06:34:03.151Z,92.00
2018-02-14T06:36:15.047Z,112.00
2018-02-14T06:37:14.669Z,124.00
2018-02-14T06:38:14.681Z,128.00
2018-02-14T06:39:14.902Z,140.00
2018-02-14T06:40:23.611Z,152.00
2018-02-14T06:42:18.438Z,176.00
2018-02-14T06:43:17.999Z,188.00
2018-02-14T06:45:11.329Z,212.00
2018-02-14T06:46:10.609Z,224.00
2018-02-14T06:47:12.278Z,240.00
2018-02-14T06:48:56.093Z,272.00
2018-02-14T06:49:55.765Z,292.00
2018-02-14T06:50:55.706Z,312.00
2018-02-14T06:51:55.678Z,324.00
2018-02-14T06:52:55.655Z,348.00
2018-02-14T06:53:55.606Z,364.00
2018-02-14T06:54:55.655Z,384.00
2018-02-14T06:55:55.601Z,404.00
2018-02-14T06:56:55.840Z,424.00
2018-02-14T06:57:55.578Z,444.00
2018-02-14T06:59:05.206Z,460.00
2018-02-14T07:00:48.982Z,500.00
2018-02-14T07:01:48.922Z,520.00
2018-02-14T07:02:48.913Z,540.00
2018-02-14T07:03:48.955Z,560.00
2018-02-14T07:04:49.047Z,580.00
2018-02-14T07:05:48.838Z,600.00
2018-02-14T07:06:48.853Z,620.00
2018-02-14T07:07:48.846Z,636.00
2018-02-14T07:08:48.810Z,660.00
2018-02-14T07:09:48.799Z,676.00
2018-02-14T07:10:48.806Z,696.00
2018-02-14T07:11:48.754Z,712.00
2018-02-14T07:12:48.762Z,732.00
2018-02-14T07:13:48.727Z,748.00
2018-02-14T07:14:48.756Z,768.00
2018-02-14T07:15:48.707Z,784.00
2018-02-14T07:16:48.695Z,800.00
2018-02-14T07:17:48.674Z,816.00
2018-02-14T07:18:48.666Z,832.00
2018-02-14T07:19:48.659Z,844.00
2018-02-14T07:20:48.636Z,864.00
2018-02-14T07:21:48.641Z,880.00
2018-02-14T07:22:48.618Z,892.00
2018-02-14T07:23:48.601Z,904.00
2018-02-14T07:24:48.584Z,920.00
2018-02-14T07:25:48.573Z,936.00
2018-02-14T07:26:48.566Z,952.00
2018-02-14T07:27:48.549Z,964.00
2018-02-14T07:28:48.533Z,976.00
2018-02-14T07:29:48.522Z,988.00
2018-02-14T07:30:48.628Z,1000.00
2018-02-14T07:31:48.522Z,1012.00
2018-02-14T07:32:48.561Z,1024.00
2018-02-14T07:33:48.509Z,1032.00
2018-02-14T07:34:48.457Z,1044.00
2018-02-14T07:35:48.447Z,1052.00
2018-02-14T07:36:48.433Z,1068.00
2018-02-14T07:37:48.428Z,1072.00
2018-02-14T07:38:48.407Z,1080.00
2018-02-14T07:39:48.394Z,1096.00
2018-02-14T07:40:48.385Z,1100.00
2018-02-14T07:41:48.366Z,1108.00
2018-02-14T07:42:48.382Z,1112.00
2018-02-14T07:43:48.364Z,1124.00
2018-02-14T07:44:48.331Z,1124.00
2018-02-14T07:45:48.333Z,1136.00
2018-02-14T07:46:48.310Z,1144.00
2018-02-14T07:47:48.292Z,1152.00
2018-02-14T07:48:48.279Z,1160.00
2018-02-14T07:49:48.267Z,1164.00
2018-02-14T07:50:48.257Z,1172.00
2018-02-14T07:51:48.245Z,1176.00
2018-02-14T07:52:48.230Z,1180.00
2018-02-14T07:53:48.216Z,1188.00
2018-02-14T07:54:48.201Z,1196.00
2018-02-14T07:55:48.193Z,1204.00
2018-02-14T07:56:48.179Z,1200.00
2018-02-14T07:57:48.173Z,1208.00
2018-02-14T07:58:48.160Z,1212.00
2018-02-14T07:59:48.169Z,1212.00
2018-02-14T08:00:48.136Z,1216.00
2018-02-14T08:01:48.119Z,1224.00
2018-02-14T08:02:48.105Z,1224.00
2018-02-14T08:03:48.104Z,1224.00
2018-02-14T08:04:48.080Z,1228.00
2018-02-14T08:05:48.063Z,1232.00
2018-02-14T08:06:48.054Z,1228.00
2018-02-14T08:07:56.717Z,1236.00
2018-02-14T08:09:49.090Z,1244.00
2018-02-14T08:10:41.396Z,1244.00
2018-02-14T08:12:35.891Z,1252.00
2018-02-14T08:13:35.807Z,1252.00
2018-02-14T08:14:35.777Z,1252.00
2018-02-14T08:15:35.753Z,1252.00
2018-02-14T08:16:35.730Z,1252.00
2018-02-14T08:17:35.719Z,1256.00
2018-02-14T08:18:35.740Z,1256.00
2018-02-14T08:19:35.722Z,1252.00
2018-02-14T08:20:35.664Z,1260.00
2018-02-14T08:21:35.649Z,1256.00
2018-02-14T08:22:35.674Z,1260.00
2018-02-14T08:23:35.628Z,1256.00
2018-02-14T08:24:35.616Z,1252.00
2018-02-14T08:25:35.601Z,1252.00
2018-02-14T08:26:35.589Z,1256.00
2018-02-14T08:27:35.579Z,1252.00
2018-02-14T08:28:35.568Z,1256.00
2018-02-14T08:29:35.554Z,1256.00
2018-02-14T08:30:35.541Z,1260.00
2018-02-14T08:31:35.544Z,1256.00
2018-02-14T08:32:35.526Z,1260.00
2018-02-14T08:33:35.505Z,1264.00
2018-02-14T08:34:35.489Z,1260.00
2018-02-14T08:35:35.488Z,1260.00
2018-02-14T08:36:35.465Z,1256.00
2018-02-14T08:37:35.475Z,1256.00
2018-02-14T08:38:35.446Z,1252.00
2018-02-14T08:39:35.436Z,1252.00
2018-02-14T08:40:35.448Z,1256.00
2018-02-14T08:41:35.411Z,1252.00
2018-02-14T08:42:35.464Z,1252.00
2018-02-14T08:43:35.403Z,1260.00
2018-02-14T08:44:35.369Z,1248.00
2018-02-14T08:45:35.366Z,1252.00
2018-02-14T08:46:35.353Z,1264.00
2018-02-14T08:47:35.338Z,1244.00
2018-02-14T08:48:35.320Z,1252.00
2018-02-14T08:49:35.315Z,1248.00
2018-02-14T08:50:35.305Z,1248.00
2018-02-14T08:51:35.304Z,1252.00
2018-02-14T08:52:35.280Z,1252.00
2018-02-14T08:53:35.264Z,1256.00
2018-02-14T08:54:35.261Z,1252.00
2018-02-14T08:55:35.255Z,1252.00
2018-02-14T08:56:35.241Z,1248.00
2018-02-14T08:57:35.226Z,1244.00
2018-02-14T08:58:35.234Z,1244.00
2018-02-14T08:59:35.190Z,1240.00
2018-02-14T09:00:35.216Z,1252.00
2018-02-14T09:01:35.190Z,1244.00
2018-02-14T09:02:35.179Z,1240.00
2018-02-14T09:03:35.146Z,1236.00
2018-02-14T09:04:35.126Z,1232.00
2018-02-14T09:05:35.114Z,1232.00
2018-02-14T09:06:35.120Z,1232.00
2018-02-14T09:07:35.092Z,1228.00
2018-02-14T09:08:35.085Z,1228.00
2018-02-14T09:09:35.070Z,1232.00
2018-02-14T09:10:35.057Z,1228.00
2018-02-14T09:11:35.046Z,1228.00
2018-02-14T09:12:35.046Z,1220.00
2018-02-14T09:14:35.006Z,1224.00
2018-02-14T09:15:35.020Z,1224.00
2018-02-14T09:16:34.997Z,1216.00
2018-02-14T09:17:34.972Z,1220.00
2018-02-14T09:18:35.006Z,1216.00
2018-02-14T09:19:43.725Z,1212.00
2018-02-14T09:21:37.421Z,1208.00
2018-02-14T09:23:49.327Z,1208.00
2018-02-14T09:24:49.313Z,1212.00
2018-02-14T09:25:58.936Z,1212.00
2018-02-14T09:27:51.773Z,1208.00
2018-02-14T09:30:04.709Z,1204.00
2018-02-14T09:31:13.306Z,1208.00
2018-02-14T09:32:58.053Z,1204.00
2018-02-14T09:33:58.023Z,1204.00
2018-02-14T09:34:58.035Z,1196.00
2018-02-14T09:35:57.998Z,1196.00
2018-02-14T09:36:58.013Z,1196.00
2018-02-14T09:37:57.976Z,1196.00
2018-02-14T09:38:57.965Z,1188.00
2018-02-14T09:39:57.952Z,1192.00
2018-02-14T09:40:57.944Z,1192.00
2018-02-14T09:41:57.941Z,1192.00
2018-02-14T09:42:57.928Z,1188.00
2018-02-14T09:43:57.909Z,1188.00
2018-02-14T09:44:57.895Z,1184.00
2018-02-14T09:45:57.891Z,1184.00
2018-02-14T09:46:57.881Z,1184.00
2018-02-14T09:47:57.859Z,1180.00
2018-02-14T09:48:57.856Z,1184.00
2018-02-14T09:49:57.849Z,1176.00
2018-02-14T09:50:57.832Z,1176.00
2018-02-14T09:51:57.816Z,1172.00
2018-02-14T09:52:57.811Z,1172.00
2018-02-14T09:53:57.796Z,1172.00
2018-02-14T09:54:57.793Z,1172.00
2018-02-14T09:55:57.774Z,1176.00
2018-02-14T09:56:57.769Z,1172.00
2018-02-14T09:57:57.775Z,1168.00
2018-02-14T09:58:57.740Z,1164.00
2018-02-14T09:59:57.736Z,1168.00
2018-02-14T10:00:57.724Z,1164.00
2018-02-14T10:01:57.716Z,1172.00
2018-02-14T10:02:57.702Z,1168.00
2018-02-14T10:03:57.687Z,1160.00
2018-02-14T10:04:57.673Z,1156.00
2018-02-14T10:05:57.666Z,1156.00
2018-02-14T10:06:57.649Z,1156.00
2018-02-14T10:07:57.651Z,1152.00
2018-02-14T10:08:57.633Z,1152.00
2018-02-14T10:09:57.620Z,1152.00
2018-02-14T10:10:57.608Z,1148.00
2018-02-14T10:11:57.628Z,1144.00
2018-02-14T10:12:57.619Z,1148.00
2018-02-14T10:13:57.596Z,1156.00
2018-02-14T10:14:57.589Z,1152.00
2018-02-14T10:15:57.559Z,1148.00
2018-02-14T10:16:57.545Z,1144.00
2018-02-14T10:17:57.546Z,1140.00
2018-02-14T10:18:57.527Z,1144.00
2018-02-14T10:19:57.520Z,1148.00
2018-02-14T10:20:57.498Z,1132.00
2018-02-14T10:21:57.506Z,1136.00
2018-02-14T10:22:57.479Z,1136.00
2018-02-14T10:23:57.476Z,1140.00
2018-02-14T10:24:57.478Z,1136.00
2018-02-14T10:25:57.452Z,1132.00
2018-02-14T10:26:57.436Z,1128.00
2018-02-14T10:27:57.425Z,1124.00
2018-02-14T10:28:57.411Z,1120.00
2018-02-14T10:29:57.408Z,1120.00
2018-02-14T10:30:57.398Z,1120.00
2018-02-14T10:31:57.395Z,1120.00
2018-02-14T10:32:57.370Z,1116.00
2018-02-14T10:33:57.358Z,1116.00
2018-02-14T10:34:57.369Z,1112.00
2018-02-14T10:35:57.342Z,1104.00
2018-02-14T10:36:57.352Z,1100.00
2018-02-14T10:37:57.317Z,1100.00
2018-02-14T10:38:57.344Z,1104.00
2018-02-14T10:39:57.297Z,1100.00
2018-02-14T10:40:57.287Z,1096.00
2018-02-14T10:41:57.274Z,1100.00
2018-02-14T10:42:57.266Z,1100.00
2018-02-14T10:43:57.278Z,1104.00
2018-02-14T10:44:57.247Z,1100.00
2018-02-14T10:45:57.236Z,1096.00
2018-02-14T10:46:57.228Z,1096.00
2018-02-14T10:47:57.226Z,1096.00
2018-02-14T10:48:57.207Z,1096.00
2018-02-14T10:49:57.197Z,1100.00
2018-02-14T10:50:57.196Z,1092.00
2018-02-14T10:51:57.178Z,1096.00
2018-02-14T10:52:57.161Z,1096.00
2018-02-14T10:53:57.159Z,1096.00
2018-02-14T10:54:57.165Z,1096.00
2018-02-14T10:55:57.136Z,1088.00
2018-02-14T10:56:57.130Z,1092.00
2018-02-14T10:57:57.112Z,1088.00
2018-02-14T10:58:57.102Z,1084.00
2018-02-14T10:59:57.109Z,1080.00
2018-02-14T11:00:57.083Z,1080.00
2018-02-14T11:01:57.072Z,1080.00
2018-02-14T11:02:57.069Z,1080.00
2018-02-14T11:03:57.048Z,1080.00
2018-02-14T11:04:57.038Z,1076.00
2018-02-14T11:05:57.045Z,1080.00
2018-02-14T11:06:57.027Z,1080.00
2018-02-14T11:07:57.011Z,1072.00
2018-02-14T11:08:57.009Z,1072.00
2018-02-14T11:09:56.994Z,1072.00
2018-02-14T11:10:56.991Z,1068.00
2018-02-14T11:11:56.971Z,1072.00
2018-02-14T11:12:56.962Z,1072.00
2018-02-14T11:13:56.951Z,1072.00
2018-02-14T11:14:56.940Z,1068.00
2018-02-14T11:15:56.930Z,1060.00
2018-02-14T11:16:56.924Z,1072.00
2018-02-14T11:17:56.912Z,1064.00
2018-02-14T11:18:56.903Z,1064.00
2018-02-14T11:19:56.893Z,1068.00
2018-02-14T11:20:56.880Z,1060.00
2018-02-14T11:21:56.896Z,1060.00
2018-02-14T11:22:56.868Z,1068.00
2018-02-14T11:23:56.850Z,1072.00
2018-02-14T11:24:56.941Z,1064.00
2018-02-14T11:25:56.902Z,1068.00
2018-02-14T11:26:56.859Z,1064.00
2018-02-14T11:27:56.815Z,1072.00
2018-02-14T11:28:56.797Z,1064.00
2018-02-14T11:29:56.794Z,1064.00
2018-02-14T11:30:56.783Z,1064.00
2018-02-14T11:31:57.207Z,1068.00
2018-02-14T11:32:56.764Z,1076.00
2018-02-14T11:33:56.829Z,1072.00
2018-02-14T11:34:56.749Z,1068.00
2018-02-14T11:35:56.733Z,1068.00
2018-02-14T11:36:56.722Z,1072.00
2018-02-14T11:37:56.795Z,1064.00
2018-02-14T11:38:56.702Z,1068.00
2018-02-14T11:39:56.810Z,1064.00
2018-02-14T11:40:56.694Z,1064.00
2018-02-14T11:41:56.675Z,1064.00
2018-02-14T11:42:56.669Z,1060.00
2018-02-14T11:43:56.812Z,1064.00
2018-02-14T11:44:56.747Z,1064.00
2018-02-14T11:45:56.634Z,1056.00
2018-02-14T11:46:56.659Z,1056.00
2018-02-14T11:47:56.642Z,1052.00
2018-02-14T11:48:56.653Z,1048.00
2018-02-14T11:49:56.628Z,1048.00
2018-02-14T11:50:56.659Z,1048.00
2018-02-14T11:51:56.701Z,1052.00
2018-02-14T11:52:56.575Z,1052.00
2018-02-14T11:53:56.560Z,1056.00
2018-02-14T11:54:56.550Z,1044.00
2018-02-14T11:55:56.542Z,1044.00
2018-02-14T11:56:56.532Z,1048.00
2018-02-14T11:57:56.540Z,1048.00
2018-02-14T11:58:56.541Z,1048.00
2018-02-14T11:59:56.562Z,1048.00
2018-02-14T12:00:56.500Z,1056.00
2018-02-14T12:01:56.494Z,1044.00
2018-02-14T12:02:56.500Z,1052.00
2018-02-14T12:03:56.469Z,1052.00
2018-02-14T12:04:56.670Z,1048.00
2018-02-14T12:05:56.493Z,1052.00
2018-02-14T12:06:56.451Z,1048.00
2018-02-14T12:07:56.486Z,1048.00
2018-02-14T12:08:56.434Z,1048.00
2018-02-14T12:09:56.414Z,1048.00
2018-02-14T12:10:56.433Z,1048.00
2018-02-14T12:11:56.555Z,1048.00
2018-02-14T12:12:56.391Z,1056.00
2018-02-14T12:13:56.392Z,1048.00
2018-02-14T12:14:56.398Z,1048.00
2018-02-14T12:15:56.410Z,1032.00
2018-02-14T12:16:56.344Z,1040.00
2018-02-14T12:17:56.368Z,1044.00
2018-02-14T12:18:57.036Z,1044.00
2018-02-14T12:20:05.336Z,1044.00
2018-02-14T12:22:01.168Z,1044.00
2018-02-14T12:24:12.732Z,1044.00
2018-02-14T12:25:20.082Z,1040.00
2018-02-14T12:27:16.224Z,1036.00
2018-02-14T12:28:15.007Z,1040.00
2018-02-14T12:30:08.966Z,1044.00
2018-02-14T12:32:22.322Z,1044.00
2018-02-14T12:33:21.913Z,1032.00
2018-02-14T12:35:15.227Z,1036.00
2018-02-14T12:36:15.241Z,1028.00
2018-02-14T12:37:15.207Z,1036.00
2018-02-14T12:38:15.334Z,1036.00
2018-02-14T12:39:15.187Z,1036.00
2018-02-14T12:40:15.158Z,1032.00
2018-02-14T12:41:15.341Z,1036.00
2018-02-14T12:42:15.141Z,1036.00
2018-02-14T12:43:15.145Z,1036.00
2018-02-14T12:44:15.128Z,1032.00
2018-02-14T12:45:15.141Z,1032.00
2018-02-14T12:46:15.126Z,1028.00
2018-02-14T12:47:15.089Z,1036.00
2018-02-14T12:48:15.083Z,1032.00
2018-02-14T12:49:15.112Z,1040.00
2018-02-14T12:50:15.069Z,1032.00
2018-02-14T12:51:15.108Z,1036.00
2018-02-14T12:52:15.171Z,1036.00
2018-02-14T12:53:15.042Z,1036.00
2018-02-14T12:54:15.062Z,1032.00
2018-02-14T12:55:15.133Z,1036.00
2018-02-14T12:56:15.015Z,1036.00
2018-02-14T12:57:15.001Z,1032.00
2018-02-14T13:00:08.392Z,1052.00
2018-02-14T13:01:08.373Z,1040.00
2018-02-14T13:02:08.359Z,1048.00
2018-02-14T13:03:08.403Z,1044.00
2018-02-14T13:04:08.381Z,1040.00
2018-02-14T13:05:17.232Z,1044.00
2018-02-14T13:07:12.117Z,1032.00
2018-02-14T13:08:01.805Z,1036.00
2018-02-14T13:09:01.679Z,1036.00
2018-02-14T13:10:01.787Z,1044.00
2018-02-14T13:11:01.681Z,1036.00
2018-02-14T13:12:01.695Z,1036.00
2018-02-14T13:13:01.644Z,1040.00
2018-02-14T13:14:01.642Z,1040.00
2018-02-14T13:15:01.628Z,1044.00
2018-02-14T13:16:01.614Z,1032.00
2018-02-14T13:17:01.639Z,1036.00
2018-02-14T13:18:01.605Z,1044.00
2018-02-14T13:19:01.602Z,1032.00
2018-02-14T13:20:01.582Z,1032.00
2018-02-14T13:21:01.578Z,1032.00
2018-02-14T13:22:01.588Z,1036.00
2018-02-14T13:23:01.563Z,1040.00
2018-02-14T13:24:01.546Z,1048.00
2018-02-14T13:25:01.546Z,1036.00
2018-02-14T13:26:01.535Z,1036.00
2018-02-14T13:27:01.519Z,1032.00
2018-02-14T13:28:01.516Z,1040.00
2018-02-14T13:29:01.525Z,1036.00
2018-02-14T13:30:01.497Z,1036.00
2018-02-14T13:31:01.485Z,1040.00
2018-02-14T13:32:01.487Z,1056.00
2018-02-14T13:33:01.800Z,1048.00
2018-02-14T13:34:02.214Z,1040.00
2018-02-14T13:35:01.448Z,1044.00
2018-02-14T13:36:01.468Z,1040.00
2018-02-14T13:37:01.433Z,1028.00
2018-02-14T13:38:01.423Z,1024.00
2018-02-14T13:39:01.421Z,1036.00
2018-02-14T13:40:01.427Z,1032.00
2018-02-14T13:41:01.405Z,1040.00
2018-02-14T13:42:01.392Z,1040.00
2018-02-14T13:43:01.407Z,1040.00
2018-02-14T13:44:01.412Z,1032.00
2018-02-14T13:45:01.367Z,1028.00
2018-02-14T13:46:01.366Z,1048.00