createdAt,value
2022-08-10T00:00:05.329Z,2.20
2022-08-10T00:00:15.677Z,3.20
2022-08-10T00:00:25.521Z,3.70
2022-08-10T00:00:35.414Z,3.80
2022-08-10T00:00:45.217Z,4.20
2022-08-10T00:00:55.419Z,4.00
2022-08-10T00:01:05.203Z,4.10
2022-08-10T00:01:15.178Z,2.50
2022-08-10T00:01:25.496Z,2.70
2022-08-10T00:01:35.451Z,3.30
2022-08-10T00:01:45.410Z,3.70
2022-08-10T00:01:55.469Z,3.70
2022-08-10T00:02:05.474Z,3.90
2022-08-10T00:02:15.456Z,4.60
2022-08-10T00:02:25.357Z,3.80
2022-08-10T00:02:35.697Z,3.40
2022-08-10T00:02:45.197Z,3.00
2022-08-10T00:02:55.437Z,3.00
2022-08-10T00:03:05.225Z,2.90
2022-08-10T00:03:15.377Z,3.40
2022-08-10T00:03:25.496Z,3.60
2022-08-10T00:03:35.322Z,3.10
2022-08-10T00:03:45.213Z,2.10
2022-08-10T00:03:55.336Z,1.90
2022-08-10T00:04:05.210Z,2.10
2022-08-10T00:04:21.118Z,2.40
2022-08-10T00:04:25.335Z,3.30
2022-08-10T00:04:35.504Z,3.50
2022-08-10T00:04:45.312Z,3.00
2022-08-10T00:04:55.346Z,2.60
2022-08-10T00:05:05.589Z,2.30
2022-08-10T00:05:15.253Z,2.50
2022-08-10T00:05:25.209Z,2.20
2022-08-10T00:05:43.726Z,2.80
2022-08-10T00:05:52.816Z,3.50
2022-08-10T00:05:55.383Z,4.20
2022-08-10T00:06:05.335Z,5.30
2022-08-10T00:06:15.217Z,4.70
2022-08-10T00:06:25.172Z,3.50
2022-08-10T00:06:35.474Z,1.90
2022-08-10T00:06:45.317Z,1.80
2022-08-10T00:06:55.583Z,2.50
2022-08-10T00:07:05.269Z,4.00
2022-08-10T00:07:15.248Z,4.10
2022-08-10T00:07:25.251Z,4.10
2022-08-10T00:07:35.484Z,3.30
2022-08-10T00:07:45.390Z,3.40
2022-08-10T00:07:55.151Z,4.00
2022-08-10T00:08:05.522Z,4.30
2022-08-10T00:08:23.622Z,3.60
2022-08-10T00:08:25.301Z,3.40
2022-08-10T00:08:35.739Z,2.60
2022-08-10T00:08:45.453Z,3.10
2022-08-10T00:08:55.143Z,3.80
2022-08-10T00:09:05.599Z,4.40
2022-08-10T00:09:17.151Z,3.40
2022-08-10T00:09:25.291Z,3.90
2022-08-10T00:09:50.217Z,3.00
2022-08-10T00:09:50.848Z,5.20
2022-08-10T00:09:55.397Z,3.60
2022-08-10T00:10:05.633Z,4.00
2022-08-10T00:10:15.396Z,2.60
2022-08-10T00:10:25.579Z,2.60
2022-08-10T00:10:35.293Z,2.40
2022-08-10T00:10:45.254Z,3.20
2022-08-10T00:10:55.921Z,3.60
2022-08-10T00:11:05.650Z,4.00
2022-08-10T00:11:16.741Z,2.30
2022-08-10T00:11:25.508Z,2.20
2022-08-10T00:11:35.409Z,3.40
2022-08-10T00:11:45.228Z,3.70
2022-08-10T00:11:55.989Z,4.30
2022-08-10T00:12:05.595Z,3.50
2022-08-10T00:12:15.318Z,3.80
2022-08-10T00:12:53.504Z,2.30
2022-08-10T00:12:53.727Z,2.80
2022-08-10T00:12:54.371Z,2.90
2022-08-10T00:12:55.505Z,3.70
2022-08-10T00:13:05.163Z,3.20
2022-08-10T00:13:15.427Z,3.50
2022-08-10T00:13:25.458Z,3.80
2022-08-10T00:13:35.315Z,4.20
2022-08-10T00:13:45.224Z,4.40
2022-08-10T00:13:55.455Z,2.90
2022-08-10T00:14:05.178Z,2.30
2022-08-10T00:14:15.480Z,2.00
2022-08-10T00:14:25.352Z,3.10
2022-08-10T00:14:35.427Z,3.20
2022-08-10T00:14:45.239Z,4.50
2022-08-10T00:14:55.429Z,3.60
2022-08-10T00:15:05.426Z,4.10
2022-08-10T00:15:44.064Z,2.70
2022-08-10T00:15:44.350Z,2.60
2022-08-10T00:15:52.373Z,2.80
2022-08-10T00:15:53.494Z,3.10
2022-08-10T00:15:55.752Z,3.40
2022-08-10T00:16:05.149Z,2.90
2022-08-10T00:16:15.327Z,3.30
2022-08-10T00:16:25.254Z,2.60
2022-08-10T00:16:35.343Z,3.80
2022-08-10T00:16:45.424Z,3.60
2022-08-10T00:16:55.271Z,3.80
2022-08-10T00:17:05.301Z,4.30
2022-08-10T00:17:15.443Z,4.20
2022-08-10T00:17:25.400Z,5.00
2022-08-10T00:17:35.281Z,3.90
2022-08-10T00:17:45.560Z,3.80
2022-08-10T00:17:55.453Z,3.60
2022-08-10T00:18:05.220Z,2.90
2022-08-10T00:18:34.678Z,2.50
2022-08-10T00:18:34.886Z,2.10
2022-08-10T00:18:36.371Z,2.10
2022-08-10T00:18:45.261Z,2.90
2022-08-10T00:18:55.361Z,2.90
2022-08-10T00:19:05.307Z,2.80
2022-08-10T00:19:16.735Z,2.20
2022-08-10T00:19:25.427Z,3.60
2022-08-10T00:20:02.960Z,2.50
2022-08-10T00:20:03.581Z,4.00
2022-08-10T00:20:03.785Z,3.50
2022-08-10T00:20:08.624Z,3.10
2022-08-10T00:20:15.241Z,3.50
2022-08-10T00:20:25.399Z,3.80
2022-08-10T00:20:35.216Z,4.30
2022-08-10T00:20:45.172Z,3.20
2022-08-10T00:20:55.305Z,2.60
2022-08-10T00:21:05.252Z,2.00
2022-08-10T00:21:15.258Z,3.10
2022-08-10T00:21:27.309Z,3.90
2022-08-10T00:21:35.555Z,4.00
2022-08-10T00:21:45.288Z,3.40
2022-08-10T00:21:55.281Z,2.80
2022-08-10T00:22:05.447Z,3.20
2022-08-10T00:22:16.861Z,3.30
2022-08-10T00:22:25.483Z,3.50
2022-08-10T00:22:35.765Z,2.80
2022-08-10T00:22:52.841Z,3.60
2022-08-10T00:22:57.741Z,3.10
2022-08-10T00:23:05.670Z,3.50
2022-08-10T00:23:15.576Z,2.60
2022-08-10T00:23:25.501Z,2.90
2022-08-10T00:23:35.219Z,2.80
2022-08-10T00:23:45.261Z,4.60
2022-08-10T00:23:55.243Z,5.00
2022-08-10T00:24:05.967Z,4.40
2022-08-10T00:24:15.425Z,2.50
2022-08-10T00:24:25.295Z,2.00
2022-08-10T00:24:36.235Z,2.10
2022-08-10T00:24:45.324Z,2.50
2022-08-10T00:24:55.438Z,2.40
2022-08-10T00:25:05.288Z,1.90
2022-08-10T00:25:15.305Z,1.70
2022-08-10T00:25:25.219Z,1.80
2022-08-10T00:25:35.423Z,2.10
2022-08-10T00:25:45.235Z,2.50
2022-08-10T00:25:55.416Z,2.10
2022-08-10T00:26:05.273Z,2.40
2022-08-10T00:26:15.350Z,2.10
2022-08-10T00:26:25.311Z,2.40
2022-08-10T00:27:52.340Z,2.50
2022-08-10T00:27:52.688Z,1.90
2022-08-10T00:27:52.726Z,2.10
2022-08-10T00:27:52.894Z,3.90
2022-08-10T00:27:57.817Z,2.20
2022-08-10T00:27:58.710Z,3.10
2022-08-10T00:28:01.292Z,1.90
2022-08-10T00:28:01.872Z,3.40
2022-08-10T00:28:03.721Z,2.10
2022-08-10T00:28:05.329Z,2.30
2022-08-10T00:28:15.220Z,2.30
2022-08-10T00:28:25.161Z,3.80
2022-08-10T00:28:35.425Z,3.70
2022-08-10T00:28:45.316Z,3.80
2022-08-10T00:28:55.460Z,2.30
2022-08-10T00:29:05.157Z,2.60
2022-08-10T00:29:15.432Z,2.30
2022-08-10T00:29:25.276Z,2.40
2022-08-10T00:29:35.413Z,1.80
2022-08-10T00:29:45.452Z,2.70
2022-08-10T00:29:55.445Z,3.00
2022-08-10T00:30:05.437Z,3.60
2022-08-10T00:30:15.315Z,3.00
2022-08-10T00:30:25.169Z,2.90
2022-08-10T00:30:35.343Z,3.00
2022-08-10T00:30:45.167Z,2.80
2022-08-10T00:30:55.520Z,2.50
2022-08-10T00:31:05.240Z,2.90
2022-08-10T00:31:15.166Z,4.10
2022-08-10T00:31:25.346Z,4.50
2022-08-10T00:31:57.888Z,3.80
2022-08-10T00:31:57.911Z,4.20
2022-08-10T00:31:58.308Z,3.10
2022-08-10T00:32:05.414Z,4.30
2022-08-10T00:32:15.363Z,3.70
2022-08-10T00:32:25.354Z,3.40
2022-08-10T00:32:35.571Z,3.70
2022-08-10T00:32:45.192Z,3.40
2022-08-10T00:32:55.443Z,2.90
2022-08-10T00:33:05.313Z,2.50
2022-08-10T00:33:15.430Z,2.70
2022-08-10T00:33:25.364Z,2.50
2022-08-10T00:33:35.439Z,2.50
2022-08-10T00:33:45.362Z,3.00
2022-08-10T00:33:55.150Z,3.20
2022-08-10T00:34:05.279Z,3.20
2022-08-10T00:34:15.629Z,3.10
2022-08-10T00:34:25.336Z,3.00
2022-08-10T00:34:35.438Z,4.20
2022-08-10T00:34:45.220Z,4.30
2022-08-10T00:34:55.165Z,4.70
2022-08-10T00:35:05.221Z,3.70
2022-08-10T00:35:15.285Z,3.30
2022-08-10T00:35:25.157Z,3.70
2022-08-10T00:35:35.187Z,3.90
2022-08-10T00:35:45.596Z,4.10
2022-08-10T00:35:55.463Z,4.20
2022-08-10T00:36:05.241Z,4.10
2022-08-10T00:36:15.371Z,4.20
2022-08-10T00:36:25.375Z,3.50
2022-08-10T00:36:35.255Z,3.20
2022-08-10T00:36:45.167Z,3.40
2022-08-10T00:36:55.266Z,2.70
2022-08-10T00:37:05.446Z,2.80
2022-08-10T00:37:15.242Z,2.20
2022-08-10T00:37:25.305Z,2.00
2022-08-10T00:37:35.307Z,1.90
2022-08-10T00:37:45.153Z,2.50
2022-08-10T00:37:56.499Z,3.00
2022-08-10T00:38:05.443Z,3.30
2022-08-10T00:38:15.437Z,3.90
2022-08-10T00:38:25.412Z,3.80
2022-08-10T00:38:35.220Z,3.50
2022-08-10T00:38:45.444Z,3.10
2022-08-10T00:38:55.307Z,3.10
2022-08-10T00:39:05.426Z,3.30
2022-08-10T00:39:15.929Z,2.50
2022-08-10T00:39:25.294Z,2.80
2022-08-10T00:39:36.316Z,2.90
2022-08-10T00:39:45.715Z,3.90
2022-08-10T00:39:55.702Z,3.20
2022-08-10T00:40:05.272Z,3.30
2022-08-10T00:40:15.315Z,2.00
2022-08-10T00:40:37.180Z,3.10
2022-08-10T00:40:37.693Z,3.10
2022-08-10T00:40:45.511Z,3.20
2022-08-10T00:40:56.017Z,2.60
2022-08-10T00:41:07.605Z,2.70
2022-08-10T00:41:15.368Z,2.50
2022-08-10T00:41:25.368Z,2.40
2022-08-10T00:41:35.240Z,2.40
2022-08-10T00:41:45.255Z,2.80
2022-08-10T00:42:06.782Z,3.90
2022-08-10T00:42:07.357Z,4.40
2022-08-10T00:42:15.178Z,4.60
2022-08-10T00:42:25.263Z,3.30
2022-08-10T00:42:35.536Z,3.30
2022-08-10T00:42:45.156Z,3.10
2022-08-10T00:42:55.242Z,3.80
2022-08-10T00:43:05.424Z,2.90
2022-08-10T00:43:15.361Z,2.80
2022-08-10T00:43:25.450Z,3.10
2022-08-10T00:43:35.428Z,3.00
2022-08-10T00:43:45.226Z,3.10
2022-08-10T00:43:55.275Z,2.60
2022-08-10T00:44:05.167Z,2.50
2022-08-10T00:44:15.263Z,2.30
2022-08-10T00:44:25.298Z,2.10
2022-08-10T00:44:35.479Z,2.40
2022-08-10T00:44:45.175Z,2.10
2022-08-10T00:44:55.184Z,2.50
2022-08-10T00:45:05.308Z,2.20
2022-08-10T00:45:15.258Z,2.60
2022-08-10T00:45:25.300Z,2.60
2022-08-10T00:45:35.316Z,3.20
2022-08-10T00:45:45.543Z,3.00
2022-08-10T00:45:59.429Z,2.70
2022-08-10T00:46:05.494Z,2.50
2022-08-10T00:46:15.138Z,2.50
2022-08-10T00:46:25.328Z,2.40
2022-08-10T00:46:35.439Z,2.30
2022-08-10T00:46:45.156Z,2.40
2022-08-10T00:46:55.432Z,2.90
2022-08-10T00:47:05.200Z,2.70
2022-08-10T00:47:22.627Z,2.70
2022-08-10T00:47:37.120Z,2.30
2022-08-10T00:47:37.272Z,2.40
2022-08-10T00:47:45.456Z,2.30
2022-08-10T00:47:55.187Z,2.60
2022-08-10T00:48:05.339Z,2.50
2022-08-10T00:48:15.548Z,2.40
2022-08-10T00:48:25.206Z,4.10
2022-08-10T00:48:35.376Z,5.10
2022-08-10T00:48:45.432Z,5.70
2022-08-10T00:49:00.403Z,3.60
2022-08-10T00:49:05.377Z,3.20
2022-08-10T00:49:15.365Z,2.70
2022-08-10T00:49:25.185Z,2.40
2022-08-10T00:49:35.417Z,2.30
2022-08-10T00:49:45.177Z,2.30
2022-08-10T00:49:55.507Z,2.90
2022-08-10T00:50:05.303Z,3.80
2022-08-10T00:50:15.390Z,3.50
2022-08-10T00:50:25.346Z,4.00
2022-08-10T00:50:35.215Z,3.80
2022-08-10T00:50:45.304Z,4.60
2022-08-10T00:50:55.232Z,4.20
2022-08-10T00:51:05.207Z,4.10
2022-08-10T00:51:15.382Z,3.60
2022-08-10T00:51:40.313Z,3.20
2022-08-10T00:51:40.388Z,2.60
2022-08-10T00:51:48.289Z,2.80
2022-08-10T00:51:55.172Z,3.70
2022-08-10T00:52:07.170Z,3.80
2022-08-10T00:52:15.412Z,4.10
2022-08-10T00:52:25.369Z,3.30
2022-08-10T00:52:35.406Z,3.30
2022-08-10T00:52:45.152Z,2.40
2022-08-10T00:52:55.309Z,2.50
2022-08-10T00:53:05.135Z,2.60
2022-08-10T00:53:15.487Z,2.50
2022-08-10T00:53:26.224Z,3.80
2022-08-10T00:53:35.334Z,3.60
2022-08-10T00:53:45.374Z,4.40
2022-08-10T00:53:55.202Z,3.00
2022-08-10T00:54:05.409Z,3.20
2022-08-10T00:54:24.608Z,3.10
2022-08-10T00:54:25.445Z,2.90
2022-08-10T00:54:35.182Z,2.90
2022-08-10T00:54:45.261Z,2.30
2022-08-10T00:54:55.447Z,4.40
2022-08-10T00:55:05.317Z,5.00
2022-08-10T00:55:15.257Z,4.80
2022-08-10T00:55:25.309Z,2.80
2022-08-10T00:56:34.993Z,2.30
2022-08-10T00:57:05.136Z,4.60
2022-08-10T00:57:14.001Z,3.00
2022-08-10T00:57:15.049Z,2.70
2022-08-10T00:57:15.097Z,2.80
2022-08-10T00:57:15.647Z,4.20
2022-08-10T00:57:15.988Z,3.40
2022-08-10T00:57:16.099Z,3.70
2022-08-10T00:57:16.914Z,4.40
2022-08-10T00:57:17.780Z,3.30
2022-08-10T00:57:18.596Z,4.70
2022-08-10T00:57:25.328Z,5.00
2022-08-10T00:57:35.411Z,5.40
2022-08-10T00:57:45.296Z,3.80
2022-08-10T00:57:55.852Z,3.40
2022-08-10T00:58:05.439Z,2.30
2022-08-10T00:58:15.438Z,3.10
2022-08-10T00:58:25.944Z,3.90
2022-08-10T00:58:35.211Z,4.80
2022-08-10T00:58:45.520Z,4.40
2022-08-10T00:58:55.512Z,3.90
2022-08-10T00:59:05.241Z,3.80
2022-08-10T00:59:15.157Z,3.20
2022-08-10T00:59:27.289Z,3.40
2022-08-10T00:59:36.095Z,3.50
2022-08-10T00:59:58.488Z,3.90
2022-08-10T00:59:58.559Z,3.60
2022-08-10T01:00:05.456Z,2.70
2022-08-10T01:00:15.174Z,3.30
2022-08-10T01:00:25.401Z,3.00
2022-08-10T01:00:35.405Z,3.40
2022-08-10T01:00:45.335Z,2.70
2022-08-10T01:00:55.319Z,3.10
2022-08-10T01:01:05.284Z,3.90
2022-08-10T01:02:07.797Z,3.60
2022-08-10T01:02:08.498Z,3.20
2022-08-10T01:02:08.793Z,3.20
2022-08-10T01:02:10.253Z,2.70
2022-08-10T01:02:10.985Z,2.50
2022-08-10T01:02:11.072Z,2.80
2022-08-10T01:02:15.394Z,2.90
2022-08-10T01:02:25.513Z,2.80
2022-08-10T01:02:35.555Z,3.00
2022-08-10T01:02:45.504Z,3.70
2022-08-10T01:02:55.403Z,4.10
2022-08-10T01:03:05.516Z,3.90
2022-08-10T01:03:15.430Z,4.10
2022-08-10T01:04:40.326Z,3.20
2022-08-10T01:04:43.582Z,3.40
2022-08-10T01:04:54.365Z,4.30
2022-08-10T01:04:54.365Z,3.90
2022-08-10T01:04:57.204Z,2.50
2022-08-10T01:04:57.205Z,3.10
2022-08-10T01:04:57.792Z,2.90
2022-08-10T01:05:00.279Z,2.30
2022-08-10T01:05:00.722Z,2.70
2022-08-10T01:05:01.006Z,2.50
2022-08-10T01:05:05.607Z,2.60
2022-08-10T01:05:15.243Z,2.60
2022-08-10T01:05:25.327Z,2.20
2022-08-10T01:05:35.265Z,2.20
2022-08-10T01:05:51.738Z,2.40
2022-08-10T01:05:55.248Z,2.20
2022-08-10T01:06:05.397Z,2.40
2022-08-10T01:06:23.587Z,2.20
2022-08-10T01:06:25.408Z,2.40
2022-08-10T01:06:35.336Z,2.90
2022-08-10T01:06:45.186Z,2.80
2022-08-10T01:06:55.442Z,3.60
2022-08-10T01:07:05.216Z,3.10
2022-08-10T01:07:15.443Z,3.00
2022-08-10T01:07:25.312Z,2.50
2022-08-10T01:07:35.317Z,2.70
2022-08-10T01:07:45.394Z,2.90
2022-08-10T01:07:55.235Z,3.30
2022-08-10T01:08:05.407Z,3.10
2022-08-10T01:08:15.345Z,3.50
2022-08-10T01:08:25.327Z,3.20
2022-08-10T01:08:35.175Z,4.20
2022-08-10T01:08:45.322Z,3.80
2022-08-10T01:08:55.154Z,3.60
2022-08-10T01:09:05.428Z,2.90
2022-08-10T01:09:15.146Z,3.00
2022-08-10T01:09:25.298Z,2.90
2022-08-10T01:09:35.163Z,2.70
2022-08-10T01:09:55.651Z,2.60
2022-08-10T01:09:55.825Z,2.40
2022-08-10T01:10:05.170Z,3.00
2022-08-10T01:10:15.306Z,3.10
2022-08-10T01:10:25.569Z,3.70
2022-08-10T01:10:35.347Z,2.90
2022-08-10T01:10:45.187Z,2.90
2022-08-10T01:10:55.210Z,2.50
2022-08-10T01:11:05.461Z,3.10
2022-08-10T01:12:28.689Z,2.90
2022-08-10T01:12:30.102Z,3.40
2022-08-10T01:12:34.154Z,3.30
2022-08-10T01:12:37.588Z,2.80
2022-08-10T01:12:38.673Z,3.50
2022-08-10T01:12:39.464Z,3.20
2022-08-10T01:12:39.650Z,2.30
2022-08-10T01:12:40.603Z,2.60
2022-08-10T01:12:40.981Z,3.50
2022-08-10T01:12:45.190Z,3.90
2022-08-10T01:12:55.159Z,4.20
2022-08-10T01:13:05.220Z,4.20
2022-08-10T01:13:15.446Z,2.90
2022-08-10T01:13:25.367Z,2.60
2022-08-10T01:13:35.271Z,2.50
2022-08-10T01:13:45.254Z,2.80
2022-08-10T01:13:55.410Z,2.50
2022-08-10T01:14:05.293Z,2.50
2022-08-10T01:14:15.247Z,3.90
2022-08-10T01:14:25.191Z,3.80
2022-08-10T01:14:35.367Z,3.80
2022-08-10T01:14:45.185Z,2.30
2022-08-10T01:14:55.230Z,2.10
2022-08-10T01:15:05.163Z,2.20
2022-08-10T01:15:15.193Z,2.70
2022-08-10T01:15:25.289Z,2.80
2022-08-10T01:15:35.343Z,2.80
2022-08-10T01:15:45.530Z,3.00
2022-08-10T01:15:55.384Z,3.30
2022-08-10T01:16:05.192Z,3.70
2022-08-10T01:16:15.290Z,3.20
2022-08-10T01:16:25.329Z,3.00
2022-08-10T01:16:35.403Z,2.50
2022-08-10T01:16:45.279Z,2.40
2022-08-10T01:16:55.427Z,2.70
2022-08-10T01:17:05.690Z,2.80
2022-08-10T01:17:15.447Z,3.40
2022-08-10T01:17:25.447Z,3.90
2022-08-10T01:17:49.755Z,4.10
2022-08-10T01:17:50.228Z,3.90
2022-08-10T01:17:55.579Z,2.70
2022-08-10T01:18:05.775Z,2.70
2022-08-10T01:18:15.537Z,2.70
2022-08-10T01:18:25.398Z,3.00
2022-08-10T01:18:37.824Z,2.70
2022-08-10T01:18:45.562Z,2.80
2022-08-10T01:18:55.311Z,3.40
2022-08-10T01:19:05.563Z,3.70
2022-08-10T01:19:15.416Z,3.50
2022-08-10T01:19:25.173Z,2.70
2022-08-10T01:19:35.385Z,3.20
2022-08-10T01:19:45.324Z,2.80
2022-08-10T01:19:55.219Z,2.70
2022-08-10T01:20:05.311Z,3.20
2022-08-10T01:20:30.090Z,4.70
2022-08-10T01:20:30.336Z,3.80
2022-08-10T01:20:35.222Z,4.20
2022-08-10T01:20:45.299Z,3.30
2022-08-10T01:20:55.293Z,2.40
2022-08-10T01:21:05.392Z,2.10
2022-08-10T01:21:15.357Z,2.60
2022-08-10T01:21:25.550Z,3.50
2022-08-10T01:21:35.323Z,3.70
2022-08-10T01:21:53.981Z,3.50
2022-08-10T01:21:56.978Z,2.50
2022-08-10T01:22:05.213Z,2.70
2022-08-10T01:22:15.191Z,2.60
2022-08-10T01:22:25.650Z,3.20
2022-08-10T01:22:36.001Z,3.00
2022-08-10T01:22:45.421Z,2.80
2022-08-10T01:22:55.336Z,2.90
2022-08-10T01:23:05.183Z,4.10
2022-08-10T01:23:15.368Z,4.70
2022-08-10T01:23:25.391Z,4.30
2022-08-10T01:23:35.534Z,4.30
2022-08-10T01:23:45.471Z,4.30
2022-08-10T01:23:55.317Z,3.90
2022-08-10T01:24:05.365Z,2.50
2022-08-10T01:24:15.408Z,2.30
2022-08-10T01:24:25.466Z,2.80
2022-08-10T01:24:35.321Z,3.20
2022-08-10T01:24:45.284Z,2.90
2022-08-10T01:24:55.207Z,3.40
2022-08-10T01:25:05.362Z,3.90
2022-08-10T01:25:15.273Z,4.30
2022-08-10T01:25:25.189Z,3.40
2022-08-10T01:25:35.266Z,4.10
2022-08-10T01:26:11.415Z,3.90
2022-08-10T01:26:11.743Z,4.30
2022-08-10T01:26:12.046Z,2.90
2022-08-10T01:26:30.963Z,2.60
2022-08-10T01:26:31.261Z,2.70
2022-08-10T01:26:37.260Z,2.80
2022-08-10T01:26:45.169Z,3.10
2022-08-10T01:26:55.406Z,3.80
2022-08-10T01:27:05.347Z,3.90
2022-08-10T01:27:15.195Z,3.50
2022-08-10T01:27:27.144Z,4.00
2022-08-10T01:27:35.206Z,4.70
2022-08-10T01:27:45.335Z,4.50
2022-08-10T01:27:55.470Z,3.40
2022-08-10T01:28:05.437Z,3.60
2022-08-10T01:28:15.434Z,4.40
2022-08-10T01:28:25.189Z,4.60
2022-08-10T01:28:35.332Z,3.60
2022-08-10T01:28:45.325Z,2.70
2022-08-10T01:28:55.549Z,2.60
2022-08-10T01:29:05.427Z,2.50
2022-08-10T01:29:15.242Z,2.70
2022-08-10T01:29:25.314Z,3.30
2022-08-10T01:29:35.309Z,4.30
2022-08-10T01:29:45.318Z,5.90
2022-08-10T01:29:55.208Z,5.40
2022-08-10T01:30:05.639Z,4.00
2022-08-10T01:30:15.293Z,2.60
2022-08-10T01:30:25.196Z,2.70
2022-08-10T01:30:35.274Z,2.60
2022-08-10T01:30:45.226Z,2.60
2022-08-10T01:30:55.332Z,3.50
2022-08-10T01:31:05.240Z,4.80
2022-08-10T01:31:15.393Z,6.00
2022-08-10T01:31:25.362Z,4.80
2022-08-10T01:31:35.247Z,3.40
2022-08-10T01:31:45.303Z,2.50
2022-08-10T01:31:55.150Z,2.30
2022-08-10T01:32:05.301Z,2.90
2022-08-10T01:32:15.217Z,4.40
2022-08-10T01:32:25.164Z,4.60
2022-08-10T01:32:35.464Z,4.70
2022-08-10T01:32:45.410Z,3.60
2022-08-10T01:32:55.435Z,3.20
2022-08-10T01:33:05.453Z,2.80
2022-08-10T01:33:15.241Z,2.20
2022-08-10T01:33:31.755Z,2.40
2022-08-10T01:33:58.366Z,2.50
2022-08-10T01:33:58.517Z,2.50
2022-08-10T01:34:02.226Z,2.50
2022-08-10T01:34:05.552Z,2.30
2022-08-10T01:34:15.548Z,2.70
2022-08-10T01:34:25.288Z,2.60
2022-08-10T01:34:35.417Z,4.40
2022-08-10T01:34:45.447Z,3.90
2022-08-10T01:34:55.170Z,4.60
2022-08-10T01:35:05.714Z,3.40
2022-08-10T01:35:15.312Z,3.50
2022-08-10T01:35:25.445Z,3.20
2022-08-10T01:35:35.455Z,3.00
2022-08-10T01:35:45.507Z,2.80
2022-08-10T01:35:55.237Z,2.90
2022-08-10T01:36:05.333Z,2.60
2022-08-10T01:36:15.447Z,2.90
2022-08-10T01:36:32.427Z,2.50
2022-08-10T01:36:35.359Z,2.80
2022-08-10T01:36:45.351Z,2.60
2022-08-10T01:36:55.407Z,2.60
2022-08-10T01:37:05.204Z,2.70
2022-08-10T01:37:15.265Z,2.60
2022-08-10T01:37:25.157Z,3.60
2022-08-10T01:37:35.169Z,3.00
2022-08-10T01:37:52.395Z,3.00
2022-08-10T01:37:55.198Z,2.40
2022-08-10T01:38:05.235Z,2.90
2022-08-10T01:38:15.477Z,3.80
2022-08-10T01:38:25.357Z,4.50
2022-08-10T01:38:35.334Z,4.40
2022-08-10T01:38:45.286Z,4.50
2022-08-10T01:38:55.306Z,3.60
2022-08-10T01:39:05.394Z,3.60
2022-08-10T01:39:15.397Z,2.40
2022-08-10T01:39:25.367Z,2.70
2022-08-10T01:39:35.371Z,2.80
2022-08-10T01:39:45.417Z,3.00
2022-08-10T01:39:55.304Z,3.60
2022-08-10T01:40:05.144Z,3.80
2022-08-10T01:40:16.721Z,4.20
2022-08-10T01:40:25.317Z,4.30
2022-08-10T01:40:35.260Z,4.90
2022-08-10T01:40:46.098Z,4.50
2022-08-10T01:40:55.381Z,3.40
2022-08-10T01:41:05.300Z,4.00
2022-08-10T01:41:15.203Z,4.00
2022-08-10T01:41:25.177Z,4.00
2022-08-10T01:41:46.047Z,2.20
2022-08-10T01:41:46.595Z,2.50
2022-08-10T01:41:55.290Z,2.30
2022-08-10T01:42:05.585Z,3.00
2022-08-10T01:42:15.459Z,2.50
2022-08-10T01:42:25.430Z,2.50
2022-08-10T01:42:35.750Z,2.20
2022-08-10T01:42:45.172Z,2.20
2022-08-10T01:42:55.197Z,2.50
2022-08-10T01:43:07.946Z,2.80
2022-08-10T01:43:15.297Z,2.80
2022-08-10T01:43:25.192Z,2.50
2022-08-10T01:43:35.279Z,2.40
2022-08-10T01:43:45.384Z,2.40
2022-08-10T01:43:55.142Z,3.30
2022-08-10T01:44:05.481Z,4.00
2022-08-10T01:44:15.491Z,4.00
2022-08-10T01:44:25.224Z,3.90
2022-08-10T01:44:35.308Z,3.30
2022-08-10T01:44:45.220Z,4.00
2022-08-10T01:44:55.410Z,3.00
2022-08-10T01:45:05.340Z,2.90
2022-08-10T01:45:15.463Z,2.50
2022-08-10T01:45:25.192Z,3.00
2022-08-10T01:45:45.426Z,3.10
2022-08-10T01:45:46.069Z,2.80
2022-08-10T01:45:55.254Z,3.40
2022-08-10T01:46:05.366Z,3.20
2022-08-10T01:46:15.158Z,3.90
2022-08-10T01:46:25.317Z,2.90
2022-08-10T01:46:35.258Z,3.60
2022-08-10T01:46:45.251Z,2.60
2022-08-10T01:46:57.207Z,2.40
2022-08-10T01:47:05.381Z,2.10
2022-08-10T01:47:19.066Z,3.50
2022-08-10T01:47:25.259Z,3.80
2022-08-10T01:47:36.795Z,4.00
2022-08-10T01:47:45.318Z,3.00
2022-08-10T01:47:55.334Z,3.20
2022-08-10T01:48:05.346Z,3.00
2022-08-10T01:48:16.724Z,2.30
2022-08-10T01:48:25.528Z,2.40
2022-08-10T01:48:35.553Z,2.30
2022-08-10T01:48:45.229Z,2.90
2022-08-10T01:48:55.290Z,2.90
2022-08-10T01:49:05.299Z,2.50
2022-08-10T01:49:15.393Z,2.50
2022-08-10T01:49:25.351Z,3.10
2022-08-10T01:49:35.316Z,4.30
2022-08-10T01:49:45.268Z,4.00
2022-08-10T01:49:55.456Z,3.70
2022-08-10T01:50:05.434Z,2.60
2022-08-10T01:50:15.145Z,3.70
2022-08-10T01:50:25.273Z,3.90
2022-08-10T01:50:35.229Z,3.90
2022-08-10T01:50:59.003Z,3.40
2022-08-10T01:50:59.755Z,3.40
2022-08-10T01:51:05.138Z,3.90
2022-08-10T01:51:15.232Z,2.90
2022-08-10T01:51:25.371Z,4.00
2022-08-10T01:51:35.400Z,3.70
2022-08-10T01:51:45.664Z,3.80
2022-08-10T01:51:55.188Z,2.80
2022-08-10T01:52:05.424Z,2.70
2022-08-10T01:52:25.442Z,3.90
2022-08-10T01:52:27.541Z,3.40
2022-08-10T01:52:35.510Z,3.90
2022-08-10T01:52:45.359Z,3.70
2022-08-10T01:52:55.653Z,3.00
2022-08-10T01:53:05.192Z,2.70
2022-08-10T01:53:15.635Z,2.40
2022-08-10T01:53:25.279Z,2.30
2022-08-10T01:53:40.980Z,2.30
2022-08-10T01:53:45.194Z,2.30
2022-08-10T01:53:55.411Z,2.30
2022-08-10T01:54:08.202Z,2.60
2022-08-10T01:54:15.330Z,2.90
2022-08-10T01:54:25.222Z,3.60
2022-08-10T01:54:35.228Z,3.60
2022-08-10T01:54:45.429Z,3.50
2022-08-10T01:54:56.179Z,3.20
2022-08-10T01:55:05.550Z,3.00
2022-08-10T01:55:15.316Z,3.50
2022-08-10T01:55:25.588Z,3.80
2022-08-10T01:55:35.286Z,3.70
2022-08-10T01:55:45.284Z,2.90
2022-08-10T01:55:55.509Z,3.20
2022-08-10T01:56:05.587Z,3.00
2022-08-10T01:56:15.297Z,3.80
2022-08-10T01:56:25.288Z,3.60
2022-08-10T01:56:35.245Z,4.30
2022-08-10T01:56:45.289Z,4.30
2022-08-10T01:56:55.233Z,4.80
2022-08-10T01:57:05.530Z,4.10
2022-08-10T01:57:15.478Z,3.50
2022-08-10T01:57:25.340Z,3.10
2022-08-10T01:57:35.247Z,3.90
2022-08-10T01:57:45.150Z,3.60
2022-08-10T01:57:55.520Z,3.40
2022-08-10T01:58:05.668Z,2.70
2022-08-10T01:58:15.560Z,3.30
2022-08-10T01:58:25.245Z,2.90
2022-08-10T01:58:35.485Z,3.20
2022-08-10T01:58:45.461Z,3.30
2022-08-10T01:58:55.502Z,3.20
2022-08-10T01:59:05.284Z,3.70
2022-08-10T01:59:15.221Z,3.20
2022-08-10T01:59:25.408Z,3.20
2022-08-10T01:59:35.172Z,2.80
2022-08-10T01:59:58.611Z,3.10
2022-08-10T01:59:58.889Z,2.90
2022-08-10T02:00:05.185Z,2.80
2022-08-10T02:00:15.299Z,2.80
2022-08-10T02:00:25.355Z,2.90
2022-08-10T02:00:35.248Z,2.90
2022-08-10T02:00:45.243Z,3.00
2022-08-10T02:00:55.397Z,2.90
2022-08-10T02:01:05.294Z,2.50
2022-08-10T02:01:17.110Z,2.50
2022-08-10T02:01:25.625Z,2.80
2022-08-10T02:01:35.265Z,3.10
2022-08-10T02:01:45.539Z,2.60
2022-08-10T02:01:55.245Z,3.10
2022-08-10T02:02:05.177Z,3.40
2022-08-10T02:02:15.383Z,4.50
2022-08-10T02:02:25.224Z,3.60
2022-08-10T02:02:35.399Z,3.40
2022-08-10T02:02:45.416Z,2.10
2022-08-10T02:02:55.415Z,2.70
2022-08-10T02:03:05.211Z,2.70
2022-08-10T02:03:15.295Z,4.10
2022-08-10T02:03:25.198Z,3.50
2022-08-10T02:03:35.160Z,3.40
2022-08-10T02:04:03.494Z,3.60
2022-08-10T02:04:04.344Z,2.50
2022-08-10T02:04:06.214Z,4.20
2022-08-10T02:04:15.470Z,4.30
2022-08-10T02:04:25.409Z,3.50
2022-08-10T02:04:35.161Z,3.40
2022-08-10T02:04:45.373Z,3.70
2022-08-10T02:04:55.247Z,4.40
2022-08-10T02:05:05.508Z,4.30
2022-08-10T02:05:15.329Z,4.00
2022-08-10T02:05:25.524Z,3.00
2022-08-10T02:06:05.264Z,2.60
2022-08-10T02:06:05.761Z,2.60
2022-08-10T02:06:06.191Z,2.60
2022-08-10T02:06:06.549Z,2.60
2022-08-10T02:06:15.249Z,2.50
2022-08-10T02:06:25.442Z,2.50
2022-08-10T02:06:35.225Z,2.70
2022-08-10T02:06:45.236Z,3.00
2022-08-10T02:06:55.325Z,2.90
2022-08-10T02:07:05.288Z,2.60
2022-08-10T02:07:15.392Z,3.60
2022-08-10T02:07:25.180Z,4.30
2022-08-10T02:07:36.356Z,4.80
2022-08-10T02:07:45.487Z,3.50
2022-08-10T02:07:55.493Z,3.20
2022-08-10T02:08:05.315Z,2.50
2022-08-10T02:08:15.434Z,2.30
2022-08-10T02:08:25.298Z,2.30
2022-08-10T02:08:35.414Z,2.80
2022-08-10T02:08:45.216Z,3.10
2022-08-10T02:09:05.840Z,3.20
2022-08-10T02:09:06.061Z,4.50
2022-08-10T02:09:15.281Z,4.90
2022-08-10T02:09:25.189Z,5.10
2022-08-10T02:09:35.487Z,4.20
2022-08-10T02:09:45.357Z,5.00
2022-08-10T02:09:55.213Z,5.50
2022-08-10T02:10:05.276Z,4.70
2022-08-10T02:10:15.331Z,3.30
2022-08-10T02:10:58.394Z,4.10
2022-08-10T02:10:58.861Z,4.20
2022-08-10T02:10:59.283Z,4.20
2022-08-10T02:10:59.674Z,4.30
2022-08-10T02:11:05.429Z,4.50
2022-08-10T02:11:15.222Z,4.00
2022-08-10T02:11:25.436Z,3.40
2022-08-10T02:12:05.622Z,2.80
2022-08-10T02:12:05.899Z,3.30
2022-08-10T02:12:06.705Z,3.40
2022-08-10T02:12:08.550Z,3.40
2022-08-10T02:12:15.430Z,2.70
2022-08-10T02:12:25.472Z,2.90
2022-08-10T02:12:35.722Z,3.20
2022-08-10T02:12:45.324Z,3.20
2022-08-10T02:12:55.167Z,3.60
2022-08-10T02:13:05.301Z,3.40