createdAt,value
2022-10-01T00:02:17.795Z,100348.80
2022-10-01T00:07:17.737Z,100356.40
2022-10-01T00:12:16.921Z,100352.00
2022-10-01T00:17:16.589Z,100355.40
2022-10-01T00:22:15.824Z,100352.40
2022-10-01T00:27:14.820Z,100358.00
2022-10-01T00:32:13.773Z,100356.20
2022-10-01T00:37:14.237Z,100364.40
2022-10-01T00:42:22.993Z,100357.00
2022-10-01T00:47:30.498Z,100353.60
2022-10-01T00:52:36.229Z,100373.40
2022-10-01T00:57:36.970Z,100376.00
2022-10-01T01:02:35.376Z,100372.00
2022-10-01T01:07:37.482Z,100358.40
2022-10-01T01:12:56.685Z,100354.00
2022-10-01T01:18:09.491Z,100347.60
2022-10-01T01:23:32.188Z,100351.00
2022-10-01T01:28:37.548Z,100344.60
2022-10-01T01:33:41.158Z,100353.40
2022-10-01T01:38:48.688Z,100359.00
2022-10-01T01:43:53.855Z,100365.60
2022-10-01T01:48:57.787Z,100369.40
2022-10-01T01:53:57.348Z,100364.60
2022-10-01T01:58:58.495Z,100362.60
2022-10-01T02:03:58.606Z,100375.00
2022-10-01T02:09:12.351Z,100374.00
2022-10-01T02:14:35.468Z,100369.20
2022-10-01T02:19:45.408Z,100377.40
2022-10-01T02:24:49.706Z,100388.40
2022-10-01T02:29:51.848Z,100384.20
2022-10-01T02:34:54.017Z,100391.40
2022-10-01T02:39:58.230Z,100389.80
2022-10-01T02:45:03.191Z,100376.20
2022-10-01T02:50:02.615Z,100368.80
2022-10-01T02:55:08.817Z,100360.20
2022-10-01T03:00:13.956Z,100352.60
2022-10-01T03:05:14.834Z,100348.60
2022-10-01T03:10:16.535Z,100338.00
2022-10-01T03:15:19.384Z,100327.00
2022-10-01T03:20:19.304Z,100325.40
2022-10-01T03:25:19.176Z,100312.60
2022-10-01T03:30:18.542Z,100311.60
2022-10-01T03:35:17.682Z,100302.20
2022-10-01T03:40:16.916Z,100297.40
2022-10-01T03:45:17.931Z,100304.00
2022-10-01T03:50:16.585Z,100308.80
2022-10-01T03:55:16.055Z,100330.60
2022-10-01T04:00:18.507Z,100337.40
2022-10-01T04:05:17.197Z,100336.40
2022-10-01T04:10:16.296Z,100334.00
2022-10-01T04:15:16.943Z,100335.80
2022-10-01T04:20:15.893Z,100330.60
2022-10-01T04:25:15.804Z,100328.40
2022-10-01T04:30:15.651Z,100330.00
2022-10-01T04:35:14.561Z,100316.20
2022-10-01T04:40:13.784Z,100319.00
2022-10-01T04:45:15.846Z,100321.80
2022-10-01T04:50:15.908Z,100320.60
2022-10-01T04:55:21.020Z,100317.40
2022-10-01T05:00:24.629Z,100313.60
2022-10-01T05:05:28.210Z,100309.40
2022-10-01T05:10:30.200Z,100309.40
2022-10-01T05:15:29.494Z,100309.00
2022-10-01T05:20:30.494Z,100308.20
2022-10-01T05:25:29.695Z,100308.60
2022-10-01T05:30:28.950Z,100315.20
2022-10-01T05:35:28.778Z,100316.80
2022-10-01T05:40:28.886Z,100319.20
2022-10-01T05:45:30.901Z,100317.40
2022-10-01T05:50:31.383Z,100322.80
2022-10-01T05:55:33.544Z,100316.80
2022-10-01T06:00:34.373Z,100323.00
2022-10-01T06:05:35.488Z,100325.60
2022-10-01T06:10:37.062Z,100335.00
2022-10-01T06:15:38.906Z,100332.60
2022-10-01T06:20:38.732Z,100329.20
2022-10-01T06:25:38.559Z,100323.80
2022-10-01T06:30:40.850Z,100319.00
2022-10-01T06:35:44.632Z,100321.80
2022-10-01T06:40:44.421Z,100318.60
2022-10-01T06:45:44.160Z,100322.00
2022-10-01T06:50:44.038Z,100318.40
2022-10-01T06:55:43.728Z,100327.80
2022-10-01T07:00:45.129Z,100322.20
2022-10-01T07:05:44.688Z,100321.60
2022-10-01T07:10:45.775Z,100321.20
2022-10-01T07:15:45.682Z,100319.60
2022-10-01T07:20:44.782Z,100324.00
2022-10-01T07:25:45.148Z,100320.60
2022-10-01T07:30:44.743Z,100314.80
2022-10-01T07:35:43.920Z,100319.40
2022-10-01T07:40:42.109Z,100317.60
2022-10-01T07:45:42.767Z,100319.00
2022-10-01T07:50:44.024Z,100315.20
2022-10-01T07:55:44.157Z,100315.60
2022-10-01T08:00:43.984Z,100319.60
2022-10-01T08:05:46.644Z,100322.00
2022-10-01T08:10:45.263Z,100330.80
2022-10-01T08:15:44.234Z,100333.80
2022-10-01T08:20:44.442Z,100329.00
2022-10-01T08:25:44.819Z,100317.40
2022-10-01T08:30:45.210Z,100303.80
2022-10-01T08:35:46.038Z,100290.20
2022-10-01T08:40:51.294Z,100288.00
2022-10-01T08:45:57.584Z,100284.80
2022-10-01T08:51:05.045Z,100276.20
2022-10-01T08:56:08.410Z,100268.60
2022-10-01T09:01:07.630Z,100276.80
2022-10-01T09:06:21.328Z,100270.80
2022-10-01T09:11:50.240Z,100262.00
2022-10-01T09:17:03.790Z,100254.80
2022-10-01T09:22:07.693Z,100251.60
2022-10-01T09:27:15.434Z,100250.20
2022-10-01T09:32:19.499Z,100244.40
2022-10-01T09:37:39.748Z,100242.60
2022-10-01T09:42:38.826Z,100241.80
2022-10-01T09:47:38.012Z,100241.60
2022-10-01T09:52:40.881Z,100242.20
2022-10-01T09:57:47.655Z,100238.00
2022-10-01T10:02:50.119Z,100236.00
2022-10-01T10:07:53.965Z,100233.60
2022-10-01T10:12:59.285Z,100232.20
2022-10-01T10:18:06.594Z,100225.00
2022-10-01T10:23:20.565Z,100211.40
2022-10-01T10:28:48.216Z,100210.60
2022-10-01T10:33:57.659Z,100214.60
2022-10-01T10:39:00.426Z,100200.00
2022-10-01T10:44:04.970Z,100187.60
2022-10-01T10:49:19.380Z,100173.80
2022-10-01T10:54:29.672Z,100174.60
2022-10-01T10:59:29.130Z,100167.00
2022-10-01T11:04:39.555Z,100159.00
2022-10-01T11:09:59.309Z,100154.00
2022-10-01T11:15:21.035Z,100142.80
2022-10-01T11:20:34.812Z,100142.20
2022-10-01T11:25:51.322Z,100135.80
2022-10-01T11:31:06.634Z,100124.40
2022-10-01T11:36:16.032Z,100126.60
2022-10-01T11:41:42.632Z,100111.20
2022-10-01T11:46:53.631Z,100101.80
2022-10-01T11:52:04.098Z,100085.60
2022-10-01T11:57:28.702Z,100070.40
2022-10-01T12:02:36.439Z,100067.60
2022-10-01T12:07:46.254Z,100067.20
2022-10-01T12:12:52.508Z,100060.60
2022-10-01T12:18:00.178Z,100048.40
2022-10-01T12:23:04.143Z,100042.60
2022-10-01T12:28:12.321Z,100044.40
2022-10-01T12:33:37.389Z,100045.40
2022-10-01T12:38:55.637Z,100041.40
2022-10-01T12:44:11.571Z,100027.20
2022-10-01T12:49:25.990Z,100018.40
2022-10-01T12:54:51.844Z,100007.20
2022-10-01T13:00:10.168Z,100006.80
2022-10-01T13:05:27.996Z,99995.00
2022-10-01T13:10:48.967Z,99987.00
2022-10-01T13:15:59.256Z,99973.60
2022-10-01T13:21:14.671Z,99975.60
2022-10-01T13:26:21.206Z,99973.00
2022-10-01T13:31:21.786Z,99964.20
2022-10-01T13:36:34.504Z,99959.80
2022-10-01T13:41:36.813Z,99957.20
2022-10-01T13:46:53.523Z,99955.60
2022-10-01T13:51:53.215Z,99945.60
2022-10-01T13:56:51.905Z,99946.60
2022-10-01T14:01:50.663Z,99937.00
2022-10-01T14:06:55.000Z,99930.80
2022-10-01T14:12:21.170Z,99932.00
2022-10-01T14:17:26.583Z,99919.80
2022-10-01T14:23:12.503Z,99911.80
2022-10-01T14:28:42.977Z,99902.00
2022-10-01T14:34:15.947Z,99901.00
2022-10-01T14:39:22.045Z,99892.40
2022-10-01T14:44:28.241Z,99888.80
2022-10-01T14:49:32.006Z,99886.40
2022-10-01T14:54:39.257Z,99882.60
2022-10-01T14:59:42.484Z,99872.00
2022-10-01T15:04:49.666Z,99865.20
2022-10-01T15:09:51.435Z,99861.20
2022-10-01T15:14:54.715Z,99855.40
2022-10-01T15:19:58.791Z,99858.80
2022-10-01T15:25:02.749Z,99851.20
2022-10-01T15:30:03.048Z,99850.60
2022-10-01T15:35:05.687Z,99839.40
2022-10-01T15:40:09.801Z,99830.20
2022-10-01T15:45:30.167Z,99823.60
2022-10-01T15:50:32.620Z,99815.60
2022-10-01T15:55:39.134Z,99808.60
2022-10-01T16:00:57.101Z,99796.60
2022-10-01T16:05:58.648Z,99789.40
2022-10-01T16:11:20.924Z,99798.00
2022-10-01T16:16:30.643Z,99800.00
2022-10-01T16:21:30.569Z,99789.20
2022-10-01T16:26:52.519Z,99772.20
2022-10-01T16:31:52.891Z,99759.20
2022-10-01T16:36:52.358Z,99753.60
2022-10-01T16:42:19.125Z,99746.80
2022-10-01T16:47:16.492Z,99740.40
2022-10-01T16:52:18.230Z,99742.80
2022-10-01T16:57:18.181Z,99738.20
2022-10-01T17:02:18.950Z,99732.20
2022-10-01T17:07:18.335Z,99735.40
2022-10-01T17:12:17.803Z,99735.40
2022-10-01T17:17:19.503Z,99737.40
2022-10-01T17:22:18.596Z,99721.80
2022-10-01T17:27:18.043Z,99714.20
2022-10-01T17:32:19.128Z,99714.60
2022-10-01T17:37:18.751Z,99706.00
2022-10-01T17:42:18.321Z,99700.40
2022-10-01T17:47:17.070Z,99692.00
2022-10-01T17:52:15.623Z,99691.20
2022-10-01T17:57:17.627Z,99690.60
2022-10-01T18:02:40.538Z,99704.00
2022-10-01T18:07:37.866Z,99701.80
2022-10-01T18:12:36.973Z,99702.00
2022-10-01T18:17:42.928Z,99691.40
2022-10-01T18:22:42.697Z,99692.60
2022-10-01T18:27:41.600Z,99687.40
2022-10-01T18:32:44.554Z,99678.40
2022-10-01T18:37:51.483Z,99674.40
2022-10-01T18:42:56.579Z,99663.60
2022-10-01T18:48:15.927Z,99665.60
2022-10-01T18:53:37.309Z,99658.20
2022-10-01T18:59:02.384Z,99657.20
2022-10-01T19:04:29.983Z,99651.00
2022-10-01T19:09:52.110Z,99646.00
2022-10-01T19:15:12.973Z,99648.00
2022-10-01T19:20:46.325Z,99647.80
2022-10-01T19:25:55.470Z,99634.00
2022-10-01T19:31:14.680Z,99634.00
2022-10-01T19:36:30.399Z,99634.60
2022-10-01T19:41:45.749Z,99630.20
2022-10-01T19:46:48.486Z,99624.60
2022-10-01T19:51:57.205Z,99623.60
2022-10-01T19:57:02.452Z,99612.60
2022-10-01T20:02:15.958Z,99605.20
2022-10-01T20:07:22.908Z,99597.20
2022-10-01T20:12:34.578Z,99602.60
2022-10-01T20:17:46.476Z,99610.00
2022-10-01T20:23:05.709Z,99606.40
2022-10-01T20:28:21.221Z,99601.40
2022-10-01T20:33:28.493Z,99605.80
2022-10-01T20:38:35.041Z,99608.40
2022-10-01T20:43:49.137Z,99603.00
2022-10-01T20:48:52.883Z,99604.20
2022-10-01T20:53:58.757Z,99598.20
2022-10-01T20:59:07.124Z,99593.60
2022-10-01T21:04:12.269Z,99594.60
2022-10-01T21:09:26.351Z,99589.20
2022-10-01T21:14:30.286Z,99589.00
2022-10-01T21:19:56.513Z,99608.00
2022-10-01T21:25:12.083Z,99627.20
2022-10-01T21:30:16.637Z,99633.20
2022-10-01T21:35:32.087Z,99647.00
2022-10-01T21:40:44.700Z,99646.00
2022-10-01T21:45:56.298Z,99649.60
2022-10-01T21:51:07.468Z,99652.80
2022-10-01T21:56:38.621Z,99651.60
2022-10-01T22:02:07.307Z,99652.00
2022-10-01T22:07:19.243Z,99647.40
2022-10-01T22:12:18.871Z,99653.40
2022-10-01T22:17:25.258Z,99646.80
2022-10-01T22:22:30.952Z,99641.80
2022-10-01T22:27:35.421Z,99638.20
2022-10-01T22:32:41.753Z,99646.40
2022-10-01T22:37:49.543Z,99645.00
2022-10-01T22:43:00.066Z,99646.20
2022-10-01T22:48:16.895Z,99647.60
2022-10-01T22:53:39.382Z,99647.40
2022-10-01T22:59:06.587Z,99652.00
2022-10-01T23:04:29.343Z,99653.00
2022-10-01T23:09:41.678Z,99657.40
2022-10-01T23:14:57.164Z,99665.80
2022-10-01T23:20:11.074Z,99662.00
2022-10-01T23:25:26.044Z,99664.00
2022-10-01T23:30:26.134Z,99660.20
2022-10-01T23:35:33.297Z,99660.60
2022-10-01T23:40:36.318Z,99661.00
2022-10-01T23:45:43.392Z,99664.00
2022-10-01T23:50:50.829Z,99667.00
2022-10-01T23:56:22.716Z,99671.20
