createdAt,value
2024-05-09T05:00:32.483Z,9.00
2024-05-09T05:03:14.033Z,10.10
2024-05-09T05:05:44.964Z,9.60
2024-05-09T05:08:17.660Z,9.88
2024-05-09T05:10:47.173Z,8.20
2024-05-09T05:13:24.774Z,8.55
2024-05-09T05:18:41.496Z,9.02
2024-05-09T05:31:55.344Z,9.18
2024-05-09T05:34:22.770Z,9.15
2024-05-09T05:36:50.997Z,9.07
2024-05-09T05:39:18.155Z,8.82
2024-05-09T05:41:48.702Z,7.45
2024-05-09T05:44:16.433Z,8.23
2024-05-09T05:46:47.949Z,7.45
2024-05-09T05:49:18.272Z,7.60
2024-05-09T05:51:54.426Z,7.22
2024-05-09T05:54:23.214Z,7.13
2024-05-09T06:02:19.556Z,7.30
2024-05-09T06:04:49.914Z,7.72
2024-05-09T06:07:18.511Z,7.65
2024-05-09T06:09:54.145Z,8.63
2024-05-09T06:12:43.442Z,7.72
2024-05-09T06:19:35.154Z,7.65
2024-05-09T06:22:46.780Z,7.78
2024-05-09T06:25:51.657Z,7.07
2024-05-09T06:34:57.766Z,6.68
2024-05-09T06:37:26.875Z,6.70
2024-05-09T06:42:28.892Z,6.20
2024-05-09T06:44:57.517Z,6.82
2024-05-09T06:47:25.187Z,6.35
2024-05-09T06:49:52.271Z,6.57
2024-05-09T06:52:20.167Z,6.20
2024-05-09T06:54:47.001Z,6.00
2024-05-09T06:57:14.494Z,7.35
2024-05-09T06:59:41.318Z,5.95
2024-05-09T07:02:08.995Z,6.43
2024-05-09T07:04:36.238Z,8.77
2024-05-09T07:07:04.704Z,5.15
2024-05-09T07:09:31.442Z,5.93
2024-05-09T07:11:59.029Z,5.57
2024-05-09T07:14:26.383Z,6.53
2024-05-09T07:16:54.011Z,5.60
2024-05-09T07:19:21.145Z,5.57
2024-05-09T07:21:48.557Z,5.97
2024-05-09T07:24:15.380Z,6.25
2024-05-09T07:26:42.834Z,5.97
2024-05-09T07:29:09.687Z,5.95
2024-05-09T07:31:39.539Z,6.28
2024-05-09T07:36:33.866Z,5.28
2024-05-09T07:39:01.116Z,5.78
2024-05-09T07:41:29.331Z,7.22
2024-05-09T07:43:57.727Z,7.05
2024-05-09T07:47:20.348Z,7.32
2024-05-09T07:50:55.116Z,5.93
2024-05-09T07:53:26.961Z,6.40
2024-05-09T07:54:50.676Z,6.57
2024-05-09T07:57:19.225Z,7.70
2024-05-09T07:59:46.748Z,6.80
2024-05-09T08:02:15.033Z,7.40
2024-05-09T08:04:42.763Z,7.05
2024-05-09T08:07:11.055Z,7.13
2024-05-09T08:09:40.083Z,6.53
2024-05-09T08:12:10.263Z,5.70
2024-05-09T08:14:38.261Z,5.55
2024-05-09T08:17:07.708Z,5.45
2024-05-09T08:19:37.952Z,6.32
2024-05-09T08:22:07.396Z,6.25
2024-05-09T08:24:35.911Z,6.35
2024-05-09T08:27:06.136Z,6.35
2024-05-09T08:29:33.277Z,4.93
2024-05-09T08:32:01.149Z,5.35
2024-05-09T08:34:28.791Z,5.20
2024-05-09T08:36:57.723Z,4.40
2024-05-09T08:39:26.758Z,5.03
2024-05-09T08:41:54.321Z,5.07
2024-05-09T08:44:22.472Z,5.15
2024-05-09T08:46:54.170Z,4.25
2024-05-09T08:49:23.358Z,5.53
2024-05-09T08:51:51.170Z,5.55
2024-05-09T08:54:20.116Z,5.25
2024-05-09T08:56:49.177Z,5.35
2024-05-09T08:59:22.658Z,5.18
2024-05-09T09:01:51.281Z,4.97
2024-05-09T09:04:19.224Z,3.88
2024-05-09T09:06:46.935Z,3.80
2024-05-09T09:09:14.973Z,4.35
2024-05-09T09:11:41.892Z,3.80
2024-05-09T09:14:10.841Z,4.13
2024-05-09T09:16:38.050Z,3.63
2024-05-09T09:19:06.466Z,2.80
2024-05-09T09:21:35.255Z,4.00
2024-05-09T09:24:03.307Z,4.30
2024-05-09T09:26:33.481Z,3.60
2024-05-09T09:29:04.792Z,4.00
2024-05-09T09:34:13.818Z,3.53
2024-05-09T09:36:43.361Z,3.55
2024-05-09T09:39:13.056Z,3.40
2024-05-09T09:41:41.910Z,3.50
2024-05-09T09:44:10.103Z,3.10
2024-05-09T09:46:38.257Z,3.75
2024-05-09T09:49:07.674Z,3.97
2024-05-09T09:51:36.334Z,3.78
2024-05-09T09:54:05.839Z,4.20
2024-05-09T09:56:34.445Z,4.03
2024-05-09T09:59:05.050Z,3.85
2024-05-09T10:01:34.828Z,4.20
2024-05-09T10:04:04.593Z,4.45
2024-05-09T10:06:37.151Z,4.18
2024-05-09T10:09:05.159Z,4.45
2024-05-09T10:11:34.900Z,5.40
2024-05-09T10:14:05.014Z,3.83
2024-05-09T10:16:32.688Z,4.85
2024-05-09T10:19:00.199Z,4.20
2024-05-09T10:21:27.712Z,4.25
2024-05-09T10:24:07.440Z,4.70
2024-05-09T10:26:36.540Z,4.38
2024-05-09T10:29:14.593Z,4.72
2024-05-09T10:31:42.849Z,4.47
2024-05-09T10:34:20.932Z,4.63
2024-05-09T10:36:55.219Z,4.30
2024-05-09T10:39:23.519Z,4.72
2024-05-09T10:41:51.036Z,4.63
2024-05-09T10:44:18.994Z,5.03
2024-05-09T10:46:46.527Z,4.47
2024-05-09T10:49:18.226Z,4.22
2024-05-09T10:51:47.724Z,3.92
2024-05-09T10:54:16.247Z,4.00
2024-05-09T10:56:43.498Z,5.10
2024-05-09T10:59:13.511Z,4.28
2024-05-09T11:01:41.148Z,5.25
2024-05-09T11:04:08.847Z,5.13
2024-05-09T11:06:38.704Z,6.10
2024-05-09T11:11:33.605Z,5.57
2024-05-09T11:14:00.704Z,5.75
2024-05-09T11:16:28.061Z,5.88
2024-05-09T11:18:57.217Z,5.55
2024-05-09T11:21:25.280Z,5.68
2024-05-09T11:23:52.789Z,5.30
2024-05-09T11:26:21.838Z,5.97
2024-05-09T11:28:51.033Z,4.50
2024-05-09T11:31:24.275Z,4.65
2024-05-09T11:33:54.837Z,4.13
2024-05-09T11:36:22.629Z,4.63
2024-05-09T11:38:49.612Z,4.75
2024-05-09T11:41:18.900Z,4.70
2024-05-09T11:43:46.008Z,5.10
2024-05-09T11:46:13.732Z,5.50
2024-05-09T11:48:41.211Z,4.50
2024-05-09T11:51:09.167Z,5.22
2024-05-09T11:53:36.074Z,4.47
2024-05-09T11:56:04.409Z,9.75
2024-05-09T11:58:34.947Z,4.97
2024-05-09T12:01:02.946Z,4.05
2024-05-09T12:03:30.873Z,4.68
2024-05-09T12:05:59.175Z,4.65
2024-05-09T12:08:26.581Z,3.92
2024-05-09T12:11:08.679Z,3.42
2024-05-09T12:13:47.333Z,3.92
2024-05-09T12:16:15.104Z,4.88
2024-05-09T12:18:42.367Z,4.63
2024-05-09T12:21:09.885Z,4.15
2024-05-09T12:23:36.935Z,3.65
2024-05-09T12:26:05.208Z,4.18
2024-05-09T12:28:32.759Z,3.75
2024-05-09T12:31:00.315Z,3.90
2024-05-09T12:33:27.301Z,4.57
2024-05-09T12:35:55.491Z,3.80
2024-05-09T12:38:22.465Z,3.15
2024-05-09T12:40:50.119Z,3.90
2024-05-09T12:43:18.643Z,4.15
2024-05-09T12:45:46.375Z,4.55
2024-05-09T12:48:14.344Z,5.07
2024-05-09T12:50:42.069Z,3.53
2024-05-09T12:53:10.018Z,3.90
2024-05-09T12:55:44.428Z,3.72
2024-05-09T12:58:22.887Z,3.60
2024-05-09T13:00:52.605Z,3.97
2024-05-09T13:03:20.359Z,3.10
2024-05-09T13:05:48.474Z,3.72
2024-05-09T13:08:26.916Z,3.45
2024-05-09T13:10:58.806Z,3.25
2024-05-09T13:13:26.390Z,3.50
2024-05-09T13:15:54.105Z,3.35
2024-05-09T13:18:24.242Z,3.13
2024-05-09T13:20:51.741Z,3.13
2024-05-09T13:23:18.488Z,3.35
2024-05-09T13:25:46.665Z,2.97
2024-05-09T13:28:13.790Z,3.30
2024-05-09T13:30:42.946Z,3.13
2024-05-09T13:33:12.000Z,3.13
2024-05-09T13:35:48.701Z,3.30
2024-05-09T13:38:21.495Z,3.47
2024-05-09T13:40:50.255Z,4.03
2024-05-09T13:43:18.474Z,4.10
2024-05-09T13:45:46.902Z,3.33
2024-05-09T13:48:14.188Z,3.25
2024-05-09T13:50:41.821Z,4.00
2024-05-09T13:53:09.178Z,2.67
2024-05-09T13:55:40.679Z,3.63
2024-05-09T13:58:08.717Z,4.30
2024-05-09T14:00:47.288Z,3.53
2024-05-09T14:03:18.704Z,3.55
2024-05-09T14:05:48.164Z,3.78
2024-05-09T14:08:15.988Z,3.95
2024-05-09T14:10:47.276Z,3.00
2024-05-09T14:13:14.952Z,4.50
2024-05-09T14:15:42.239Z,3.58
2024-05-09T14:18:13.566Z,2.97
2024-05-09T14:20:41.896Z,3.50
2024-05-09T14:23:10.084Z,3.75
2024-05-09T14:25:42.361Z,3.67
2024-05-09T14:28:11.971Z,2.95
2024-05-09T14:30:39.885Z,3.08
2024-05-09T14:33:08.936Z,3.58
2024-05-09T14:35:38.516Z,4.07
2024-05-09T14:38:07.913Z,3.85
2024-05-09T14:40:41.448Z,3.78
2024-05-09T14:43:12.857Z,4.22
2024-05-09T14:45:41.082Z,4.20
2024-05-09T14:48:10.018Z,3.80
2024-05-09T14:50:39.659Z,3.10
2024-05-09T14:53:11.218Z,3.50
2024-05-09T14:55:40.306Z,3.95
2024-05-09T14:58:13.379Z,2.90
2024-05-09T15:00:46.255Z,3.58
2024-05-09T15:03:18.659Z,3.83
2024-05-09T15:05:47.245Z,3.33
2024-05-09T15:08:16.711Z,3.47
2024-05-09T15:10:45.567Z,3.80
2024-05-09T15:13:16.232Z,3.95
2024-05-09T15:15:44.836Z,3.30
2024-05-09T15:18:13.669Z,4.07
2024-05-09T15:20:41.823Z,4.03
2024-05-09T15:23:09.500Z,3.30
2024-05-09T15:25:36.972Z,4.07
2024-05-09T15:28:08.173Z,3.83
2024-05-09T15:30:35.485Z,5.13
2024-05-09T15:33:07.145Z,3.60
2024-05-09T15:35:35.577Z,3.33
2024-05-09T15:38:03.791Z,4.05
2024-05-09T15:40:38.875Z,3.33
2024-05-09T15:43:10.537Z,3.22
2024-05-09T15:45:38.617Z,3.10
2024-05-09T15:48:08.201Z,4.18
2024-05-09T15:50:39.787Z,4.43
2024-05-09T15:53:10.256Z,4.05
2024-05-09T15:55:38.172Z,3.47
2024-05-09T15:58:07.110Z,4.00
2024-05-09T16:00:39.122Z,3.85
2024-05-09T16:03:10.800Z,3.45
2024-05-09T16:05:38.575Z,4.85
2024-05-09T16:08:07.016Z,3.70
2024-05-09T16:10:35.404Z,3.97
2024-05-09T16:13:03.429Z,4.07
2024-05-09T16:15:31.610Z,4.25
2024-05-09T16:17:58.713Z,4.05
2024-05-09T16:20:34.952Z,3.92
2024-05-09T16:23:08.140Z,4.35
2024-05-09T16:25:35.952Z,3.55
2024-05-09T16:28:06.293Z,4.18
2024-05-09T16:30:36.740Z,4.60
2024-05-09T16:33:05.248Z,4.43
2024-05-09T16:35:33.242Z,4.38
2024-05-09T16:38:02.609Z,4.70
2024-05-09T16:40:37.173Z,4.95
2024-05-09T16:43:08.190Z,4.18
2024-05-09T16:45:36.223Z,4.57
2024-05-09T16:48:03.234Z,4.05
2024-05-09T16:50:34.300Z,5.40
2024-05-09T16:53:04.338Z,3.95
2024-05-09T16:55:32.114Z,3.72
2024-05-09T16:57:59.137Z,3.90
2024-05-09T17:00:36.186Z,4.82
2024-05-09T17:03:15.993Z,3.83
2024-05-09T17:05:45.687Z,4.43
2024-05-09T17:08:15.545Z,3.80
2024-05-09T17:10:42.759Z,4.63
2024-05-09T17:13:10.407Z,3.75
2024-05-09T17:15:37.766Z,3.85
2024-05-09T17:18:10.174Z,4.60
2024-05-09T17:20:37.803Z,4.13
2024-05-09T17:23:15.315Z,4.47
2024-05-09T17:25:42.541Z,3.95
2024-05-09T17:28:11.103Z,4.03
2024-05-09T17:30:40.223Z,4.50
2024-05-09T17:33:10.386Z,5.13
2024-05-09T17:35:38.391Z,4.55
2024-05-09T17:38:06.697Z,5.07
2024-05-09T17:40:36.894Z,4.70
2024-05-09T17:43:06.781Z,3.92
2024-05-09T17:45:38.550Z,4.90
2024-05-09T17:48:06.690Z,4.13
2024-05-09T17:50:36.402Z,4.28
2024-05-09T17:53:06.363Z,3.70
2024-05-09T17:55:33.822Z,3.97
2024-05-09T17:58:01.434Z,4.78
2024-05-09T18:00:36.786Z,4.93
2024-05-09T18:03:08.555Z,4.32
2024-05-09T18:05:36.918Z,4.55
2024-05-09T18:08:06.038Z,4.70
2024-05-09T18:10:37.275Z,5.65
2024-05-09T18:13:10.804Z,5.68
2024-05-09T18:15:38.433Z,5.20
2024-05-09T18:18:06.696Z,5.88
2024-05-09T18:20:41.778Z,6.45
2024-05-09T18:23:16.767Z,5.43
2024-05-09T18:25:45.103Z,5.93
2024-05-09T18:28:12.145Z,5.00
2024-05-09T18:30:40.569Z,5.47
2024-05-09T18:33:10.256Z,5.35
2024-05-09T18:35:38.275Z,5.90
2024-05-09T18:38:05.587Z,5.40
2024-05-09T18:40:36.448Z,6.15
2024-05-09T18:43:07.155Z,6.40
2024-05-09T18:45:36.851Z,5.25
2024-05-09T18:48:05.875Z,6.40
2024-05-09T18:50:37.571Z,5.75
2024-05-09T18:53:08.471Z,7.10
2024-05-09T18:55:35.473Z,5.13
2024-05-09T18:58:03.907Z,6.53
2024-05-09T19:00:35.584Z,5.80
2024-05-09T19:03:12.030Z,5.72
2024-05-09T19:05:41.670Z,6.57
2024-05-09T19:08:09.920Z,6.55
2024-05-09T19:10:39.047Z,6.30
2024-05-09T19:15:40.830Z,5.80
2024-05-09T19:18:08.595Z,5.65
2024-05-09T19:20:36.720Z,6.40
2024-05-09T19:23:06.480Z,6.38
2024-05-09T19:25:36.011Z,6.28
2024-05-09T19:28:04.256Z,6.63
2024-05-09T19:30:38.780Z,6.72
2024-05-09T19:33:11.130Z,7.00
2024-05-09T19:35:39.260Z,6.57
2024-05-09T19:38:06.507Z,7.22
2024-05-09T19:40:35.255Z,6.28
2024-05-09T19:43:03.606Z,7.30
2024-05-09T19:45:33.737Z,7.10
2024-05-09T19:48:01.731Z,5.95
2024-05-09T19:50:37.348Z,6.60
2024-05-09T19:53:10.814Z,7.22
2024-05-09T19:55:38.183Z,7.35
2024-05-09T19:58:07.129Z,7.93
2024-05-09T20:00:41.034Z,7.40
2024-05-09T20:03:11.891Z,7.70
2024-05-09T20:05:39.529Z,7.57
2024-05-09T20:08:07.066Z,7.28
2024-05-09T20:10:35.983Z,6.78
2024-05-09T20:13:08.557Z,7.25
2024-05-09T20:15:36.865Z,6.55
2024-05-09T20:18:05.276Z,6.65
2024-05-09T20:20:38.303Z,8.25
2024-05-09T20:23:09.886Z,6.88
2024-05-09T20:25:36.941Z,7.40
2024-05-09T20:28:04.828Z,7.03
