createdAt,value
2018-05-02T00:01:01.609Z,10.50
2018-05-02T00:03:29.202Z,10.50
2018-05-02T00:05:56.815Z,10.50
2018-05-02T00:08:24.398Z,10.50
2018-05-02T00:10:52.019Z,10.40
2018-05-02T00:13:20.366Z,10.40
2018-05-02T00:15:47.982Z,10.30
2018-05-02T00:18:15.572Z,10.40
2018-05-02T00:20:43.182Z,10.30
2018-05-02T00:23:10.766Z,10.30
2018-05-02T00:25:38.375Z,10.30
2018-05-02T00:28:05.965Z,10.30
2018-05-02T00:30:33.586Z,10.20
2018-05-02T00:33:01.166Z,10.20
2018-05-02T00:35:29.554Z,10.10
2018-05-02T00:37:57.907Z,10.10
2018-05-02T00:40:25.521Z,10.00
2018-05-02T00:42:53.250Z,10.10
2018-05-02T00:45:21.634Z,10.00
2018-05-02T00:47:49.982Z,10.00
2018-05-02T00:50:17.570Z,9.90
2018-05-02T00:52:45.943Z,9.90
2018-05-02T00:55:14.293Z,9.90
2018-05-02T00:57:41.905Z,9.80
2018-05-02T01:00:09.516Z,9.80
2018-05-02T01:02:37.106Z,9.80
2018-05-02T01:05:05.490Z,9.80
2018-05-02T01:07:33.842Z,9.80
2018-05-02T01:10:01.432Z,9.70
2018-05-02T01:12:29.041Z,9.80
2018-05-02T01:14:56.623Z,9.70
2018-05-02T01:17:24.239Z,9.70
2018-05-02T01:19:51.814Z,9.70
2018-05-02T01:22:19.423Z,9.60
2018-05-02T01:24:47.775Z,9.60
2018-05-02T01:27:15.381Z,9.50
2018-05-02T01:29:42.984Z,9.60
2018-05-02T01:32:10.595Z,9.50
2018-05-02T01:34:38.947Z,9.50
2018-05-02T01:37:06.554Z,9.40
2018-05-02T01:39:34.139Z,9.50
2018-05-02T01:42:01.742Z,9.40
2018-05-02T01:44:30.095Z,9.40
2018-05-02T01:46:57.707Z,9.40
2018-05-02T01:49:25.298Z,9.40
2018-05-02T01:51:52.905Z,9.40
2018-05-02T01:54:21.250Z,9.40
2018-05-02T01:56:48.860Z,9.30
2018-05-02T01:59:16.444Z,9.40
2018-05-02T02:01:44.068Z,9.30
2018-05-02T02:04:12.415Z,9.30
2018-05-02T02:06:40.022Z,9.30
2018-05-02T02:11:43.295Z,9.30
2018-05-02T02:14:10.879Z,9.30
2018-05-02T02:16:39.258Z,9.30
2018-05-02T02:19:07.612Z,9.30
2018-05-02T02:21:35.226Z,9.20
2018-05-02T02:24:02.810Z,9.30
2018-05-02T02:26:30.418Z,9.30
2018-05-02T02:28:58.769Z,9.30
2018-05-02T02:31:26.386Z,9.20
2018-05-02T02:33:53.963Z,9.30
2018-05-02T02:36:21.637Z,9.30
2018-05-02T02:38:49.210Z,9.20
2018-05-02T02:41:16.814Z,9.20
2018-05-02T02:43:44.400Z,9.20
2018-05-02T02:46:12.008Z,9.20
2018-05-02T02:48:40.366Z,9.20
2018-05-02T02:51:07.976Z,9.10
2018-05-02T02:53:35.563Z,9.20
2018-05-02T02:56:03.181Z,9.10
2018-05-02T02:58:31.547Z,9.10
2018-05-02T03:00:59.947Z,9.10
2018-05-02T03:03:27.538Z,9.00
2018-05-02T03:05:55.159Z,9.10
2018-05-02T03:08:23.511Z,9.10
2018-05-02T03:10:51.124Z,9.00
2018-05-02T03:13:18.719Z,9.00
2018-05-02T03:15:46.332Z,9.00
2018-05-02T03:18:13.925Z,9.00
2018-05-02T03:20:41.526Z,9.00
2018-05-02T03:23:09.113Z,9.00
2018-05-02T03:25:36.726Z,9.00
2018-05-02T03:28:04.306Z,9.00
2018-05-02T03:30:32.682Z,9.00
2018-05-02T03:33:00.266Z,8.90
2018-05-02T03:35:27.869Z,9.00
2018-05-02T03:37:55.453Z,9.00
2018-05-02T03:40:23.065Z,9.00
2018-05-02T03:42:50.655Z,9.00
2018-05-02T03:45:18.270Z,9.00
2018-05-02T03:47:45.851Z,9.00
2018-05-02T03:50:13.434Z,9.00
2018-05-02T03:52:41.042Z,9.00
2018-05-02T03:55:09.433Z,8.90
2018-05-02T03:57:37.015Z,8.90
2018-05-02T04:00:16.431Z,8.90
2018-05-02T04:02:55.923Z,8.90
2018-05-02T04:05:35.334Z,8.90
2018-05-02T04:08:02.915Z,8.90
2018-05-02T04:10:30.527Z,8.90
2018-05-02T04:12:58.108Z,8.80
2018-05-02T04:15:25.718Z,8.80
2018-05-02T04:17:53.302Z,8.80
2018-05-02T04:20:21.674Z,8.80
2018-05-02T04:22:50.026Z,8.80
2018-05-02T04:25:17.644Z,8.70
2018-05-02T04:27:45.234Z,8.80
2018-05-02T04:30:12.850Z,8.80
2018-05-02T04:32:40.442Z,8.80
2018-05-02T04:35:08.051Z,8.80
2018-05-02T04:37:36.398Z,8.80
2018-05-02T04:40:04.010Z,8.80
2018-05-02T04:42:31.595Z,8.80
2018-05-02T04:44:59.184Z,8.80
2018-05-02T04:47:26.786Z,8.90
2018-05-02T04:49:54.383Z,8.90
2018-05-02T04:52:21.998Z,8.90
2018-05-02T04:54:50.357Z,8.90
2018-05-02T04:57:17.971Z,8.90
2018-05-02T04:59:45.554Z,9.00
2018-05-02T05:02:13.167Z,9.00
2018-05-02T05:04:40.766Z,9.00
2018-05-02T05:07:08.377Z,9.00
2018-05-02T05:09:36.731Z,9.10
2018-05-02T05:12:04.364Z,9.00
2018-05-02T05:14:31.983Z,9.10
2018-05-02T05:16:59.583Z,9.20
2018-05-02T05:19:27.203Z,9.20
2018-05-02T05:21:55.624Z,9.30
2018-05-02T05:24:23.215Z,9.20
2018-05-02T05:26:50.849Z,9.30
2018-05-02T05:29:18.466Z,9.40
2018-05-02T05:31:46.805Z,9.40
2018-05-02T05:34:14.386Z,9.40
2018-05-02T05:36:41.989Z,9.50
2018-05-02T05:39:09.666Z,9.50
2018-05-02T05:41:37.289Z,9.60
2018-05-02T05:44:05.638Z,9.70
2018-05-02T05:46:33.250Z,9.70
2018-05-02T05:49:00.832Z,9.70
2018-05-02T05:51:28.442Z,9.80
2018-05-02T05:53:56.802Z,9.90
2018-05-02T05:56:24.415Z,9.80
2018-05-02T05:58:52.006Z,10.00
2018-05-02T06:01:19.645Z,10.00
2018-05-02T06:03:47.251Z,10.10
2018-05-02T06:06:15.634Z,10.20
2018-05-02T06:08:43.991Z,10.20
2018-05-02T06:11:11.602Z,10.20
2018-05-02T06:13:39.226Z,10.30
2018-05-02T06:16:06.849Z,10.40
2018-05-02T06:18:34.440Z,10.40
2018-05-02T06:21:02.054Z,10.50
2018-05-02T06:23:29.678Z,10.60
2018-05-02T06:25:58.033Z,10.70
2018-05-02T06:28:25.630Z,10.70
2018-05-02T06:30:54.003Z,11.00
2018-05-02T06:33:22.386Z,11.10
2018-05-02T06:35:49.981Z,11.00
2018-05-02T06:38:17.567Z,11.20
2018-05-02T06:40:45.186Z,11.20
2018-05-02T06:43:12.774Z,11.30
2018-05-02T06:45:40.387Z,11.30
2018-05-02T06:48:08.753Z,11.50
2018-05-02T06:50:37.158Z,11.50
2018-05-02T06:53:04.755Z,11.50
2018-05-02T06:55:32.376Z,11.60
2018-05-02T06:57:59.970Z,11.70
2018-05-02T07:00:27.583Z,11.80
2018-05-02T07:02:55.938Z,11.90
2018-05-02T07:05:23.550Z,11.90
2018-05-02T07:07:51.141Z,12.00
2018-05-02T07:10:18.792Z,12.20
2018-05-02T07:12:46.413Z,12.20
2018-05-02T07:15:14.799Z,12.50
2018-05-02T07:17:42.383Z,12.40
2018-05-02T07:20:10.001Z,12.60
2018-05-02T07:22:38.351Z,12.70
2018-05-02T07:25:05.961Z,12.70
2018-05-02T07:27:33.542Z,12.90
2018-05-02T07:30:01.151Z,13.00
2018-05-02T07:32:29.564Z,13.20
2018-05-02T07:34:57.922Z,13.40
2018-05-02T07:37:25.527Z,13.30
2018-05-02T07:39:53.190Z,13.50
2018-05-02T07:42:20.787Z,13.60
2018-05-02T07:44:48.395Z,13.60
2018-05-02T07:47:18.368Z,13.70
2018-05-02T07:49:49.138Z,13.80
2018-05-02T07:52:16.837Z,13.90
2018-05-02T07:54:44.452Z,14.00
2018-05-02T07:57:12.068Z,14.20
2018-05-02T07:59:39.683Z,14.30
2018-05-02T08:02:07.352Z,14.50
2018-05-02T08:04:34.924Z,14.50
2018-05-02T08:07:02.512Z,14.70
2018-05-02T08:09:30.149Z,14.80
2018-05-02T08:11:57.734Z,14.90
2018-05-02T08:14:25.372Z,15.00
2018-05-02T08:16:53.078Z,15.20
2018-05-02T08:19:20.718Z,15.30
2018-05-02T08:21:48.302Z,15.40
2018-05-02T08:24:16.697Z,15.60
2018-05-02T08:26:45.055Z,15.80
2018-05-02T08:29:12.676Z,15.70
2018-05-02T08:31:40.259Z,16.00
2018-05-02T08:34:07.900Z,16.10
2018-05-02T08:36:35.510Z,16.10
2018-05-02T08:39:03.906Z,16.20
2018-05-02T08:41:31.503Z,16.20
2018-05-02T08:43:59.106Z,16.30
2018-05-02T08:46:27.478Z,16.50
2018-05-02T08:48:55.069Z,16.40
2018-05-02T08:51:22.686Z,16.60
2018-05-02T08:53:50.286Z,16.70
2018-05-02T08:56:17.910Z,16.70
2018-05-02T08:58:45.495Z,16.70
2018-05-02T09:01:13.873Z,16.80
2018-05-02T09:03:42.250Z,16.90
2018-05-02T09:06:10.634Z,16.90
2018-05-02T09:08:39.006Z,17.00
2018-05-02T09:11:07.387Z,17.00
2018-05-02T09:13:36.132Z,17.20
2018-05-02T09:16:03.766Z,17.10
2018-05-02T09:18:31.350Z,17.20
2018-05-02T09:20:58.967Z,17.30
2018-05-02T09:23:26.553Z,17.30
2018-05-02T09:25:54.177Z,17.30
2018-05-02T09:28:22.579Z,17.30
2018-05-02T09:30:50.219Z,17.30
2018-05-02T09:33:18.579Z,17.30
2018-05-02T09:35:47.707Z,17.20
2018-05-02T09:38:15.305Z,17.20
2018-05-02T09:40:42.923Z,17.20
2018-05-02T09:43:11.279Z,17.20
2018-05-02T09:45:39.676Z,17.30
2018-05-02T09:48:08.311Z,17.30
2018-05-02T09:50:36.581Z,17.20
2018-05-02T09:53:04.449Z,17.40
2018-05-02T09:55:32.054Z,17.40
2018-05-02T09:58:00.742Z,17.60
2018-05-02T10:00:30.094Z,17.70
2018-05-02T10:02:57.693Z,17.60
2018-05-02T10:05:25.843Z,17.80
2018-05-02T10:07:53.435Z,17.80
2018-05-02T10:10:21.995Z,18.10
2018-05-02T10:12:49.669Z,18.10
2018-05-02T10:15:17.247Z,18.20
2018-05-02T10:17:45.611Z,18.50
2018-05-02T10:20:13.231Z,18.40
2018-05-02T10:22:40.826Z,18.60
2018-05-02T10:25:08.442Z,18.70
2018-05-02T10:27:36.041Z,18.80
2018-05-02T10:30:03.662Z,18.80
2018-05-02T10:32:31.262Z,18.90
2018-05-02T10:34:58.879Z,19.00
2018-05-02T10:37:26.466Z,19.10
2018-05-02T10:39:54.233Z,19.10
2018-05-02T10:42:21.821Z,19.20
2018-05-02T10:44:50.384Z,19.30
2018-05-02T10:47:17.981Z,19.20
2018-05-02T10:49:46.350Z,19.40
2018-05-02T10:52:14.813Z,19.50
2018-05-02T10:54:42.595Z,19.40
2018-05-02T10:57:11.015Z,19.50
2018-05-02T10:59:38.918Z,19.50
2018-05-02T11:02:06.538Z,19.60
2018-05-02T11:04:34.256Z,19.60
2018-05-02T11:07:01.990Z,19.70
2018-05-02T11:09:29.684Z,19.70
2018-05-02T11:11:57.536Z,19.80
2018-05-02T11:14:25.348Z,19.80
2018-05-02T11:16:53.074Z,19.90
2018-05-02T11:19:20.726Z,20.00
2018-05-02T11:21:48.378Z,20.00
2018-05-02T11:24:16.146Z,20.10
2018-05-02T11:26:43.919Z,20.10
2018-05-02T11:29:11.758Z,20.20
2018-05-02T11:31:39.462Z,20.20
2018-05-02T11:34:07.185Z,20.30
2018-05-02T11:36:34.876Z,20.30
2018-05-02T11:39:03.235Z,20.50
2018-05-02T11:41:30.859Z,20.40
2018-05-02T11:43:58.459Z,20.50
2018-05-02T11:46:26.075Z,20.60
2018-05-02T11:48:53.675Z,20.60
2018-05-02T11:51:21.295Z,20.70
2018-05-02T11:53:48.889Z,20.80
2018-05-02T11:56:16.502Z,20.90
2018-05-02T11:58:44.858Z,21.00
2018-05-02T12:01:12.474Z,20.90
2018-05-02T12:03:40.061Z,21.10
2018-05-02T12:06:07.679Z,21.10
2018-05-02T12:08:35.266Z,21.20
2018-05-02T12:11:03.229Z,21.20
2018-05-02T12:13:30.811Z,21.20
2018-05-02T12:15:58.464Z,21.30
2018-05-02T12:18:26.044Z,21.20
2018-05-02T12:20:54.454Z,21.30
2018-05-02T12:23:22.810Z,21.30
2018-05-02T12:25:50.423Z,21.20
2018-05-02T12:28:18.022Z,21.30
2018-05-02T12:30:45.662Z,21.40
2018-05-02T12:33:13.249Z,21.40
2018-05-02T12:35:40.869Z,21.40
2018-05-02T12:38:08.477Z,21.40
2018-05-02T12:40:36.926Z,21.40
2018-05-02T12:43:04.512Z,21.30
2018-05-02T12:45:32.131Z,21.40
2018-05-02T12:47:59.715Z,21.40
2018-05-02T12:50:27.326Z,21.50
2018-05-02T12:52:55.676Z,21.50
2018-05-02T12:55:24.058Z,21.50
2018-05-02T12:57:53.232Z,21.40
2018-05-02T13:00:20.849Z,21.30
2018-05-02T13:02:48.454Z,21.40
2018-05-02T13:05:16.106Z,21.40
2018-05-02T13:07:43.690Z,21.40
2018-05-02T13:10:12.086Z,21.40
2018-05-02T13:12:40.441Z,21.40
2018-05-02T13:15:08.038Z,21.40
2018-05-02T13:17:36.426Z,21.50
2018-05-02T13:20:04.046Z,21.40
2018-05-02T13:22:32.407Z,21.50
2018-05-02T13:25:00.019Z,21.40
2018-05-02T13:27:28.387Z,21.50
2018-05-02T13:29:56.771Z,21.50
2018-05-02T13:32:25.123Z,21.50
2018-05-02T13:34:54.258Z,21.40
2018-05-02T13:37:21.854Z,21.40
2018-05-02T13:39:49.466Z,21.50
2018-05-02T13:42:17.817Z,21.50
2018-05-02T13:44:45.440Z,21.50
2018-05-02T13:47:13.030Z,21.50
2018-05-02T13:49:40.647Z,21.50
2018-05-02T13:52:08.242Z,21.40
2018-05-02T13:54:35.912Z,21.40
2018-05-02T13:57:03.486Z,21.40
2018-05-02T13:59:32.625Z,21.20
2018-05-02T14:02:00.229Z,21.20
2018-05-02T14:04:27.858Z,21.20
2018-05-02T14:06:55.442Z,21.20
2018-05-02T14:09:23.330Z,21.20
2018-05-02T14:11:51.087Z,21.20
2018-05-02T14:14:18.710Z,21.20
2018-05-02T14:16:46.501Z,21.20
2018-05-02T14:19:14.276Z,21.10
2018-05-02T14:21:42.148Z,21.10
2018-05-02T14:24:09.932Z,21.00
2018-05-02T14:26:38.368Z,21.00
2018-05-02T14:29:06.050Z,21.00
2018-05-02T14:31:33.806Z,21.00
2018-05-02T14:34:01.485Z,21.10
2018-05-02T14:36:29.159Z,21.10
2018-05-02T14:38:56.911Z,21.10
2018-05-02T14:41:24.613Z,21.10
2018-05-02T14:43:52.259Z,21.10
2018-05-02T14:46:20.791Z,21.20
2018-05-02T14:48:48.454Z,21.10
2018-05-02T14:51:16.333Z,21.20
2018-05-02T14:53:44.112Z,21.20
2018-05-02T14:56:12.550Z,21.10
2018-05-02T14:58:40.241Z,21.10
2018-05-02T15:01:08.111Z,21.10
2018-05-02T15:03:35.697Z,21.10
2018-05-02T15:06:04.074Z,21.00
2018-05-02T15:08:32.510Z,21.10
2018-05-02T15:11:00.135Z,21.00
2018-05-02T15:13:27.725Z,21.00
2018-05-02T15:15:55.309Z,21.00
2018-05-02T15:18:23.064Z,21.00
2018-05-02T15:20:50.726Z,20.90
2018-05-02T15:23:18.338Z,20.90
2018-05-02T15:25:46.706Z,20.90
2018-05-02T15:28:15.084Z,20.90
2018-05-02T15:30:43.461Z,20.90
2018-05-02T15:33:11.853Z,20.90
2018-05-02T15:35:40.205Z,20.90
2018-05-02T15:38:08.587Z,20.90
2018-05-02T15:40:36.946Z,20.80
2018-05-02T15:43:04.558Z,20.80
2018-05-02T15:45:32.142Z,20.80
2018-05-02T15:47:59.762Z,20.80
2018-05-02T15:50:28.118Z,20.70
2018-05-02T15:52:55.705Z,20.60
2018-05-02T15:55:24.082Z,20.60
2018-05-02T15:57:52.496Z,20.50
2018-05-02T16:00:20.870Z,20.50
2018-05-02T16:02:48.651Z,20.50
2018-05-02T16:05:16.244Z,20.50
2018-05-02T16:07:44.622Z,20.40
2018-05-02T16:10:12.988Z,20.30
2018-05-02T16:12:40.610Z,20.30
2018-05-02T16:15:08.268Z,20.30
2018-05-02T16:17:35.858Z,20.30
2018-05-02T16:20:03.813Z,20.30
2018-05-02T16:22:31.415Z,20.30
2018-05-02T16:24:59.031Z,20.30
2018-05-02T16:27:26.706Z,20.20
2018-05-02T16:29:54.367Z,20.20
2018-05-02T16:32:21.972Z,20.20
2018-05-02T16:34:50.363Z,20.10
2018-05-02T16:37:18.755Z,20.10
2018-05-02T16:39:46.364Z,20.00
2018-05-02T16:42:13.987Z,20.00
2018-05-02T16:44:41.577Z,20.00
2018-05-02T16:47:09.199Z,19.90
2018-05-02T16:49:36.796Z,19.90
2018-05-02T16:52:04.448Z,19.80
2018-05-02T16:54:32.038Z,19.80
2018-05-02T16:57:00.423Z,19.70
2018-05-02T16:59:28.008Z,19.60
2018-05-02T17:01:56.396Z,19.60
2018-05-02T17:04:24.021Z,19.50
2018-05-02T17:06:51.639Z,19.50
2018-05-02T17:09:19.225Z,19.50
2018-05-02T17:11:46.826Z,19.40
2018-05-02T17:14:15.211Z,19.30
2018-05-02T17:16:43.584Z,19.30
2018-05-02T17:19:12.313Z,19.20
2018-05-02T17:21:40.099Z,19.20
2018-05-02T17:24:07.969Z,19.20
2018-05-02T17:26:35.568Z,19.20
2018-05-02T17:29:04.211Z,19.10
2018-05-02T17:31:32.072Z,19.00
2018-05-02T17:33:59.690Z,19.00
2018-05-02T17:36:27.287Z,19.00
2018-05-02T17:38:54.897Z,18.90
2018-05-02T17:41:23.250Z,18.90
2018-05-02T17:43:51.031Z,18.90
2018-05-02T17:46:19.411Z,18.80
2018-05-02T17:48:47.945Z,18.80
2018-05-02T17:51:15.534Z,18.70
2018-05-02T17:53:44.666Z,18.70
2018-05-02T17:56:13.046Z,18.70
2018-05-02T17:58:41.423Z,18.60
2018-05-02T18:01:09.773Z,18.60
2018-05-02T18:03:37.387Z,18.50
2018-05-02T18:06:04.980Z,18.60
2018-05-02T18:08:32.585Z,18.50
2018-05-02T18:11:00.935Z,18.50
2018-05-02T18:13:28.551Z,18.40
2018-05-02T18:15:56.202Z,18.40
2018-05-02T18:18:24.554Z,18.40
2018-05-02T18:20:52.902Z,18.30
2018-05-02T18:23:20.521Z,18.30
2018-05-02T18:25:48.105Z,18.30
2018-05-02T18:28:15.722Z,18.30
2018-05-02T18:30:43.310Z,18.20
2018-05-02T18:33:10.910Z,18.20
2018-05-02T18:35:38.526Z,18.10
2018-05-02T18:38:06.116Z,18.10
2018-05-02T18:40:33.744Z,18.10
2018-05-02T18:43:01.335Z,18.00
2018-05-02T18:45:28.965Z,18.00
2018-05-02T18:47:56.612Z,17.90
2018-05-02T18:50:24.240Z,17.90
2018-05-02T18:52:51.891Z,17.80
2018-05-02T18:55:19.506Z,17.80
2018-05-02T18:57:47.090Z,17.80
2018-05-02T19:00:14.713Z,17.70
2018-05-02T19:02:42.327Z,17.70
2018-05-02T19:05:09.920Z,17.70
2018-05-02T19:07:38.296Z,17.60
2018-05-02T19:10:06.646Z,17.60
2018-05-02T19:12:34.278Z,17.50
2018-05-02T19:15:01.881Z,17.50
2018-05-02T19:17:29.475Z,17.50
2018-05-02T19:20:02.733Z,17.40
2018-05-02T19:22:30.318Z,17.40
2018-05-02T19:25:04.346Z,17.40
2018-05-02T19:27:31.947Z,17.30
2018-05-02T19:29:59.535Z,17.30
2018-05-02T19:32:33.559Z,17.30
2018-05-02T19:35:01.912Z,17.20
2018-05-02T19:37:29.536Z,17.20
2018-05-02T19:40:02.862Z,17.20
2018-05-02T19:42:36.158Z,17.20
2018-05-02T19:45:03.747Z,17.20
2018-05-02T19:47:32.101Z,17.10
2018-05-02T19:49:59.716Z,17.10
2018-05-02T19:52:33.245Z,17.10
2018-05-02T19:55:00.838Z,17.00
2018-05-02T19:57:29.206Z,17.00
2018-05-02T19:59:56.822Z,16.90
2018-05-02T20:02:30.145Z,16.90
2018-05-02T20:04:57.762Z,16.90
2018-05-02T20:07:31.831Z,16.80
2018-05-02T20:10:05.153Z,16.80
2018-05-02T20:12:39.250Z,16.80
2018-05-02T20:15:06.870Z,16.70
2018-05-02T20:17:34.456Z,16.80
2018-05-02T20:20:02.079Z,16.70
2018-05-02T20:22:29.672Z,16.70
2018-05-02T20:24:57.537Z,16.70
2018-05-02T20:27:25.397Z,16.60
2018-05-02T20:29:53.265Z,16.60
2018-05-02T20:32:21.332Z,16.60
2018-05-02T20:34:49.776Z,16.50
2018-05-02T20:37:17.879Z,16.60
2018-05-02T20:39:45.756Z,16.50
2018-05-02T20:42:13.626Z,16.50
2018-05-02T20:44:41.802Z,16.40
2018-05-02T20:47:09.663Z,16.50
2018-05-02T20:49:37.541Z,16.40
2018-05-02T20:52:05.444Z,16.40
2018-05-02T20:54:34.090Z,16.30
2018-05-02T20:57:01.950Z,16.30
2018-05-02T20:59:29.822Z,16.30
2018-05-02T21:01:57.685Z,16.30
2018-05-02T21:04:25.582Z,16.30
2018-05-02T21:06:54.132Z,16.30
2018-05-02T21:09:22.033Z,16.20
2018-05-02T21:11:50.684Z,16.20
2018-05-02T21:14:18.303Z,16.10
2018-05-02T21:16:45.939Z,16.20
2018-05-02T21:19:14.094Z,16.20
2018-05-02T21:21:42.011Z,16.20
2018-05-02T21:24:09.737Z,16.10
2018-05-02T21:26:37.355Z,16.10
2018-05-02T21:29:04.951Z,16.10
2018-05-02T21:31:33.327Z,16.00
2018-05-02T21:34:00.959Z,16.00
2018-05-02T21:36:28.546Z,16.00
2018-05-02T21:38:56.144Z,16.00
2018-05-02T21:41:24.534Z,16.00
2018-05-02T21:43:52.118Z,15.90
2018-05-02T21:46:20.005Z,16.00
2018-05-02T21:48:47.643Z,15.90
2018-05-02T21:51:15.239Z,15.90
2018-05-02T21:53:42.830Z,15.90
2018-05-02T21:56:11.226Z,15.90
2018-05-02T21:58:38.823Z,15.80
2018-05-02T22:01:06.409Z,15.80
2018-05-02T22:03:34.038Z,15.80
2018-05-02T22:06:01.621Z,15.80
2018-05-02T22:08:29.218Z,15.70
2018-05-02T22:10:56.843Z,15.70
2018-05-02T22:13:24.454Z,15.70
2018-05-02T22:15:52.045Z,15.70
2018-05-02T22:18:19.661Z,15.60
2018-05-02T22:20:47.259Z,15.60
2018-05-02T22:23:14.859Z,15.60
2018-05-02T22:25:42.483Z,15.60
2018-05-02T22:28:10.140Z,15.50
2018-05-02T22:30:37.735Z,15.50
2018-05-02T22:33:05.350Z,15.50
2018-05-02T22:35:32.954Z,15.40
2018-05-02T22:38:00.591Z,15.40
2018-05-02T22:40:28.190Z,15.40
2018-05-02T22:42:56.553Z,15.40
2018-05-02T22:45:24.543Z,15.30
2018-05-02T22:47:52.898Z,15.30
2018-05-02T22:50:20.482Z,15.30
2018-05-02T22:52:48.866Z,15.20
2018-05-02T22:55:17.387Z,15.20
2018-05-02T22:57:44.974Z,15.20
2018-05-02T23:00:12.615Z,15.20
2018-05-02T23:02:40.254Z,15.10
2018-05-02T23:05:07.827Z,15.10
2018-05-02T23:07:35.451Z,15.00
2018-05-02T23:10:03.810Z,15.00
2018-05-02T23:12:31.391Z,14.90
2018-05-02T23:14:59.773Z,14.90
2018-05-02T23:17:27.368Z,14.90
2018-05-02T23:19:56.285Z,14.90
2018-05-02T23:22:23.906Z,14.90
2018-05-02T23:24:51.494Z,14.90
2018-05-02T23:27:19.083Z,14.90
2018-05-02T23:29:46.713Z,14.80
2018-05-02T23:32:14.294Z,14.80
2018-05-02T23:34:41.884Z,14.80
2018-05-02T23:37:10.267Z,14.80
2018-05-02T23:39:38.622Z,14.70
2018-05-02T23:42:06.243Z,14.70
2018-05-02T23:44:34.065Z,14.70
2018-05-02T23:47:02.419Z,14.70
2018-05-02T23:49:30.038Z,14.60
2018-05-02T23:51:57.618Z,14.70
2018-05-02T23:54:25.216Z,14.60
2018-05-02T23:56:53.607Z,14.60
2018-05-02T23:59:21.958Z,14.60
