createdAt,value
2022-09-27T00:00:59.178Z,13.33
2022-09-27T00:01:55.870Z,13.36
2022-09-27T00:02:52.574Z,13.26
2022-09-27T00:03:49.232Z,13.23
2022-09-27T00:04:45.869Z,13.26
2022-09-27T00:05:42.800Z,13.37
2022-09-27T00:06:41.048Z,13.41
2022-09-27T00:07:37.818Z,13.31
2022-09-27T00:08:36.121Z,13.36
2022-09-27T00:09:33.035Z,13.39
2022-09-27T00:10:30.066Z,13.22
2022-09-27T00:11:30.902Z,13.20
2022-09-27T00:12:27.510Z,13.22
2022-09-27T00:13:24.342Z,13.18
2022-09-27T00:14:21.035Z,13.22
2022-09-27T00:15:17.696Z,13.31
2022-09-27T00:16:14.444Z,13.24
2022-09-27T00:17:11.100Z,13.18
2022-09-27T00:18:07.781Z,13.18
2022-09-27T00:19:11.510Z,13.17
2022-09-27T00:20:09.614Z,13.15
2022-09-27T00:21:12.728Z,13.19
2022-09-27T00:22:09.327Z,13.20
2022-09-27T00:23:05.918Z,13.20
2022-09-27T00:24:03.266Z,13.18
2022-09-27T00:25:00.002Z,13.10
2022-09-27T00:25:59.968Z,13.02
2022-09-27T00:26:56.791Z,13.11
2022-09-27T00:27:53.401Z,12.98
2022-09-27T00:28:50.085Z,12.87
2022-09-27T00:29:47.750Z,12.88
2022-09-27T00:33:07.119Z,13.00
2022-09-27T00:34:05.060Z,13.12
2022-09-27T00:35:01.728Z,13.15
2022-09-27T00:36:07.729Z,13.13
2022-09-27T00:37:04.308Z,13.05
2022-09-27T00:38:00.902Z,13.03
2022-09-27T00:39:00.028Z,13.09
2022-09-27T00:39:56.811Z,13.05
2022-09-27T00:40:53.564Z,12.95
2022-09-27T00:41:50.352Z,12.96
2022-09-27T00:42:46.942Z,12.87
2022-09-27T00:43:53.508Z,12.83
2022-09-27T00:45:17.155Z,12.83
2022-09-27T00:46:18.489Z,12.93
2022-09-27T00:47:26.959Z,13.01
2022-09-27T00:48:27.923Z,13.06
2022-09-27T00:49:31.207Z,12.91
2022-09-27T00:50:40.977Z,12.82
2022-09-27T00:51:41.140Z,12.85
2022-09-27T00:52:48.841Z,13.11
2022-09-27T00:53:57.338Z,13.22
2022-09-27T00:55:01.781Z,13.37
2022-09-27T00:56:03.249Z,13.34
2022-09-27T00:57:00.577Z,13.21
2022-09-27T00:57:57.424Z,13.33
2022-09-27T00:59:17.346Z,13.34
2022-09-27T01:00:15.337Z,13.36
2022-09-27T01:01:14.328Z,13.17
2022-09-27T01:02:11.827Z,13.32
2022-09-27T01:03:12.917Z,13.24
2022-09-27T01:04:15.039Z,13.31
2022-09-27T01:05:13.761Z,13.25
2022-09-27T01:06:10.898Z,13.30
2022-09-27T01:07:07.607Z,13.22
2022-09-27T01:08:05.402Z,13.28
2022-09-27T01:09:02.353Z,13.43
2022-09-27T01:09:59.231Z,13.11
2022-09-27T01:11:11.423Z,13.02
2022-09-27T01:12:24.653Z,12.99
2022-09-27T01:13:23.667Z,13.06
2022-09-27T01:14:35.122Z,13.06
2022-09-27T01:15:34.548Z,12.97
2022-09-27T01:16:43.460Z,12.97
2022-09-27T01:17:50.023Z,12.88
2022-09-27T01:19:06.393Z,12.85
2022-09-27T01:20:24.681Z,12.98
2022-09-27T01:21:53.738Z,12.95
2022-09-27T01:22:59.310Z,12.89
2022-09-27T01:24:27.990Z,12.92
2022-09-27T01:25:43.089Z,12.90
2022-09-27T01:27:10.114Z,13.02
2022-09-27T01:28:21.940Z,13.39
2022-09-27T01:29:31.182Z,13.33
2022-09-27T01:30:31.299Z,13.34
2022-09-27T01:31:48.057Z,13.23
2022-09-27T01:33:06.578Z,13.18
2022-09-27T01:34:22.810Z,13.24
2022-09-27T01:35:35.608Z,13.32
2022-09-27T01:36:47.596Z,13.18
2022-09-27T01:37:44.116Z,13.18
2022-09-27T01:38:59.917Z,13.19
2022-09-27T01:40:02.724Z,13.23
2022-09-27T01:41:15.314Z,13.26
2022-09-27T01:42:22.241Z,13.08
2022-09-27T01:43:25.119Z,12.98
2022-09-27T01:44:57.247Z,12.95
2022-09-27T01:46:01.883Z,12.94
2022-09-27T01:47:19.054Z,13.04
2022-09-27T01:48:21.771Z,12.96
2022-09-27T01:49:27.573Z,12.99
2022-09-27T01:50:33.956Z,13.03
2022-09-27T01:51:44.506Z,13.02
2022-09-27T01:52:58.453Z,13.04
2022-09-27T01:53:59.961Z,13.29
2022-09-27T01:55:01.316Z,13.26
2022-09-27T01:55:58.523Z,13.22
2022-09-27T01:56:58.115Z,13.24
2022-09-27T01:58:19.478Z,13.40
2022-09-27T01:59:25.646Z,13.28
2022-09-27T02:00:22.398Z,13.15
2022-09-27T02:01:21.923Z,13.26
2022-09-27T02:02:26.935Z,13.36
2022-09-27T02:03:35.443Z,13.35
2022-09-27T02:04:35.873Z,13.37
2022-09-27T02:05:40.113Z,13.55
2022-09-27T02:06:41.699Z,13.59
2022-09-27T02:07:44.147Z,13.62
2022-09-27T02:08:50.809Z,13.60
2022-09-27T02:09:54.020Z,13.60
2022-09-27T02:10:54.873Z,13.61
2022-09-27T02:11:57.282Z,13.85
2022-09-27T02:13:08.149Z,13.73
2022-09-27T02:14:27.000Z,13.65
2022-09-27T02:15:26.622Z,13.54
2022-09-27T02:16:35.384Z,13.81
2022-09-27T02:17:41.905Z,13.78
2022-09-27T02:18:47.322Z,13.77
2022-09-27T02:20:13.656Z,13.80
2022-09-27T02:21:12.010Z,13.77
2022-09-27T02:22:26.880Z,13.98
2022-09-27T02:23:35.378Z,13.92
2022-09-27T02:24:41.178Z,13.89
2022-09-27T02:25:51.235Z,13.82
2022-09-27T02:26:58.054Z,13.66
2022-09-27T02:28:10.338Z,13.98
2022-09-27T02:29:16.759Z,13.74
2022-09-27T02:30:16.052Z,13.84
2022-09-27T02:31:12.829Z,14.10
2022-09-27T02:32:09.528Z,14.08
2022-09-27T02:33:06.167Z,13.87
2022-09-27T02:34:32.381Z,13.67
2022-09-27T02:35:32.677Z,13.80
2022-09-27T02:36:30.497Z,13.80
2022-09-27T02:37:27.189Z,13.80
2022-09-27T02:38:24.305Z,13.93
2022-09-27T02:39:21.863Z,13.91
2022-09-27T02:40:18.757Z,13.85
2022-09-27T02:41:17.780Z,13.93
2022-09-27T02:42:14.484Z,13.66
2022-09-27T02:43:13.882Z,13.73
2022-09-27T02:44:13.993Z,13.61
2022-09-27T02:45:12.835Z,13.55
2022-09-27T02:46:26.082Z,13.68
2022-09-27T02:47:32.668Z,13.76
2022-09-27T02:48:47.500Z,13.51
2022-09-27T02:49:58.944Z,13.64
2022-09-27T02:51:04.536Z,13.79
2022-09-27T02:52:19.216Z,13.64
2022-09-27T02:53:44.752Z,13.73
2022-09-27T02:54:41.655Z,13.70
2022-09-27T02:55:58.232Z,13.81
2022-09-27T02:57:16.374Z,13.79
2022-09-27T02:58:43.948Z,13.77
2022-09-27T03:00:04.852Z,13.63
2022-09-27T03:01:13.284Z,13.95
2022-09-27T03:02:27.977Z,13.93
2022-09-27T03:03:34.024Z,13.83
2022-09-27T03:04:37.282Z,13.83
2022-09-27T03:05:40.730Z,14.01
2022-09-27T03:06:42.481Z,13.85
2022-09-27T03:07:40.083Z,13.76
2022-09-27T03:08:38.748Z,13.65
2022-09-27T03:09:49.656Z,13.59
2022-09-27T03:10:46.384Z,13.76
2022-09-27T03:11:43.047Z,13.63
2022-09-27T03:12:39.750Z,13.82
2022-09-27T03:13:55.796Z,13.83
2022-09-27T03:14:57.435Z,13.72
2022-09-27T03:15:57.029Z,13.61
2022-09-27T03:16:56.137Z,13.80
2022-09-27T03:17:52.697Z,13.78
2022-09-27T03:18:49.296Z,13.71
2022-09-27T03:19:45.895Z,13.79
2022-09-27T03:20:42.541Z,13.88
2022-09-27T03:21:40.045Z,13.74
2022-09-27T03:22:37.788Z,13.62
2022-09-27T03:23:34.647Z,13.69
2022-09-27T03:24:31.296Z,13.89
2022-09-27T03:25:27.850Z,14.00
2022-09-27T03:26:25.386Z,13.83
2022-09-27T03:27:22.183Z,13.85
2022-09-27T03:28:19.090Z,13.77
2022-09-27T03:29:16.401Z,13.68
2022-09-27T03:30:14.306Z,13.87
2022-09-27T03:31:11.036Z,13.80
2022-09-27T03:32:07.756Z,13.67
2022-09-27T03:33:04.735Z,13.76
2022-09-27T03:34:01.323Z,13.74
2022-09-27T03:34:57.919Z,13.64
2022-09-27T03:35:54.551Z,13.64
2022-09-27T03:36:51.210Z,13.66
2022-09-27T03:37:47.920Z,13.57
2022-09-27T03:38:44.481Z,13.65
2022-09-27T03:39:41.015Z,13.74
2022-09-27T03:40:37.839Z,13.72
2022-09-27T03:41:35.175Z,13.72
2022-09-27T03:42:32.160Z,13.88
2022-09-27T03:43:28.740Z,13.78
2022-09-27T03:44:25.377Z,13.79
2022-09-27T03:45:22.166Z,13.66
2022-09-27T03:46:18.974Z,13.80
2022-09-27T03:47:15.642Z,13.78
2022-09-27T03:48:12.291Z,13.88
2022-09-27T03:49:08.900Z,13.80
2022-09-27T03:50:06.454Z,13.67
2022-09-27T03:51:04.545Z,13.68
2022-09-27T03:52:01.329Z,13.66
2022-09-27T03:52:58.009Z,13.60
2022-09-27T03:53:54.580Z,13.58
2022-09-27T03:54:51.595Z,13.63
2022-09-27T03:55:48.544Z,13.56
2022-09-27T03:56:45.363Z,13.49
2022-09-27T03:57:46.697Z,13.58
2022-09-27T03:58:43.372Z,13.62
2022-09-27T03:59:40.078Z,13.55
2022-09-27T04:00:37.301Z,13.51
2022-09-27T04:01:35.932Z,13.54
2022-09-27T04:02:32.685Z,13.61
2022-09-27T04:03:29.304Z,13.49
2022-09-27T04:04:25.906Z,13.50
2022-09-27T04:05:24.077Z,13.60
2022-09-27T04:06:20.713Z,13.80
2022-09-27T04:07:17.971Z,13.82
2022-09-27T04:08:14.796Z,13.57
2022-09-27T04:09:11.451Z,13.47
2022-09-27T04:10:08.773Z,13.45
2022-09-27T04:11:05.508Z,13.52
2022-09-27T04:12:02.397Z,13.50
2022-09-27T04:12:58.979Z,13.48
2022-09-27T04:13:56.418Z,13.40
2022-09-27T04:14:53.060Z,13.39
2022-09-27T04:15:52.228Z,13.41
2022-09-27T04:16:49.170Z,13.47
2022-09-27T04:17:45.830Z,13.38
2022-09-27T04:18:43.402Z,13.42
2022-09-27T04:19:40.094Z,13.34
2022-09-27T04:20:37.411Z,13.39
2022-09-27T04:21:35.135Z,13.40
2022-09-27T04:22:31.737Z,13.32
2022-09-27T04:23:30.151Z,13.02
2022-09-27T04:24:27.362Z,13.17
2022-09-27T04:25:24.091Z,13.15
2022-09-27T04:26:21.172Z,13.04
2022-09-27T04:27:17.889Z,13.09
2022-09-27T04:28:15.207Z,13.02
2022-09-27T04:29:12.258Z,12.94
2022-09-27T04:30:09.808Z,12.87
2022-09-27T04:31:06.536Z,12.90
2022-09-27T04:32:03.188Z,12.90
2022-09-27T04:32:59.825Z,12.96
2022-09-27T04:33:56.670Z,12.99
2022-09-27T04:35:11.608Z,12.98
2022-09-27T04:36:27.929Z,13.07
2022-09-27T04:37:24.683Z,13.03
2022-09-27T04:38:24.219Z,13.26
2022-09-27T04:39:20.797Z,13.34
2022-09-27T04:40:17.540Z,13.36
2022-09-27T04:41:15.312Z,13.75
2022-09-27T04:42:11.972Z,13.99
2022-09-27T04:43:08.548Z,14.13
2022-09-27T04:44:06.617Z,14.11
2022-09-27T04:45:03.511Z,13.95
2022-09-27T04:46:00.258Z,13.76
2022-09-27T04:46:57.855Z,13.22
2022-09-27T04:47:54.450Z,13.32
2022-09-27T04:48:51.307Z,13.32
2022-09-27T04:49:48.247Z,13.27
2022-09-27T04:50:44.861Z,13.43
2022-09-27T04:51:41.450Z,13.34
2022-09-27T04:52:38.321Z,13.19
2022-09-27T04:53:35.016Z,13.31
2022-09-27T04:54:32.075Z,13.25
2022-09-27T04:55:28.699Z,13.15
2022-09-27T04:56:25.525Z,13.20
2022-09-27T04:57:22.097Z,13.31
2022-09-27T04:58:18.692Z,13.47
2022-09-27T04:59:15.598Z,13.46
2022-09-27T05:00:12.947Z,13.53
2022-09-27T05:01:10.335Z,13.68
2022-09-27T05:02:07.050Z,13.66
2022-09-27T05:03:04.003Z,13.63
2022-09-27T05:04:00.752Z,13.58
2022-09-27T05:04:59.378Z,13.61
2022-09-27T05:05:56.044Z,13.64
2022-09-27T05:06:57.055Z,13.41
2022-09-27T05:07:54.062Z,13.28
2022-09-27T05:08:50.645Z,13.28
2022-09-27T05:09:47.237Z,13.23
2022-09-27T05:10:43.806Z,13.25
2022-09-27T05:11:40.428Z,13.37
2022-09-27T05:12:37.163Z,13.41
2022-09-27T05:13:33.797Z,13.52
2022-09-27T05:14:30.426Z,13.58
2022-09-27T05:15:27.137Z,13.47
2022-09-27T05:16:25.107Z,13.43
2022-09-27T05:17:22.422Z,13.24
2022-09-27T05:18:19.135Z,13.50
2022-09-27T05:19:15.799Z,13.49
2022-09-27T05:20:14.538Z,13.73
2022-09-27T05:21:11.288Z,13.68
2022-09-27T05:22:08.888Z,13.72
2022-09-27T05:23:05.843Z,13.61
2022-09-27T05:24:02.440Z,13.52
2022-09-27T05:24:58.985Z,13.59
2022-09-27T05:25:56.583Z,13.57
2022-09-27T05:26:53.552Z,13.72
2022-09-27T05:27:51.012Z,13.80
2022-09-27T05:28:47.616Z,14.00
2022-09-27T05:29:45.836Z,14.10
2022-09-27T05:30:42.539Z,14.08
2022-09-27T05:31:39.193Z,14.13
2022-09-27T05:32:36.180Z,14.16
2022-09-27T05:33:34.337Z,14.22
2022-09-27T05:34:32.633Z,14.16
2022-09-27T05:35:29.291Z,14.04
2022-09-27T05:36:25.862Z,13.99
2022-09-27T05:37:23.427Z,14.55
2022-09-27T05:38:20.134Z,14.76
2022-09-27T05:39:17.347Z,14.79
2022-09-27T05:40:36.474Z,14.83
2022-09-27T05:41:32.849Z,14.69
2022-09-27T05:42:29.504Z,14.65
2022-09-27T05:43:26.262Z,14.46
2022-09-27T05:44:23.057Z,14.34
2022-09-27T05:45:22.068Z,14.40
2022-09-27T05:46:18.798Z,14.41
2022-09-27T05:47:16.042Z,14.32
2022-09-27T05:48:14.187Z,14.42
2022-09-27T05:49:10.761Z,14.42
2022-09-27T05:50:09.860Z,14.37
2022-09-27T05:51:06.834Z,14.35
2022-09-27T05:52:03.435Z,14.34
2022-09-27T05:53:00.032Z,14.37
2022-09-27T05:53:56.619Z,14.32
2022-09-27T05:54:53.229Z,14.38
2022-09-27T05:55:49.860Z,14.36
2022-09-27T05:56:46.584Z,14.39
2022-09-27T05:57:43.169Z,14.37
2022-09-27T05:58:39.791Z,14.35
2022-09-27T05:59:36.369Z,14.33
2022-09-27T06:00:33.647Z,14.28
2022-09-27T06:01:30.275Z,14.29
2022-09-27T06:02:26.875Z,14.31
2022-09-27T06:03:23.490Z,14.36
2022-09-27T06:04:21.500Z,14.36
2022-09-27T06:05:18.129Z,14.31
2022-09-27T06:06:15.631Z,14.26
2022-09-27T06:07:12.205Z,14.31
2022-09-27T06:08:12.126Z,14.31
2022-09-27T06:09:12.658Z,14.27
2022-09-27T06:10:09.322Z,14.20
2022-09-27T06:11:08.674Z,14.47
2022-09-27T06:12:05.769Z,14.46
2022-09-27T06:13:08.301Z,14.31
2022-09-27T06:14:05.266Z,14.41
2022-09-27T06:15:01.907Z,14.32
2022-09-27T06:15:59.302Z,14.56
2022-09-27T06:16:56.125Z,14.52
2022-09-27T06:17:52.743Z,14.56
2022-09-27T06:18:49.353Z,14.37
2022-09-27T06:19:47.721Z,14.50
2022-09-27T06:20:44.770Z,14.37
2022-09-27T06:21:41.356Z,14.48
2022-09-27T06:22:37.976Z,14.44
2022-09-27T06:23:34.757Z,14.53
2022-09-27T06:24:31.368Z,14.43
2022-09-27T06:25:27.972Z,14.43
2022-09-27T06:26:27.230Z,14.40
2022-09-27T06:27:23.835Z,14.36
2022-09-27T06:28:21.569Z,14.38
2022-09-27T06:29:18.119Z,14.27
2022-09-27T06:30:18.223Z,14.42
2022-09-27T06:31:16.910Z,14.28
2022-09-27T06:32:13.629Z,14.53
2022-09-27T06:33:13.067Z,14.48
2022-09-27T06:34:09.631Z,14.45
2022-09-27T06:35:07.088Z,14.43
2022-09-27T06:36:08.182Z,14.35
2022-09-27T06:37:05.039Z,14.45
2022-09-27T06:38:08.934Z,14.25
2022-09-27T06:39:05.545Z,14.13
2022-09-27T06:40:02.542Z,14.34
2022-09-27T06:41:04.361Z,14.46
2022-09-27T06:42:02.245Z,14.52
2022-09-27T06:43:06.175Z,14.41
2022-09-27T06:44:03.663Z,14.43
2022-09-27T06:45:00.500Z,14.29
2022-09-27T06:46:05.907Z,14.31
2022-09-27T06:47:04.034Z,14.36
2022-09-27T06:48:02.524Z,14.38
2022-09-27T06:48:59.053Z,14.27
2022-09-27T06:49:56.627Z,14.20
2022-09-27T06:50:59.216Z,14.35
2022-09-27T06:51:57.425Z,14.33
2022-09-27T06:52:54.043Z,14.40
2022-09-27T06:53:50.880Z,14.26
2022-09-27T06:54:47.501Z,14.01
2022-09-27T06:55:44.190Z,14.14
2022-09-27T06:56:40.890Z,14.24
2022-09-27T06:57:55.640Z,14.26
2022-09-27T06:59:11.079Z,14.15
2022-09-27T07:00:26.509Z,14.23
2022-09-27T07:01:30.414Z,14.17
2022-09-27T07:02:27.638Z,14.22
2022-09-27T07:03:35.522Z,14.24
2022-09-27T07:04:33.382Z,14.34
2022-09-27T07:05:30.997Z,14.49
2022-09-27T07:06:27.675Z,14.39
2022-09-27T07:07:24.813Z,14.52
2022-09-27T07:08:21.525Z,14.54
2022-09-27T07:09:19.216Z,14.61
2022-09-27T07:10:19.338Z,14.53
2022-09-27T07:11:16.304Z,14.75
2022-09-27T07:12:15.399Z,14.89
2022-09-27T07:13:12.494Z,14.80
2022-09-27T07:14:10.532Z,14.85
2022-09-27T07:15:07.467Z,14.90
2022-09-27T07:16:04.559Z,14.84
2022-09-27T07:17:01.258Z,14.70
2022-09-27T07:17:59.291Z,14.71
2022-09-27T07:18:55.852Z,14.78
2022-09-27T07:19:53.135Z,14.88
2022-09-27T07:20:50.847Z,14.94
2022-09-27T07:21:47.420Z,14.94
2022-09-27T07:22:45.532Z,14.85
2022-09-27T07:23:42.496Z,15.05
2022-09-27T07:24:39.136Z,15.03
2022-09-27T07:25:36.230Z,15.03
2022-09-27T07:26:32.840Z,15.14
2022-09-27T07:27:29.853Z,15.14
2022-09-27T07:28:26.428Z,15.11
2022-09-27T07:29:23.042Z,15.14
2022-09-27T07:30:21.309Z,15.22
2022-09-27T07:31:17.985Z,15.22
2022-09-27T07:32:14.668Z,15.20
2022-09-27T07:33:12.240Z,15.15
2022-09-27T07:34:09.216Z,15.19
2022-09-27T07:35:08.553Z,15.25
2022-09-27T07:36:09.583Z,15.18
2022-09-27T07:37:06.209Z,15.23
2022-09-27T07:38:03.765Z,15.46
2022-09-27T07:39:00.447Z,15.42
2022-09-27T07:39:57.747Z,15.36
2022-09-27T07:40:54.376Z,15.50
2022-09-27T07:41:51.090Z,15.37
2022-09-27T07:42:47.979Z,15.47
2022-09-27T07:43:45.049Z,15.54
2022-09-27T07:44:41.629Z,15.56
2022-09-27T07:45:38.951Z,15.82
2022-09-27T07:46:35.577Z,15.87
2022-09-27T07:47:32.955Z,15.88
2022-09-27T07:48:30.041Z,16.05
2022-09-27T07:49:26.741Z,16.00
2022-09-27T07:50:23.508Z,16.34
2022-09-27T07:51:20.120Z,16.37
2022-09-27T07:52:16.750Z,16.32
2022-09-27T07:53:14.012Z,16.21
2022-09-27T07:54:10.655Z,16.20
2022-09-27T07:55:09.012Z,16.28
2022-09-27T07:56:05.773Z,16.13
2022-09-27T07:57:03.368Z,16.09
2022-09-27T07:58:11.798Z,16.16
2022-09-27T07:59:08.469Z,16.12
2022-09-27T08:00:11.408Z,16.28
2022-09-27T08:01:08.120Z,16.42
2022-09-27T08:02:05.128Z,16.13
2022-09-27T08:03:16.258Z,16.14
2022-09-27T08:04:13.205Z,16.17
2022-09-27T08:05:10.601Z,15.96
2022-09-27T08:06:07.568Z,15.84
2022-09-27T08:07:04.195Z,15.90
2022-09-27T08:08:01.011Z,15.78
2022-09-27T08:09:01.750Z,15.60
2022-09-27T08:09:58.553Z,15.68
2022-09-27T08:10:55.863Z,15.67
2022-09-27T08:11:52.523Z,15.62
2022-09-27T08:12:49.093Z,15.47
2022-09-27T08:13:46.306Z,15.62
2022-09-27T08:14:48.078Z,15.58
2022-09-27T08:15:45.103Z,15.68
2022-09-27T08:16:42.001Z,15.48
2022-09-27T08:17:38.590Z,15.51
2022-09-27T08:18:35.241Z,15.50
2022-09-27T08:19:31.863Z,15.28
2022-09-27T08:20:28.468Z,15.48
2022-09-27T08:21:25.129Z,15.59
2022-09-27T08:22:24.667Z,15.45
2022-09-27T08:23:21.692Z,15.35
2022-09-27T08:24:18.415Z,15.23
2022-09-27T08:25:15.131Z,15.32
2022-09-27T08:26:11.846Z,15.66
2022-09-27T08:27:11.776Z,15.56
2022-09-27T08:28:09.858Z,15.35
2022-09-27T08:29:06.707Z,15.40
2022-09-27T08:30:04.207Z,15.55
2022-09-27T08:31:00.985Z,15.40
2022-09-27T08:31:57.647Z,15.26
2022-09-27T08:32:58.553Z,15.23
2022-09-27T08:33:55.185Z,15.34
2022-09-27T08:34:51.813Z,15.45
2022-09-27T08:35:48.453Z,15.67
2022-09-27T08:36:45.073Z,15.64
2022-09-27T08:37:41.739Z,15.59
2022-09-27T08:38:38.433Z,15.87
2022-09-27T08:39:35.038Z,15.90
2022-09-27T08:40:57.407Z,16.05
2022-09-27T08:42:12.838Z,16.38
2022-09-27T08:43:12.347Z,16.48
2022-09-27T08:44:33.454Z,16.70
2022-09-27T08:45:45.092Z,16.53
2022-09-27T08:47:03.005Z,16.53
2022-09-27T08:48:02.900Z,16.86
2022-09-27T08:49:07.567Z,16.75
2022-09-27T08:50:19.385Z,16.72
2022-09-27T08:51:16.805Z,16.80
2022-09-27T08:52:19.193Z,16.81
2022-09-27T08:53:47.375Z,17.13
2022-09-27T08:54:45.478Z,17.06
2022-09-27T08:55:47.941Z,17.27
2022-09-27T08:56:44.893Z,17.26
2022-09-27T08:57:41.603Z,17.34
2022-09-27T08:58:48.733Z,17.02
2022-09-27T09:00:11.002Z,16.88
2022-09-27T09:01:15.394Z,16.89
2022-09-27T09:02:24.886Z,16.70
2022-09-27T09:03:31.451Z,16.76
2022-09-27T09:04:37.948Z,16.65
2022-09-27T09:05:35.643Z,16.55
2022-09-27T09:06:48.145Z,16.44
2022-09-27T09:08:22.577Z,16.44
2022-09-27T09:09:27.872Z,16.26
2022-09-27T09:10:45.891Z,16.33
2022-09-27T09:12:00.805Z,16.13
2022-09-27T09:13:09.085Z,16.14
2022-09-27T09:14:14.871Z,16.00
2022-09-27T09:15:20.837Z,16.06
2022-09-27T09:16:20.656Z,16.12
2022-09-27T09:17:36.691Z,15.90
2022-09-27T09:18:55.346Z,15.74
2022-09-27T09:20:17.068Z,15.58
2022-09-27T09:21:38.425Z,15.47
2022-09-27T09:23:20.523Z,15.33
2022-09-27T09:24:34.494Z,15.64
2022-09-27T09:25:40.509Z,15.83
2022-09-27T09:26:45.469Z,15.74
2022-09-27T09:27:45.245Z,15.82
2022-09-27T09:28:54.092Z,15.57
2022-09-27T09:30:15.586Z,15.13
2022-09-27T09:31:30.818Z,15.21
2022-09-27T09:32:46.030Z,15.19
2022-09-27T09:34:00.755Z,15.48
2022-09-27T09:35:34.401Z,15.51
2022-09-27T09:36:38.983Z,15.68
2022-09-27T09:37:59.992Z,15.70
2022-09-27T09:39:02.596Z,16.13
2022-09-27T09:40:25.254Z,16.24
2022-09-27T09:41:33.614Z,16.45
2022-09-27T09:42:39.010Z,16.63
2022-09-27T09:43:37.803Z,16.69
2022-09-27T09:44:43.978Z,16.77
2022-09-27T09:45:45.457Z,16.71
2022-09-27T09:46:46.409Z,16.53
2022-09-27T09:47:53.124Z,16.20
2022-09-27T09:48:59.226Z,16.47
2022-09-27T09:50:01.395Z,16.60
2022-09-27T09:51:01.347Z,16.57
2022-09-27T09:52:11.187Z,16.85
2022-09-27T09:53:21.923Z,16.81
2022-09-27T09:54:33.516Z,16.73
2022-09-27T09:55:35.234Z,16.76
2022-09-27T09:56:40.708Z,16.85
2022-09-27T09:58:04.218Z,16.72
2022-09-27T09:59:04.875Z,16.76
2022-09-27T10:00:07.719Z,15.96
2022-09-27T10:01:18.702Z,15.63
2022-09-27T10:02:21.194Z,15.87
2022-09-27T10:03:17.680Z,16.26
2022-09-27T10:04:34.681Z,16.29
2022-09-27T10:05:31.540Z,16.27
2022-09-27T10:06:30.455Z,16.46
2022-09-27T10:07:28.277Z,16.48
2022-09-27T10:08:25.011Z,16.54
2022-09-27T10:09:25.365Z,16.20
2022-09-27T10:10:22.718Z,16.00
2022-09-27T10:11:26.084Z,15.85
2022-09-27T10:12:22.939Z,16.10
2022-09-27T10:13:22.235Z,16.21
2022-09-27T10:14:21.510Z,16.30
2022-09-27T10:15:24.623Z,16.38
2022-09-27T10:16:21.749Z,16.42
2022-09-27T10:17:22.936Z,16.45
2022-09-27T10:18:19.776Z,16.64
2022-09-27T10:19:26.390Z,16.53
2022-09-27T10:20:31.460Z,16.11
2022-09-27T10:21:31.200Z,15.99
2022-09-27T10:22:45.080Z,16.07
2022-09-27T10:24:16.565Z,15.97
2022-09-27T10:25:16.533Z,16.22
2022-09-27T10:26:13.520Z,16.50
2022-09-27T10:27:10.213Z,16.60
2022-09-27T10:28:07.025Z,16.78
2022-09-27T10:29:37.909Z,17.37
2022-09-27T10:30:35.697Z,17.45
2022-09-27T10:31:37.427Z,17.03
2022-09-27T10:32:37.239Z,17.15
2022-09-27T10:33:35.188Z,17.66
2022-09-27T10:34:37.341Z,18.25
2022-09-27T10:35:37.981Z,18.61
2022-09-27T10:36:36.245Z,18.63
2022-09-27T10:37:32.896Z,18.50
2022-09-27T10:38:33.214Z,18.74
2022-09-27T10:39:30.169Z,19.02
2022-09-27T10:40:30.300Z,19.33
2022-09-27T10:41:32.407Z,19.46
2022-09-27T10:42:38.010Z,19.70
2022-09-27T10:43:36.590Z,19.19
2022-09-27T10:44:33.125Z,19.48
2022-09-27T10:45:34.312Z,19.48
2022-09-27T10:46:34.313Z,19.94
2022-09-27T10:47:31.269Z,19.29
2022-09-27T10:48:27.980Z,19.42
2022-09-27T10:49:34.663Z,20.00
2022-09-27T10:50:49.858Z,20.11
2022-09-27T10:52:00.541Z,19.98
2022-09-27T10:53:06.908Z,19.64
2022-09-27T10:54:03.550Z,19.45
2022-09-27T10:55:09.113Z,19.20
2022-09-27T10:56:06.143Z,18.69
2022-09-27T10:57:19.000Z,19.34
2022-09-27T10:58:25.234Z,18.22
2022-09-27T10:59:22.177Z,18.79
2022-09-27T11:00:26.308Z,18.56
2022-09-27T11:01:24.117Z,19.18
2022-09-27T11:02:22.352Z,19.05
2022-09-27T11:03:19.383Z,19.23
2022-09-27T11:04:30.708Z,19.71
2022-09-27T11:05:28.106Z,20.48
2022-09-27T11:06:24.666Z,20.69
2022-09-27T11:07:22.269Z,20.71
2022-09-27T11:08:18.792Z,21.01
2022-09-27T11:09:26.617Z,21.10
2022-09-27T11:10:36.321Z,20.58
2022-09-27T11:11:33.886Z,20.38
2022-09-27T11:12:32.134Z,20.04
2022-09-27T11:13:32.796Z,20.36
2022-09-27T11:14:32.142Z,20.21
2022-09-27T11:15:31.057Z,21.04
2022-09-27T11:16:54.210Z,21.06
2022-09-27T11:18:04.906Z,20.65
2022-09-27T11:19:26.550Z,20.62
2022-09-27T11:20:38.050Z,19.62
2022-09-27T11:22:08.711Z,19.99
2022-09-27T11:23:13.601Z,20.15
2022-09-27T11:24:19.209Z,20.14
2022-09-27T11:25:54.467Z,20.55
2022-09-27T11:26:51.186Z,20.81
2022-09-27T11:28:20.130Z,20.64
2022-09-27T11:29:26.618Z,20.47
2022-09-27T11:30:24.628Z,20.54
2022-09-27T11:31:49.578Z,20.11
2022-09-27T11:33:05.443Z,19.99
2022-09-27T11:34:29.198Z,20.08
2022-09-27T11:35:26.713Z,19.35
2022-09-27T11:36:27.952Z,18.99
2022-09-27T11:37:41.574Z,19.26
2022-09-27T11:39:04.324Z,19.43
2022-09-27T11:40:22.159Z,19.81
2022-09-27T11:41:37.667Z,19.74
2022-09-27T11:42:43.375Z,19.51
2022-09-27T11:44:15.351Z,18.98
2022-09-27T11:45:45.229Z,19.14
2022-09-27T11:46:43.145Z,19.61
2022-09-27T11:47:42.633Z,19.64
2022-09-27T11:48:42.193Z,19.76
2022-09-27T11:50:19.182Z,19.33
2022-09-27T11:51:53.497Z,19.43
2022-09-27T11:52:58.969Z,19.95
2022-09-27T11:54:17.161Z,20.20
2022-09-27T11:55:29.504Z,20.04
2022-09-27T11:57:13.046Z,20.44
2022-09-27T11:58:42.862Z,20.93
2022-09-27T12:00:13.185Z,20.14
2022-09-27T12:01:26.909Z,20.33
2022-09-27T12:02:30.341Z,19.09
2022-09-27T12:03:32.878Z,19.54
2022-09-27T12:05:08.360Z,20.06
2022-09-27T12:06:20.462Z,19.36
2022-09-27T12:07:50.029Z,19.82
2022-09-27T12:09:15.659Z,19.87
2022-09-27T12:10:17.199Z,19.90
2022-09-27T12:11:19.761Z,19.62
2022-09-27T12:12:19.050Z,20.01
2022-09-27T12:13:23.434Z,19.66
2022-09-27T12:14:47.284Z,19.97
2022-09-27T12:15:47.925Z,20.32
2022-09-27T12:16:47.108Z,20.04
2022-09-27T12:17:46.745Z,20.13
2022-09-27T12:18:50.666Z,19.66
2022-09-27T12:19:53.420Z,19.31
2022-09-27T12:20:50.187Z,19.72
2022-09-27T12:21:47.733Z,19.69
2022-09-27T12:23:00.395Z,20.07
2022-09-27T12:23:58.167Z,20.21
2022-09-27T12:24:55.031Z,20.37
2022-09-27T12:25:57.918Z,20.06
2022-09-27T12:27:00.301Z,20.13
2022-09-27T12:28:08.668Z,20.20
2022-09-27T12:29:20.625Z,20.55
2022-09-27T12:30:17.453Z,20.55
2022-09-27T12:31:42.907Z,20.81
2022-09-27T12:33:05.601Z,19.93
2022-09-27T12:34:24.740Z,20.12
2022-09-27T12:35:44.393Z,20.35
2022-09-27T12:36:46.503Z,20.25
2022-09-27T12:38:03.082Z,20.23
2022-09-27T12:39:15.933Z,20.46
2022-09-27T12:40:40.526Z,20.63
2022-09-27T12:41:41.011Z,20.65
2022-09-27T12:42:43.580Z,20.55
2022-09-27T12:43:47.290Z,20.30
2022-09-27T12:44:49.086Z,20.20
2022-09-27T12:46:00.111Z,19.59
2022-09-27T12:46:59.440Z,19.72
2022-09-27T12:48:50.380Z,19.64
2022-09-27T12:50:01.600Z,19.62
2022-09-27T12:51:09.318Z,19.93
2022-09-27T12:52:12.023Z,19.96
2022-09-27T12:53:18.926Z,20.05
2022-09-27T12:54:28.027Z,19.79
2022-09-27T12:55:57.853Z,19.72
2022-09-27T12:57:14.626Z,19.95
2022-09-27T12:58:41.297Z,19.47
2022-09-27T12:59:56.355Z,19.51
2022-09-27T13:01:13.929Z,19.56
2022-09-27T13:02:32.029Z,19.29
2022-09-27T13:03:37.404Z,17.81
2022-09-27T13:04:43.168Z,16.42
2022-09-27T13:05:45.743Z,15.56
2022-09-27T13:06:55.783Z,16.00
2022-09-27T13:08:08.979Z,15.80
2022-09-27T13:09:24.291Z,15.75
2022-09-27T13:10:45.404Z,15.87
2022-09-27T13:12:00.746Z,15.54
2022-09-27T13:13:00.386Z,15.27
2022-09-27T13:14:01.090Z,15.80
2022-09-27T13:15:13.742Z,15.11
2022-09-27T13:16:11.053Z,14.93
2022-09-27T13:17:37.631Z,15.09
2022-09-27T13:18:38.132Z,15.24
2022-09-27T13:19:44.130Z,15.14
2022-09-27T13:20:44.296Z,15.03
2022-09-27T13:21:49.627Z,15.07
2022-09-27T13:22:46.305Z,15.46
2022-09-27T13:23:43.000Z,15.32
2022-09-27T13:24:44.153Z,15.72
2022-09-27T13:25:55.849Z,15.85
2022-09-27T13:26:53.327Z,15.93
2022-09-27T13:27:49.989Z,15.81
2022-09-27T13:28:52.366Z,15.84
2022-09-27T13:29:50.552Z,15.59
2022-09-27T13:30:47.286Z,15.56
2022-09-27T13:31:58.031Z,15.63