createdAt,value
2022-08-25T00:01:40.517Z,99.9
2022-08-25T00:05:50.849Z,99.9
2022-08-25T00:09:57.299Z,99.9
2022-08-25T00:12:05.828Z,99.9
2022-08-25T00:14:03.616Z,99.9
2022-08-25T00:16:06.868Z,99.9
2022-08-25T00:18:16.629Z,99.9
2022-08-25T00:20:16.270Z,99.9
2022-08-25T00:22:19.466Z,99.9
2022-08-25T00:24:22.745Z,99.9
2022-08-25T00:26:25.912Z,99.9
2022-08-25T00:28:29.106Z,99.9
2022-08-25T00:30:32.426Z,99.9
2022-08-25T00:36:45.090Z,99.9
2022-08-25T00:38:48.304Z,99.9
2022-08-25T00:40:51.508Z,99.9
2022-08-25T00:42:54.703Z,99.9
2022-08-25T00:44:57.919Z,99.9
2022-08-25T00:47:01.181Z,99.9
2022-08-25T00:49:07.408Z,99.9
2022-08-25T00:55:31.666Z,99.9
2022-08-25T00:59:37.969Z,99.9
2022-08-25T01:03:47.563Z,99.9
2022-08-25T01:05:50.793Z,99.9
2022-08-25T01:09:57.257Z,99.9
2022-08-25T01:14:03.851Z,99.9
2022-08-25T01:16:10.102Z,99.9
2022-08-25T01:22:19.748Z,99.9
2022-08-25T01:24:23.093Z,99.9
2022-08-25T01:26:30.701Z,99.9
2022-08-25T01:28:29.676Z,99.9
2022-08-25T01:32:39.376Z,99.9
2022-08-25T01:34:42.723Z,99.9
2022-08-25T01:36:46.061Z,99.9
2022-08-25T01:38:49.318Z,99.9
2022-08-25T01:40:52.580Z,99.9
2022-08-25T01:47:05.431Z,99.9
2022-08-25T01:49:08.770Z,99.9
2022-08-25T01:54:18.622Z,99.9
2022-08-25T01:58:28.388Z,99.9
2022-08-25T02:04:38.367Z,99.9
2022-08-25T02:06:41.708Z,99.9
2022-08-25T02:10:48.441Z,99.9
2022-08-25T02:14:58.287Z,99.9
2022-08-25T02:17:01.753Z,99.9
2022-08-25T02:19:05.011Z,99.9
2022-08-25T02:21:08.374Z,99.9
2022-08-25T02:23:11.745Z,99.9
2022-08-25T02:25:15.125Z,99.9
2022-08-25T02:27:21.659Z,99.9
2022-08-25T02:29:25.007Z,99.9
2022-08-25T02:31:28.389Z,99.9
2022-08-25T02:33:31.716Z,99.9
2022-08-25T02:35:35.117Z,99.9
2022-08-25T02:37:38.447Z,99.9
2022-08-25T02:39:41.805Z,99.9
2022-08-25T02:41:48.323Z,99.9
2022-08-25T02:43:51.625Z,99.9
2022-08-25T02:46:58.153Z,99.9
2022-08-25T02:49:01.376Z,99.9
2022-08-25T02:51:04.745Z,99.9
2022-08-25T02:59:21.111Z,99.9
2022-08-25T03:01:28.581Z,99.9
2022-08-25T03:05:31.108Z,99.9
2022-08-25T03:11:44.240Z,99.9
2022-08-25T03:17:54.384Z,99.9
2022-08-25T03:22:01.109Z,99.9
2022-08-25T03:26:12.534Z,99.9
2022-08-25T03:28:15.858Z,99.9
2022-08-25T03:30:19.243Z,99.9
2022-08-25T03:32:22.634Z,99.9
2022-08-25T03:34:25.993Z,99.9
2022-08-25T03:36:29.372Z,99.9
2022-08-25T03:38:35.851Z,99.9
2022-08-25T03:40:39.136Z,99.9
2022-08-25T03:42:44.977Z,99.9
2022-08-25T03:43:45.777Z,99.9
2022-08-25T03:45:49.215Z,99.9
2022-08-25T03:47:52.543Z,99.9
2022-08-25T03:49:55.921Z,99.9
2022-08-25T03:52:02.434Z,99.9
2022-08-25T03:54:05.815Z,99.9
2022-08-25T03:58:12.594Z,99.9
2022-08-25T04:02:19.445Z,99.9
2022-08-25T04:04:22.762Z,99.9
2022-08-25T04:06:29.228Z,99.9
2022-08-25T04:08:32.543Z,99.9
2022-08-25T04:10:35.921Z,99.9
2022-08-25T04:14:42.716Z,99.9
2022-08-25T04:16:46.203Z,99.9
2022-08-25T04:18:49.478Z,99.9
2022-08-25T04:31:12.847Z,99.9
2022-08-25T04:35:22.714Z,99.9
2022-08-25T04:41:53.217Z,99.9
2022-08-25T04:43:56.634Z,99.9
2022-08-25T04:46:00.062Z,99.9
2022-08-25T04:48:06.707Z,99.9
2022-08-25T04:50:09.801Z,99.9
2022-08-25T04:52:14.601Z,99.9
2022-08-25T04:54:16.627Z,99.9
2022-08-25T04:56:20.027Z,99.9
2022-08-25T04:58:23.451Z,99.9
2022-08-25T05:00:26.871Z,99.9
2022-08-25T05:02:33.363Z,99.9
2022-08-25T05:04:36.829Z,99.9
2022-08-25T05:06:40.199Z,99.9
2022-08-25T05:08:45.997Z,99.9
2022-08-25T05:10:47.049Z,99.9
2022-08-25T05:12:50.464Z,99.9
2022-08-25T05:14:53.856Z,99.9
2022-08-25T05:17:00.397Z,99.9
2022-08-25T05:19:03.829Z,99.9
2022-08-25T05:21:07.252Z,99.9
2022-08-25T05:23:10.654Z,99.9
2022-08-25T05:25:14.084Z,99.9
2022-08-25T05:27:17.468Z,99.9
2022-08-25T05:36:37.513Z,99.9
2022-08-25T05:38:40.943Z,99.9
2022-08-25T05:46:57.725Z,99.9
2022-08-25T05:49:01.126Z,99.9
2022-08-25T05:51:04.582Z,99.9
2022-08-25T05:53:07.975Z,99.9
2022-08-25T05:55:11.400Z,99.9
2022-08-25T05:57:14.786Z,99.9
2022-08-25T05:59:21.291Z,99.9
2022-08-25T06:01:24.706Z,99.9
2022-08-25T06:03:28.194Z,99.9
2022-08-25T06:05:31.438Z,99.9
2022-08-25T06:15:51.494Z,99.9
2022-08-25T06:17:57.821Z,99.9
2022-08-25T06:22:01.476Z,99.9
2022-08-25T06:28:14.287Z,99.9
2022-08-25T06:32:20.797Z,99.9
2022-08-25T06:33:23.911Z,99.9
2022-08-25T06:35:27.150Z,99.9
2022-08-25T06:37:30.390Z,99.9
2022-08-25T06:41:39.861Z,99.9
2022-08-25T06:43:48.089Z,99.9
2022-08-25T06:45:46.320Z,99.9
2022-08-25T06:47:49.545Z,99.9
2022-08-25T06:49:52.790Z,99.9
2022-08-25T06:51:55.979Z,99.9
2022-08-25T06:53:59.173Z,99.9
2022-08-25T06:58:10.305Z,99.9
2022-08-25T07:00:12.472Z,99.9
2022-08-25T07:02:15.028Z,99.9
2022-08-25T07:04:18.195Z,99.9
2022-08-25T07:06:21.374Z,99.9
2022-08-25T07:08:24.555Z,99.9
2022-08-25T07:10:30.767Z,99.9
2022-08-25T07:12:33.896Z,99.9
2022-08-25T07:14:37.103Z,99.9
2022-08-25T07:16:40.389Z,99.9
2022-08-25T07:18:44.204Z,99.9
2022-08-25T07:20:46.579Z,99.9
2022-08-25T07:22:49.665Z,99.9
2022-08-25T07:24:55.842Z,99.9
2022-08-25T07:26:58.974Z,99.9
2022-08-25T07:29:02.115Z,99.9
2022-08-25T07:30:05.176Z,99.9
2022-08-25T07:32:08.346Z,99.9
2022-08-25T07:34:11.470Z,93.8
2022-08-25T07:36:14.574Z,93.8
2022-08-25T07:42:26.874Z,98.9
2022-08-25T07:44:30.061Z,98.6
2022-08-25T07:46:33.082Z,98.3
2022-08-25T07:52:45.303Z,93.6
2022-08-25T07:54:48.366Z,91.7
2022-08-25T07:56:51.423Z,91.7
2022-08-25T07:58:54.481Z,91.4
2022-08-25T08:00:57.530Z,89.7
2022-08-25T08:09:12.740Z,84.9
2022-08-25T08:11:15.733Z,81.4
2022-08-25T08:13:19.052Z,79.6
2022-08-25T08:15:21.774Z,75.7
2022-08-25T08:17:24.752Z,74
2022-08-25T08:19:27.755Z,65.3
2022-08-25T08:21:33.820Z,57.3
2022-08-25T08:23:36.797Z,50
2022-08-25T08:28:01.216Z,46.5
2022-08-25T08:30:04.178Z,46
2022-08-25T08:32:07.113Z,45.8
2022-08-25T08:34:13.078Z,45.6
2022-08-25T08:36:16.036Z,45.4
2022-08-25T08:40:21.981Z,45.3
2022-08-25T08:42:24.685Z,44.7
2022-08-25T08:44:27.573Z,42.8
2022-08-25T08:48:36.387Z,45.9
2022-08-25T08:52:42.037Z,50.4
2022-08-25T08:56:48.309Z,52.6
2022-08-25T09:00:53.347Z,53.4
2022-08-25T09:05:02.042Z,54
2022-08-25T09:07:04.866Z,54.3
2022-08-25T09:13:15.451Z,51.7
2022-08-25T09:15:16.053Z,51
2022-08-25T09:17:21.986Z,50.6
2022-08-25T09:19:24.715Z,50.4
2022-08-25T09:21:29.110Z,50
2022-08-25T09:22:35.910Z,49.4
2022-08-25T09:24:34.766Z,49
2022-08-25T09:26:37.558Z,48.4
2022-08-25T09:28:40.360Z,48.5
2022-08-25T09:30:46.236Z,50.6
2022-08-25T09:34:51.799Z,51.8
2022-08-25T09:38:57.334Z,51.3
2022-08-25T09:41:00.897Z,51.1
2022-08-25T09:43:03.014Z,49.3
2022-08-25T09:47:11.559Z,48.7
2022-08-25T09:49:14.325Z,47
2022-08-25T09:51:17.104Z,46.9
2022-08-25T09:53:21.754Z,46.3
2022-08-25T09:55:22.618Z,44.5
2022-08-25T09:57:25.372Z,44.1
2022-08-25T09:59:35.169Z,43
2022-08-25T10:05:39.450Z,41.3
2022-08-25T10:07:42.186Z,40.8
2022-08-25T10:09:44.908Z,40.6
2022-08-25T10:11:47.633Z,40.5
2022-08-25T10:13:53.453Z,40
2022-08-25T10:15:56.198Z,39.8
2022-08-25T10:17:58.874Z,39.3
2022-08-25T10:19:01.771Z,38.7
2022-08-25T10:21:04.469Z,38.4
2022-08-25T10:23:07.417Z,38.1
2022-08-25T10:25:09.853Z,37.9
2022-08-25T10:27:15.654Z,37.2
2022-08-25T10:29:18.438Z,36.9
2022-08-25T10:31:21.085Z,36.9
2022-08-25T10:33:23.656Z,36.5
2022-08-25T10:35:26.301Z,36
2022-08-25T10:37:32.747Z,35.7
2022-08-25T10:39:36.414Z,35
2022-08-25T10:41:37.401Z,34.3
2022-08-25T10:43:40.040Z,34.2
2022-08-25T10:45:42.678Z,33.3
2022-08-25T10:47:45.446Z,32.8
2022-08-25T10:49:50.124Z,31.1
2022-08-25T10:51:51.124Z,30.8
2022-08-25T10:53:53.233Z,30.8
2022-08-25T10:55:59.001Z,30.8
2022-08-25T10:58:01.620Z,31
2022-08-25T11:00:04.185Z,31.3
2022-08-25T11:02:06.901Z,31.4
2022-08-25T11:04:09.412Z,31.2
2022-08-25T11:06:11.976Z,31.4
2022-08-25T11:10:20.206Z,31.4
2022-08-25T11:12:22.724Z,31.5
2022-08-25T11:14:25.248Z,31.6
2022-08-25T11:15:28.102Z,31.7
2022-08-25T11:19:33.828Z,31.9
2022-08-25T11:21:35.904Z,31.7
2022-08-25T11:23:41.197Z,31.4
2022-08-25T11:25:43.662Z,31.3
2022-08-25T11:27:46.102Z,30.9
2022-08-25T11:31:53.614Z,29.5
2022-08-25T11:33:53.315Z,29.4
2022-08-25T11:38:01.205Z,28.5
2022-08-25T11:40:03.718Z,28.3
2022-08-25T11:46:10.504Z,28.6
2022-08-25T11:52:20.300Z,27.8
2022-08-25T11:54:22.460Z,27.5
2022-08-25T11:56:24.668Z,27.5
2022-08-25T12:02:30.962Z,27.5
2022-08-25T12:04:33.193Z,27.5
2022-08-25T12:08:40.169Z,27.3
2022-08-25T12:10:42.224Z,27.2
2022-08-25T12:13:02.829Z,27.1
2022-08-25T12:15:04.810Z,27
2022-08-25T12:17:06.840Z,26.9
2022-08-25T12:19:11.851Z,27.1
2022-08-25T12:21:13.809Z,27.6
2022-08-25T12:23:15.781Z,27.8
2022-08-25T12:27:19.702Z,27.9
2022-08-25T12:29:21.651Z,27.8
2022-08-25T12:31:23.674Z,27.1
2022-08-25T12:33:28.621Z,26.5
2022-08-25T12:35:30.556Z,26.2
2022-08-25T12:37:32.469Z,26
2022-08-25T12:39:34.367Z,26
2022-08-25T12:45:40.183Z,26.9
2022-08-25T12:49:47.061Z,27.6
2022-08-25T12:51:49.003Z,27.6
2022-08-25T12:53:50.803Z,27.5
2022-08-25T12:55:52.703Z,27.3
2022-08-25T12:57:54.571Z,27.1
2022-08-25T12:59:56.444Z,26.9
2022-08-25T13:02:03.035Z,26.9
2022-08-25T13:04:03.328Z,26.9
2022-08-25T13:06:05.171Z,26.9
2022-08-25T13:07:07.612Z,26.6
2022-08-25T13:09:09.528Z,26.6
2022-08-25T13:11:11.358Z,26.6
2022-08-25T13:15:18.223Z,26.9
2022-08-25T13:17:20.123Z,27.2
2022-08-25T13:19:22.043Z,27.3
2022-08-25T13:21:24.018Z,27.4
2022-08-25T13:25:32.290Z,27.2
2022-08-25T13:27:29.854Z,27
2022-08-25T13:29:37.394Z,26.8
2022-08-25T13:31:38.187Z,26.7
2022-08-25T13:33:40.572Z,26.6
2022-08-25T13:35:40.831Z,26.6
2022-08-25T13:37:42.828Z,26.8
2022-08-25T13:39:55.929Z,27
2022-08-25T13:41:46.935Z,27.2
2022-08-25T13:43:52.156Z,27.2
2022-08-25T13:45:54.285Z,27.1
2022-08-25T13:47:56.378Z,26.8
2022-08-25T13:49:59.229Z,26.6
2022-08-25T13:52:00.549Z,26.2
2022-08-25T13:54:02.536Z,25.8
2022-08-25T13:56:04.648Z,25.6
2022-08-25T13:58:12.774Z,25.4
2022-08-25T14:00:11.598Z,25.5
2022-08-25T14:02:19.340Z,25.5
2022-08-25T14:03:16.225Z,25.7
2022-08-25T14:05:18.147Z,25.8
2022-08-25T14:07:20.474Z,25.7
2022-08-25T14:09:27.022Z,25.6
2022-08-25T14:11:27.213Z,25.5
2022-08-25T14:13:31.262Z,25.5
2022-08-25T14:15:31.992Z,25.2
2022-08-25T14:17:40.039Z,25.4
2022-08-25T14:23:39.784Z,26.4
2022-08-25T14:25:45.059Z,27.2
2022-08-25T14:29:52.675Z,27.4
2022-08-25T14:31:51.844Z,27.5
2022-08-25T14:33:54.123Z,27.6
2022-08-25T14:35:56.404Z,27.7
2022-08-25T14:37:58.745Z,27.9
2022-08-25T14:40:04.312Z,28.2
2022-08-25T14:42:06.736Z,28.3
2022-08-25T14:44:09.066Z,28.3
2022-08-25T14:46:15.512Z,28.3
2022-08-25T14:48:13.904Z,28.4
2022-08-25T14:50:16.329Z,28.5
2022-08-25T14:52:18.806Z,28.5
2022-08-25T14:54:24.406Z,28.8
2022-08-25T14:56:27.746Z,28.9
2022-08-25T14:58:33.901Z,28.9
2022-08-25T14:59:32.300Z,29.1
2022-08-25T15:01:34.787Z,29.1
2022-08-25T15:03:37.294Z,29
2022-08-25T15:05:39.803Z,28.9
2022-08-25T15:07:45.478Z,28.6
2022-08-25T15:10:00.536Z,28.5
2022-08-25T15:11:50.937Z,28.6
2022-08-25T15:13:54.698Z,28.5
2022-08-25T15:15:58.163Z,28.5
2022-08-25T15:18:01.166Z,28.7
2022-08-25T15:20:02.449Z,28.9
2022-08-25T15:22:08.136Z,28.9
2022-08-25T15:24:10.729Z,28.9
2022-08-25T15:26:13.322Z,29.1
2022-08-25T15:28:17.163Z,29
2022-08-25T15:30:18.570Z,28.9
2022-08-25T15:32:21.143Z,28.9
2022-08-25T15:34:23.770Z,28.9
2022-08-25T15:38:32.071Z,29.1
2022-08-25T15:40:34.738Z,29
2022-08-25T15:44:39.993Z,28.9
2022-08-25T15:46:46.943Z,28.7
2022-08-25T15:48:45.281Z,28.5
2022-08-25T15:50:50.975Z,28.1
2022-08-25T15:54:56.244Z,28
2022-08-25T15:57:24.686Z,28
2022-08-25T15:59:22.082Z,27.9
2022-08-25T16:01:24.905Z,27.9
2022-08-25T16:03:30.525Z,27.5
2022-08-25T16:05:33.139Z,27.2
2022-08-25T16:07:35.767Z,27
2022-08-25T16:09:38.427Z,27
2022-08-25T16:11:41.098Z,26.9
2022-08-25T16:13:43.742Z,27
2022-08-25T16:15:46.659Z,27.1
2022-08-25T16:17:52.164Z,27.5
2022-08-25T16:19:54.829Z,27.8
2022-08-25T16:21:57.444Z,27.7
2022-08-25T16:24:01.187Z,27.7
2022-08-25T16:26:02.734Z,27.8
2022-08-25T16:28:05.384Z,27.8
2022-08-25T16:30:08.069Z,27.7
2022-08-25T16:34:16.484Z,27.9
2022-08-25T16:36:19.126Z,28
2022-08-25T16:38:21.767Z,27.9
2022-08-25T16:40:24.478Z,27.9
2022-08-25T16:42:27.087Z,27.9
2022-08-25T16:45:00.582Z,27.7
2022-08-25T16:46:35.552Z,27.3
2022-08-25T16:48:38.212Z,27.2
2022-08-25T16:50:40.876Z,27.3
2022-08-25T16:51:44.110Z,27.5
2022-08-25T16:53:49.619Z,27.8
2022-08-25T16:55:49.134Z,28.2
2022-08-25T16:57:51.724Z,28.7
2022-08-25T16:59:57.482Z,29.5
2022-08-25T17:02:00.245Z,29.8
2022-08-25T17:04:02.819Z,30.1
2022-08-25T17:06:05.580Z,30.4
2022-08-25T17:08:08.297Z,30.5
2022-08-25T17:10:12.688Z,30.4
2022-08-25T17:12:13.534Z,30.5
2022-08-25T17:14:19.307Z,31
2022-08-25T17:16:22.036Z,31.3
2022-08-25T17:18:24.708Z,31.6
2022-08-25T17:20:27.866Z,31.8
2022-08-25T17:22:30.068Z,32.3
2022-08-25T17:24:33.398Z,32.4
2022-08-25T17:26:35.424Z,32.6
2022-08-25T17:28:41.218Z,32.9
2022-08-25T17:30:43.926Z,33.2
2022-08-25T17:32:46.647Z,33.3
2022-08-25T17:34:49.323Z,33.6
2022-08-25T17:36:52.057Z,33.9
2022-08-25T17:38:54.777Z,34.6
2022-08-25T17:40:57.500Z,35.1
2022-08-25T17:43:03.343Z,36.2
2022-08-25T17:45:06.064Z,36.7
2022-08-25T17:47:09.014Z,37.3
2022-08-25T17:48:11.726Z,37.8
2022-08-25T17:50:14.443Z,38.2
2022-08-25T17:52:17.192Z,39.1
2022-08-25T17:54:19.963Z,39.5
2022-08-25T17:56:25.815Z,40.9
2022-08-25T17:58:28.662Z,41.7
2022-08-25T18:00:31.361Z,42.4
2022-08-25T18:02:34.181Z,43.1
2022-08-25T18:04:36.948Z,44.4
2022-08-25T18:06:39.732Z,45.2
2022-08-25T18:08:42.567Z,46.9
2022-08-25T18:10:48.439Z,49.5
2022-08-25T18:12:51.273Z,50.1
2022-08-25T18:14:54.070Z,50.1
2022-08-25T18:29:17.321Z,50.6
2022-08-25T18:31:20.126Z,51
2022-08-25T18:33:22.835Z,52.1
2022-08-25T18:35:26.701Z,53.6
2022-08-25T18:37:28.634Z,55
2022-08-25T18:39:34.941Z,62.4
2022-08-25T18:41:37.446Z,62.3
2022-08-25T18:46:46.406Z,65.9
2022-08-25T18:48:49.204Z,72.8
2022-08-25T18:50:52.111Z,74
2022-08-25T18:52:58.124Z,78.1
2022-08-25T18:55:01.034Z,82.5
2022-08-25T18:57:03.976Z,81.6
2022-08-25T18:59:06.921Z,81.6
2022-08-25T19:01:09.874Z,81.6
2022-08-25T19:03:12.812Z,91
2022-08-25T19:05:15.757Z,89.7
2022-08-25T19:07:21.756Z,89.1
2022-08-25T19:09:24.700Z,87.4
2022-08-25T19:11:27.645Z,92.5
2022-08-25T19:13:30.577Z,92.8
2022-08-25T19:15:33.550Z,94.2
2022-08-25T19:17:37.467Z,95.5
2022-08-25T19:19:39.429Z,95.4
2022-08-25T19:21:45.422Z,96.2
2022-08-25T19:23:48.460Z,96.3
2022-08-25T19:29:57.228Z,98.2
2022-08-25T19:32:01.383Z,98.7
2022-08-25T19:34:03.107Z,99.2
2022-08-25T19:44:37.373Z,99.9
2022-08-25T19:46:38.556Z,99.9
2022-08-25T19:50:47.536Z,99.9
2022-08-25T19:54:53.422Z,99.9
2022-08-25T19:56:56.449Z,99.9
2022-08-25T19:58:59.561Z,99.9
2022-08-25T20:01:02.511Z,99.9
2022-08-25T20:03:08.713Z,99.9
2022-08-25T20:09:35.557Z,99.9
2022-08-25T20:11:20.475Z,99.9
2022-08-25T20:13:23.522Z,99.9
2022-08-25T20:15:26.493Z,99.9
2022-08-25T20:17:32.563Z,99.9
2022-08-25T20:19:35.605Z,99.9
2022-08-25T20:21:38.639Z,99.9
2022-08-25T20:23:41.658Z,99.9
2022-08-25T20:25:44.688Z,99.9
2022-08-25T20:27:47.716Z,99.9
2022-08-25T20:29:50.756Z,99.9
2022-08-25T20:31:56.825Z,99.9
2022-08-25T20:34:02.861Z,99.9
2022-08-25T20:37:05.937Z,99.9
2022-08-25T20:39:08.988Z,99.9
2022-08-25T20:41:12.054Z,99.9
2022-08-25T20:43:15.099Z,99.9
2022-08-25T20:45:21.196Z,99.9
2022-08-25T20:47:24.270Z,99.9
2022-08-25T20:49:27.277Z,99.9
2022-08-25T20:51:30.357Z,99.9
2022-08-25T20:53:33.394Z,99.9
2022-08-25T20:55:42.250Z,99.9
2022-08-25T20:57:39.544Z,99.9
2022-08-25T20:59:45.647Z,99.9
2022-08-25T21:01:48.926Z,99.9
2022-08-25T21:03:51.802Z,99.9
2022-08-25T21:05:54.897Z,99.9
2022-08-25T21:07:59.506Z,99.9
2022-08-25T21:10:02.714Z,99.9
2022-08-25T21:12:05.740Z,99.9
2022-08-25T21:14:11.765Z,99.9
2022-08-25T21:16:15.120Z,99.9
2022-08-25T21:18:17.961Z,99.9
2022-08-25T21:20:21.048Z,99.9
2022-08-25T21:22:24.153Z,99.9
2022-08-25T21:24:27.259Z,99.9
2022-08-25T21:26:30.366Z,99.9
2022-08-25T21:28:36.513Z,99.9
2022-08-25T21:30:39.667Z,99.9
2022-08-25T21:32:52.978Z,99.9
2022-08-25T21:33:45.764Z,99.9
2022-08-25T21:35:48.883Z,99.9
2022-08-25T21:37:53.537Z,99.9
2022-08-25T21:39:55.155Z,99.9
2022-08-25T21:42:01.370Z,99.9
2022-08-25T21:44:04.536Z,99.9
2022-08-25T21:56:26.413Z,99.9
2022-08-25T21:58:29.298Z,99.9
2022-08-25T22:00:32.447Z,99.9
2022-08-25T22:02:35.637Z,99.9
2022-08-25T22:04:38.836Z,99.9
2022-08-25T22:06:41.872Z,99.9
2022-08-25T22:08:45.033Z,99.9
2022-08-25T22:10:51.183Z,99.9
2022-08-25T22:12:54.343Z,99.9
2022-08-25T22:17:00.742Z,99.9
2022-08-25T22:19:03.862Z,99.9
2022-08-25T22:21:08.646Z,99.9
2022-08-25T22:27:19.575Z,99.9
2022-08-25T22:29:25.382Z,99.9
2022-08-25T22:30:25.967Z,99.9
2022-08-25T22:32:29.030Z,99.9
2022-08-25T22:34:32.530Z,99.9
2022-08-25T22:36:35.361Z,99.9
2022-08-25T22:38:41.582Z,99.9
2022-08-25T22:40:44.773Z,99.9
2022-08-25T22:42:48.295Z,99.9
2022-08-25T22:44:51.146Z,99.9
2022-08-25T22:46:54.314Z,99.9
2022-08-25T22:48:57.509Z,99.9
2022-08-25T22:51:00.701Z,99.9
2022-08-25T22:53:10.885Z,99.9
2022-08-25T22:55:11.184Z,99.9
2022-08-25T22:57:13.322Z,99.9
2022-08-25T22:59:16.455Z,99.9
2022-08-25T23:07:32.267Z,99.9
2022-08-25T23:11:38.862Z,99.9
2022-08-25T23:13:42.018Z,99.9
2022-08-25T23:15:45.088Z,99.9
2022-08-25T23:17:48.274Z,99.9
2022-08-25T23:19:51.483Z,99.9
2022-08-25T23:21:57.738Z,99.9
2022-08-25T23:24:00.915Z,99.9
2022-08-25T23:26:04.104Z,99.9
2022-08-25T23:28:28.033Z,99.9
2022-08-25T23:30:31.199Z,99.9
2022-08-25T23:34:40.612Z,99.9
2022-08-25T23:36:43.974Z,99.9
2022-08-25T23:38:51.527Z,99.9
2022-08-25T23:42:53.479Z,99.9
2022-08-25T23:44:56.676Z,99.9
2022-08-25T23:46:59.902Z,99.9
2022-08-25T23:49:06.163Z,99.9
2022-08-25T23:51:09.370Z,99.9
2022-08-25T23:53:12.554Z,99.9
2022-08-25T23:57:18.983Z,99.9
2022-08-25T23:59:23.995Z,99.9
