createdAt,value
2019-05-01T00:09:29.647Z,8.18
2019-05-01T00:24:36.853Z,7.20
2019-05-01T00:39:45.201Z,6.08
2019-05-01T00:54:56.335Z,6.00
2019-05-01T01:10:03.552Z,5.87
2019-05-01T01:25:11.877Z,4.75
2019-05-01T01:40:19.871Z,4.58
2019-05-01T01:55:44.667Z,7.37
2019-05-01T02:10:52.385Z,10.38
2019-05-01T02:26:00.147Z,6.45
2019-05-01T02:41:10.153Z,14.85
2019-05-01T03:11:55.359Z,14.68
2019-05-01T03:27:02.474Z,10.65
2019-05-01T03:42:09.679Z,10.45
2019-05-01T03:57:17.459Z,12.37
2019-05-01T04:12:25.440Z,10.93
2019-05-01T04:27:34.409Z,11.80
2019-05-01T04:42:41.761Z,11.63
2019-05-01T05:12:58.691Z,16.50
2019-05-01T05:28:06.980Z,15.00
2019-05-01T05:43:14.307Z,14.15
2019-05-01T06:13:48.125Z,27.17
2019-05-01T06:29:00.272Z,25.02
2019-05-01T06:44:19.642Z,24.20
2019-05-01T06:59:31.554Z,22.37
2019-05-01T07:14:37.759Z,18.77
2019-05-01T07:29:46.795Z,18.07
2019-05-01T07:44:59.428Z,17.37
2019-05-01T08:00:11.736Z,13.00
2019-05-01T08:15:22.463Z,11.73
2019-05-01T08:30:48.065Z,10.85
2019-05-01T08:46:02.402Z,9.73
2019-05-01T09:01:10.738Z,8.65
2019-05-01T09:16:19.294Z,8.03
2019-05-01T09:31:28.670Z,7.05
2019-05-01T09:46:36.016Z,8.85
2019-05-01T10:01:43.309Z,7.67
2019-05-01T10:16:53.609Z,7.00
2019-05-01T10:32:11.433Z,6.90
2019-05-01T10:47:18.368Z,5.80
2019-05-01T11:02:25.529Z,5.60
2019-05-01T11:17:32.391Z,4.30
2019-05-01T11:32:49.840Z,4.13
2019-05-01T11:47:56.876Z,4.03
2019-05-01T12:03:04.172Z,3.92
2019-05-01T12:18:12.284Z,3.45
2019-05-01T12:33:27.414Z,3.65
2019-05-01T12:48:34.374Z,3.35
2019-05-01T13:03:41.225Z,3.72
2019-05-01T13:18:48.128Z,2.77
2019-05-01T13:33:55.218Z,3.42
2019-05-01T13:49:02.035Z,2.60
2019-05-01T14:04:11.969Z,2.90
2019-05-01T14:19:18.835Z,2.60
2019-05-01T14:34:25.898Z,3.08
2019-05-01T14:49:33.559Z,3.05
2019-05-01T15:04:40.653Z,7.40
2019-05-01T15:19:49.902Z,3.90
2019-05-01T15:34:57.034Z,3.90
2019-05-01T15:50:05.228Z,3.85
2019-05-01T16:05:12.228Z,5.95
2019-05-01T16:20:19.277Z,6.62
2019-05-01T16:35:27.490Z,5.20
2019-05-01T16:50:34.591Z,6.17
2019-05-01T17:05:43.513Z,6.53
2019-05-01T17:20:52.571Z,6.95
2019-05-01T17:35:59.347Z,6.28
2019-05-01T17:51:06.542Z,5.87
2019-05-01T18:06:15.285Z,6.75
2019-05-01T18:21:23.999Z,7.00
2019-05-01T18:36:44.766Z,22.30
2019-05-01T18:51:51.665Z,9.35
2019-05-01T19:07:00.198Z,8.98
2019-05-01T19:37:16.323Z,16.30
2019-05-01T19:52:25.049Z,19.98
2019-05-01T20:07:32.477Z,18.30
2019-05-01T20:22:39.470Z,28.47
2019-05-01T20:37:46.810Z,20.37
2019-05-01T20:52:54.295Z,20.72
2019-05-01T21:08:10.671Z,22.93
2019-05-01T21:23:18.419Z,24.57
2019-05-01T21:38:25.484Z,19.07
2019-05-01T21:53:32.856Z,19.10
2019-05-01T22:08:41.070Z,16.97
2019-05-01T22:24:06.516Z,17.17
2019-05-01T22:39:15.056Z,16.75
2019-05-01T22:54:23.089Z,16.95
2019-05-01T23:09:31.475Z,15.90
2019-05-01T23:24:38.531Z,12.43
2019-05-01T23:39:45.621Z,13.08
2019-05-01T23:54:52.693Z,14.18
