createdAt,value
2022-09-24T00:00:59.924Z,57.82
2022-09-24T00:02:00.088Z,57.82
2022-09-24T00:02:59.890Z,57.89
2022-09-24T00:03:59.837Z,62.04
2022-09-24T00:04:59.859Z,58.30
2022-09-24T00:05:59.841Z,58.00
2022-09-24T00:06:59.815Z,58.00
2022-09-24T00:07:59.844Z,58.02
2022-09-24T00:08:59.760Z,58.23
2022-09-24T00:09:59.794Z,58.12
2022-09-24T00:10:59.808Z,58.02
2022-09-24T00:11:59.749Z,58.33
2022-09-24T00:12:59.790Z,58.30
2022-09-24T00:13:59.788Z,57.79
2022-09-24T00:14:59.720Z,58.60
2022-09-24T00:15:59.762Z,59.81
2022-09-24T00:16:59.724Z,57.09
2022-09-24T00:17:59.718Z,56.78
2022-09-24T00:19:00.248Z,59.21
2022-09-24T00:19:59.677Z,57.49
2022-09-24T00:20:59.643Z,57.11
2022-09-24T00:21:59.657Z,57.75
2022-09-24T00:22:59.624Z,62.30
2022-09-24T00:24:00.240Z,59.54
2022-09-24T00:24:59.596Z,63.38
2022-09-24T00:25:59.595Z,65.61
2022-09-24T00:26:59.597Z,59.03
2022-09-24T00:27:59.591Z,57.69
2022-09-24T00:28:59.549Z,57.29
2022-09-24T00:29:59.525Z,56.88
2022-09-24T00:30:59.593Z,57.09
2022-09-24T00:31:59.564Z,57.09
2022-09-24T00:32:59.563Z,56.98
2022-09-24T00:33:59.522Z,56.78
2022-09-24T00:34:59.492Z,56.38
2022-09-24T00:35:59.473Z,56.07
2022-09-24T00:36:59.498Z,55.98
2022-09-24T00:37:59.810Z,55.98
2022-09-24T00:38:59.489Z,56.61
2022-09-24T00:39:59.414Z,56.91
2022-09-24T00:40:59.422Z,57.11
2022-09-24T00:41:59.408Z,57.21
2022-09-24T00:42:59.434Z,57.31
2022-09-24T00:43:59.433Z,57.31
2022-09-24T00:44:59.369Z,57.21
2022-09-24T00:45:59.356Z,57.31
2022-09-24T00:46:59.454Z,57.31
2022-09-24T00:47:59.400Z,57.42
2022-09-24T00:48:59.348Z,57.42
2022-09-24T00:49:59.372Z,57.72
2022-09-24T00:50:59.315Z,58.23
2022-09-24T00:51:59.301Z,58.65
2022-09-24T00:52:59.340Z,59.97
2022-09-24T00:53:59.305Z,65.33
2022-09-24T00:54:59.346Z,61.69
2022-09-24T00:55:59.257Z,60.38
2022-09-24T00:56:59.233Z,59.77
2022-09-24T00:57:59.920Z,59.36
2022-09-24T00:58:59.244Z,59.47
2022-09-24T00:59:59.244Z,59.87
2022-09-24T01:00:59.256Z,59.39
2022-09-24T01:01:59.557Z,61.79
2022-09-24T01:02:59.181Z,59.77
2022-09-24T01:03:59.149Z,58.56
2022-09-24T01:04:59.161Z,58.86
2022-09-24T01:05:59.201Z,58.69
2022-09-24T01:06:59.120Z,59.49
2022-09-24T01:07:59.147Z,60.81
2022-09-24T01:08:59.117Z,59.59
2022-09-24T01:09:59.082Z,59.09
2022-09-24T01:10:59.081Z,58.56
2022-09-24T01:11:59.069Z,58.36
2022-09-24T01:12:59.050Z,58.25
2022-09-24T01:13:59.042Z,58.36
2022-09-24T01:14:59.055Z,58.36
2022-09-24T01:15:59.126Z,58.58
2022-09-24T01:16:58.979Z,59.19
2022-09-24T01:17:58.997Z,59.09
2022-09-24T01:18:58.997Z,59.09
2022-09-24T01:19:58.996Z,59.19
2022-09-24T01:20:58.996Z,59.06
2022-09-24T01:21:58.946Z,65.64
2022-09-24T01:22:58.997Z,59.77
2022-09-24T01:23:58.930Z,58.65
2022-09-24T01:24:58.954Z,58.36
2022-09-24T01:25:58.897Z,63.01
2022-09-24T01:26:58.870Z,58.86
2022-09-24T01:27:58.850Z,58.65
2022-09-24T01:28:58.893Z,58.56
2022-09-24T01:29:58.849Z,58.45
2022-09-24T01:30:58.887Z,58.36
2022-09-24T01:31:58.888Z,58.45
2022-09-24T01:32:58.835Z,66.85
2022-09-24T01:33:58.820Z,59.56
2022-09-24T01:34:58.842Z,60.65
2022-09-24T01:35:58.800Z,58.53
2022-09-24T01:36:58.793Z,57.82
2022-09-24T01:37:58.812Z,58.15
2022-09-24T01:38:58.802Z,58.61
2022-09-24T01:39:58.734Z,59.32
2022-09-24T01:40:58.736Z,59.52
2022-09-24T01:41:59.482Z,59.63
2022-09-24T01:42:58.689Z,59.72
2022-09-24T01:43:58.743Z,60.13
2022-09-24T01:44:58.638Z,61.44
2022-09-24T01:46:00.460Z,60.33
2022-09-24T01:46:58.711Z,58.48
2022-09-24T01:47:58.629Z,58.71
2022-09-24T01:48:58.638Z,70.32
2022-09-24T01:49:58.609Z,62.63
2022-09-24T01:50:58.649Z,59.29
2022-09-24T01:51:58.636Z,58.56
2022-09-24T01:52:58.629Z,58.56
2022-09-24T01:53:58.627Z,58.25
2022-09-24T01:54:58.566Z,57.95
2022-09-24T01:55:58.566Z,58.05
2022-09-24T01:56:58.510Z,58.36
2022-09-24T01:57:58.560Z,58.15
2022-09-24T01:58:58.524Z,58.48
2022-09-24T01:59:58.493Z,58.69
2022-09-24T02:00:58.610Z,59.12
2022-09-24T02:01:58.654Z,60.23
2022-09-24T02:02:58.474Z,59.22
2022-09-24T02:03:58.459Z,59.32
2022-09-24T02:04:58.450Z,59.85
2022-09-24T02:05:58.445Z,60.08
2022-09-24T02:06:58.393Z,63.53
2022-09-24T02:07:58.431Z,61.20
2022-09-24T02:08:58.412Z,61.00
2022-09-24T02:09:58.401Z,60.77
2022-09-24T02:10:58.349Z,60.36
2022-09-24T02:11:58.374Z,60.06
2022-09-24T02:12:58.348Z,60.06
2022-09-24T02:13:59.121Z,61.27
2022-09-24T02:14:58.571Z,60.16
2022-09-24T02:15:58.383Z,59.95
2022-09-24T02:16:58.296Z,62.08
2022-09-24T02:17:58.296Z,64.51
2022-09-24T02:18:58.292Z,60.46
2022-09-24T02:19:58.253Z,66.13
2022-09-24T02:20:58.245Z,63.60
2022-09-24T02:21:58.266Z,60.57
2022-09-24T02:22:58.215Z,61.04
2022-09-24T02:23:58.193Z,60.53
2022-09-24T02:24:58.889Z,59.01
2022-09-24T02:25:58.217Z,59.01
2022-09-24T02:26:58.207Z,58.81
2022-09-24T02:27:58.176Z,58.61
2022-09-24T02:28:58.194Z,60.74
2022-09-24T02:29:58.235Z,58.71
2022-09-24T02:30:58.152Z,58.18
2022-09-24T02:31:58.241Z,58.41
2022-09-24T02:32:58.139Z,58.84
2022-09-24T02:33:58.114Z,58.94
2022-09-24T02:34:58.114Z,65.02
2022-09-24T02:35:58.178Z,59.65
2022-09-24T02:36:58.060Z,58.81
2022-09-24T02:37:59.367Z,58.71
2022-09-24T02:38:58.056Z,58.51
2022-09-24T02:39:58.021Z,58.31
2022-09-24T02:40:58.088Z,58.11
2022-09-24T02:41:58.013Z,58.61
2022-09-24T02:42:57.964Z,58.71
2022-09-24T02:43:58.038Z,58.41
2022-09-24T02:44:58.009Z,60.53
2022-09-24T02:45:58.221Z,66.07
2022-09-24T02:46:58.940Z,58.99
2022-09-24T02:47:58.630Z,57.98
2022-09-24T02:49:10.751Z,58.69
2022-09-24T02:49:58.581Z,58.07
2022-09-24T02:50:58.376Z,58.18
2022-09-24T02:51:57.908Z,57.87
2022-09-24T02:52:57.873Z,58.00
2022-09-24T02:53:57.884Z,58.41
2022-09-24T02:54:57.871Z,60.23
2022-09-24T02:55:57.861Z,59.42
2022-09-24T02:56:57.869Z,59.01
2022-09-24T02:57:57.791Z,58.71
2022-09-24T02:58:57.801Z,58.31
2022-09-24T02:59:57.782Z,59.25
2022-09-24T03:00:58.004Z,58.54
2022-09-24T03:01:57.969Z,58.54
2022-09-24T03:02:57.804Z,58.94
2022-09-24T03:03:57.731Z,59.27
2022-09-24T03:04:58.354Z,59.48
2022-09-24T03:05:57.755Z,60.16
2022-09-24T03:06:57.700Z,59.34
2022-09-24T03:07:57.709Z,61.47
2022-09-24T03:08:57.697Z,60.43
2022-09-24T03:09:57.691Z,59.22
2022-09-24T03:10:57.732Z,58.41
2022-09-24T03:11:57.678Z,58.00
2022-09-24T03:12:57.639Z,57.70
2022-09-24T03:13:57.619Z,57.80
2022-09-24T03:14:57.660Z,57.80
2022-09-24T03:15:57.614Z,58.11
2022-09-24T03:16:58.279Z,57.70
2022-09-24T03:17:57.583Z,57.93
2022-09-24T03:18:57.556Z,58.00
2022-09-24T03:19:57.584Z,57.80
2022-09-24T03:20:57.593Z,58.03
2022-09-24T03:21:57.598Z,59.12
2022-09-24T03:22:57.514Z,58.20
2022-09-24T03:23:57.488Z,57.90
2022-09-24T03:24:57.527Z,57.80
2022-09-24T03:25:58.839Z,57.70
2022-09-24T03:26:57.465Z,58.13
2022-09-24T03:27:57.497Z,58.13
2022-09-24T03:28:57.461Z,58.23
2022-09-24T03:29:57.453Z,58.34
2022-09-24T03:30:57.534Z,58.34
2022-09-24T03:31:57.495Z,58.23
2022-09-24T03:32:57.392Z,58.13
2022-09-24T03:33:57.359Z,58.11
2022-09-24T03:34:57.356Z,58.00
2022-09-24T03:35:57.358Z,57.90
2022-09-24T03:36:58.370Z,58.13
2022-09-24T03:37:57.311Z,58.23
2022-09-24T03:38:57.368Z,58.44
2022-09-24T03:39:57.298Z,59.75
2022-09-24T03:40:57.391Z,59.34
2022-09-24T03:41:57.321Z,58.84
2022-09-24T03:42:57.320Z,59.95
2022-09-24T03:43:57.338Z,59.72
2022-09-24T03:44:57.259Z,58.92
2022-09-24T03:45:57.286Z,58.11
2022-09-24T03:46:57.294Z,58.00
2022-09-24T03:47:57.210Z,57.90
2022-09-24T03:48:57.939Z,57.90
2022-09-24T03:49:57.222Z,57.90
2022-09-24T03:50:57.904Z,58.00
2022-09-24T03:51:57.165Z,58.54
2022-09-24T03:52:57.236Z,58.54
2022-09-24T03:53:57.153Z,58.67
2022-09-24T03:54:57.171Z,59.17
2022-09-24T03:55:57.158Z,59.58
2022-09-24T03:56:57.150Z,59.58
2022-09-24T03:57:57.152Z,61.51
2022-09-24T03:58:57.125Z,60.28
2022-09-24T03:59:57.147Z,63.30
2022-09-24T04:00:57.104Z,59.45
2022-09-24T04:01:57.732Z,59.25
2022-09-24T04:02:57.102Z,59.25
2022-09-24T04:03:57.050Z,58.94
2022-09-24T04:04:57.062Z,58.74
2022-09-24T04:05:57.079Z,58.74
2022-09-24T04:06:56.998Z,58.64
2022-09-24T04:07:57.003Z,59.75
2022-09-24T04:08:56.998Z,58.54
2022-09-24T04:09:57.692Z,58.23
2022-09-24T04:10:56.959Z,58.34
2022-09-24T04:11:56.922Z,58.44
2022-09-24T04:12:56.948Z,59.65
2022-09-24T04:13:56.951Z,58.64
2022-09-24T04:14:56.945Z,58.44
2022-09-24T04:15:57.001Z,58.11
2022-09-24T04:16:56.888Z,58.11
2022-09-24T04:17:56.908Z,58.00
2022-09-24T04:18:56.895Z,58.11
2022-09-24T04:19:56.893Z,60.33
2022-09-24T04:20:56.885Z,58.61
2022-09-24T04:21:56.859Z,58.20
2022-09-24T04:22:56.806Z,57.90
2022-09-24T04:23:56.795Z,57.70
2022-09-24T04:24:56.851Z,57.60
2022-09-24T04:25:56.846Z,57.80
2022-09-24T04:26:56.764Z,58.13
2022-09-24T04:27:56.783Z,58.44
2022-09-24T04:28:56.746Z,58.94
2022-09-24T04:29:56.762Z,58.54
2022-09-24T04:30:56.845Z,58.81
2022-09-24T04:31:56.742Z,58.92
2022-09-24T04:32:56.716Z,58.11
2022-09-24T04:33:56.670Z,57.90
2022-09-24T04:34:56.717Z,57.80
2022-09-24T04:35:56.709Z,57.60
2022-09-24T04:36:56.668Z,58.07
2022-09-24T04:37:56.681Z,57.47
2022-09-24T04:38:56.622Z,57.20
2022-09-24T04:39:56.652Z,58.11
2022-09-24T04:40:56.677Z,57.70
2022-09-24T04:41:56.654Z,57.60
2022-09-24T04:42:56.766Z,57.40
2022-09-24T04:43:56.573Z,57.60
2022-09-24T04:44:56.555Z,57.60
2022-09-24T04:45:56.598Z,57.73
2022-09-24T04:46:56.636Z,57.83
2022-09-24T04:47:56.602Z,57.93
2022-09-24T04:48:56.506Z,58.13
2022-09-24T04:49:57.275Z,58.13
2022-09-24T04:50:56.533Z,58.23
2022-09-24T04:51:56.504Z,58.44
2022-09-24T04:52:56.483Z,58.23
2022-09-24T04:53:56.515Z,58.34
2022-09-24T04:54:56.461Z,58.54
2022-09-24T04:55:56.493Z,58.74
2022-09-24T04:56:56.405Z,58.64
2022-09-24T04:57:56.467Z,58.74
2022-09-24T04:58:56.394Z,58.64
2022-09-24T04:59:56.413Z,58.64
2022-09-24T05:00:56.398Z,58.84
2022-09-24T05:01:56.476Z,58.94
2022-09-24T05:02:56.443Z,59.38
2022-09-24T05:03:56.398Z,59.78
2022-09-24T05:04:56.319Z,60.21
2022-09-24T05:05:56.331Z,60.42
2022-09-24T05:06:57.304Z,60.52
2022-09-24T05:07:56.331Z,60.62
2022-09-24T05:08:56.290Z,60.62
2022-09-24T05:09:56.296Z,60.72
2022-09-24T05:10:56.293Z,60.82
2022-09-24T05:11:56.300Z,60.93
2022-09-24T05:12:56.223Z,60.49
2022-09-24T05:13:56.303Z,60.28
2022-09-24T05:14:56.242Z,60.08
2022-09-24T05:15:56.253Z,59.99
2022-09-24T05:16:56.223Z,59.99
2022-09-24T05:17:56.212Z,59.88
2022-09-24T05:18:56.169Z,59.95
2022-09-24T05:19:56.157Z,59.78
2022-09-24T05:20:56.168Z,60.28
2022-09-24T05:21:56.177Z,60.52
2022-09-24T05:22:56.102Z,60.62
2022-09-24T05:23:56.117Z,60.62
2022-09-24T05:24:56.074Z,60.52
2022-09-24T05:25:56.116Z,60.62
2022-09-24T05:26:56.120Z,60.59
2022-09-24T05:27:56.744Z,60.59
2022-09-24T05:28:56.077Z,60.49
2022-09-24T05:29:56.033Z,60.39
2022-09-24T05:30:56.087Z,60.19
2022-09-24T05:31:56.057Z,60.19
2022-09-24T05:32:56.014Z,59.99
2022-09-24T05:33:56.644Z,60.28
2022-09-24T05:34:55.960Z,60.19
2022-09-24T05:35:55.962Z,60.08
2022-09-24T05:36:55.998Z,60.19
2022-09-24T05:37:55.904Z,60.49
2022-09-24T05:38:55.933Z,60.62
2022-09-24T05:39:55.932Z,60.49
2022-09-24T05:40:55.975Z,61.40
2022-09-24T05:41:56.011Z,60.49
2022-09-24T05:42:55.918Z,60.19
2022-09-24T05:43:55.921Z,60.28
2022-09-24T05:44:55.879Z,60.19
2022-09-24T05:45:55.863Z,59.99
2022-09-24T05:46:55.924Z,59.99
2022-09-24T05:47:55.820Z,59.88
2022-09-24T05:48:55.870Z,59.99
2022-09-24T05:49:55.857Z,60.39
2022-09-24T05:50:55.796Z,60.62
2022-09-24T05:51:55.801Z,60.82
2022-09-24T05:52:55.855Z,61.13
2022-09-24T05:53:55.748Z,61.36
2022-09-24T05:54:56.529Z,61.36
2022-09-24T05:55:55.744Z,61.56
2022-09-24T05:56:55.713Z,61.66
2022-09-24T05:57:55.706Z,61.66
2022-09-24T05:58:55.737Z,61.43
2022-09-24T05:59:55.692Z,61.33
2022-09-24T06:00:55.637Z,61.13
2022-09-24T06:01:55.760Z,61.23
2022-09-24T06:02:55.734Z,61.13
2022-09-24T06:03:55.622Z,60.93
2022-09-24T06:04:55.640Z,61.02
2022-09-24T06:05:55.609Z,61.25
2022-09-24T06:06:55.642Z,61.46
2022-09-24T06:07:55.603Z,61.66
2022-09-24T06:08:55.618Z,61.76
2022-09-24T06:09:55.585Z,61.53
2022-09-24T06:10:55.607Z,61.23
2022-09-24T06:11:55.555Z,61.33
2022-09-24T06:12:55.569Z,61.13
2022-09-24T06:13:55.517Z,60.93
2022-09-24T06:14:55.533Z,61.00
2022-09-24T06:15:56.261Z,60.89
2022-09-24T06:16:55.486Z,61.80
2022-09-24T06:17:55.495Z,62.11
2022-09-24T06:18:55.457Z,60.79
2022-09-24T06:19:55.466Z,60.16
2022-09-24T06:20:55.461Z,60.16
2022-09-24T06:21:55.470Z,59.95
2022-09-24T06:22:55.418Z,59.95
2022-09-24T06:23:55.426Z,60.16
2022-09-24T06:24:55.430Z,60.26
2022-09-24T06:25:55.664Z,60.16
2022-09-24T06:26:55.401Z,59.75
2022-09-24T06:27:55.380Z,59.85
2022-09-24T06:28:55.317Z,60.16
2022-09-24T06:29:55.373Z,60.16
2022-09-24T06:30:55.388Z,60.36
2022-09-24T06:31:55.329Z,60.08
2022-09-24T06:32:55.320Z,60.28
2022-09-24T06:33:55.288Z,60.49
2022-09-24T06:34:58.970Z,60.59
2022-09-24T06:35:55.988Z,60.69
2022-09-24T06:36:55.298Z,60.79
2022-09-24T06:37:55.274Z,60.79
2022-09-24T06:38:55.256Z,61.80
2022-09-24T06:39:55.205Z,61.10
2022-09-24T06:40:55.260Z,60.79
2022-09-24T06:41:55.181Z,60.89
2022-09-24T06:42:55.193Z,61.91
2022-09-24T06:43:55.230Z,61.20
2022-09-24T06:44:55.163Z,61.20
2022-09-24T06:45:55.190Z,61.33
2022-09-24T06:46:55.259Z,61.63
2022-09-24T06:47:55.142Z,61.83
2022-09-24T06:48:55.816Z,61.74
2022-09-24T06:49:55.107Z,61.83
2022-09-24T06:50:55.085Z,62.04
2022-09-24T06:51:55.054Z,62.04
2022-09-24T06:52:55.068Z,62.27
2022-09-24T06:53:55.061Z,62.48
2022-09-24T06:54:55.051Z,62.68
2022-09-24T06:55:55.027Z,62.88
2022-09-24T06:56:55.016Z,62.78
2022-09-24T06:57:55.027Z,63.01
2022-09-24T06:58:55.004Z,63.65
2022-09-24T06:59:55.005Z,63.85
2022-09-24T07:00:55.052Z,64.49
2022-09-24T07:01:55.057Z,65.23
2022-09-24T07:02:54.961Z,65.97
2022-09-24T07:03:56.669Z,66.49
2022-09-24T07:04:54.901Z,66.92
2022-09-24T07:05:54.872Z,67.33
2022-09-24T07:06:54.903Z,67.63
2022-09-24T07:07:54.880Z,67.83
2022-09-24T07:08:54.902Z,68.24
2022-09-24T07:09:54.874Z,68.48
2022-09-24T07:10:54.819Z,68.79
2022-09-24T07:11:54.860Z,68.99
2022-09-24T07:12:54.843Z,68.88
2022-09-24T07:13:54.848Z,69.19
2022-09-24T07:14:54.788Z,69.80
2022-09-24T07:15:54.876Z,69.87
2022-09-24T07:16:54.803Z,69.67
2022-09-24T07:17:54.797Z,69.80
2022-09-24T07:18:54.791Z,70.01
2022-09-24T07:19:54.734Z,70.21
2022-09-24T07:20:54.745Z,70.51
2022-09-24T07:21:54.738Z,70.95
2022-09-24T07:22:54.749Z,71.06
2022-09-24T07:23:58.428Z,71.16
2022-09-24T07:24:54.681Z,71.16
2022-09-24T07:25:55.342Z,71.12
2022-09-24T07:26:54.661Z,71.23
2022-09-24T07:27:54.655Z,71.33
2022-09-24T07:28:54.648Z,71.33
2022-09-24T07:29:54.643Z,71.33
2022-09-24T07:30:54.745Z,71.64
2022-09-24T07:31:54.834Z,71.33
2022-09-24T07:32:54.601Z,70.89
2022-09-24T07:33:54.572Z,70.68
2022-09-24T07:34:54.590Z,70.79
2022-09-24T07:35:54.572Z,70.92
2022-09-24T07:36:54.619Z,71.23
2022-09-24T07:37:54.558Z,71.56
2022-09-24T07:38:54.542Z,71.77
2022-09-24T07:39:54.528Z,71.87
2022-09-24T07:40:54.581Z,71.97
2022-09-24T07:41:54.457Z,71.97
2022-09-24T07:42:54.519Z,71.73
2022-09-24T07:43:54.523Z,71.53
2022-09-24T07:44:54.441Z,71.53
2022-09-24T07:45:54.476Z,71.53
2022-09-24T07:46:54.481Z,71.43
2022-09-24T07:47:54.427Z,71.33
2022-09-24T07:48:54.468Z,71.23
2022-09-24T07:49:54.395Z,71.12
2022-09-24T07:50:54.365Z,71.12
2022-09-24T07:51:54.360Z,71.23
2022-09-24T07:52:54.363Z,71.23
2022-09-24T07:53:54.380Z,71.12
2022-09-24T07:54:54.406Z,70.89
2022-09-24T07:55:54.379Z,70.79
2022-09-24T07:56:54.324Z,70.38
2022-09-24T07:57:54.279Z,70.04
2022-09-24T07:58:54.332Z,69.74
2022-09-24T07:59:54.353Z,70.07
2022-09-24T08:00:54.269Z,70.62
2022-09-24T08:01:54.312Z,71.12
2022-09-24T08:02:54.259Z,71.56
2022-09-24T08:03:54.335Z,71.77
2022-09-24T08:04:54.263Z,71.97
2022-09-24T08:05:54.209Z,72.08
2022-09-24T08:06:54.244Z,72.08
2022-09-24T08:07:54.219Z,71.94
2022-09-24T08:08:54.167Z,71.73
2022-09-24T08:09:54.132Z,71.97
2022-09-24T08:10:54.135Z,72.17
2022-09-24T08:11:54.123Z,72.17
2022-09-24T08:12:54.177Z,72.38
2022-09-24T08:13:54.102Z,72.58
2022-09-24T08:14:54.116Z,72.69
2022-09-24T08:15:54.098Z,72.58
2022-09-24T08:16:54.080Z,72.48
2022-09-24T08:17:54.098Z,72.78
2022-09-24T08:18:54.056Z,72.38
2022-09-24T08:19:54.076Z,72.34
2022-09-24T08:20:54.033Z,71.94
2022-09-24T08:21:54.060Z,71.84
2022-09-24T08:22:54.026Z,72.08
2022-09-24T08:23:53.980Z,72.28
2022-09-24T08:24:54.007Z,72.17
2022-09-24T08:25:54.024Z,72.28
2022-09-24T08:26:53.921Z,72.89
2022-09-24T08:27:53.959Z,73.47
2022-09-24T08:28:53.977Z,72.45
2022-09-24T08:29:53.919Z,71.73
2022-09-24T08:30:54.025Z,71.50
2022-09-24T08:31:53.942Z,71.30
2022-09-24T08:32:54.016Z,70.99
2022-09-24T08:33:53.902Z,70.89
2022-09-24T08:34:53.864Z,70.86
2022-09-24T08:35:53.859Z,70.86
2022-09-24T08:36:54.879Z,70.55
2022-09-24T08:37:53.952Z,70.35
2022-09-24T08:38:53.821Z,70.04
2022-09-24T08:39:53.947Z,69.94
2022-09-24T08:40:53.877Z,69.70
2022-09-24T11:54:41.638Z,42.21
2022-09-24T11:55:42.309Z,43.11
2022-09-24T11:56:42.268Z,44.42
2022-09-24T11:57:42.302Z,44.10
2022-09-24T11:58:42.299Z,43.21
2022-09-24T11:59:42.375Z,43.93
2022-09-24T12:00:42.251Z,45.24
2022-09-24T12:01:42.244Z,44.74
2022-09-24T12:02:42.359Z,44.46
2022-09-24T12:03:42.255Z,45.17
2022-09-24T12:04:42.231Z,44.84
2022-09-24T12:05:42.222Z,45.06
2022-09-24T12:06:42.210Z,44.82
2022-09-24T12:07:42.192Z,43.88
2022-09-24T12:08:42.154Z,43.46
2022-09-24T12:09:42.170Z,42.94
2022-09-24T12:10:42.136Z,44.32
2022-09-24T12:11:42.129Z,44.82
2022-09-24T12:12:42.145Z,44.42
2022-09-24T12:13:42.090Z,44.40
2022-09-24T12:14:42.104Z,44.20
2022-09-24T12:15:42.145Z,43.98
2022-09-24T12:16:42.073Z,43.35
2022-09-24T12:17:42.063Z,42.72
2022-09-24T12:18:42.040Z,42.03
2022-09-24T12:19:41.992Z,42.89
2022-09-24T12:20:42.052Z,43.27
2022-09-24T12:21:42.014Z,42.86
2022-09-24T12:22:42.027Z,42.99
2022-09-24T12:23:42.028Z,43.98
2022-09-24T12:24:41.958Z,43.57
2022-09-24T12:25:41.936Z,42.86
2022-09-24T12:26:41.963Z,42.93
2022-09-24T12:27:41.923Z,41.89
2022-09-24T12:28:41.926Z,40.64
2022-09-24T12:29:41.942Z,40.70
2022-09-24T12:30:41.890Z,38.96
2022-09-24T12:31:41.956Z,38.82
2022-09-24T12:32:41.939Z,38.90
2022-09-24T12:33:41.894Z,37.32
2022-09-24T12:34:41.878Z,37.11
2022-09-24T12:35:41.842Z,36.52
2022-09-24T12:36:41.819Z,40.61
2022-09-24T12:37:42.583Z,40.01
2022-09-24T12:38:41.857Z,37.54
2022-09-24T12:39:41.845Z,37.56
2022-09-24T12:40:41.880Z,37.45
2022-09-24T12:41:41.822Z,38.31
2022-09-24T12:42:41.865Z,37.29
2022-09-24T12:43:41.770Z,36.90
2022-09-24T12:44:41.819Z,37.07
2022-09-24T12:45:41.807Z,37.94
2022-09-24T12:46:43.292Z,36.42
2022-09-24T12:47:41.723Z,35.93
2022-09-24T12:48:41.740Z,35.79
2022-09-24T12:49:41.697Z,35.18
2022-09-24T12:50:41.666Z,35.40
2022-09-24T12:51:41.657Z,36.22
2022-09-24T12:52:41.685Z,43.10
2022-09-24T12:53:43.671Z,41.61
2022-09-24T12:54:41.660Z,44.69
2022-09-24T12:55:42.486Z,46.97
2022-09-24T13:17:46.645Z,55.89
2022-09-24T13:18:48.581Z,57.03
2022-09-24T13:23:01.834Z,56.34
2022-09-24T13:24:02.855Z,55.33
2022-09-24T13:25:02.751Z,56.52
2022-09-24T13:26:02.806Z,57.56
2022-09-24T13:27:04.077Z,57.45
2022-09-24T13:28:02.755Z,57.45
2022-09-24T13:29:02.726Z,58.06
2022-09-24T13:30:02.729Z,57.73
2022-09-24T13:31:02.755Z,57.28
2022-09-24T13:32:02.712Z,56.04
2022-09-24T13:33:02.676Z,55.61
2022-09-24T13:34:02.853Z,55.71
2022-09-24T13:35:02.650Z,55.28
2022-09-24T13:36:03.504Z,55.08
2022-09-24T13:37:02.616Z,54.15
2022-09-24T13:38:02.638Z,53.47
2022-09-24T13:39:02.642Z,54.93
2022-09-24T13:40:02.607Z,55.94
2022-09-24T13:41:02.618Z,54.91
2022-09-24T13:48:20.762Z,54.05
2022-09-24T13:49:21.738Z,53.52
2022-09-24T13:50:21.695Z,53.80
2022-09-24T13:51:21.737Z,52.89
2022-09-24T13:52:21.751Z,52.80
2022-09-24T13:53:21.686Z,53.07
2022-09-24T13:54:21.688Z,52.64
2022-09-24T13:55:21.696Z,51.82
2022-09-24T13:56:21.670Z,51.21
2022-09-24T13:57:21.729Z,51.72
2022-09-24T13:58:22.531Z,52.12
2022-09-24T13:59:21.629Z,52.32
2022-09-24T14:00:21.625Z,52.09
2022-09-24T14:01:21.682Z,52.39
2022-09-24T14:02:21.683Z,51.99
2022-09-24T14:03:21.628Z,52.97
2022-09-24T14:04:21.531Z,55.35
2022-09-24T14:05:21.787Z,55.73
2022-09-24T14:06:21.514Z,55.60
2022-09-24T14:07:21.603Z,54.85
2022-09-24T14:08:21.517Z,53.52
2022-09-24T14:09:21.529Z,54.10
2022-09-24T14:10:21.483Z,54.83
2022-09-24T14:11:21.573Z,54.96
2022-09-24T14:12:21.501Z,55.53
2022-09-24T14:13:21.545Z,55.23
2022-09-24T14:14:21.463Z,55.88
2022-09-24T14:15:21.436Z,56.92
2022-09-24T14:16:21.612Z,56.49
2022-09-24T14:17:21.434Z,56.82
2022-09-24T14:18:21.454Z,57.55
2022-09-24T14:19:21.402Z,57.62
2022-09-24T14:20:22.358Z,57.46
2022-09-24T14:21:21.400Z,56.30
2022-09-24T14:22:21.362Z,54.80
2022-09-24T14:23:21.400Z,54.90
2022-09-24T14:29:48.191Z,54.77
2022-09-24T14:30:45.941Z,54.27
2022-09-24T14:31:50.758Z,54.77
2022-09-24T14:32:46.573Z,54.85
2022-09-24T14:33:47.892Z,54.25
2022-09-24T14:34:45.913Z,54.93
2022-09-24T14:35:45.861Z,54.30
2022-09-24T14:36:45.836Z,53.30
2022-09-24T14:37:45.873Z,54.30
2022-09-24T15:23:03.480Z,52.89
2022-09-24T15:24:03.487Z,52.49
