createdAt,value
2023-03-13T00:01:46.548Z,99747.44
2023-03-13T00:04:13.585Z,99744.84
2023-03-13T00:06:41.225Z,99742.75
2023-03-13T00:09:11.819Z,99738.84
2023-03-13T00:11:39.986Z,99733.50
2023-03-13T00:14:08.733Z,99728.81
2023-03-13T00:16:37.572Z,99727.31
2023-03-13T00:19:06.559Z,99725.84
2023-03-13T00:21:33.999Z,99715.94
2023-03-13T00:24:01.397Z,99716.75
2023-03-13T00:26:29.478Z,99720.16
2023-03-13T00:28:57.032Z,99708.16
2023-03-13T00:31:27.801Z,99706.34
2023-03-13T00:33:59.753Z,99703.25
2023-03-13T00:36:30.355Z,99697.56
2023-03-13T00:38:58.029Z,99690.75
2023-03-13T00:41:28.917Z,99681.44
2023-03-13T00:43:56.629Z,99682.13
2023-03-13T00:46:27.396Z,99676.56
2023-03-13T00:48:54.663Z,99672.16
2023-03-13T00:51:24.182Z,99677.38
2023-03-13T00:53:51.098Z,99671.69
2023-03-13T00:56:20.108Z,99666.81
2023-03-13T00:58:49.110Z,99665.81
2023-03-13T01:01:22.802Z,99654.59
2023-03-13T01:04:02.632Z,99653.44
2023-03-13T01:06:32.033Z,99649.41
2023-03-13T01:08:59.679Z,99657.84
2023-03-13T01:11:30.694Z,99647.75
2023-03-13T01:14:13.097Z,99651.19
2023-03-13T01:16:40.699Z,99649.41
2023-03-13T01:19:15.070Z,99638.34
2023-03-13T01:21:43.973Z,99643.56
2023-03-13T01:24:11.267Z,99629.56
2023-03-13T01:26:38.494Z,99629.41
2023-03-13T01:29:05.461Z,99629.09
2023-03-13T01:31:35.447Z,99624.84
2023-03-13T01:34:05.599Z,99612.16
2023-03-13T01:36:33.789Z,99619.66
2023-03-13T01:39:01.458Z,99614.59
2023-03-13T01:41:30.575Z,99625.81
2023-03-13T01:43:58.700Z,99617.53
2023-03-13T01:46:30.197Z,99615.41
2023-03-13T01:49:16.506Z,99616.53
2023-03-13T01:52:09.911Z,99613.44
2023-03-13T01:54:48.372Z,99609.41
2023-03-13T01:57:25.352Z,99604.50
2023-03-13T02:00:10.729Z,99600.44
2023-03-13T02:02:41.048Z,99591.97
2023-03-13T02:05:09.044Z,99589.72
2023-03-13T02:07:51.177Z,99583.38
2023-03-13T02:10:19.009Z,99580.63
2023-03-13T02:12:47.345Z,99569.06
2023-03-13T02:15:19.168Z,99568.44
2023-03-13T02:17:49.065Z,99560.63
2023-03-13T02:20:20.726Z,99577.03
2023-03-13T02:22:53.658Z,99564.03
2023-03-13T02:25:50.703Z,99572.78
2023-03-13T02:28:33.745Z,99570.69
2023-03-13T02:31:01.647Z,99566.31
2023-03-13T02:33:32.419Z,99555.72
2023-03-13T02:36:02.785Z,99558.34
2023-03-13T02:38:33.386Z,99562.75
2023-03-13T02:41:02.844Z,99536.69
2023-03-13T02:43:36.586Z,99532.44
2023-03-13T02:46:10.471Z,99538.31
2023-03-13T02:48:42.185Z,99528.06
2023-03-13T02:51:39.991Z,99526.78
2023-03-13T02:54:12.718Z,99530.34
2023-03-13T02:56:43.219Z,99533.09
2023-03-13T02:59:10.335Z,99524.47
2023-03-13T03:01:37.277Z,99523.31
2023-03-13T03:04:04.438Z,99519.56
2023-03-13T03:06:31.461Z,99511.59
2023-03-13T03:08:58.400Z,99509.59
2023-03-13T03:11:25.316Z,99504.75
2023-03-13T03:13:52.245Z,99510.13
2023-03-13T03:16:19.360Z,99506.66
2023-03-13T03:18:46.883Z,99504.22
2023-03-13T03:21:13.791Z,99493.81
2023-03-13T03:23:40.698Z,99501.47
2023-03-13T03:26:09.381Z,99488.78
2023-03-13T03:28:36.277Z,99498.06
2023-03-13T03:31:08.583Z,99498.91
2023-03-13T03:33:36.733Z,99497.13
2023-03-13T03:36:07.780Z,99498.72
2023-03-13T03:38:35.623Z,99512.78
2023-03-13T03:41:02.618Z,99506.94
2023-03-13T03:43:29.521Z,99503.84
2023-03-13T03:45:56.470Z,99496.34
2023-03-13T03:48:23.409Z,99500.59
2023-03-13T03:50:50.482Z,99479.81
2023-03-13T03:53:17.374Z,99491.69
2023-03-13T03:55:45.170Z,99490.06
2023-03-13T03:58:12.175Z,99488.13
2023-03-13T04:00:39.227Z,99487.78
2023-03-13T04:03:06.263Z,99486.34
2023-03-13T04:05:33.172Z,99480.31
2023-03-13T04:08:00.177Z,99470.06
2023-03-13T04:10:27.150Z,99470.88
2023-03-13T04:12:54.097Z,99459.50
2023-03-13T04:15:21.051Z,99457.22
2023-03-13T04:17:47.947Z,99447.34
2023-03-13T04:20:15.258Z,99442.91
2023-03-13T04:22:42.610Z,99445.03
2023-03-13T04:25:11.124Z,99451.22
2023-03-13T04:27:38.293Z,99450.44
2023-03-13T04:30:07.147Z,99444.72
2023-03-13T04:32:34.083Z,99438.03
2023-03-13T04:35:01.074Z,99441.28
2023-03-13T04:37:28.050Z,99439.34
2023-03-13T04:39:54.988Z,99438.53
2023-03-13T04:42:22.120Z,99427.50
2023-03-13T04:44:49.158Z,99425.84
2023-03-13T04:47:16.054Z,99403.25
2023-03-13T04:49:42.964Z,99405.34
2023-03-13T04:52:10.099Z,99412.75
2023-03-13T04:54:37.075Z,99419.09
2023-03-13T04:57:04.097Z,99422.56
2023-03-13T04:59:33.232Z,99421.41
2023-03-13T05:02:00.318Z,99431.13
2023-03-13T05:04:27.298Z,99429.03
2023-03-13T05:06:54.184Z,99416.78
2023-03-13T05:09:21.097Z,99436.16
2023-03-13T05:11:48.018Z,99423.78
2023-03-13T05:14:15.062Z,99429.78
2023-03-13T05:16:42.046Z,99426.09
2023-03-13T05:19:08.993Z,99429.63
2023-03-13T05:21:35.880Z,99416.94
2023-03-13T05:24:02.771Z,99421.16
2023-03-13T05:26:29.726Z,99426.47
2023-03-13T05:28:56.804Z,99424.69
2023-03-13T05:31:23.882Z,99420.00
2023-03-13T05:33:50.862Z,99412.09
2023-03-13T05:36:17.760Z,99412.28
2023-03-13T05:38:45.285Z,99416.69
2023-03-13T05:41:12.226Z,99406.47
2023-03-13T05:43:39.184Z,99391.66
2023-03-13T05:46:06.158Z,99409.72
2023-03-13T05:48:33.133Z,99415.91
2023-03-13T05:51:00.056Z,99411.50
2023-03-13T05:53:26.970Z,99412.47
2023-03-13T05:55:53.884Z,99406.66
2023-03-13T05:58:20.797Z,99416.41
2023-03-13T06:00:48.718Z,99403.56
2023-03-13T06:03:15.746Z,99396.50
2023-03-13T06:05:42.941Z,99408.56
2023-03-13T06:08:09.918Z,99403.34
2023-03-13T06:10:36.857Z,99399.13
2023-03-13T06:13:17.386Z,99398.44
2023-03-13T06:15:57.804Z,99405.13
2023-03-13T06:18:26.002Z,99407.59
2023-03-13T06:20:59.553Z,99406.94
2023-03-13T06:23:27.130Z,99405.91
2023-03-13T06:25:54.587Z,99418.31
2023-03-13T06:28:21.714Z,99431.97
2023-03-13T06:30:48.657Z,99414.59
2023-03-13T06:33:15.650Z,99423.63
2023-03-13T06:35:55.889Z,99416.78
2023-03-13T06:38:28.429Z,99418.84
2023-03-13T06:40:55.445Z,99419.47
2023-03-13T06:43:22.771Z,99421.91
2023-03-13T06:45:50.010Z,99436.09
2023-03-13T06:48:17.417Z,99421.28
2023-03-13T06:50:44.968Z,99419.00
2023-03-13T06:53:18.380Z,99421.31
2023-03-13T06:55:46.369Z,99419.19
2023-03-13T06:58:25.361Z,99409.03
2023-03-13T07:00:58.226Z,99408.66
2023-03-13T07:03:25.527Z,99392.72
2023-03-13T07:05:57.962Z,99402.00
2023-03-13T07:08:25.731Z,99376.88
2023-03-13T07:10:54.473Z,99374.06
2023-03-13T07:13:22.236Z,99383.16
2023-03-13T07:15:49.399Z,99373.47
2023-03-13T07:18:16.594Z,99361.63
2023-03-13T07:20:44.012Z,99374.56
2023-03-13T07:23:11.072Z,99368.81
2023-03-13T07:25:37.953Z,99362.97
2023-03-13T07:28:05.065Z,99362.91
2023-03-13T07:30:32.185Z,99366.50
2023-03-13T07:32:59.216Z,99362.38
2023-03-13T07:35:26.249Z,99372.28
2023-03-13T07:37:53.237Z,99370.91
2023-03-13T07:40:20.158Z,99372.53
2023-03-13T07:42:47.143Z,99373.97
2023-03-13T07:45:14.064Z,99372.81
2023-03-13T07:47:41.035Z,99382.78
2023-03-13T07:50:09.179Z,99385.47
2023-03-13T07:52:36.118Z,99381.38
2023-03-13T07:55:03.249Z,99382.44
2023-03-13T07:57:31.311Z,99383.59
2023-03-13T07:59:58.300Z,99393.50
2023-03-13T08:02:25.278Z,99385.66
2023-03-13T08:04:53.174Z,99380.44
2023-03-13T08:07:20.249Z,99387.84
2023-03-13T08:09:47.558Z,99384.59
2023-03-13T08:12:14.565Z,99395.41
2023-03-13T08:14:41.522Z,99397.47
2023-03-13T08:17:08.578Z,99395.47
2023-03-13T08:19:35.584Z,99378.19
2023-03-13T08:22:04.646Z,99387.75
2023-03-13T08:24:31.670Z,99372.97
2023-03-13T08:26:58.681Z,99365.94
2023-03-13T08:29:25.669Z,99377.38
2023-03-13T08:31:53.618Z,99373.41
2023-03-13T08:34:20.761Z,99376.31
2023-03-13T08:36:48.013Z,99364.53
2023-03-13T08:39:18.279Z,99360.81
2023-03-13T08:41:45.645Z,99356.41
2023-03-13T08:44:16.406Z,99366.72
2023-03-13T08:46:44.087Z,99353.44
2023-03-13T08:49:12.174Z,99351.72
2023-03-13T08:51:39.603Z,99353.66
2023-03-13T08:54:06.768Z,99357.38
2023-03-13T08:56:34.837Z,99354.47
2023-03-13T08:59:04.451Z,99347.09
2023-03-13T09:01:34.509Z,99332.19
2023-03-13T09:04:04.145Z,99321.50
2023-03-13T09:06:33.788Z,99317.50
2023-03-13T09:09:01.346Z,99308.44
2023-03-13T09:11:28.730Z,99301.56
2023-03-13T09:13:59.266Z,99295.38
2023-03-13T09:16:30.049Z,99296.84
2023-03-13T09:18:58.319Z,99291.47
2023-03-13T09:21:29.425Z,99297.84
2023-03-13T09:23:57.038Z,99298.53
2023-03-13T09:26:25.430Z,99304.63
2023-03-13T09:28:53.492Z,99313.34
2023-03-13T09:31:25.809Z,99303.41
2023-03-13T09:33:54.200Z,99306.03
2023-03-13T09:36:23.777Z,99310.00
2023-03-13T09:38:54.099Z,99302.75
2023-03-13T09:41:45.016Z,99305.13
2023-03-13T09:44:22.156Z,99301.47
2023-03-13T09:47:01.172Z,99300.09
2023-03-13T09:49:47.123Z,99296.53
2023-03-13T09:52:22.684Z,99283.84
2023-03-13T09:55:03.640Z,99290.28
2023-03-13T09:57:55.798Z,99285.13
2023-03-13T10:00:37.099Z,99278.69
2023-03-13T10:03:22.358Z,99268.66
2023-03-13T10:05:59.605Z,99269.13
2023-03-13T10:08:32.221Z,99237.63
2023-03-13T10:11:37.500Z,99229.69
2023-03-13T10:14:20.957Z,99217.28
2023-03-13T10:17:22.147Z,99212.28
2023-03-13T10:19:57.610Z,99215.47
2023-03-13T10:22:30.046Z,99208.34
2023-03-13T10:25:05.112Z,99207.06
2023-03-13T10:27:32.005Z,99206.44
2023-03-13T10:29:58.871Z,99205.09
2023-03-13T10:32:27.696Z,99191.78
2023-03-13T10:35:02.449Z,99192.72
2023-03-13T10:37:41.536Z,99189.81
2023-03-13T10:40:14.724Z,99183.75
2023-03-13T10:42:46.008Z,99171.50
2023-03-13T10:45:20.107Z,99164.88
2023-03-13T10:48:01.342Z,99155.13
2023-03-13T10:50:34.854Z,99145.44
2023-03-13T10:53:28.977Z,99139.28
2023-03-13T10:56:10.419Z,99142.84
2023-03-13T10:58:50.065Z,99133.94
2023-03-13T11:01:32.055Z,99123.34
2023-03-13T11:04:02.346Z,99122.31
2023-03-13T11:06:35.971Z,99108.16
2023-03-13T11:09:15.590Z,99106.31
2023-03-13T11:11:55.920Z,99100.69
2023-03-13T11:14:25.999Z,99094.97
2023-03-13T11:17:29.318Z,99087.22
2023-03-13T11:20:28.789Z,99085.19
2023-03-13T11:23:28.109Z,99088.28
2023-03-13T11:26:40.769Z,99083.19
2023-03-13T11:29:29.892Z,99069.72
2023-03-13T11:32:08.174Z,99068.97
2023-03-13T11:34:54.544Z,99062.00
2023-03-13T11:37:22.911Z,99048.28
2023-03-13T11:40:07.060Z,99054.56
2023-03-13T11:43:23.576Z,99046.13
2023-03-13T11:46:08.805Z,99034.09
2023-03-13T11:49:14.634Z,99017.31
2023-03-13T11:51:54.157Z,99001.41
2023-03-13T11:55:00.994Z,99000.19
2023-03-13T11:57:35.298Z,98979.16
2023-03-13T12:00:44.828Z,98979.50
2023-03-13T12:03:19.488Z,98977.75
2023-03-13T12:05:55.683Z,98954.44
2023-03-13T12:08:32.152Z,98938.16
2023-03-13T12:11:29.096Z,98941.72
2023-03-13T12:14:05.584Z,98906.22
2023-03-13T12:17:06.311Z,98891.50
2023-03-13T12:19:56.884Z,98894.66
2023-03-13T12:22:51.862Z,98897.66
2023-03-13T12:25:25.411Z,98904.34
2023-03-13T12:28:03.065Z,98895.06
2023-03-13T12:30:59.547Z,98898.44
2023-03-13T12:33:44.689Z,98886.88
2023-03-13T12:36:22.614Z,98880.25
2023-03-13T12:39:20.506Z,98856.97
2023-03-13T12:42:07.599Z,98855.13
2023-03-13T12:44:35.151Z,98842.56
2023-03-13T12:47:18.483Z,98843.53
2023-03-13T12:49:59.159Z,98836.75
2023-03-13T12:53:06.084Z,98828.50
2023-03-13T12:56:04.305Z,98816.34
2023-03-13T12:59:00.578Z,98820.47
2023-03-13T13:01:53.677Z,98828.00
2023-03-13T13:04:33.856Z,98819.06
2023-03-13T13:07:07.665Z,98805.00
2023-03-13T13:10:01.554Z,98792.44
2023-03-13T13:12:28.964Z,98800.19
2023-03-13T13:15:05.266Z,98785.75
2023-03-13T13:17:43.215Z,98776.13
2023-03-13T13:20:32.063Z,98766.78
2023-03-13T13:23:34.170Z,98753.13
2023-03-13T13:26:37.366Z,98743.53
2023-03-13T13:29:13.524Z,98715.28
2023-03-13T13:31:59.483Z,98718.50
2023-03-13T13:34:31.989Z,98705.09
2023-03-13T13:37:12.245Z,98704.09
2023-03-13T13:39:52.789Z,98687.50
2023-03-13T13:42:35.477Z,98689.50
2023-03-13T13:45:15.977Z,98679.31
2023-03-13T13:47:46.680Z,98667.66
2023-03-13T13:50:29.035Z,98664.41
2023-03-13T13:53:42.216Z,98665.44
2023-03-13T13:56:27.959Z,98651.69
2023-03-13T13:59:21.113Z,98641.91
2023-03-13T14:01:51.252Z,98626.34
2023-03-13T14:05:01.165Z,98615.56
2023-03-13T14:07:37.135Z,98601.78
2023-03-13T14:10:43.956Z,98594.91
2023-03-13T14:13:22.440Z,98598.59
2023-03-13T14:15:53.421Z,98587.00
2023-03-13T14:18:30.999Z,98585.88
2023-03-13T14:21:04.226Z,98578.88
2023-03-13T14:23:44.027Z,98579.31
2023-03-13T14:26:13.617Z,98583.50
2023-03-13T14:28:44.496Z,98571.91
2023-03-13T14:31:35.758Z,98564.53
2023-03-13T14:34:14.918Z,98549.63
2023-03-13T14:36:52.230Z,98545.31
2023-03-13T14:39:45.123Z,98534.03
2023-03-13T14:42:19.293Z,98519.94
2023-03-13T14:44:50.037Z,98519.19
2023-03-13T14:47:23.807Z,98511.00
2023-03-13T14:50:04.879Z,98504.66
2023-03-13T14:52:33.861Z,98471.88
2023-03-13T14:55:08.268Z,98485.06
2023-03-13T14:57:36.087Z,98472.16
2023-03-13T15:00:39.819Z,98475.66
2023-03-13T15:03:16.903Z,98454.72
2023-03-13T15:05:47.309Z,98448.09
2023-03-13T15:08:22.594Z,98443.59
2023-03-13T15:10:50.930Z,98431.91
2023-03-13T15:13:29.404Z,98430.09
2023-03-13T15:15:56.404Z,98422.16
2023-03-13T15:18:33.017Z,98428.00
2023-03-13T15:21:29.801Z,98413.72
2023-03-13T15:24:14.288Z,98405.53
2023-03-13T15:26:41.559Z,98410.28
2023-03-13T15:29:12.332Z,98404.22
2023-03-13T15:31:40.030Z,98414.00
2023-03-13T15:34:13.260Z,98422.47
2023-03-13T15:36:41.721Z,98412.63
2023-03-13T15:39:23.040Z,98410.25
2023-03-13T15:41:50.156Z,98412.91
2023-03-13T15:44:17.201Z,98406.28
2023-03-13T15:46:44.149Z,98407.34
2023-03-13T15:49:13.049Z,98402.34
2023-03-13T15:51:40.064Z,98393.88
2023-03-13T15:54:07.056Z,98380.91
2023-03-13T15:56:38.493Z,98382.78
2023-03-13T15:59:13.745Z,98386.47
2023-03-13T16:01:41.399Z,98384.63
2023-03-13T16:04:10.094Z,98384.56
2023-03-13T16:06:37.088Z,98378.69
2023-03-13T16:09:06.819Z,98378.16
2023-03-13T16:11:34.208Z,98369.09
2023-03-13T16:14:01.283Z,98373.31
2023-03-13T16:16:31.697Z,98376.72
2023-03-13T16:19:00.334Z,98365.09
2023-03-13T16:21:34.431Z,98364.28
2023-03-13T16:24:01.448Z,98361.06
2023-03-13T16:26:31.578Z,98362.09
2023-03-13T16:28:58.890Z,98361.31
2023-03-13T16:31:29.624Z,98369.69
2023-03-13T16:33:58.440Z,98363.03
2023-03-13T16:36:30.102Z,98371.47
2023-03-13T16:39:02.093Z,98369.84
2023-03-13T16:41:29.953Z,98393.47
2023-03-13T16:43:57.443Z,98445.34
2023-03-13T16:46:59.225Z,98450.72
2023-03-13T16:49:31.526Z,98492.28
2023-03-13T16:51:58.433Z,98502.28
2023-03-13T16:54:25.393Z,98483.69
2023-03-13T16:56:52.367Z,98479.56
2023-03-13T16:59:19.664Z,98499.69
2023-03-13T17:01:47.181Z,98506.81
2023-03-13T17:04:14.390Z,98513.41
2023-03-13T17:06:44.511Z,98521.00
2023-03-13T17:09:16.003Z,98515.28
2023-03-13T17:11:43.992Z,98508.38
2023-03-13T17:14:11.271Z,98530.00
2023-03-13T17:16:45.607Z,98513.78
2023-03-13T17:19:17.054Z,98514.88
2023-03-13T17:21:44.072Z,98533.78
2023-03-13T17:24:11.120Z,98512.81
2023-03-13T17:26:39.812Z,98503.25
2023-03-13T17:29:10.474Z,98486.66
2023-03-13T17:31:38.463Z,98473.81
2023-03-13T17:34:06.914Z,98463.44
2023-03-13T17:36:35.252Z,98463.44
2023-03-13T17:39:06.370Z,98467.03
2023-03-13T17:41:35.662Z,98449.84
2023-03-13T17:44:05.405Z,98438.69
2023-03-13T17:46:46.968Z,98445.25
2023-03-13T17:49:17.281Z,98441.16
2023-03-13T17:51:46.505Z,98479.88
2023-03-13T17:54:15.740Z,98484.69
2023-03-13T17:56:44.761Z,98531.19
2023-03-13T17:59:17.689Z,98524.44
2023-03-13T18:01:45.455Z,98525.94
2023-03-13T18:04:13.984Z,98514.63
2023-03-13T18:06:45.011Z,98473.81
2023-03-13T18:09:16.386Z,98429.53
2023-03-13T18:11:43.963Z,98427.94
2023-03-13T18:14:11.421Z,98404.72
2023-03-13T18:16:57.056Z,98391.31
2023-03-13T18:19:26.132Z,98410.88
2023-03-13T18:21:55.515Z,98451.41
2023-03-13T18:24:22.966Z,98484.38
2023-03-13T18:26:50.400Z,98485.63
2023-03-13T18:29:26.185Z,98466.28
2023-03-13T18:31:55.498Z,98463.03
2023-03-13T18:34:24.717Z,98441.16
2023-03-13T18:36:52.136Z,98417.66
2023-03-13T18:39:20.175Z,98416.91
2023-03-13T18:41:48.768Z,98403.38
2023-03-13T18:44:16.286Z,98414.38
2023-03-13T18:46:43.895Z,98470.28
2023-03-13T18:49:21.302Z,98493.47
2023-03-13T18:51:50.131Z,98515.22
2023-03-13T18:54:17.772Z,98538.44
2023-03-13T18:56:47.417Z,98556.13
2023-03-13T18:59:20.718Z,98585.31
2023-03-13T19:01:48.451Z,98583.75
2023-03-13T19:04:16.453Z,98593.06
2023-03-13T19:06:43.486Z,98607.09
2023-03-13T19:09:41.531Z,98632.88
2023-03-13T19:12:05.504Z,98673.56
2023-03-13T19:14:32.638Z,98651.56
2023-03-13T19:17:00.695Z,98615.41
2023-03-13T19:19:27.637Z,98617.78
2023-03-13T19:21:57.170Z,98664.31
2023-03-13T19:24:26.779Z,98668.09
2023-03-13T19:26:58.977Z,98654.63
2023-03-13T19:29:28.419Z,98680.91
2023-03-13T19:31:55.671Z,98697.19
2023-03-13T19:34:22.785Z,98691.97
2023-03-13T19:36:50.325Z,98687.91
2023-03-13T19:39:25.804Z,98672.88
2023-03-13T19:41:54.134Z,98677.47
2023-03-13T19:44:21.686Z,98660.78
2023-03-13T19:46:49.246Z,98651.75
2023-03-13T19:49:19.515Z,98652.59
2023-03-13T19:51:47.770Z,98643.19
2023-03-13T19:54:15.515Z,98620.53
2023-03-13T19:56:48.474Z,98615.75
2023-03-13T19:59:24.053Z,98608.91
2023-03-13T20:01:51.339Z,98594.44
2023-03-13T20:04:18.690Z,98612.13
2023-03-13T20:06:45.724Z,98609.72
2023-03-13T20:09:17.855Z,98610.31
2023-03-13T20:11:45.344Z,98601.47
2023-03-13T20:14:12.459Z,98613.31
2023-03-13T20:16:39.400Z,98592.84
2023-03-13T20:19:06.556Z,98580.22
2023-03-13T20:21:37.120Z,98561.53
2023-03-13T20:24:04.924Z,98557.72
2023-03-13T20:26:31.975Z,98567.53
2023-03-13T20:28:59.018Z,98582.13
2023-03-13T20:31:30.707Z,98581.06
2023-03-13T20:33:59.283Z,98567.78
2023-03-13T20:36:26.771Z,98568.53
2023-03-13T20:38:54.126Z,98578.91
2023-03-13T20:41:24.704Z,98596.03
2023-03-13T20:43:53.809Z,98594.44
2023-03-13T20:46:21.274Z,98583.66
2023-03-13T20:48:48.951Z,98584.47
2023-03-13T20:51:16.100Z,98577.66
2023-03-13T20:53:43.319Z,98579.19
2023-03-13T20:56:11.958Z,98580.78
2023-03-13T20:58:39.481Z,98555.56
2023-03-13T21:01:07.638Z,98545.34
2023-03-13T21:03:35.646Z,98554.75
2023-03-13T21:06:17.496Z,98565.94
2023-03-13T21:08:46.961Z,98565.81
2023-03-13T21:11:16.767Z,98579.66
2023-03-13T21:13:45.078Z,98569.22
2023-03-13T21:16:15.195Z,98552.31
2023-03-13T21:18:42.584Z,98553.94
2023-03-13T21:21:15.005Z,98567.13
2023-03-13T21:23:42.275Z,98571.97
2023-03-13T21:26:09.876Z,98570.81
2023-03-13T21:28:38.669Z,98567.94
2023-03-13T21:31:15.201Z,98560.16
2023-03-13T21:33:44.691Z,98558.13
2023-03-13T21:36:13.483Z,98550.94
2023-03-13T21:38:40.477Z,98552.31
2023-03-13T21:41:15.757Z,98540.72
2023-03-13T21:43:43.547Z,98533.72
2023-03-13T21:46:13.706Z,98523.22
2023-03-13T21:48:43.104Z,98527.31
2023-03-13T21:51:11.246Z,98525.50
2023-03-13T21:53:38.846Z,98525.06
2023-03-13T21:56:06.535Z,98534.13
2023-03-13T21:58:33.524Z,98535.31
2023-03-13T22:01:00.639Z,98527.72
2023-03-13T22:03:27.671Z,98515.69
2023-03-13T22:05:55.095Z,98522.81
2023-03-13T22:08:22.092Z,98530.38
2023-03-13T22:10:52.294Z,98537.53
2023-03-13T22:13:19.345Z,98532.84
2023-03-13T22:15:46.846Z,98526.78
2023-03-13T22:18:15.415Z,98541.88
2023-03-13T22:20:43.393Z,98551.66
2023-03-13T22:23:12.873Z,98543.03
2023-03-13T22:25:45.853Z,98530.84
2023-03-13T22:28:12.779Z,98528.03
2023-03-13T22:30:40.100Z,98510.75
2023-03-13T22:33:07.971Z,98498.91
2023-03-13T22:35:37.250Z,98501.31
2023-03-13T22:38:04.624Z,98492.56
2023-03-13T22:40:32.273Z,98472.53
2023-03-13T22:42:59.363Z,98467.06
2023-03-13T22:45:26.438Z,98483.31
2023-03-13T22:47:53.367Z,98502.13
2023-03-13T22:50:25.505Z,98494.50
2023-03-13T22:52:53.665Z,98478.34
2023-03-13T22:55:20.872Z,98488.72
2023-03-13T22:57:47.759Z,98515.41
2023-03-13T23:00:15.805Z,98516.00
2023-03-13T23:02:42.757Z,98499.53
2023-03-13T23:05:10.189Z,98512.75
2023-03-13T23:07:40.483Z,98523.38
2023-03-13T23:10:10.089Z,98530.56
2023-03-13T23:12:37.104Z,98539.59
2023-03-13T23:15:06.741Z,98533.78
2023-03-13T23:17:36.260Z,98534.44
2023-03-13T23:20:13.154Z,98525.63
2023-03-13T23:22:42.605Z,98541.09
2023-03-13T23:25:11.025Z,98545.28
2023-03-13T23:27:37.943Z,98570.53
2023-03-13T23:30:07.411Z,98546.16
2023-03-13T23:32:44.776Z,98547.94
2023-03-13T23:35:13.472Z,98555.38
2023-03-13T23:37:40.571Z,98553.75
2023-03-13T23:40:13.071Z,98553.56
2023-03-13T23:42:39.924Z,98544.94
2023-03-13T23:45:09.131Z,98555.38
2023-03-13T23:47:36.256Z,98551.00
2023-03-13T23:50:05.360Z,98558.97
2023-03-13T23:52:36.245Z,98564.84
2023-03-13T23:55:04.574Z,98574.06
2023-03-13T23:57:31.761Z,98575.06
