createdAt,value
2019-03-27T00:00:40.997Z,47.10
2019-03-27T00:03:09.444Z,48.77
2019-03-27T00:05:38.065Z,75.10
2019-03-27T00:08:06.789Z,43.83
2019-03-27T00:10:35.213Z,50.23
2019-03-27T00:13:04.003Z,44.37
2019-03-27T00:15:32.419Z,45.23
2019-03-27T00:18:00.880Z,55.73
2019-03-27T00:20:29.383Z,42.73
2019-03-27T00:22:57.815Z,40.53
2019-03-27T00:25:26.259Z,49.50
2019-03-27T00:27:54.691Z,42.40
2019-03-27T00:30:23.147Z,44.33
2019-03-27T00:32:51.597Z,38.27
2019-03-27T00:35:20.083Z,48.00
2019-03-27T00:38:08.029Z,45.07
2019-03-27T00:40:36.455Z,54.07
2019-03-27T00:43:04.902Z,56.73
2019-03-27T00:45:33.330Z,37.30
2019-03-27T00:48:01.754Z,38.97
2019-03-27T00:50:30.200Z,46.63
2019-03-27T00:52:58.703Z,43.63
2019-03-27T00:55:27.169Z,37.83
2019-03-27T00:57:55.591Z,58.40
2019-03-27T01:00:44.912Z,42.33
2019-03-27T01:03:13.340Z,41.93
2019-03-27T01:05:41.779Z,45.93
2019-03-27T01:08:10.209Z,41.83
2019-03-27T01:10:38.643Z,45.07
2019-03-27T01:13:07.117Z,50.43
2019-03-27T01:15:40.074Z,46.03
2019-03-27T01:18:05.807Z,43.73
2019-03-27T01:20:34.231Z,37.23
2019-03-27T01:23:02.680Z,34.00
2019-03-27T01:25:31.126Z,57.37
2019-03-27T01:27:59.655Z,46.70
2019-03-27T01:30:28.097Z,47.03
2019-03-27T01:32:56.543Z,45.87
2019-03-27T01:35:24.987Z,49.53
2019-03-27T01:37:53.471Z,50.70
2019-03-27T01:40:21.927Z,51.40
2019-03-27T01:42:50.371Z,61.13
2019-03-27T01:45:18.880Z,50.93
2019-03-27T01:47:47.333Z,52.83
2019-03-27T01:50:15.822Z,44.17
2019-03-27T01:52:44.284Z,48.03
2019-03-27T01:55:12.785Z,41.00
2019-03-27T01:57:41.231Z,49.80
2019-03-27T02:00:10.537Z,35.73
2019-03-27T02:02:39.698Z,44.90
2019-03-27T02:05:08.442Z,57.33
2019-03-27T02:07:36.891Z,57.07
2019-03-27T02:10:07.351Z,54.67
2019-03-27T02:12:35.796Z,46.37
2019-03-27T02:15:07.127Z,45.10
2019-03-27T02:17:35.581Z,46.50
2019-03-27T02:20:05.736Z,45.80
2019-03-27T02:22:34.180Z,57.87
2019-03-27T02:25:02.859Z,44.23
2019-03-27T02:27:31.299Z,50.30
2019-03-27T02:29:59.728Z,53.23
2019-03-27T02:32:28.171Z,43.93
2019-03-27T02:34:56.681Z,31.63
2019-03-27T02:37:25.138Z,49.63
2019-03-27T02:39:53.560Z,54.57
2019-03-27T02:42:22.078Z,47.63
2019-03-27T02:44:50.523Z,65.40
2019-03-27T02:47:18.967Z,67.10
2019-03-27T02:49:47.415Z,52.10
2019-03-27T02:52:15.870Z,41.83
2019-03-27T02:54:44.403Z,56.83
2019-03-27T02:57:12.828Z,55.83
2019-03-27T02:59:41.363Z,70.37
2019-03-27T03:02:09.790Z,49.60
2019-03-27T03:04:38.260Z,61.80
2019-03-27T03:07:06.697Z,38.70
2019-03-27T03:09:35.125Z,52.97
2019-03-27T03:12:03.769Z,42.90
2019-03-27T03:14:32.256Z,38.30
2019-03-27T03:17:00.724Z,48.17
2019-03-27T03:19:29.183Z,51.77
2019-03-27T03:21:57.805Z,61.20
2019-03-27T03:24:26.305Z,46.17
2019-03-27T03:26:54.710Z,44.03
2019-03-27T03:29:23.155Z,34.80
2019-03-27T03:31:51.617Z,37.00
2019-03-27T03:34:20.160Z,46.47
2019-03-27T03:36:48.583Z,48.40
2019-03-27T03:39:17.028Z,49.30
2019-03-27T03:41:45.752Z,48.77
2019-03-27T03:44:14.298Z,49.53
2019-03-27T03:46:58.447Z,38.47
2019-03-27T03:49:12.891Z,47.67
2019-03-27T03:51:41.478Z,41.07
2019-03-27T03:54:10.367Z,51.03
2019-03-27T03:56:41.020Z,39.97
2019-03-27T03:59:12.003Z,46.80
2019-03-27T04:01:43.477Z,49.57
2019-03-27T04:04:13.527Z,55.40
2019-03-27T04:06:42.017Z,44.03
2019-03-27T04:09:10.586Z,43.47
2019-03-27T04:11:39.044Z,35.37
2019-03-27T04:14:07.465Z,56.77
2019-03-27T04:16:35.898Z,52.50
2019-03-27T04:19:04.392Z,47.70
2019-03-27T04:21:32.912Z,49.93
2019-03-27T04:24:20.669Z,41.93
2019-03-27T04:26:49.188Z,48.57
2019-03-27T04:29:17.654Z,56.27
2019-03-27T04:31:46.105Z,56.17
2019-03-27T04:34:14.544Z,54.23
2019-03-27T04:36:43.000Z,66.53
2019-03-27T04:39:11.423Z,69.77
2019-03-27T04:41:39.862Z,48.57
2019-03-27T04:44:08.308Z,74.07
2019-03-27T04:46:36.723Z,51.83
2019-03-27T04:49:07.689Z,53.67
2019-03-27T04:51:54.667Z,51.13
2019-03-27T04:54:23.114Z,48.30
2019-03-27T04:56:51.563Z,50.10
2019-03-27T04:59:19.997Z,49.37
2019-03-27T05:01:48.515Z,65.93
2019-03-27T05:04:17.137Z,57.13
2019-03-27T05:06:45.563Z,51.90
2019-03-27T05:09:14.026Z,63.53
2019-03-27T05:11:42.450Z,42.70
2019-03-27T05:14:10.924Z,47.57
2019-03-27T05:16:39.435Z,56.77
2019-03-27T05:19:07.879Z,68.80
2019-03-27T05:21:36.410Z,60.37
2019-03-27T05:24:04.907Z,52.73
2019-03-27T05:26:52.679Z,55.97
2019-03-27T05:29:21.123Z,54.60
2019-03-27T05:31:49.567Z,60.37
2019-03-27T05:34:18.021Z,58.80
2019-03-27T05:36:46.440Z,71.23
2019-03-27T05:39:14.985Z,55.13
2019-03-27T05:41:43.412Z,66.63
2019-03-27T05:44:11.864Z,60.63
2019-03-27T05:46:40.325Z,61.63
2019-03-27T05:49:08.731Z,70.40
2019-03-27T05:51:37.186Z,62.60
2019-03-27T05:54:05.611Z,56.10
2019-03-27T05:56:34.058Z,57.57
2019-03-27T05:59:02.475Z,56.00
2019-03-27T06:01:30.927Z,59.47
2019-03-27T06:03:59.384Z,54.37
2019-03-27T06:06:27.843Z,70.60
2019-03-27T06:08:56.271Z,80.17
2019-03-27T06:11:24.700Z,64.20
2019-03-27T06:13:53.298Z,78.77
2019-03-27T06:16:21.911Z,73.20
2019-03-27T06:18:50.371Z,72.87
2019-03-27T06:21:18.816Z,58.93
2019-03-27T06:23:47.513Z,61.77
2019-03-27T06:26:15.983Z,70.73
2019-03-27T06:28:44.427Z,57.70
2019-03-27T06:31:12.885Z,53.53
2019-03-27T06:33:41.324Z,70.17
2019-03-27T06:36:10.003Z,55.23
2019-03-27T06:38:38.451Z,51.30
2019-03-27T06:41:06.909Z,62.27
2019-03-27T06:43:35.426Z,68.23
2019-03-27T06:46:03.883Z,48.73
2019-03-27T06:48:32.304Z,60.63
2019-03-27T06:51:00.755Z,57.90
2019-03-27T06:53:29.183Z,52.57
2019-03-27T06:55:57.619Z,54.93
2019-03-27T06:58:26.064Z,47.70
2019-03-27T07:00:54.882Z,55.33
2019-03-27T07:03:42.748Z,56.73
2019-03-27T07:06:11.177Z,56.93
2019-03-27T07:08:39.601Z,47.83
2019-03-27T07:11:08.072Z,49.17
2019-03-27T07:13:36.496Z,57.37
2019-03-27T07:16:05.003Z,47.17
2019-03-27T07:18:40.051Z,52.33
2019-03-27T07:21:04.643Z,51.00
2019-03-27T07:23:33.297Z,48.53
2019-03-27T07:26:01.755Z,44.97
2019-03-27T07:28:30.305Z,49.33
2019-03-27T07:30:58.768Z,41.30
2019-03-27T07:33:27.299Z,51.43
2019-03-27T07:35:55.826Z,45.77
2019-03-27T07:38:24.248Z,34.97
2019-03-27T07:40:52.692Z,32.73
2019-03-27T07:43:21.144Z,37.20
2019-03-27T07:45:49.600Z,33.47
2019-03-27T07:48:18.107Z,37.70
2019-03-27T07:50:46.560Z,38.90
2019-03-27T07:53:15.010Z,32.93
2019-03-27T07:55:43.451Z,40.00
2019-03-27T07:58:11.976Z,36.60
2019-03-27T08:00:40.428Z,41.07
2019-03-27T08:03:08.879Z,33.73
2019-03-27T08:05:37.306Z,44.80
2019-03-27T08:08:05.750Z,26.03
2019-03-27T08:10:34.204Z,33.00
2019-03-27T08:13:02.649Z,41.83
2019-03-27T08:15:31.167Z,38.63
2019-03-27T08:17:59.609Z,25.30
2019-03-27T08:20:28.058Z,17.07
2019-03-27T08:22:56.525Z,35.07
2019-03-27T08:25:25.050Z,30.90
2019-03-27T08:27:53.564Z,37.73
2019-03-27T08:30:22.218Z,31.77
2019-03-27T08:35:45.681Z,33.83
2019-03-27T08:38:15.179Z,26.33
2019-03-27T08:40:43.826Z,18.93
2019-03-27T08:43:21.102Z,28.70
2019-03-27T08:45:42.537Z,38.17
2019-03-27T08:48:10.954Z,30.80
2019-03-27T08:50:39.389Z,25.17
2019-03-27T08:53:07.848Z,37.10
2019-03-27T08:55:36.300Z,30.37
2019-03-27T08:58:04.811Z,30.43
2019-03-27T09:00:47.437Z,31.93
2019-03-27T09:03:16.495Z,31.60
2019-03-27T09:05:45.385Z,29.13
2019-03-27T09:08:14.985Z,20.53
2019-03-27T09:10:43.410Z,32.57
2019-03-27T09:13:11.838Z,25.53
2019-03-27T09:15:40.280Z,21.30
2019-03-27T09:18:08.792Z,25.10
2019-03-27T09:20:37.211Z,37.97
2019-03-27T09:23:05.871Z,25.30
2019-03-27T09:25:34.463Z,29.17
2019-03-27T09:28:02.886Z,21.13
2019-03-27T09:30:31.353Z,25.50
2019-03-27T09:32:59.781Z,24.93
2019-03-27T09:35:28.195Z,24.43
2019-03-27T09:37:56.642Z,26.47
2019-03-27T09:40:25.086Z,20.70
2019-03-27T09:42:53.540Z,25.77
2019-03-27T09:45:21.983Z,25.50
2019-03-27T09:47:50.452Z,28.00
2019-03-27T09:50:18.963Z,27.53
2019-03-27T09:52:47.413Z,24.30
2019-03-27T09:55:15.883Z,27.30
2019-03-27T09:57:44.299Z,21.17
2019-03-27T10:00:13.451Z,22.70
2019-03-27T10:02:41.893Z,18.83
2019-03-27T10:05:10.554Z,20.87
2019-03-27T10:07:39.005Z,18.97
2019-03-27T10:10:10.184Z,18.63
2019-03-27T10:12:41.199Z,30.43
2019-03-27T10:15:13.483Z,22.10
2019-03-27T10:17:42.751Z,22.00
2019-03-27T10:20:13.814Z,21.67
2019-03-27T10:22:42.419Z,23.03
2019-03-27T10:25:32.294Z,29.93
2019-03-27T10:28:00.759Z,16.67
2019-03-27T10:30:29.202Z,18.97
2019-03-27T10:32:57.658Z,17.87
2019-03-27T10:35:26.739Z,19.60
2019-03-27T10:37:55.367Z,18.80
2019-03-27T10:40:23.834Z,20.73
2019-03-27T10:42:53.796Z,18.03
2019-03-27T10:45:22.318Z,23.13
2019-03-27T10:47:51.658Z,21.57
2019-03-27T10:50:21.905Z,24.30
2019-03-27T10:52:50.392Z,20.90
2019-03-27T10:55:18.855Z,20.83
2019-03-27T10:57:47.285Z,21.80
2019-03-27T11:00:16.541Z,21.90
2019-03-27T11:02:45.015Z,24.73
2019-03-27T11:05:13.708Z,32.33
2019-03-27T11:07:42.161Z,21.30
2019-03-27T11:10:11.223Z,23.20
2019-03-27T11:12:39.677Z,21.73
2019-03-27T11:15:08.832Z,22.40
2019-03-27T11:17:37.287Z,20.10
2019-03-27T11:20:07.852Z,18.33
2019-03-27T11:22:36.304Z,21.13
2019-03-27T11:25:06.266Z,23.67
2019-03-27T11:27:34.724Z,21.70
2019-03-27T11:30:05.453Z,23.40
2019-03-27T11:32:33.900Z,21.33
2019-03-27T11:35:02.333Z,23.30
2019-03-27T11:37:30.766Z,20.40
2019-03-27T11:39:59.220Z,25.33
2019-03-27T11:42:27.644Z,18.67
2019-03-27T11:44:56.096Z,18.57
2019-03-27T11:47:24.555Z,23.13
2019-03-27T11:49:52.963Z,18.47
2019-03-27T11:52:21.412Z,23.13
2019-03-27T11:54:50.103Z,21.33
2019-03-27T11:57:18.531Z,19.83
2019-03-27T11:59:53.897Z,23.77
2019-03-27T12:02:17.297Z,24.20
2019-03-27T12:04:46.284Z,20.97
2019-03-27T12:07:34.196Z,25.53
2019-03-27T12:10:04.763Z,28.83
2019-03-27T12:12:52.552Z,22.67
2019-03-27T12:15:26.673Z,18.77
2019-03-27T12:17:55.140Z,18.00
2019-03-27T12:20:23.647Z,21.70
2019-03-27T12:22:57.672Z,21.07
2019-03-27T12:25:22.328Z,19.27
2019-03-27T12:27:50.851Z,20.93
2019-03-27T12:30:19.263Z,26.03
2019-03-27T12:32:47.728Z,24.43
2019-03-27T12:35:16.158Z,19.30
2019-03-27T12:37:44.584Z,21.43
2019-03-27T12:40:13.098Z,23.60
2019-03-27T12:42:41.520Z,23.27
2019-03-27T12:45:10.291Z,24.43
2019-03-27T12:47:38.711Z,23.67
2019-03-27T12:50:08.512Z,31.03
2019-03-27T12:52:36.945Z,23.77
2019-03-27T12:55:06.520Z,27.77
2019-03-27T12:57:35.005Z,25.87
2019-03-27T13:00:04.689Z,22.00
2019-03-27T13:02:33.135Z,28.20
2019-03-27T13:05:01.620Z,26.60
2019-03-27T13:07:30.039Z,24.30
2019-03-27T13:09:58.505Z,24.27
2019-03-27T13:12:26.952Z,26.03
2019-03-27T13:15:02.927Z,26.33
2019-03-27T13:17:34.220Z,22.33
2019-03-27T13:20:01.568Z,25.77
2019-03-27T13:22:49.323Z,27.77
2019-03-27T13:25:17.787Z,22.67
2019-03-27T13:27:47.644Z,25.40
2019-03-27T13:30:17.094Z,25.50
2019-03-27T13:33:04.887Z,31.60
2019-03-27T13:35:40.919Z,24.90
2019-03-27T13:38:09.360Z,27.60
2019-03-27T13:40:37.883Z,22.27
2019-03-27T13:43:06.412Z,27.83
2019-03-27T13:45:34.829Z,26.87
2019-03-27T13:48:03.268Z,27.33
2019-03-27T13:50:31.726Z,21.93
2019-03-27T13:53:00.177Z,32.17
2019-03-27T13:55:28.602Z,30.23
2019-03-27T13:57:57.043Z,22.83
2019-03-27T14:00:25.570Z,25.47
2019-03-27T14:02:54.064Z,23.53
2019-03-27T14:05:22.511Z,23.23
2019-03-27T14:07:51.034Z,24.20
2019-03-27T14:10:20.875Z,25.50
2019-03-27T14:12:49.364Z,27.07
2019-03-27T14:15:19.200Z,27.03
2019-03-27T14:17:47.756Z,27.30
2019-03-27T14:20:16.720Z,26.03
2019-03-27T14:22:45.180Z,28.70
2019-03-27T14:25:14.243Z,24.43
2019-03-27T14:27:45.408Z,25.20
2019-03-27T14:30:15.623Z,26.70
2019-03-27T14:32:44.050Z,27.17
2019-03-27T14:35:13.234Z,33.83
2019-03-27T14:37:41.652Z,22.10
2019-03-27T14:40:10.432Z,28.10
2019-03-27T14:42:39.034Z,30.47
2019-03-27T14:45:08.907Z,24.40
2019-03-27T14:47:38.637Z,21.40
2019-03-27T14:50:10.675Z,29.33
2019-03-27T14:52:39.162Z,20.67
2019-03-27T14:55:08.343Z,30.37
2019-03-27T14:57:37.837Z,25.07
2019-03-27T15:00:09.230Z,25.60
2019-03-27T15:02:37.680Z,28.80
2019-03-27T15:05:07.826Z,34.17
2019-03-27T15:07:36.317Z,27.47
2019-03-27T15:10:07.544Z,30.97
2019-03-27T15:12:36.151Z,25.37
2019-03-27T15:15:07.240Z,32.30
2019-03-27T15:17:35.958Z,30.20
2019-03-27T15:20:07.680Z,27.80
2019-03-27T15:22:36.408Z,38.30
2019-03-27T15:25:08.532Z,33.93
2019-03-27T15:27:37.047Z,27.40
2019-03-27T15:30:08.560Z,34.50
2019-03-27T15:32:37.245Z,32.27
2019-03-27T15:35:07.131Z,35.43
2019-03-27T15:37:35.648Z,33.87
2019-03-27T15:40:30.638Z,30.20
2019-03-27T15:42:59.087Z,34.90
2019-03-27T15:45:27.527Z,31.60
2019-03-27T15:47:55.952Z,34.90
2019-03-27T15:50:24.416Z,29.87
2019-03-27T15:52:52.837Z,37.33
2019-03-27T15:55:21.536Z,30.33
2019-03-27T15:57:50.181Z,30.30
2019-03-27T16:00:19.039Z,33.17
2019-03-27T16:02:47.588Z,30.23
2019-03-27T16:05:16.051Z,31.80
2019-03-27T16:07:44.545Z,33.27
2019-03-27T16:10:13.258Z,28.43
2019-03-27T16:12:41.832Z,26.90
2019-03-27T16:15:29.594Z,27.93
2019-03-27T16:17:58.152Z,32.33
2019-03-27T16:20:45.953Z,28.97
2019-03-27T16:23:14.376Z,28.17
2019-03-27T16:25:42.790Z,31.07
2019-03-27T16:28:11.314Z,27.63
2019-03-27T16:30:39.812Z,28.60
2019-03-27T16:33:08.271Z,27.53
2019-03-27T16:35:36.693Z,32.30
2019-03-27T16:38:05.237Z,30.83
2019-03-27T16:40:44.683Z,36.23
2019-03-27T16:43:13.172Z,24.10
2019-03-27T16:45:41.843Z,24.77
2019-03-27T16:48:10.726Z,33.50
2019-03-27T16:50:39.143Z,28.27
2019-03-27T16:53:07.603Z,35.43
2019-03-27T16:55:36.061Z,33.57
2019-03-27T16:58:04.627Z,31.60
2019-03-27T17:00:38.171Z,30.27
2019-03-27T17:09:42.167Z,30.70
2019-03-27T17:12:10.659Z,28.03
2019-03-27T17:14:39.171Z,34.43
2019-03-27T17:17:07.596Z,27.73
2019-03-27T17:19:36.053Z,31.33
2019-03-27T17:22:18.599Z,28.50
2019-03-27T17:24:34.654Z,33.20
2019-03-27T17:27:03.108Z,29.00
2019-03-27T17:29:31.537Z,30.53
2019-03-27T17:32:08.244Z,32.77
2019-03-27T17:34:36.692Z,27.40
2019-03-27T17:37:05.181Z,36.03
2019-03-27T17:39:33.611Z,30.03
2019-03-27T17:42:02.105Z,32.07
2019-03-27T17:44:30.550Z,36.80
2019-03-27T17:46:59.011Z,34.30
2019-03-27T17:49:27.464Z,26.93
2019-03-27T17:51:55.970Z,26.17
2019-03-27T17:54:24.419Z,30.70
2019-03-27T17:56:52.854Z,25.77
2019-03-27T17:59:40.645Z,29.70
2019-03-27T18:02:09.245Z,29.10
2019-03-27T18:04:37.859Z,30.50
2019-03-27T18:07:06.308Z,34.53
2019-03-27T18:09:34.750Z,31.93
2019-03-27T18:12:03.467Z,33.47
2019-03-27T18:14:31.907Z,25.07
2019-03-27T18:17:00.358Z,27.80
2019-03-27T18:19:29.338Z,28.93
2019-03-27T18:22:07.545Z,27.20
2019-03-27T18:24:28.003Z,25.97
2019-03-27T18:26:56.480Z,28.30
2019-03-27T18:29:24.958Z,25.13
2019-03-27T18:31:53.468Z,22.17
2019-03-27T18:34:22.163Z,27.57
2019-03-27T18:36:50.590Z,27.03
2019-03-27T18:39:19.052Z,22.97
2019-03-27T18:41:47.479Z,26.00
2019-03-27T18:44:15.917Z,37.43
2019-03-27T18:46:44.340Z,25.03
2019-03-27T18:49:12.797Z,27.20
2019-03-27T18:51:41.215Z,27.53
2019-03-27T18:54:09.699Z,25.23
2019-03-27T18:56:38.151Z,23.80
2019-03-27T18:59:06.635Z,25.77
2019-03-27T19:01:35.079Z,28.50
2019-03-27T19:04:03.613Z,25.13
2019-03-27T19:06:32.035Z,23.73
2019-03-27T19:09:00.463Z,25.87
2019-03-27T19:11:28.919Z,21.13
2019-03-27T19:13:57.345Z,18.77
2019-03-27T19:16:26.007Z,23.97
2019-03-27T19:18:54.493Z,23.40
2019-03-27T19:21:23.004Z,24.83
2019-03-27T19:23:51.452Z,22.50
2019-03-27T19:26:19.910Z,21.67
2019-03-27T19:28:48.464Z,23.87
2019-03-27T19:31:16.887Z,22.10
2019-03-27T19:33:46.063Z,30.30
2019-03-27T19:36:14.487Z,23.27
2019-03-27T19:38:42.946Z,25.37
2019-03-27T19:41:11.715Z,24.00
2019-03-27T19:43:40.174Z,25.20
2019-03-27T19:46:08.766Z,26.47
2019-03-27T19:48:37.209Z,26.33
2019-03-27T19:51:05.712Z,23.43
2019-03-27T19:53:34.176Z,24.47
2019-03-27T19:56:02.985Z,22.70
2019-03-27T19:58:31.404Z,24.73
2019-03-27T20:00:59.856Z,24.97
2019-03-27T20:03:28.284Z,21.87
2019-03-27T20:05:56.732Z,24.30
2019-03-27T20:08:25.159Z,22.20
2019-03-27T20:10:53.706Z,24.90
2019-03-27T20:13:22.129Z,22.87
2019-03-27T20:15:50.675Z,23.20
2019-03-27T20:18:19.493Z,26.10
2019-03-27T20:20:48.217Z,25.80
2019-03-27T20:23:16.706Z,21.73
2019-03-27T20:25:45.288Z,22.40
2019-03-27T20:28:14.448Z,25.00
2019-03-27T20:30:42.938Z,26.27
2019-03-27T20:33:12.029Z,24.50
2019-03-27T20:35:40.851Z,20.40
2019-03-27T20:38:09.535Z,22.63
2019-03-27T20:40:38.295Z,24.83
2019-03-27T20:43:07.732Z,22.93
2019-03-27T20:45:37.875Z,28.73
2019-03-27T20:48:06.539Z,25.03
2019-03-27T20:50:37.720Z,20.30
2019-03-27T20:53:06.758Z,21.23
2019-03-27T20:55:36.173Z,20.57
2019-03-27T20:58:05.360Z,21.80
2019-03-27T21:00:34.753Z,24.30
2019-03-27T21:03:03.780Z,22.53
2019-03-27T21:05:35.232Z,20.00
2019-03-27T21:08:04.570Z,25.20
2019-03-27T21:10:33.202Z,23.67
2019-03-27T21:13:01.998Z,26.30
2019-03-27T21:15:30.420Z,24.93
2019-03-27T21:17:58.865Z,24.63
2019-03-27T21:20:27.318Z,20.80
2019-03-27T21:22:55.771Z,23.13
2019-03-27T21:25:24.308Z,25.37
2019-03-27T21:27:52.726Z,25.33
2019-03-27T21:30:21.170Z,28.20
2019-03-27T21:32:50.118Z,28.77
2019-03-27T21:35:18.683Z,21.70
2019-03-27T21:37:47.111Z,23.90
2019-03-27T21:40:15.840Z,26.20
2019-03-27T21:42:44.263Z,26.13
2019-03-27T21:45:13.250Z,29.20
2019-03-27T21:47:41.675Z,21.93
2019-03-27T21:50:11.172Z,29.13
2019-03-27T21:52:39.599Z,22.37
2019-03-27T21:55:21.515Z,18.90
2019-03-27T21:57:38.752Z,25.23
2019-03-27T22:00:08.251Z,21.67
2019-03-27T22:02:36.671Z,21.57
2019-03-27T22:05:07.261Z,22.87
2019-03-27T22:07:35.695Z,27.63
2019-03-27T22:10:08.044Z,23.43
2019-03-27T22:12:38.503Z,20.40
2019-03-27T22:15:08.345Z,31.90
2019-03-27T22:17:36.890Z,23.47
2019-03-27T22:20:07.554Z,20.17
2019-03-27T22:22:35.976Z,27.53
2019-03-27T22:25:07.158Z,31.33
2019-03-27T22:27:35.646Z,21.17
2019-03-27T22:30:06.829Z,23.57
2019-03-27T22:32:35.351Z,22.80
2019-03-27T22:35:06.009Z,23.47
2019-03-27T22:37:34.564Z,24.33
2019-03-27T22:40:07.512Z,22.70
2019-03-27T22:42:35.935Z,27.57
2019-03-27T22:45:06.493Z,26.43
2019-03-27T22:47:34.982Z,26.17
2019-03-27T22:50:22.839Z,26.60
2019-03-27T22:52:51.259Z,22.60
2019-03-27T22:55:19.831Z,26.90
2019-03-27T22:57:48.285Z,26.43
2019-03-27T23:00:17.929Z,26.90
2019-03-27T23:02:47.104Z,28.23
2019-03-27T23:05:15.832Z,27.23
2019-03-27T23:07:44.388Z,27.90
2019-03-27T23:10:13.207Z,32.77
2019-03-27T23:12:41.691Z,22.67
2019-03-27T23:15:10.806Z,29.47
2019-03-27T23:17:39.260Z,26.60
2019-03-27T23:20:08.952Z,27.63
2019-03-27T23:22:37.472Z,26.43
2019-03-27T23:25:06.523Z,28.67
2019-03-27T23:27:34.994Z,27.80
2019-03-27T23:30:05.359Z,28.10
2019-03-27T23:32:33.843Z,27.00
2019-03-27T23:35:02.311Z,27.20
2019-03-27T23:37:30.730Z,26.37
2019-03-27T23:39:59.162Z,31.20
2019-03-27T23:42:27.599Z,27.93
2019-03-27T23:44:56.167Z,29.90
2019-03-27T23:47:24.594Z,26.73
2019-03-27T23:49:53.031Z,25.47
2019-03-27T23:52:21.478Z,38.10
2019-03-27T23:54:49.976Z,28.60
2019-03-27T23:57:18.434Z,32.37
2019-03-27T23:59:46.864Z,33.87
