createdAt,value
2022-09-24T00:01:54.328Z,14.30
2022-09-24T00:04:27.673Z,14.40
2022-09-24T00:06:55.623Z,14.40
2022-09-24T00:09:25.888Z,13.50
2022-09-24T00:11:57.559Z,14.10
2022-09-24T00:14:25.314Z,14.10
2022-09-24T00:16:53.249Z,15.10
2022-09-24T00:19:20.978Z,15.30
2022-09-24T00:21:48.952Z,15.00
2022-09-24T00:24:39.225Z,15.40
2022-09-24T00:27:09.734Z,12.70
2022-09-24T00:29:40.153Z,13.80
2022-09-24T00:32:13.549Z,12.60
2022-09-24T00:34:41.613Z,14.40
2022-09-24T00:37:09.292Z,13.40
2022-09-24T00:39:42.328Z,15.30
2022-09-24T00:42:13.478Z,14.20
2022-09-24T00:44:41.403Z,13.90
2022-09-24T00:47:36.827Z,14.50
2022-09-24T00:50:27.954Z,13.50
2022-09-24T00:53:14.994Z,12.30
2022-09-24T00:55:52.953Z,14.50
2022-09-24T00:58:26.599Z,13.80
2022-09-24T01:01:01.961Z,14.00
2022-09-24T01:03:42.463Z,12.90
2022-09-24T01:06:17.520Z,13.70
2022-09-24T01:08:49.279Z,13.90
2022-09-24T01:11:33.648Z,12.40
2022-09-24T01:14:32.900Z,12.70
2022-09-24T01:17:19.063Z,12.70
2022-09-24T01:20:34.294Z,13.10
2022-09-24T01:23:43.766Z,13.20
2022-09-24T01:27:00.046Z,13.10
2022-09-24T01:29:56.073Z,12.80
2022-09-24T01:32:49.695Z,12.10
2022-09-24T01:35:39.358Z,13.50
2022-09-24T01:38:12.371Z,12.70
2022-09-24T01:40:47.937Z,12.50
2022-09-24T01:43:24.412Z,12.40
2022-09-24T01:46:03.249Z,12.60
2022-09-24T01:48:39.050Z,12.80
2022-09-24T01:51:24.167Z,11.80
2022-09-24T01:54:13.845Z,12.00
2022-09-24T01:56:56.151Z,12.20
2022-09-24T02:00:00.570Z,31.00
2022-09-24T02:02:52.362Z,21.90
2022-09-24T02:05:59.755Z,14.80
2022-09-24T02:08:42.073Z,12.80
2022-09-24T02:11:17.028Z,13.30
2022-09-24T02:14:05.824Z,13.30
2022-09-24T02:16:46.687Z,12.40
2022-09-24T02:19:27.834Z,12.70
2022-09-24T02:21:55.812Z,12.70
2022-09-24T02:24:47.835Z,13.00
2022-09-24T02:27:21.281Z,12.60
2022-09-24T02:29:49.125Z,11.60
2022-09-24T02:32:23.361Z,11.90
2022-09-24T02:35:02.009Z,11.90
2022-09-24T02:37:38.910Z,11.90
2022-09-24T02:40:15.725Z,11.40
2022-09-24T02:42:46.259Z,11.80
2022-09-24T02:45:17.253Z,12.90
2022-09-24T02:47:45.156Z,12.00
2022-09-24T02:50:14.188Z,11.10
2022-09-24T02:52:42.920Z,11.60
2022-09-24T02:55:10.814Z,12.20
2022-09-24T02:57:39.808Z,11.70
2022-09-24T03:00:12.788Z,11.80
2022-09-24T03:02:40.552Z,11.50
2022-09-24T03:05:13.618Z,12.40
2022-09-24T03:07:44.128Z,13.10
2022-09-24T03:10:11.931Z,12.40
2022-09-24T03:12:45.590Z,11.80
2022-09-24T03:15:14.767Z,12.60
2022-09-24T03:17:42.464Z,12.70
2022-09-24T03:20:12.925Z,11.20
2022-09-24T03:22:40.941Z,12.50
2022-09-24T03:25:12.433Z,11.90
2022-09-24T03:27:40.181Z,12.70
2022-09-24T03:30:32.486Z,12.20
2022-09-24T03:33:05.486Z,12.60
2022-09-24T03:35:34.634Z,12.70
2022-09-24T03:38:02.370Z,12.10
2022-09-24T03:40:32.758Z,13.20
2022-09-24T03:43:02.865Z,12.30
2022-09-24T03:45:33.099Z,13.10
2022-09-24T03:48:02.574Z,13.50
2022-09-24T03:50:30.273Z,13.80
2022-09-24T03:52:59.272Z,12.80
2022-09-24T03:55:27.266Z,12.00
2022-09-24T03:57:56.552Z,12.10
2022-09-24T04:00:24.334Z,12.10
2022-09-24T04:02:52.258Z,10.40
2022-09-24T04:05:22.241Z,11.20
2022-09-24T04:07:49.971Z,10.80
2022-09-24T04:10:18.280Z,10.60
2022-09-24T04:12:50.535Z,10.20
2022-09-24T04:15:22.044Z,10.30
2022-09-24T04:17:57.224Z,10.40
2022-09-24T04:20:29.694Z,10.30
2022-09-24T04:23:01.643Z,11.20
2022-09-24T04:25:34.080Z,9.90
2022-09-24T04:28:09.069Z,9.30
2022-09-24T04:30:40.882Z,10.00
2022-09-24T04:33:13.105Z,9.60
2022-09-24T04:35:41.522Z,8.70
2022-09-24T04:38:14.160Z,9.10
2022-09-24T04:40:42.168Z,9.40
2022-09-24T04:43:10.147Z,9.30
2022-09-24T04:45:38.523Z,9.10
2022-09-24T04:48:06.390Z,8.70
2022-09-24T04:50:34.565Z,8.90
2022-09-24T04:53:02.562Z,9.20
2022-09-24T04:55:32.340Z,8.40
2022-09-24T04:58:00.353Z,8.00
2022-09-24T05:00:28.050Z,8.30
2022-09-24T05:03:00.570Z,7.70
2022-09-24T05:05:28.836Z,8.10
2022-09-24T05:07:58.581Z,7.90
2022-09-24T05:10:28.192Z,7.60
2022-09-24T05:12:56.316Z,8.60
2022-09-24T05:15:24.285Z,7.30
2022-09-24T05:17:52.499Z,7.00
2022-09-24T05:20:21.200Z,7.80
2022-09-24T05:22:50.290Z,6.80
2022-09-24T05:25:23.837Z,6.90
2022-09-24T05:27:55.091Z,6.70
2022-09-24T05:30:26.263Z,7.00
2022-09-24T05:32:53.996Z,6.80
2022-09-24T05:35:24.465Z,6.40
2022-09-24T05:37:55.776Z,6.30
2022-09-24T05:40:42.036Z,6.40
2022-09-24T05:43:10.554Z,6.60
2022-09-24T05:45:38.882Z,5.90
2022-09-24T05:48:06.832Z,5.90
2022-09-24T05:50:35.446Z,6.20
2022-09-24T05:53:05.645Z,6.60
2022-09-24T05:55:34.610Z,5.60
2022-09-24T05:58:13.661Z,5.70
2022-09-24T06:00:41.689Z,5.90
2022-09-24T06:03:16.839Z,5.40
2022-09-24T06:05:52.074Z,5.10
2022-09-24T06:08:21.078Z,5.30
2022-09-24T06:10:49.447Z,5.30
2022-09-24T06:13:22.792Z,5.70
2022-09-24T06:15:51.159Z,5.60
2022-09-24T06:18:20.454Z,5.50
2022-09-24T06:20:49.423Z,5.80
2022-09-24T06:23:17.130Z,5.10
2022-09-24T06:25:51.252Z,5.80
2022-09-24T06:28:19.193Z,5.60
2022-09-24T06:30:47.446Z,5.20
2022-09-24T06:33:15.345Z,5.80
2022-09-24T06:35:45.026Z,5.30
2022-09-24T06:38:17.003Z,5.20
2022-09-24T06:40:50.736Z,5.30
2022-09-24T06:45:47.386Z,5.00
2022-09-24T06:48:15.342Z,5.40
2022-09-24T06:50:45.783Z,4.90
2022-09-24T06:53:16.337Z,5.20
2022-09-24T06:55:46.920Z,4.60
2022-09-24T06:58:20.772Z,4.90
2022-09-24T07:00:54.034Z,5.00
2022-09-24T07:03:22.662Z,5.60
2022-09-24T07:05:51.282Z,6.10
2022-09-24T07:08:22.816Z,5.20
2022-09-24T07:10:53.281Z,4.50
2022-09-24T07:13:22.729Z,5.50
2022-09-24T07:15:53.394Z,5.00
2022-09-24T07:18:22.099Z,5.10
2022-09-24T07:20:55.938Z,5.70
2022-09-24T07:23:25.089Z,5.30
2022-09-24T07:25:57.865Z,5.00
2022-09-24T07:28:27.369Z,5.00
2022-09-24T07:31:00.650Z,5.20
2022-09-24T07:33:33.085Z,4.80
2022-09-24T07:36:09.003Z,5.00
2022-09-24T07:38:36.721Z,5.10
2022-09-24T07:41:09.680Z,4.80
2022-09-24T07:43:40.213Z,4.90
2022-09-24T07:46:10.076Z,4.50
2022-09-24T07:48:38.014Z,4.80
2022-09-24T07:51:11.936Z,4.60
2022-09-24T07:53:39.747Z,5.00
2022-09-24T07:56:09.199Z,5.50
2022-09-24T07:58:37.131Z,5.30
2022-09-24T08:01:06.543Z,5.20
2022-09-24T08:03:38.246Z,5.90
2022-09-24T08:06:07.795Z,5.00
2022-09-24T08:08:39.055Z,4.60
2022-09-24T08:11:10.795Z,4.50
2022-09-24T08:13:38.523Z,4.50
2022-09-24T08:16:08.384Z,4.60
2022-09-24T08:18:37.429Z,5.20
2022-09-24T08:21:13.233Z,4.40
2022-09-24T08:23:43.771Z,4.90
2022-09-24T08:26:14.116Z,5.30
2022-09-24T08:28:44.121Z,4.70
2022-09-24T08:31:14.150Z,5.20
2022-09-24T08:33:41.996Z,4.20
2022-09-24T08:36:12.434Z,4.40
2022-09-24T08:38:42.008Z,4.30
2022-09-24T08:41:33.456Z,4.30
2022-09-24T08:44:42.317Z,4.60
2022-09-24T08:47:24.194Z,3.80
2022-09-24T08:50:04.067Z,4.00
2022-09-24T08:52:44.016Z,4.10
2022-09-24T08:55:31.560Z,4.10
2022-09-24T08:58:17.767Z,4.40
2022-09-24T09:01:07.244Z,3.70
2022-09-24T09:04:00.167Z,3.60
2022-09-24T09:06:54.293Z,3.90
2022-09-24T09:09:34.674Z,3.70
2022-09-24T09:12:12.760Z,3.90
2022-09-24T09:14:52.792Z,3.50
2022-09-24T09:17:33.559Z,3.70
2022-09-24T09:20:07.783Z,4.00
2022-09-24T09:22:47.033Z,3.70
2022-09-24T09:25:30.132Z,3.90
2022-09-24T09:28:15.434Z,3.90
2022-09-24T09:30:53.039Z,3.70
2022-09-24T09:33:33.051Z,3.70
2022-09-24T09:36:22.195Z,3.40
2022-09-24T09:39:02.462Z,3.80
2022-09-24T09:41:40.413Z,3.60
2022-09-24T09:44:26.806Z,4.10
2022-09-24T09:47:04.255Z,3.90
2022-09-24T09:49:39.735Z,3.60
2022-09-24T09:52:22.733Z,4.10
2022-09-24T09:54:52.449Z,3.90
2022-09-24T09:57:25.919Z,3.70
2022-09-24T09:59:56.056Z,4.00
2022-09-24T10:02:34.078Z,3.80
2022-09-24T10:05:05.581Z,4.40
2022-09-24T10:07:45.565Z,4.20
2022-09-24T10:10:24.203Z,3.70
2022-09-24T10:13:14.349Z,3.60
2022-09-24T10:15:53.646Z,4.10
2022-09-24T10:18:44.716Z,3.90
2022-09-24T10:21:28.436Z,3.60
2022-09-24T10:24:05.313Z,2.80
2022-09-24T10:26:45.543Z,3.70
2022-09-24T10:29:41.975Z,3.70
2022-09-24T10:32:25.788Z,4.20
2022-09-24T10:35:20.046Z,3.70
2022-09-24T10:37:57.504Z,3.30
2022-09-24T10:40:39.646Z,4.00
2022-09-24T10:43:16.012Z,3.70
2022-09-24T10:46:13.879Z,6.70
2022-09-24T10:48:59.488Z,4.10
2022-09-24T10:52:04.939Z,3.60
2022-09-24T10:54:49.882Z,3.50
2022-09-24T10:57:55.212Z,3.50
2022-09-24T11:00:39.266Z,3.50
2022-09-24T11:03:47.985Z,3.00
2022-09-24T11:06:25.014Z,3.00
2022-09-24T11:09:15.240Z,3.30
2022-09-24T11:11:57.110Z,3.60
2022-09-24T11:14:46.039Z,3.90
2022-09-24T11:17:21.073Z,3.80
2022-09-24T11:20:11.099Z,3.50
2022-09-24T11:23:08.342Z,3.70
2022-09-24T11:25:49.529Z,3.70
2022-09-24T11:28:45.058Z,3.60
2022-09-24T11:31:30.113Z,4.10
2022-09-24T11:34:19.544Z,3.90
2022-09-24T11:37:04.685Z,4.40
2022-09-24T11:40:01.743Z,4.30
2022-09-24T11:42:36.115Z,4.30
2022-09-24T11:45:34.332Z,3.60
2022-09-24T11:48:11.035Z,3.60
2022-09-24T11:50:57.203Z,3.40
2022-09-24T11:53:39.552Z,3.90
2022-09-24T11:56:33.636Z,3.80
2022-09-24T11:59:22.527Z,3.80
2022-09-24T12:01:57.470Z,3.80
2022-09-24T12:04:40.397Z,3.60
2022-09-24T12:07:32.355Z,4.60
2022-09-24T12:10:23.317Z,4.30
2022-09-24T12:13:14.652Z,3.60
2022-09-24T12:15:58.547Z,3.80
2022-09-24T12:18:33.175Z,4.60
2022-09-24T12:21:19.517Z,3.90
2022-09-24T12:23:51.541Z,3.70
2022-09-24T12:26:23.019Z,3.80
2022-09-24T12:29:51.426Z,4.10
2022-09-24T12:32:47.279Z,3.80
2022-09-24T12:35:57.215Z,4.90
2022-09-24T12:38:42.097Z,4.20
2022-09-24T12:41:25.998Z,3.90
2022-09-24T12:44:12.619Z,4.20
2022-09-24T12:46:54.573Z,4.30
2022-09-24T12:52:16.797Z,4.10
2022-09-24T12:54:46.183Z,4.40
2022-09-24T12:57:29.818Z,3.60
2022-09-24T13:00:02.878Z,3.80
2022-09-24T13:02:47.035Z,3.50
2022-09-24T13:05:20.629Z,3.00
2022-09-24T13:08:03.865Z,3.70
2022-09-24T13:10:36.500Z,4.30
2022-09-24T13:13:31.094Z,3.80
2022-09-24T13:16:21.664Z,3.80
2022-09-24T13:19:02.392Z,3.20
2022-09-24T13:21:33.022Z,3.60
2022-09-24T13:24:12.649Z,3.70
2022-09-24T13:26:40.405Z,3.60
2022-09-24T13:29:26.035Z,3.70
2022-09-24T13:32:03.066Z,3.30
2022-09-24T13:34:34.601Z,3.50
2022-09-24T13:37:13.672Z,3.40
2022-09-24T13:40:06.133Z,3.30
2022-09-24T13:43:07.257Z,3.70
2022-09-24T13:45:45.190Z,3.80
2022-09-24T13:48:37.445Z,3.50
2022-09-24T13:51:15.070Z,4.00
2022-09-24T13:54:00.777Z,3.60
2022-09-24T13:56:30.191Z,3.30
2022-09-24T13:59:14.334Z,3.90
2022-09-24T14:01:47.243Z,4.20
2022-09-24T14:04:22.567Z,3.90
2022-09-24T14:07:13.759Z,3.80
2022-09-24T14:09:49.825Z,3.60
2022-09-24T14:12:23.593Z,3.90
2022-09-24T14:15:00.403Z,3.60
2022-09-24T14:17:28.623Z,3.90
2022-09-24T14:19:59.414Z,3.70
2022-09-24T14:22:34.570Z,3.70
2022-09-24T14:25:25.698Z,3.70
2022-09-24T14:28:00.897Z,3.70
2022-09-24T14:30:33.334Z,3.80
2022-09-24T14:33:12.119Z,3.50
2022-09-24T14:35:45.892Z,3.70
2022-09-24T14:38:28.309Z,3.60
2022-09-24T14:41:18.036Z,3.90
2022-09-24T14:43:53.408Z,3.30
2022-09-24T14:46:33.508Z,3.80
2022-09-24T14:49:30.634Z,4.10
2022-09-24T14:52:01.702Z,3.70
2022-09-24T14:54:40.417Z,4.20
2022-09-24T14:57:17.330Z,3.80
2022-09-24T14:59:48.722Z,3.90
2022-09-24T15:02:19.766Z,3.70
2022-09-24T15:05:04.786Z,3.80
2022-09-24T15:07:39.891Z,3.80
2022-09-24T15:10:18.346Z,4.00
2022-09-24T15:12:46.043Z,3.70
2022-09-24T15:15:19.603Z,3.70
2022-09-24T15:17:49.678Z,3.80
2022-09-24T15:20:20.010Z,4.00
2022-09-24T15:22:52.039Z,4.10
2022-09-24T15:25:24.799Z,3.60
2022-09-24T15:27:56.999Z,4.40
2022-09-24T15:30:25.512Z,4.00
2022-09-24T15:32:58.338Z,4.20
2022-09-24T15:35:30.755Z,4.20
2022-09-24T15:38:00.944Z,4.20
2022-09-24T15:40:36.037Z,4.40
2022-09-24T15:43:04.053Z,5.40
2022-09-24T15:45:32.629Z,4.90
2022-09-24T15:48:01.293Z,4.90
2022-09-24T15:50:32.777Z,4.30
2022-09-24T15:53:04.946Z,5.00
2022-09-24T15:55:37.023Z,5.30
2022-09-24T15:58:19.478Z,5.40
2022-09-24T16:00:49.898Z,6.00
2022-09-24T16:03:30.815Z,7.10
2022-09-24T16:06:02.331Z,6.70
2022-09-24T16:08:30.497Z,6.50
2022-09-24T16:10:59.059Z,6.60
2022-09-24T16:13:27.380Z,6.40
2022-09-24T16:16:00.625Z,8.40
2022-09-24T16:18:30.871Z,8.00
2022-09-24T16:21:07.861Z,6.70
2022-09-24T16:23:35.876Z,6.80
2022-09-24T16:26:06.798Z,6.40
2022-09-24T16:28:37.735Z,5.90
2022-09-24T16:31:08.900Z,6.40
2022-09-24T16:33:43.093Z,6.90
2022-09-24T16:36:11.486Z,7.50
2022-09-24T16:38:40.290Z,7.70
2022-09-24T16:41:11.408Z,8.10
2022-09-24T16:43:39.379Z,8.00
2022-09-24T16:46:16.404Z,7.40
2022-09-24T16:48:50.781Z,7.50
2022-09-24T16:51:20.684Z,8.60
2022-09-24T16:53:56.501Z,9.10
2022-09-24T16:56:26.861Z,10.80
2022-09-24T16:58:54.811Z,11.10
2022-09-24T17:01:22.897Z,13.10
2022-09-24T17:03:59.014Z,12.70
2022-09-24T17:06:32.995Z,13.80
2022-09-24T17:09:23.425Z,13.10
2022-09-24T17:11:51.936Z,14.50
2022-09-24T17:14:23.964Z,16.10
2022-09-24T17:16:51.739Z,16.20
2022-09-24T17:19:20.562Z,16.60
2022-09-24T17:21:53.007Z,15.60
2022-09-24T17:24:22.091Z,16.20
2022-09-24T17:26:51.133Z,14.40
2022-09-24T17:29:21.277Z,14.50
2022-09-24T17:31:50.150Z,14.90
2022-09-24T17:34:19.089Z,15.50
2022-09-24T17:36:48.100Z,15.70
2022-09-24T17:39:17.050Z,15.60
2022-09-24T17:41:45.015Z,16.90
2022-09-24T17:44:15.888Z,17.90
2022-09-24T17:46:43.893Z,17.50
2022-09-24T17:49:12.196Z,16.40
2022-09-24T17:51:40.306Z,16.60
2022-09-24T17:54:12.975Z,15.70
2022-09-24T17:56:41.892Z,15.70
2022-09-24T17:59:12.584Z,15.70
2022-09-24T18:01:43.656Z,16.00
2022-09-24T18:04:15.423Z,16.00
2022-09-24T18:06:45.040Z,15.60
2022-09-24T18:09:14.850Z,16.00
2022-09-24T18:11:46.062Z,18.90
2022-09-24T18:14:22.997Z,19.70
2022-09-24T18:16:51.766Z,22.50
2022-09-24T18:19:20.688Z,23.90
2022-09-24T18:21:49.950Z,23.70
2022-09-24T18:24:18.328Z,25.50
2022-09-24T18:26:51.309Z,24.50
2022-09-24T18:29:21.329Z,25.20
2022-09-24T18:31:51.803Z,26.00
2022-09-24T18:34:20.340Z,28.10
2022-09-24T18:36:48.411Z,25.20
2022-09-24T18:39:23.759Z,25.30
2022-09-24T18:41:53.374Z,21.80
2022-09-24T18:44:22.310Z,22.80
2022-09-24T18:46:51.528Z,22.80
2022-09-24T18:49:19.727Z,23.00
2022-09-24T18:51:49.636Z,21.40
2022-09-24T18:54:19.451Z,23.40
2022-09-24T18:56:47.829Z,23.70
2022-09-24T18:59:19.078Z,23.90
2022-09-24T19:01:49.075Z,20.60
2022-09-24T19:04:18.450Z,19.90
2022-09-24T19:06:48.488Z,21.80
2022-09-24T19:09:17.627Z,22.00
2022-09-24T19:11:46.943Z,20.50
2022-09-24T19:14:18.660Z,21.20
2022-09-24T19:16:48.337Z,20.10
2022-09-24T19:19:16.729Z,19.00
2022-09-24T19:21:45.545Z,18.90
2022-09-24T19:24:13.607Z,18.90
2022-09-24T19:26:41.968Z,17.40
2022-09-24T19:29:10.383Z,16.30
2022-09-24T19:31:42.853Z,16.30
2022-09-24T19:34:13.282Z,17.40
2022-09-24T19:36:44.963Z,16.70
2022-09-24T19:39:16.471Z,17.20
2022-09-24T19:41:45.494Z,15.50
2022-09-24T19:44:16.660Z,13.60
2022-09-24T19:46:45.458Z,14.10
2022-09-24T19:49:14.895Z,13.50
2022-09-24T19:51:42.994Z,13.10
2022-09-24T19:54:11.754Z,12.70
2022-09-24T19:56:40.440Z,12.20
2022-09-24T19:59:10.353Z,12.30
2022-09-24T20:01:38.570Z,12.00
2022-09-24T20:04:07.738Z,11.60
2022-09-24T20:06:39.485Z,12.20
2022-09-24T20:09:07.799Z,11.50
2022-09-24T20:11:36.346Z,10.90
2022-09-24T20:14:06.324Z,11.10
2022-09-24T20:16:34.433Z,10.50
2022-09-24T20:19:03.317Z,12.10
2022-09-24T20:21:37.227Z,11.70
2022-09-24T20:24:07.918Z,11.50
2022-09-24T20:26:56.039Z,13.00
2022-09-24T20:29:24.989Z,11.80
2022-09-24T20:31:55.848Z,12.40
2022-09-24T20:34:34.460Z,11.60
2022-09-24T20:37:05.879Z,11.50
2022-09-24T20:39:34.684Z,11.60
2022-09-24T20:42:04.194Z,11.70
2022-09-24T20:44:35.106Z,11.00
2022-09-24T20:47:03.504Z,11.00
2022-09-24T20:49:33.483Z,9.90
2022-09-24T20:52:03.538Z,10.40
2022-09-24T20:54:32.335Z,10.30
2022-09-24T20:57:00.198Z,8.80
2022-09-24T20:59:28.343Z,9.50
2022-09-24T21:01:56.841Z,9.30
2022-09-24T21:04:25.087Z,9.60
2022-09-24T21:06:55.559Z,9.10
2022-09-24T21:09:23.971Z,8.30
2022-09-24T21:11:54.769Z,8.90
2022-09-24T21:14:22.853Z,8.70
2022-09-24T21:16:51.008Z,8.80
2022-09-24T21:19:19.178Z,8.30
2022-09-24T21:21:47.380Z,9.10
2022-09-24T21:24:16.490Z,7.90
2022-09-24T21:26:45.592Z,7.70
2022-09-24T21:29:17.003Z,7.70
2022-09-24T21:31:47.881Z,8.00
2022-09-24T21:34:20.994Z,7.10
2022-09-24T21:36:49.702Z,7.80
2022-09-24T21:39:20.437Z,7.80
2022-09-24T21:41:50.413Z,7.00
2022-09-24T21:44:19.536Z,7.90
2022-09-24T21:46:51.138Z,7.20
2022-09-24T21:49:20.224Z,6.50
2022-09-24T21:51:49.290Z,6.50
2022-09-24T21:54:18.411Z,7.40
2022-09-24T21:56:47.935Z,7.00
2022-09-24T21:59:36.338Z,7.00
2022-09-24T22:02:04.976Z,7.00
2022-09-24T22:04:33.635Z,7.50
2022-09-24T22:07:03.005Z,6.70
2022-09-24T22:09:32.481Z,6.80
2022-09-24T22:12:04.132Z,7.80
2022-09-24T22:14:35.052Z,7.00
2022-09-24T22:17:04.296Z,6.90
2022-09-24T22:19:32.660Z,6.60
2022-09-24T22:22:02.816Z,6.80
2022-09-24T22:24:30.547Z,6.50
2022-09-24T22:26:58.478Z,6.60
2022-09-24T22:29:26.834Z,6.70
2022-09-24T22:31:54.787Z,6.60
2022-09-24T22:34:58.257Z,7.30
2022-09-24T22:37:27.927Z,7.10
2022-09-24T22:39:56.943Z,7.00
2022-09-24T22:42:24.854Z,6.60
2022-09-24T22:44:53.247Z,7.30
2022-09-24T22:47:21.118Z,6.00
2022-09-24T22:49:49.282Z,7.20
2022-09-24T22:52:17.174Z,6.60
2022-09-24T22:54:45.539Z,6.80
2022-09-24T22:57:14.146Z,7.10
2022-09-24T22:59:42.116Z,6.00
2022-09-24T23:02:13.396Z,6.50
2022-09-24T23:04:42.692Z,6.50
2022-09-24T23:07:14.275Z,6.90
2022-09-24T23:09:42.897Z,6.90
2022-09-24T23:12:10.706Z,6.00
2022-09-24T23:14:39.199Z,6.40
2022-09-24T23:17:07.984Z,6.70
2022-09-24T23:19:53.023Z,6.60
2022-09-24T23:22:23.083Z,6.70
2022-09-24T23:24:51.907Z,6.50
2022-09-24T23:27:20.861Z,6.90
2022-09-24T23:29:50.098Z,5.20
2022-09-24T23:32:19.166Z,5.70
2022-09-24T23:34:48.833Z,6.00
2022-09-24T23:37:19.295Z,6.70
2022-09-24T23:39:47.034Z,7.20
2022-09-24T23:42:14.797Z,6.30
2022-09-24T23:44:42.684Z,6.60
2022-09-24T23:47:10.591Z,6.60
2022-09-24T23:49:38.509Z,6.00
2022-09-24T23:52:07.533Z,6.30
2022-09-24T23:54:41.803Z,6.30
2022-09-24T23:57:12.755Z,6.80
2022-09-24T23:59:40.949Z,6.10
